﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;227;1480;5998;0;173;15
2024-04-29;258;1544;5984;0;209;16
2024-04-28;195;1555;5956;0;149;15
2024-04-27;243;1610;5984;0;185;15
2024-04-26;177;1631;5976;0;137;13
2024-04-25;226;1700;5997;0;183;13
2024-04-24;288;1763;5973;1;231;11
2024-04-23;299;1754;5923;0;236;10
2024-04-22;285;1734;5854;0;211;10
2024-04-21;249;1761;5848;0;211;7
2024-04-20;252;1703;5819;0;199;5
2024-04-19;252;1674;5785;0;204;7
2024-04-18;305;1578;5773;1;244;9
2024-04-17;288;1438;5726;0;236;8
2024-04-16;277;1381;5695;0;219;9
2024-04-15;305;1316;5643;0;241;8
2024-04-14;190;1269;5600;0;151;7
2024-04-13;221;1298;5625;0;187;7
2024-04-12;144;1288;5633;0;117;6
2024-04-11;130;1351;5695;0;110;8
2024-04-10;217;1436;5793;0;187;5
2024-04-09;208;1450;5786;0;172;4
2024-04-08;248;1474;5758;0;213;4
2024-04-07;206;1491;5691;0;173;3
2024-04-06;218;1474;5644;0;191;5
2024-04-05;209;1465;5568;0;179;5
2024-04-04;229;1468;5542;1;195;6
2024-04-03;231;1456;5544;1;207;5
2024-04-02;227;1410;5530;0;188;5
2024-04-01;255;1378;5482;0;211;5
2024-03-31;190;1345;5396;0;160;3
2024-03-30;219;1354;5367;0;183;2
2024-03-29;213;1382;5338;0;186;3
2024-03-28;220;1378;5315;0;185;6
2024-03-27;184;1357;5286;0;158;8
2024-03-26;195;1386;5187;0;168;5
2024-03-25;211;1410;5020;0;180;2
2024-03-24;200;1435;4841;0;177;3
2024-03-23;243;1425;4669;0;218;2
2024-03-22;205;1411;4453;0;188;2
2024-03-21;189;1406;4271;0;170;5
2024-03-20;212;1442;4102;0;197;5
2024-03-19;215;1426;3909;0;200;2
2024-03-18;229;1439;3715;0;205;0
2024-03-17;184;1412;3514;0;163;0
2024-03-16;223;1392;3352;0;199;0
2024-03-15;197;1338;3153;0;181;0
2024-03-14;231;1288;2975;0;210;0
2024-03-13;201;1189;2767;0;185;0
2024-03-12;226;1160;2583;0;214;0
2024-03-11;194;1157;2375;0;182;0
2024-03-10;162;1177;2196;0;149;0
2024-03-09;166;1169;2048;0;152;0
2024-03-08;138;1148;1901;0;127;0
2024-03-07;131;1163;1776;0;116;0
2024-03-06;172;1212;1663;0;161;0
2024-03-05;234;1218;1502;0;214;0
2024-03-04;216;1169;1292;0;201;0
2024-03-03;157;1030;1092;0;152;0
2024-03-02;147;879;945;0;137;0
2024-03-01;161;743;811;0;150;0
2024-02-29;177;598;662;0;171;0
2024-02-28;183;429;492;0;178;0
2024-02-27;178;257;317;0;177;0
2024-02-26;65;81;143;0;65;0
2024-02-25;1;20;83;0;0;0
2024-02-24;1;25;87;0;1;0
2024-02-23;5;28;90;0;5;0
2024-02-22;2;24;97;0;2;0
2024-02-21;6;22;99;0;6;0
2024-02-20;1;20;95;0;1;0
2024-02-19;4;21;97;0;4;0
2024-02-18;6;18;95;0;6;0
2024-02-17;4;18;90;0;4;0
2024-02-16;1;17;90;0;1;0
2024-02-15;0;17;95;0;0;0
2024-02-14;4;22;101;0;4;0
2024-02-13;2;20;104;0;2;0
2024-02-12;1;21;121;0;1;0
2024-02-11;6;20;125;0;6;0
2024-02-10;3;18;123;0;3;0
2024-02-09;1;16;129;0;1;0
2024-02-08;5;20;149;0;5;0
2024-02-07;2;18;156;0;2;0
2024-02-06;3;17;167;0;3;0
2024-02-05;0;15;169;0;0;0
2024-02-04;4;18;173;0;4;0
2024-02-03;1;17;176;0;1;0
2024-02-02;5;21;179;0;4;0
2024-02-01;4;21;179;0;3;0
2024-01-31;1;21;179;0;1;0
2024-01-30;1;32;182;0;1;1
2024-01-29;3;35;193;0;3;0
2024-01-28;3;34;192;0;3;0
2024-01-27;5;34;192;0;4;0
2024-01-26;4;31;189;0;4;0
2024-01-25;4;28;189;0;4;0
2024-01-24;12;28;187;0;8;0
2024-01-23;4;23;183;0;4;0
2024-01-22;2;25;188;0;1;0
2024-01-21;3;30;190;0;3;0
2024-01-20;2;46;190;0;2;0
2024-01-19;2;49;191;0;1;0
2024-01-18;4;52;192;0;3;0
2024-01-17;7;58;198;0;6;0
2024-01-16;6;75;200;0;4;0
2024-01-15;7;85;197;0;5;0
2024-01-14;22;94;195;0;16;0
2024-01-13;5;81;186;0;5;0
2024-01-12;6;80;186;0;4;0
2024-01-11;12;84;189;0;7;0
2024-01-10;25;79;185;0;18;0
2024-01-09;21;66;171;0;16;0
2024-01-08;18;51;163;0;15;0
2024-01-07;7;39;156;0;5;0
2024-01-06;6;45;154;0;5;0
2024-01-05;10;42;159;0;9;0
2024-01-04;6;36;154;0;6;0
2024-01-03;6;33;153;0;5;0
2024-01-02;3;32;159;0;3;0
2024-01-01;4;31;163;0;4;0
2023-12-31;13;31;171;0;11;0
2023-12-30;2;28;170;0;1;0
2023-12-29;3;29;176;0;3;0
2023-12-28;3;29;187;0;2;0
2023-12-27;4;30;192;0;4;0
2023-12-26;2;28;202;0;2;0
2023-12-25;4;35;208;0;2;0
2023-12-24;11;40;219;0;8;0
2023-12-23;3;32;223;0;2;0
2023-12-22;3;33;232;0;3;0
2023-12-21;4;37;236;0;4;0
2023-12-20;4;38;243;0;4;0
2023-12-19;9;41;255;0;7;0
2023-12-18;8;37;261;0;8;0
2023-12-17;2;35;272;0;2;0
2023-12-16;3;42;278;0;2;0
2023-12-15;7;47;292;0;6;0
2023-12-14;5;44;294;0;4;0
2023-12-13;9;50;302;0;8;0
2023-12-12;5;45;303;0;2;0
2023-12-11;6;46;314;0;6;0
2023-12-10;9;52;326;0;7;0
2023-12-09;8;51;337;0;8;0
2023-12-08;3;55;346;0;3;0
2023-12-07;11;63;359;0;11;0
2023-12-06;4;59;358;0;3;0
2023-12-05;5;69;367;0;5;0
2023-12-04;12;73;376;0;9;0
2023-12-03;8;76;374;0;6;0
2023-12-02;12;76;378;0;11;0
2023-12-01;11;80;379;0;10;0
2023-11-30;7;82;380;0;7;0
2023-11-29;14;88;383;0;13;0
2023-11-28;10;82;383;0;9;0
2023-11-27;14;84;390;0;13;1
2023-11-26;8;87;393;0;7;1
2023-11-25;16;92;395;0;15;1
2023-11-24;13;96;397;0;12;1
2023-11-23;13;91;400;0;10;1
2023-11-22;9;97;399;0;8;0
2023-11-21;13;96;402;0;11;0
2023-11-20;17;95;401;0;16;0
2023-11-19;13;90;394;0;10;0
2023-11-18;20;91;393;0;18;0
2023-11-17;8;90;389;0;7;0
2023-11-16;17;101;389;0;14;0
2023-11-15;8;103;388;0;5;0
2023-11-14;12;118;393;0;12;0
2023-11-13;12;116;395;0;10;0
2023-11-12;15;116;396;0;15;0
2023-11-11;21;117;399;0;21;0
2023-11-10;18;104;382;0;17;0
2023-11-09;20;98;376;0;18;0
2023-11-08;23;92;371;0;21;0
2023-11-07;10;81;361;0;10;0
2023-11-06;12;83;365;0;10;0
2023-11-05;16;85;366;0;15;0
2023-11-04;8;86;362;0;6;0
2023-11-03;12;95;377;0;12;0
2023-11-02;12;92;384;0;11;0
2023-11-01;12;98;386;0;12;0
2023-10-31;12;101;389;0;9;0
2023-10-30;14;100;395;0;13;0
2023-10-29;17;101;401;0;17;0
2023-10-28;18;96;396;0;18;0
2023-10-27;9;87;387;0;9;0
2023-10-26;18;87;390;0;14;0
2023-10-25;17;86;384;0;17;0
2023-10-24;10;76;377;0;9;0
2023-10-23;14;81;389;0;11;0
2023-10-22;12;79;394;0;10;0
2023-10-21;9;82;398;0;8;0
2023-10-20;9;85;402;0;9;0
2023-10-19;15;94;410;0;13;0
2023-10-18;7;84;406;0;6;0
2023-10-17;18;90;407;0;15;0
2023-10-16;12;87;408;0;11;0
2023-10-15;15;87;413;0;12;0
2023-10-14;11;87;418;0;11;0
2023-10-13;18;87;423;0;18;0
2023-10-12;4;81;420;0;4;0
2023-10-11;13;100;428;0;10;0
2023-10-10;14;107;441;0;13;0
2023-10-09;13;108;441;0;12;0
2023-10-08;14;111;445;0;13;0
2023-10-07;12;113;446;0;12;0
2023-10-06;12;120;449;0;12;0
2023-10-05;23;120;447;0;22;0
2023-10-04;19;108;442;0;19;0
2023-10-03;15;103;440;0;14;0
2023-10-02;16;97;444;0;15;0
2023-10-01;16;92;451;0;15;0
2023-09-30;19;99;457;0;19;0
2023-09-29;12;97;453;0;10;0
2023-09-28;12;100;456;0;12;0
2023-09-27;14;101;466;0;13;0
2023-09-26;9;105;463;0;8;0
2023-09-25;11;106;474;0;11;0
2023-09-24;23;102;480;0;23;0
2023-09-23;17;95;469;0;17;0
2023-09-22;14;94;464;0;13;0
2023-09-21;13;97;466;0;13;0
2023-09-20;18;100;467;0;17;0
2023-09-19;10;97;463;0;10;0
2023-09-18;7;99;462;0;7;0
2023-09-17;16;115;466;0;13;0
2023-09-16;17;115;468;0;16;0
2023-09-15;18;115;476;0;18;0
2023-09-14;16;111;469;0;16;0
2023-09-13;15;110;471;0;15;0
2023-09-12;13;107;474;0;12;0
2023-09-11;23;112;470;0;23;0
2023-09-10;14;106;466;0;14;0
2023-09-09;16;111;467;0;16;0
2023-09-08;14;118;468;0;14;0
2023-09-07;16;125;467;0;15;0
2023-09-06;12;125;461;0;11;0
2023-09-05;17;127;469;0;15;0
2023-09-04;17;133;468;0;14;0
2023-09-03;20;128;463;0;18;0
2023-09-02;24;130;448;0;23;0
2023-09-01;22;123;431;0;21;0
2023-08-31;15;113;423;0;14;0
2023-08-30;16;111;414;0;15;0
2023-08-29;22;111;411;0;21;0
2023-08-28;11;104;401;0;10;0
2023-08-27;21;107;401;0;20;0
2023-08-26;18;99;395;0;16;0
2023-08-25;14;94;391;0;13;0
2023-08-24;12;95;391;0;12;0
2023-08-23;16;107;402;0;15;0
2023-08-22;15;103;406;0;15;0
2023-08-21;14;106;406;0;14;0
2023-08-20;12;111;409;0;9;0
2023-08-19;11;109;419;0;11;0
2023-08-18;16;117;430;0;14;0
2023-08-17;26;117;431;0;21;0
2023-08-16;13;112;429;0;11;0
2023-08-15;18;113;431;0;18;0
2023-08-14;21;104;430;0;19;0
2023-08-13;9;103;423;0;8;0
2023-08-12;20;108;432;0;18;0
2023-08-11;15;99;431;0;14;0
2023-08-10;20;89;434;0;19;0
2023-08-09;13;76;431;0;12;1
2023-08-08;9;77;433;0;8;1
2023-08-07;20;73;441;0;14;1
2023-08-06;17;70;438;0;15;1
2023-08-05;12;66;433;0;10;1
2023-08-04;5;67;441;0;3;1
2023-08-03;8;80;452;0;7;1
2023-08-02;15;85;463;0;14;1
2023-08-01;6;84;469;0;6;1
2023-07-31;14;102;485;0;12;0
2023-07-30;11;108;483;0;11;0
2023-07-29;11;113;486;0;9;0
2023-07-28;18;120;491;0;16;0
2023-07-27;12;124;487;0;9;0
2023-07-26;16;136;488;0;15;0
2023-07-25;26;136;484;0;21;0
2023-07-24;21;134;484;0;18;0
2023-07-23;16;127;473;0;14;0
2023-07-22;19;129;470;0;17;0
2023-07-21;21;123;464;0;20;0
2023-07-20;23;121;459;0;21;0
2023-07-19;15;116;450;0;14;0
2023-07-18;21;119;451;0;16;0
2023-07-17;13;118;450;0;12;0
2023-07-16;20;119;446;0;18;0
2023-07-15;14;117;440;0;13;0
2023-07-14;20;117;441;0;17;0
2023-07-13;17;107;438;0;16;0
2023-07-12;18;109;430;0;16;0
2023-07-11;20;106;435;0;19;0
2023-07-10;15;109;448;0;15;1
2023-07-09;16;114;440;0;14;1
2023-07-08;13;122;436;0;12;0
2023-07-07;10;120;439;0;10;0
2023-07-06;19;126;442;0;14;0
2023-07-05;16;128;440;0;12;0
2023-07-04;23;127;444;0;21;0
2023-07-03;21;116;442;0;18;1
2023-07-02;25;108;438;0;22;0
2023-07-01;13;105;429;0;11;0
2023-06-30;17;101;435;0;15;0
2023-06-29;19;96;432;0;18;1
2023-06-28;13;88;421;0;12;1
2023-06-27;10;93;427;0;9;1
2023-06-26;12;96;431;0;11;1
2023-06-25;22;101;430;0;19;1
2023-06-24;9;95;430;0;8;1
2023-06-23;13;95;438;0;11;1
2023-06-22;12;95;439;0;8;1
2023-06-21;17;98;450;0;15;0
2023-06-20;14;96;450;0;12;0
2023-06-19;17;93;449;0;13;0
2023-06-18;16;100;448;0;14;0
2023-06-17;11;119;452;0;10;0
2023-06-16;14;117;458;0;12;1
2023-06-15;15;116;461;0;12;1
2023-06-14;16;117;468;0;12;0
2023-06-13;10;116;466;0;7;0
2023-06-12;23;123;470;0;21;0
2023-06-11;35;118;463;0;30;0
2023-06-10;11;108;442;0;10;1
2023-06-09;12;114;445;0;12;1
2023-06-08;15;115;453;0;13;1
2023-06-07;17;119;456;0;14;1
2023-06-06;14;115;473;0;12;1
2023-06-05;17;109;485;0;14;0
2023-06-04;23;111;488;0;20;0
2023-06-03;17;105;482;0;14;0
2023-06-02;13;101;489;0;13;0
2023-06-01;21;111;488;0;16;0
2023-05-31;13;107;491;0;12;0
2023-05-30;9;108;497;0;6;0
2023-05-29;19;121;510;0;16;0
2023-05-28;17;120;517;0;12;0
2023-05-27;11;116;520;0;10;0
2023-05-26;24;120;522;0;16;0
2023-05-25;18;116;525;0;15;0
2023-05-24;13;117;527;0;10;1
2023-05-23;21;122;539;0;17;0
2023-05-22;19;123;539;0;17;0
2023-05-21;13;116;535;0;10;0
2023-05-20;15;115;544;0;14;0
2023-05-19;19;116;543;0;15;0
2023-05-18;19;115;548;0;18;0
2023-05-17;21;112;542;0;16;0
2023-05-16;22;114;533;0;21;0
2023-05-15;14;108;526;0;11;0
2023-05-14;11;126;530;0;10;0
2023-05-13;16;140;534;0;14;0
2023-05-12;14;143;528;0;9;0
2023-05-11;17;149;539;0;17;0
2023-05-10;23;154;542;0;20;0
2023-05-09;17;147;543;0;14;0
2023-05-08;33;151;548;0;33;0
2023-05-07;25;137;533;0;23;0
2023-05-06;19;134;523;0;17;0
2023-05-05;17;138;533;0;12;0
2023-05-04;25;139;532;0;21;2
2023-05-03;14;130;527;0;10;1
2023-05-02;20;141;533;0;19;0
2023-05-01;19;141;529;0;17;2
2023-04-30;21;146;520;0;20;2
2023-04-29;23;146;514;0;20;1
2023-04-28;19;140;507;0;17;1
2023-04-27;17;142;502;0;11;3
2023-04-26;24;142;501;0;19;2
2023-04-25;22;142;492;0;19;0
2023-04-24;25;134;492;0;22;0
2023-04-23;22;120;478;0;20;1
2023-04-22;16;114;467;0;14;1
2023-04-21;20;118;461;0;19;1
2023-04-20;17;117;450;0;15;0
2023-04-19;23;109;452;0;18;0
2023-04-18;15;110;447;0;13;0
2023-04-17;12;117;443;0;8;0
2023-04-16;15;130;441;0;13;1
2023-04-15;20;136;445;0;16;1
2023-04-14;20;135;447;0;17;1
2023-04-13;12;131;442;0;9;0
2023-04-12;22;150;444;0;19;0
2023-04-11;22;142;448;0;20;0
2023-04-10;23;137;441;0;21;0
2023-04-09;20;132;431;0;18;0
2023-04-08;20;130;421;0;18;0
2023-04-07;17;120;416;0;13;0
2023-04-06;29;118;419;0;27;0
2023-04-05;14;104;402;0;12;0
2023-04-04;17;102;404;0;15;0
2023-04-03;17;98;409;0;16;0
2023-04-02;18;94;408;0;15;0
2023-04-01;9;96;408;0;9;0
2023-03-31;14;95;419;0;14;0
2023-03-30;15;91;427;0;14;0
2023-03-29;12;84;430;0;11;0
2023-03-28;13;81;446;0;10;0
2023-03-27;14;86;457;0;10;0
2023-03-26;20;90;460;0;19;0
2023-03-25;8;83;457;0;8;0
2023-03-24;10;82;464;0;8;0
2023-03-23;8;89;471;0;6;0
2023-03-22;8;101;490;0;8;0
2023-03-21;18;107;503;0;16;0
2023-03-20;19;101;506;0;16;0
2023-03-19;12;107;520;0;9;0
2023-03-18;9;110;531;0;8;0
2023-03-17;17;115;546;0;12;0
2023-03-16;19;109;555;0;18;0
2023-03-15;14;105;552;0;13;0
2023-03-14;13;109;554;0;12;0
2023-03-13;26;108;560;0;24;0
2023-03-12;16;99;550;0;12;0
2023-03-11;13;107;558;0;12;0
2023-03-10;9;110;569;0;7;1
2023-03-09;16;118;581;0;12;1
2023-03-08;19;124;587;0;17;0
2023-03-07;11;129;581;0;11;0
2023-03-06;19;136;601;0;17;0
2023-03-05;23;149;602;0;17;0
2023-03-04;17;150;609;0;15;0
2023-03-03;16;148;613;0;12;0
2023-03-02;22;149;617;0;18;0
2023-03-01;23;143;621;0;21;0
2023-02-28;18;138;623;0;15;0
2023-02-27;34;147;630;0;22;0
2023-02-26;24;139;645;0;20;0
2023-02-25;15;138;653;0;15;0
2023-02-24;17;155;655;0;15;1
2023-02-23;18;158;665;0;13;0
2023-02-22;18;169;671;0;15;0
2023-02-21;27;175;680;0;20;0
2023-02-20;25;166;696;0;20;0
2023-02-19;23;160;726;0;17;0
2023-02-18;35;161;735;0;32;0
2023-02-17;23;147;736;0;20;0
2023-02-16;26;149;746;0;24;0
2023-02-15;25;149;745;0;17;0
2023-02-14;21;147;754;0;13;1
2023-02-13;16;150;774;0;13;1
2023-02-12;25;151;797;0;20;1
2023-02-11;23;163;811;0;14;0
2023-02-10;29;163;821;0;15;1
2023-02-09;28;166;825;0;16;1
2023-02-08;22;167;846;0;17;0
2023-02-07;23;169;856;0;16;0
2023-02-06;20;172;868;0;12;1
2023-02-05;40;182;884;0;29;2
2023-02-04;23;174;884;0;19;1
2023-02-03;29;192;881;0;21;1
2023-02-02;26;199;882;0;22;0
2023-02-01;23;195;880;0;17;0
2023-01-31;23;203;889;0;18;1
2023-01-30;29;207;889;0;22;1
2023-01-29;30;209;885;0;19;0
2023-01-28;42;223;886;0;36;0
2023-01-27;38;236;862;0;28;1
2023-01-26;19;231;856;0;17;1
2023-01-25;31;249;858;0;26;0
2023-01-24;25;253;853;0;18;1
2023-01-23;29;258;856;0;20;1
2023-01-22;44;263;855;0;33;0
2023-01-21;56;261;842;0;38;0
2023-01-20;36;251;826;0;23;0
2023-01-19;40;260;825;0;29;0
2023-01-18;39;253;810;0;25;0
2023-01-17;30;247;796;0;23;1
2023-01-16;37;266;787;0;27;2
2023-01-15;45;264;781;0;31;2
2023-01-14;45;256;769;0;33;2
2023-01-13;42;254;760;0;27;2
2023-01-12;33;245;748;0;18;0
2023-01-11;25;242;739;0;18;0
2023-01-10;55;253;734;0;31;1
2023-01-09;39;231;719;0;23;2
2023-01-08;35;234;706;0;23;2
2023-01-07;41;235;689;0;26;0
2023-01-06;42;228;669;0;29;0
2023-01-05;30;217;644;0;21;0
2023-01-04;40;210;628;0;24;0
2023-01-03;29;209;613;0;22;1
2023-01-02;41;209;599;0;29;1
2023-01-01;43;204;578;0;27;1
2022-12-31;30;188;557;0;21;1
2022-12-30;30;186;551;0;23;0
2022-12-29;21;185;543;0;13;0
2022-12-28;28;200;550;0;20;1
2022-12-27;30;210;547;0;22;3
2022-12-26;37;213;540;0;23;3
2022-12-25;37;197;532;0;31;2
2022-12-24;27;191;513;0;22;2
2022-12-23;28;193;509;0;24;4
2022-12-22;36;189;498;0;29;4
2022-12-21;34;191;487;0;25;5
2022-12-20;34;180;474;0;23;5
2022-12-19;16;165;466;0;11;3
2022-12-18;29;169;467;0;24;3
2022-12-17;34;164;457;0;24;5
2022-12-16;24;145;456;0;20;7
2022-12-15;39;131;452;0;29;7
2022-12-14;21;106;453;0;16;7
2022-12-13;17;95;449;0;12;7
2022-12-12;24;89;456;0;16;7
2022-12-11;30;80;460;0;19;2
2022-12-10;14;65;464;0;11;0
2022-12-09;9;66;478;0;6;2
2022-12-08;11;69;499;0;6;2
2022-12-07;9;80;512;0;5;3
2022-12-06;7;91;526;0;7;3
2022-12-05;13;106;548;1;10;2
2022-12-04;16;114;551;0;9;2
2022-12-03;16;119;560;0;9;0
2022-12-02;14;127;572;0;8;2
2022-12-01;24;130;585;0;15;2
2022-11-30;17;133;600;0;14;2
2022-11-29;26;136;609;0;21;3
2022-11-28;20;134;624;0;17;4
2022-11-27;17;127;637;0;15;4
2022-11-26;21;127;648;0;14;0
2022-11-25;22;124;659;0;10;2
2022-11-24;26;128;670;0;18;3
2022-11-23;24;133;684;0;16;3
2022-11-22;27;131;699;0;16;4
2022-11-21;18;143;707;0;18;4
2022-11-20;20;137;713;0;14;4
2022-11-19;15;140;727;0;14;1
2022-11-18;16;146;741;0;16;3
2022-11-17;24;156;744;0;21;3
2022-11-16;17;161;748;0;16;3
2022-11-15;33;172;748;0;32;5
2022-11-14;12;161;739;0;11;6
2022-11-13;25;170;753;0;18;5
2022-11-12;24;179;750;0;20;4
2022-11-11;28;178;752;0;26;6
2022-11-10;28;170;753;0;23;4
2022-11-09;31;168;754;0;23;4
2022-11-08;28;166;764;0;19;5
2022-11-07;24;179;788;0;21;6
2022-11-06;37;181;793;0;30;6
2022-11-05;24;187;790;0;15;4
2022-11-04;21;199;804;0;19;4
2022-11-03;23;206;815;0;22;4
2022-11-02;22;209;832;0;16;3
2022-11-01;38;214;847;0;31;2
2022-10-31;30;216;871;0;22;2
2022-10-30;47;224;884;0;36;4
2022-10-29;35;212;885;0;27;4
2022-10-28;33;208;888;0;24;6
2022-10-27;31;208;907;0;23;6
2022-10-26;24;211;923;0;24;6
2022-10-25;43;207;941;0;30;5
2022-10-24;39;201;952;1;29;6
2022-10-23;35;191;957;1;22;7
2022-10-22;34;188;969;2;24;6
2022-10-21;36;191;982;2;29;6
2022-10-20;32;178;995;2;27;6
2022-10-19;25;172;1026;3;20;7
2022-10-18;34;180;1045;4;21;5
2022-10-17;28;179;1080;4;18;3
2022-10-16;30;194;1102;4;24;4
2022-10-15;40;214;1125;4;24;4
2022-10-14;23;211;1136;4;16;2
2022-10-13;33;223;1161;4;24;1
2022-10-12;35;227;1183;4;26;2
2022-10-11;31;232;1212;4;23;1
2022-10-10;39;246;1253;4;35;1
2022-10-09;50;245;1289;1;41;2
2022-10-08;33;257;1307;1;28;2
2022-10-07;33;268;1340;1;26;3
2022-10-06;37;279;1368;1;28;2
2022-10-05;40;281;1409;1;34;3
2022-10-04;45;293;1445;1;37;3
2022-10-03;36;297;1476;1;30;5
2022-10-02;65;307;1502;1;52;5
2022-10-01;44;292;1532;1;38;5
2022-09-30;44;287;1551;1;35;4
2022-09-29;36;292;1567;1;27;4
2022-09-28;53;302;1602;1;41;3
2022-09-27;51;302;1622;0;38;3
2022-09-26;49;319;1664;1;35;5
2022-09-25;52;319;1699;0;39;5
2022-09-24;40;334;1715;0;33;5
2022-09-23;51;340;1753;0;35;5
2022-09-22;44;354;1778;0;39;4
2022-09-21;48;352;1793;1;37;3
2022-09-20;68;355;1810;1;55;3
2022-09-19;50;345;1823;1;40;5
2022-09-18;68;364;1833;1;59;5
2022-09-17;49;370;1818;0;42;5
2022-09-16;62;399;1834;0;52;5
2022-09-15;44;404;1832;0;31;7
2022-09-14;50;432;1868;0;40;8
2022-09-13;55;443;1886;1;43;7
2022-09-12;71;469;1916;0;53;11
2022-09-11;77;483;1931;0;66;9
2022-09-10;86;487;1953;0;72;8
2022-09-09;68;468;1969;0;55;9
2022-09-08;70;493;1992;0;58;8
2022-09-07;62;491;2005;1;52;7
2022-09-06;78;490;2034;2;64;5
2022-09-05;82;490;2084;2;64;6
2022-09-04;85;487;2125;1;68;8
2022-09-03;66;497;2154;1;51;8
2022-09-02;100;520;2210;1;79;9
2022-09-01;71;494;2233;1;57;8
2022-08-31;65;506;2293;1;56;9
2022-08-30;74;508;2347;1;59;10
2022-08-29;76;501;2402;2;58;12
2022-08-28;99;498;2459;1;80;11
2022-08-27;94;483;2468;1;76;14
2022-08-26;68;457;2538;1;53;14
2022-08-25;87;454;2610;0;70;18
2022-08-24;70;439;4140;1;58;17
2022-08-23;71;430;6115;1;46;16
2022-08-22;66;444;8517;1;48;18
2022-08-21;88;455;10874;1;68;16
2022-08-20;73;458;12792;1;53;16
2022-08-19;67;470;14916;1;43;15
2022-08-18;78;519;17193;1;57;12
2022-08-17;64;546;19205;1;51;15
2022-08-16;81;572;21144;1;63;15
2022-08-15;74;578;23051;2;53;19
2022-08-14;88;601;24810;2;68;16
2022-08-13;83;643;26352;2;65;16
2022-08-12;102;682;27918;2;86;18
2022-08-11;106;694;29544;2;82;18
2022-08-10;92;717;31528;1;72;23
2022-08-09;85;747;33478;1;69;21
2022-08-08;98;796;35067;2;82;18
2022-08-07;133;831;36189;2;107;21
2022-08-06;123;835;37564;1;96;19
2022-08-05;114;848;39164;1;88;19
2022-08-04;135;846;41085;2;99;16
2022-08-03;130;889;43184;3;101;21
2022-08-02;148;915;45349;3;114;19
2022-08-01;137;2393;48100;3;101;19
2022-07-31;143;4319;50851;2;111;18
2022-07-30;142;6654;53050;4;111;25
2022-07-29;122;8948;55543;6;86;25
2022-07-28;169;10842;58107;4;133;28
2022-07-27;151;12886;60443;4;114;34
2022-07-26;1629;15083;62762;0;1461;33
2022-07-25;2103;15641;64409;0;1886;34
2022-07-24;2556;15694;65425;0;2301;33
2022-07-23;2534;15297;65567;0;2280;38
2022-07-22;2120;14764;66014;0;1915;34
2022-07-21;2344;14424;66810;0;2115;38
2022-07-20;2471;13891;67153;0;2236;37
2022-07-19;2228;13301;67289;0;2023;39
2022-07-18;2142;13283;68032;0;1940;42
2022-07-17;2106;13309;68796;0;1888;40
2022-07-16;1972;13019;69134;0;1781;41
2022-07-15;1739;12392;69656;1;1567;29
2022-07-14;1791;12294;70414;0;1599;23
2022-07-13;1870;12355;71314;1;1677;22
2022-07-12;2214;12674;71983;1;1999;26
2022-07-11;2190;12839;72970;1;1978;28
2022-07-10;1810;13088;73643;1;1656;27
2022-07-09;1306;14333;74318;0;1178;30
2022-07-08;1618;16029;75485;0;1416;31
2022-07-07;1849;16903;76511;0;1655;36
2022-07-06;2176;17873;76882;1;1933;36
2022-07-05;2388;18586;76665;1;2124;37
2022-07-04;2455;18891;76593;2;2186;36
2022-07-03;3144;19127;76385;1;2809;35
2022-07-02;3127;19438;75283;2;2802;36
2022-07-01;2563;19532;74325;2;2308;35
2022-06-30;2879;19656;73851;1;2603;33
2022-06-29;2907;19788;72962;0;2604;34
2022-06-28;2723;19893;71912;0;2437;38
2022-06-27;2694;19911;71258;0;2402;32
2022-06-26;3418;19882;70817;0;3056;30
2022-06-25;3275;19551;69373;0;2945;23
2022-06-24;2729;19304;68074;0;2472;31
2022-06-23;3009;19030;66842;0;2728;37
2022-06-22;2967;18582;65310;1;2680;40
2022-06-21;2710;18224;63833;1;2444;40
2022-06-20;2672;18295;62836;1;2408;34
2022-06-19;3040;18245;61746;0;2756;27
2022-06-18;3004;18514;60174;0;2739;27
2022-06-17;2455;18447;58888;0;2241;23
2022-06-16;2562;18575;58079;0;2327;29
2022-06-15;2584;18614;57258;0;2346;33
2022-06-14;2752;18741;56200;1;2520;27
2022-06-13;2625;18244;55309;1;2393;28
2022-06-12;3289;17581;54505;1;2998;25
2022-06-11;2944;16645;52792;0;2702;25
2022-06-10;2606;15960;51469;0;2406;26
2022-06-09;2595;15267;50534;1;2353;27
2022-06-08;2740;14772;49528;2;2503;29
2022-06-07;2257;14089;48396;2;2048;26
2022-06-06;1920;13747;47910;1;1736;20
2022-06-05;2289;13595;47804;1;2091;29
2022-06-04;2245;13296;47139;1;2038;27
2022-06-03;1923;13258;46673;0;1762;29
2022-06-02;2046;13128;46525;0;1877;26
2022-06-01;2023;12929;46042;0;1839;28
2022-05-31;1896;12332;45415;1;1703;25
2022-05-30;1764;11817;44785;4;1600;21
2022-05-29;1975;11419;44272;4;1811;28
2022-05-28;2196;11060;43368;3;2008;28
2022-05-27;1818;10357;42328;5;1668;24
2022-05-26;1843;9881;41698;4;1711;23
2022-05-25;1398;9643;41272;3;1269;26
2022-05-24;1342;9826;41354;1;1230;22
2022-05-23;1325;10122;41537;0;1179;20
2022-05-22;1607;10241;41710;0;1452;25
