﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;15;52;0;2;0
2024-05-06;4;15;51;0;3;0
2024-05-05;4;14;49;0;3;0
2024-05-04;1;14;49;0;1;0
2024-05-03;4;16;48;0;4;0
2024-05-02;0;14;47;0;0;0
2024-05-01;1;15;48;0;1;0
2024-04-30;2;15;50;0;1;0
2024-04-29;3;16;50;0;2;0
2024-04-28;3;14;49;0;2;0
2024-04-27;3;13;49;0;3;0
2024-04-26;2;12;49;0;2;0
2024-04-25;1;10;47;0;1;0
2024-04-24;2;10;48;0;2;0
2024-04-23;3;8;49;0;2;0
2024-04-22;1;8;48;0;1;0
2024-04-21;1;10;50;0;1;0
2024-04-20;2;12;53;0;2;0
2024-04-19;0;10;52;0;0;0
2024-04-18;1;11;54;0;1;0
2024-04-17;0;10;55;0;0;0
2024-04-16;3;12;55;0;3;0
2024-04-15;3;11;53;0;3;0
2024-04-14;3;10;51;0;3;0
2024-04-13;0;8;50;0;0;0
2024-04-12;1;9;52;0;1;0
2024-04-11;0;11;52;0;0;0
2024-04-10;2;11;54;0;2;0
2024-04-09;2;12;54;0;2;0
2024-04-08;2;12;52;0;1;0
2024-04-07;1;14;51;0;1;0
2024-04-06;1;14;50;0;1;0
2024-04-05;3;14;50;0;1;0
2024-04-04;1;14;50;0;1;0
2024-04-03;3;16;54;0;3;0
2024-04-02;2;13;53;0;1;0
2024-04-01;4;14;55;0;4;0
2024-03-31;1;13;54;0;1;0
2024-03-30;1;14;53;0;1;0
2024-03-29;2;16;55;0;2;0
2024-03-28;3;18;56;0;3;0
2024-03-27;0;16;55;0;0;0
2024-03-26;3;18;55;0;3;0
2024-03-25;3;17;53;0;3;0
2024-03-24;2;14;50;0;1;0
2024-03-23;3;13;49;0;3;0
2024-03-22;4;11;46;0;3;0
2024-03-21;1;10;44;0;1;0
2024-03-20;3;11;48;0;3;0
2024-03-19;2;9;48;0;2;0
2024-03-18;0;9;50;0;0;0
2024-03-17;1;11;50;0;1;0
2024-03-16;1;10;49;0;1;0
2024-03-15;2;9;50;0;2;0
2024-03-14;2;8;48;0;2;0
2024-03-13;1;7;50;0;1;0
2024-03-12;2;7;50;0;2;0
2024-03-11;2;10;50;0;2;0
2024-03-10;0;10;52;0;0;0
2024-03-09;0;13;56;0;0;0
2024-03-08;1;16;57;0;1;0
2024-03-07;1;15;60;0;1;0
2024-03-06;1;18;60;0;1;0
2024-03-05;5;20;61;0;5;0
2024-03-04;2;17;57;0;2;0
2024-03-03;3;15;57;0;3;0
2024-03-02;3;13;55;0;3;0
2024-03-01;0;10;53;0;0;0
2024-02-29;4;10;54;0;4;0
2024-02-28;3;6;51;0;3;0
2024-02-27;2;4;50;0;2;0
2024-02-26;0;7;49;0;0;0
2024-02-25;1;10;50;0;1;0
2024-02-24;0;13;49;0;0;0
2024-02-23;0;13;51;0;0;0
2024-02-22;0;13;54;0;0;0
2024-02-21;1;15;56;0;1;0
2024-02-20;5;14;55;0;5;0
2024-02-19;3;13;51;0;3;0
2024-02-18;4;11;48;0;4;0
2024-02-17;0;9;47;0;0;0
2024-02-16;0;13;48;0;0;0
2024-02-15;2;17;50;0;2;0
2024-02-14;0;16;51;0;0;0
2024-02-13;4;20;52;0;4;0
2024-02-12;1;17;49;0;1;0
2024-02-11;2;18;48;0;2;0
2024-02-10;4;17;46;0;4;0
2024-02-09;4;15;42;0;3;0
2024-02-08;1;12;42;0;1;0
2024-02-07;4;12;41;0;4;0
2024-02-06;1;9;38;0;1;0
2024-02-05;2;9;38;0;2;0
2024-02-04;1;9;39;0;1;0
2024-02-03;2;9;38;0;2;0
2024-02-02;1;8;37;0;1;0
2024-02-01;1;7;37;0;1;0
2024-01-31;1;8;37;0;1;0
2024-01-30;1;10;37;0;1;0
2024-01-29;2;11;36;0;2;0
2024-01-28;1;9;37;0;1;0
2024-01-27;1;9;40;0;1;0
2024-01-26;0;8;42;0;0;0
2024-01-25;2;11;42;0;2;0
2024-01-24;3;10;44;0;3;0
2024-01-23;2;9;43;0;2;0
2024-01-22;0;10;42;0;0;0
2024-01-21;1;11;44;0;1;0
2024-01-20;0;11;44;0;0;0
2024-01-19;3;11;46;0;3;0
2024-01-18;1;8;43;0;1;0
2024-01-17;2;7;43;0;1;0
2024-01-16;3;9;44;0;2;0
2024-01-15;1;7;44;0;1;0
2024-01-14;1;7;46;0;1;0
2024-01-13;0;7;48;0;0;0
2024-01-12;0;10;48;0;0;0
2024-01-11;0;11;50;0;0;0
2024-01-10;4;12;53;0;3;0
2024-01-09;1;9;51;0;0;0
2024-01-08;1;9;51;0;1;0
2024-01-07;1;9;51;0;1;0
2024-01-06;3;8;51;0;3;0
2024-01-05;1;8;50;0;1;1
2024-01-04;1;12;55;0;1;1
2024-01-03;1;14;55;0;1;0
2024-01-02;1;13;56;0;1;0
2024-01-01;1;16;58;0;1;0
2023-12-31;0;17;59;0;0;0
2023-12-30;3;18;60;0;2;0
2023-12-29;5;18;61;0;3;0
2023-12-28;3;15;60;0;3;0
2023-12-27;1;15;64;0;0;0
2023-12-26;6;15;70;0;4;0
2023-12-25;2;12;71;0;2;0
2023-12-24;1;12;73;0;1;0
2023-12-23;2;13;77;0;2;0
2023-12-22;2;14;80;0;1;0
2023-12-21;4;16;86;0;3;0
2023-12-20;1;13;87;0;0;0
2023-12-19;3;15;93;0;2;0
2023-12-18;3;16;94;0;2;0
2023-12-17;2;15;94;0;2;0
2023-12-16;4;13;94;0;3;0
2023-12-15;4;11;96;0;3;0
2023-12-14;1;9;98;0;1;0
2023-12-13;2;10;103;0;2;0
2023-12-12;3;14;104;0;2;0
2023-12-11;1;13;105;0;1;0
2023-12-10;0;14;108;0;0;0
2023-12-09;1;17;113;0;1;0
2023-12-08;1;18;118;0;1;0
2023-12-07;2;18;120;0;1;0
2023-12-06;6;20;123;0;6;0
2023-12-05;2;16;118;0;2;0
2023-12-04;2;22;120;0;2;0
2023-12-03;4;26;121;0;4;0
2023-12-02;2;27;121;0;2;0
2023-12-01;1;29;120;0;1;0
2023-11-30;3;33;122;0;2;0
2023-11-29;2;35;121;0;2;0
2023-11-28;8;40;124;0;7;0
2023-11-27;6;36;119;0;6;0
2023-11-26;5;36;118;0;5;0
2023-11-25;4;34;117;0;4;0
2023-11-24;5;32;117;0;5;0
2023-11-23;5;29;115;0;5;0
2023-11-22;7;29;115;0;6;0
2023-11-21;5;28;113;0;4;0
2023-11-20;6;30;113;0;6;0
2023-11-19;3;27;109;0;3;0
2023-11-18;2;27;111;0;1;1
2023-11-17;2;29;114;0;2;1
2023-11-16;5;32;116;0;5;1
2023-11-15;5;33;116;0;5;1
2023-11-14;7;31;113;0;5;1
2023-11-13;3;29;110;0;3;0
2023-11-12;3;27;114;0;1;0
2023-11-11;6;30;118;0;5;0
2023-11-10;6;28;114;0;5;0
2023-11-09;6;28;113;0;6;0
2023-11-08;3;24;116;0;3;1
2023-11-07;5;24;116;0;5;1
2023-11-06;1;21;116;0;1;1
2023-11-05;5;25;117;0;4;1
2023-11-04;3;23;115;0;3;1
2023-11-03;5;25;114;0;5;1
2023-11-02;2;24;111;0;1;1
2023-11-01;3;27;114;0;3;1
2023-10-31;2;27;114;0;2;1
2023-10-30;6;30;113;0;5;1
2023-10-29;3;30;110;0;1;1
2023-10-28;5;32;111;0;4;1
2023-10-27;5;30;110;0;4;1
2023-10-26;6;31;113;0;5;0
2023-10-25;5;30;111;0;4;0
2023-10-24;6;30;109;0;5;0
2023-10-23;6;31;106;0;5;0
2023-10-22;4;28;106;0;4;0
2023-10-21;2;26;105;0;2;0
2023-10-20;6;31;106;1;5;0
2023-10-19;5;31;106;1;4;0
2023-10-18;5;28;104;1;4;0
2023-10-17;7;28;102;1;5;0
2023-10-16;3;31;97;1;1;0
2023-10-15;3;33;96;1;2;0
2023-10-14;9;36;99;0;7;0
2023-10-13;7;31;93;0;6;0
2023-10-12;2;27;92;0;1;0
2023-10-11;5;28;95;0;4;0
2023-10-10;10;26;92;0;9;0
2023-10-09;4;22;85;0;3;0
2023-10-08;5;22;88;0;5;0
2023-10-07;2;18;86;0;2;0
2023-10-06;3;18;85;0;3;0
2023-10-05;2;17;86;0;2;0
2023-10-04;2;18;86;0;2;0
2023-10-03;5;23;88;0;5;0
2023-10-02;3;21;89;0;3;0
2023-10-01;1;20;86;0;1;0
2023-09-30;2;21;87;0;2;0
2023-09-29;2;24;86;0;2;0
2023-09-28;3;25;87;0;3;0
2023-09-27;7;25;86;0;5;0
2023-09-26;3;24;83;0;3;0
2023-09-25;2;23;81;0;1;0
2023-09-24;2;23;81;0;2;0
2023-09-23;5;21;84;0;5;0
2023-09-22;3;16;81;0;0;0
2023-09-21;3;19;82;0;2;0
2023-09-20;7;19;83;0;7;0
2023-09-19;2;17;80;0;2;0
2023-09-18;3;19;82;0;2;0
2023-09-17;0;19;83;0;0;0
2023-09-16;1;21;85;0;1;0
2023-09-15;5;27;86;0;4;0
2023-09-14;3;26;85;0;3;0
2023-09-13;5;24;87;0;5;0
2023-09-12;4;23;87;0;3;0
2023-09-11;2;21;88;0;2;0
2023-09-10;2;23;91;0;2;0
2023-09-09;7;28;92;0;7;0
2023-09-08;3;21;93;0;2;0
2023-09-07;2;21;98;0;2;0
2023-09-06;4;20;106;0;4;0
2023-09-05;2;19;107;0;2;0
2023-09-04;4;19;107;0;4;0
2023-09-03;7;17;106;0;6;0
2023-09-02;0;12;104;0;0;0
2023-09-01;2;13;111;0;2;0
2023-08-31;1;16;115;0;1;0
2023-08-30;3;17;120;0;3;0
2023-08-29;3;15;121;0;2;0
2023-08-28;2;16;119;0;2;0
2023-08-27;1;18;122;0;1;0
2023-08-26;1;21;125;0;1;0
2023-08-25;5;24;129;0;5;0
2023-08-24;2;21;129;0;2;0
2023-08-23;1;21;134;0;1;0
2023-08-22;4;23;141;0;4;0
2023-08-21;4;24;147;0;3;0
2023-08-20;4;25;154;0;4;0
2023-08-19;4;25;155;0;3;0
2023-08-18;2;26;155;0;2;0
2023-08-17;2;27;157;0;2;0
2023-08-16;3;33;160;0;3;0
2023-08-15;5;37;166;0;5;0
2023-08-14;5;42;163;0;4;0
2023-08-13;5;43;163;0;5;0
2023-08-12;5;41;167;0;5;0
2023-08-11;3;39;168;0;3;0
2023-08-10;8;40;168;0;7;0
2023-08-09;7;40;168;0;7;0
2023-08-08;11;39;168;0;11;0
2023-08-07;5;35;163;0;5;0
2023-08-06;3;34;158;0;2;0
2023-08-05;3;31;163;0;3;0
2023-08-04;4;33;163;0;4;0
2023-08-03;7;33;166;0;7;0
2023-08-02;6;31;164;0;6;0
2023-08-01;7;30;170;0;6;0
2023-07-31;4;31;169;0;4;0
2023-07-30;0;35;170;0;0;0
2023-07-29;5;45;171;0;5;0
2023-07-28;4;51;170;0;4;0
2023-07-27;5;52;172;0;5;0
2023-07-26;5;50;173;0;4;0
2023-07-25;9;50;172;0;8;0
2023-07-24;8;46;167;0;8;0
2023-07-23;10;47;162;0;10;0
2023-07-22;11;39;153;0;10;0
2023-07-21;6;33;148;0;5;0
2023-07-20;3;36;150;0;3;0
2023-07-19;4;39;154;0;4;0
2023-07-18;5;38;155;0;5;0
2023-07-17;9;40;152;0;8;0
2023-07-16;3;39;149;0;2;0
2023-07-15;4;43;152;0;2;0
2023-07-14;11;41;156;0;10;0
2023-07-13;7;39;149;0;6;0
2023-07-12;4;36;146;0;3;0
2023-07-11;8;40;146;0;7;0
2023-07-10;8;39;143;0;7;0
2023-07-09;7;44;140;0;6;0
2023-07-08;0;43;140;0;0;0
2023-07-07;8;48;148;0;7;0
2023-07-06;4;42;147;0;4;0
2023-07-05;8;42;155;0;7;0
2023-07-04;7;41;154;0;6;0
2023-07-03;12;41;152;0;12;0
2023-07-02;5;32;142;0;4;0
2023-07-01;7;31;141;0;5;0
2023-06-30;3;29;139;0;3;0
2023-06-29;4;27;143;0;4;0
2023-06-28;6;28;144;0;6;0
2023-06-27;6;29;146;0;5;0
2023-06-26;3;31;146;0;3;0
2023-06-25;3;33;146;0;3;0
2023-06-24;4;32;146;0;3;0
2023-06-23;2;34;146;0;2;0
2023-06-22;5;37;147;0;5;0
2023-06-21;7;38;148;0;7;0
2023-06-20;8;34;144;0;8;0
2023-06-19;5;29;139;0;5;0
2023-06-18;2;27;137;0;2;0
2023-06-17;5;29;143;0;5;0
2023-06-16;5;28;138;0;5;0
2023-06-15;6;29;136;0;6;0
2023-06-14;3;31;132;0;3;0
2023-06-13;3;34;131;0;3;0
2023-06-12;3;43;129;0;3;0
2023-06-11;4;46;131;0;4;0
2023-06-10;4;46;132;0;4;0
2023-06-09;6;44;130;0;6;0
2023-06-08;8;41;128;0;8;0
2023-06-07;6;36;123;0;6;0
2023-06-06;12;37;120;0;12;0
2023-06-05;6;30;118;0;6;0
2023-06-04;4;32;114;0;4;0
2023-06-03;2;33;114;0;2;0
2023-06-02;3;34;114;0;3;0
2023-06-01;3;34;115;0;3;0
2023-05-31;7;34;117;0;7;0
2023-05-30;5;30;112;0;4;0
2023-05-29;9;32;113;0;9;0
2023-05-28;5;26;109;0;5;0
2023-05-27;3;24;104;0;3;0
2023-05-26;3;24;105;0;3;0
2023-05-25;3;29;106;0;3;0
2023-05-24;3;26;107;0;3;0
2023-05-23;6;26;111;0;6;0
2023-05-22;3;22;107;0;3;0
2023-05-21;3;21;104;0;3;0
2023-05-20;3;19;106;0;3;0
2023-05-19;8;21;107;0;8;0
2023-05-18;0;18;102;0;0;0
2023-05-17;3;20;108;0;3;0
2023-05-16;2;21;105;0;2;1
2023-05-15;2;22;104;0;2;2
2023-05-14;1;23;104;0;1;2
2023-05-13;5;32;113;0;5;2
2023-05-12;5;29;111;0;5;2
2023-05-11;2;28;108;0;2;3
2023-05-10;4;28;112;0;3;3
2023-05-09;4;29;113;0;2;3
2023-05-08;3;32;111;0;2;3
2023-05-07;10;31;115;0;9;2
2023-05-06;3;27;110;0;2;2
2023-05-05;5;30;115;0;3;3
2023-05-04;3;26;115;0;2;2
2023-05-03;6;29;116;0;4;2
2023-05-02;6;29;117;0;3;2
2023-05-01;3;29;117;0;2;3
2023-04-30;7;34;120;0;5;3
2023-04-29;7;31;118;0;5;3
2023-04-28;2;26;115;0;0;1
2023-04-27;6;31;118;0;4;0
2023-04-26;5;30;121;0;4;0
2023-04-25;6;29;119;0;4;0
2023-04-24;8;30;124;0;7;0
2023-04-23;3;24;118;0;2;0
2023-04-22;2;23;122;1;0;0
2023-04-21;7;25;127;0;5;0
2023-04-20;5;30;129;0;4;0
2023-04-19;5;29;130;0;2;0
2023-04-18;7;29;135;0;6;0
2023-04-17;2;29;134;0;1;0
2023-04-16;2;33;143;0;1;0
2023-04-15;3;32;148;0;2;0
2023-04-14;13;36;152;0;11;0
2023-04-13;4;29;145;0;3;0
2023-04-12;4;33;146;0;2;1
2023-04-11;7;34;149;0;5;1
2023-04-10;5;32;153;0;5;1
2023-04-09;1;33;149;0;0;2
2023-04-08;8;36;152;0;8;3
2023-04-07;6;33;150;0;6;3
2023-04-06;7;30;147;0;5;4
2023-04-05;4;26;144;0;3;4
2023-04-04;4;26;146;0;2;3
2023-04-03;6;30;148;0;4;3
2023-04-02;5;28;148;0;3;3
2023-04-01;6;35;152;0;4;3
2023-03-31;3;33;154;0;2;2
2023-03-30;4;37;157;0;2;1
2023-03-29;4;40;163;0;3;0
2023-03-28;9;44;165;0;7;0
2023-03-27;4;43;162;0;2;0
2023-03-26;11;47;162;0;9;0
2023-03-25;2;43;158;0;1;0
2023-03-24;8;51;161;0;6;0
2023-03-23;6;51;157;0;5;0
2023-03-22;9;51;155;0;6;0
2023-03-21;8;49;158;0;5;0
2023-03-20;10;48;158;0;8;0
2023-03-19;6;46;152;0;5;0
2023-03-18;13;50;150;0;11;0
2023-03-17;7;40;145;0;6;0
2023-03-16;7;38;145;0;6;0
2023-03-15;6;38;144;0;5;0
2023-03-14;6;37;140;0;4;0
2023-03-13;7;35;139;0;6;0
2023-03-12;10;34;136;0;9;0
2023-03-11;3;29;130;0;2;0
2023-03-10;5;31;133;0;5;0
2023-03-09;7;33;130;0;7;0
2023-03-08;4;32;127;0;4;0
2023-03-07;2;33;130;0;2;0
2023-03-06;5;39;131;0;5;0
2023-03-05;4;39;131;0;4;0
2023-03-04;4;39;128;0;4;0
2023-03-03;7;37;134;0;7;0
2023-03-02;6;35;131;0;6;0
2023-03-01;5;33;128;0;5;0
2023-02-28;8;30;128;0;7;0
2023-02-27;5;26;124;0;5;0
2023-02-26;4;30;125;0;4;0
2023-02-25;2;31;125;0;2;0
2023-02-24;5;31;124;0;5;0
2023-02-23;5;29;122;0;4;0
2023-02-22;3;31;120;0;2;0
2023-02-21;3;35;121;0;3;0
2023-02-20;9;37;121;0;8;0
2023-02-19;6;29;115;0;6;0
2023-02-18;2;26;111;0;2;0
2023-02-17;3;27;112;0;3;0
2023-02-16;6;27;113;0;6;0
2023-02-15;6;26;115;0;4;0
2023-02-14;5;22;114;0;5;0
2023-02-13;1;21;111;0;1;0
2023-02-12;3;27;110;0;3;0
2023-02-11;3;27;112;0;3;0
2023-02-10;3;29;111;0;3;0
2023-02-09;5;27;112;0;5;0
2023-02-08;2;32;111;0;2;0
2023-02-07;4;35;112;0;3;0
2023-02-06;7;34;109;0;7;0
2023-02-05;3;32;105;0;2;0
2023-02-04;5;33;105;0;5;0
2023-02-03;1;34;102;0;1;0
2023-02-02;10;37;105;0;10;0
2023-02-01;5;28;97;0;5;0
2023-01-31;3;26;93;0;3;0
2023-01-30;5;25;95;0;4;0
2023-01-29;4;23;93;0;4;0
2023-01-28;6;22;90;0;6;0
2023-01-27;4;18;84;0;4;0
2023-01-26;1;16;82;0;1;0
2023-01-25;3;19;83;0;3;0
2023-01-24;2;21;83;0;2;0
2023-01-23;3;27;84;0;3;0
2023-01-22;3;27;86;0;3;0
2023-01-21;2;27;86;0;2;0
2023-01-20;2;26;87;0;2;0
2023-01-19;4;29;89;0;4;0
2023-01-18;5;27;87;0;5;0
2023-01-17;8;26;87;0;8;0
2023-01-16;3;22;80;0;3;0
2023-01-15;3;22;80;0;3;0
2023-01-14;1;19;82;0;1;0
2023-01-13;5;21;83;0;4;0
2023-01-12;3;19;82;0;2;0
2023-01-11;5;19;88;0;4;0
2023-01-10;4;18;86;0;4;0
2023-01-09;3;16;82;0;3;0
2023-01-08;0;14;81;0;0;0
2023-01-07;3;19;82;0;3;0
2023-01-06;2;18;83;0;1;0
2023-01-05;2;18;85;0;1;0
2023-01-04;4;17;88;0;2;0
2023-01-03;3;18;88;0;2;0
2023-01-02;2;18;87;0;1;0
2023-01-01;6;20;87;0;5;0
2022-12-31;3;18;83;0;2;0
2022-12-30;3;21;86;0;3;0
2022-12-29;1;21;87;0;0;0
2022-12-28;4;24;89;0;3;0
2022-12-27;3;25;89;0;2;0
2022-12-26;4;24;89;0;3;0
2022-12-25;3;25;89;0;2;0
2022-12-24;5;24;92;0;5;0
2022-12-23;4;22;91;0;4;0
2022-12-22;3;23;89;0;3;0
2022-12-21;4;22;96;0;4;0
2022-12-20;2;21;92;0;2;0
2022-12-19;5;27;90;0;5;0
2022-12-18;1;24;90;0;1;0
2022-12-17;3;23;89;0;1;0
2022-12-16;5;24;89;0;5;0
2022-12-15;2;20;86;0;2;0
2022-12-14;4;22;85;0;4;0
2022-12-13;8;21;81;0;8;0
2022-12-12;2;17;77;0;2;0
2022-12-11;0;17;77;0;0;0
2022-12-10;3;18;81;0;2;0
2022-12-09;1;16;80;0;1;0
2022-12-08;4;17;83;0;4;1
2022-12-07;3;19;82;0;3;3
2022-12-06;4;20;82;0;4;3
2022-12-05;2;18;81;0;2;3
2022-12-04;1;20;81;0;1;3
2022-12-03;1;21;85;0;1;3
2022-12-02;2;23;86;0;0;1
2022-12-01;6;27;86;0;4;0
2022-11-30;4;27;85;0;3;0
2022-11-29;4;26;84;0;2;0
2022-11-28;6;34;83;0;4;0
2022-11-27;4;30;79;0;2;0
2022-11-26;5;28;80;0;3;0
2022-11-25;6;31;81;0;4;0
2022-11-24;6;26;80;0;4;0
2022-11-23;4;22;79;0;2;0
2022-11-22;12;22;82;0;10;0
2022-11-21;1;14;73;0;0;0
2022-11-20;1;14;75;0;0;0
2022-11-19;8;18;76;0;6;0
2022-11-18;1;14;73;0;0;0
2022-11-17;3;18;77;0;1;0
2022-11-16;3;18;77;0;2;0
2022-11-15;3;20;78;0;1;0
2022-11-14;1;22;78;0;0;0
2022-11-13;6;25;81;0;3;0
2022-11-12;4;25;83;0;3;0
2022-11-11;5;23;82;0;4;0
2022-11-10;2;23;81;0;2;0
2022-11-09;4;23;81;0;4;0
2022-11-08;3;19;78;0;3;0
2022-11-07;3;19;79;0;3;0
2022-11-06;4;18;76;0;4;0
2022-11-05;2;15;75;0;2;0
2022-11-04;5;13;75;0;5;0
2022-11-03;2;11;74;0;2;0
2022-11-02;0;13;78;0;0;0
2022-11-01;3;16;82;0;3;0
2022-10-31;2;17;84;0;2;0
2022-10-30;1;20;89;0;1;0
2022-10-29;0;21;90;0;0;1
2022-10-28;3;23;91;0;3;1
2022-10-27;4;21;92;0;3;1
2022-10-26;3;20;90;0;3;1
2022-10-25;4;21;91;0;4;0
2022-10-24;5;18;88;0;5;1
2022-10-23;2;16;85;1;1;1
2022-10-22;3;16;87;1;1;1
2022-10-21;2;18;90;1;1;1
2022-10-20;4;23;90;1;3;1
2022-10-19;5;22;90;1;4;1
2022-10-18;2;21;88;1;1;0
2022-10-17;5;22;91;0;2;1
2022-10-16;2;20;93;0;1;1
2022-10-15;4;23;92;0;2;1
2022-10-14;7;22;93;0;4;1
2022-10-13;6;21;93;0;3;1
2022-10-12;5;20;93;0;4;1
2022-10-11;3;20;91;0;2;0
2022-10-10;4;24;93;0;1;1
2022-10-09;5;26;94;0;4;1
2022-10-08;2;27;93;0;1;1
2022-10-07;3;33;94;0;3;1
2022-10-06;2;32;94;0;2;1
2022-10-05;6;31;95;0;5;1
2022-10-04;6;30;94;0;5;0
2022-10-03;4;26;97;0;3;1
2022-10-02;5;27;95;0;5;1
2022-10-01;7;24;93;0;7;1
2022-09-30;2;19;87;0;2;1
2022-09-29;1;20;86;0;1;1
2022-09-28;5;23;91;0;5;1
2022-09-27;3;20;90;0;1;2
2022-09-26;5;22;92;0;4;1
2022-09-25;3;20;89;0;1;1
2022-09-24;4;23;91;0;1;1
2022-09-23;4;25;90;0;0;1
2022-09-22;7;24;91;0;5;1
2022-09-21;2;21;89;0;1;0
2022-09-20;4;24;88;0;3;0
2022-09-19;3;24;87;0;2;1
2022-09-18;6;24;87;0;4;1
2022-09-17;5;24;86;0;4;1
2022-09-16;2;23;83;0;0;1
2022-09-15;4;27;89;0;3;1
2022-09-14;5;26;89;0;5;0
2022-09-13;4;24;89;0;3;0
2022-09-12;4;24;86;0;3;1
2022-09-11;5;25;88;0;4;2
2022-09-10;3;29;85;0;2;2
2022-09-09;5;28;84;0;3;2
2022-09-08;2;27;84;0;1;1
2022-09-07;4;28;88;0;4;0
2022-09-06;4;25;87;0;4;0
2022-09-05;5;27;88;0;2;1
2022-09-04;9;28;91;0;8;1
2022-09-03;4;23;85;0;2;1
2022-09-02;4;21;88;0;2;1
2022-09-01;3;22;89;0;1;2
2022-08-31;2;19;89;0;2;0
2022-08-30;6;18;90;0;6;0
2022-08-29;4;16;87;0;4;1
2022-08-28;3;13;86;0;2;1
2022-08-27;1;12;85;0;1;1
2022-08-26;3;14;89;0;3;1
2022-08-25;0;14;89;0;0;2
2022-08-24;1;15;96;0;1;2
2022-08-23;4;20;97;0;3;1
2022-08-22;2;21;94;0;0;1
2022-08-21;3;26;95;0;2;1
2022-08-20;4;24;101;0;2;1
2022-08-19;3;26;101;0;3;1
2022-08-18;1;24;102;0;1;1
2022-08-17;8;25;105;0;6;0
2022-08-16;6;22;103;0;3;0
2022-08-15;5;22;101;0;5;0
2022-08-14;1;20;98;0;0;0
2022-08-13;6;25;100;0;5;0
2022-08-12;2;25;95;0;0;0
2022-08-11;2;28;97;0;1;1
2022-08-10;4;31;99;0;3;1
2022-08-09;5;32;98;0;4;1
2022-08-08;4;29;95;0;2;1
2022-08-07;5;29;94;0;5;1
2022-08-06;6;27;90;0;5;1
2022-08-05;5;25;88;0;2;1
2022-08-04;6;23;90;0;4;2
2022-08-03;5;24;87;0;4;0
2022-08-02;2;22;88;0;1;0
2022-08-01;3;28;91;0;3;0
2022-07-31;4;27;88;0;3;0
2022-07-30;4;25;86;0;3;0
2022-07-29;1;22;85;0;1;0
2022-07-28;7;29;87;0;5;1
2022-07-27;3;26;85;0;3;1
2022-07-26;7;28;87;0;7;1
2022-07-25;3;25;81;0;2;1
2022-07-24;2;27;80;0;0;1
2022-07-23;2;27;84;0;1;0
2022-07-22;9;29;84;0;7;1
2022-07-21;5;26;82;0;3;3
2022-07-20;5;23;85;0;4;3
2022-07-19;5;21;84;0;3;2
2022-07-18;5;22;81;0;4;2
2022-07-17;3;20;80;0;1;1
2022-07-16;3;19;79;0;3;1
2022-07-15;4;18;81;0;2;1
2022-07-14;2;17;82;0;1;1
2022-07-13;3;19;86;0;2;1
2022-07-12;4;20;85;0;3;1
2022-07-11;2;19;82;0;1;2
2022-07-10;3;23;85;0;1;1
2022-07-09;2;26;91;0;1;1
2022-07-08;2;25;94;0;1;2
2022-07-07;6;25;93;0;2;1
2022-07-06;7;24;97;0;4;1
2022-07-05;5;23;97;0;2;1
2022-07-04;8;24;95;0;5;2
2022-07-03;6;23;91;0;4;1
2022-07-02;2;20;90;0;0;1
2022-07-01;3;22;90;0;1;1
2022-06-30;4;25;91;0;2;0
2022-06-29;6;24;91;0;2;0
2022-06-28;6;27;91;0;6;0
2022-06-27;6;27;89;0;5;0
2022-06-26;1;24;87;0;1;0
2022-06-25;2;23;90;0;1;0
2022-06-24;5;25;91;0;4;0
2022-06-23;3;20;88;0;1;0
2022-06-22;7;25;89;0;5;0
2022-06-21;7;23;88;0;5;0
2022-06-20;5;25;85;0;4;0
2022-06-19;1;22;81;0;0;0
2022-06-18;4;22;86;0;3;0
2022-06-17;2;23;89;0;0;0
2022-06-16;6;30;98;0;5;0
2022-06-15;4;28;96;0;4;0
2022-06-14;8;25;96;0;6;0
2022-06-13;3;26;90;0;1;0
2022-06-12;1;29;90;0;1;0
2022-06-11;4;28;91;0;4;0
2022-06-10;8;25;93;0;8;0
2022-06-09;4;20;89;0;4;0
2022-06-08;1;16;87;0;1;0
2022-06-07;7;17;87;0;6;0
2022-06-06;4;12;88;0;4;0
2022-06-05;0;10;85;0;0;0
2022-06-04;1;15;87;0;1;0
2022-06-03;3;17;87;0;3;0
2022-06-02;0;18;85;0;0;0
2022-06-01;2;20;89;0;2;0
2022-05-31;2;19;88;0;1;0
2022-05-30;2;20;91;0;2;0
2022-05-29;5;22;95;0;4;0
2022-05-28;3;20;94;0;3;0
2022-05-27;5;17;93;0;4;0
2022-05-26;2;18;92;0;2;0
2022-05-25;1;23;92;0;1;0
2022-05-24;3;31;101;0;2;0
2022-05-23;5;32;102;0;4;0
2022-05-22;2;31;103;0;2;0
2022-05-21;1;29;104;0;1;0
2022-05-20;5;29;110;0;4;0
2022-05-19;7;28;108;0;7;0
2022-05-18;9;27;106;0;9;0
2022-05-17;3;22;99;0;3;0
2022-05-16;4;21;102;0;4;0
2022-05-15;0;18;102;0;0;0
2022-05-14;2;25;104;0;2;0
2022-05-13;3;24;105;0;3;0
2022-05-12;6;23;103;0;6;0
2022-05-11;4;18;102;0;4;0
2022-05-10;2;15;99;0;2;0
2022-05-09;1;17;99;0;1;0
2022-05-08;7;17;101;0;7;0
2022-05-07;1;14;95;0;1;0
2022-05-06;2;19;97;0;2;0
2022-05-05;1;20;96;0;1;0
2022-05-04;1;21;104;0;1;0
