﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;1;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;3;0;0;0
2024-02-28;0;0;3;0;0;0
2024-02-27;0;0;3;0;0;0
2024-02-26;0;0;3;0;0;0
2024-02-25;0;0;3;0;0;0
2024-02-24;0;0;3;0;0;0
2024-02-23;0;0;3;0;0;0
2024-02-22;0;0;3;0;0;0
2024-02-21;0;0;3;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;3;0;0;0
2024-02-15;0;0;3;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;1;3;0;0;0
2024-02-07;0;2;3;0;0;0
2024-02-06;0;3;3;0;0;0
2024-02-05;0;3;3;0;0;0
2024-02-04;0;3;3;0;0;0
2024-02-03;0;3;3;0;0;0
2024-02-02;1;3;3;0;1;0
2024-02-01;1;2;2;0;1;0
2024-01-31;1;1;1;0;1;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;1;1;0;0;0
2023-08-10;0;1;1;0;0;0
2023-08-09;0;1;1;0;0;0
2023-08-08;0;1;1;0;0;0
2023-08-07;0;1;1;0;0;0
2023-08-06;0;1;1;0;0;0
2023-08-05;1;1;1;0;1;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;2;0;0;0
2023-05-25;0;0;2;0;0;0
2023-05-24;0;0;2;0;0;0
2023-05-23;0;0;2;0;0;0
2023-05-22;0;0;2;0;0;0
2023-05-21;0;0;2;0;0;0
2023-05-20;0;0;2;0;0;0
2023-05-19;0;0;2;0;0;0
2023-05-18;0;0;2;0;0;0
2023-05-17;0;0;2;0;0;0
2023-05-16;0;0;2;0;0;0
2023-05-15;0;0;2;0;0;0
2023-05-14;0;0;2;0;0;0
2023-05-13;0;0;2;0;0;0
2023-05-12;0;0;2;0;0;0
2023-05-11;0;0;2;0;0;0
2023-05-10;0;0;2;0;0;0
2023-05-09;0;1;2;0;0;0
2023-05-08;0;1;2;0;0;0
2023-05-07;0;1;2;0;0;0
2023-05-06;0;1;2;0;0;0
2023-05-05;0;1;2;0;0;0
2023-05-04;0;1;2;0;0;0
2023-05-03;1;2;2;0;1;0
2023-05-02;0;1;1;0;0;0
2023-05-01;0;1;1;0;0;0
2023-04-30;0;1;1;0;0;0
2023-04-29;0;1;1;0;0;0
2023-04-28;0;1;1;0;0;0
2023-04-27;1;1;1;0;1;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;2;0;0;0
2023-04-02;0;0;2;0;0;0
2023-04-01;0;0;2;0;0;0
2023-03-31;0;0;2;0;0;0
2023-03-30;0;0;2;0;0;0
2023-03-29;0;0;2;0;0;0
2023-03-28;0;0;2;0;0;0
2023-03-27;0;0;2;0;0;0
2023-03-26;0;0;2;0;0;0
2023-03-25;0;0;2;0;0;0
2023-03-24;0;0;2;0;0;0
2023-03-23;0;0;2;0;0;0
2023-03-22;0;0;2;0;0;0
2023-03-21;0;0;2;0;0;0
2023-03-20;0;1;2;0;0;0
2023-03-19;0;1;2;0;0;0
2023-03-18;0;1;2;0;0;0
2023-03-17;0;1;2;0;0;0
2023-03-16;0;1;2;0;0;0
2023-03-15;0;1;2;0;0;0
2023-03-14;1;1;2;0;1;0
2023-03-13;0;0;1;0;0;0
2023-03-12;0;0;1;0;0;0
2023-03-11;0;1;1;0;0;0
2023-03-10;0;1;1;0;0;0
2023-03-09;0;1;1;0;0;0
2023-03-08;0;1;1;0;0;0
2023-03-07;0;1;1;0;0;0
2023-03-06;0;1;1;0;0;0
2023-03-05;1;1;1;0;1;0
2023-02-23;0;0;2;0;0;0
2023-02-22;0;0;4;0;0;0
2023-02-21;0;0;11;0;0;0
2023-02-20;0;0;26;0;0;0
2023-02-19;0;0;35;0;0;0
2023-02-18;0;0;40;0;0;0
2023-02-17;0;0;43;0;0;0
2023-02-16;0;0;48;0;0;0
2023-02-15;0;0;64;0;0;0
2023-02-14;0;0;77;0;0;0
2023-02-13;0;0;89;0;0;0
2023-02-12;0;0;92;0;0;0
2023-02-11;0;0;104;0;0;0
2023-02-10;0;0;119;0;0;0
2023-02-09;0;0;121;0;0;0
2023-02-08;0;0;127;0;0;0
2023-02-07;0;0;135;0;0;0
2023-02-06;0;0;150;0;0;0
2023-02-05;0;0;155;0;0;0
2023-02-04;0;0;161;0;0;0
2023-02-03;0;0;167;0;0;0
2023-02-02;0;0;176;0;0;0
2023-02-01;0;0;187;0;0;0
2023-01-31;0;2;195;0;0;0
2023-01-30;0;4;197;0;0;0
2023-01-29;0;11;203;0;0;1
2023-01-28;0;26;211;0;0;0
2023-01-27;0;35;213;0;0;0
2023-01-26;0;40;214;0;0;0
2023-01-25;2;43;220;0;2;0
2023-01-24;2;46;230;0;2;0
2023-01-23;7;60;234;0;6;0
2023-01-22;16;67;229;0;11;0
2023-01-21;9;64;228;0;9;0
2023-01-20;5;58;228;0;3;0
2023-01-19;4;66;229;0;4;0
2023-01-18;5;77;227;0;3;0
2023-01-17;16;75;230;0;13;0
2023-01-16;14;66;221;0;7;0
2023-01-15;12;63;217;0;11;0
2023-01-14;5;67;209;0;4;0
2023-01-13;15;68;215;0;10;0
2023-01-12;16;61;212;0;10;0
2023-01-11;4;54;210;0;2;0
2023-01-10;6;63;212;0;5;0
2023-01-09;9;71;210;0;3;0
2023-01-08;17;70;208;0;10;0
2023-01-07;6;57;202;0;4;0
2023-01-06;7;60;203;0;5;0
2023-01-05;7;66;202;0;5;0
2023-01-04;13;61;202;0;11;0
2023-01-03;14;51;201;0;12;0
2023-01-02;9;44;191;0;7;0
2023-01-01;3;52;189;0;3;0
2022-12-31;10;55;189;0;6;0
2022-12-30;12;47;191;0;6;0
2022-12-29;2;51;187;0;2;0
2022-12-28;3;62;187;0;2;0
2022-12-27;8;65;198;0;7;0
2022-12-26;16;62;192;0;11;0
2022-12-25;6;56;186;0;5;0
2022-12-24;3;55;182;0;3;0
2022-12-23;13;59;184;0;11;0
2022-12-22;14;51;177;0;11;0
2022-12-21;6;53;168;0;5;0
2022-12-20;7;55;165;0;5;0
2022-12-19;10;59;165;0;8;0
2022-12-18;5;59;160;0;4;0
2022-12-17;7;57;159;0;5;0
2022-12-16;6;53;163;0;5;0
2022-12-15;15;52;158;0;13;0
2022-12-14;7;44;147;0;6;0
2022-12-13;10;41;145;0;8;0
2022-12-12;11;37;144;0;10;0
2022-12-11;3;40;135;0;3;0
2022-12-10;2;40;133;0;2;0
2022-12-09;5;43;134;0;4;0
2022-12-08;8;42;146;0;5;0
2022-12-07;4;44;147;0;3;0
2022-12-06;6;43;151;0;6;0
2022-12-05;14;39;153;0;14;0
2022-12-04;4;40;144;0;4;0
2022-12-03;5;38;143;0;5;0
2022-12-02;3;38;139;0;3;0
2022-12-01;9;36;141;0;8;0
2022-11-30;2;34;135;0;2;0
2022-11-29;2;36;138;0;2;0
2022-11-28;15;37;138;0;14;0
2022-11-27;3;24;131;0;3;0
2022-11-26;5;26;130;0;5;0
2022-11-25;1;24;134;0;0;0
2022-11-24;6;26;137;0;6;0
2022-11-23;4;30;135;0;4;0
2022-11-22;3;26;140;0;3;0
2022-11-21;2;25;139;0;1;0
2022-11-20;6;28;146;0;6;0
2022-11-19;3;30;143;0;3;0
2022-11-18;3;28;150;0;3;0
2022-11-17;10;26;152;0;10;0
2022-11-16;0;19;144;0;0;0
2022-11-15;2;35;154;0;1;0
2022-11-14;4;40;161;0;4;0
2022-11-13;8;43;163;0;8;0
2022-11-12;1;43;162;0;1;0
2022-11-11;2;47;169;0;1;0
2022-11-10;3;48;185;0;3;0
2022-11-09;16;46;194;0;13;0
2022-11-08;6;37;185;0;5;0
2022-11-07;8;32;183;0;7;0
2022-11-06;8;30;178;0;5;0
2022-11-05;6;27;182;0;5;0
2022-11-04;4;29;180;0;3;0
2022-11-03;1;28;181;0;1;0
2022-11-02;7;36;197;0;5;0
2022-11-01;3;33;198;0;2;0
2022-10-31;6;36;198;0;5;0
2022-10-30;3;39;195;0;3;0
2022-10-29;7;38;198;0;6;0
2022-10-28;2;40;196;0;2;0
2022-10-27;9;41;200;0;8;0
2022-10-26;3;43;200;0;3;0
2022-10-25;6;45;203;0;6;0
2022-10-24;10;43;210;0;6;0
2022-10-23;3;44;216;0;2;0
2022-10-22;8;51;216;0;8;0
2022-10-21;5;49;209;0;3;0
2022-10-20;12;53;221;0;8;0
2022-10-19;6;53;218;0;4;0
2022-10-18;5;66;217;0;5;0
2022-10-17;8;74;216;0;7;0
2022-10-16;11;71;220;0;10;0
2022-10-15;8;65;210;0;6;0
2022-10-14;7;60;210;0;7;0
2022-10-13;11;63;220;0;9;0
2022-10-12;18;56;222;0;16;0
2022-10-11;14;44;213;0;10;0
2022-10-10;4;52;208;0;3;0
2022-10-09;6;54;220;0;6;0
2022-10-08;2;50;222;0;2;0
2022-10-07;10;50;227;0;9;1
2022-10-06;3;46;231;0;3;1
2022-10-05;6;48;236;0;5;1
2022-10-04;21;48;234;0;18;0
2022-10-03;6;36;222;0;5;0
2022-10-02;3;36;231;0;2;0
2022-10-01;2;48;235;0;2;0
2022-09-30;7;61;239;0;7;0
2022-09-29;5;56;237;0;4;1
2022-09-28;6;52;247;0;5;1
2022-09-27;9;62;243;0;9;1
2022-09-26;6;58;235;0;6;1
2022-09-25;14;55;237;0;11;1
2022-09-24;15;46;237;0;10;1
2022-09-23;3;46;229;0;1;1
2022-09-22;2;47;232;0;1;1
2022-09-21;17;53;247;0;9;1
2022-09-20;5;55;245;0;4;1
2022-09-19;3;63;251;0;3;1
2022-09-18;5;67;252;0;4;2
2022-09-17;13;70;264;0;9;2
2022-09-16;3;76;268;0;2;2
2022-09-15;9;83;269;0;5;2
2022-09-14;20;82;273;0;12;2
2022-09-13;14;76;271;0;11;2
2022-09-12;8;74;269;0;4;2
2022-09-11;8;71;267;0;5;2
2022-09-10;19;72;270;0;11;2
2022-09-09;10;73;271;0;6;2
2022-09-08;9;72;267;0;5;2
2022-09-07;17;73;269;0;11;2
2022-09-06;13;66;269;0;9;2
2022-09-05;4;74;266;0;3;2
2022-09-04;13;72;269;0;8;2
2022-09-03;19;63;269;0;6;1
2022-09-02;7;55;274;0;4;1
2022-09-01;8;64;278;1;7;1
2022-08-31;10;59;276;1;7;1
2022-08-30;21;57;278;1;15;1
2022-08-29;2;63;271;1;1;1
2022-08-28;2;70;275;0;1;1
2022-08-27;12;79;279;0;5;1
2022-08-26;16;72;284;0;11;1
2022-08-25;4;77;278;0;1;2
2022-08-24;8;92;288;0;5;1
2022-08-23;26;90;293;0;14;1
2022-08-22;10;78;287;0;8;1
2022-08-21;13;81;287;0;8;3
2022-08-20;5;81;285;0;3;3
2022-08-19;21;81;285;0;14;3
2022-08-18;20;75;274;0;12;1
2022-08-17;4;76;268;0;2;1
2022-08-16;13;76;277;0;9;1
2022-08-15;14;74;273;0;10;0
2022-08-14;13;80;271;0;7;0
2022-08-13;6;79;270;0;3;1
2022-08-12;12;81;276;0;8;1
2022-08-11;20;80;275;0;13;1
2022-08-10;4;76;266;0;3;1
2022-08-09;11;81;273;0;10;1
2022-08-08;18;77;271;0;8;1
2022-08-07;11;73;269;0;7;0
2022-08-06;6;79;269;0;4;0
2022-08-05;12;79;273;0;9;0
2022-08-04;18;79;272;0;11;0
2022-08-03;13;77;270;0;5;1
2022-08-02;7;75;271;0;4;0
2022-08-01;14;81;273;0;8;1
2022-07-31;15;82;270;0;6;0
2022-07-30;8;83;275;0;6;0
2022-07-29;12;88;281;0;7;0
2022-07-28;14;85;280;0;7;0
2022-07-27;11;77;277;0;6;0
2022-07-26;13;71;275;0;7;0
2022-07-25;18;65;276;0;13;0
2022-07-24;17;65;266;0;10;0
2022-07-23;12;64;266;0;9;0
2022-07-22;6;63;269;0;3;0
2022-07-21;4;66;272;0;3;0
2022-07-20;4;77;278;0;3;0
2022-07-19;6;80;285;0;6;0
2022-07-18;18;80;288;0;11;0
2022-07-17;18;76;287;0;12;0
2022-07-16;13;72;281;0;5;1
2022-07-15;8;73;283;0;7;1
2022-07-14;15;74;283;0;7;1
2022-07-13;7;70;284;0;5;1
2022-07-12;6;76;286;0;5;1
2022-07-11;12;88;288;0;11;1
2022-07-10;13;83;284;0;9;1
2022-07-09;12;79;282;0;7;0
2022-07-08;9;76;284;0;5;0
2022-07-07;11;82;284;0;10;0
2022-07-06;15;84;288;0;13;0
2022-07-05;18;77;278;0;14;0
2022-07-04;7;65;267;0;7;0
2022-07-03;9;71;267;0;7;0
2022-07-02;11;76;261;0;9;0
2022-07-01;14;71;257;0;10;0
2022-06-30;12;73;250;0;12;0
2022-06-29;7;77;243;0;6;1
2022-06-28;7;79;241;0;6;0
2022-06-27;13;82;240;0;8;0
2022-06-26;15;87;234;0;13;0
2022-06-25;6;85;229;0;6;0
2022-06-24;16;89;228;0;15;0
2022-06-23;18;80;215;0;16;0
2022-06-22;9;72;206;0;6;0
2022-06-21;11;73;204;0;10;0
2022-06-20;16;72;200;0;15;1
2022-06-19;15;65;190;0;13;0
2022-06-18;11;59;183;0;9;0
2022-06-17;7;56;181;0;6;0
2022-06-16;9;57;182;0;8;0
2022-06-15;8;58;180;0;6;0
2022-06-14;10;56;178;0;7;0
2022-06-13;12;63;176;0;9;0
2022-06-12;10;57;173;0;9;0
2022-06-11;8;51;170;0;7;0
2022-06-10;8;51;167;0;8;0
2022-06-09;10;45;166;0;9;0
2022-06-08;7;41;163;0;5;0
2022-06-07;14;39;164;0;14;0
2022-06-06;4;30;158;0;3;0
2022-06-05;5;31;160;0;4;1
2022-06-04;7;32;162;0;6;1
2022-06-03;3;28;159;0;1;1
2022-06-02;7;34;163;0;6;2
2022-06-01;4;33;163;0;3;2
2022-05-31;6;32;166;0;5;2
2022-05-30;5;35;167;0;4;1
2022-05-29;5;35;173;0;4;2
2022-05-28;2;38;175;0;2;2
2022-05-27;9;41;180;1;7;2
2022-05-26;7;40;176;0;5;2
2022-05-25;4;43;174;0;3;1
2022-05-24;10;47;173;0;8;1
2022-05-23;5;45;172;0;4;1
2022-05-22;8;45;170;0;5;1
2022-05-21;6;44;172;0;5;1
2022-05-20;8;45;174;0;5;1
2022-05-19;9;46;174;0;7;1
2022-05-18;8;43;179;0;8;1
2022-05-17;10;42;177;0;6;1
2022-05-16;4;40;174;0;4;1
2022-05-15;6;44;178;0;4;1
2022-05-14;8;48;180;0;7;1
2022-05-13;6;46;179;0;6;1
2022-05-12;4;46;180;0;4;1
2022-05-11;8;45;180;0;7;1
2022-05-10;7;43;178;0;5;1
2022-05-09;8;43;180;0;7;1
2022-05-08;9;43;178;0;8;1
2022-05-07;7;41;175;0;5;1
2022-05-06;7;46;176;0;5;1
2022-05-05;5;47;178;0;4;1
2022-05-04;6;51;186;0;5;2
2022-05-03;6;48;191;0;6;2
2022-05-02;9;45;193;0;6;1
2022-05-01;6;40;197;0;5;1
2022-04-30;11;42;205;0;9;1
2022-04-29;8;34;207;0;6;1
2022-04-28;8;36;210;0;7;1
2022-04-27;4;35;213;0;3;2
2022-04-26;6;37;216;0;2;2
2022-04-25;3;46;218;0;2;1
2022-04-24;8;50;218;0;7;1
2022-04-23;4;47;216;0;3;1
2022-04-22;8;53;216;0;7;1
2022-04-21;8;52;215;0;7;1
2022-04-20;8;52;223;0;5;2
2022-04-19;13;53;223;0;12;2
2022-04-18;7;45;221;0;6;2
2022-04-17;4;44;218;0;4;2
2022-04-16;10;47;220;0;8;2
2022-04-15;6;42;212;0;5;2
2022-04-14;8;42;207;0;6;2
2022-04-13;7;43;201;0;7;2
2022-04-12;4;43;194;0;4;2
2022-04-11;6;51;190;0;4;2
2022-04-10;7;57;186;0;7;0
2022-04-09;5;59;179;0;5;0
2022-04-08;8;64;174;0;5;0
2022-04-07;7;71;169;0;7;0
2022-04-06;7;75;165;0;7;0
2022-04-05;13;77;163;0;12;0
2022-04-04;11;75;157;0;10;0
2022-04-03;9;71;152;0;8;0
2022-04-02;12;68;156;0;10;0
2022-04-01;14;60;154;0;13;0
2022-03-31;11;52;147;0;10;0
2022-03-30;11;44;143;0;9;0
2022-03-29;10;42;137;0;9;0
2022-03-28;7;49;135;0;7;0
2022-03-27;8;47;136;0;4;0
2022-03-26;3;53;137;0;2;0
2022-03-25;6;54;140;0;4;0
2022-03-24;7;55;146;0;3;0
2022-03-23;8;51;147;0;7;0
2022-03-22;17;44;144;0;15;0
2022-03-21;8;28;135;0;6;0
2022-03-20;11;20;134;0;11;0
2022-03-19;3;9;132;0;3;0
2022-03-18;6;6;135;0;6;0
2022-03-17;0;0;132;0;0;0
2022-03-16;0;0;138;0;0;0
2022-03-15;0;0;144;0;0;0
2022-03-14;0;3;150;0;0;0
2022-03-13;0;8;156;0;0;0
2022-03-12;0;15;165;0;0;1
2022-03-11;0;22;175;0;0;1
2022-03-10;0;34;178;0;0;1
2022-03-09;0;43;186;0;0;1
2022-03-08;3;49;193;0;3;1
2022-03-07;5;52;196;0;5;1
2022-03-06;7;50;197;0;6;1
2022-03-05;7;51;197;0;6;1
2022-03-04;13;53;199;0;12;1
2022-03-03;10;47;192;0;8;2
2022-03-02;7;43;190;0;7;2
2022-03-01;6;47;188;0;5;3
2022-02-28;4;45;190;0;3;3
2022-02-27;7;46;196;0;7;3
2022-02-26;8;46;195;0;7;3
2022-02-25;7;44;198;0;5;3
2022-02-24;5;48;193;0;5;3
2022-02-23;11;50;197;0;9;3
2022-02-22;5;44;196;0;4;2
2022-02-21;5;46;200;0;5;2
2022-02-20;7;47;206;0;6;2
2022-02-19;8;47;202;0;5;2
2022-02-18;10;48;205;0;10;2
2022-02-17;7;47;204;0;7;2
2022-02-16;6;50;200;0;3;2
2022-02-15;6;50;200;0;6;2
2022-02-14;6;52;198;0;6;2
2022-02-13;9;53;198;0;6;2
2022-02-12;6;52;199;0;6;0
2022-02-11;9;52;199;0;9;0
2022-02-10;10;49;194;0;10;0
2022-02-09;4;47;191;0;3;0
2022-02-08;8;49;198;0;7;0
2022-02-07;10;49;194;0;8;0
2022-02-06;6;46;189;0;6;0
2022-02-05;6;47;186;0;6;0
2022-02-04;7;50;183;0;6;0
2022-02-03;8;50;185;0;8;0
2022-02-02;6;52;181;0;5;0
2022-02-01;9;46;181;0;6;0
2022-01-31;5;48;184;0;5;0
2022-01-30;7;51;186;0;7;0
2022-01-29;11;53;181;0;8;0
2022-01-28;7;56;179;0;7;0
2022-01-27;10;51;179;0;10;0
2022-01-26;0;49;180;0;0;2
2022-01-25;9;59;191;0;9;3
2022-01-24;8;53;186;0;7;3
2022-01-23;12;49;185;0;12;3
2022-01-22;11;41;181;0;11;3
2022-01-21;2;36;175;0;2;3
2022-01-20;8;41;177;0;6;4
2022-01-19;10;41;180;0;8;4
2022-01-18;3;37;174;0;3;4
2022-01-17;5;41;175;0;2;4
2022-01-16;4;48;180;0;4;4
2022-01-15;7;47;181;0;7;4
2022-01-14;9;43;179;0;5;4
2022-01-13;6;41;179;0;6;4
2022-01-12;5;38;179;0;4;4
2022-01-11;11;43;180;0;7;5
2022-01-10;10;40;181;0;9;5
2022-01-09;3;35;178;0;3;5
2022-01-08;7;41;187;0;3;5
2022-01-07;3;45;191;0;2;5
2022-01-06;3;44;198;0;3;5
2022-01-05;13;47;200;0;5;5
2022-01-04;4;48;203;0;4;5
2022-01-03;5;55;206;0;5;5
2022-01-02;14;61;212;0;8;5
2022-01-01;8;56;208;0;8;5
2021-12-31;2;54;205;0;2;5
2021-12-30;12;60;208;0;5;5
2021-12-29;8;57;210;0;7;5
2021-12-28;11;54;211;0;11;5
2021-12-27;15;54;204;0;11;5
2021-12-26;4;45;194;0;3;5
2021-12-25;6;46;200;0;6;5
2021-12-24;12;47;199;0;8;5
2021-12-23;5;45;205;0;4;5
2021-12-22;5;47;203;0;4;5
2021-12-21;16;48;210;0;8;5
2021-12-20;3;43;208;0;2;5
2021-12-19;5;45;213;0;4;5
2021-12-18;12;50;218;0;7;5
2021-12-17;6;49;225;0;6;5
2021-12-16;7;55;228;0;5;5
2021-12-15;10;57;227;0;4;5
2021-12-14;6;61;226;0;6;5
2021-12-13;5;60;226;0;5;6
2021-12-12;13;66;228;0;6;8
2021-12-11;7;64;230;0;6;5
2021-12-10;13;70;232;0;12;5
2021-12-09;13;63;223;0;8;6
2021-12-08;11;60;221;0;9;3
2021-12-07;5;56;219;0;5;3
2021-12-06;16;59;220;0;8;4
2021-12-05;9;59;218;0;7;3
2021-12-04;14;56;218;0;11;3
2021-12-03;12;46;215;0;4;3
2021-12-02;7;52;220;0;6;2
2021-12-01;7;51;219;0;6;2
2021-11-30;15;61;222;0;6;3
2021-11-29;9;57;223;0;8;3
2021-11-28;6;60;388;0;6;3
2021-11-27;9;61;589;0;0;3
2021-11-26;10;68;829;0;7;3
2021-11-25;7;70;990;0;6;2
2021-11-24;27;78;1140;0;14;2
2021-11-23;3;72;1269;0;3;3
2021-11-22;11;73;1382;0;11;3
2021-11-21;17;65;1514;0;8;3
2021-11-20;7;60;1672;0;7;3
2021-11-19;10;60;1819;0;10;3
2021-11-18;19;58;1919;0;14;2
2021-11-17;10;49;1997;0;9;2
2021-11-16;4;43;2085;0;4;3
2021-11-15;6;45;2205;0;3;3
2021-11-14;6;48;2341;0;6;3
2021-11-13;7;48;2461;0;6;3
2021-11-12;11;48;2571;0;8;3
2021-11-11;9;46;2687;0;9;2
2021-11-10;4;45;2800;0;2;2
2021-11-09;7;54;2912;0;6;4
2021-11-08;7;53;3023;0;6;4
2021-11-07;6;55;3143;0;6;4
2021-11-06;7;56;3263;0;4;4
2021-11-05;7;223;3372;0;7;5
2021-11-04;8;423;3487;0;8;3
2021-11-03;13;657;3501;0;9;5
2021-11-02;5;815;3509;0;5;7
2021-11-01;9;966;3526;0;9;8
2021-10-31;10;1102;3673;0;7;9
2021-10-30;173;1211;3837;0;136;8
2021-10-29;229;1218;3831;0;180;7
2021-10-28;280;1204;3764;0;253;6
2021-10-27;204;1104;3630;0;168;4
2021-10-26;178;1040;3589;0;122;3
2021-10-25;195;1010;3581;0;145;6
2021-10-24;160;958;3568;1;127;5
2021-10-23;177;955;3542;1;135;5
2021-10-22;204;961;3524;0;110;5
2021-10-21;204;970;3524;0;119;5
2021-10-20;200;963;3536;0;103;4
2021-10-19;199;985;3538;1;113;2
2021-10-18;180;993;3516;0;128;3
2021-10-17;181;982;3490;0;119;4
2021-10-16;203;978;3464;0;124;5
2021-10-15;195;984;3441;0;129;5
2021-10-14;188;980;3390;0;136;7
2021-10-13;187;950;3270;1;134;5
2021-10-12;167;933;3193;0;121;7
2021-10-11;160;829;3201;0;120;6
2021-10-10;159;721;3183;0;120;8
2021-10-09;166;621;3178;0;115;6
2021-10-08;165;659;3199;0;124;6
2021-10-07;165;703;3206;0;131;5
2021-10-06;152;698;3184;0;122;4
2021-10-05;27;688;3171;0;24;2
2021-10-04;22;792;3237;0;18;4
2021-10-03;24;904;3233;0;16;4
2021-10-02;178;1005;3232;0;130;3
2021-10-01;204;1002;3198;0;135;5
2021-09-30;192;969;3160;0;159;3
2021-09-29;149;927;3145;0;109;5
2021-09-28;162;932;3158;0;120;3
2021-09-27;161;940;3143;0;115;4
2021-09-26;156;933;3130;0;118;10
2021-09-25;176;912;3084;0;119;10
2021-09-24;163;898;3070;1;112;15
2021-09-23;169;876;3061;1;124;15
2021-09-22;162;855;3027;0;110;17
2021-09-21;166;820;3016;0;119;15
2021-09-20;157;711;3000;0;96;12
2021-09-19;157;667;3002;0;91;16
2021-09-18;175;708;3003;0;123;12
2021-09-17;151;690;2991;0;115;14
2021-09-16;145;695;3002;0;104;17
2021-09-15;107;724;2991;0;85;19
2021-09-14;20;775;3030;0;15;20
2021-09-13;75;868;3120;1;31;20
2021-09-12;186;947;3187;0;116;23
2021-09-11;170;922;3213;1;121;19
2021-09-10;172;809;3278;0;117;17
2021-09-09;171;699;3382;0;114;21
2021-09-08;183;682;3515;0;119;22
2021-09-07;157;654;3685;0;108;30
2021-09-06;163;694;3861;0;121;31
2021-09-05;141;702;3937;0;100;32
2021-09-04;23;704;4085;0;14;28
2021-09-03;20;796;4326;0;14;26
2021-09-02;144;857;4565;0;89;31
2021-09-01;142;874;4836;0;86;28
2021-08-31;204;888;4808;3;139;26
2021-08-30;178;838;4672;3;107;22
2021-08-29;178;826;4567;2;114;22
2021-08-28;162;807;4602;1;104;22
2021-08-27;120;799;4672;1;69;20
2021-08-26;156;824;4765;1;108;25
2021-08-25;148;825;4809;1;93;27
2021-08-24;146;868;4861;1;92;25
2021-08-23;149;865;4919;1;94;23
2021-08-22;161;895;4951;1;103;27
2021-08-21;153;894;4982;0;105;26
2021-08-20;150;883;4980;1;82;31
2021-08-19;170;938;4990;1;113;34
2021-08-18;172;1012;5013;2;110;38
2021-08-17;147;1116;5069;0;89;34
2021-08-16;170;1273;5135;0;107;40
2021-08-15;151;1453;5159;0;95;46
2021-08-14;152;1648;5175;1;96;46
2021-08-13;202;1752;5217;2;122;50
2021-08-12;258;1875;5234;1;168;66
2021-08-11;329;1958;5218;4;223;68
2021-08-10;322;1984;5173;1;242;74
2021-08-09;373;2097;5092;1;274;86
2021-08-08;379;1875;4971;0;278;89
2021-08-07;291;1585;4826;0;175;85
2021-08-06;342;1390;4912;0;199;80
2021-08-05;389;1345;4901;0;231;91
2021-08-04;390;1277;4831;0;234;92
2021-08-03;479;1208;4764;0;338;83
2021-08-02;145;1027;4653;0;71;88
2021-08-01;3;1112;4736;0;3;76
2021-07-31;4;1266;4874;0;2;67
2021-07-30;294;1406;5039;12;86;65
2021-07-29;363;1450;5126;14;125;59
2021-07-28;383;1417;5162;16;128;56
2021-07-27;375;1368;5180;14;125;49
2021-07-26;372;1364;5178;13;132;52
2021-07-25;403;1388;5176;15;142;47
2021-07-24;360;1409;5149;8;138;46
2021-07-23;366;1396;5134;10;122;47
2021-07-22;344;1388;5156;9;126;49
2021-07-21;285;1407;5184;9;105;49
2021-07-20;336;1439;5226;8;112;44
2021-07-19;382;1490;5265;7;142;45
2021-07-18;392;1534;5253;5;145;42
2021-07-17;388;1556;5267;2;143;38
2021-07-16;324;1563;5293;3;123;42
