﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-06;0;0;15;0;0;0
2024-01-05;0;0;35;0;0;0
2024-01-04;0;0;49;0;0;0
2024-01-03;0;0;65;0;0;0
2024-01-02;0;0;80;0;0;0
2024-01-01;0;0;104;0;0;0
2023-12-31;0;0;122;0;0;0
2023-12-30;0;0;141;0;0;0
2023-12-29;0;0;181;0;0;0
2023-12-28;0;0;246;0;0;0
2023-12-27;0;0;320;0;0;0
2023-12-26;0;0;396;0;0;0
2023-12-25;0;0;475;0;0;0
2023-12-24;0;0;540;0;0;0
2023-12-23;0;0;637;0;0;0
2023-12-22;0;0;717;0;0;0
2023-12-21;0;0;803;0;0;0
2023-12-20;0;0;894;0;0;0
2023-12-19;0;0;990;0;0;0
2023-12-18;0;0;1097;0;0;0
2023-12-17;0;0;1180;0;0;0
2023-12-16;0;0;1253;0;0;0
2023-12-15;0;0;1313;0;0;0
2023-12-14;0;15;1370;0;0;0
2023-12-13;0;35;1424;0;0;0
2023-12-12;0;49;1494;0;0;0
2023-12-11;0;65;1546;0;0;0
2023-12-10;0;80;1594;0;0;0
2023-12-09;0;104;1645;0;0;0
2023-12-08;15;122;1712;0;14;0
2023-12-07;21;127;1732;0;20;0
2023-12-06;14;147;1759;0;11;0
2023-12-05;17;199;1818;0;14;0
2023-12-04;17;258;1849;0;17;0
2023-12-03;24;317;1885;0;20;0
2023-12-02;18;375;1920;0;18;0
2023-12-01;22;422;1947;0;20;1
2023-11-30;40;500;1985;0;37;0
2023-11-29;66;541;2010;0;65;0
2023-11-28;75;562;2006;0;73;0
2023-11-27;79;579;1988;0;76;0
2023-11-26;79;597;1977;0;76;1
2023-11-25;65;625;2124;0;63;1
2023-11-24;99;645;2338;0;96;1
2023-11-23;80;621;2408;0;80;0
2023-11-22;86;601;2498;0;84;0
2023-11-21;95;577;2567;0;91;0
2023-11-20;99;540;2606;0;96;0
2023-11-19;109;515;2656;0;105;1
2023-11-18;87;462;2690;0;80;1
2023-11-17;76;426;2749;0;74;1
2023-11-16;61;403;2837;0;61;0
2023-11-15;60;410;2924;0;60;0
2023-11-14;56;386;2998;0;53;1
2023-11-13;72;378;3141;0;71;1
2023-11-12;54;378;3224;0;54;1
2023-11-11;49;371;3327;0;48;1
2023-11-10;54;377;3464;0;49;1
2023-11-09;68;380;3583;0;64;1
2023-11-08;37;359;3674;0;36;0
2023-11-07;49;381;3802;0;47;0
2023-11-06;72;397;3931;0;71;0
2023-11-05;47;391;4033;0;40;0
2023-11-04;57;402;4124;0;52;2
2023-11-03;60;415;4243;0;59;2
2023-11-02;45;579;4317;0;44;2
2023-11-01;60;813;4416;0;56;2
2023-10-31;65;922;4463;0;58;0
2023-10-30;68;1034;4505;0;66;0
2023-10-29;55;1121;4544;0;55;0
2023-10-28;66;1202;4584;0;64;0
2023-10-27;225;1283;4611;0;220;0
2023-10-26;279;1200;4516;0;274;0
2023-10-25;172;1063;4350;0;167;1
2023-10-24;178;1059;4284;0;171;0
2023-10-23;157;1035;4239;0;153;0
2023-10-22;139;1016;4196;0;128;0
2023-10-21;149;1077;4181;0;145;0
2023-10-20;147;1086;4147;0;142;0
2023-10-19;143;1099;4133;0;137;0
2023-10-18;167;1146;4143;0;157;0
2023-10-17;150;1152;4097;0;148;0
2023-10-16;137;1163;4093;0;129;0
2023-10-15;199;1200;4111;0;193;0
2023-10-14;160;1185;4029;0;158;0
2023-10-13;161;1200;3988;0;159;0
2023-10-12;188;1172;3931;0;185;0
2023-10-11;170;1159;3860;0;163;0
2023-10-10;164;1127;3804;0;159;0
2023-10-09;171;1109;3815;0;168;0
2023-10-08;179;1043;3791;0;174;1
2023-10-07;174;971;3746;0;169;1
2023-10-06;138;908;3663;0;136;1
2023-10-05;175;868;3632;0;171;0
2023-10-04;138;795;3576;0;133;0
2023-10-03;147;787;3554;0;140;0
2023-10-02;108;752;3534;0;106;0
2023-10-01;104;748;3616;0;100;2
2023-09-30;110;773;3657;0;106;1
2023-09-29;99;778;3659;0;95;1
2023-09-28;102;794;3679;0;94;0
2023-09-27;130;811;3695;0;127;0
2023-09-26;110;812;3677;0;108;0
2023-09-25;105;851;3682;0;100;0
2023-09-24;127;862;3781;0;122;0
2023-09-23;115;884;3752;0;114;1
2023-09-22;116;918;3724;0;112;1
2023-09-21;119;915;3731;0;109;0
2023-09-20;131;918;3720;0;130;0
2023-09-19;148;894;3704;0;142;1
2023-09-18;118;868;3686;0;111;1
2023-09-17;150;864;3710;0;147;0
2023-09-16;149;885;3712;0;147;1
2023-09-15;115;882;3682;0;110;1
2023-09-14;119;901;3698;0;117;0
2023-09-13;108;871;3682;0;103;0
2023-09-12;122;874;3685;0;118;0
2023-09-11;111;870;3732;0;109;1
2023-09-10;173;875;3778;0;170;1
2023-09-09;149;826;3736;0;145;2
2023-09-08;130;866;3712;0;126;2
2023-09-07;90;881;3674;0;89;2
2023-09-06;106;903;3660;0;105;2
2023-09-05;115;912;3677;0;112;3
2023-09-04;115;909;3665;0;111;3
2023-09-03;124;907;3679;0;122;3
2023-09-02;191;900;3667;0;185;6
2023-09-01;145;913;3587;0;142;5
2023-08-31;113;864;3551;0;110;5
2023-08-30;117;839;3541;0;114;4
2023-08-29;115;845;3529;0;111;2
2023-08-28;114;833;3565;0;107;1
2023-08-27;120;837;3625;0;111;1
2023-08-26;201;851;3640;0;199;1
2023-08-25;98;786;3535;0;93;1
2023-08-24;90;843;3557;0;84;1
2023-08-23;123;876;3551;0;119;1
2023-08-22;103;883;3526;0;100;1
2023-08-21;117;886;3528;0;113;1
2023-08-20;133;880;3531;0;124;1
2023-08-19;145;925;3506;0;138;1
2023-08-18;152;939;3435;0;139;1
2023-08-17;123;920;3373;0;121;1
2023-08-16;128;921;3316;0;125;1
2023-08-15;109;884;3273;0;103;1
2023-08-14;108;855;3275;0;105;1
2023-08-13;173;872;3293;0;165;0
2023-08-12;159;803;3216;0;155;2
2023-08-11;131;772;3147;0;126;2
2023-08-10;127;756;3106;0;122;2
2023-08-09;93;734;3091;0;92;2
2023-08-08;77;748;3094;0;76;2
2023-08-07;123;774;3119;0;120;0
2023-08-06;101;761;3095;0;95;0
2023-08-05;126;810;3099;0;124;2
2023-08-04;113;851;3049;0;110;2
2023-08-03;107;874;3018;0;105;2
2023-08-02;107;864;2983;0;105;4
2023-08-01;103;875;2961;0;98;4
2023-07-31;112;856;2950;0;106;3
2023-07-30;147;841;2941;0;143;3
2023-07-29;168;799;2881;0;168;4
2023-07-28;136;750;2795;0;129;4
2023-07-27;98;714;2750;0;94;4
2023-07-26;119;689;2760;0;113;4
2023-07-25;86;653;2775;0;78;4
2023-07-24;99;635;2827;0;94;2
2023-07-23;108;626;3100;0;104;2
2023-07-22;121;631;3126;0;117;1
2023-07-21;102;637;3202;0;98;1
2023-07-20;73;627;3250;0;68;0
2023-07-19;80;644;3352;0;72;0
2023-07-18;69;657;3426;0;64;0
2023-07-17;87;699;3543;0;82;0
2023-07-16;115;714;3615;0;109;0
2023-07-15;130;709;3642;0;125;0
2023-07-14;89;680;3654;0;87;1
2023-07-13;93;692;3700;0;87;0
2023-07-12;92;680;3736;0;88;0
2023-07-11;113;671;3816;0;108;0
2023-07-10;104;632;3863;0;93;0
2023-07-09;109;621;3931;0;104;1
2023-07-08;99;604;3937;0;96;2
2023-07-07;107;606;3957;0;102;4
2023-07-06;77;585;4030;0;72;4
2023-07-05;82;593;4286;0;80;4
2023-07-04;77;602;4383;0;72;7
2023-07-03;84;634;4537;0;79;7
2023-07-02;93;682;4656;0;86;5
2023-07-01;100;724;4770;0;93;8
2023-06-30;88;999;5053;0;83;9
2023-06-29;84;1044;5181;0;84;9
2023-06-28;91;1154;5309;0;79;8
2023-06-27;107;1217;5441;0;102;5
2023-06-26;133;1285;5554;0;130;5
2023-06-25;135;1305;5600;0;128;3
2023-06-24;375;1360;5670;0;368;5
2023-06-23;135;1145;5517;0;130;7
2023-06-22;202;1153;5582;0;189;6
2023-06-21;152;1098;5638;0;149;5
2023-06-20;175;1081;5849;0;167;5
2023-06-19;156;1035;5864;0;142;6
2023-06-18;185;1057;5915;0;175;2
2023-06-17;159;1037;5943;0;152;4
2023-06-16;145;1051;5959;0;139;6
2023-06-15;145;1020;5959;0;144;6
2023-06-14;135;994;5961;0;130;6
2023-06-13;132;1038;5973;0;125;6
2023-06-12;175;1243;5984;0;168;6
2023-06-11;163;1249;5970;0;154;6
2023-06-10;178;1323;5970;0;166;6
2023-06-09;112;1355;5975;0;109;6
2023-06-08;121;1449;6002;1;112;7
2023-06-07;187;1717;6422;0;174;7
2023-06-06;340;1751;6449;0;327;6
2023-06-05;187;1634;6296;0;181;7
2023-06-04;239;1664;6278;0;223;8
2023-06-03;203;1652;6257;0;197;8
2023-06-02;210;1631;6279;0;201;7
2023-06-01;390;1627;6276;0;375;7
2023-05-31;214;1464;6044;0;208;8
2023-05-30;218;1449;6063;0;210;7
2023-05-29;221;1481;6030;0;210;7
2023-05-28;219;1632;6008;0;212;7
2023-05-27;186;1600;5993;0;173;8
2023-05-26;210;1620;6000;0;197;8
2023-05-25;217;1623;5972;0;215;8
2023-05-24;201;1576;5948;0;196;9
2023-05-23;256;1519;5903;0;242;10
2023-05-22;372;1422;5840;0;361;9
2023-05-21;187;1205;5651;0;186;8
2023-05-20;203;1157;5650;0;190;10
2023-05-19;207;1121;5634;0;200;10
2023-05-18;173;1073;5582;0;169;9
2023-05-17;148;1076;5584;0;140;8
2023-05-16;157;1075;5599;0;147;7
2023-05-15;151;1461;5606;0;145;7
2023-05-14;148;1520;5632;0;135;8
2023-05-13;166;1560;5655;0;158;8
2023-05-12;160;1566;5652;0;153;8
2023-05-11;187;1614;5635;0;172;8
2023-05-10;146;1665;5590;0;134;8
2023-05-09;544;1729;5603;0;531;7
2023-05-08;221;1337;5213;0;206;7
2023-05-07;183;1357;5194;0;175;6
2023-05-06;169;1360;5195;0;163;6
2023-05-05;214;1385;5199;0;201;7
2023-05-04;229;1381;5172;0;223;7
2023-05-03;203;1339;5070;0;199;7
2023-05-02;154;1309;5027;0;142;6
2023-05-01;233;1361;5063;0;227;7
2023-04-30;185;1286;5045;0;182;6
2023-04-29;198;1283;5081;0;183;6
2023-04-28;207;1274;5127;0;199;0
2023-04-27;189;1260;5119;0;183;1
2023-04-26;183;1250;5118;0;171;1
2023-04-25;196;1224;5095;0;190;0
2023-04-24;159;1203;5042;0;150;0
2023-04-23;187;1210;5002;1;176;0
2023-04-22;182;1187;4958;0;171;0
2023-04-21;194;1185;4898;0;187;0
2023-04-20;184;1158;4835;0;173;0
2023-04-19;153;1139;4795;0;144;1
2023-04-18;178;1131;4785;0;169;0
2023-04-17;167;1088;4758;0;159;0
2023-04-16;161;1077;4731;0;156;0
2023-04-15;173;1061;4711;0;169;0
2023-04-14;171;1079;4673;0;160;0
2023-04-13;159;1096;4655;0;156;0
2023-04-12;140;1109;4656;0;135;1
2023-04-11;136;1146;4706;0;127;6
2023-04-10;153;1143;4777;0;149;6
2023-04-09;152;1152;4808;0;145;6
2023-04-08;196;1184;4843;0;192;8
2023-04-07;181;1204;4804;0;177;9
2023-04-06;172;1244;4782;0;165;8
2023-04-05;176;1305;4785;0;167;7
2023-04-04;126;1330;4755;0;120;5
2023-04-03;164;1392;4802;0;158;5
2023-04-02;190;1382;4793;0;176;7
2023-04-01;213;1344;4745;0;209;7
2023-03-31;223;1248;4673;0;214;9
2023-03-30;243;1163;4632;0;229;9
2023-03-29;201;1044;4576;0;195;8
2023-03-28;188;971;4588;0;186;5
2023-03-27;158;919;4663;0;147;5
2023-03-26;145;907;4690;0;140;7
2023-03-25;114;909;4679;0;112;7
2023-03-24;141;933;4695;0;130;7
2023-03-23;114;937;4681;0;109;6
2023-03-22;129;958;4697;0;124;7
2023-03-21;141;977;4697;0;132;5
2023-03-20;139;999;4693;0;131;6
2023-03-19;146;1052;4716;0;142;9
2023-03-18;145;1110;4696;0;129;9
2023-03-17;141;1157;4690;0;136;8
2023-03-16;137;1201;4671;0;132;6
2023-03-15;156;1225;4677;0;142;7
2023-03-14;163;1234;4661;0;158;5
2023-03-13;192;1243;4652;0;186;6
2023-03-12;207;1197;4629;0;202;9
2023-03-11;180;1161;4580;0;177;9
2023-03-10;186;1137;4573;0;181;9
2023-03-09;164;1085;4593;0;154;7
2023-03-08;157;1068;4774;0;154;7
2023-03-07;174;1089;4828;0;168;8
2023-03-06;149;1092;4815;0;138;8
2023-03-05;169;1163;4796;0;164;8
2023-03-04;157;1262;4739;0;151;8
2023-03-03;142;1284;4696;0;131;8
2023-03-02;139;1279;4676;0;133;6
2023-03-01;180;1273;4650;0;171;7
2023-02-28;183;1216;4579;0;171;8
2023-02-27;218;1170;4505;0;206;7
2023-02-26;273;1084;4394;0;264;7
2023-02-25;181;947;4240;0;175;7
2023-02-24;133;927;4168;0;127;6
2023-02-23;130;924;4127;0;125;6
2023-02-22;127;920;4084;0;116;7
2023-02-21;129;920;4076;0;122;7
2023-02-20;132;936;4040;0;126;6
2023-02-19;143;939;3986;0;130;10
2023-02-18;159;963;3927;0;154;9
2023-02-17;130;972;3847;0;126;9
2023-02-16;129;1000;3790;0;122;5
2023-02-15;120;1048;3738;0;114;4
2023-02-14;144;1135;3690;0;141;3
2023-02-13;144;1331;3647;0;126;1
2023-02-12;156;1411;3613;0;155;2
2023-02-11;167;1413;3545;0;165;2
2023-02-10;163;1368;3472;0;145;2
2023-02-09;178;1327;3438;0;171;1
2023-02-08;219;1266;3365;0;204;1
2023-02-07;353;1173;3263;0;336;1
2023-02-06;213;944;3033;0;207;1
2023-02-05;159;835;2978;0;154;2
2023-02-04;133;779;2968;0;121;2
2023-02-03;112;752;2985;0;105;2
2023-02-02;115;756;3040;0;112;1
2023-02-01;124;747;3060;0;111;1
2023-01-31;117;722;3123;0;108;1
2023-01-30;102;697;3138;0;97;1
2023-01-29;111;710;3219;0;96;0
2023-01-28;100;699;3238;0;94;0
2023-01-27;123;676;3244;0;116;0
2023-01-26;112;630;3238;0;106;0
2023-01-25;93;600;3226;0;87;0
2023-01-24;90;581;3216;0;84;0
2023-01-23;117;565;3206;0;109;1
2023-01-22;89;519;3228;0;88;0
2023-01-21;73;529;3296;0;70;0
2023-01-20;73;549;3362;0;71;0
2023-01-19;77;568;3421;0;72;0
2023-01-18;72;589;3454;0;71;0
2023-01-17;71;631;3518;0;69;0
2023-01-16;68;659;3536;0;67;1
2023-01-15;100;698;3558;0;97;0
2023-01-14;97;709;3544;0;92;1
2023-01-13;93;769;3500;0;88;1
2023-01-12;95;821;3481;0;92;1
2023-01-11;116;868;3458;0;109;2
2023-01-10;103;920;3419;0;101;2
2023-01-09;109;951;3408;0;104;3
2023-01-08;108;1021;3378;0;106;2
2023-01-07;154;1038;3322;0;152;2
2023-01-06;146;1067;3215;0;141;2
2023-01-05;143;1041;3139;0;136;2
2023-01-04;169;1003;3058;0;164;2
2023-01-03;137;950;2956;0;129;2
2023-01-02;183;915;2910;0;177;3
2023-01-01;128;815;2796;0;125;3
2022-12-31;185;764;2730;0;182;3
2022-12-30;118;711;2612;0;111;3
2022-12-29;102;756;2560;0;99;3
2022-12-28;115;794;2529;0;107;3
2022-12-27;102;822;2501;0;100;3
2022-12-26;80;828;2458;0;76;2
2022-12-25;78;888;2456;0;76;2
2022-12-24;136;899;2440;0;131;3
2022-12-23;160;856;2391;0;158;3
2022-12-22;139;783;2307;0;134;3
2022-12-21;141;695;2246;0;135;3
2022-12-20;108;628;2161;0;106;3
2022-12-19;140;591;2117;0;134;2
2022-12-18;90;526;2060;0;86;2
2022-12-17;91;530;2036;0;87;3
2022-12-16;88;517;2027;0;84;3
2022-12-15;53;483;2006;0;48;3
2022-12-14;72;479;2038;0;69;3
2022-12-13;71;474;2043;0;68;3
2022-12-12;76;461;2071;0;73;2
2022-12-11;94;449;2083;0;89;2
2022-12-10;75;445;2068;0;74;3
2022-12-09;53;435;2069;0;51;3
2022-12-08;45;444;2096;0;43;3
2022-12-07;69;465;2119;0;67;3
2022-12-06;58;457;2153;1;54;4
2022-12-05;64;469;2206;1;61;3
2022-12-04;89;488;2240;1;86;3
2022-12-03;69;460;2260;1;65;4
2022-12-02;61;469;2284;1;58;4
2022-12-01;68;472;2325;0;66;4
2022-11-30;62;490;2370;0;55;4
2022-11-29;72;509;2423;0;69;4
2022-11-28;83;514;2522;0;76;4
2022-11-27;62;485;2530;0;59;4
2022-11-26;80;489;2541;0;76;4
2022-11-25;62;490;2550;0;58;4
2022-11-24;89;495;2579;0;84;4
2022-11-23;78;488;2590;0;75;2
2022-11-22;75;476;2603;0;74;2
2022-11-21;52;481;2617;0;50;1
2022-11-20;64;505;2640;0;62;1
2022-11-19;79;538;2649;0;78;1
2022-11-18;69;545;2633;0;63;1
2022-11-17;80;556;2649;0;76;1
2022-11-16;65;553;2619;0;61;0
2022-11-15;85;571;2600;0;78;1
2022-11-14;78;557;2550;0;77;1
2022-11-13;97;583;2506;0;95;1
2022-11-12;88;594;2448;0;82;1
2022-11-11;76;608;2402;0;73;1
2022-11-10;76;641;2367;0;76;1
2022-11-09;82;654;2342;0;78;0
2022-11-08;66;675;2320;0;66;1
2022-11-07;104;722;2289;0;101;1
2022-11-06;111;730;2227;0;108;1
2022-11-05;102;790;2167;0;95;1
2022-11-04;108;778;2113;0;104;1
2022-11-03;93;744;2057;0;88;1
2022-11-02;103;742;2015;0;101;0
2022-11-01;117;727;1967;0;112;1
2022-10-31;111;708;1913;0;108;1
2022-10-30;173;689;1868;0;171;1
2022-10-29;86;607;1761;0;86;2
2022-10-28;73;596;1731;0;72;3
2022-10-27;87;594;1710;0;83;3
2022-10-26;88;572;1684;0;87;2
2022-10-25;97;565;1671;0;96;3
2022-10-24;89;515;1649;0;87;3
2022-10-23;90;469;1625;0;87;4
2022-10-22;78;411;1597;1;75;3
2022-10-21;73;370;1574;0;72;3
2022-10-20;64;336;1566;0;62;3
2022-10-19;83;310;1546;0;80;4
2022-10-18;50;268;1519;0;46;4
2022-10-17;43;273;1532;0;40;5
2022-10-16;31;288;1542;0;28;4
2022-10-15;36;294;1548;0;35;3
2022-10-14;38;299;1549;0;35;3
2022-10-13;40;311;1564;0;37;2
2022-10-12;39;315;1583;0;38;0
2022-10-11;53;325;1595;0;49;0
2022-10-10;58;322;1613;0;56;0
2022-10-09;35;319;1613;0;35;0
2022-10-08;42;343;1629;0;40;0
2022-10-07;51;366;1643;0;48;0
2022-10-06;43;382;1632;0;40;0
2022-10-05;49;397;1628;0;47;0
2022-10-04;52;401;1619;0;37;0
2022-10-03;53;415;1634;0;51;0
2022-10-02;67;439;1633;0;61;0
2022-10-01;70;452;1614;0;64;0
2022-09-30;65;450;1594;0;64;0
2022-09-29;60;451;1566;0;57;0
2022-09-28;53;449;1544;0;52;1
2022-09-27;58;463;1539;0;57;1
2022-09-26;76;447;1522;0;75;1
2022-09-25;76;425;1513;0;74;1
2022-09-24;66;409;1474;0;63;1
2022-09-23;71;396;1462;0;67;1
2022-09-22;59;363;1439;0;57;1
2022-09-21;66;342;1422;0;62;1
2022-09-20;44;330;1413;0;40;1
2022-09-19;58;346;1404;0;57;2
2022-09-18;59;339;1398;0;55;1
2022-09-17;52;352;1391;0;52;1
2022-09-16;37;356;1372;0;36;1
2022-09-15;37;371;1365;0;36;1
2022-09-14;53;389;1354;0;51;0
2022-09-13;58;375;1349;0;56;0
2022-09-12;52;355;1330;0;49;0
2022-09-11;69;343;1332;0;69;0
2022-09-10;57;326;1292;0;56;0
2022-09-09;51;320;1269;0;49;0
2022-09-08;55;312;1250;0;53;1
2022-09-07;38;302;1234;0;37;0
2022-09-06;36;301;1231;0;36;0
2022-09-05;41;301;1248;0;35;0
2022-09-04;56;315;1254;0;54;0
2022-09-03;51;301;1229;0;49;0
2022-09-02;43;318;1211;0;42;0
2022-09-01;44;310;1194;0;44;1
2022-08-31;38;317;1194;0;35;0
2022-08-30;38;327;1184;0;35;0
2022-08-29;53;332;1200;0;51;0
2022-08-28;41;333;1179;0;40;0
2022-08-27;67;324;1166;0;67;0
2022-08-26;36;308;1128;0;36;0
2022-08-25;52;320;1126;0;51;1
2022-08-24;45;301;1106;0;43;0
2022-08-23;41;286;1099;0;41;0
2022-08-22;53;272;1094;0;53;0
2022-08-21;31;266;1083;0;31;0
2022-08-20;51;272;1094;0;50;0
2022-08-19;48;273;1093;0;47;0
2022-08-18;34;256;1088;0;32;1
2022-08-17;30;257;1095;0;30;2
2022-08-16;27;257;1104;0;27;1
2022-08-15;48;267;1125;0;47;1
2022-08-14;38;254;1136;0;37;0
2022-08-13;52;270;1141;0;51;0
2022-08-12;31;260;1141;0;30;0
2022-08-11;33;259;1155;0;31;0
2022-08-10;32;259;1194;0;31;0
2022-08-09;37;254;1215;0;37;1
2022-08-08;36;261;1258;0;31;1
2022-08-07;55;254;1296;0;54;0
2022-08-06;41;251;1376;0;41;0
2022-08-05;30;240;1408;0;29;0
2022-08-04;32;237;1465;0;32;0
2022-08-03;26;235;1502;0;25;0
2022-08-02;46;243;1525;0;44;0
2022-08-01;26;231;1523;0;26;0
2022-07-31;52;241;1558;0;51;0
2022-07-30;30;226;1558;0;29;0
2022-07-29;27;238;1577;0;27;0
2022-07-28;30;253;1608;0;28;0
2022-07-27;35;274;1633;0;33;0
2022-07-26;32;281;1656;0;32;0
2022-07-25;37;288;1702;0;36;0
2022-07-24;36;291;1746;0;34;0
2022-07-23;43;304;1778;0;42;0
2022-07-22;43;321;1786;0;41;0
2022-07-21;52;322;1803;0;50;0
2022-07-20;44;322;1796;0;44;0
2022-07-19;39;323;1793;0;38;0
2022-07-18;39;355;1798;0;39;0
2022-07-17;49;368;1811;0;46;0
2022-07-16;61;402;1800;0;60;0
2022-07-15;42;411;1778;0;42;0
2022-07-14;51;503;1784;0;50;0
2022-07-13;46;526;1772;0;44;1
2022-07-12;70;566;1763;0;69;1
2022-07-11;52;566;1724;0;52;0
2022-07-10;81;562;1708;0;79;0
2022-07-09;71;526;1649;0;68;0
2022-07-08;134;518;1604;0;133;0
2022-07-07;74;437;1497;0;74;0
2022-07-06;88;412;1453;0;87;1
2022-07-05;70;383;1390;0;67;1
2022-07-04;49;367;1345;0;48;1
2022-07-03;45;376;1327;0;44;1
2022-07-02;62;411;1306;0;61;1
2022-07-01;52;430;1269;0;52;1
2022-06-30;49;444;1242;0;48;1
2022-06-29;60;446;1215;0;57;0
2022-06-28;54;448;1179;0;53;0
2022-06-27;58;438;1157;0;55;0
2022-06-26;81;424;1126;0;79;0
2022-06-25;83;388;1076;0;81;0
2022-06-24;68;359;1017;0;67;0
2022-06-23;50;328;965;0;50;0
2022-06-22;61;316;946;0;61;0
2022-06-21;43;303;905;0;43;0
2022-06-20;43;298;889;0;42;0
2022-06-19;43;291;878;0;42;0
2022-06-18;53;279;855;0;53;0
2022-06-17;36;262;824;0;35;0
2022-06-16;39;247;810;0;38;0
2022-06-15;49;233;786;0;45;0
2022-06-14;41;213;756;0;40;0
2022-06-13;37;204;734;0;36;0
2022-06-12;30;192;721;0;29;0
2022-06-11;38;185;717;0;37;0
2022-06-10;21;178;699;0;19;0
2022-06-09;25;181;704;0;25;1
2022-06-08;26;181;689;0;25;1
2022-06-07;31;182;722;0;30;1
2022-06-06;25;173;706;0;23;1
2022-06-05;23;170;711;0;22;1
2022-06-04;30;178;708;0;30;1
2022-06-03;23;172;701;0;20;1
2022-06-02;26;181;700;0;25;1
2022-06-01;28;179;686;0;26;1
2022-05-31;24;168;679;0;21;1
2022-05-30;24;178;682;0;22;1
2022-05-29;31;175;692;0;31;1
2022-05-28;25;171;695;0;24;1
2022-05-27;29;178;690;0;28;1
2022-05-26;25;169;686;0;25;1
2022-05-25;16;166;697;0;14;1
2022-05-24;31;173;728;0;31;1
2022-05-23;22;156;735;0;20;1
2022-05-22;28;151;739;0;27;1
2022-05-21;32;143;738;0;31;1
2022-05-20;19;135;725;0;19;1
2022-05-19;23;141;726;0;21;1
2022-05-18;23;138;731;0;22;1
2022-05-17;15;140;728;0;14;1
2022-05-16;15;136;767;0;15;0
2022-05-15;19;179;796;0;19;0
2022-05-14;23;174;822;0;23;0
2022-05-13;25;179;836;0;25;0
2022-05-12;19;173;856;0;19;0
2022-05-11;24;178;861;0;22;0
2022-05-10;12;175;864;0;11;0
2022-05-09;59;175;874;0;58;0
2022-05-08;15;137;848;0;15;0
2022-05-07;28;146;864;0;28;0
2022-05-06;20;150;867;0;19;0
2022-05-05;25;165;876;0;23;0
2022-05-04;20;160;889;0;19;0
2022-05-03;12;165;908;0;11;0
2022-05-02;20;191;944;0;20;0
2022-05-01;24;216;963;0;24;0
2022-04-30;32;230;973;0;31;0
2022-04-29;35;223;980;0;34;0
2022-04-28;20;215;982;0;19;0
2022-04-27;25;214;1003;0;23;0
2022-04-26;40;211;1022;0;38;0
2022-04-25;45;197;1024;0;44;0
2022-04-24;38;172;1018;0;38;0
2022-04-23;24;187;1011;0;24;0
2022-04-22;27;207;1011;0;26;0
2022-04-21;18;226;1020;0;18;0
2022-04-20;20;245;1033;0;20;0
2022-04-19;27;270;1056;0;26;0
2022-04-18;20;268;1060;0;20;0
2022-04-17;53;273;1070;0;53;0
2022-04-16;44;241;1054;0;41;0
2022-04-15;45;230;1045;0;45;0
2022-04-14;37;216;1035;0;36;0
2022-04-13;45;211;1041;0;45;0
2022-04-12;24;196;1036;0;24;0
2022-04-11;25;208;1078;0;24;0
2022-04-10;22;222;1099;0;21;1
2022-04-09;33;248;1107;0;33;1
2022-04-08;32;254;1123;0;30;1
2022-04-07;32;258;1144;0;31;1
2022-04-06;30;265;1149;0;28;1
2022-04-05;37;274;1163;0;36;1
2022-04-04;39;278;1175;0;37;1
2022-04-03;49;282;1179;0;49;1
2022-04-02;39;273;1208;0;37;1
2022-04-01;35;272;1272;0;34;1
2022-03-31;39;270;1315;0;38;1
2022-03-30;38;256;1359;0;37;1
2022-03-29;41;254;1383;0;41;1
2022-03-28;43;244;1447;0;42;0
2022-03-27;41;245;1590;0;39;0
2022-03-26;38;237;1713;0;37;0
2022-03-25;33;231;1887;0;32;0
2022-03-24;26;237;1887;0;25;0
2022-03-23;35;243;1899;0;35;0
2022-03-22;31;243;1897;0;31;0
2022-03-21;45;254;1888;0;42;0
2022-03-20;32;251;1870;0;32;0
2022-03-19;31;285;1869;0;31;1
2022-03-18;38;299;1864;0;37;0
2022-03-17;32;290;1849;0;32;0
2022-03-16;36;307;1837;0;33;0
2022-03-15;43;325;1839;0;41;0
2022-03-14;40;318;1831;0;37;0
2022-03-13;68;322;1824;0;63;0
2022-03-12;48;305;1781;0;45;0
2022-03-11;31;302;1760;0;30;0
2022-03-10;50;351;1752;0;49;0
2022-03-09;52;403;1746;0;51;0
2022-03-08;37;430;1718;0;34;0
2022-03-07;44;478;1720;0;40;2
2022-03-06;53;499;1709;0;48;1
2022-03-05;44;555;1695;0;41;1
2022-03-04;81;699;1693;0;80;1
2022-03-03;103;782;1652;0;99;1
2022-03-02;81;895;1585;0;75;1
2022-03-01;87;850;1536;0;80;1
2022-02-28;63;805;1488;0;60;2
2022-02-27;110;778;1460;0;106;1
2022-02-26;190;694;1387;0;187;1
2022-02-25;166;531;1236;0;164;1
2022-02-24;215;399;1105;0;211;1
2022-02-23;35;213;957;0;34;1
2022-02-22;39;201;973;0;36;1
2022-02-21;35;185;992;0;34;2
2022-02-20;24;186;1002;0;23;2
2022-02-19;25;196;1023;0;24;1
2022-02-18;32;202;1034;0;32;1
2022-02-17;27;190;1032;0;27;1
2022-02-16;23;188;1047;0;21;2
2022-02-15;21;189;1070;0;19;1
2022-02-14;36;215;1069;0;35;2
2022-02-13;34;203;1054;0;33;2
2022-02-12;31;206;1042;0;29;1
