﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;25;231;959;0;22;2
2024-05-31;20;228;973;0;19;2
2024-05-30;30;230;981;0;28;2
2024-05-29;49;241;1002;0;40;3
2024-05-28;52;240;993;0;49;3
2024-05-27;37;244;981;0;36;2
2024-05-26;28;243;980;0;23;2
2024-05-25;21;234;995;0;21;3
2024-05-24;25;245;1012;0;21;4
2024-05-23;39;255;1032;0;37;4
2024-05-22;45;252;1030;0;40;4
2024-05-21;58;243;1027;0;50;3
2024-05-20;41;229;997;0;37;3
2024-05-19;15;228;982;0;14;3
2024-05-18;35;248;1003;0;32;5
2024-05-17;36;239;1013;0;33;5
2024-05-16;39;231;1014;0;35;4
2024-05-15;36;232;1029;0;33;3
2024-05-14;38;235;1027;0;33;4
2024-05-13;42;241;1011;0;37;4
2024-05-12;33;231;986;0;30;3
2024-05-11;25;226;1026;0;23;5
2024-05-10;28;216;1013;0;25;4
2024-05-09;41;228;1092;0;35;4
2024-05-08;38;227;1028;0;37;2
2024-05-07;42;227;1791;0;38;3
2024-05-06;35;230;1012;0;34;3
2024-05-05;23;235;1921;0;21;5
2024-05-04;16;247;2160;0;15;5
2024-05-03;38;267;2536;0;35;5
2024-05-02;42;271;2852;0;35;6
2024-05-01;36;280;3171;0;32;7
2024-04-30;50;278;1073;0;46;6
2024-04-29;41;271;3567;0;33;5
2024-04-28;33;268;1029;0;28;1
2024-04-27;40;261;1029;0;33;2
2024-04-26;46;247;1029;0;40;2
2024-04-25;54;244;4307;0;47;5
2024-04-24;38;240;4530;0;33;5
2024-04-23;38;247;1023;0;32;4
2024-04-22;43;250;1012;0;36;4
2024-04-21;23;254;5008;0;19;6
2024-04-20;21;241;1012;0;19;1
2024-04-19;41;252;1026;0;33;1
2024-04-18;52;267;1035;0;44;0
2024-04-17;54;252;1034;0;43;1
2024-04-16;44;247;1033;0;34;1
2024-04-15;38;247;1025;0;31;1
2024-04-14;18;255;1022;0;15;0
2024-04-13;35;261;1035;0;27;0
2024-04-12;58;261;1046;0;54;0
2024-04-11;34;250;1034;0;33;0
2024-04-10;42;270;1037;0;38;1
2024-04-09;40;273;1034;0;37;1
2024-04-08;43;282;1016;0;42;1
2024-04-07;22;270;986;0;21;2
2024-04-06;30;266;983;0;28;1
2024-04-05;46;256;984;0;40;1
2024-04-04;56;242;976;0;50;1
2024-04-03;45;225;975;0;38;2
2024-04-02;54;226;978;0;49;3
2024-04-01;34;210;950;0;29;2
2024-03-31;21;220;940;0;15;3
2024-03-30;22;223;947;0;18;3
2024-03-29;30;229;964;0;29;3
2024-03-28;35;232;966;0;31;2
2024-03-27;43;235;970;0;39;1
2024-03-26;40;238;968;0;36;1
2024-03-25;43;247;954;0;41;2
2024-03-24;22;248;938;0;20;2
2024-03-23;26;254;950;0;22;2
2024-03-22;34;258;958;0;34;2
2024-03-21;36;252;959;0;31;2
2024-03-20;46;259;967;0;43;1
2024-03-19;48;259;956;0;39;1
2024-03-18;47;258;946;0;41;2
2024-03-17;30;251;937;0;27;2
2024-03-16;33;243;941;1;28;2
2024-03-15;32;225;946;1;27;2
2024-03-14;45;215;960;1;37;2
2024-03-13;46;209;964;1;41;1
2024-03-12;44;199;965;0;38;1
2024-03-11;41;209;949;0;35;2
2024-03-10;22;214;939;0;18;2
2024-03-09;14;216;954;0;11;2
2024-03-08;20;226;975;0;18;2
2024-03-07;37;233;981;0;30;2
2024-03-06;34;235;994;0;31;1
2024-03-05;52;234;1008;0;50;1
2024-03-04;46;221;991;0;44;2
2024-03-03;22;213;989;0;19;3
2024-03-02;21;216;1024;0;19;2
2024-03-01;27;221;1045;0;25;2
2024-02-29;39;227;1066;0;33;3
2024-02-28;34;224;1072;0;32;3
2024-02-27;40;229;1075;0;34;4
2024-02-26;38;230;1068;0;32;4
2024-02-25;26;231;1060;0;25;3
2024-02-24;25;235;1075;0;22;2
2024-02-23;33;244;1099;0;31;2
2024-02-22;35;244;1118;0;28;3
2024-02-21;41;248;1119;0;37;3
2024-02-20;45;254;1113;0;40;4
2024-02-19;39;257;1105;0;33;3
2024-02-18;32;268;1113;0;31;3
2024-02-17;35;261;1120;0;32;3
2024-02-16;37;255;1123;0;30;3
2024-02-15;36;255;1128;0;33;4
2024-02-14;49;254;1143;0;40;4
2024-02-13;46;236;1140;0;41;4
2024-02-12;50;241;1122;0;40;4
2024-02-11;26;246;1108;0;18;4
2024-02-10;31;260;1119;0;27;3
2024-02-09;39;275;1133;0;34;3
2024-02-08;38;295;1126;0;30;4
2024-02-07;32;307;1126;0;26;4
2024-02-06;52;327;1126;0;40;4
2024-02-05;55;325;1105;1;44;5
2024-02-04;39;315;1081;1;34;6
2024-02-03;49;308;1079;1;40;5
2024-02-02;62;291;1067;1;51;5
2024-02-01;49;276;1048;1;45;4
2024-01-31;53;278;1030;1;47;4
2024-01-30;48;283;997;1;43;4
2024-01-29;42;271;963;1;38;4
2024-01-28;34;267;937;1;27;4
2024-01-27;30;271;933;1;24;3
2024-01-26;46;288;931;1;38;3
2024-01-25;55;287;910;1;49;3
2024-01-24;58;273;898;0;48;4
2024-01-23;37;257;872;0;31;4
2024-01-22;37;275;854;0;28;2
2024-01-21;35;283;853;0;32;2
2024-01-20;49;278;839;0;43;2
2024-01-19;42;259;824;0;37;2
2024-01-18;40;252;816;0;35;2
2024-01-17;41;260;811;1;35;2
2024-01-16;55;252;802;1;48;2
2024-01-15;46;233;776;1;37;3
2024-01-14;33;223;760;1;27;3
2024-01-13;32;216;763;1;26;3
2024-01-12;35;209;765;1;28;3
2024-01-11;48;215;773;1;41;3
2024-01-10;34;202;765;1;30;4
2024-01-09;33;204;766;0;26;3
2024-01-08;32;204;761;0;25;3
2024-01-07;25;192;767;0;18;3
2024-01-06;25;179;781;0;19;2
2024-01-05;38;173;796;0;32;2
2024-01-04;35;163;787;0;30;2
2024-01-03;37;157;790;0;31;3
2024-01-02;32;141;803;0;25;2
2024-01-01;17;151;791;0;12;2
2023-12-31;13;159;803;0;11;2
2023-12-30;20;161;828;0;13;2
2023-12-29;26;173;842;0;22;2
2023-12-28;29;167;848;0;24;2
2023-12-27;22;170;850;1;16;2
2023-12-26;40;183;850;1;38;2
2023-12-25;24;179;827;1;20;2
2023-12-24;15;185;821;1;12;2
2023-12-23;31;195;826;1;29;2
2023-12-22;19;188;830;1;17;2
2023-12-21;34;202;846;1;28;2
2023-12-20;37;203;848;1;33;2
2023-12-19;38;207;854;1;31;2
2023-12-18;29;208;847;1;24;2
2023-12-17;26;216;839;1;23;2
2023-12-16;24;216;850;1;21;2
2023-12-15;36;227;855;1;27;2
2023-12-14;37;232;862;1;28;2
2023-12-13;45;237;870;1;36;2
2023-12-12;41;222;871;1;37;2
2023-12-11;35;220;860;1;28;2
2023-12-10;27;236;868;1;24;2
2023-12-09;34;226;887;1;30;2
2023-12-08;37;220;905;1;30;2
2023-12-07;40;225;970;1;37;2
2023-12-06;26;214;1044;1;20;2
2023-12-05;41;221;1128;1;37;2
2023-12-04;51;212;1112;1;45;2
2023-12-03;19;182;1102;1;16;2
2023-12-02;27;182;1208;1;23;2
2023-12-01;40;172;1269;1;34;2
2023-11-30;33;155;1308;1;29;2
2023-11-29;31;159;1332;1;29;3
2023-11-28;31;165;1371;1;27;3
2023-11-27;19;167;1370;1;16;3
2023-11-26;19;193;1374;1;14;3
2023-11-25;16;204;1422;1;14;3
2023-11-24;19;206;1487;1;17;3
2023-11-23;36;223;1534;2;31;4
2023-11-22;37;217;1593;2;33;4
2023-11-21;33;218;1621;2;29;4
2023-11-20;47;224;1629;2;40;3
2023-11-19;30;218;1611;2;25;3
2023-11-18;22;219;1654;3;16;2
2023-11-17;37;239;1710;2;31;2
2023-11-16;32;250;1738;1;27;2
2023-11-15;40;270;1762;1;35;2
2023-11-14;40;330;1786;0;35;2
2023-11-13;41;408;1777;0;34;2
2023-11-12;31;478;1773;0;27;2
2023-11-11;42;472;1800;0;35;2
2023-11-10;46;470;1841;0;42;2
2023-11-09;52;550;1856;0;42;2
2023-11-08;102;591;1882;1;91;2
2023-11-07;123;572;1860;1;108;2
2023-11-06;112;515;1772;1;97;2
2023-11-05;28;480;1701;1;24;2
2023-11-04;41;484;1774;1;32;2
2023-11-03;132;470;1862;1;123;2
2023-11-02;92;409;1793;1;86;2
2023-11-01;80;405;1743;1;74;2
2023-10-31;63;400;1727;1;53;2
2023-10-30;73;434;1690;1;67;2
2023-10-29;32;428;1639;2;26;2
2023-10-28;23;436;1672;2;20;2
2023-10-27;67;438;1726;2;58;2
2023-10-26;92;451;1740;2;80;2
2023-10-25;78;442;1734;1;72;2
2023-10-24;98;429;1724;1;89;2
2023-10-23;66;389;1659;1;62;2
2023-10-22;40;387;1623;1;35;2
2023-10-21;24;375;1703;0;22;2
2023-10-20;76;384;1815;0;68;2
2023-10-19;77;368;1829;0;69;2
2023-10-18;64;375;1824;1;57;3
2023-10-17;60;379;1839;1;53;3
2023-10-16;66;393;1809;1;56;3
2023-10-15;28;409;1775;1;24;3
2023-10-14;34;405;1856;1;27;3
2023-10-13;62;402;1912;1;50;3
2023-10-12;87;445;1911;1;84;3
2023-10-11;66;485;1894;1;59;3
2023-10-10;75;481;1899;1;72;3
2023-10-09;79;446;1845;1;71;3
2023-10-08;24;434;1801;1;20;2
2023-10-07;28;429;1892;2;24;2
2023-10-06;101;420;1927;2;88;1
2023-10-05;135;389;1913;2;118;1
2023-10-04;63;340;1892;2;55;1
2023-10-03;44;366;1939;2;38;1
2023-10-02;70;402;1917;2;57;2
2023-10-01;18;400;1882;2;14;1
2023-09-30;18;410;1928;2;14;1
2023-09-29;66;422;1967;2;63;1
2023-09-28;83;477;1959;0;70;1
2023-09-27;90;540;1942;0;78;1
2023-09-26;79;540;1910;0;74;1
2023-09-25;70;530;1851;0;58;1
2023-09-24;32;549;1820;0;29;1
2023-09-23;31;543;1837;0;26;1
2023-09-22;124;540;1862;0;120;1
2023-09-21;142;526;1803;0;135;1
2023-09-20;88;477;1737;0;77;1
2023-09-19;71;449;1727;0;62;1
2023-09-18;88;452;1688;0;75;1
2023-09-17;27;442;1643;0;24;1
2023-09-16;28;436;1680;0;22;1
2023-09-15;112;439;1732;0;103;1
2023-09-14;93;447;1718;0;86;1
2023-09-13;57;419;1700;0;51;1
2023-09-12;72;445;1746;0;65;1
2023-09-11;76;482;1717;0;67;1
2023-09-10;21;518;1696;0;19;1
2023-09-09;31;516;1744;0;24;1
2023-09-08;122;513;1813;0;118;1
2023-09-07;66;455;1752;0;59;1
2023-09-06;80;448;1752;0;75;1
2023-09-05;108;427;1741;0;96;1
2023-09-04;114;383;1678;0;109;1
2023-09-03;19;321;1599;0;19;1
2023-09-02;24;318;1624;0;22;1
2023-09-01;64;324;1722;0;59;1
2023-08-31;58;310;1790;0;55;1
2023-08-30;55;307;1861;0;52;1
2023-08-29;59;316;1982;0;56;2
2023-08-28;51;330;1965;0;45;2
2023-08-27;17;352;1955;0;15;2
2023-08-26;31;360;2140;1;29;2
2023-08-25;50;363;2358;1;46;3
2023-08-24;55;379;2586;0;50;3
2023-08-23;64;401;2763;0;56;3
2023-08-22;77;434;2868;0;73;4
2023-08-21;72;429;2830;0;63;5
2023-08-20;28;459;2794;0;22;3
2023-08-19;36;472;2862;0;30;3
2023-08-18;65;490;2924;0;57;3
2023-08-17;84;502;2972;0;73;3
2023-08-16;97;523;3009;0;90;3
2023-08-15;75;488;3036;0;64;4
2023-08-14;108;482;2993;0;100;3
2023-08-13;41;447;2932;0;33;3
2023-08-12;56;446;2989;0;45;5
2023-08-11;77;428;3098;0;70;4
2023-08-10;102;401;3103;0;92;4
2023-08-09;63;430;3057;0;53;5
2023-08-08;66;507;3055;0;57;4
2023-08-07;72;574;3035;0;67;5
2023-08-06;38;680;3000;0;34;4
2023-08-05;36;685;3001;0;27;5
2023-08-04;51;692;3024;1;42;5
2023-08-03;134;850;3060;1;118;4
2023-08-02;140;974;3039;1;125;6
2023-08-01;137;1122;3005;1;121;4
2023-07-31;185;1230;2917;0;170;6
2023-07-30;48;1224;2790;1;38;5
2023-07-29;44;1220;2849;1;35;6
2023-07-28;207;1211;2893;1;184;6
2023-07-27;261;1110;2779;1;243;5
2023-07-26;296;962;2624;1;281;6
2023-07-25;248;783;2445;3;232;3
2023-07-24;178;659;2235;3;159;4
2023-07-23;44;615;2098;2;37;2
2023-07-22;37;599;2156;2;32;2
2023-07-21;102;607;2216;1;92;2
2023-07-20;105;603;2226;1;91;2
2023-07-19;116;674;2231;1;109;2
2023-07-18;122;642;2232;1;111;2
2023-07-17;126;574;2157;1;121;3
2023-07-16;25;503;2071;1;19;4
2023-07-15;44;523;2145;1;37;4
2023-07-14;99;517;2302;1;85;4
2023-07-13;176;466;2339;1;161;5
2023-07-12;86;351;2414;1;74;5
2023-07-11;54;353;2615;0;43;3
2023-07-10;59;408;2598;0;47;3
2023-07-09;47;458;2583;1;38;7
2023-07-08;40;452;2635;0;32;6
2023-07-07;44;462;2693;0;34;4
2023-07-06;62;527;2752;0;45;5
2023-07-05;87;561;2908;0;77;6
2023-07-04;113;553;3013;1;97;8
2023-07-03;111;544;2939;1;95;6
2023-07-02;39;546;2873;1;33;5
2023-07-01;55;535;2944;1;40;5
2023-06-30;113;516;3008;0;98;4
2023-06-29;92;511;3029;0;79;5
2023-06-28;83;523;3184;0;64;5
2023-06-27;99;562;3234;0;85;7
2023-06-26;114;566;3174;0;104;6
2023-06-25;27;575;3109;0;20;4
2023-06-24;29;590;3184;1;19;3
2023-06-23;109;604;3287;1;93;3
2023-06-22;105;603;3314;1;92;4
2023-06-21;116;708;3449;1;100;2
2023-06-20;112;731;3550;1;95;4
2023-06-19;125;880;3518;0;112;4
2023-06-18;43;1047;3480;0;31;2
2023-06-17;40;1036;3615;0;34;2
2023-06-16;107;1033;3734;0;87;2
2023-06-15;214;1035;3781;0;188;3
2023-06-14;140;931;3732;0;120;5
2023-06-13;270;902;3736;0;236;6
2023-06-12;303;861;3545;0;280;6
2023-06-11;30;758;3305;0;23;3
2023-06-10;36;759;3373;0;28;2
2023-06-09;100;761;3428;0;90;2
2023-06-08;102;778;3443;0;89;2
2023-06-07;110;793;3438;0;93;3
2023-06-06;225;817;3442;0;200;4
2023-06-05;206;848;3328;0;184;4
2023-06-04;30;772;3205;1;23;3
2023-06-03;35;776;3266;1;30;4
2023-06-02;115;786;3315;1;101;5
2023-06-01;116;779;3294;1;104;5
2023-05-31;133;797;3283;1;122;5
2023-05-30;245;793;3254;1;222;5
2023-05-29;128;792;3079;1;117;5
2023-05-28;34;886;3003;1;27;6
2023-05-27;43;924;3056;1;36;6
2023-05-26;104;959;3131;1;95;6
2023-05-25;131;1032;3139;1;119;6
2023-05-24;132;1067;3103;0;114;7
2023-05-23;245;1092;3066;0;223;6
2023-05-22;230;1013;2903;0;201;6
2023-05-21;79;926;2756;0;64;6
2023-05-20;82;902;2771;1;73;5
2023-05-19;190;872;2806;1;178;5
2023-05-18;169;790;2724;0;154;5
2023-05-17;150;722;2659;0;135;3
2023-05-16;170;697;2584;0;137;5
2023-05-15;144;636;2480;0;125;5
2023-05-14;57;612;2414;0;48;6
2023-05-13;53;657;2446;0;45;5
2023-05-12;104;670;2502;0;92;6
2023-05-11;102;663;2633;0;87;6
2023-05-10;120;655;2691;0;106;5
2023-05-09;95;630;2711;0;79;5
2023-05-08;114;644;2704;0;101;5
2023-05-07;106;639;2684;0;84;6
2023-05-06;70;600;2710;0;65;8
2023-05-05;100;581;2759;0;79;8
2023-05-04;97;582;2784;0;82;8
2023-05-03;96;608;2815;0;80;9
2023-05-02;113;630;2858;1;102;7
2023-05-01;110;614;2853;1;96;6
2023-04-30;59;596;2848;0;49;6
2023-04-29;57;609;2965;0;49;6
2023-04-28;93;613;3169;0;77;3
2023-04-27;126;612;3167;0;106;3
2023-04-26;114;607;3172;0;101;1
2023-04-25;99;603;3223;0;86;2
2023-04-24;91;607;3210;0;75;1
2023-04-23;68;590;3168;0;57;2
2023-04-22;60;564;3152;0;51;2
2023-04-21;89;573;3140;0;72;2
2023-04-20;126;583;3099;0;114;2
2023-04-19;114;572;3026;0;97;1
2023-04-18;103;701;2961;0;91;3
2023-04-17;73;758;2907;0;62;3
2023-04-16;40;822;2875;0;35;4
2023-04-15;66;862;2871;0;60;4
2023-04-14;92;883;2860;0;84;3
2023-04-13;112;911;2833;0;101;3
2023-04-12;244;924;2783;0;222;3
2023-04-11;165;797;2616;0;145;4
2023-04-10;138;764;2506;0;129;6
2023-04-09;77;754;2412;0;67;6
2023-04-08;90;786;2387;0;84;6
2023-04-07;127;796;2340;0;111;5
2023-04-06;130;857;2253;0;112;5
2023-04-05;114;1001;2200;0;102;4
2023-04-04;124;979;2144;0;114;5
2023-04-03;133;983;2061;0;117;3
2023-04-02;111;1017;1969;0;99;5
2023-04-01;109;992;1912;0;91;6
2023-03-31;188;932;1859;0;180;7
2023-03-30;275;791;1728;0;265;7
2023-03-29;89;565;1502;0;80;8
2023-03-28;128;521;1466;0;111;7
2023-03-27;170;451;1388;0;160;6
2023-03-26;83;324;1252;0;73;7
2023-03-25;41;285;1219;0;38;8
2023-03-24;46;278;1225;0;39;6
2023-03-23;48;272;1219;0;40;6
2023-03-22;44;282;1231;0;29;7
2023-03-21;54;311;1244;0;47;5
2023-03-20;41;316;1229;0;30;4
2023-03-19;42;340;1237;0;36;5
2023-03-18;35;339;1227;0;29;6
2023-03-17;38;345;1246;0;30;6
2023-03-16;63;360;1253;0;53;6
2023-03-15;74;344;1200;0;61;7
2023-03-14;59;305;1139;0;49;5
2023-03-13;64;312;1090;0;56;4
2023-03-12;38;304;1034;0;34;5
2023-03-11;39;301;1000;0;35;5
2023-03-10;51;290;965;1;40;5
2023-03-09;48;293;925;1;41;1
2023-03-08;32;291;884;1;24;1
2023-03-07;63;313;860;1;59;0
2023-03-06;57;294;801;0;45;0
2023-03-05;38;292;756;0;31;0
2023-03-04;31;295;725;0;26;0
2023-03-03;49;293;699;0;45;0
2023-03-02;49;288;654;0;40;0
2023-03-01;58;294;614;0;53;0
2023-02-28;42;279;561;0;39;0
2023-02-27;52;295;522;0;45;0
2023-02-26;37;291;477;0;31;0
2023-02-25;29;292;446;0;26;0
2023-02-24;46;305;420;0;41;0
2023-02-23;50;290;379;0;45;0
2023-02-22;45;293;334;0;38;0
2023-02-21;59;296;296;0;52;0
2023-02-20;49;244;244;0;43;0
2023-02-19;36;201;201;0;34;0
2023-02-18;45;167;167;0;39;0
2023-02-17;35;128;128;0;31;0
2023-02-16;55;97;97;0;52;0
2023-02-15;45;45;45;0;45;0
