﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;4;0;0;0
2024-02-29;0;0;4;0;0;0
2024-02-28;0;0;4;0;0;0
2024-02-27;0;0;5;0;0;0
2024-02-26;0;0;5;0;0;0
2024-02-25;0;0;7;0;0;0
2024-02-24;0;0;8;0;0;0
2024-02-23;0;0;8;0;0;0
2024-02-22;0;0;8;0;0;0
2024-02-21;0;0;8;0;0;0
2024-02-20;0;0;8;0;0;0
2024-02-19;0;0;8;0;0;0
2024-02-18;0;0;8;0;0;0
2024-02-17;0;0;8;0;0;0
2024-02-16;0;0;8;0;0;0
2024-02-15;0;0;8;0;0;0
2024-02-14;0;0;8;0;0;0
2024-02-13;0;0;8;0;0;0
2024-02-12;0;0;8;0;0;0
2024-02-11;0;0;8;0;0;0
2024-02-10;0;0;8;0;0;0
2024-02-09;0;0;8;0;0;0
2024-02-08;0;2;8;0;0;0
2024-02-07;0;4;8;0;0;0
2024-02-06;0;4;8;0;0;0
2024-02-05;0;4;8;0;0;0
2024-02-04;0;5;8;0;0;0
2024-02-03;0;5;8;0;0;0
2024-02-02;2;7;8;0;2;0
2024-02-01;2;6;6;0;2;0
2024-01-31;0;4;4;0;0;0
2024-01-30;0;4;4;0;0;0
2024-01-29;1;4;4;0;1;0
2024-01-28;0;3;3;0;0;0
2024-01-27;2;3;4;0;2;0
2024-01-26;1;1;2;0;1;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;0;1;0;0;0
2024-01-21;0;0;1;0;0;0
2024-01-20;0;0;1;0;0;0
2024-01-19;0;0;1;0;0;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;2;0;0;0
2024-01-12;0;0;2;0;0;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;3;0;0;0
2024-01-04;0;1;3;0;0;0
2024-01-03;0;1;3;0;0;0
2024-01-02;0;1;3;0;0;0
2024-01-01;0;1;3;0;0;0
2023-12-31;0;1;3;0;0;0
2023-12-30;0;1;3;0;0;0
2023-12-29;1;1;5;0;1;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;4;0;0;0
2023-12-22;0;0;4;0;0;0
2023-12-21;0;1;4;0;0;0
2023-12-20;0;1;4;0;0;0
2023-12-19;0;1;4;0;0;0
2023-12-18;0;1;4;0;0;0
2023-12-17;0;1;4;0;0;0
2023-12-16;0;1;4;0;0;0
2023-12-15;1;2;5;0;1;0
2023-12-14;0;0;3;0;0;0
2023-12-13;0;1;3;0;0;0
2023-12-12;0;1;3;0;0;0
2023-12-11;0;1;3;0;0;0
2023-12-10;0;1;3;0;0;0
2023-12-09;0;1;3;0;0;0
2023-12-08;0;1;3;0;0;0
2023-12-07;1;1;4;0;1;0
2023-12-06;0;0;2;0;0;0
2023-12-05;0;0;2;0;0;0
2023-12-04;0;0;2;0;0;0
2023-12-03;0;0;2;0;0;0
2023-12-02;0;0;2;0;0;0
2023-12-01;0;0;2;0;0;0
2023-11-30;0;2;2;0;0;0
2023-11-29;0;2;2;0;0;0
2023-11-28;0;2;2;0;0;0
2023-11-27;0;2;2;0;0;0
2023-11-26;0;2;2;0;0;0
2023-11-25;0;2;2;0;0;0
2023-11-24;2;2;4;0;2;0
2023-09-30;0;0;25;0;0;0
2023-09-29;0;0;122;0;0;0
2023-09-28;0;0;213;0;0;0
2023-09-27;0;0;310;0;0;0
2023-09-26;0;0;406;0;0;0
2023-09-25;0;0;481;0;0;0
2023-09-24;0;0;556;0;0;0
2023-09-23;0;0;637;0;0;0
2023-09-22;0;0;715;0;0;0
2023-09-21;0;0;798;0;0;0
2023-09-20;0;0;863;0;0;0
2023-09-19;0;0;948;0;0;0
2023-09-18;0;0;1017;0;0;0
2023-09-17;0;0;1088;0;0;0
2023-09-16;0;0;1143;0;0;0
2023-09-15;0;0;1204;0;0;0
2023-09-14;0;0;1252;0;0;0
2023-09-13;0;0;1312;0;0;0
2023-09-12;0;0;1383;0;0;0
2023-09-11;0;0;1469;0;0;0
2023-09-10;0;0;1541;0;0;0
2023-09-09;0;0;1621;0;0;0
2023-09-08;0;0;1718;0;0;0
2023-09-07;0;25;1808;0;0;2
2023-09-06;0;122;1892;0;0;2
2023-09-05;0;213;1979;0;0;3
2023-09-04;0;310;2094;0;0;3
2023-09-03;0;406;2186;0;0;3
2023-09-02;0;481;2278;0;0;3
2023-09-01;25;556;2369;1;20;3
2023-08-31;98;614;2429;1;94;2
2023-08-30;93;596;2415;1;85;2
2023-08-29;100;592;2424;1;92;2
2023-08-28;99;563;2416;1;90;2
2023-08-27;81;556;2443;1;76;2
2023-08-26;81;547;2456;1;74;2
2023-08-25;85;545;2475;1;75;2
2023-08-24;82;522;2492;1;76;3
2023-08-23;87;506;2507;1;79;3
2023-08-22;71;474;2537;1;66;3
2023-08-21;92;468;2588;1;77;3
2023-08-20;72;454;2609;1;63;3
2023-08-19;75;472;2625;1;68;3
2023-08-18;60;474;2653;1;51;2
2023-08-17;70;505;2701;1;64;2
2023-08-16;52;541;2738;1;48;2
2023-08-15;65;582;2772;1;55;2
2023-08-14;80;612;2819;1;74;2
2023-08-13;93;628;2854;2;84;3
2023-08-12;80;656;2874;1;69;3
2023-08-11;90;675;2884;1;77;2
2023-08-10;107;691;2895;1;96;3
2023-08-09;96;682;2904;1;87;2
2023-08-08;89;677;2930;1;79;2
2023-08-07;97;679;2985;1;89;2
2023-08-06;122;690;2996;1;115;1
2023-08-05;101;660;2980;1;95;3
2023-08-04;102;684;2972;1;91;4
2023-08-03;98;677;2972;1;91;3
2023-08-02;91;677;2975;1;81;3
2023-08-01;90;683;2978;1;80;3
2023-07-31;107;692;2993;1;98;3
2023-07-30;92;702;2991;1;84;3
2023-07-29;127;741;3013;1;115;2
2023-07-28;97;721;3012;1;88;2
2023-07-27;102;715;3018;1;96;2
2023-07-26;96;714;3013;1;92;2
2023-07-25;98;722;3048;1;91;2
2023-07-24;116;729;3075;1;101;3
2023-07-23;131;705;3074;1;110;3
2023-07-22;109;697;3052;1;95;1
2023-07-21;96;706;3059;1;87;1
2023-07-20;105;724;3095;1;97;1
2023-07-19;104;711;3099;1;97;1
2023-07-18;107;703;3118;1;95;2
2023-07-17;91;715;3157;1;82;2
2023-07-16;116;744;3175;1;106;4
2023-07-15;117;775;3194;1;106;3
2023-07-14;115;767;3205;1;101;3
2023-07-13;93;764;3235;1;82;3
2023-07-12;98;767;3259;1;86;3
2023-07-11;114;774;3312;1;101;3
2023-07-10;121;758;3337;1;108;2
2023-07-09;152;736;3359;1;141;4
2023-07-08;107;684;3322;1;97;4
2023-07-07;109;683;3333;1;99;3
2023-07-06;96;692;3366;1;84;6
2023-07-05;101;725;3388;1;92;5
2023-07-04;100;729;3421;1;88;3
2023-07-03;96;731;3454;1;86;3
2023-07-02;101;775;3503;0;89;3
2023-07-01;107;802;3531;0;94;2
2023-06-30;120;805;3567;0;103;2
2023-06-29;126;784;3572;0;118;3
2023-06-28;112;771;3578;0;97;3
2023-06-27;104;795;3597;0;88;2
2023-06-26;144;809;3645;0;127;2
2023-06-25;127;793;3642;1;116;2
2023-06-24;115;813;3637;1;99;2
2023-06-23;97;812;3670;1;89;2
2023-06-22;115;850;3717;1;103;3
2023-06-21;135;862;3855;1;120;3
2023-06-20;118;875;3937;1;106;3
2023-06-19;123;874;3968;0;112;3
2023-06-18;146;902;3974;0;131;2
2023-06-17;112;896;3947;0;99;2
2023-06-16;139;930;3992;0;127;1
2023-06-15;126;909;4074;0;112;1
2023-06-14;145;908;4093;0;136;0
2023-06-13;111;907;4084;0;98;1
2023-06-12;156;917;4120;0;144;2
2023-06-11;143;897;4116;0;130;3
2023-06-10;149;885;4090;0;141;3
2023-06-09;119;881;4072;0;112;3
2023-06-08;118;884;4077;0;109;3
2023-06-07;145;907;4091;0;126;1
2023-06-06;118;886;4100;0;111;1
2023-06-05;131;900;4115;0;124;2
2023-06-04;128;894;4117;0;120;4
2023-06-03;144;912;4122;0;129;4
2023-06-02;123;907;4096;0;111;4
2023-06-01;140;905;4096;0;130;4
2023-05-31;125;904;4092;0;113;3
2023-05-30;136;928;4098;0;120;3
2023-05-29;131;1052;4140;0;116;4
2023-05-28;145;1135;4142;0;128;4
2023-05-27;137;1141;4161;0;127;4
2023-05-26;122;1128;4159;0;112;5
2023-05-25;141;1122;4195;0;128;4
2023-05-24;151;1137;4203;0;132;3
2023-05-23;256;1213;4191;0;236;4
2023-05-22;214;1110;4097;0;196;4
2023-05-21;155;1038;4021;0;139;5
2023-05-20;125;1032;4011;0;111;6
2023-05-19;117;1056;4023;0;105;6
2023-05-18;157;1053;4035;0;141;7
2023-05-17;229;1030;4037;0;216;4
2023-05-16;146;932;3953;0;128;4
2023-05-15;137;923;3957;0;120;3
2023-05-14;151;935;3959;0;135;4
2023-05-13;151;927;3943;0;138;4
2023-05-12;122;923;3945;0;104;3
2023-05-11;140;944;3967;0;119;4
2023-05-10;130;921;3956;0;122;5
2023-05-09;134;912;3969;0;125;4
2023-05-08;146;915;3960;0;134;5
2023-05-07;139;898;3961;0;125;4
2023-05-06;144;938;3944;0;133;3
2023-05-05;141;930;3926;0;125;3
2023-05-04;116;949;3934;0;100;3
2023-05-03;122;976;3955;0;106;4
2023-05-02;139;1020;3968;0;128;4
2023-05-01;131;1029;3980;0;123;6
2023-04-30;176;1033;3980;0;160;7
2023-04-29;141;1013;3951;0;121;4
2023-04-28;163;1005;3956;0;145;2
2023-04-27;137;986;3941;0;124;1
2023-04-26;164;984;3936;0;149;2
2023-04-25;146;952;3916;0;129;3
2023-04-24;143;967;3924;0;121;3
2023-04-23;156;975;3959;0;144;4
2023-04-22;132;966;3950;0;121;2
2023-04-21;143;966;3951;0;130;3
2023-04-20;138;956;3962;0;128;2
2023-04-19;132;968;3949;0;116;3
2023-04-18;157;976;3988;0;143;4
2023-04-17;150;939;3994;0;135;4
2023-04-16;143;936;4006;0;128;2
2023-04-15;132;921;4012;0;119;1
2023-04-14;134;939;4034;0;126;1
2023-04-13;152;926;4062;0;134;2
2023-04-12;139;904;4045;0;124;3
2023-04-11;121;913;4053;0;106;2
2023-04-10;148;929;4093;0;125;2
2023-04-09;135;919;4090;0;121;2
2023-04-08;150;945;4107;0;136;1
2023-04-07;120;929;4102;0;107;1
2023-04-06;132;954;4138;0;117;2
2023-04-05;151;964;4178;0;130;4
2023-04-04;134;952;4187;0;123;3
2023-04-03;128;950;4237;0;120;1
2023-04-02;158;963;4284;0;144;1
2023-04-01;135;954;4281;0;115;2
2023-03-31;143;994;4285;0;128;1
2023-03-30;139;1005;4282;0;123;3
2023-03-29;140;1005;4309;0;129;4
2023-03-28;136;1020;4318;0;121;3
2023-03-27;146;1012;4325;0;131;3
2023-03-26;148;1044;4328;0;139;2
2023-03-25;176;1056;4343;0;156;2
2023-03-24;154;1051;4310;0;137;2
2023-03-23;138;1049;4304;0;120;2
2023-03-22;158;1066;4333;0;141;1
2023-03-21;129;1074;4333;0;118;1
2023-03-20;179;1076;4402;0;159;3
2023-03-19;163;1045;4407;0;144;4
2023-03-18;165;1048;4428;0;148;3
2023-03-17;153;1021;4463;0;139;3
2023-03-16;157;1023;4485;0;142;2
2023-03-15;168;1010;4483;0;155;1
2023-03-14;135;1000;4468;0;118;1
2023-03-13;148;1041;4484;0;134;5
2023-03-12;162;1043;4504;0;143;6
2023-03-11;133;1067;4496;0;124;6
2023-03-10;152;1107;4508;0;138;5
2023-03-09;142;1109;4456;0;129;3
2023-03-08;152;1101;4464;0;144;3
2023-03-07;169;1086;4492;0;149;3
2023-03-06;152;1081;4497;0;144;3
2023-03-05;189;1076;4494;0;172;3
2023-03-04;175;1026;4457;0;156;3
2023-03-03;156;1005;4477;0;147;5
2023-03-02;135;1009;4466;0;116;3
2023-03-01;142;1016;4487;0;124;4
2023-02-28;161;1020;4491;0;150;5
2023-02-27;149;1020;4501;0;136;6
2023-02-26;138;1031;4516;0;125;5
2023-02-25;150;1089;4510;0;135;6
2023-02-24;162;1119;4505;0;149;8
2023-02-23;141;1138;4502;0;116;5
2023-02-22;149;1200;4519;0;130;4
2023-02-21;167;1228;4551;0;147;6
2023-02-20;159;1219;4567;0;142;4
2023-02-19;197;1216;4599;0;182;6
2023-02-18;185;1169;4566;0;165;5
2023-02-17;180;1165;4548;0;165;5
2023-02-16;206;1129;4534;0;189;4
2023-02-15;173;1075;4512;0;158;3
2023-02-14;151;996;4519;0;143;3
2023-02-13;153;995;4534;0;131;3
2023-02-12;150;1035;4579;0;139;4
2023-02-11;178;1054;4585;0;164;4
2023-02-10;148;1035;4592;0;130;4
2023-02-09;152;1039;4611;0;127;5
2023-02-08;97;1087;4614;0;85;6
2023-02-07;158;1140;4679;0;136;8
2023-02-06;190;1146;4726;0;169;7
2023-02-05;175;1099;4734;0;159;6
2023-02-04;161;1101;4752;0;142;5
2023-02-03;157;1109;4765;0;134;6
2023-02-02;195;1086;4763;0;168;7
2023-02-01;154;1052;4730;0;134;7
2023-01-31;167;1068;4720;0;145;8
2023-01-30;148;1056;4713;0;123;6
2023-01-29;177;1091;4693;0;154;7
2023-01-28;171;1098;4679;0;152;7
2023-01-27;137;1118;4669;0;126;5
2023-01-26;155;1146;4679;0;132;3
2023-01-25;168;1157;4679;0;145;4
2023-01-24;158;1165;4680;0;140;4
2023-01-23;186;1197;4682;0;164;5
2023-01-22;172;1198;4628;0;156;5
2023-01-21;189;1201;4592;1;165;5
2023-01-20;168;1210;4502;1;145;4
2023-01-19;164;1205;4446;0;146;3
2023-01-18;170;1230;4380;0;151;5
2023-01-17;191;1229;4310;0;172;3
2023-01-16;189;1187;4233;0;164;3
2023-01-15;186;1177;4147;0;167;3
2023-01-14;199;1193;4048;0;187;2
2023-01-13;159;1184;3942;0;152;0
2023-01-12;184;1214;3852;0;162;0
2023-01-11;172;1209;3690;0;156;0
2023-01-10;149;1191;3566;0;136;0
2023-01-09;166;1199;3502;0;150;0
2023-01-08;212;1175;3424;0;190;0
2023-01-07;189;1128;3306;0;174;0
2023-01-06;203;1061;3201;0;183;1
2023-01-05;174;1022;3111;0;158;0
2023-01-04;157;1011;3066;0;145;0
2023-01-03;163;1007;3026;0;149;0
2023-01-02;141;994;2982;0;130;0
2023-01-01;155;1017;2957;0;146;0
2022-12-31;118;1019;2898;0;102;0
2022-12-30;163;1032;2883;0;148;1
2022-12-29;158;1003;2839;0;147;1
2022-12-28;154;931;2778;0;148;2
2022-12-27;150;870;2722;0;145;1
2022-12-26;163;807;2694;0;152;1
2022-12-25;159;737;2638;0;153;1
2022-12-24;125;678;2571;0;122;2
2022-12-23;124;633;2544;0;116;2
2022-12-22;79;583;2538;1;71;2
2022-12-21;93;589;2568;1;85;2
2022-12-20;86;563;2586;1;77;1
2022-12-19;91;482;2604;0;79;1
2022-12-18;100;427;2637;0;93;1
2022-12-17;84;406;2650;0;77;2
2022-12-16;72;400;2671;0;67;2
2022-12-15;84;403;2694;0;74;2
2022-12-14;68;396;2709;0;62;2
2022-12-13;0;421;2752;0;0;1
2022-12-12;34;539;2861;0;33;2
2022-12-11;76;612;2918;0;71;1
2022-12-10;78;646;2965;0;71;3
2022-12-09;75;681;2982;0;72;2
2022-12-08;71;698;2997;0;66;3
2022-12-07;96;722;3042;0;91;2
2022-12-06;119;734;3052;0;110;2
2022-12-05;109;704;3039;1;101;2
2022-12-04;114;696;3038;1;107;2
2022-12-03;112;708;3040;1;105;3
2022-12-02;95;696;3022;0;90;3
2022-12-01;92;699;3037;0;85;4
2022-11-30;109;710;3038;0;104;4
2022-11-29;91;720;3046;0;84;4
2022-11-28;99;738;3091;0;89;4
2022-11-27;128;748;3107;0;115;3
2022-11-26;103;728;3086;0;93;3
2022-11-25;103;748;3085;0;99;3
2022-11-24;102;755;3115;0;94;3
2022-11-23;119;758;3140;1;112;6
2022-11-22;109;738;3146;2;98;5
2022-11-21;107;728;3184;1;104;5
2022-11-20;110;732;3208;1;94;6
2022-11-19;121;743;3238;1;111;4
2022-11-18;116;726;3240;1;102;4
2022-11-17;106;740;3233;1;101;3
2022-11-16;101;727;3267;1;93;5
2022-11-15;97;720;3277;1;92;5
2022-11-14;113;738;3275;1;104;5
2022-11-13;117;733;3273;2;108;7
2022-11-12;100;721;3258;2;90;6
2022-11-11;126;731;3278;2;119;5
2022-11-10;92;718;3227;2;84;4
2022-11-09;94;722;3250;2;86;5
2022-11-08;115;740;3276;2;101;5
2022-11-07;115;727;3303;2;104;3
2022-11-06;106;734;3316;1;94;5
2022-11-05;116;770;3335;1;102;5
2022-11-04;119;769;3347;1;105;3
2022-11-03;92;753;3376;1;83;3
2022-11-02;115;764;3428;1;107;4
2022-11-01;96;785;3443;1;88;5
2022-10-31;119;816;3507;1;106;3
2022-10-30;142;826;3510;1;127;4
2022-10-29;116;841;3493;1;107;6
2022-10-28;102;860;3505;1;94;5
2022-10-27;102;893;3550;0;91;7
2022-10-26;141;914;3594;0;132;8
2022-10-25;131;877;3594;0;113;5
2022-10-24;129;894;3597;0;122;5
2022-10-23;148;876;3584;0;139;6
2022-10-22;136;828;3559;0;124;7
2022-10-21;133;806;3570;0;122;5
2022-10-20;123;776;3576;0;107;4
2022-10-19;107;779;3571;1;95;7
2022-10-18;146;756;3640;1;134;5
2022-10-17;115;725;3642;0;103;6
2022-10-16;106;735;3673;0;91;6
2022-10-15;114;768;3741;0;105;5
2022-10-14;100;783;3754;0;91;4
2022-10-13;120;806;3789;0;109;2
2022-10-12;76;815;3821;0;70;4
2022-10-11;117;882;3895;0;105;4
2022-10-10;128;908;3923;0;111;7
2022-10-09;134;918;3967;0;124;9
2022-10-08;136;949;3986;0;127;7
2022-10-07;121;929;4010;0;113;6
2022-10-06;125;926;4027;0;117;5
2022-10-05;148;932;4036;1;134;7
2022-10-04;143;935;4022;1;131;6
2022-10-03;135;934;4033;1;118;7
2022-10-02;169;944;4056;0;148;8
2022-10-01;116;910;4095;0;105;6
2022-09-30;131;915;4191;0;116;4
2022-09-29;131;917;4269;0;114;5
2022-09-28;152;932;4346;0;135;3
2022-09-27;147;928;4402;0;127;2
2022-09-26;144;897;4487;0;127;2
2022-09-25;133;936;4557;0;118;3
2022-09-24;116;954;4640;0;111;3
2022-09-23;139;981;4749;1;120;4
2022-09-22;143;1011;4798;1;129;4
2022-09-21;142;997;4846;1;124;4
2022-09-20;112;994;4888;0;100;3
2022-09-19;178;1037;4968;0;163;2
2022-09-18;153;1014;4961;0;136;2
2022-09-17;147;1009;5000;0;133;5
2022-09-16;166;1036;5054;0;153;6
2022-09-15;132;1028;5086;0;115;6
2022-09-14;138;1059;5171;0;126;7
2022-09-13;156;1064;5226;0;141;5
2022-09-12;157;1046;5274;0;146;3
2022-09-11;145;1022;5290;0;131;2
2022-09-10;172;1025;5322;0;151;3
2022-09-09;160;1010;5359;0;146;5
2022-09-08;157;1048;5408;0;145;6
2022-09-07;143;1099;5472;0;124;10
2022-09-06;138;1169;5551;0;125;8
2022-09-05;131;1234;5632;0;115;7
2022-09-04;154;1315;5702;0;137;5
2022-09-03;151;1389;5748;0;138;5
2022-09-02;203;1450;5773;1;186;5
2022-09-01;214;1465;5777;1;197;5
2022-08-31;216;1498;5764;1;190;9
2022-08-30;208;1470;5755;1;190;9
2022-08-29;210;1455;5737;1;193;6
2022-08-28;232;1427;5713;0;206;3
2022-08-27;216;1403;5679;0;197;3
2022-08-26;222;1364;5664;0;200;4
2022-08-25;252;1341;5648;0;218;2
2022-08-24;187;1305;5645;0;169;3
2022-08-23;192;1318;5682;0;174;7
2022-08-22;188;1339;5702;0;163;5
2022-08-21;203;1351;5729;0;180;6
2022-08-20;183;1351;5733;0;148;7
2022-08-19;207;1365;5795;0;180;7
2022-08-18;200;1345;5790;0;186;7
2022-08-17;198;1351;5827;0;180;8
2022-08-16;215;1364;5831;0;194;9
2022-08-15;200;1380;5843;0;176;7
2022-08-14;208;1411;5864;0;185;4
2022-08-13;183;1431;5856;0;165;4
2022-08-12;185;1455;5881;0;160;5
2022-08-11;210;1476;5901;0;186;5
2022-08-10;218;1450;5851;0;200;7
2022-08-09;234;1443;5835;0;208;7
2022-08-08;235;1426;5800;0;208;7
2022-08-07;224;1392;5758;0;205;5
2022-08-06;198;1359;5720;0;181;6
2022-08-05;199;1344;5720;0;182;8
2022-08-04;185;1329;5710;0;172;6
2022-08-03;214;1338;5735;0;186;7
2022-08-02;215;1340;5729;0;192;7
2022-08-01;203;1363;5725;0;180;8
2022-07-31;194;1390;5714;0;169;7
2022-07-30;195;1419;5737;0;176;8
2022-07-29;186;1435;5760;0;171;8
2022-07-28;200;1455;5813;0;182;9
2022-07-27;209;1487;5821;0;190;9
2022-07-26;235;1469;5804;0;209;7
2022-07-25;231;1476;5791;0;203;11
2022-07-24;219;1453;5810;0;200;8
2022-07-23;203;1458;5818;0;187;8
2022-07-22;205;1471;5857;0;186;8
2022-07-21;244;1469;5866;0;213;13
2022-07-20;194;1442;5846;0;175;11
2022-07-19;244;1446;5877;0;221;10
2022-07-18;205;1365;5846;0;188;12
2022-07-17;217;1362;5850;0;201;10
2022-07-16;219;1340;5864;0;200;8
2022-07-15;202;1310;5891;0;182;9
2022-07-14;211;1296;5888;0;191;10
2022-07-13;196;1284;5878;0;177;10
2022-07-12;161;1279;5865;0;140;8
2022-07-11;207;1338;5898;0;178;6
2022-07-10;203;1340;5908;0;172;5
2022-07-09;195;1356;5913;0;174;1
2022-07-08;191;1351;5937;0;171;2
2022-07-07;210;1371;5945;0;180;3
2022-07-06;186;1390;5944;0;170;5
2022-07-05;222;1445;5969;0;200;4
2022-07-04;209;1430;5989;0;176;4
2022-07-03;208;1420;5985;0;192;3
2022-07-02;193;1425;5996;0;172;4
2022-07-01;208;1483;6020;0;194;3
2022-06-30;213;1503;6015;0;193;3
2022-06-29;242;1533;6044;0;220;4
2022-06-28;200;1505;6020;1;179;5
2022-06-27;193;1519;6096;1;169;5
2022-06-26;219;1558;6169;1;195;5
2022-06-25;252;1554;6195;1;223;5
2022-06-24;240;1522;6208;0;217;7
2022-06-23;244;1521;6219;0;222;6
2022-06-22;216;1528;6221;0;194;4
2022-06-21;220;1511;6268;0;197;4
2022-06-20;231;1488;6325;0;205;6
2022-06-19;217;1439;6322;0;201;4
2022-06-18;216;1412;6325;0;190;3
2022-06-17;235;1409;6373;0;202;6
2022-06-16;248;1375;6403;0;227;6
2022-06-15;198;1353;6399;0;173;5
2022-06-14;198;1356;6483;0;174;6
2022-06-13;185;1355;6574;0;162;7
2022-06-12;195;1387;6630;0;170;4
2022-06-11;214;1433;6682;0;193;3
2022-06-10;197;1412;6720;0;180;4
2022-06-09;220;1441;6832;0;193;4
2022-06-08;203;1436;6912;0;174;4
2022-06-07;197;1448;7014;0;179;7
2022-06-06;215;1491;7161;0;193;8
2022-06-05;239;1503;7242;0;222;8
2022-06-04;189;1531;7289;0;180;6
2022-06-03;229;1604;7399;0;203;7
2022-06-02;215;1615;7477;0;199;7
2022-06-01;206;1660;7569;0;185;8
2022-05-31;235;1701;7666;0;216;8
2022-05-30;225;1710;7694;0;206;9
2022-05-29;271;1745;7730;0;243;6
2022-05-28;268;1756;7724;0;246;5
2022-05-27;244;1718;7748;0;223;5
2022-05-26;262;1709;7765;1;238;7
2022-05-25;256;1706;7816;1;226;8
2022-05-24;246;1710;7888;1;220;8
2022-05-23;261;1705;7971;0;237;8
2022-05-22;277;1716;8023;0;250;7
2022-05-21;233;1732;8053;0;210;6
2022-05-20;230;1741;8168;0;203;9
2022-05-19;259;1758;8259;0;236;10
2022-05-18;256;1755;8314;0;236;10
2022-05-17;244;1813;8348;0;219;9
2022-05-16;271;1862;8416;1;237;8
2022-05-15;303;1905;8451;0;267;7
2022-05-14;237;1955;8429;0;210;5
2022-05-13;251;2021;8475;0;217;5
2022-05-12;255;2063;8505;0;231;6
2022-05-11;320;2117;8515;0;284;7
2022-05-10;299;2110;8467;0;270;8
2022-05-09;312;2130;8448;0;271;9
2022-05-08;349;2122;8442;0;312;6
2022-05-07;314;2050;8365;0;283;9
2022-05-06;288;2007;8321;0;262;7
2022-05-05;310;1988;8284;0;278;7
2022-05-04;312;1977;8259;0;276;8
2022-05-03;325;1938;8256;0;286;8
2022-05-02;310;1937;8232;0;279;7
2022-05-01;271;1956;8214;0;247;4
2022-04-30;270;2014;8216;0;245;8
2022-04-29;276;2067;8249;0;239;5
2022-04-28;292;2098;8277;0;265;6
2022-04-27;268;2165;8315;0;241;4
2022-04-26;321;2230;8393;0;294;7
2022-04-25;330;2233;8423;0;305;10
2022-04-24;332;2196;8438;0;294;10
2022-04-23;319;2176;8432;0;280;11
2022-04-22;306;2167;8449;0;280;6
2022-04-21;362;2143;8485;0;323;8
2022-04-20;330;2076;8499;0;295;6
2022-04-19;321;2023;8536;1;285;9
2022-04-18;301;1981;8572;1;276;13
2022-04-17;313;1939;8601;1;277;10
2022-04-16;311;1915;8616;0;277;12
2022-04-15;285;1909;8665;0;250;10
2022-04-14;292;1891;8731;0;260;9
2022-04-13;283;1866;8783;0;252;10
2022-04-12;274;1838;8848;0;247;10
2022-04-11;266;1837;8905;0;230;15
2022-04-10;288;1882;8960;0;253;12
2022-04-09;301;1891;9014;0;269;12
2022-04-08;260;1878;9032;0;239;13
2022-04-07;264;1887;9155;0;246;14
2022-04-06;252;1916;9276;1;220;11
2022-04-05;271;1966;9417;1;241;10
2022-04-04;304;2031;9531;1;274;13
2022-04-03;296;2080;9603;0;260;12
2022-04-02;288;2149;9655;0;260;14
2022-04-01;274;2212;9744;0;250;16
2022-03-31;305;2259;9840;0;272;21
2022-03-30;295;2275;9855;0;262;20
2022-03-29;332;2327;9915;0;296;14
2022-03-28;354;2367;9974;0;309;13
2022-03-27;371;2390;9995;1;323;14
2022-03-26;354;2378;9990;1;314;15
2022-03-25;332;2364;10020;1;293;17
2022-03-24;330;2359;10107;1;289;17
2022-03-23;351;2393;10205;1;318;16
2022-03-22;377;2387;10263;1;337;15
2022-03-21;373;2360;10355;0;318;14
2022-03-20;360;2346;10435;0;320;14
2022-03-19;341;2326;10517;0;302;13
2022-03-18;330;2308;10622;0;300;10
2022-03-17;361;2319;10768;0;320;10
2022-03-16;353;2287;10944;0;320;10
2022-03-15;341;2321;11066;0;299;9
2022-03-14;352;2395;11235;0;309;12
2022-03-13;335;2443;11349;0;291;8
2022-03-12;317;2504;11483;0;277;7
2022-03-11;343;2580;11664;0;301;8
2022-03-10;332;2591;11757;0;281;13
2022-03-09;397;2656;11863;0;363;13
2022-03-08;415;2643;11876;0;356;13
2022-03-07;404;2577;11897;0;368;16
2022-03-06;407;2524;11897;1;345;13
2022-03-05;407;2518;11955;1;354;11
2022-03-04;352;2485;12001;1;303;10
2022-03-03;395;2492;12034;1;351;13
2022-03-02;391;2482;12021;1;345;12
2022-03-01;329;2514;12012;1;289;15
2022-02-28;356;2615;12078;1;313;18
2022-02-27;395;2673;12091;1;350;13
2022-02-26;371;2750;12089;1;321;14
2022-02-25;353;2825;12136;1;312;11
2022-02-24;381;2914;12155;1;335;12
2022-02-23;419;2985;12159;1;370;15
2022-02-22;432;3065;12158;1;374;17
2022-02-21;422;3177;12242;1;364;18
