﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;1;9;38;0;1;0
2021-09-28;0;0;1;0;0;0
2021-09-27;0;0;3;0;0;0
2021-09-26;0;0;3;0;0;0
2021-09-25;0;0;3;0;0;0
2021-09-24;0;0;4;0;0;0
2021-09-23;0;0;4;0;0;0
2021-09-22;0;0;5;0;0;0
2021-09-21;0;0;6;0;0;0
2021-09-20;0;0;6;0;0;0
2021-09-19;0;0;6;0;0;0
2021-09-18;0;0;6;0;0;0
2021-09-17;0;0;7;0;0;0
2021-09-16;0;0;8;0;0;0
2021-09-15;0;0;8;0;0;0
2021-09-14;0;0;8;0;0;0
2021-09-13;0;0;10;0;0;0
2021-09-12;0;0;11;0;0;0
2021-09-11;0;0;13;0;0;0
2021-09-10;0;0;14;0;0;0
2021-09-09;0;0;16;0;0;0
2021-09-08;0;0;16;0;0;0
2021-09-07;0;0;16;0;0;0
2021-09-06;0;0;16;0;0;0
2021-09-05;0;1;16;0;0;0
2021-09-04;0;3;16;0;0;0
2021-09-03;0;3;19;0;0;0
2021-09-02;0;3;19;0;0;0
2021-09-01;0;4;19;0;0;0
2021-08-31;0;4;19;0;0;0
2021-08-30;1;11;68;0;1;0
2021-08-29;2;5;18;0;2;0
2021-08-28;0;3;16;0;0;0
2021-08-27;0;3;16;0;0;0
2021-08-26;1;3;18;0;1;0
2021-08-25;0;3;19;0;0;0
2021-08-24;1;4;19;0;1;0
2021-08-23;1;3;18;0;1;0
2021-08-22;0;2;18;0;0;0
2021-08-21;0;4;19;0;0;0
2021-08-20;0;5;19;0;0;0
2021-08-19;1;21;72;0;1;0
2021-08-18;1;7;19;0;1;0
2021-08-17;0;8;18;0;0;0
2021-08-16;0;8;18;0;0;0
2021-08-15;2;19;69;0;2;0
2021-08-14;1;6;16;0;1;0
2021-08-13;2;5;15;0;2;0
2021-08-12;1;3;14;0;1;0
2021-08-11;2;5;13;0;2;0
2021-08-10;0;3;12;0;0;0
2021-08-09;0;3;12;0;0;0
2021-08-08;0;3;13;0;0;0
2021-08-07;0;3;14;0;0;0
2021-08-06;0;3;14;0;0;0
2021-08-05;3;3;14;0;3;0
2021-08-04;0;0;11;0;0;0
2021-08-03;0;2;11;0;0;0
2021-08-02;0;4;11;0;0;0
2021-08-01;0;4;13;0;0;0
2021-07-31;0;4;14;0;0;0
2021-07-30;0;5;14;0;0;0
2021-07-29;0;6;17;0;0;0
2021-07-28;2;6;19;0;2;0
2021-07-27;2;5;17;0;2;0
2021-07-26;0;3;17;0;0;0
2021-07-25;0;3;18;0;0;0
2021-07-24;1;3;18;0;1;0
2021-07-23;1;2;17;0;1;0
2021-07-22;0;1;17;0;0;0
2021-07-21;1;8;61;0;1;0
2021-07-20;0;1;17;0;0;0
2021-07-19;0;1;17;0;0;0
2021-07-18;0;2;17;0;0;0
2021-07-17;0;2;18;0;0;0
2021-07-16;0;3;18;0;0;0
2021-07-15;0;4;19;0;0;0
2021-07-14;1;4;19;0;1;0
2021-07-13;0;3;19;0;0;0
2021-07-12;1;3;22;0;1;0
2021-07-11;0;2;21;0;0;0
2021-07-10;1;2;21;0;1;0
2021-07-09;1;17;71;0;1;0
2021-07-08;0;3;19;0;0;0
2021-07-07;0;3;19;0;0;0
2021-07-06;0;6;19;0;0;0
2021-07-05;0;8;19;0;0;0
2021-07-04;0;8;20;0;0;0
2021-07-03;2;10;20;0;2;0
2021-07-02;1;9;18;0;1;0
2021-07-01;0;8;19;0;0;0
2021-06-30;3;8;21;0;3;0
2021-06-29;2;12;70;0;2;0
2021-06-28;0;5;20;0;0;0
2021-06-27;2;5;21;0;2;0
2021-06-26;1;3;19;0;1;0
2021-06-25;0;2;19;0;0;0
2021-06-24;0;3;19;0;0;0
2021-06-23;1;3;19;0;1;0
2021-06-22;1;3;19;0;1;0
2021-06-21;0;2;19;0;0;0
2021-06-20;0;3;19;0;0;0
2021-06-19;0;6;19;0;0;0
2021-06-18;1;6;19;0;1;0
2021-06-17;0;5;18;0;0;0
2021-06-16;1;5;18;0;1;1
2021-06-15;0;4;19;0;0;1
2021-06-14;1;4;19;0;1;1
2021-06-13;3;3;18;0;2;0
2021-06-12;0;0;17;0;0;0
2021-06-11;0;1;17;0;0;0
2021-06-10;0;1;17;0;0;0
2021-06-09;0;2;17;0;0;0
2021-06-08;0;4;17;0;0;0
2021-06-07;0;6;17;0;0;0
2021-06-06;0;8;17;0;0;0
2021-06-05;1;10;18;0;1;0
2021-06-04;0;10;20;0;0;0
2021-06-03;1;10;20;0;0;0
2021-06-02;2;19;51;0;2;0
2021-06-01;3;9;20;0;2;0
2021-05-31;3;7;18;0;2;0
2021-05-30;2;5;20;0;2;0
2021-05-29;1;4;18;0;1;0
2021-05-28;0;3;18;0;0;0
2021-05-27;1;4;19;0;1;0
2021-05-26;0;3;20;0;0;0
2021-05-25;0;3;20;0;0;0
2021-05-24;1;9;57;0;1;0
2021-05-23;1;4;19;0;1;0
2021-05-22;0;3;19;0;0;0
2021-05-21;1;8;63;0;0;0
2021-05-20;0;3;22;0;0;0
2021-05-19;0;3;22;0;0;0
2021-05-18;0;3;23;0;0;0
2021-05-17;2;3;24;0;2;0
2021-05-16;0;1;22;0;0;0
2021-05-15;0;1;23;0;0;0
2021-05-14;1;1;24;0;1;0
2021-05-13;0;1;24;0;0;0
2021-05-12;0;4;28;0;0;0
2021-05-11;0;4;28;0;0;0
2021-05-10;0;4;30;0;0;0
2021-05-09;0;6;30;0;0;0
2021-05-08;0;6;30;0;0;0
2021-05-07;1;10;30;0;1;0
2021-05-06;3;10;30;0;3;0
2021-05-05;0;8;28;0;0;0
2021-05-04;0;9;28;0;0;0
2021-05-03;2;11;28;0;2;0
2021-05-02;0;9;26;0;0;0
2021-05-01;4;9;27;0;4;0
2021-04-30;1;24;84;0;0;0
2021-04-29;2;6;23;0;2;0
2021-04-28;1;5;21;0;1;0
2021-04-27;2;18;78;0;2;0
2021-04-26;0;4;20;0;0;0
2021-04-25;0;5;21;0;0;0
2021-04-24;0;6;23;0;0;0
2021-04-23;1;6;24;0;1;0
2021-04-22;1;6;23;0;0;0
2021-04-21;2;6;26;0;2;0
2021-04-20;0;5;25;0;0;0
2021-04-19;1;9;25;0;1;0
2021-04-18;1;8;24;0;1;0
2021-04-17;0;9;24;0;0;0
2021-04-16;1;17;74;0;1;0
2021-04-15;1;8;24;0;1;0
2021-04-14;1;7;23;0;1;0
2021-04-13;4;7;26;0;4;0
2021-04-12;0;4;22;0;0;0
2021-04-11;2;4;24;0;2;0
2021-04-10;0;2;24;0;0;0
2021-04-09;0;2;24;0;0;0
2021-04-08;0;3;28;0;0;0
2021-04-07;1;3;30;0;1;0
2021-04-06;1;2;29;0;1;0
2021-04-05;0;1;28;0;0;0
2021-04-04;0;3;29;0;0;0
2021-04-03;0;3;30;0;0;0
2021-04-02;1;14;71;0;1;0
2021-04-01;0;5;32;0;0;0
2021-03-31;0;6;32;0;0;0
2021-03-30;0;6;32;0;0;0
2021-03-29;2;10;34;0;2;0
2021-03-28;0;9;32;0;0;0
2021-03-27;1;9;32;0;1;0
2021-03-26;2;8;32;0;2;0
2021-03-25;1;7;30;0;1;0
2021-03-24;0;7;29;0;0;0
2021-03-23;4;7;29;0;3;0
2021-03-22;1;3;26;0;1;0
2021-03-21;0;6;26;0;0;0
2021-03-20;0;6;26;0;0;0
2021-03-19;1;14;67;0;1;0
2021-03-18;1;9;26;0;1;0
2021-03-17;0;8;28;0;0;0
2021-03-16;0;12;29;0;0;0
2021-03-15;4;14;31;0;4;0
2021-03-14;0;10;28;0;0;0
2021-03-13;2;10;31;0;2;0
2021-03-12;2;9;30;0;2;0
2021-03-11;0;8;29;0;0;0
2021-03-10;4;9;30;0;4;0
2021-03-09;2;16;80;0;2;0
2021-03-08;0;5;31;0;0;0
2021-03-07;0;5;31;0;0;0
2021-03-06;1;7;36;0;1;0
2021-03-05;1;19;86;0;1;0
2021-03-04;1;5;37;0;1;0
2021-03-03;2;5;37;0;2;0
2021-03-02;0;3;35;0;0;0
2021-03-01;0;3;35;0;0;0
2021-02-28;2;3;35;0;2;0
2021-02-27;0;2;34;0;0;0
2021-02-26;0;3;35;0;0;0
2021-02-25;1;3;35;0;0;0
2021-02-24;0;2;37;0;0;0
2021-02-23;0;3;37;0;0;0
2021-02-22;0;6;37;0;0;0
2021-02-21;1;7;37;0;1;0
2021-02-20;1;21;89;0;1;0
2021-02-19;0;9;39;0;0;0
2021-02-18;0;12;41;0;0;0
2021-02-17;1;13;41;0;1;0
2021-02-16;3;21;92;0;3;0
2021-02-15;1;11;41;0;1;0
2021-02-14;3;15;42;0;3;0
2021-02-13;1;27;89;0;1;0
2021-02-12;3;27;90;0;3;0
2021-02-11;1;15;43;0;1;0
2021-02-10;1;15;43;0;1;0
2021-02-09;1;16;43;0;1;0
2021-02-08;5;16;44;0;5;0
2021-02-07;2;11;42;0;2;0
2021-02-06;0;9;44;0;0;0
2021-02-05;5;9;46;0;5;0
2021-02-04;1;5;41;0;1;0
2021-02-03;2;5;40;0;2;0
2021-02-02;1;3;39;0;1;0
2021-02-01;0;4;39;0;0;0
2021-01-31;0;4;42;0;0;0
2021-01-30;0;4;42;0;0;0
2021-01-29;1;4;46;0;1;0
2021-01-28;1;5;46;0;1;0
2021-01-27;0;6;47;0;0;0
2021-01-26;2;19;90;0;2;0
2021-01-25;0;6;47;0;0;0
2021-01-24;0;8;48;0;0;0
2021-01-23;0;10;50;0;0;0
2021-01-22;2;19;87;0;2;0
2021-01-21;2;12;50;0;1;0
2021-01-20;2;19;88;0;2;0
2021-01-19;0;14;48;0;0;0
2021-01-18;2;15;49;0;1;0
2021-01-17;3;15;50;0;3;0
2021-01-16;2;20;93;0;2;0
2021-01-15;2;15;47;0;2;0
2021-01-14;2;17;48;0;2;0
2021-01-13;4;17;48;0;4;0
2021-01-12;1;23;98;0;1;0
2021-01-11;1;12;47;0;1;0
2021-01-10;2;12;48;0;2;0
2021-01-09;3;11;49;0;3;0
2021-01-08;4;11;46;0;4;0
2021-01-07;2;7;46;0;2;0
2021-01-06;0;9;45;0;0;0
2021-01-05;0;10;47;0;0;0
2021-01-04;1;23;108;0;0;0
2021-01-03;1;14;51;0;1;0
2021-01-02;3;26;109;0;3;0
2021-01-01;0;11;47;0;0;0
2020-12-31;5;13;48;0;4;0
2020-12-30;1;8;45;0;1;0
2020-12-29;2;9;46;0;2;0
2020-12-28;2;9;46;0;2;0
2020-12-27;0;7;44;0;0;0
2020-12-26;1;18;106;0;1;0
2020-12-25;2;9;43;0;2;0
2020-12-24;0;9;41;0;0;0
2020-12-23;2;9;41;0;2;0
2020-12-22;2;10;39;0;1;0
2020-12-21;0;10;38;0;0;0
2020-12-20;1;12;38;0;1;0
2020-12-19;2;13;39;0;2;0
2020-12-18;2;13;37;0;2;0
2020-12-17;0;14;35;0;0;0
2020-12-16;3;34;99;0;2;0
2020-12-15;2;16;36;0;2;0
2020-12-14;2;15;36;0;1;0
2020-12-13;2;16;38;0;2;0
2020-12-12;3;18;36;0;3;0
2020-12-11;3;15;35;0;3;0
2020-12-10;0;12;35;0;0;0
2020-12-09;5;12;36;0;5;0
2020-12-08;1;8;32;0;1;0
2020-12-07;2;9;33;0;2;0
2020-12-06;4;9;33;0;4;0
2020-12-05;0;7;30;0;0;0
2020-12-04;0;7;30;0;0;0
2020-12-03;0;7;35;0;0;0
2020-12-02;1;7;35;0;1;0
2020-12-01;2;6;35;0;1;0
2020-11-30;2;4;35;0;2;0
2020-11-29;2;2;34;0;2;0
2020-11-28;0;1;33;0;0;0
2020-11-27;0;1;35;0;0;0
2020-11-26;0;3;37;0;0;0
2020-11-25;0;3;37;0;0;0
2020-11-24;0;3;38;0;0;0
2020-11-23;0;3;41;0;0;0
2020-11-22;1;6;43;0;0;0
2020-11-21;0;7;45;0;0;0
2020-11-20;2;10;48;0;1;0
2020-11-19;0;9;48;0;0;0
2020-11-18;1;11;48;0;1;0
2020-11-17;0;13;47;0;0;0
2020-11-16;3;14;49;0;3;0
2020-11-15;2;12;48;0;2;0
2020-11-14;3;12;50;0;3;0
2020-11-13;0;11;47;0;0;0
2020-11-12;2;12;51;0;2;0
2020-11-11;3;10;50;0;3;0
2020-11-10;1;13;51;0;1;0
2020-11-09;1;12;51;0;1;0
2020-11-08;2;21;97;0;2;0
2020-11-07;2;20;100;0;2;0
2020-11-06;1;10;50;0;1;0
2020-11-05;0;10;52;0;0;0
2020-11-04;6;12;55;0;5;0
2020-11-03;1;9;52;0;1;0
2020-11-02;1;8;54;0;1;0
2020-11-01;1;13;117;0;1;0
2020-10-31;1;10;61;0;1;0
2020-10-30;1;11;61;0;0;0
2020-10-29;2;23;118;0;1;0
2020-10-28;4;16;61;0;4;0
2020-10-27;0;13;57;0;0;0
2020-10-26;1;29;117;0;1;0
2020-10-25;3;12;56;0;3;0
2020-10-24;2;11;54;0;2;0
2020-10-23;3;11;54;0;3;0
2020-10-22;3;12;53;0;3;0
2020-10-21;1;9;53;0;1;0
2020-10-20;0;12;52;0;0;0
2020-10-19;0;13;53;0;0;0
2020-10-18;2;17;54;0;2;0
2020-10-17;2;16;53;0;2;0
2020-10-16;4;14;53;0;4;0
2020-10-15;0;11;51;0;0;0
2020-10-14;4;14;52;0;4;0
2020-10-13;1;13;50;0;1;0
2020-10-12;4;15;52;0;4;0
2020-10-11;1;30;114;0;1;1
2020-10-10;0;15;49;0;0;0
2020-10-09;1;23;50;0;1;0
2020-10-08;3;23;49;0;3;0
2020-10-07;3;21;48;0;3;0
2020-10-06;3;18;45;0;3;0
2020-10-05;2;16;42;0;2;0
2020-10-04;3;26;103;0;3;0
2020-10-03;8;11;38;0;8;0
2020-10-02;1;3;30;0;1;0
2020-10-01;1;3;29;0;1;0
2020-09-30;0;4;28;0;0;0
2020-09-29;1;6;29;0;1;0
2020-09-28;0;8;29;0;0;0
2020-09-27;0;8;31;0;0;0
2020-09-26;0;9;32;0;0;0
2020-09-25;1;10;35;0;1;0
2020-09-24;2;10;34;0;2;0
2020-09-23;2;10;33;0;2;0
2020-09-22;3;10;32;0;3;0
2020-09-21;0;8;30;0;0;0
2020-09-20;1;10;31;0;1;0
2020-09-19;1;12;30;0;1;0
2020-09-18;1;12;29;0;1;0
2020-09-17;2;27;87;0;2;0
2020-09-16;2;11;26;0;2;0
2020-09-15;1;9;25;0;1;0
2020-09-14;2;10;24;0;2;0
2020-09-13;3;18;81;0;2;0
2020-09-12;1;5;20;0;1;0
2020-09-11;1;4;19;0;1;0
2020-09-10;1;24;76;0;1;0
2020-09-09;0;3;19;0;0;0
2020-09-08;2;3;20;0;2;0
2020-09-07;0;2;20;0;0;0
2020-09-06;0;3;21;0;0;0
2020-09-05;0;4;22;0;0;0
2020-09-04;1;6;23;0;1;0
2020-09-03;0;6;25;0;0;0
2020-09-02;0;9;25;0;0;0
2020-09-01;1;9;25;0;1;0
2020-08-31;1;9;25;0;1;0
2020-08-30;1;9;24;0;1;0
2020-08-29;2;9;24;0;2;0
2020-08-28;1;8;23;0;1;0
2020-08-27;3;7;23;0;2;0
2020-08-26;1;5;21;0;1;0
2020-08-25;1;4;21;0;1;0
2020-08-24;1;3;21;0;1;0
2020-08-23;1;15;71;0;1;0
2020-08-22;1;15;77;0;0;0
2020-08-21;0;1;20;0;0;0
2020-08-20;0;1;20;0;0;0
2020-08-19;0;1;22;0;0;0
2020-08-18;0;1;24;0;0;0
2020-08-17;1;3;24;0;1;0
2020-08-16;0;3;23;0;0;0
2020-08-15;0;5;25;0;0;0
2020-08-14;0;6;26;0;0;0
2020-08-13;0;7;27;0;0;0
2020-08-12;0;8;28;0;0;0
2020-08-11;2;11;29;0;2;0
2020-08-10;1;9;28;0;1;0
2020-08-09;2;8;27;0;2;0
2020-08-08;1;7;25;0;1;0
2020-08-07;1;6;26;0;1;0
2020-08-06;1;6;25;0;1;0
2020-08-05;3;6;24;0;3;0
2020-08-04;0;4;21;0;0;0
2020-08-03;0;4;22;0;0;0
2020-08-02;1;5;22;0;1;0
2020-08-01;0;5;21;0;0;0
2020-07-31;1;5;25;0;1;0
2020-07-30;1;20;88;0;1;0
2020-07-29;1;5;25;0;1;0
2020-07-28;0;4;24;0;0;0
2020-07-27;1;20;85;0;0;0
2020-07-26;1;8;25;0;1;0
2020-07-25;1;7;26;0;1;0
2020-07-24;1;6;26;0;1;0
2020-07-23;1;7;27;0;0;0
2020-07-22;0;7;28;0;0;0
2020-07-21;2;8;29;0;2;0
2020-07-20;2;7;27;0;2;0
2020-07-19;0;6;25;0;0;0
2020-07-18;0;7;26;0;0;0
2020-07-17;2;7;26;0;2;0
2020-07-16;1;5;25;0;1;0
2020-07-15;1;6;24;0;0;0
2020-07-14;1;5;24;0;1;0
2020-07-13;1;4;28;0;1;0
2020-07-12;1;3;28;0;1;0
2020-07-11;0;3;27;0;0;0
2020-07-10;0;3;28;0;0;0
2020-07-09;2;3;29;0;2;0
2020-07-08;0;5;28;0;0;0
2020-07-07;0;6;28;0;0;0
2020-07-06;0;7;32;0;0;0
2020-07-05;1;7;32;0;1;0
2020-07-04;0;6;34;0;0;0
2020-07-03;0;7;35;0;0;0
2020-07-02;4;9;35;0;4;0
2020-07-01;1;6;32;0;1;0
2020-06-30;1;7;32;0;1;0
2020-06-29;0;8;32;0;0;0
2020-06-28;0;10;33;0;0;0
2020-06-27;1;16;83;0;1;1
2020-06-26;2;21;84;0;2;2
2020-06-25;1;8;35;0;1;0
2020-06-24;2;7;35;0;2;0
2020-06-23;2;6;34;0;2;0
2020-06-22;2;4;33;0;1;0
2020-06-21;1;22;83;0;1;1
2020-06-20;0;7;35;0;0;0
2020-06-19;1;28;85;0;1;0
2020-06-18;0;7;34;0;0;0
2020-06-17;1;8;35;0;1;0
2020-06-16;0;8;35;0;0;0
2020-06-15;0;9;36;0;0;0
2020-06-14;5;9;37;0;5;0
2020-06-13;1;8;33;0;1;0
2020-06-12;0;7;32;0;0;0
2020-06-11;1;10;34;0;1;0
2020-06-10;1;10;36;0;1;0
2020-06-09;1;14;77;0;1;0
2020-06-08;0;9;34;0;0;0
2020-06-07;4;10;35;0;4;0
2020-06-06;0;7;34;0;0;0
2020-06-05;3;19;85;0;3;0
2020-06-04;1;19;84;0;1;0
2020-06-03;0;8;36;0;0;0
2020-06-02;1;22;88;0;1;0
2020-06-01;1;9;35;0;1;0
2020-05-31;1;22;83;0;1;0
2020-05-30;1;9;33;0;1;0
2020-05-29;2;10;32;0;1;0
2020-05-28;2;10;31;0;2;0
2020-05-27;1;8;30;0;1;0
2020-05-26;1;7;30;0;1;0
2020-05-25;1;7;29;0;1;0
2020-05-24;1;7;28;0;1;0
2020-05-23;2;19;69;0;1;0
2020-05-22;2;6;30;0;2;0
2020-05-21;0;5;29;0;0;0
2020-05-20;0;5;30;0;0;0
2020-05-19;1;19;70;0;0;0
2020-05-18;1;10;31;0;1;0
2020-05-17;1;9;30;0;1;0
2020-05-16;1;8;30;0;1;0
2020-05-15;1;8;31;0;1;0
2020-05-14;0;10;33;0;0;0
2020-05-13;3;26;67;0;2;0
2020-05-12;3;9;34;0;3;0
2020-05-11;0;11;31;0;0;0
2020-05-10;0;12;32;0;0;0
2020-05-09;1;12;33;0;1;0
2020-05-08;3;11;32;0;3;0
2020-05-07;1;8;32;0;1;0
2020-05-06;1;7;33;0;1;0
2020-05-05;5;11;67;0;4;0
2020-05-04;1;2;35;0;0;0
2020-05-03;0;2;37;0;0;0
2020-05-02;0;2;39;0;0;0
2020-05-01;0;2;40;0;0;0
2020-04-30;0;2;42;0;0;0
2020-04-29;0;7;47;0;0;0
2020-04-28;1;17;85;0;1;0
2020-04-27;1;9;54;0;1;0
2020-04-26;0;9;54;0;0;0
2020-04-25;0;9;58;0;0;0
2020-04-24;0;9;59;0;0;0
2020-04-23;5;10;63;0;3;0
2020-04-22;1;7;62;0;1;0
2020-04-21;2;9;63;0;2;0
2020-04-20;1;9;61;0;1;0
2020-04-19;0;9;61;0;0;0
2020-04-18;0;9;62;0;0;0
2020-04-17;1;20;125;0;1;0
2020-04-16;2;10;72;0;2;0
2020-04-15;3;8;72;0;3;0
2020-04-14;2;8;69;0;2;0
2020-04-13;1;9;69;0;1;0
2020-04-12;0;13;68;0;0;0
2020-04-11;1;15;72;0;1;0
2020-04-10;1;16;74;0;1;0
2020-04-09;0;17;74;0;0;0
2020-04-08;3;23;138;0;3;0
2020-04-07;3;17;73;0;2;0
2020-04-06;5;20;72;0;5;0
2020-04-05;2;21;73;0;2;0
2020-04-04;2;21;72;0;2;0
2020-04-03;2;27;137;0;2;0
2020-04-02;1;33;138;0;1;0
2020-04-01;2;22;76;0;2;0
2020-03-31;6;37;145;0;5;0
2020-03-30;6;23;76;0;6;0
2020-03-29;2;19;71;0;2;0
2020-03-28;1;17;71;0;1;0
2020-03-27;4;17;73;0;4;0
2020-03-26;1;14;69;0;1;0
2020-03-25;6;18;71;0;6;0
2020-03-24;3;18;70;0;3;0
2020-03-23;2;17;72;0;1;0
2020-03-22;1;16;74;0;1;0
2020-03-21;1;17;77;0;1;0
2020-03-20;1;16;81;0;1;0
2020-03-19;5;19;81;0;5;0
2020-03-18;6;17;89;0;5;0
2020-03-17;2;13;87;0;2;0
2020-03-16;0;12;88;0;0;0
2020-03-15;2;13;93;0;1;0
2020-03-14;0;13;96;0;0;0
2020-03-13;5;19;101;0;5;0
2020-03-12;3;15;102;0;3;0
2020-03-11;1;13;107;0;1;0
2020-03-10;1;14;112;0;1;0
2020-03-09;1;19;122;0;1;0
2020-03-08;2;32;168;0;1;0
2020-03-07;6;23;127;0;6;0
2020-03-06;1;18;124;0;1;0
2020-03-05;1;19;127;0;1;0
2020-03-04;2;21;132;0;2;0
2020-03-03;6;19;136;0;6;0
2020-03-02;2;16;135;0;2;0
2020-03-01;5;19;135;0;5;0
2020-02-29;1;19;136;0;1;0
2020-02-28;2;21;142;0;1;0
2020-02-27;4;32;211;0;4;0
2020-02-26;0;25;154;0;0;0
2020-02-25;3;26;167;0;3;0
2020-02-24;5;42;227;0;5;0
2020-02-23;5;34;167;0;4;0
2020-02-22;3;32;169;0;2;0
2020-02-21;4;34;173;0;4;0
2020-02-20;5;35;188;0;5;0
2020-02-19;1;47;240;0;1;0
2020-02-18;13;40;184;0;12;0
2020-02-17;3;36;172;0;2;0
2020-02-16;3;50;222;0;3;0
2020-02-15;6;48;167;0;6;0
2020-02-14;5;44;162;0;3;0
2020-02-13;5;45;159;0;3;0
2020-02-12;6;44;157;0;6;0
2020-02-11;9;42;151;0;8;0
2020-02-10;6;40;144;0;5;0
2020-02-09;13;41;139;0;13;0
2020-02-08;3;33;126;0;3;0
2020-02-07;5;32;123;0;4;0
2020-02-06;4;34;121;0;4;0
2020-02-05;4;38;120;0;4;0
2020-02-04;7;42;117;0;6;0
2020-02-03;6;45;111;0;5;0
2020-02-02;6;54;106;0;5;0
2020-02-01;2;54;102;0;1;0
2020-01-31;7;57;101;0;7;0
2020-01-30;9;57;95;0;8;0
2020-01-29;8;55;89;0;8;0
2020-01-28;9;66;83;0;8;0
2020-01-27;15;61;101;0;14;0
2020-01-26;7;48;88;0;6;0
2020-01-25;4;43;87;0;3;0
2020-01-24;9;37;54;0;9;0
2020-01-23;7;31;82;0;7;0
2020-01-22;19;28;75;0;17;0
2020-01-21;3;10;58;0;3;0
2020-01-20;0;2;18;0;0;0
2020-01-19;0;2;19;0;0;0
2020-01-18;0;3;20;0;0;0
2020-01-17;0;3;21;0;0;0
2020-01-16;1;3;21;0;1;0
2020-01-15;0;2;20;0;0;0
2020-01-14;1;4;21;0;1;0
2020-01-13;0;6;21;0;0;0
2020-01-12;1;7;21;0;1;0
2020-01-11;0;6;20;0;0;0
2020-01-10;0;6;21;0;0;0
2020-01-09;0;7;21;0;0;0
2020-01-08;2;7;22;0;2;0
2020-01-07;3;10;55;0;1;0
2020-01-06;1;5;20;0;1;0
2020-01-05;0;6;19;0;0;0
2020-01-04;0;6;19;0;0;0
2020-01-03;1;16;53;0;1;0
2020-01-02;0;5;20;0;0;0
2020-01-01;1;7;21;0;1;0
2019-12-31;2;6;20;0;1;0
2019-12-30;2;4;19;0;2;0
2019-12-29;0;3;19;0;0;0
2019-12-28;0;5;20;0;0;0
2019-12-27;0;6;21;0;0;0
2019-12-26;2;7;21;0;2;0
2019-12-25;0;6;21;0;0;0
2019-12-24;0;6;22;0;0;0
2019-12-23;1;9;51;0;0;0
2019-12-22;2;10;53;0;0;0
2019-12-21;2;11;54;0;1;0
2019-12-20;2;10;53;0;1;0
2019-12-19;1;4;23;0;1;0
2019-12-18;0;5;22;0;0;0
2019-12-17;0;5;24;0;0;0
2019-12-16;1;6;26;0;1;0
2019-12-15;1;7;25;0;0;0
2019-12-14;0;7;27;0;0;0
2019-12-13;2;7;27;0;0;0
2019-12-12;3;12;83;0;2;0
2019-12-11;1;4;27;0;1;0
2019-12-10;1;5;27;0;1;0
2019-12-09;2;5;27;0;2;0
2019-12-08;0;3;26;0;0;0
2019-12-07;0;4;27;0;0;0
2019-12-06;0;6;28;0;0;0
2019-12-05;0;7;31;0;0;0
2019-12-04;2;12;89;0;2;0
2019-12-03;1;12;89;0;1;0
2019-12-02;0;7;30;0;0;0
2019-12-01;1;8;30;0;1;0
2019-11-30;2;9;31;0;2;0
2019-11-29;1;21;94;0;1;0
2019-11-28;1;8;29;0;1;0
2019-11-27;0;7;28;0;0;0
2019-11-26;2;7;28;0;2;0
2019-11-25;1;5;27;0;1;0
2019-11-24;2;6;27;0;2;0
2019-11-23;1;6;25;0;1;0
2019-11-22;1;24;100;0;1;0
2019-11-21;0;6;25;0;0;0
2019-11-20;0;6;27;0;0;0
2019-11-19;0;7;28;0;0;0
2019-11-18;2;8;28;0;2;0
2019-11-17;2;7;27;0;2;0
2019-11-16;0;6;25;0;0;0
2019-11-15;2;7;26;0;1;0
2019-11-14;0;6;29;0;0;0
2019-11-13;1;7;30;0;1;0
2019-11-12;1;9;31;0;1;0
2019-11-11;1;9;30;0;1;0
2019-11-10;1;14;91;0;1;0
2019-11-09;1;8;29;0;1;0
2019-11-08;1;7;30;0;1;0
2019-11-07;1;20;93;0;1;0
2019-11-06;3;19;97;0;3;0
2019-11-05;1;5;28;0;1;0
2019-11-04;1;4;28;0;1;0
2019-11-03;0;3;28;0;0;0
2019-11-02;0;4;29;0;0;0
2019-11-01;2;5;30;0;2;0
2019-10-31;0;3;29;0;0;0
2019-10-30;1;3;31;0;0;0
2019-10-29;0;5;34;0;0;0
2019-10-28;0;7;34;0;0;0
2019-10-27;1;8;34;0;1;0
2019-10-26;2;7;33;0;2;0
