﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;3;9;24;0;2;0
2024-05-05;2;8;22;0;1;0
2024-05-04;2;7;21;0;2;0
2024-05-03;3;6;19;0;3;0
2024-05-02;0;4;17;0;0;0
2024-05-01;0;4;17;0;0;0
2024-04-30;1;4;17;0;1;0
2024-04-29;1;3;16;0;1;0
2024-04-28;0;3;16;0;0;0
2024-04-27;1;3;16;0;1;0
2024-04-26;1;2;15;0;1;0
2024-04-25;0;1;14;0;0;0
2024-04-24;0;4;14;0;0;0
2024-04-23;0;4;15;0;0;0
2024-04-22;1;4;16;0;1;0
2024-04-21;0;3;15;0;0;0
2024-04-20;0;5;15;0;0;0
2024-04-19;0;5;16;0;0;0
2024-04-18;3;9;20;0;3;0
2024-04-17;0;6;17;0;0;0
2024-04-16;0;6;17;0;0;0
2024-04-15;0;6;17;0;0;0
2024-04-14;2;8;17;0;2;0
2024-04-13;0;6;16;0;0;0
2024-04-12;4;6;17;0;4;0
2024-04-11;0;2;13;0;0;0
2024-04-10;0;2;15;0;0;0
2024-04-09;0;3;15;0;0;0
2024-04-08;2;3;16;0;2;0
2024-04-07;0;1;49;0;0;0
2024-04-06;0;1;49;0;0;0
2024-04-05;0;2;50;0;0;0
2024-04-04;0;2;52;0;0;0
2024-04-03;1;2;52;0;1;0
2024-04-02;0;1;51;0;0;0
2024-04-01;0;1;53;0;0;0
2024-03-31;0;2;53;0;0;0
2024-03-30;1;3;67;0;1;0
2024-03-29;0;2;110;0;0;0
2024-03-28;0;2;125;0;0;0
2024-03-27;0;3;126;0;0;0
2024-03-26;0;7;129;0;0;0
2024-03-25;1;7;129;0;1;0
2024-03-24;1;6;129;0;1;0
2024-03-23;0;5;131;0;0;0
2024-03-22;0;5;131;0;0;0
2024-03-21;1;6;131;0;1;0
2024-03-20;4;6;132;0;4;0
2024-03-19;0;2;129;0;0;0
2024-03-18;0;4;129;0;0;0
2024-03-17;0;4;129;0;0;0
2024-03-16;0;5;199;0;0;0
2024-03-15;1;40;241;0;1;0
2024-03-14;1;39;261;0;1;0
2024-03-13;0;39;265;0;0;0
2024-03-12;2;41;271;0;2;0
2024-03-11;0;39;277;0;0;0
2024-03-10;1;39;278;0;1;0
2024-03-09;35;40;283;0;35;0
2024-03-08;0;5;257;0;0;0
2024-03-07;1;19;260;0;1;0
2024-03-06;2;62;261;0;1;0
2024-03-05;0;76;260;0;0;0
2024-03-04;0;77;260;0;0;0
2024-03-03;3;80;260;0;2;0
2024-03-02;0;77;264;0;0;0
2024-03-01;14;78;270;0;9;0
2024-02-29;49;72;261;0;36;0
2024-02-28;28;36;225;0;28;0
2024-02-27;1;8;199;0;0;0
2024-02-26;3;9;199;0;3;0
2024-02-25;0;7;199;0;0;0
2024-02-24;1;7;199;0;1;0
2024-02-23;3;6;201;0;3;0
2024-02-22;0;73;198;0;0;0
2024-02-21;0;115;198;0;0;0
2024-02-20;2;136;200;0;2;0
2024-02-19;1;139;200;0;1;0
2024-02-18;0;144;199;0;0;0
2024-02-17;0;153;200;0;0;0
2024-02-16;70;154;201;0;26;0
2024-02-15;78;134;175;0;57;0
2024-02-14;50;86;119;0;50;0
2024-02-13;5;39;70;0;5;0
2024-02-12;6;37;65;0;4;0
2024-02-11;10;33;63;0;9;0
2024-02-10;2;23;54;0;2;0
2024-02-09;6;21;52;0;6;0
2024-02-08;9;22;47;0;8;0
2024-02-07;4;20;40;0;4;0
2024-02-06;3;16;36;0;3;0
2024-02-05;0;13;33;0;0;0
2024-02-04;0;15;34;0;0;0
2024-02-03;0;15;35;0;0;0
2024-02-02;7;18;35;0;7;0
2024-02-01;6;11;30;0;6;0
2024-01-31;0;8;24;0;0;0
2024-01-30;0;8;26;0;0;0
2024-01-29;2;8;27;0;2;0
2024-01-28;0;8;25;0;0;0
2024-01-27;3;10;26;0;3;0
2024-01-26;0;7;23;0;0;0
2024-01-25;3;8;23;0;3;0
2024-01-24;0;6;23;0;0;0
2024-01-23;0;6;24;0;0;0
2024-01-22;2;7;24;0;2;0
2024-01-21;2;6;24;0;2;0
2024-01-20;0;4;26;0;0;0
2024-01-19;1;6;31;0;1;0
2024-01-18;1;5;32;0;1;0
2024-01-17;0;4;31;0;0;0
2024-01-16;1;5;32;0;1;0
2024-01-15;1;5;33;0;1;0
2024-01-14;0;4;33;0;0;0
2024-01-13;2;4;35;0;2;0
2024-01-12;0;3;33;0;0;0
2024-01-11;0;4;35;0;0;0
2024-01-10;1;4;37;0;1;0
2024-01-09;1;5;36;0;1;0
2024-01-08;0;4;35;0;0;0
2024-01-07;0;6;36;0;0;0
2024-01-06;1;7;38;0;1;0
2024-01-05;1;6;37;0;1;0
2024-01-04;0;6;36;0;0;0
2024-01-03;2;6;38;0;2;0
2024-01-02;0;4;38;0;0;0
2024-01-01;2;7;39;0;2;0
2023-12-31;1;6;37;0;1;0
2023-12-30;0;5;38;0;0;0
2023-12-29;1;7;43;0;1;0
2023-12-28;0;10;54;0;0;0
2023-12-27;0;15;64;0;0;0
2023-12-26;3;17;73;0;3;0
2023-12-25;1;14;81;0;1;0
2023-12-24;0;14;87;0;0;0
2023-12-23;2;16;95;0;2;0
2023-12-22;4;15;105;0;4;0
2023-12-21;5;13;106;0;5;0
2023-12-20;2;8;110;0;2;0
2023-12-19;0;8;116;0;0;0
2023-12-18;1;10;120;0;0;0
2023-12-17;3;10;143;0;3;0
2023-12-16;1;7;156;0;1;0
2023-12-15;2;7;167;0;2;0
2023-12-14;0;7;174;0;0;0
2023-12-13;2;7;181;0;2;0
2023-12-12;2;5;184;0;2;0
2023-12-11;0;5;192;0;0;0
2023-12-10;0;7;202;0;0;0
2023-12-09;1;8;216;0;1;0
2023-12-08;2;7;224;0;2;0
2023-12-07;0;7;233;0;0;0
2023-12-06;0;12;257;0;0;0
2023-12-05;2;24;273;0;2;0
2023-12-04;2;32;290;0;2;0
2023-12-03;1;39;312;0;1;0
2023-12-02;0;49;325;0;0;0
2023-12-01;2;56;350;0;2;0
2023-11-30;5;62;363;0;5;0
2023-11-29;12;69;372;0;11;0
2023-11-28;10;62;379;0;10;0
2023-11-27;9;61;392;0;9;0
2023-11-26;11;60;396;0;10;0
2023-11-25;7;53;409;0;7;0
2023-11-24;8;70;415;0;7;0
2023-11-23;12;78;420;0;12;0
2023-11-22;5;78;417;0;5;0
2023-11-21;9;82;429;0;9;0
2023-11-20;8;80;442;0;7;0
2023-11-19;4;77;456;0;4;0
2023-11-18;24;83;472;0;15;0
2023-11-17;19;72;470;0;16;0
2023-11-16;13;68;473;0;11;0
2023-11-15;9;64;478;0;9;0
2023-11-14;7;66;486;0;6;0
2023-11-13;5;85;504;0;5;0
2023-11-12;10;97;515;0;10;0
2023-11-11;10;108;520;0;9;1
2023-11-10;14;122;527;0;14;1
2023-11-09;9;123;535;0;9;2
2023-11-08;11;140;548;0;10;1
2023-11-07;26;145;560;0;24;1
2023-11-06;17;134;554;0;17;1
2023-11-05;21;135;560;0;17;1
2023-11-04;25;142;572;0;24;2
2023-11-03;16;131;574;0;14;2
2023-11-02;27;140;581;0;24;2
2023-11-01;16;127;586;0;16;0
2023-10-31;16;123;584;0;14;0
2023-10-30;18;118;589;0;18;0
2023-10-29;25;117;583;0;23;0
2023-10-28;14;115;580;0;13;2
2023-10-27;24;125;591;0;23;1
2023-10-26;15;123;596;0;13;2
2023-10-25;12;124;600;0;12;1
2023-10-24;12;131;610;0;9;2
2023-10-23;19;137;620;0;18;2
2023-10-22;24;136;620;0;21;2
2023-10-21;24;140;619;0;20;1
2023-10-20;21;134;611;0;20;0
2023-10-19;16;129;606;0;13;0
2023-10-18;19;132;606;0;19;2
2023-10-17;18;138;599;0;16;3
2023-10-16;19;143;590;0;17;2
2023-10-15;26;149;584;0;22;2
2023-10-14;18;144;571;0;17;1
2023-10-13;17;150;559;0;15;0
2023-10-12;19;164;557;0;19;0
2023-10-11;26;172;550;0;24;4
2023-10-10;23;169;533;0;22;5
2023-10-09;25;178;521;0;21;5
2023-10-08;19;169;514;0;18;5
2023-10-07;24;169;508;0;23;4
2023-10-06;29;157;491;0;28;2
2023-10-05;27;150;471;0;26;2
2023-10-04;23;148;455;0;21;0
2023-10-03;33;156;449;0;29;0
2023-10-02;16;142;434;0;13;0
2023-10-01;19;150;430;0;19;0
2023-09-30;12;151;418;0;12;0
2023-09-29;21;158;419;0;20;0
2023-09-28;26;158;414;0;23;0
2023-09-27;31;150;397;0;28;0
2023-09-26;20;136;376;0;17;0
2023-09-25;23;132;364;0;20;0
2023-09-24;20;124;350;0;18;0
2023-09-23;19;115;340;0;16;0
2023-09-22;23;110;336;0;19;0
2023-09-21;20;100;328;0;13;0
2023-09-20;20;92;321;0;14;0
2023-09-19;22;92;313;0;13;0
2023-09-18;18;90;304;0;10;0
2023-09-17;20;85;302;0;8;0
2023-09-16;24;85;305;0;17;0
2023-09-15;18;81;293;0;14;0
2023-09-14;9;78;288;0;7;0
2023-09-13;15;76;287;0;15;0
2023-09-12;12;69;277;0;12;0
2023-09-11;7;67;271;0;7;0
2023-09-10;10;76;269;0;10;0
2023-09-09;14;82;271;0;14;0
2023-09-08;12;77;265;0;12;0
2023-09-07;6;72;259;0;6;0
2023-09-06;8;82;259;0;8;1
2023-09-05;10;89;261;0;9;1
2023-09-04;16;85;255;0;15;0
2023-09-03;16;76;244;0;12;0
2023-09-02;9;67;239;0;7;0
2023-09-01;7;64;236;0;5;0
2023-08-31;16;67;237;0;14;0
2023-08-30;17;66;230;0;11;1
2023-08-29;6;65;225;0;5;1
2023-08-28;9;65;227;0;6;1
2023-08-27;7;65;229;0;5;1
2023-08-26;8;63;232;0;7;1
2023-08-25;10;66;231;0;8;1
2023-08-24;17;69;232;0;11;0
2023-08-23;11;59;225;0;7;0
2023-08-22;10;60;224;0;7;0
2023-08-21;7;57;226;0;6;0
2023-08-20;5;56;236;0;5;0
2023-08-19;11;59;242;0;8;0
2023-08-18;12;55;239;0;9;0
2023-08-17;6;56;234;0;4;0
2023-08-16;11;61;239;0;8;0
2023-08-15;6;58;239;0;6;0
2023-08-14;7;62;245;0;7;0
2023-08-13;8;66;246;0;6;0
2023-08-12;6;65;244;0;5;0
2023-08-11;13;64;250;0;13;0
2023-08-10;10;63;242;0;9;0
2023-08-09;8;58;242;0;7;0
2023-08-08;10;59;242;0;9;0
2023-08-07;11;58;238;0;11;0
2023-08-06;7;54;237;0;6;0
2023-08-05;6;55;238;0;6;0
2023-08-04;12;57;240;0;11;0
2023-08-03;6;55;239;0;6;0
2023-08-02;9;56;242;0;9;0
2023-08-01;9;56;243;0;9;0
2023-07-31;7;51;245;0;7;0
2023-07-30;7;50;255;0;7;0
2023-07-29;8;52;255;0;8;0
2023-07-28;9;60;260;0;9;0
2023-07-27;7;62;256;0;7;0
2023-07-26;9;60;261;0;9;0
2023-07-25;4;55;258;0;4;0
2023-07-24;6;60;263;0;6;0
2023-07-23;9;62;264;0;9;0
2023-07-22;16;65;267;0;16;0
2023-07-21;11;57;258;0;11;0
2023-07-20;5;50;262;0;5;0
2023-07-19;4;56;271;0;4;0
2023-07-18;9;57;278;0;9;0
2023-07-17;8;57;277;0;8;0
2023-07-16;12;56;280;0;12;0
2023-07-15;8;49;272;0;8;0
2023-07-14;4;51;273;0;4;0
2023-07-13;11;54;278;0;10;0
2023-07-12;6;52;277;0;6;0
2023-07-11;9;56;279;0;9;0
2023-07-10;7;56;281;0;6;0
2023-07-09;5;60;286;0;5;0
2023-07-08;10;66;289;0;10;0
2023-07-07;7;73;293;0;7;0
2023-07-06;9;73;297;0;8;0
2023-07-05;10;77;308;0;9;0
2023-07-04;9;73;309;0;8;0
2023-07-03;11;77;309;0;10;0
2023-07-02;11;73;308;0;11;0
2023-07-01;17;71;304;0;16;0
2023-06-30;8;61;296;0;8;0
2023-06-29;13;66;297;0;13;0
2023-06-28;5;60;295;0;5;0
2023-06-27;13;70;303;0;13;0
2023-06-26;6;71;304;0;6;0
2023-06-25;9;77;313;0;8;0
2023-06-24;8;77;315;0;8;0
2023-06-23;13;80;322;0;11;0
2023-06-22;7;71;327;0;7;0
2023-06-21;15;73;331;0;13;0
2023-06-20;15;68;326;0;15;0
2023-06-19;12;62;315;0;12;0
2023-06-18;8;58;315;0;7;0
2023-06-17;11;61;316;0;11;0
2023-06-16;4;62;322;0;4;0
2023-06-15;9;66;327;0;9;0
2023-06-14;9;71;334;0;9;0
2023-06-13;9;74;336;0;9;0
2023-06-12;8;84;335;0;7;0
2023-06-11;11;86;340;0;11;0
2023-06-10;12;83;333;0;12;0
2023-06-09;8;80;332;0;8;0
2023-06-08;14;79;332;0;14;0
2023-06-07;12;73;331;0;12;0
2023-06-06;19;70;334;0;19;0
2023-06-05;10;62;324;0;10;0
2023-06-04;8;65;326;0;8;0
2023-06-03;9;71;325;0;9;0
2023-06-02;7;77;330;0;7;0
2023-06-01;8;81;331;0;8;0
2023-05-31;9;88;338;0;9;0
2023-05-30;11;95;336;0;11;0
2023-05-29;13;95;333;0;13;0
2023-05-28;14;91;331;0;14;0
2023-05-27;15;81;328;0;15;0
2023-05-26;11;78;323;0;8;0
2023-05-25;15;76;326;0;14;0
2023-05-24;16;78;327;0;15;0
2023-05-23;11;71;324;0;11;0
2023-05-22;9;76;325;0;9;0
2023-05-21;4;79;328;0;3;0
2023-05-20;13;83;337;0;13;0
2023-05-19;8;82;332;0;8;0
2023-05-18;17;78;330;0;17;0
2023-05-17;9;72;324;0;9;0
2023-05-16;16;71;323;0;16;0
2023-05-15;12;68;319;0;10;0
2023-05-14;8;72;317;0;7;0
2023-05-13;13;73;314;0;13;0
2023-05-12;4;73;312;0;4;0
2023-05-11;11;77;324;0;11;0
2023-05-10;8;81;324;0;7;0
2023-05-09;13;82;330;0;13;0
2023-05-08;15;85;331;0;15;0
2023-05-07;9;77;324;0;9;0
2023-05-06;13;76;319;0;12;0
2023-05-05;8;74;313;0;8;0
2023-05-04;15;77;311;0;15;0
2023-05-03;9;73;304;0;9;0
2023-05-02;16;76;307;0;16;0
2023-05-01;7;75;303;0;7;0
2023-04-30;8;81;303;0;8;0
2023-04-29;11;85;301;0;11;0
2023-04-28;11;86;299;0;11;0
2023-04-27;11;87;297;0;10;0
2023-04-26;12;85;299;0;11;0
2023-04-25;15;81;299;0;15;0
2023-04-24;14;77;295;0;14;0
2023-04-23;12;71;295;0;12;0
2023-04-22;12;71;296;0;12;0
2023-04-21;12;67;295;0;12;0
2023-04-20;9;59;295;0;8;0
2023-04-19;8;62;300;0;8;0
2023-04-18;11;70;310;0;11;0
2023-04-17;8;70;314;0;8;0
2023-04-16;12;75;316;0;11;0
2023-04-15;8;77;318;0;8;0
2023-04-14;4;77;318;0;4;0
2023-04-13;11;77;332;0;11;0
2023-04-12;16;72;333;0;16;0
2023-04-11;11;62;335;0;11;0
2023-04-10;13;59;339;0;13;0
2023-04-09;14;58;341;0;13;0
2023-04-08;8;56;345;0;8;0
2023-04-07;4;55;353;0;4;0
2023-04-06;6;57;366;0;5;0
2023-04-05;6;60;381;0;6;0
2023-04-04;8;63;390;0;8;0
2023-04-03;12;67;398;0;10;0
2023-04-02;13;68;410;0;13;0
2023-04-01;7;66;412;0;7;0
2023-03-31;6;74;423;0;5;0
2023-03-30;9;82;429;0;9;0
2023-03-29;10;84;447;0;10;0
2023-03-28;12;87;453;0;11;0
2023-03-27;12;89;457;0;10;0
2023-03-26;12;95;460;0;12;0
2023-03-25;15;98;459;0;15;0
2023-03-24;13;94;461;0;12;0
2023-03-23;11;94;461;0;11;0
2023-03-22;13;91;462;0;13;0
2023-03-21;13;96;460;0;13;0
2023-03-20;18;95;462;0;18;0
2023-03-19;15;95;453;0;15;0
2023-03-18;11;95;451;0;11;0
2023-03-17;13;99;455;0;13;0
2023-03-16;8;103;450;0;8;0
2023-03-15;18;111;458;0;18;0
2023-03-14;12;110;448;0;12;0
2023-03-13;18;118;450;0;18;0
2023-03-12;15;116;446;0;15;0
2023-03-11;15;117;448;0;15;0
2023-03-10;17;124;442;0;16;0
2023-03-09;16;122;443;0;16;0
2023-03-08;17;124;442;0;17;0
2023-03-07;20;118;440;0;20;0
2023-03-06;16;126;432;0;16;0
2023-03-05;16;127;431;0;16;0
2023-03-04;22;126;426;0;22;0
2023-03-03;15;117;421;0;15;0
2023-03-02;18;113;416;0;18;0
2023-03-01;11;112;412;0;11;0
2023-02-28;28;114;413;0;28;0
2023-02-27;17;98;401;0;17;0
2023-02-26;15;92;403;0;15;0
2023-02-25;13;92;406;0;13;0
2023-02-24;11;88;407;0;11;0
2023-02-23;17;90;404;0;17;0
2023-02-22;13;88;409;0;12;0
2023-02-21;12;83;423;0;12;0
2023-02-20;11;87;425;0;10;0
2023-02-19;15;84;427;0;13;0
2023-02-18;10;85;427;0;10;0
2023-02-17;13;89;428;0;12;0
2023-02-16;16;93;430;0;16;0
2023-02-15;8;86;430;0;8;0
2023-02-14;16;95;432;0;14;0
2023-02-13;8;96;439;0;8;0
2023-02-12;14;103;446;0;13;0
2023-02-11;16;102;446;0;16;0
2023-02-10;17;102;447;0;17;0
2023-02-09;9;96;442;0;9;0
2023-02-08;17;104;441;0;16;0
2023-02-07;17;98;441;0;16;0
2023-02-06;15;96;439;0;15;0
2023-02-05;12;93;441;0;12;0
2023-02-04;16;97;438;0;16;0
2023-02-03;11;100;436;0;11;0
2023-02-02;17;108;442;0;17;0
2023-02-01;10;105;438;0;9;0
2023-01-31;15;104;447;0;14;0
2023-01-30;12;112;447;0;12;0
2023-01-29;16;126;445;0;14;0
2023-01-28;19;125;445;0;16;0
2023-01-27;21;120;449;0;21;0
2023-01-26;15;113;437;0;15;0
2023-01-25;8;109;438;0;8;0
2023-01-24;23;116;447;0;23;0
2023-01-23;26;109;435;0;26;0
2023-01-22;15;93;417;0;15;0
2023-01-21;12;99;422;0;12;0
2023-01-20;14;102;422;0;13;0
2023-01-19;11;101;429;0;11;0
2023-01-18;15;107;433;0;15;0
2023-01-17;16;104;431;0;16;0
2023-01-16;10;96;431;0;10;0
2023-01-15;21;102;428;0;20;0
2023-01-14;15;95;427;0;14;0
2023-01-13;13;97;427;0;13;0
2023-01-12;17;93;426;0;17;0
2023-01-11;12;90;424;0;11;0
2023-01-10;8;95;429;0;8;0
2023-01-09;16;100;431;0;16;0
2023-01-08;14;103;429;0;14;0
2023-01-07;17;103;430;0;16;0
2023-01-06;10;97;431;0;10;0
2023-01-05;14;101;435;0;14;0
2023-01-04;17;108;440;0;17;0
2023-01-03;13;101;437;0;13;0
2023-01-02;19;104;438;0;17;0
2023-01-01;14;102;439;0;14;0
2022-12-31;10;99;441;0;10;0
2022-12-30;14;97;447;0;14;1
2022-12-29;21;103;450;0;21;1
2022-12-28;10;94;442;0;10;1
2022-12-27;16;105;451;0;16;1
2022-12-26;17;105;447;0;16;1
2022-12-25;12;103;452;0;12;0
2022-12-24;8;107;458;0;7;0
2022-12-23;20;107;467;0;20;0
2022-12-22;12;106;466;0;11;0
2022-12-21;21;109;470;0;21;1
2022-12-20;16;100;465;0;15;1
2022-12-19;14;99;464;0;13;1
2022-12-18;17;101;466;0;16;0
2022-12-17;8;95;467;0;7;0
2022-12-16;19;102;489;0;19;0
2022-12-15;15;98;485;0;14;0
2022-12-14;13;101;484;0;10;1
2022-12-13;17;105;491;0;14;1
2022-12-12;17;109;495;0;17;0
2022-12-11;11;106;502;0;10;0
2022-12-10;15;110;510;0;13;0
2022-12-09;17;115;513;0;14;0
2022-12-08;18;116;516;0;17;0
2022-12-07;16;114;518;0;15;0
2022-12-06;19;116;524;0;19;1
2022-12-05;15;110;528;0;13;0
2022-12-04;14;115;526;0;13;0
2022-12-03;18;115;532;0;18;0
2022-12-02;16;118;528;0;16;0
2022-12-01;16;121;532;0;15;0
2022-11-30;18;122;537;0;16;0
2022-11-29;13;124;536;0;13;1
2022-11-28;20;127;542;0;19;0
2022-11-27;15;123;548;0;14;0
2022-11-26;21;125;552;0;20;0
2022-11-25;19;120;554;0;19;0
2022-11-24;17;118;550;0;16;0
2022-11-23;19;132;555;0;18;0
2022-11-22;17;130;558;0;16;0
2022-11-21;17;127;560;0;17;0
2022-11-20;16;127;558;0;14;0
2022-11-19;16;129;561;0;15;0
2022-11-18;17;137;561;0;17;0
2022-11-17;30;138;566;0;28;0
2022-11-16;17;124;555;0;17;0
2022-11-15;14;125;556;0;14;0
2022-11-14;17;130;563;0;16;0
2022-11-13;18;135;565;0;18;0
2022-11-12;24;141;560;0;24;1
2022-11-11;18;128;553;0;18;1
2022-11-10;16;130;551;0;16;0
2022-11-09;18;128;551;0;17;0
2022-11-08;20;131;554;0;20;0
2022-11-07;22;131;553;0;21;0
2022-11-06;24;124;547;0;23;0
2022-11-05;11;120;542;0;11;0
2022-11-04;20;135;544;0;19;0
2022-11-03;14;133;547;0;14;0
2022-11-02;21;142;554;0;19;0
2022-11-01;20;136;559;0;19;0
2022-10-31;15;138;584;0;15;0
2022-10-30;19;144;611;0;18;0
2022-10-29;26;143;643;0;25;0
2022-10-28;18;135;649;0;18;0
2022-10-27;23;135;652;0;23;0
2022-10-26;16;127;647;0;15;0
2022-10-25;22;134;649;0;20;0
2022-10-24;21;132;652;0;20;0
2022-10-23;18;130;647;0;18;0
2022-10-22;17;133;640;0;17;0
2022-10-21;20;135;640;0;19;0
2022-10-20;16;129;636;0;16;0
2022-10-19;24;131;630;0;23;0
2022-10-18;18;123;625;0;18;0
2022-10-17;18;122;617;0;18;0
2022-10-16;21;124;618;0;21;0
2022-10-15;19;122;619;0;18;0
2022-10-14;13;119;631;0;12;0
2022-10-13;18;125;647;0;16;0
2022-10-12;17;120;654;0;16;0
2022-10-11;18;125;657;0;18;0
2022-10-10;20;128;662;0;19;0
2022-10-09;19;133;660;0;19;0
2022-10-08;15;158;657;0;15;0
2022-10-07;18;186;669;0;18;0
2022-10-06;14;219;666;0;13;0
2022-10-05;23;238;670;0;23;0
2022-10-04;21;236;676;0;21;0
2022-10-03;24;233;682;0;24;0
2022-10-02;44;226;683;0;44;0
2022-10-01;43;205;649;0;41;0
2022-09-30;51;178;624;0;51;0
2022-09-29;32;138;587;0;32;0
2022-09-28;21;123;576;0;20;0
2022-09-27;18;117;568;0;16;0
2022-09-26;17;109;570;0;17;0
2022-09-25;23;110;566;0;23;0
2022-09-24;16;97;559;0;15;0
2022-09-23;11;100;563;0;10;0
2022-09-22;17;111;580;0;14;0
2022-09-21;15;124;587;0;15;0
2022-09-20;10;138;593;0;10;0
2022-09-19;18;151;603;0;18;0
2022-09-18;10;152;599;0;9;0
2022-09-17;19;167;614;0;17;0
2022-09-16;22;167;613;0;21;0
2022-09-15;30;162;627;0;28;0
2022-09-14;29;160;619;0;28;0
2022-09-13;23;146;605;0;22;0
2022-09-12;19;141;597;0;18;0
2022-09-11;27;154;598;0;27;0
2022-09-10;18;155;584;0;18;0
2022-09-09;17;162;598;0;17;0
2022-09-08;28;155;606;0;25;0
2022-09-07;16;146;608;0;15;0
2022-09-06;18;145;628;0;17;0
2022-09-05;32;148;626;0;32;0
2022-09-04;28;129;615;0;27;0
2022-09-03;25;120;618;0;24;0
2022-09-02;11;108;609;0;10;0
2022-09-01;18;114;618;0;18;0
2022-08-31;15;118;614;0;15;0
2022-08-30;21;130;616;0;21;0
2022-08-29;13;130;615;0;12;0
2022-08-28;18;140;615;0;17;0
2022-08-27;13;143;611;0;13;0
2022-08-26;17;146;613;0;16;0
2022-08-25;22;153;614;0;22;0
2022-08-24;27;148;607;0;27;0
2022-08-23;22;157;598;0;22;0
2022-08-22;22;155;595;0;22;0
2022-08-21;20;148;592;0;20;0
2022-08-20;16;142;588;0;15;0
2022-08-19;24;145;594;0;24;0
2022-08-18;17;134;587;0;16;0
2022-08-17;36;149;584;0;35;0
2022-08-16;20;138;566;0;20;0
2022-08-15;15;145;571;0;15;0
2022-08-14;14;165;577;0;14;0
2022-08-13;19;166;582;0;19;0
2022-08-12;13;169;585;0;13;0
2022-08-11;32;186;591;0;30;0
2022-08-10;25;169;571;0;24;0
2022-08-09;28;164;561;0;26;0
2022-08-08;35;153;551;0;34;0
2022-08-07;16;136;533;0;15;0
2022-08-06;23;141;540;0;23;0
2022-08-05;30;130;535;0;30;0
2022-08-04;16;114;526;0;15;0
2022-08-03;19;113;530;0;16;0
2022-08-02;17;113;537;0;16;0
2022-08-01;18;113;542;0;18;0
2022-07-31;20;113;536;0;20;0
2022-07-30;12;112;531;0;12;0
2022-07-29;15;119;532;0;14;0
2022-07-28;15;121;538;0;15;0
2022-07-27;17;128;537;0;17;0
2022-07-26;16;129;539;0;15;0
2022-07-25;18;127;538;0;17;0
2022-07-24;20;127;542;0;19;0
2022-07-23;21;134;535;0;21;0
2022-07-22;17;134;533;0;17;0
2022-07-21;22;136;534;0;22;0
2022-07-20;18;136;528;0;17;0
2022-07-19;13;137;532;0;13;0
2022-07-18;17;134;543;0;17;0
2022-07-17;26;131;552;0;22;0
2022-07-16;21;123;550;0;20;0
2022-07-15;19;120;553;0;17;0
2022-07-14;24;124;553;0;23;0
2022-07-13;20;119;557;0;19;0
2022-07-12;11;121;565;0;10;0
2022-07-11;15;129;581;0;15;0
2022-07-10;16;138;597;0;15;0
2022-07-09;17;143;598;0;17;0
2022-07-08;23;138;598;0;23;0
2022-07-07;18;130;594;0;18;0
2022-07-06;21;125;606;0;21;0
2022-07-05;19;124;608;0;18;0
2022-07-04;25;120;604;0;25;0
2022-07-03;21;114;598;0;21;0
2022-07-02;12;107;596;0;12;0
2022-07-01;15;116;598;0;15;0
2022-06-30;13;113;603;0;13;0
2022-06-29;20;120;607;0;20;0
2022-06-28;14;119;604;0;14;0
2022-06-27;19;121;607;0;18;0
2022-06-26;14;123;609;0;13;0
2022-06-25;21;134;613;0;21;0
2022-06-24;12;141;612;0;12;0
2022-06-23;20;149;617;0;18;0
2022-06-22;19;152;613;0;18;0
2022-06-21;17;151;611;0;17;0
2022-06-20;21;161;615;0;19;0
2022-06-19;25;169;610;0;22;0
2022-06-18;28;171;609;0;26;0
2022-06-17;20;177;603;0;18;0
2022-06-16;24;175;603;0;21;0
2022-06-15;19;170;603;0;15;0
2022-06-14;31;176;609;0;29;0
2022-06-13;28;177;602;0;28;0
2022-06-12;28;173;584;0;26;0
2022-06-11;35;162;582;0;33;0
2022-06-10;17;148;568;0;17;0
2022-06-09;19;150;570;0;19;0
2022-06-08;21;146;573;0;20;0
2022-06-07;32;146;566;0;31;0
2022-06-06;25;131;555;0;23;0
2022-06-05;16;124;553;0;15;0
2022-06-04;19;126;558;0;19;0
2022-06-03;19;127;561;0;19;0
2022-06-02;15;125;563;0;15;0
2022-06-01;20;130;565;0;17;0
2022-05-31;18;129;562;0;16;0
2022-05-30;20;126;562;0;20;0
2022-05-29;17;122;561;0;17;0
2022-05-28;21;126;567;0;21;0
2022-05-27;17;119;572;0;16;0
2022-05-26;20;124;587;0;19;0
2022-05-25;17;125;593;0;17;0
2022-05-24;14;126;599;0;14;0
2022-05-23;17;133;603;0;16;0
2022-05-22;21;138;606;0;19;0
2022-05-21;15;140;606;0;14;0
2022-05-20;22;135;612;0;21;0
2022-05-19;20;138;620;0;18;0
2022-05-18;18;137;622;0;17;0
2022-05-17;21;140;633;0;21;0
2022-05-16;21;141;634;0;21;0
2022-05-15;23;134;631;0;23;0
2022-05-14;10;132;633;0;10;0
2022-05-13;26;143;642;0;25;0
2022-05-12;19;139;635;0;19;0
2022-05-11;20;143;628;0;17;0
2022-05-10;22;145;626;0;21;0
2022-05-09;14;140;633;0;14;0
2022-05-08;23;140;634;0;20;0
2022-05-07;21;135;629;0;21;0
2022-05-06;23;133;636;0;22;0
2022-05-05;23;135;636;0;23;0
2022-05-04;21;138;633;0;20;0
2022-05-03;17;150;640;0;17;0
