﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;2;20;0;0;0
2024-05-06;0;2;20;0;0;0
2024-05-05;0;3;21;0;0;0
2024-05-04;0;3;21;0;0;0
2024-05-03;0;4;21;0;0;0
2024-05-02;0;4;22;0;0;0
2024-05-01;2;5;22;0;2;0
2024-04-30;0;6;21;0;0;0
2024-04-29;1;6;21;0;1;0
2024-04-28;0;5;21;0;0;0
2024-04-27;1;6;21;0;1;0
2024-04-26;0;5;20;0;0;0
2024-04-25;1;5;24;0;1;0
2024-04-24;3;4;23;0;2;0
2024-04-23;0;2;21;0;0;0
2024-04-22;0;8;21;0;0;0
2024-04-21;1;10;21;0;1;0
2024-04-20;0;10;20;0;0;0
2024-04-19;0;10;21;0;0;0
2024-04-18;0;10;21;0;0;0
2024-04-17;1;10;22;0;0;0
2024-04-16;6;11;22;0;6;0
2024-04-15;2;5;17;0;1;0
2024-04-14;1;4;17;0;1;0
2024-04-13;0;3;20;0;0;0
2024-04-12;1;4;20;0;1;0
2024-04-11;0;3;20;0;0;1
2024-04-10;2;3;22;0;1;1
2024-04-09;0;3;21;0;0;0
2024-04-08;0;3;21;0;0;0
2024-04-07;0;4;21;0;0;0
2024-04-06;1;4;21;0;1;0
2024-04-05;0;4;20;0;0;0
2024-04-04;0;4;20;0;0;0
2024-04-03;2;4;22;0;0;0
2024-04-02;0;9;23;0;0;1
2024-04-01;1;9;25;0;1;1
2024-03-31;0;8;25;0;0;1
2024-03-30;1;8;26;0;1;1
2024-03-29;0;7;25;0;0;1
2024-03-28;0;7;26;0;0;1
2024-03-27;7;8;26;0;2;1
2024-03-26;0;2;24;0;0;0
2024-03-25;0;3;24;0;0;0
2024-03-24;0;3;24;0;0;0
2024-03-23;0;4;24;0;0;0
2024-03-22;0;5;25;0;0;0
2024-03-21;1;12;25;0;1;0
2024-03-20;1;11;24;0;0;0
2024-03-19;1;12;24;0;1;0
2024-03-18;0;14;23;0;0;0
2024-03-17;1;14;23;0;1;0
2024-03-16;1;13;23;0;1;0
2024-03-15;8;12;22;0;5;0
2024-03-14;0;5;19;0;0;0
2024-03-13;1;5;19;0;1;0
2024-03-12;4;4;18;0;3;0
2024-03-11;0;3;15;0;0;0
2024-03-10;0;4;16;0;0;0
2024-03-09;0;6;18;0;0;0
2024-03-08;0;7;18;0;0;0
2024-03-07;0;8;19;0;0;0
2024-03-06;1;8;19;0;0;0
2024-03-05;2;10;20;0;2;0
2024-03-04;1;8;18;0;1;0
2024-03-03;2;7;17;0;2;0
2024-03-02;1;5;15;0;1;0
2024-03-01;1;4;15;0;1;0
2024-02-29;0;3;15;0;0;0
2024-02-28;3;4;15;0;2;0
2024-02-27;0;1;14;0;0;0
2024-02-26;0;1;14;0;0;0
2024-02-25;0;1;14;0;0;0
2024-02-24;0;1;14;0;0;0
2024-02-23;0;1;15;0;0;0
2024-02-22;1;2;16;0;1;0
2024-02-21;0;1;16;0;0;0
2024-02-20;0;4;17;0;0;0
2024-02-19;0;4;17;0;0;0
2024-02-18;0;4;17;0;0;0
2024-02-17;0;4;19;0;0;0
2024-02-16;1;5;20;0;1;0
2024-02-15;0;6;20;0;0;0
2024-02-14;3;6;21;0;2;0
2024-02-13;0;4;21;0;0;0
2024-02-12;0;4;23;0;0;0
2024-02-11;0;6;25;0;0;0
2024-02-10;1;6;27;0;1;0
2024-02-09;2;5;28;0;2;0
2024-02-08;0;3;28;0;0;0
2024-02-07;1;4;28;0;1;0
2024-02-06;0;4;27;0;0;0
2024-02-05;2;4;27;0;2;0
2024-02-04;0;3;26;0;0;0
2024-02-03;0;4;28;0;0;0
2024-02-02;0;4;31;0;0;0
2024-02-01;1;4;31;0;0;0
2024-01-31;1;5;31;0;1;0
2024-01-30;0;5;33;0;0;0
2024-01-29;1;6;34;0;1;0
2024-01-28;2;6;33;0;1;0
2024-01-27;0;5;32;0;0;0
2024-01-26;0;5;33;0;0;0
2024-01-25;1;7;34;0;1;0
2024-01-24;1;7;33;0;1;0
2024-01-23;1;7;32;0;1;0
2024-01-22;1;7;31;0;1;0
2024-01-21;1;8;31;0;1;0
2024-01-20;0;9;31;0;0;0
2024-01-19;2;11;31;0;2;0
2024-01-18;1;11;30;0;1;0
2024-01-17;1;12;30;0;1;0
2024-01-16;1;13;29;0;1;0
2024-01-15;2;12;29;0;2;0
2024-01-14;2;10;27;0;2;0
2024-01-13;2;8;26;0;2;0
2024-01-12;2;7;24;0;1;0
2024-01-11;2;7;23;0;1;0
2024-01-10;2;8;24;0;2;0
2024-01-09;0;6;22;0;0;0
2024-01-08;0;6;22;0;0;0
2024-01-07;0;9;23;0;0;0
2024-01-06;1;11;27;0;1;0
2024-01-05;2;10;26;0;2;0
2024-01-04;3;8;27;0;3;0
2024-01-03;0;6;26;0;0;0
2024-01-02;0;7;27;0;0;0
2024-01-01;3;7;31;0;3;0
2023-12-31;2;4;31;0;1;0
2023-12-30;0;2;32;0;0;0
2023-12-29;0;4;46;0;0;0
2023-12-28;1;5;71;0;1;0
2023-12-27;1;4;87;0;1;0
2023-12-26;0;4;102;0;0;0
2023-12-25;0;5;113;0;0;0
2023-12-24;0;5;127;0;0;0
2023-12-23;2;6;139;0;2;0
2023-12-22;1;4;145;0;1;0
2023-12-21;0;4;168;0;0;0
2023-12-20;1;4;182;0;1;0
2023-12-19;1;3;198;0;1;0
2023-12-18;0;4;235;0;0;0
2023-12-17;1;4;282;0;1;0
2023-12-16;0;3;309;0;0;0
2023-12-15;1;5;327;0;1;0
2023-12-14;0;8;350;0;0;0
2023-12-13;0;8;373;0;0;0
2023-12-12;2;11;386;0;2;0
2023-12-11;0;11;397;0;0;0
2023-12-10;0;12;413;0;0;0
2023-12-09;2;16;432;0;1;0
2023-12-08;5;18;453;0;5;0
2023-12-07;0;15;458;0;0;0
2023-12-06;3;29;464;0;2;0
2023-12-05;2;52;468;0;2;0
2023-12-04;1;67;477;0;1;0
2023-12-03;4;82;487;0;4;0
2023-12-02;3;89;493;0;3;0
2023-12-01;3;100;501;0;2;0
2023-11-30;14;110;512;0;14;0
2023-11-29;25;104;512;0;25;0
2023-11-28;17;103;502;0;17;0
2023-11-27;16;100;497;0;16;0
2023-11-26;11;101;487;0;11;0
2023-11-25;14;128;489;0;14;0
2023-11-24;13;161;485;0;12;0
2023-11-23;8;176;482;0;8;0
2023-11-22;24;187;481;0;24;0
2023-11-21;14;187;478;0;14;0
2023-11-20;17;196;472;0;15;0
2023-11-19;38;193;472;0;36;0
2023-11-18;48;169;446;0;48;0
2023-11-17;28;137;407;0;27;0
2023-11-16;19;129;389;0;18;0
2023-11-15;25;133;385;0;24;0
2023-11-14;24;119;368;0;23;0
2023-11-13;13;102;362;0;13;0
2023-11-12;14;95;356;0;14;0
2023-11-11;16;93;356;0;16;0
2023-11-10;20;88;351;0;19;0
2023-11-09;22;79;340;0;22;0
2023-11-08;12;69;324;0;12;0
2023-11-07;6;70;314;0;6;0
2023-11-06;6;78;314;0;6;0
2023-11-05;12;87;316;0;11;0
2023-11-04;11;88;309;0;10;0
2023-11-03;10;83;303;0;10;0
2023-11-02;12;86;301;0;12;0
2023-11-01;13;84;297;0;13;0
2023-10-31;14;80;289;0;14;0
2023-10-30;16;73;281;0;16;0
2023-10-29;12;78;272;0;12;0
2023-10-28;6;74;265;0;6;0
2023-10-27;13;83;266;0;12;0
2023-10-26;11;82;259;0;11;0
2023-10-25;9;80;257;0;9;0
2023-10-24;7;80;251;0;7;0
2023-10-23;21;87;247;0;21;0
2023-10-22;8;73;231;0;8;0
2023-10-21;15;82;225;0;15;0
2023-10-20;11;74;217;0;11;0
2023-10-19;9;77;215;0;9;0
2023-10-18;9;79;213;0;9;0
2023-10-17;14;78;208;0;14;0
2023-10-16;7;70;198;0;7;0
2023-10-15;17;65;198;0;17;0
2023-10-14;7;54;188;0;6;0
2023-10-13;14;55;183;0;14;0
2023-10-12;11;45;171;0;11;0
2023-10-11;8;38;175;0;8;0
2023-10-10;6;38;172;0;5;0
2023-10-09;3;41;173;0;3;0
2023-10-08;6;43;171;0;6;0
2023-10-07;8;43;169;0;8;0
2023-10-06;4;42;169;0;3;0
2023-10-05;5;44;172;0;3;0
2023-10-04;9;48;177;0;8;0
2023-10-03;9;45;175;0;9;0
2023-10-02;5;45;170;0;4;0
2023-10-01;6;43;170;0;5;0
2023-09-30;7;40;169;0;7;0
2023-09-29;5;39;165;0;5;0
2023-09-28;8;37;166;0;8;0
2023-09-27;5;36;163;0;5;0
2023-09-26;9;40;166;0;9;0
2023-09-25;3;39;161;0;3;0
2023-09-24;3;40;168;0;3;0
2023-09-23;6;41;166;0;6;0
2023-09-22;3;42;166;0;3;0
2023-09-21;7;46;165;0;7;0
2023-09-20;9;40;160;0;9;0
2023-09-19;8;33;154;0;6;0
2023-09-18;4;40;154;0;4;0
2023-09-17;4;41;155;0;4;0
2023-09-16;7;43;153;0;7;0
2023-09-15;7;37;154;0;7;0
2023-09-14;1;34;149;0;0;0
2023-09-13;2;41;154;0;2;0
2023-09-12;15;45;155;0;15;0
2023-09-11;5;38;141;0;5;0
2023-09-10;6;39;143;0;6;0
2023-09-09;1;37;141;0;1;0
2023-09-08;4;40;153;0;4;0
2023-09-07;8;40;153;0;8;0
2023-09-06;6;36;149;0;6;0
2023-09-05;8;37;148;0;8;0
2023-09-04;6;34;144;0;6;0
2023-09-03;4;36;144;0;2;0
2023-09-02;5;37;144;0;4;0
2023-09-01;4;42;145;0;4;0
2023-08-31;4;39;144;0;1;0
2023-08-30;7;42;149;0;7;0
2023-08-29;5;37;147;0;5;0
2023-08-28;8;34;142;0;8;0
2023-08-27;4;29;137;0;4;0
2023-08-26;10;31;134;0;10;0
2023-08-25;1;27;127;0;1;0
2023-08-24;7;28;134;0;7;0
2023-08-23;2;30;129;0;2;0
2023-08-22;2;30;130;0;2;0
2023-08-21;3;33;136;0;3;0
2023-08-20;6;33;137;0;6;0
2023-08-19;6;29;137;0;6;0
2023-08-18;2;30;139;0;2;0
2023-08-17;9;32;138;0;8;0
2023-08-16;2;38;132;0;2;0
2023-08-15;5;40;130;0;5;0
2023-08-14;3;40;126;0;3;0
2023-08-13;2;42;127;0;1;0
2023-08-12;7;44;127;0;6;0
2023-08-11;4;43;125;0;4;0
2023-08-10;15;41;121;0;14;0
2023-08-09;4;31;108;0;4;0
2023-08-08;5;30;106;0;4;0
2023-08-07;5;31;102;0;5;0
2023-08-06;4;31;98;0;4;0
2023-08-05;6;27;96;0;6;0
2023-08-04;2;24;91;0;2;0
2023-08-03;5;23;91;0;5;0
2023-08-02;3;22;89;0;3;0
2023-08-01;6;27;86;0;6;0
2023-07-31;5;23;81;0;5;0
2023-07-30;0;21;76;0;0;0
2023-07-29;3;30;78;0;3;0
2023-07-28;1;32;78;0;1;0
2023-07-27;4;37;79;0;4;0
2023-07-26;8;41;76;0;8;0
2023-07-25;2;34;68;0;2;0
2023-07-24;3;34;69;0;3;0
2023-07-23;9;31;71;0;6;0
2023-07-22;5;23;66;0;4;0
2023-07-21;6;22;62;0;5;0
2023-07-20;8;19;57;0;8;0
2023-07-19;1;16;50;0;1;0
2023-07-18;2;15;50;0;2;0
2023-07-17;0;14;51;0;0;0
2023-07-16;1;16;51;0;1;0
2023-07-15;4;15;52;0;4;0
2023-07-14;3;12;50;0;2;0
2023-07-13;5;11;51;0;4;0
2023-07-12;0;7;53;0;0;0
2023-07-11;1;9;53;0;1;0
2023-07-10;2;11;56;0;2;0
2023-07-09;0;10;55;0;0;0
2023-07-08;1;13;57;0;1;0
2023-07-07;2;12;58;0;2;0
2023-07-06;1;13;56;0;1;0
2023-07-05;2;16;57;0;2;0
2023-07-04;3;16;57;0;3;0
2023-07-03;1;14;54;0;1;0
2023-07-02;3;13;54;0;2;0
2023-07-01;0;13;53;0;0;0
2023-06-30;3;18;58;0;3;0
2023-06-29;4;16;55;0;2;0
2023-06-28;3;13;55;0;3;0
2023-06-27;1;10;57;0;1;0
2023-06-26;0;10;56;0;0;0
2023-06-25;3;11;56;0;3;0
2023-06-24;5;11;57;0;5;0
2023-06-23;1;6;52;0;1;0
2023-06-22;0;8;63;0;0;0
2023-06-21;0;10;66;0;0;0
2023-06-20;1;13;70;0;1;0
2023-06-19;1;18;71;0;1;0
2023-06-18;3;17;71;0;3;0
2023-06-17;0;19;71;0;0;0
2023-06-16;3;20;73;0;2;0
2023-06-15;2;20;72;0;2;0
2023-06-14;3;20;70;0;3;0
2023-06-13;6;17;68;0;6;0
2023-06-12;0;13;63;0;0;0
2023-06-11;6;15;64;0;3;0
2023-06-10;1;10;63;0;1;0
2023-06-09;2;10;68;0;2;0
2023-06-08;3;9;74;0;2;0
2023-06-07;0;12;74;0;0;0
2023-06-06;2;12;75;0;1;0
2023-06-05;2;14;76;0;2;0
2023-06-04;0;17;74;0;0;0
2023-06-03;2;17;78;0;1;0
2023-06-02;1;15;79;0;1;0
2023-06-01;6;18;80;0;6;0
2023-05-31;0;12;79;0;0;0
2023-05-30;3;25;80;0;3;0
2023-05-29;5;25;78;0;5;0
2023-05-28;0;24;74;0;0;0
2023-05-27;0;26;81;0;0;0
2023-05-26;4;27;83;0;3;0
2023-05-25;1;27;85;0;0;0
2023-05-24;14;29;86;0;12;0
2023-05-23;3;16;75;0;3;0
2023-05-22;4;13;74;0;4;0
2023-05-21;2;11;73;0;2;0
2023-05-20;1;10;74;0;1;0
2023-05-19;3;10;77;0;3;0
2023-05-18;2;9;80;0;2;0
2023-05-17;1;13;78;0;1;0
2023-05-16;0;20;78;0;0;0
2023-05-15;2;22;78;0;1;0
2023-05-14;1;21;80;0;1;0
2023-05-13;1;23;82;0;1;0
2023-05-12;2;22;83;0;2;0
2023-05-11;6;24;86;0;6;0
2023-05-10;8;20;81;0;8;0
2023-05-09;2;15;74;0;2;0
2023-05-08;1;19;75;0;0;0
2023-05-07;3;19;78;0;2;0
2023-05-06;1;18;77;0;1;0
2023-05-05;4;18;78;0;4;0
2023-05-04;2;21;76;0;2;0
2023-05-03;3;22;75;0;2;0
2023-05-02;6;24;74;0;6;0
2023-05-01;1;19;68;0;1;0
2023-04-30;1;19;69;0;1;0
2023-04-29;1;20;71;0;1;0
2023-04-28;7;22;74;0;7;0
2023-04-27;3;18;68;0;3;0
2023-04-26;5;19;67;0;5;0
2023-04-25;1;20;65;0;1;0
2023-04-24;1;19;64;0;1;0
2023-04-23;2;19;68;0;2;0
2023-04-22;3;17;71;0;3;0
2023-04-21;3;17;69;0;3;0
2023-04-20;4;17;72;0;3;0
2023-04-19;6;16;69;0;6;0
2023-04-18;0;15;66;0;0;0
2023-04-17;1;16;66;0;1;0
2023-04-16;0;16;66;0;0;0
2023-04-15;3;19;69;0;3;0
2023-04-14;3;19;69;0;3;0
2023-04-13;3;17;67;0;3;0
2023-04-12;5;17;68;0;5;0
2023-04-11;1;14;68;0;1;0
2023-04-10;1;14;68;0;1;0
2023-04-09;3;14;71;0;3;0
2023-04-08;3;11;69;0;3;0
2023-04-07;1;10;70;0;1;0
2023-04-06;3;12;73;0;3;0
2023-04-05;2;13;73;0;2;0
2023-04-04;1;12;73;0;1;0
2023-04-03;1;13;73;0;1;0
2023-04-02;0;15;74;0;0;0
2023-04-01;2;15;76;0;2;0
2023-03-31;3;18;77;0;2;1
2023-03-30;4;21;78;0;4;1
2023-03-29;1;18;75;0;1;0
2023-03-28;2;23;79;0;2;0
2023-03-27;4;21;78;0;3;0
2023-03-26;0;20;76;0;0;0
2023-03-25;5;20;82;0;3;0
2023-03-24;5;17;84;0;5;0
2023-03-23;1;16;85;0;1;0
2023-03-22;6;19;87;0;6;0
2023-03-21;1;14;83;0;0;0
2023-03-20;3;18;85;0;3;0
2023-03-19;0;20;86;0;0;0
2023-03-18;1;21;89;0;1;0
2023-03-17;4;24;89;0;4;0
2023-03-16;5;21;90;0;4;0
2023-03-15;1;20;89;0;1;0
2023-03-14;4;23;88;0;4;0
2023-03-13;5;22;89;0;5;0
2023-03-12;1;20;86;0;1;0
2023-03-11;4;20;88;0;4;0
2023-03-10;1;18;86;0;1;0
2023-03-09;4;19;88;0;4;0
2023-03-08;4;18;86;0;4;0
2023-03-07;3;17;85;0;3;0
2023-03-06;3;15;86;0;3;0
2023-03-05;1;17;86;0;1;0
2023-03-04;2;17;92;0;2;0
2023-03-03;2;16;91;0;2;0
2023-03-02;3;20;92;0;3;0
2023-03-01;3;22;93;0;3;0
2023-02-28;1;25;94;0;1;0
2023-02-27;5;27;96;0;4;0
2023-02-26;1;24;94;0;1;0
2023-02-25;1;25;94;0;1;0
2023-02-24;6;28;94;0;6;0
2023-02-23;5;25;92;0;4;0
2023-02-22;6;21;90;0;6;0
2023-02-21;3;20;85;0;3;0
2023-02-20;2;20;87;0;2;0
2023-02-19;2;19;89;0;2;0
2023-02-18;4;22;89;0;4;0
2023-02-17;3;20;86;0;3;0
2023-02-16;1;21;86;0;1;0
2023-02-15;5;22;95;0;4;0
2023-02-14;3;20;101;0;3;0
2023-02-13;1;19;105;0;1;0
2023-02-12;5;21;109;0;5;0
2023-02-11;2;20;119;0;2;0
2023-02-10;4;21;125;0;3;0
2023-02-09;3;25;130;0;3;0
2023-02-08;3;23;136;0;3;0
2023-02-07;2;23;144;0;2;0
2023-02-06;3;25;150;0;3;0
2023-02-05;4;27;162;0;4;0
2023-02-04;3;26;169;0;3;0
2023-02-03;7;25;178;0;7;0
2023-02-02;1;19;186;0;1;0
2023-02-01;3;19;196;0;3;0
2023-01-31;4;20;203;0;4;0
2023-01-30;5;18;211;0;4;0
2023-01-29;3;15;219;0;3;0
2023-01-28;2;17;233;0;2;0
2023-01-27;1;19;239;0;1;0
2023-01-26;2;20;249;0;0;0
2023-01-25;4;19;253;0;3;0
2023-01-24;2;18;262;0;2;0
2023-01-23;1;27;267;0;1;0
2023-01-22;5;36;283;0;5;0
2023-01-21;4;38;293;0;4;0
2023-01-20;2;39;299;0;2;0
2023-01-19;1;53;311;0;1;0
2023-01-18;3;60;322;0;3;0
2023-01-17;11;65;328;0;10;0
2023-01-16;10;63;331;0;10;0
2023-01-15;7;65;334;0;7;0
2023-01-14;5;66;339;0;5;0
2023-01-13;16;76;346;0;15;0
2023-01-12;8;71;348;0;7;0
2023-01-11;8;76;349;0;8;0
2023-01-10;10;83;354;0;10;0
2023-01-09;12;84;357;0;11;0
2023-01-08;8;82;357;0;8;0
2023-01-07;15;87;361;0;15;0
2023-01-06;11;84;363;0;11;0
2023-01-05;12;91;359;0;11;0
2023-01-04;15;88;362;0;14;0
2023-01-03;11;84;360;0;11;0
2023-01-02;10;77;361;0;9;0
2023-01-01;13;80;365;0;13;0
2022-12-31;13;74;360;0;13;0
2022-12-30;19;78;378;0;19;0
2022-12-29;8;75;375;0;8;0
2022-12-28;11;77;392;0;10;0
2022-12-27;4;80;404;0;4;0
2022-12-26;12;88;422;0;9;0
2022-12-25;7;85;437;0;7;0
2022-12-24;17;91;449;0;17;0
2022-12-23;16;87;451;0;15;0
2022-12-22;10;84;458;0;9;0
2022-12-21;14;86;469;0;14;0
2022-12-20;12;89;470;0;12;0
2022-12-19;9;85;475;0;9;0
2022-12-18;13;89;482;0;13;0
2022-12-17;13;90;484;0;13;0
2022-12-16;13;89;486;0;12;0
2022-12-15;12;88;495;0;11;0
2022-12-14;17;93;493;0;17;0
2022-12-13;8;83;492;0;8;0
2022-12-12;13;90;496;0;12;0
2022-12-11;14;90;498;0;14;0
2022-12-10;12;88;503;0;12;0
2022-12-09;12;89;516;0;12;0
2022-12-08;17;85;524;0;17;0
2022-12-07;7;101;527;0;7;1
2022-12-06;16;110;535;0;13;1
2022-12-05;12;121;543;0;12;0
2022-12-04;13;132;551;0;13;0
2022-12-03;13;141;556;0;13;0
2022-12-02;8;153;558;0;8;0
2022-12-01;34;165;567;0;32;0
2022-11-30;17;151;549;0;15;0
2022-11-29;26;157;556;0;24;0
2022-11-28;24;153;547;0;23;0
2022-11-27;23;145;541;0;20;0
2022-11-26;26;141;541;0;24;0
2022-11-25;20;132;534;0;19;0
2022-11-24;21;127;534;1;18;0
2022-11-23;23;122;532;1;20;0
2022-11-22;22;121;525;1;20;0
2022-11-21;16;110;523;1;14;0
2022-11-20;18;112;530;0;17;0
2022-11-19;17;108;533;0;16;0
2022-11-18;16;106;541;0;12;0
2022-11-17;16;112;545;0;14;0
2022-11-16;22;124;538;0;19;0
2022-11-15;12;123;530;0;11;0
2022-11-14;17;131;533;0;16;0
2022-11-13;13;131;539;0;10;0
2022-11-12;17;143;550;0;16;0
2022-11-11;20;147;560;0;19;0
2022-11-10;28;147;558;0;27;0
2022-11-09;21;136;542;1;19;0
2022-11-08;22;134;542;1;20;0
2022-11-07;17;127;546;0;16;0
2022-11-06;23;133;552;0;22;1
2022-11-05;21;127;549;0;17;1
2022-11-04;21;125;545;0;19;1
2022-11-03;18;127;544;0;17;1
2022-11-02;19;129;544;0;19;1
2022-11-01;15;129;548;0;14;1
2022-10-31;22;131;553;0;21;1
2022-10-30;17;125;555;0;15;1
2022-10-29;17;127;557;0;17;1
2022-10-28;23;131;557;1;21;1
2022-10-27;21;130;554;0;19;1
2022-10-26;20;135;550;0;19;1
2022-10-25;17;133;547;0;16;1
2022-10-24;16;124;539;0;15;1
2022-10-23;19;120;533;0;18;1
2022-10-22;22;116;540;0;19;1
2022-10-21;20;117;542;0;20;0
2022-10-20;26;118;537;0;25;0
2022-10-19;18;119;531;0;17;0
2022-10-18;8;120;536;0;6;0
2022-10-17;11;125;551;0;11;0
2022-10-16;15;134;563;0;14;0
2022-10-15;23;144;563;0;22;0
2022-10-14;22;144;559;0;21;0
2022-10-13;27;142;544;0;26;0
2022-10-12;19;130;526;0;17;0
2022-10-11;13;131;527;0;12;0
2022-10-10;20;138;527;0;20;0
2022-10-09;25;141;522;0;23;0
2022-10-08;22;136;509;0;21;0
2022-10-07;20;138;500;0;18;0
2022-10-06;16;137;503;0;14;0
2022-10-05;19;140;503;0;19;0
2022-10-04;19;139;507;0;19;0
2022-10-03;24;135;508;0;23;0
2022-10-02;20;129;501;0;19;0
2022-10-01;25;118;496;0;25;0
2022-09-30;18;102;490;0;17;0
2022-09-29;17;109;489;0;16;0
2022-09-28;19;114;493;0;18;0
2022-09-27;16;111;491;0;16;0
2022-09-26;17;115;481;0;17;0
2022-09-25;8;121;479;0;7;0
2022-09-24;10;136;484;0;9;0
2022-09-23;25;149;490;0;25;0
2022-09-22;21;138;479;0;20;0
2022-09-21;16;136;476;0;14;0
2022-09-20;21;128;477;0;20;0
2022-09-19;24;116;478;0;23;0
2022-09-18;22;111;472;0;22;0
2022-09-17;23;101;472;0;23;0
2022-09-16;15;93;475;0;12;0
2022-09-15;20;89;470;0;19;0
2022-09-14;7;82;455;0;5;1
2022-09-13;9;97;469;0;8;1
2022-09-12;19;103;483;0;19;0
2022-09-11;12;107;478;0;12;0
2022-09-10;15;115;487;0;15;0
2022-09-09;10;116;492;0;9;0
2022-09-08;13;121;496;1;11;0
2022-09-07;22;128;506;1;21;0
2022-09-06;15;123;501;1;12;0
2022-09-05;24;130;510;1;22;0
2022-09-04;21;124;504;1;19;0
2022-09-03;17;112;503;0;15;0
2022-09-02;15;111;507;0;14;0
2022-09-01;20;109;501;0;18;0
2022-08-31;17;105;505;0;15;0
2022-08-30;22;103;511;0;19;0
2022-08-29;19;100;508;0;16;0
2022-08-28;9;99;511;0;9;0
2022-08-27;16;113;514;0;13;0
2022-08-26;13;115;514;0;12;0
2022-08-25;16;127;514;0;14;0
2022-08-24;15;139;516;0;14;0
2022-08-23;18;132;514;0;18;0
2022-08-22;16;118;504;0;15;0
2022-08-21;24;122;496;0;22;0
2022-08-20;17;122;494;0;17;0
2022-08-19;25;121;503;0;22;0
2022-08-18;29;120;501;0;28;0
2022-08-17;7;111;488;0;7;0
2022-08-16;4;117;495;0;4;0
2022-08-15;19;134;501;0;18;0
2022-08-14;23;134;489;0;22;0
2022-08-13;17;133;475;0;17;0
2022-08-12;23;134;472;0;20;0
2022-08-11;20;131;468;0;20;0
2022-08-10;14;130;460;0;14;0
2022-08-09;21;125;449;0;20;0
2022-08-08;19;127;440;0;17;0
2022-08-07;22;129;444;0;22;0
2022-08-06;18;123;434;0;17;0
2022-08-05;18;124;437;0;17;0
2022-08-04;20;121;440;0;19;0
2022-08-03;9;115;438;0;9;0
2022-08-02;22;118;446;0;21;0
2022-08-01;21;112;445;0;21;0
2022-07-31;17;103;443;0;16;0
2022-07-30;20;95;439;0;19;0
2022-07-29;15;83;436;0;15;0
2022-07-28;13;90;440;0;13;0
2022-07-27;12;103;444;0;12;0
2022-07-26;16;111;448;0;14;0
2022-07-25;14;112;451;0;13;0
2022-07-24;9;113;456;0;7;0
2022-07-23;7;114;465;0;6;0
2022-07-22;22;114;482;0;20;0
2022-07-21;27;101;481;0;27;0
2022-07-20;20;89;470;0;19;0
2022-07-19;16;87;475;0;15;0
2022-07-18;16;84;478;0;14;0
2022-07-17;11;72;485;0;10;0
2022-07-16;6;73;492;0;6;0
2022-07-15;9;88;499;0;8;0
2022-07-14;15;91;504;0;15;0
2022-07-13;17;96;506;0;16;0
2022-07-12;12;102;504;0;11;0
2022-07-11;4;108;506;0;4;0
2022-07-10;12;121;517;0;12;0
2022-07-09;21;130;515;0;21;0
2022-07-08;12;128;507;0;12;0
2022-07-07;20;128;510;0;18;0
2022-07-06;22;124;506;0;21;0
2022-07-05;18;122;495;0;17;0
2022-07-04;18;122;494;0;17;0
2022-07-03;22;122;489;0;21;0
2022-07-02;19;117;480;0;17;0
2022-07-01;13;118;475;0;12;0
2022-06-30;18;122;473;0;18;0
2022-06-29;19;127;467;0;19;0
2022-06-28;17;127;463;0;17;0
2022-06-27;17;126;455;0;16;0
2022-06-26;18;134;449;0;17;0
2022-06-25;19;135;444;0;18;0
2022-06-24;17;138;436;0;15;0
2022-06-23;23;140;435;0;22;0
2022-06-22;20;131;424;0;20;0
2022-06-21;16;125;415;0;15;0
2022-06-20;25;127;409;0;24;0
2022-06-19;18;117;399;0;18;0
2022-06-18;21;113;395;0;21;0
2022-06-17;19;107;386;0;18;0
2022-06-16;13;98;384;0;12;0
2022-06-15;15;99;378;0;14;0
2022-06-14;18;101;377;0;16;0
2022-06-13;17;99;372;0;15;0
2022-06-12;15;93;369;0;15;0
2022-06-11;15;94;365;0;15;0
2022-06-10;10;92;366;0;9;0
2022-06-09;13;94;367;0;13;0
2022-06-08;16;94;365;0;16;0
2022-06-07;14;89;358;0;14;1
2022-06-06;10;87;353;0;9;0
2022-06-05;17;93;351;0;16;0
2022-06-04;14;86;351;0;11;0
2022-06-03;13;84;359;0;13;0
2022-06-02;13;84;362;0;12;0
2022-06-01;11;81;363;0;10;0
2022-05-31;13;86;365;0;11;1
2022-05-30;15;85;366;0;14;0
2022-05-29;9;83;363;0;9;0
2022-05-28;12;83;364;0;11;0
2022-05-27;14;86;363;0;13;0
2022-05-26;11;87;356;0;11;0
2022-05-25;15;88;362;0;13;0
2022-05-24;13;91;358;0;12;1
2022-05-23;13;85;362;0;12;0
2022-05-22;9;85;357;0;9;0
2022-05-21;14;87;363;0;14;0
2022-05-20;14;85;362;0;14;0
2022-05-19;12;82;359;0;11;0
2022-05-18;17;87;362;0;16;0
2022-05-17;7;82;352;0;5;1
2022-05-16;14;87;358;0;13;0
2022-05-15;12;84;361;0;11;0
2022-05-14;13;82;360;0;13;0
2022-05-13;11;76;368;0;11;0
2022-05-12;17;81;369;0;17;0
2022-05-11;11;84;354;0;10;0
2022-05-10;12;90;351;0;11;1
2022-05-09;11;92;354;0;11;0
2022-05-08;9;93;356;0;9;0
2022-05-07;7;96;355;0;6;0
2022-05-06;17;101;359;0;17;0
2022-05-05;20;94;353;0;18;0
2022-05-04;17;85;345;0;17;0
