﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;9;62;438;1;3;11
2024-04-30;11;311;443;1;3;14
2024-04-29;23;311;443;1;4;14
2024-04-28;21;307;443;1;5;13
2024-04-27;15;300;444;1;6;13
2024-04-26;11;295;446;0;3;12
2024-04-25;11;306;448;0;0;12
2024-04-24;15;64;196;0;3;12
2024-04-23;13;315;455;0;3;12
2024-04-22;12;317;460;0;2;12
2024-04-21;12;319;463;0;4;9
2024-04-20;12;325;462;0;2;12
2024-04-19;15;75;210;1;9;12
2024-04-18;23;69;211;1;9;12
2024-04-17;17;61;208;1;4;11
2024-04-16;20;59;212;1;6;11
2024-04-15;17;52;216;1;7;10
2024-04-14;15;49;206;0;3;8
2024-04-13;10;57;213;0;2;11
2024-04-12;8;56;213;0;2;11
2024-04-11;11;60;230;0;3;12
2024-04-10;14;62;251;0;2;14
2024-04-09;11;65;262;0;2;13
2024-04-08;16;77;273;0;4;13
2024-04-07;25;82;276;1;10;14
2024-04-06;10;74;269;1;2;16
2024-04-05;14;74;267;1;6;16
2024-04-04;11;75;268;1;3;18
2024-04-03;14;82;272;1;4;18
2024-04-02;21;83;272;1;10;17
2024-04-01;21;80;264;1;5;14
2024-03-31;13;87;269;1;2;11
2024-03-30;17;98;277;0;4;13
2024-03-29;18;96;280;0;3;15
2024-03-28;26;95;279;0;6;14
2024-03-27;28;89;277;0;5;16
2024-03-26;18;87;284;0;6;15
2024-03-25;31;86;279;0;11;13
2024-03-24;27;77;274;1;6;13
2024-03-23;12;78;270;2;2;14
2024-03-22;10;81;272;1;2;15
2024-03-21;14;87;275;2;2;14
2024-03-20;15;87;285;1;3;15
2024-03-19;24;103;289;1;8;15
2024-03-18;31;120;289;0;9;15
2024-03-17;26;123;290;0;9;14
2024-03-16;15;125;290;0;4;12
2024-03-15;14;126;287;1;5;13
2024-03-14;9;127;293;0;1;13
2024-03-13;35;135;304;0;13;13
2024-03-12;46;124;301;0;31;15
2024-03-11;29;95;272;1;12;14
2024-03-10;25;84;274;1;6;13
2024-03-09;17;77;271;1;6;13
2024-03-08;16;80;276;1;3;13
2024-03-07;19;90;280;1;6;11
2024-03-06;23;93;282;2;8;11
2024-03-05;23;88;278;2;4;14
2024-03-04;16;84;285;1;4;16
2024-03-03;22;98;287;1;6;15
2024-03-02;15;94;288;1;6;15
2024-03-01;26;91;286;1;8;15
2024-02-29;27;84;279;1;5;15
2024-02-28;22;81;278;0;3;16
2024-02-27;19;82;280;0;4;19
2024-02-26;36;89;284;0;7;18
2024-02-25;18;78;282;0;2;15
2024-02-24;17;80;282;0;5;15
2024-02-23;15;95;290;0;7;12
2024-02-22;11;100;288;0;4;14
2024-02-21;12;104;290;1;3;15
2024-02-20;32;106;289;1;11;16
2024-02-19;19;102;289;1;5;14
2024-02-18;20;111;297;1;7;16
2024-02-17;29;112;293;1;18;16
2024-02-16;21;103;284;1;8;17
2024-02-15;14;98;289;1;6;17
2024-02-14;21;107;298;1;2;22
2024-02-13;24;114;304;2;6;22
2024-02-12;32;122;313;2;13;19
2024-02-11;31;114;306;2;5;17
2024-02-10;26;111;305;2;9;15
2024-02-09;18;106;304;2;5;16
2024-02-08;29;108;305;2;7;14
2024-02-07;26;109;315;2;9;20
2024-02-06;33;100;315;1;10;19
2024-02-05;36;93;312;1;10;17
2024-02-04;26;83;306;1;7;17
2024-02-03;17;84;303;1;8;18
2024-02-02;20;82;301;1;6;19
2024-02-01;19;86;304;1;1;17
2024-01-31;13;93;311;1;2;18
2024-01-30;21;97;321;1;4;21
2024-01-29;22;96;325;1;5;18
2024-01-28;22;100;335;1;8;20
2024-01-27;24;100;343;1;5;16
2024-01-26;24;109;351;1;9;19
2024-01-25;26;105;352;1;9;19
2024-01-24;22;103;362;1;7;19
2024-01-23;21;111;372;2;5;22
2024-01-22;31;123;374;2;8;21
2024-01-21;27;121;373;3;12;23
2024-01-20;28;127;371;2;8;22
2024-01-19;18;126;370;1;2;22
2024-01-18;23;127;379;1;3;22
2024-01-17;39;130;382;1;13;19
2024-01-16;38;122;380;0;16;21
2024-01-15;30;121;370;0;6;23
2024-01-14;39;123;373;0;13;19
2024-01-13;29;113;369;0;8;23
2024-01-12;23;106;366;0;4;24
2024-01-11;17;106;371;0;5;22
2024-01-10;17;104;374;1;9;21
2024-01-09;38;111;379;1;12;25
2024-01-08;34;104;384;1;10;23
2024-01-07;23;107;385;1;7;23
2024-01-06;22;114;393;1;5;28
2024-01-05;15;126;398;1;2;25
2024-01-04;21;142;409;1;7;24
2024-01-03;32;151;410;1;10;24
2024-01-02;27;154;420;1;4;26
2024-01-01;31;172;430;2;8;26
2023-12-31;44;180;426;1;9;26
2023-12-30;52;178;425;3;17;31
2023-12-29;42;157;415;2;10;26
2023-12-28;41;154;412;1;14;24
2023-12-27;37;146;413;1;8;23
2023-12-26;48;147;416;1;21;25
2023-12-25;46;129;405;1;21;23
2023-12-24;26;116;389;1;5;18
2023-12-23;20;122;399;1;7;19
2023-12-22;29;126;402;1;10;19
2023-12-21;27;121;404;1;7;19
2023-12-20;32;123;409;1;9;17
2023-12-19;28;126;415;1;7;22
2023-12-18;36;122;421;2;14;23
2023-12-17;35;130;418;2;7;26
2023-12-16;31;140;421;1;8;23
2023-12-15;27;145;420;1;10;24
2023-12-14;25;152;418;1;7;21
2023-12-13;27;151;423;1;10;20
2023-12-12;25;158;425;1;8;22
2023-12-11;49;161;430;1;11;27
2023-12-10;49;169;435;1;15;26
2023-12-09;42;165;431;2;20;26
2023-12-08;35;148;418;1;16;25
2023-12-07;32;139;409;1;10;26
2023-12-06;32;135;408;1;11;25
2023-12-05;37;131;407;1;7;23
2023-12-04;49;135;408;1;17;28
2023-12-03;25;122;398;1;8;22
2023-12-02;23;123;407;1;4;20
2023-12-01;31;131;416;1;9;20
2023-11-30;26;129;426;1;1;20
2023-11-29;27;139;446;1;8;22
2023-11-28;41;142;461;1;12;24
2023-11-27;37;137;457;2;7;26
2023-11-26;32;147;455;2;12;25
2023-11-25;34;158;458;2;11;20
2023-11-24;29;154;447;2;11;19
2023-11-23;34;157;450;2;7;19
2023-11-22;32;155;448;3;11;25
2023-11-21;37;153;450;3;9;26
2023-11-20;47;157;440;2;14;28
2023-11-19;48;155;442;2;13;27
2023-11-18;36;145;434;2;10;22
2023-11-17;30;149;432;1;8;21
2023-11-16;32;149;429;1;11;20
2023-11-15;40;146;421;1;8;24
2023-11-14;41;146;432;1;13;27
2023-11-13;46;139;430;2;16;29
2023-11-12;28;128;426;2;10;26
2023-11-11;36;141;431;3;13;21
2023-11-10;28;134;433;2;12;22
2023-11-09;27;133;432;2;8;22
2023-11-08;25;140;437;2;5;24
2023-11-07;33;161;443;3;14;26
2023-11-06;34;165;442;3;10;29
2023-11-05;43;181;447;2;23;31
2023-11-04;24;175;436;2;5;28
2023-11-03;29;176;447;3;8;24
2023-11-02;40;173;449;3;11;26
2023-11-01;47;176;457;3;19;27
2023-10-31;42;155;455;2;16;26
2023-10-30;54;148;468;1;25;27
2023-10-29;46;134;454;2;18;25
2023-10-28;26;120;437;1;5;27
2023-10-27;26;123;450;1;7;26
2023-10-26;40;124;452;1;10;28
2023-10-25;27;122;459;1;6;27
2023-10-24;28;122;466;1;4;26
2023-10-23;43;127;473;1;12;27
2023-10-22;28;124;470;1;6;24
2023-10-21;24;128;469;1;11;23
2023-10-20;32;141;464;1;8;22
2023-10-19;30;145;471;2;9;25
2023-10-18;33;153;471;3;7;27
2023-10-17;42;158;482;3;13;24
2023-10-16;40;158;485;0;15;25
2023-10-15;37;155;481;0;12;24
2023-10-14;49;165;486;0;28;25
2023-10-13;36;140;495;1;8;23
2023-10-12;29;143;497;1;11;25
2023-10-11;33;151;511;1;10;28
2023-10-10;31;149;523;1;12;24
2023-10-09;39;158;527;2;11;25
2023-10-08;45;171;527;2;20;23
2023-10-07;20;175;529;2;7;21
2023-10-06;30;179;539;1;7;22
2023-10-05;41;183;543;1;15;21
2023-10-04;33;186;541;1;13;27
2023-10-03;49;177;538;2;18;24
2023-10-02;62;173;539;1;25;24
2023-10-01;51;160;526;1;24;21
2023-09-30;33;149;525;2;16;20
2023-09-29;23;137;510;2;8;18
2023-09-28;42;137;529;2;20;22
2023-09-27;23;123;519;0;7;26
2023-09-26;25;127;542;0;9;21
2023-09-25;45;127;553;0;13;21
2023-09-24;31;133;566;0;13;19
2023-09-23;23;139;572;0;8;19
2023-09-22;20;141;588;0;5;19
2023-09-21;31;154;599;0;7;18
2023-09-20;31;183;607;1;12;21
2023-09-19;31;189;615;1;11;21
2023-09-18;44;196;610;2;17;25
2023-09-17;41;197;609;2;16;22
2023-09-16;25;195;616;2;11;21
2023-09-15;36;198;618;2;16;23
2023-09-14;58;204;613;1;34;23
2023-09-13;38;188;588;1;23;26
2023-09-12;35;174;582;1;15;27
2023-09-11;47;173;589;1;19;29
2023-09-10;37;163;564;1;13;25
2023-09-09;25;162;574;1;11;24
2023-09-08;42;170;570;2;17;26
2023-09-07;40;166;543;2;12;22
2023-09-06;31;164;558;1;12;25
2023-09-05;42;175;563;1;17;25
2023-09-04;35;171;546;1;15;25
2023-09-03;33;177;557;1;10;24
2023-09-02;40;191;566;1;16;25
2023-09-01;38;195;549;1;17;24
2023-08-31;25;205;562;1;13;22
2023-08-30;32;214;556;3;12;22
2023-08-29;37;219;564;2;23;24
2023-08-28;41;215;573;2;17;25
2023-08-27;49;221;570;2;19;29
2023-08-26;52;213;557;2;29;30
2023-08-25;48;200;558;1;23;26
2023-08-24;44;185;542;1;20;23
2023-08-23;41;179;543;1;21;25
2023-08-22;36;171;533;1;13;24
2023-08-21;49;166;526;1;18;24
2023-08-20;43;163;524;1;16;27
2023-08-19;38;171;522;1;15;28
2023-08-18;33;160;523;2;13;25
2023-08-17;28;155;523;2;12;27
2023-08-16;35;148;517;3;8;28
2023-08-15;32;146;535;1;9;25
2023-08-14;47;145;544;1;18;22
2023-08-13;50;142;534;1;21;25
2023-08-12;27;137;538;1;8;28
2023-08-11;23;138;537;1;9;26
2023-08-10;29;154;540;1;8;25
2023-08-09;20;159;550;3;6;24
2023-08-08;30;172;572;1;10;23
2023-08-07;48;183;574;2;19;21
2023-08-06;45;187;568;2;15;21
2023-08-05;36;195;560;2;14;22
2023-08-04;46;191;561;2;19;23
2023-08-03;31;189;542;2;12;21
2023-08-02;43;200;557;2;18;22
2023-08-01;38;195;546;2;12;22
2023-07-31;56;197;546;5;22;20
2023-07-30;47;186;537;4;21;21
2023-07-29;37;175;526;2;13;23
2023-07-28;44;176;525;2;14;27
2023-07-27;52;180;525;2;26;22
2023-07-26;49;169;513;2;14;21
2023-07-25;46;165;512;1;23;22
2023-07-24;35;153;502;1;10;21
2023-07-23;33;168;507;1;8;22
2023-07-22;36;177;509;1;14;23
2023-07-21;42;175;511;1;16;25
2023-07-20;33;176;506;3;13;26
2023-07-19;38;181;515;5;13;25
2023-07-18;42;173;526;2;13;26
2023-07-17;49;171;513;2;18;24
2023-07-16;38;182;518;2;18;22
2023-07-15;31;176;521;2;11;19
2023-07-14;41;176;518;2;14;21
2023-07-13;42;165;526;1;16;23
2023-07-12;29;163;523;1;11;25
2023-07-11;37;162;511;1;17;24
2023-07-10;54;166;514;1;29;23
2023-07-09;37;146;492;1;12;21
2023-07-08;27;147;478;1;12;18
2023-07-07;23;148;490;2;9;20
2023-07-06;37;154;507;2;11;21
2023-07-05;27;155;513;2;7;22
2023-07-04;40;163;525;3;15;21
2023-07-03;43;160;558;2;7;22
2023-07-02;45;164;562;2;16;22
2023-07-01;41;157;547;2;13;17
2023-06-30;36;160;552;2;7;18
2023-06-29;37;165;551;2;11;17
2023-06-28;35;168;550;3;15;20
2023-06-27;34;160;537;3;10;20
2023-06-26;42;170;545;3;16;19
2023-06-25;42;178;537;2;15;20
2023-06-24;40;171;531;2;17;19
2023-06-23;35;166;519;2;9;21
2023-06-22;38;172;516;2;14;19
2023-06-21;28;177;518;2;11;20
2023-06-20;37;186;521;2;19;21
2023-06-19;47;179;515;3;24;19
2023-06-18;33;165;498;3;18;21
2023-06-17;30;160;490;3;17;20
2023-06-16;37;148;478;3;21;23
2023-06-15;33;131;471;2;17;19
2023-06-14;40;134;490;2;17;23
2023-06-13;29;137;487;2;11;23
2023-06-12;29;144;509;2;9;21
2023-06-11;33;158;509;4;12;19
2023-06-10;26;196;516;3;7;19
2023-06-09;20;198;517;3;7;21
2023-06-08;36;200;533;3;14;21
2023-06-07;45;202;550;3;27;27
2023-06-06;44;183;535;3;13;29
2023-06-05;57;176;549;3;24;21
2023-06-04;68;161;545;3;47;18
2023-06-03;34;127;519;2;12;21
2023-06-02;26;127;530;2;9;23
2023-06-01;37;128;545;3;16;25
2023-05-31;25;119;551;3;5;28
2023-05-30;32;127;577;3;12;30
2023-05-29;27;121;592;4;8;25
2023-05-28;31;125;609;4;13;25
2023-05-27;27;126;614;4;9;23
2023-05-26;24;124;630;4;9;26
2023-05-25;29;126;643;4;7;27
2023-05-24;34;131;642;3;10;30
2023-05-23;27;141;660;2;6;31
2023-05-22;35;154;654;3;9;26
2023-05-21;36;170;675;4;10;25
2023-05-20;31;184;690;3;5;23
2023-05-19;30;184;691;3;7;28
2023-05-18;34;195;705;3;8;28
2023-05-17;37;203;711;3;14;28
2023-05-16;57;207;710;3;26;27
2023-05-15;52;211;699;3;18;27
2023-05-14;46;199;694;2;26;27
2023-05-13;36;204;683;2;7;25
2023-05-12;43;215;678;3;18;28
2023-05-11;41;222;679;2;17;28
2023-05-10;42;229;681;2;12;29
2023-05-09;55;244;688;2;32;28
2023-05-08;37;232;678;2;9;30
2023-05-07;65;254;680;3;27;30
2023-05-06;43;248;663;3;15;32
2023-05-05;46;258;663;2;21;35
2023-05-04;49;252;669;2;21;34
2023-05-03;52;256;657;2;20;31
2023-05-02;49;256;680;3;24;31
2023-05-01;68;247;653;2;28;33
2023-04-30;68;239;648;2;32;31
2023-04-29;51;218;633;3;26;30
2023-04-28;44;207;622;3;9;31
2023-04-27;57;215;618;3;21;28
2023-04-26;51;209;642;4;21;29
2023-04-25;36;187;631;3;15;27
2023-04-24;44;185;618;2;13;28
2023-04-23;42;187;628;1;17;27
2023-04-22;38;186;608;1;14;28
2023-04-21;44;186;614;1;26;25
2023-04-20;44;182;605;1;14;27
2023-04-19;30;182;600;1;9;29
2023-04-18;35;181;600;1;13;32
2023-04-17;48;187;593;1;13;29
2023-04-16;40;193;600;1;17;25
2023-04-15;34;203;598;1;14;25
2023-04-14;46;199;598;1;15;23
2023-04-13;46;205;595;1;17;24
2023-04-12;33;206;587;1;11;26
2023-04-11;37;225;595;2;17;27
2023-04-10;60;217;570;2;20;29
2023-04-09;57;240;573;2;20;31
2023-04-08;40;223;571;3;11;29
2023-04-07;65;223;576;3;28;31
2023-04-06;45;208;547;3;9;30
2023-04-05;57;212;554;6;24;31
2023-04-04;49;206;567;6;13;30
2023-04-03;87;225;566;4;27;28
2023-04-02;44;218;570;2;15;29
2023-04-01;37;206;565;2;13;27
2023-03-31;52;213;570;3;17;31
2023-03-30;45;205;579;1;16;32
2023-03-29;47;199;590;1;17;30
2023-03-28;71;199;566;1;44;30
2023-03-27;53;162;529;3;21;27
2023-03-26;26;154;530;2;3;33
2023-03-25;47;159;539;4;20;32
2023-03-24;34;158;530;5;13;29
2023-03-23;38;158;526;6;10;28
2023-03-22;46;159;539;5;19;29
2023-03-21;32;154;551;4;9;25
2023-03-20;39;154;561;4;10;24
2023-03-19;34;164;580;4;6;23
2023-03-18;46;164;576;4;16;25
2023-03-17;42;151;574;3;12;24
2023-03-16;35;156;586;2;15;24
2023-03-15;36;156;575;2;10;26
2023-03-14;29;163;605;1;11;26
2023-03-13;54;168;595;1;23;24
2023-03-12;38;181;605;1;7;23
2023-03-11;23;186;610;1;8;23
2023-03-10;42;199;621;3;18;24
2023-03-09;44;189;620;3;13;20
2023-03-08;30;188;635;2;11;22
2023-03-07;49;203;647;2;19;18
2023-03-06;61;212;670;2;37;22
2023-03-05;40;182;635;2;13;21
2023-03-04;41;179;640;2;17;21
2023-03-03;35;174;634;2;10;20
2023-03-02;39;174;642;3;13;18
2023-03-01;54;171;654;2;28;20
2023-02-28;50;162;650;3;25;17
2023-02-27;41;160;650;3;11;20
2023-02-26;26;171;666;2;8;19
2023-02-25;36;184;665;3;16;19
2023-02-24;32;196;667;3;12;19
2023-02-23;29;202;666;2;12;20
2023-02-22;38;211;667;2;17;18
2023-02-21;49;205;682;3;28;19
2023-02-20;52;195;680;1;19;18
2023-02-19;46;199;679;2;20;20
2023-02-18;47;187;661;2;22;18
2023-02-17;41;188;657;2;18;17
2023-02-16;40;180;667;1;16;19
2023-02-15;31;184;673;1;11;17
2023-02-14;32;188;690;1;18;17
2023-02-13;54;200;687;1;22;18
2023-02-12;40;197;680;1;18;21
2023-02-11;39;219;671;2;19;21
2023-02-10;33;210;658;3;15;17
2023-02-09;38;201;658;5;13;17
2023-02-08;38;199;662;4;17;17
2023-02-07;53;200;675;3;22;16
2023-02-06;49;216;671;3;25;20
2023-02-05;69;218;653;3;42;25
2023-02-04;36;194;630;3;14;25
2023-02-03;24;208;624;3;8;22
2023-02-02;29;208;628;3;14;22
2023-02-01;44;210;624;3;16;17
2023-01-31;64;203;620;4;41;17
2023-01-30;50;171;571;3;19;21
2023-01-29;39;188;570;3;15;20
2023-01-28;52;196;552;3;27;20
2023-01-27;22;182;542;3;7;21
2023-01-26;35;201;540;3;17;18
2023-01-25;26;199;526;2;5;19
2023-01-24;37;224;541;2;13;21
2023-01-23;69;232;536;1;33;21
2023-01-22;52;223;515;1;28;23
2023-01-21;39;206;486;1;13;23
2023-01-20;55;205;482;1;23;24
2023-01-19;40;185;473;1;16;19
2023-01-18;58;175;463;1;36;20
2023-01-17;46;155;437;1;22;21
2023-01-16;43;154;424;0;19;21
2023-01-15;33;170;422;1;16;20
2023-01-14;28;171;412;1;13;20
2023-01-13;23;165;407;1;10;21
2023-01-12;30;174;398;3;9;17
2023-01-11;38;172;403;1;12;17
2023-01-10;42;171;407;1;15;19
2023-01-09;62;161;398;0;37;18
2023-01-08;36;137;381;0;18;19
2023-01-07;22;124;390;0;8;18
2023-01-06;41;129;396;0;24;20
2023-01-05;20;109;389;0;9;19
2023-01-04;23;109;403;1;14;19
2023-01-03;19;100;401;1;7;18
2023-01-02;33;108;421;1;14;17
2023-01-01;23;105;434;1;4;17
2022-12-31;29;113;447;1;6;19
2022-12-30;24;120;453;3;8;19
2022-12-29;21;116;470;3;7;17
2022-12-28;21;121;476;2;6;16
2022-12-27;31;122;481;3;12;17
2022-12-26;28;115;489;2;9;17
2022-12-25;27;113;492;2;9;16
2022-12-24;35;111;501;1;15;16
2022-12-23;24;118;495;0;9;12
2022-12-22;32;115;498;0;10;13
2022-12-21;18;107;494;1;9;13
2022-12-20;20;107;491;1;4;13
2022-12-19;29;115;498;2;7;14
2022-12-18;28;115;497;1;10;13
2022-12-17;38;116;492;2;17;16
2022-12-16;18;111;485;1;6;12
2022-12-15;19;135;485;0;9;12
2022-12-14;27;142;486;0;8;14
2022-12-13;29;150;498;0;15;14
2022-12-12;23;161;491;0;11;14
2022-12-11;25;169;504;1;10;13
2022-12-10;28;188;506;2;16;14
2022-12-09;44;198;510;1;27;14
2022-12-08;25;182;492;1;12;11
2022-12-07;34;187;509;1;16;15
2022-12-06;46;209;533;1;25;14
2022-12-05;40;185;514;1;20;17
2022-12-04;43;182;509;1;21;16
2022-12-03;40;171;495;1;29;15
2022-12-02;30;153;492;1;18;15
2022-12-01;27;152;492;1;7;14
2022-11-30;54;153;510;1;31;17
2022-11-29;24;131;506;1;9;16
2022-11-28;33;131;524;1;17;19
2022-11-27;27;120;514;1;12;17
2022-11-26;22;116;519;1;11;15
2022-11-25;30;104;515;1;15;16
2022-11-24;17;98;529;1;10;15
2022-11-23;26;97;527;1;10;18
2022-11-22;20;93;540;1;6;19
2022-11-21;17;97;555;1;6;21
2022-11-20;27;113;563;1;5;20
2022-11-19;19;116;607;1;6;22
2022-11-18;22;135;614;1;10;25
2022-11-17;25;136;615;0;8;23
2022-11-16;24;150;628;0;4;25
2022-11-15;31;165;635;0;11;26
2022-11-14;46;174;637;0;19;23
2022-11-13;24;196;630;0;8;21
2022-11-12;41;206;651;0;27;21
2022-11-11;24;187;638;0;12;19
2022-11-10;33;188;625;0;19;18
2022-11-09;38;191;628;1;20;21
2022-11-08;44;184;603;1;14;24
2022-11-07;74;196;623;1;39;24
2022-11-06;37;175;591;1;15;25
2022-11-05;22;191;592;1;6;24
2022-11-04;32;194;594;1;15;22
2022-11-03;33;188;568;1;16;19
2022-11-02;33;192;581;1;17;19
2022-11-01;47;192;579;1;21;22
2022-10-31;45;190;579;0;23;21
2022-10-30;51;185;544;0;29;25
2022-10-29;22;175;543;0;9;26
2022-10-28;30;179;544;0;19;24
2022-10-27;30;203;527;0;19;22
2022-10-26;29;198;514;0;14;22
2022-10-25;39;198;543;0;22;23
2022-10-24;42;197;550;0;25;21
2022-10-23;29;178;519;0;10;24
2022-10-22;31;185;533;0;14;24
2022-10-21;62;175;521;0;47;24
2022-10-20;24;163;494;0;11;23
2022-10-19;27;163;483;1;10;22
2022-10-18;40;168;514;0;19;22
2022-10-17;26;153;505;0;10;24
2022-10-16;33;154;518;0;11;21
2022-10-15;29;163;524;0;11;23
2022-10-14;48;160;532;0;24;24
2022-10-13;29;147;517;0;14;24
2022-10-12;30;140;512;0;16;23
2022-10-11;27;126;500;1;7;27
2022-10-10;28;134;517;1;9;26
2022-10-09;37;133;508;1;15;25
2022-10-08;24;145;516;1;9;27
2022-10-07;35;140;499;1;14;25
2022-10-06;31;135;511;0;7;24
2022-10-05;29;132;498;1;8;20
2022-10-04;30;151;518;2;10;24
2022-10-03;38;141;508;2;10;26
2022-10-02;42;162;529;1;21;23
2022-10-01;32;175;524;1;8;26
2022-09-30;33;179;529;1;13;26
2022-09-29;33;179;529;2;8;26
2022-09-28;45;186;521;2;20;23
2022-09-27;25;173;537;2;4;22
2022-09-26;63;186;544;1;21;21
2022-09-25;59;206;537;1;35;17
2022-09-24;32;182;519;2;12;18
2022-09-23;37;184;529;1;11;22
2022-09-22;42;187;524;2;16;23
2022-09-21;27;189;525;1;6;23
2022-09-20;42;193;527;2;15;22
2022-09-19;66;187;526;2;43;21
2022-09-18;33;160;498;3;9;17
2022-09-17;42;157;472;3;16;15
2022-09-16;44;164;492;3;17;18
2022-09-15;37;148;461;2;13;17
2022-09-14;36;138;460;3;10;19
2022-09-13;31;148;487;2;8;21
2022-09-12;43;138;467;3;18;22
2022-09-11;33;128;459;3;13;19
2022-09-10;37;139;457;3;13;18
2022-09-09;27;135;458;1;13;19
2022-09-08;25;140;455;1;7;17
2022-09-07;33;151;468;1;11;21
2022-09-06;30;145;458;0;12;22
2022-09-05;32;158;458;1;11;26
2022-09-04;41;162;453;2;18;21
2022-09-03;30;151;463;2;12;18
2022-09-02;32;158;486;2;12;21
2022-09-01;37;160;485;1;15;23
2022-08-31;32;161;481;1;15;32
2022-08-30;44;159;491;3;23;29
2022-08-29;40;150;463;1;11;30
2022-08-28;28;141;456;1;11;28
2022-08-27;29;144;465;2;13;26
2022-08-26;34;146;451;2;16;25
2022-08-25;38;139;458;3;16;24
2022-08-24;34;138;461;2;7;26
2022-08-23;40;139;460;2;15;22
2022-08-22;29;134;480;3;8;24
2022-08-21;35;148;487;3;9;25
2022-08-20;35;146;490;3;14;25
2022-08-19;22;139;487;3;10;24
2022-08-18;33;141;496;4;10;26
2022-08-17;31;148;496;3;8;25
2022-08-16;36;149;493;3;13;23
2022-08-15;47;145;489;4;13;22
2022-08-14;32;144;477;2;7;20
2022-08-13;37;152;505;2;11;20
2022-08-12;37;146;506;3;13;19
2022-08-11;41;161;491;2;12;21
2022-08-10;41;179;513;4;12;22
2022-08-09;33;176;500;5;5;22
2022-08-08;51;192;506;4;15;22
2022-08-07;40;194;519;3;12;21
2022-08-06;33;185;517;3;10;20
2022-08-05;53;181;516;2;25;19
2022-08-04;57;163;500;2;25;19
2022-08-03;45;138;490;2;15;18
2022-08-02;46;129;464;3;21;20
2022-08-01;42;133;475;3;21;19
2022-07-31;25;132;463;3;6;16
2022-07-30;24;145;447;3;3;18
2022-07-29;25;155;450;3;10;18
2022-07-28;23;156;448;3;10;19
2022-07-27;28;159;443;2;11;18
2022-07-26;42;171;464;3;22;19
2022-07-25;41;158;434;5;15;21
2022-07-24;50;152;440;2;19;16
2022-07-23;35;135;419;2;13;17
2022-07-22;31;140;421;3;14;23
2022-07-21;32;146;434;5;12;21
2022-07-20;40;139;423;4;20;20
2022-07-19;34;142;431;5;11;22
2022-07-18;28;146;427;5;7;22
2022-07-17;25;158;434;4;8;14
2022-07-16;34;164;436;3;16;16
2022-07-15;37;154;418;2;14;21
2022-07-14;31;151;424;3;12;20
2022-07-13;34;148;430;3;13;21
2022-07-12;41;146;457;2;13;20
2022-07-11;53;148;460;2;26;21
2022-07-10;31;131;447;2;9;15
2022-07-09;35;129;435;2;11;19
2022-07-08;26;133;459;1;7;24
2022-07-07;33;137;461;0;10;20
2022-07-06;27;126;447;1;9;21
2022-07-05;42;123;469;1;10;18
2022-07-04;37;110;457;2;15;19
2022-07-03;26;111;480;1;13;14
2022-07-02;27;108;484;0;11;17
2022-07-01;27;106;489;0;10;21
2022-06-30;23;108;495;0;7;19
2022-06-29;28;117;501;0;6;23
2022-06-28;17;119;492;0;4;21
2022-06-27;33;132;519;0;19;24
2022-06-26;20;130;519;0;4;22
2022-06-25;23;135;534;1;5;23
2022-06-24;29;145;546;1;13;23
2022-06-23;37;141;542;1;14;23
2022-06-22;34;138;526;1;13;25
2022-06-21;39;156;572;1;13;22
2022-06-20;36;153;549;1;11;26
2022-06-19;23;176;575;1;7;24
2022-06-18;31;181;557;1;12;27
2022-06-17;23;186;553;2;8;29
2022-06-16;39;192;555;2;16;27
2022-06-15;52;198;579;3;25;30
2022-06-14;47;182;574;4;16;27
2022-06-13;61;171;566;4;22;24
2022-06-12;37;158;581;4;14;22
2022-06-11;37;153;570;3;13;19
2022-06-10;36;164;572;2;11;20
2022-06-09;48;173;572;3;15;20
2022-06-08;31;172;582;3;6;24
2022-06-07;37;180;592;3;14;24
2022-06-06;36;177;597;3;15;27
2022-06-05;43;177;570;4;13;26
2022-06-04;52;175;570;3;19;25
2022-06-03;38;173;586;4;15;29
2022-06-02;39;175;589;2;18;19
2022-06-01;36;178;564;2;11;22
2022-05-31;40;176;562;1;15;21
2022-05-30;41;187;573;3;15;23
2022-05-29;34;214;571;3;7;24
2022-05-28;53;214;550;4;15;21
2022-05-27;47;217;567;3;22;24
2022-05-26;53;203;534;4;11;20
2022-05-25;38;202;559;4;9;20
2022-05-24;60;201;569;5;26;20
2022-05-23;73;189;525;4;34;21
2022-05-22;52;168;497;2;22;20
2022-05-21;40;171;485;2;13;17
2022-05-20;37;186;518;2;15;18
2022-05-19;34;195;524;2;8;18
2022-05-18;30;193;507;3;10;16
2022-05-17;45;200;507;4;17;14
2022-05-16;46;186;494;3;21;15
2022-05-15;53;180;483;4;24;16
2022-05-14;49;176;466;5;21;15
2022-05-13;64;173;473;6;42;17
2022-05-12;36;141;417;5;13;16
2022-05-11;36;142;415;6;14;15
2022-05-10;22;151;441;5;3;13
2022-05-09;37;157;431;4;13;13
2022-05-08;46;152;437;4;15;14
2022-05-07;31;140;437;2;14;14
2022-05-06;34;143;452;1;12;15
2022-05-05;34;132;462;1;15;17
2022-05-04;42;127;433;0;20;18
2022-05-03;31;127;448;1;9;15
2022-05-02;33;133;450;0;14;15
2022-05-01;29;141;444;0;11;16
2022-04-30;30;132;438;0;13;16
2022-04-29;21;125;440;0;7;14
2022-04-28;27;125;431;0;12;17
