﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-12;0;0;1;0;0;0
2017-08-11;0;0;1;0;0;0
2017-08-10;0;0;1;0;0;0
2017-08-09;0;0;1;0;0;0
2017-08-08;0;0;1;0;0;0
2017-08-07;0;0;1;0;0;0
2017-08-06;0;0;1;0;0;0
2017-08-05;0;0;1;0;0;0
2017-08-04;0;0;2;0;0;0
2017-08-03;0;0;2;0;0;0
2017-08-02;0;0;2;0;0;0
2017-08-01;0;0;2;0;0;0
2017-07-31;0;0;2;0;0;0
2017-07-30;0;0;2;0;0;0
2017-07-29;0;0;3;0;0;0
2017-07-28;0;0;3;0;0;0
2017-07-27;0;0;3;0;0;0
2017-07-26;0;0;4;0;0;0
2017-07-25;0;0;5;0;0;0
2017-07-24;0;0;9;0;0;0
2017-07-23;0;0;13;0;0;0
2017-07-22;0;0;18;0;0;0
2017-07-21;0;0;20;0;0;0
2017-07-20;0;1;21;0;0;0
2017-07-19;0;1;32;0;0;0
2017-07-18;0;1;36;0;0;0
2017-07-17;0;1;37;0;0;0
2017-07-16;0;1;40;0;0;0
2017-07-15;0;1;48;0;0;0
2017-07-14;1;2;91;0;1;0
2017-07-13;0;0;53;0;0;0
2017-07-12;0;1;54;0;0;0
2017-07-11;0;1;61;0;0;0
2017-07-10;0;1;62;0;0;0
2017-07-09;0;1;65;0;0;0
2017-07-08;0;1;70;0;0;0
2017-07-07;0;1;77;0;0;0
2017-07-06;1;2;81;0;1;0
2017-07-05;0;1;84;0;0;0
2017-07-04;0;1;91;0;0;0
2017-07-03;0;2;94;0;0;0
2017-07-02;0;3;99;0;0;0
2017-07-01;0;7;101;0;0;0
2017-06-30;1;11;104;0;1;0
2017-06-29;0;15;108;0;0;0
2017-06-28;0;17;115;0;0;0
2017-06-27;1;18;118;0;1;0
2017-06-26;1;28;119;0;1;0
2017-06-25;4;31;123;0;3;0
2017-06-24;5;29;122;0;5;0
2017-06-23;5;43;193;0;5;0
2017-06-22;2;30;121;0;2;0
2017-06-21;1;33;121;0;1;0
2017-06-20;11;33;124;0;10;0
2017-06-19;4;23;117;0;4;0
2017-06-18;1;26;115;0;1;0
2017-06-17;3;26;118;0;3;0
2017-06-16;8;27;119;0;8;0
2017-06-15;5;24;116;0;5;0
2017-06-14;1;26;115;0;0;0
2017-06-13;1;29;117;0;1;0
2017-06-12;7;32;121;0;6;0
2017-06-11;1;32;121;0;1;0
2017-06-10;4;34;125;0;3;0
2017-06-09;5;35;124;0;5;0
2017-06-08;7;32;124;0;7;0
2017-06-07;4;28;122;0;4;0
2017-06-06;4;29;125;0;4;0
2017-06-05;7;33;127;0;7;0
2017-06-04;3;29;125;0;3;0
2017-06-03;5;28;124;0;5;0
2017-06-02;2;28;132;0;2;0
2017-06-01;3;28;138;0;3;0
2017-05-31;5;29;140;0;5;0
2017-05-30;8;29;141;0;7;0
2017-05-29;3;23;143;0;3;0
2017-05-28;2;24;145;0;2;0
2017-05-27;5;25;148;0;5;0
2017-05-26;2;22;150;0;2;0
2017-05-25;4;45;224;0;4;0
2017-05-24;5;25;154;0;5;0
2017-05-23;2;27;155;0;2;0
2017-05-22;4;29;158;0;4;0
2017-05-21;3;27;158;0;3;0
2017-05-20;2;29;165;0;2;0
2017-05-19;5;33;177;0;5;0
2017-05-18;4;33;181;0;4;0
2017-05-17;7;31;184;0;5;0
2017-05-16;4;30;186;0;4;0
2017-05-15;2;31;187;0;2;0
2017-05-14;5;36;188;0;5;0
2017-05-13;6;37;196;0;6;0
2017-05-12;5;36;193;0;5;0
2017-05-11;3;33;196;0;3;0
2017-05-10;5;50;228;0;5;0
2017-05-09;5;46;201;0;5;0
2017-05-08;7;46;203;0;7;0
2017-05-07;6;45;201;0;5;0
2017-05-06;5;58;223;0;5;0
2017-05-05;3;49;196;0;3;0
2017-05-04;13;60;227;0;13;0
2017-05-03;8;46;192;0;8;0
2017-05-02;5;44;184;0;5;0
2017-05-01;6;43;182;0;6;0
2017-04-30;9;43;178;0;9;0
2017-04-29;5;39;170;0;5;0
2017-04-28;5;45;192;0;5;0
2017-04-27;8;43;167;0;8;0
2017-04-26;6;49;161;0;6;0
2017-04-25;4;52;155;0;4;0
2017-04-24;6;58;173;0;6;0
2017-04-23;5;60;171;0;4;0
2017-04-22;4;57;148;0;4;0
2017-04-21;10;56;147;0;10;0
2017-04-20;14;63;158;0;14;0
2017-04-19;9;52;146;0;9;0
2017-04-18;7;47;116;0;7;0
2017-04-17;8;46;113;0;8;0
2017-04-16;5;45;107;0;5;0
2017-04-15;3;47;102;0;3;0
2017-04-14;13;51;127;0;13;0
2017-04-13;3;41;115;0;3;0
2017-04-12;8;42;115;0;7;0
2017-04-11;6;38;84;0;6;0
2017-04-10;7;42;104;0;7;0
2017-04-09;7;37;99;0;7;0
2017-04-08;5;26;71;0;5;0
2017-04-07;2;23;67;0;2;0
2017-04-06;3;22;65;0;3;0
2017-04-05;8;22;65;0;8;0
2017-04-04;4;18;58;0;4;0
2017-04-03;1;16;54;0;1;0
2017-04-02;3;15;54;0;3;0
2017-04-01;2;19;72;0;2;0
2017-03-31;1;16;51;0;1;0
2017-03-30;3;16;51;0;3;0
2017-03-29;4;21;66;0;4;0
2017-03-28;2;17;65;0;2;0
2017-03-27;0;11;44;0;0;0
2017-03-26;3;19;65;0;3;0
2017-03-25;3;13;45;0;3;0
2017-03-24;1;12;42;0;1;0
2017-03-23;3;11;41;0;2;0
2017-03-22;0;13;41;0;0;0
2017-03-21;1;14;41;0;1;0
2017-03-20;1;15;43;0;1;0
2017-03-19;4;14;46;0;4;0
2017-03-18;2;12;44;0;2;0
2017-03-17;0;12;44;0;0;0
2017-03-16;5;15;44;0;5;0
2017-03-15;1;13;53;0;1;0
2017-03-14;2;10;38;0;2;0
2017-03-13;0;11;40;0;0;0
2017-03-12;2;14;53;0;2;0
2017-03-11;2;12;52;0;2;0
2017-03-10;3;11;52;0;3;0
2017-03-09;1;11;50;0;1;0
2017-03-08;0;7;38;0;0;0
2017-03-07;3;11;54;0;3;0
2017-03-06;1;6;37;0;1;0
2017-03-05;0;7;36;0;0;0
2017-03-04;1;12;51;0;1;0
2017-03-03;2;8;36;0;2;0
2017-03-02;0;8;39;0;0;0
2017-03-01;1;14;52;0;1;0
2017-02-28;1;7;38;0;1;0
2017-02-27;2;8;38;0;1;0
2017-02-26;0;6;40;0;0;0
2017-02-25;2;13;51;0;2;0
2017-02-24;2;15;53;0;2;0
2017-02-23;0;11;40;0;0;0
2017-02-22;0;13;42;0;0;0
2017-02-21;2;16;54;0;2;0
2017-02-20;0;11;41;0;0;0
2017-02-19;3;11;44;0;3;0
2017-02-18;4;13;58;0;4;0
2017-02-17;2;10;60;0;2;0
2017-02-16;2;7;45;0;2;0
2017-02-15;0;8;46;0;0;0
2017-02-14;0;8;48;0;0;0
2017-02-13;0;11;49;0;0;0
2017-02-12;4;15;64;0;4;0
2017-02-11;1;13;61;0;1;0
2017-02-10;0;8;45;0;0;0
2017-02-09;3;12;62;0;3;0
2017-02-08;0;6;44;0;0;0
2017-02-07;3;11;45;0;3;0
2017-02-06;1;9;62;0;1;0
2017-02-05;1;7;45;0;1;0
2017-02-04;0;7;44;0;0;0
2017-02-03;1;10;62;0;1;0
2017-02-02;0;10;44;0;0;0
2017-02-01;5;15;63;0;5;0
2017-01-31;0;8;41;0;0;0
2017-01-30;0;10;41;0;0;0
2017-01-29;1;15;62;0;1;0
2017-01-28;3;17;61;0;3;0
2017-01-27;1;10;38;0;1;0
2017-01-26;2;11;37;0;2;0
2017-01-25;1;22;55;0;1;0
2017-01-24;2;16;37;0;2;0
2017-01-23;0;17;37;0;0;0
2017-01-22;1;19;38;0;1;0
2017-01-21;3;19;39;0;3;0
2017-01-20;2;17;49;0;2;0
2017-01-19;5;15;35;0;5;0
2017-01-18;3;11;41;0;3;0
2017-01-17;3;10;40;0;3;0
2017-01-16;2;8;37;0;2;0
2017-01-15;1;9;35;0;1;0
2017-01-14;0;7;22;0;0;0
2017-01-13;1;13;39;0;1;0
2017-01-12;0;7;27;0;0;0
2017-01-11;1;8;30;0;1;0
2017-01-10;1;11;44;0;1;0
2017-01-09;1;7;30;0;1;0
2017-01-08;3;7;29;0;1;0
2017-01-07;2;9;43;0;2;0
2017-01-06;0;3;26;0;0;0
2017-01-05;1;7;41;0;1;0
2017-01-04;0;3;26;0;0;0
2017-01-03;1;3;28;0;1;0
2017-01-02;1;3;29;0;1;0
2017-01-01;0;4;28;0;0;0
2016-12-31;0;6;28;0;0;0
2016-12-30;0;7;29;0;0;0
2016-12-29;1;9;31;0;1;0
2016-12-28;0;9;31;0;0;0
2016-12-27;1;9;46;0;1;0
2016-12-26;2;8;45;0;2;0
2016-12-25;2;8;44;0;2;0
2016-12-24;1;6;46;0;1;0
2016-12-23;2;5;45;0;2;0
2016-12-22;1;3;44;0;1;0
2016-12-21;0;5;30;0;0;0
2016-12-20;0;7;37;0;0;0
2016-12-19;1;10;43;0;1;0
2016-12-18;0;9;43;0;0;0
2016-12-17;0;12;43;0;0;0
2016-12-16;0;12;48;0;0;0
2016-12-15;4;12;49;0;4;0
2016-12-14;2;16;68;0;2;0
2016-12-13;3;6;46;0;2;0
2016-12-12;0;5;46;0;0;0
2016-12-11;3;7;48;0;2;0
2016-12-10;0;6;47;0;0;0
2016-12-09;0;6;48;0;0;0
2016-12-08;1;6;50;0;1;0
2016-12-07;0;6;50;0;0;0
2016-12-06;1;8;51;0;1;0
2016-12-05;2;8;50;0;2;0
2016-12-04;2;9;72;0;2;0
2016-12-03;0;5;47;0;0;0
2016-12-02;0;5;47;0;0;0
2016-12-01;1;12;73;0;1;0
2016-11-30;2;6;48;0;2;0
2016-11-29;1;5;46;0;1;0
2016-11-28;1;11;77;0;1;0
2016-11-27;0;14;49;0;0;0
2016-11-26;0;20;54;0;0;0
2016-11-25;2;21;54;0;2;0
2016-11-24;0;19;53;0;0;0
2016-11-23;1;29;85;0;1;0
2016-11-22;4;30;85;0;4;0
2016-11-21;7;20;53;0;6;0
2016-11-20;6;16;48;0;6;0
2016-11-19;1;14;47;0;1;0
2016-11-18;0;15;49;0;0;0
2016-11-17;5;25;79;0;5;0
2016-11-16;1;12;48;0;1;0
2016-11-15;0;13;49;0;0;0
2016-11-14;3;14;49;0;3;0
2016-11-13;4;12;48;0;2;0
2016-11-12;2;8;50;0;2;0
2016-11-11;1;11;74;0;1;0
2016-11-10;1;6;48;0;1;0
2016-11-09;2;10;74;0;1;0
2016-11-08;2;10;75;0;2;0
2016-11-07;1;4;48;0;0;0
2016-11-06;0;3;51;0;0;0
2016-11-05;0;7;53;0;0;0
2016-11-04;1;9;54;0;1;0
2016-11-03;0;13;53;0;0;0
2016-11-02;1;21;80;0;1;0
2016-11-01;1;22;79;0;0;0
2016-10-31;0;16;57;0;0;0
2016-10-30;4;17;57;0;3;0
2016-10-29;2;19;71;0;2;0
2016-10-28;6;15;52;0;6;0
2016-10-27;0;14;47;0;0;0
2016-10-26;1;17;48;0;1;0
2016-10-25;4;22;61;0;4;0
2016-10-24;1;22;60;0;1;0
2016-10-23;1;24;60;0;1;0
2016-10-22;2;26;61;0;2;0
2016-10-21;5;17;45;0;5;0
2016-10-20;3;16;41;0;3;0
2016-10-19;3;21;53;0;3;0
2016-10-18;1;11;37;0;1;0
2016-10-17;2;11;38;0;2;0
2016-10-16;1;11;40;0;0;0
2016-10-15;2;11;41;0;2;0
2016-10-14;4;15;50;0;4;0
2016-10-13;1;13;48;0;1;0
2016-10-12;0;10;38;0;0;0
2016-10-11;1;10;38;0;1;0
2016-10-10;2;15;48;0;2;0
2016-10-09;1;12;37;0;1;0
2016-10-08;3;11;49;0;2;0
2016-10-07;2;8;50;0;2;0
2016-10-06;1;6;52;0;1;0
2016-10-05;0;5;40;0;0;0
2016-10-04;5;7;56;0;5;0
2016-10-03;0;2;37;0;0;0
2016-10-02;0;2;37;0;0;0
2016-10-01;0;4;39;0;0;0
2016-09-30;0;4;40;0;0;0
2016-09-29;0;6;41;0;0;0
2016-09-28;1;11;63;0;1;0
2016-09-27;1;12;64;0;1;0
2016-09-26;0;7;46;0;0;0
2016-09-25;2;9;46;0;2;0
2016-09-24;0;11;47;0;0;0
2016-09-23;2;18;72;0;2;0
2016-09-22;2;14;51;0;2;0
2016-09-21;1;13;54;0;1;0
2016-09-20;0;14;54;0;0;0
2016-09-19;2;17;79;0;2;0
2016-09-18;4;13;56;0;3;0
2016-09-17;4;13;79;0;4;0
2016-09-16;1;7;52;0;1;0
2016-09-15;1;12;80;0;1;0
2016-09-14;2;14;81;0;2;0
2016-09-13;1;16;82;0;1;0
2016-09-12;0;11;52;0;0;0
2016-09-11;1;11;53;0;1;0
2016-09-10;1;12;53;0;1;0
2016-09-09;1;11;52;0;1;0
2016-09-08;3;17;82;0;3;0
2016-09-07;2;10;51;0;2;0
2016-09-06;3;9;49;0;3;0
2016-09-05;0;9;46;0;0;0
2016-09-04;2;10;46;0;2;0
2016-09-03;0;11;44;0;0;0
2016-09-02;2;19;70;0;2;0
2016-09-01;1;12;42;0;1;0
2016-08-31;1;14;41;0;1;0
2016-08-30;3;16;42;0;2;0
2016-08-29;1;18;40;0;1;0
2016-08-28;3;18;40;0;3;0
2016-08-27;0;17;37;0;0;0
2016-08-26;3;26;67;0;3;0
2016-08-25;3;24;65;0;3;0
2016-08-24;3;25;64;0;3;0
2016-08-23;5;16;32;0;5;0
2016-08-22;1;20;53;0;1;0
2016-08-21;2;13;27;0;1;0
2016-08-20;3;11;26;0;3;0
2016-08-19;0;9;23;0;0;0
2016-08-18;3;10;24;0;3;0
2016-08-17;2;7;22;0;2;0
2016-08-16;1;8;22;0;1;0
2016-08-15;2;7;21;0;2;0
2016-08-14;0;5;22;0;0;0
2016-08-13;1;5;23;0;1;0
2016-08-12;1;4;23;0;1;0
2016-08-11;0;3;23;0;0;0
2016-08-10;3;4;24;0;3;0
2016-08-09;0;1;21;0;0;0
2016-08-08;0;1;21;0;0;0
2016-08-07;0;3;21;0;0;0
2016-08-06;0;3;21;0;0;0
2016-08-05;0;4;21;0;0;0
2016-08-04;1;4;23;0;1;0
2016-08-03;0;6;22;0;0;0
2016-08-02;0;7;25;0;0;0
2016-08-01;2;14;55;0;2;0
2016-07-31;0;5;28;0;0;0
2016-07-30;1;6;31;0;1;0
2016-07-29;0;6;31;0;0;0
2016-07-28;3;6;33;0;3;0
2016-07-27;1;8;72;0;1;0
2016-07-26;0;3;37;0;0;0
2016-07-25;0;4;40;0;0;0
2016-07-24;1;6;40;0;0;0
2016-07-23;1;10;78;0;1;0
2016-07-22;0;7;39;0;0;0
2016-07-21;0;8;39;0;0;0
2016-07-20;1;14;75;0;1;0
2016-07-19;1;9;38;0;0;0
2016-07-18;3;15;71;0;3;0
2016-07-17;0;7;35;0;0;0
2016-07-16;3;7;35;0;3;0
2016-07-15;1;9;64;0;1;0
2016-07-14;1;3;31;0;1;0
2016-07-13;1;2;30;0;1;0
2016-07-12;1;3;29;0;1;0
2016-07-11;0;2;28;0;0;0
2016-07-10;0;5;28;0;0;0
2016-07-09;0;7;28;0;0;0
2016-07-08;0;10;28;0;0;0
2016-07-07;0;13;28;0;0;0
2016-07-06;2;14;28;0;2;0
2016-07-05;0;14;26;0;0;0
2016-07-04;3;19;26;0;3;0
2016-07-03;2;35;41;0;2;0
2016-07-02;3;21;21;0;3;0
2016-07-01;3;18;18;0;2;0
2016-06-30;1;16;16;0;1;0
2016-06-29;2;15;15;0;2;0
2016-06-28;5;13;13;0;4;0
2016-06-27;5;9;9;0;5;0
2016-06-26;4;4;4;0;4;0
