﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;8;70;234;0;6;0
2024-06-01;9;67;232;0;9;0
2024-05-31;6;66;227;0;5;1
2024-05-30;9;69;232;0;8;1
2024-05-29;17;65;240;0;17;1
2024-05-28;11;55;234;0;11;0
2024-05-27;12;53;238;0;12;0
2024-05-26;5;46;238;0;5;0
2024-05-25;8;49;241;0;7;0
2024-05-24;8;47;244;0;8;0
2024-05-23;4;47;248;0;3;0
2024-05-22;9;46;256;0;8;0
2024-05-21;9;44;260;0;7;0
2024-05-20;6;48;263;0;6;0
2024-05-19;8;52;263;0;8;0
2024-05-18;5;49;256;0;5;0
2024-05-17;8;58;258;0;7;0
2024-05-16;3;60;260;0;3;0
2024-05-15;7;63;269;0;7;0
2024-05-14;12;65;270;0;11;0
2024-05-13;10;65;269;0;9;0
2024-05-12;5;64;270;0;4;0
2024-05-11;14;64;273;0;13;0
2024-05-10;10;54;265;0;10;0
2024-05-09;7;48;263;0;6;0
2024-05-08;9;46;261;0;8;0
2024-05-07;13;48;259;0;13;0
2024-05-06;9;51;252;0;7;0
2024-05-05;7;56;253;0;6;0
2024-05-04;4;65;257;0;4;0
2024-05-03;4;73;263;0;4;0
2024-05-02;4;77;264;0;3;0
2024-05-01;11;84;268;0;10;0
2024-04-30;16;86;265;0;14;0
2024-04-29;13;82;255;0;12;0
2024-04-28;15;81;249;0;15;0
2024-04-27;13;76;250;0;11;0
2024-04-26;9;72;245;0;9;0
2024-04-25;10;65;244;0;9;0
2024-04-24;13;62;249;0;12;0
2024-04-23;12;60;241;0;11;0
2024-04-22;12;61;238;0;11;0
2024-04-21;12;58;234;0;12;0
2024-04-20;7;56;227;0;3;0
2024-04-19;3;61;230;0;3;0
2024-04-18;7;65;237;0;6;0
2024-04-17;11;64;245;0;10;0
2024-04-16;14;62;242;0;14;0
2024-04-15;8;52;237;0;8;0
2024-04-14;10;50;239;0;9;0
2024-04-13;11;47;234;0;11;0
2024-04-12;7;44;230;0;6;0
2024-04-11;5;48;230;0;5;0
2024-04-10;9;53;234;0;7;0
2024-04-09;4;51;235;0;4;0
2024-04-08;7;54;235;0;6;0
2024-04-07;7;55;238;0;6;0
2024-04-06;9;54;245;0;8;0
2024-04-05;10;51;242;0;10;0
2024-04-04;10;57;239;0;10;0
2024-04-03;6;53;237;0;5;0
2024-04-02;7;55;240;0;7;1
2024-04-01;7;62;236;0;7;1
2024-03-31;5;59;235;0;3;0
2024-03-30;6;63;237;0;6;0
2024-03-29;16;64;241;0;15;0
2024-03-28;6;55;230;0;6;0
2024-03-27;8;55;233;0;8;0
2024-03-26;14;58;233;0;14;1
2024-03-25;4;58;225;0;4;1
2024-03-24;10;62;231;0;9;0
2024-03-23;7;61;229;0;7;0
2024-03-22;6;64;233;0;6;0
2024-03-21;6;62;233;0;5;0
2024-03-20;12;64;234;0;9;0
2024-03-19;14;61;230;0;14;1
2024-03-18;9;56;227;0;8;1
2024-03-17;10;56;227;0;9;0
2024-03-16;11;50;226;0;11;0
2024-03-15;4;48;220;0;4;0
2024-03-14;7;57;221;0;7;0
2024-03-13;7;55;220;0;5;0
2024-03-12;11;57;219;0;10;0
2024-03-11;9;56;216;0;7;0
2024-03-10;5;56;214;0;5;0
2024-03-09;9;54;218;0;9;0
2024-03-08;13;52;217;0;13;0
2024-03-07;5;44;215;0;4;0
2024-03-06;8;51;218;0;8;0
2024-03-05;9;47;229;0;7;0
2024-03-04;9;48;227;0;8;0
2024-03-03;4;48;226;0;4;0
2024-03-02;7;50;229;0;6;0
2024-03-01;5;54;229;0;5;0
2024-02-29;11;56;235;0;9;0
2024-02-28;4;57;231;0;4;0
2024-02-27;9;59;239;0;9;0
2024-02-26;8;56;239;0;6;0
2024-02-25;7;54;239;0;7;0
2024-02-24;12;59;236;0;9;0
2024-02-23;8;57;231;0;8;1
2024-02-22;11;57;228;0;11;1
2024-02-21;6;51;220;0;6;1
2024-02-20;6;52;221;0;6;1
2024-02-19;5;52;220;0;5;1
2024-02-18;12;51;221;0;10;0
2024-02-17;10;48;217;0;9;0
2024-02-16;10;44;215;0;9;0
2024-02-15;5;44;211;0;5;0
2024-02-14;7;48;212;0;6;1
2024-02-13;7;52;213;0;6;0
2024-02-12;5;53;218;0;4;0
2024-02-11;8;68;224;0;6;0
2024-02-10;5;66;221;0;4;0
2024-02-09;10;69;225;0;9;0
2024-02-08;10;67;222;0;8;0
2024-02-07;13;65;225;0;10;0
2024-02-06;7;65;220;0;5;0
2024-02-05;19;63;218;0;19;0
2024-02-04;6;56;203;0;5;0
2024-02-03;9;61;204;0;8;0
2024-02-02;7;59;202;0;7;0
2024-02-01;7;56;204;0;6;0
2024-01-31;12;56;200;0;10;0
2024-01-30;8;52;192;0;6;0
2024-01-29;13;49;190;0;12;0
2024-01-28;10;44;186;0;8;0
2024-01-27;7;40;179;0;6;0
2024-01-26;5;40;178;0;4;0
2024-01-25;7;42;186;0;6;0
2024-01-24;7;43;182;0;5;0
2024-01-23;5;42;181;0;5;0
2024-01-22;7;43;182;0;7;0
2024-01-21;6;45;189;0;4;0
2024-01-20;6;51;190;0;6;0
2024-01-19;6;56;188;0;6;0
2024-01-18;8;53;187;0;7;0
2024-01-17;5;55;186;0;5;0
2024-01-16;6;56;183;0;6;0
2024-01-15;9;61;177;0;9;0
2024-01-14;11;58;168;0;11;0
2024-01-13;12;50;157;0;10;1
2024-01-12;4;44;147;0;4;1
2024-01-11;10;46;144;0;9;0
2024-01-10;7;43;148;0;7;0
2024-01-09;11;45;149;0;10;0
2024-01-08;6;37;145;0;5;0
2024-01-07;3;33;153;0;3;0
2024-01-06;5;35;153;0;5;0
2024-01-05;6;38;156;0;6;0
2024-01-04;6;33;155;0;6;0
2024-01-03;9;32;159;0;9;0
2024-01-02;2;35;156;0;2;0
2024-01-01;2;35;157;0;1;0
2023-12-31;5;38;164;0;3;0
2023-12-30;9;41;167;0;8;0
2023-12-29;1;47;163;0;1;0
2023-12-28;6;51;171;0;6;0
2023-12-27;13;49;172;0;12;0
2023-12-26;3;42;174;0;2;0
2023-12-25;5;46;180;0;3;0
2023-12-24;6;45;181;0;5;0
2023-12-23;17;40;181;0;15;0
2023-12-22;7;25;175;0;6;0
2023-12-21;5;19;177;0;5;0
2023-12-20;6;14;180;0;6;0
2023-12-19;6;9;180;0;6;0
2023-12-18;2;16;183;0;2;0
2023-12-17;0;22;189;0;0;0
2023-12-16;0;28;194;0;0;0
2023-12-15;0;41;201;0;0;0
2023-12-14;0;44;208;0;0;1
2023-12-13;1;52;221;0;1;1
2023-12-12;13;56;232;0;12;1
2023-12-11;9;54;224;0;6;1
2023-12-10;7;53;222;0;6;0
2023-12-09;14;50;226;0;10;0
2023-12-08;6;48;225;0;4;0
2023-12-07;11;51;225;0;9;0
2023-12-06;5;45;221;0;4;0
2023-12-05;12;50;222;0;8;0
2023-12-04;6;49;217;0;6;0
2023-12-03;4;58;218;0;2;0
2023-12-02;14;64;223;0;14;0
2023-12-01;7;54;214;0;5;0
2023-11-30;5;54;211;0;4;0
2023-11-29;10;59;211;0;8;0
2023-11-28;7;59;216;0;7;0
2023-11-27;17;60;221;0;15;0
2023-11-26;9;50;212;0;8;0
2023-11-25;4;51;206;0;4;0
2023-11-24;6;56;205;0;5;0
2023-11-23;10;56;202;0;9;0
2023-11-22;9;54;198;0;9;0
2023-11-21;8;52;193;0;8;0
2023-11-20;6;57;191;0;6;0
2023-11-19;10;63;188;0;9;0
2023-11-18;10;58;182;0;9;0
2023-11-17;6;53;180;0;6;0
2023-11-16;7;57;176;0;5;0
2023-11-15;9;61;176;0;8;0
2023-11-14;13;57;176;0;13;0
2023-11-13;13;49;168;0;11;0
2023-11-12;5;42;165;0;5;0
2023-11-11;4;40;168;0;4;0
2023-11-10;10;43;168;0;10;0
2023-11-09;9;40;164;0;8;0
2023-11-08;4;37;162;0;4;0
2023-11-07;6;35;169;0;6;0
2023-11-06;5;33;171;0;5;0
2023-11-05;3;41;171;0;3;0
2023-11-04;7;50;173;0;7;0
2023-11-03;7;49;170;0;7;0
2023-11-02;5;44;166;0;5;0
2023-11-01;2;42;164;0;1;0
2023-10-31;4;43;167;0;4;0
2023-10-30;13;44;171;0;11;0
2023-10-29;13;37;165;0;13;0
2023-10-28;7;30;164;0;7;0
2023-10-27;3;26;162;0;2;0
2023-10-26;3;27;163;0;3;0
2023-10-25;2;31;163;0;2;0
2023-10-24;5;31;165;0;5;0
2023-10-23;4;32;162;0;4;0
2023-10-22;6;36;164;0;6;0
2023-10-21;4;35;158;0;3;0
2023-10-20;4;40;159;0;4;0
2023-10-19;7;44;162;0;7;0
2023-10-18;2;41;159;0;1;0
2023-10-17;6;45;162;0;5;0
2023-10-16;9;46;163;0;8;0
2023-10-15;6;50;161;0;6;0
2023-10-14;8;52;159;0;8;0
2023-10-13;8;49;159;0;8;0
2023-10-12;4;46;151;0;3;0
2023-10-11;7;47;152;0;7;0
2023-10-10;6;43;149;0;6;0
2023-10-09;12;40;146;0;10;0
2023-10-08;10;34;140;0;9;1
2023-10-07;6;33;133;0;5;1
2023-10-06;5;32;133;0;5;1
2023-10-05;4;39;138;0;4;1
2023-10-04;3;40;137;0;2;1
2023-10-03;4;41;139;0;4;1
2023-10-02;4;40;140;0;3;1
2023-10-01;9;41;141;0;8;1
2023-09-30;5;35;138;0;5;1
2023-09-29;12;36;142;0;11;0
2023-09-28;6;25;137;0;5;1
2023-09-27;5;24;140;0;3;1
2023-09-26;4;28;144;0;4;1
2023-09-25;5;28;148;0;4;1
2023-09-24;2;29;154;0;2;1
2023-09-23;6;33;154;0;5;1
2023-09-22;0;33;155;0;0;0
2023-09-21;5;38;163;0;4;1
2023-09-20;7;42;173;0;7;1
2023-09-19;4;35;172;0;3;1
2023-09-18;6;36;176;0;5;1
2023-09-17;7;35;178;0;6;1
2023-09-16;7;32;182;0;6;1
2023-09-15;7;30;181;0;6;0
2023-09-14;8;26;185;0;7;0
2023-09-13;1;24;183;0;1;0
2023-09-12;4;33;191;0;3;1
2023-09-11;5;32;192;0;4;2
2023-09-10;3;32;196;0;3;1
2023-09-09;5;34;198;0;3;1
2023-09-08;3;35;203;0;2;0
2023-09-07;5;39;212;0;4;1
2023-09-06;12;44;212;0;10;0
2023-09-05;3;39;205;0;3;1
2023-09-04;5;44;205;0;4;2
2023-09-03;5;46;207;0;4;1
2023-09-02;6;50;213;0;6;1
2023-09-01;6;54;216;0;5;1
2023-08-31;9;52;220;0;9;1
2023-08-30;6;49;218;0;6;0
2023-08-29;8;51;223;0;8;1
2023-08-28;7;57;220;0;7;1
2023-08-27;8;56;223;0;7;2
2023-08-26;11;56;222;0;11;2
2023-08-25;4;52;222;0;2;2
2023-08-24;7;59;234;0;6;1
2023-08-23;8;58;243;0;8;0
2023-08-22;14;61;246;0;14;1
2023-08-21;6;53;240;0;6;1
2023-08-20;7;56;240;0;7;1
2023-08-19;7;53;245;0;6;1
2023-08-18;10;54;248;0;8;2
2023-08-17;7;51;248;0;5;3
2023-08-16;12;54;247;0;11;3
2023-08-15;6;54;249;0;4;2
2023-08-14;11;54;251;0;9;1
2023-08-13;8;48;251;0;6;1
2023-08-12;8;45;252;0;8;1
2023-08-11;6;43;252;0;2;2
2023-08-10;11;51;258;0;7;2
2023-08-09;13;52;253;0;11;2
2023-08-08;6;51;246;0;4;2
2023-08-07;5;54;250;0;4;1
2023-08-06;4;62;250;0;4;1
2023-08-05;7;63;256;0;6;1
2023-08-04;12;67;256;0;11;2
2023-08-03;10;62;254;0;7;2
2023-08-02;11;65;254;0;10;2
2023-08-01;10;69;249;0;9;2
2023-07-31;13;75;241;0;10;2
2023-07-30;7;75;240;0;6;1
2023-07-29;10;77;235;0;8;1
2023-07-28;9;76;233;0;7;2
2023-07-27;11;80;235;0;10;2
2023-07-26;15;79;231;0;13;2
2023-07-25;16;73;225;0;13;2
2023-07-24;13;63;216;0;10;2
2023-07-23;11;68;219;0;10;2
2023-07-22;8;64;214;0;7;2
2023-07-21;13;67;214;0;11;2
2023-07-20;9;62;215;0;7;2
2023-07-19;10;63;223;0;8;2
2023-07-18;6;64;229;0;6;2
2023-07-17;16;60;229;0;13;2
2023-07-16;10;52;223;0;8;2
2023-07-15;11;52;227;0;9;2
2023-07-14;9;47;223;0;8;2
2023-07-13;8;49;220;0;8;1
2023-07-12;10;47;222;0;9;1
2023-07-11;3;47;217;0;3;1
2023-07-10;5;51;219;0;5;1
2023-07-09;8;51;219;0;8;1
2023-07-08;6;44;218;0;4;1
2023-07-07;10;49;221;0;9;1
2023-07-06;7;40;219;0;5;1
2023-07-05;9;41;220;0;8;0
2023-07-04;8;42;218;0;7;0
2023-07-03;6;41;217;0;5;0
2023-07-02;2;44;220;0;2;0
2023-07-01;12;46;226;0;9;0
2023-06-30;2;49;228;0;1;0
2023-06-29;6;54;236;0;6;0
2023-06-28;9;55;247;0;9;0
2023-06-27;7;58;246;0;6;0
2023-06-26;8;67;248;0;8;0
2023-06-25;5;73;244;0;4;0
2023-06-24;14;75;245;0;13;0
2023-06-23;7;69;238;0;6;0
2023-06-22;8;74;238;0;5;0
2023-06-21;13;74;237;0;13;0
2023-06-20;15;66;230;0;13;0
2023-06-19;16;63;227;0;15;0
2023-06-18;8;52;220;0;7;0
2023-06-17;8;50;222;0;8;0
2023-06-16;12;47;220;0;12;0
2023-06-15;6;42;212;0;5;0
2023-06-14;5;43;219;0;5;0
2023-06-13;10;45;221;0;9;0
2023-06-12;5;42;219;0;5;0
2023-06-11;5;43;218;0;5;0
2023-06-10;5;45;220;0;3;0
2023-06-09;7;50;223;0;5;0
2023-06-08;8;52;222;0;8;1
2023-06-07;8;56;231;0;6;2
2023-06-06;7;59;235;0;6;2
2023-06-05;7;70;234;0;6;3
2023-06-04;9;72;235;0;7;3
2023-06-03;10;73;236;0;10;3
2023-06-02;8;67;232;0;6;3
2023-06-01;12;66;232;0;10;3
2023-05-31;12;62;227;0;9;4
2023-05-30;17;58;224;0;16;3
2023-05-29;9;47;213;0;7;4
2023-05-28;12;46;214;0;8;3
2023-05-27;6;48;212;0;6;3
2023-05-26;9;50;208;0;6;4
2023-05-25;7;54;211;0;5;4
2023-05-24;8;55;214;0;6;3
2023-05-23;7;53;218;0;5;4
2023-05-22;7;60;217;0;6;4
2023-05-21;11;61;218;0;9;4
2023-05-20;9;59;214;0;7;5
2023-05-19;12;56;214;0;9;5
2023-05-18;6;54;215;0;5;5
2023-05-17;5;55;225;0;4;4
2023-05-16;13;55;225;0;10;5
2023-05-15;10;61;221;0;7;4
2023-05-14;10;63;225;0;9;3
2023-05-13;7;60;226;0;5;3
2023-05-12;9;62;226;0;8;4
2023-05-11;8;63;227;0;6;4
2023-05-10;6;63;228;0;4;3
2023-05-09;18;65;234;0;16;4
2023-05-08;12;54;230;0;7;3
2023-05-07;8;52;229;0;5;3
2023-05-06;10;52;227;0;8;3
2023-05-05;15;52;225;0;8;4
2023-05-04;8;48;220;0;5;4
2023-05-03;7;44;222;0;6;3
2023-05-02;9;48;227;0;5;3
2023-05-01;8;50;228;0;6;2
2023-04-30;7;56;226;0;5;2
2023-04-29;11;55;228;0;8;2
2023-04-28;7;55;228;0;6;1
2023-04-27;5;54;235;0;2;1
2023-04-26;11;59;242;0;9;2
2023-04-25;10;60;237;0;6;1
2023-04-24;15;68;246;0;12;0
2023-04-23;6;58;240;0;3;0
2023-04-22;10;61;242;0;7;0
2023-04-21;7;65;245;0;6;0
2023-04-20;8;70;247;0;6;1
2023-04-19;15;70;246;0;10;1
2023-04-18;16;68;242;0;14;1
2023-04-17;7;61;240;0;6;0
2023-04-16;8;65;243;0;5;0
2023-04-15;14;72;243;0;10;0
2023-04-14;12;69;237;0;11;0
2023-04-13;7;61;237;0;3;1
2023-04-12;12;65;246;0;10;2
2023-04-11;11;57;244;0;6;2
2023-04-10;14;57;246;0;13;2
2023-04-09;14;55;242;0;12;2
2023-04-08;10;49;236;0;7;2
2023-04-07;6;46;237;0;5;3
2023-04-06;7;48;235;0;5;5
2023-04-05;4;51;233;0;2;4
2023-04-04;9;63;245;0;7;5
2023-04-03;12;64;246;0;10;4
2023-04-02;9;58;244;0;8;2
2023-04-01;5;65;242;0;4;4
2023-03-31;9;68;250;0;6;5
2023-03-30;11;67;253;0;7;5
2023-03-29;16;70;255;0;13;4
2023-03-28;11;64;246;0;10;5
2023-03-27;6;59;248;0;4;5
2023-03-26;16;60;250;0;15;3
2023-03-25;9;58;239;0;6;4
2023-03-24;7;62;245;0;5;4
2023-03-23;12;62;246;0;11;4
2023-03-22;8;55;240;0;7;4
2023-03-21;5;60;241;0;5;5
2023-03-20;9;68;248;0;6;5
2023-03-19;16;70;245;0;12;4
2023-03-18;11;66;238;0;10;3
2023-03-17;7;65;238;0;5;3
2023-03-16;8;66;236;0;4;3
2023-03-15;15;69;239;0;9;3
2023-03-14;16;63;240;0;11;4
2023-03-13;11;54;238;0;9;5
2023-03-12;9;59;235;0;8;4
2023-03-11;10;60;237;0;9;3
2023-03-10;9;59;234;0;5;3
2023-03-09;13;60;234;0;8;2
2023-03-08;5;64;236;0;2;3
2023-03-07;9;71;245;0;4;3
2023-03-06;20;76;247;0;17;4
2023-03-05;11;62;236;0;9;5
2023-03-04;9;64;242;1;7;3
2023-03-03;9;63;241;1;6;3
2023-03-02;14;62;248;1;13;2
2023-03-01;10;62;240;1;8;2
2023-02-28;10;60;241;1;9;2
2023-02-27;7;56;242;1;4;2
2023-02-26;16;60;245;1;13;3
2023-02-25;7;58;240;0;6;3
2023-02-24;7;55;236;0;4;3
2023-02-23;14;57;236;0;12;2
2023-02-22;8;55;229;0;6;2
2023-02-21;7;52;229;0;5;2
2023-02-20;11;55;239;0;8;1
2023-02-19;14;57;243;0;10;1
2023-02-18;8;56;239;0;4;1
2023-02-17;9;57;247;0;7;1
2023-02-16;11;60;244;0;10;1
2023-02-15;4;56;240;0;2;0
2023-02-14;10;59;245;0;9;1
2023-02-13;12;60;241;0;10;1
2023-02-12;10;62;236;0;9;0
2023-02-11;7;59;235;0;5;0
2023-02-10;12;60;239;0;10;0
2023-02-09;7;64;237;0;6;0
2023-02-08;5;64;243;0;4;0
2023-02-07;12;73;250;0;10;0
2023-02-06;15;68;248;0;13;0
2023-02-05;7;64;239;0;5;0
2023-02-04;8;69;245;1;6;0
2023-02-03;17;70;247;1;16;0
2023-02-02;7;63;239;0;4;0
2023-02-01;17;61;240;0;12;0
2023-01-31;9;53;235;0;8;0
2023-01-30;11;50;232;0;10;0
2023-01-29;12;46;227;0;10;0
2023-01-28;9;51;220;0;7;0
2023-01-27;10;56;222;0;8;0
2023-01-26;4;53;225;0;3;0
2023-01-25;4;62;227;0;3;0
2023-01-24;7;63;231;0;6;0
2023-01-23;8;63;232;0;8;0
2023-01-22;15;62;232;0;15;0
2023-01-21;12;52;223;0;12;0
2023-01-20;6;45;221;0;6;0
2023-01-19;12;47;221;0;12;0
2023-01-18;4;45;215;0;4;0
2023-01-17;6;49;219;0;5;0
2023-01-16;7;56;222;0;6;0
2023-01-15;5;61;225;0;5;0
2023-01-14;6;64;231;0;6;1
2023-01-13;8;62;232;0;8;1
2023-01-12;11;65;234;0;9;1
2023-01-11;9;64;233;0;9;1
2023-01-10;12;63;231;0;12;1
2023-01-09;11;56;235;0;9;0
2023-01-08;9;53;228;0;8;1
2023-01-07;6;50;230;0;5;1
2023-01-06;11;50;231;0;10;1
2023-01-05;9;42;230;0;6;1
2023-01-04;9;45;227;0;6;1
2023-01-03;6;50;230;0;5;1
2023-01-02;10;50;231;0;9;0
2023-01-01;5;48;231;0;5;1
2022-12-31;5;50;238;0;5;1
2022-12-30;5;54;238;0;4;1
2022-12-29;9;56;242;0;9;1
2022-12-28;12;57;240;0;12;1
2022-12-27;6;51;234;0;5;1
2022-12-26;7;51;236;0;7;0
2022-12-25;7;53;236;0;7;1
2022-12-24;9;54;236;0;8;1
2022-12-23;6;56;237;0;6;1
2022-12-22;11;61;244;0;11;1
2022-12-21;6;57;243;0;6;1
2022-12-20;6;61;247;0;6;1
2022-12-19;9;63;252;0;6;1
2022-12-18;9;63;252;0;8;1
2022-12-17;10;71;252;0;8;0
2022-12-16;12;66;249;0;10;0
2022-12-15;9;65;246;0;8;0
2022-12-14;11;63;246;0;11;0
2022-12-13;9;61;246;0;8;0
2022-12-12;8;56;245;0;7;0
2022-12-11;17;58;243;0;14;0
2022-12-10;5;49;242;0;2;0
2022-12-09;12;56;245;0;10;0
2022-12-08;8;58;238;0;6;0
2022-12-07;11;56;241;0;8;0
2022-12-06;5;57;243;0;3;0
2022-12-05;12;61;247;0;10;0
2022-12-04;7;57;246;0;7;0
2022-12-03;10;58;248;0;9;0
2022-12-02;14;56;246;0;12;0
2022-12-01;5;51;238;0;5;0
2022-11-30;10;55;241;0;8;0
2022-11-29;8;60;239;0;7;0
2022-11-28;7;63;235;0;5;0
2022-11-27;9;67;237;0;7;0
2022-11-26;7;69;237;0;7;0
2022-11-25;9;68;240;0;7;0
2022-11-24;10;68;236;0;9;0
2022-11-23;13;64;233;0;13;0
2022-11-22;10;58;223;0;10;0
2022-11-21;10;57;223;0;9;0
2022-11-20;11;58;221;0;10;0
2022-11-19;6;54;222;0;6;0
2022-11-18;8;54;219;0;8;0
2022-11-17;6;59;223;0;6;0
2022-11-16;7;59;222;0;7;0
2022-11-15;9;55;223;0;8;0
2022-11-14;12;57;223;0;12;0
2022-11-13;7;55;217;0;6;0
2022-11-12;6;56;224;0;6;0
2022-11-11;13;60;228;0;13;0
2022-11-10;6;56;224;0;5;0
2022-11-09;4;59;231;0;4;0
2022-11-08;10;59;233;0;9;0
2022-11-07;11;58;230;0;10;0
2022-11-06;8;55;228;0;7;0
2022-11-05;11;51;234;1;8;0
2022-11-04;10;49;230;1;8;0
2022-11-03;9;48;231;1;8;0
2022-11-02;7;50;235;0;6;0
2022-11-01;9;47;237;0;8;0
2022-10-31;8;45;237;0;7;0
2022-10-30;4;41;235;0;3;0
2022-10-29;8;48;236;0;7;1
2022-10-28;9;48;237;0;9;1
2022-10-27;10;50;230;0;8;1
2022-10-26;4;45;230;0;4;1
2022-10-25;6;53;237;0;6;1
2022-10-24;4;52;237;0;4;1
2022-10-23;10;56;238;0;9;1
2022-10-22;8;55;237;0;7;1
2022-10-21;11;54;238;0;10;1
2022-10-20;5;58;242;0;3;1
2022-10-19;12;65;245;0;12;1
2022-10-18;7;62;247;1;5;1
2022-10-17;9;69;247;0;8;1
2022-10-16;9;67;245;0;7;1
2022-10-15;8;66;249;0;6;1
2022-10-14;16;68;252;0;10;1
2022-10-13;14;70;250;0;12;1
2022-10-12;11;61;245;0;9;1
2022-10-11;13;61;240;0;12;1
2022-10-10;7;60;233;1;5;1
2022-10-09;8;63;236;0;6;1
2022-10-08;10;66;235;0;8;1
2022-10-07;15;63;233;0;12;2
2022-10-06;5;54;234;0;4;2
2022-10-05;10;58;239;0;8;2
2022-10-04;15;53;236;0;12;2
2022-10-03;9;48;234;0;8;4
2022-10-02;9;50;230;0;6;2
2022-10-01;6;47;238;0;4;1
2022-09-30;5;49;246;0;4;1
2022-09-29;9;53;251;0;7;1
2022-09-28;4;53;250;0;2;1
2022-09-27;10;64;259;0;7;1
2022-09-26;13;64;256;0;8;2
2022-09-25;6;68;257;0;5;2
2022-09-24;8;72;260;0;7;2
2022-09-23;11;71;257;0;9;1
2022-09-22;9;74;261;0;7;1
2022-09-21;17;76;260;0;14;1
2022-09-20;10;70;252;0;8;1
2022-09-19;16;70;250;0;14;1
2022-09-18;9;60;244;0;7;1
2022-09-17;9;58;243;0;6;1
2022-09-16;14;61;245;0;12;1
2022-09-15;11;54;245;0;10;1
2022-09-14;10;50;248;0;8;1
2022-09-13;10;56;247;0;8;1
2022-09-12;7;57;253;0;6;1
2022-09-11;6;56;256;0;4;1
2022-09-10;11;62;262;0;9;1
2022-09-09;6;57;260;0;5;1
2022-09-08;7;66;267;0;7;1
2022-09-07;14;71;270;0;12;1
2022-09-06;11;67;269;0;9;1
2022-09-05;6;62;266;0;4;1
2022-09-04;11;69;273;0;9;1
2022-09-03;6;64;270;0;5;1
2022-09-02;15;67;272;0;14;1
2022-09-01;13;63;267;0;11;1
2022-08-31;9;55;265;0;7;1
2022-08-30;9;61;265;0;7;2
2022-08-29;13;60;265;0;11;2
2022-08-28;6;55;266;0;5;2
2022-08-27;9;57;269;0;8;3
2022-08-26;10;57;270;0;8;2
2022-08-25;6;54;269;0;5;2
2022-08-24;14;58;272;0;12;2
2022-08-23;9;58;272;0;6;2
2022-08-22;8;64;274;0;5;2
2022-08-21;10;67;279;0;7;2
2022-08-20;11;74;279;0;7;2
2022-08-19;8;74;282;0;5;2
2022-08-18;12;79;290;0;10;1
2022-08-17;14;76;284;1;11;1
2022-08-16;16;79;279;1;13;1
2022-08-15;12;77;274;0;9;1
2022-08-14;15;79;272;0;14;1
2022-08-13;11;71;265;0;9;1
2022-08-12;12;73;259;0;10;1
2022-08-11;10;69;258;0;6;1
2022-08-10;17;70;261;0;13;2
2022-08-09;13;66;262;0;11;2
2022-08-08;11;64;261;0;9;2
2022-08-07;7;62;255;0;4;1
2022-08-06;15;65;263;1;13;1
2022-08-05;9;65;255;1;6;1
2022-08-04;9;67;254;1;6;1
2022-08-03;13;70;257;1;10;1
2022-08-02;13;67;254;1;10;1
2022-08-01;10;65;247;0;7;1
2022-07-31;10;71;246;0;8;1
2022-07-30;16;71;248;0;14;1
2022-07-29;11;67;247;0;8;1
2022-07-28;12;65;246;0;9;1
2022-07-27;9;65;242;1;6;1
2022-07-26;9;72;239;0;7;1
2022-07-25;15;68;238;0;13;1
2022-07-24;11;61;228;0;7;1
2022-07-23;11;61;228;0;10;1
2022-07-22;8;58;226;0;6;1
2022-07-21;12;59;229;1;10;1
2022-07-20;14;52;225;1;12;1
2022-07-19;5;50;224;1;4;1
2022-07-18;9;56;231;1;6;1
2022-07-17;10;63;235;1;9;1
2022-07-16;9;64;234;1;7;1
2022-07-15;9;60;236;1;7;1
2022-07-14;6;65;240;0;5;1
2022-07-13;11;65;252;0;6;1
2022-07-12;13;64;261;0;10;1
2022-07-11;15;63;270;0;13;1
2022-07-10;12;56;276;0;11;1
2022-07-09;4;48;270;0;3;1
2022-07-08;13;51;273;0;13;1
2022-07-07;7;48;269;1;6;1
2022-07-06;6;56;277;0;5;1
2022-07-05;11;58;284;0;8;1
2022-07-04;9;55;288;0;8;1
2022-07-03;4;50;288;0;3;1
2022-07-02;7;53;289;0;6;1
2022-07-01;11;50;288;0;10;1
2022-06-30;14;48;286;0;14;1
2022-06-29;8;42;283;1;7;1
2022-06-28;7;44;286;1;5;1
2022-06-27;5;45;287;1;4;1
2022-06-26;7;52;292;1;6;1
2022-06-25;4;57;294;1;3;1
2022-06-24;9;64;298;1;7;1
2022-06-23;9;64;294;1;7;1
2022-06-22;10;66;298;0;7;1
2022-06-21;9;71;300;0;6;1
2022-06-20;12;81;306;0;11;1
2022-06-19;12;85;302;0;10;1
2022-06-18;12;95;300;0;11;1
2022-06-17;10;103;305;0;8;1
2022-06-16;10;100;302;0;10;1
2022-06-15;13;96;303;0;12;1
2022-06-14;18;93;310;0;15;1
2022-06-13;17;91;304;0;15;1
2022-06-12;21;88;300;0;20;1
2022-06-11;21;80;289;0;17;0
2022-06-10;9;71;280;0;7;0
2022-06-09;7;68;281;0;6;0
2022-06-08;10;67;281;0;7;0
2022-06-07;16;68;283;0;15;0
2022-06-06;13;64;272;0;12;0
2022-06-05;15;62;271;1;13;0
2022-06-04;10;55;265;1;8;0
2022-06-03;6;56;269;0;5;0
2022-06-02;7;59;270;0;3;0
2022-06-01;12;63;273;0;10;0
2022-05-31;13;58;273;0;11;0
2022-05-30;11;58;267;0;10;0
