﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;2;12;38;0;0;0
2024-04-17;4;11;42;0;0;1
2024-04-16;4;9;44;0;1;0
2024-04-15;3;10;45;0;1;1
2024-04-14;2;10;44;0;0;0
2024-04-13;5;12;45;0;1;0
2024-04-12;3;16;44;0;0;1
2024-04-11;3;17;44;0;0;2
2024-04-10;1;20;46;0;0;4
2024-04-09;6;21;49;0;1;5
2024-04-08;5;21;52;0;1;6
2024-04-07;3;20;51;0;1;6
2024-04-06;10;19;50;0;5;5
2024-04-05;2;12;45;0;0;5
2024-04-04;4;12;45;0;0;5
2024-04-03;4;14;48;0;0;5
2024-04-02;5;15;49;0;0;3
2024-04-01;6;15;50;0;0;3
2024-03-31;3;15;50;0;0;3
2024-03-30;4;13;51;0;0;3
2024-03-29;4;14;51;0;1;3
2024-03-28;5;11;52;0;1;2
2024-03-27;6;11;51;0;2;2
2024-03-26;2;14;51;0;0;2
2024-03-25;3;20;51;0;0;2
2024-03-24;3;22;51;0;0;2
2024-03-23;3;26;51;0;2;2
2024-03-22;1;24;51;0;0;1
2024-03-21;4;25;51;0;2;1
2024-03-20;6;27;52;0;2;2
2024-03-19;12;24;52;0;4;2
2024-03-18;7;21;51;0;3;2
2024-03-17;4;21;52;0;1;2
2024-03-16;3;24;51;0;1;2
2024-03-15;3;23;50;0;1;1
2024-03-14;9;20;49;0;1;1
2024-03-13;3;16;48;0;2;1
2024-03-12;6;14;46;0;2;1
2024-03-11;4;15;44;0;2;1
2024-03-10;8;16;43;0;3;1
2024-03-09;2;16;42;0;1;2
2024-03-08;1;16;42;0;0;0
2024-03-07;1;16;42;0;0;0
2024-03-06;3;16;42;0;2;0
2024-03-05;4;16;41;0;1;0
2024-03-04;5;14;41;0;3;0
2024-03-03;4;13;38;0;1;0
2024-03-02;3;12;37;0;0;0
2024-03-01;2;9;37;0;1;0
2024-02-29;2;9;36;0;1;0
2024-02-28;2;11;37;0;2;1
2024-02-27;0;9;35;0;0;1
2024-02-26;2;12;35;0;2;1
2024-02-25;2;12;34;0;0;1
2024-02-24;1;14;36;0;0;1
2024-02-23;2;21;38;0;0;1
2024-02-22;5;22;38;0;3;1
2024-02-21;1;19;36;0;0;1
2024-02-20;4;20;37;0;3;1
2024-02-19;2;17;34;0;2;1
2024-02-18;3;16;32;0;2;3
2024-02-17;11;14;32;0;7;1
2024-02-16;1;7;26;0;0;1
2024-02-15;2;9;26;0;0;1
2024-02-14;2;10;26;0;0;1
2024-02-13;1;10;26;0;0;1
2024-02-12;3;11;29;0;0;1
2024-02-11;4;11;30;0;0;1
2024-02-10;3;10;30;0;1;0
2024-02-09;4;10;29;0;2;1
2024-02-08;2;6;27;0;1;1
2024-02-07;1;5;26;0;0;0
2024-02-06;1;5;27;0;1;0
2024-02-05;1;6;26;0;1;0
2024-02-04;1;6;25;0;1;0
2024-02-03;2;6;24;0;0;0
2024-02-02;0;7;27;0;0;0
2024-02-01;1;9;28;0;0;1
2024-01-31;0;11;29;0;0;0
2024-01-30;3;11;31;0;2;0
2024-01-29;1;10;30;0;0;0
2024-01-28;1;12;30;0;0;0
2024-01-27;3;12;31;0;2;0
2024-01-26;3;10;29;0;1;0
2024-01-25;5;11;29;0;3;0
2024-01-24;2;9;27;0;1;0
2024-01-23;1;9;26;0;1;1
2024-01-22;3;9;26;0;2;2
2024-01-21;1;7;24;0;0;2
2024-01-20;2;10;25;0;0;1
2024-01-19;3;11;26;0;2;2
2024-01-18;3;9;24;0;2;3
2024-01-17;1;6;22;0;0;3
2024-01-16;2;6;22;0;0;3
2024-01-15;1;6;22;0;0;3
2024-01-14;5;7;22;0;3;3
2024-01-13;1;3;20;0;0;2
2024-01-12;0;3;22;0;0;2
2024-01-11;1;5;24;0;0;2
2024-01-10;0;8;24;0;0;3
2024-01-09;1;9;24;1;0;3
2024-01-08;2;10;25;1;0;4
2024-01-07;2;11;27;1;0;5
2024-01-06;1;12;27;1;0;5
2024-01-05;3;12;28;1;1;4
2024-01-04;5;12;28;1;2;3
2024-01-03;3;10;26;1;1;3
2024-01-02;4;10;28;1;0;3
2024-01-01;6;11;30;0;1;3
2023-12-31;3;9;30;0;0;2
2023-12-30;1;9;33;0;0;2
2023-12-29;3;9;39;0;1;2
2023-12-28;1;10;43;0;0;0
2023-12-27;4;11;44;0;1;0
2023-12-26;3;11;45;0;1;0
2023-12-25;2;11;44;0;0;0
2023-12-24;4;11;45;0;1;0
2023-12-23;1;10;44;0;0;0
2023-12-22;5;10;46;0;1;0
2023-12-21;4;8;52;0;0;0
2023-12-20;4;10;52;0;1;0
2023-12-19;3;11;52;0;1;0
2023-12-18;1;10;53;0;1;0
2023-12-17;0;11;53;0;0;0
2023-12-16;3;12;54;0;0;0
2023-12-15;3;13;56;0;1;0
2023-12-14;4;12;56;0;2;0
2023-12-13;3;11;56;0;2;0
2023-12-12;3;10;56;0;0;0
2023-12-11;4;10;58;0;2;0
2023-12-10;1;10;58;0;1;0
2023-12-09;2;11;59;0;1;0
2023-12-08;2;11;61;0;2;0
2023-12-07;1;12;60;0;1;0
2023-12-06;1;17;60;0;1;1
2023-12-05;0;21;60;0;0;2
2023-12-04;3;23;61;0;1;2
2023-12-03;3;24;62;0;2;2
2023-12-02;3;22;60;0;3;1
2023-12-01;3;20;58;0;2;1
2023-11-30;7;18;57;0;3;2
2023-11-29;6;16;57;0;4;2
2023-11-28;2;18;55;0;0;2
2023-11-27;5;17;57;0;2;2
2023-11-26;0;15;56;0;0;1
2023-11-25;2;17;57;0;1;1
2023-11-24;2;18;56;0;1;1
2023-11-23;2;20;55;0;2;1
2023-11-22;8;20;54;0;7;1
2023-11-21;1;15;48;0;0;2
2023-11-20;2;17;53;0;1;3
2023-11-19;3;18;54;0;2;1
2023-11-18;3;18;52;0;1;1
2023-11-17;4;19;52;0;1;1
2023-11-16;3;20;52;0;2;1
2023-11-15;2;21;51;0;1;2
2023-11-14;4;21;50;0;2;2
2023-11-13;5;21;48;0;2;4
2023-11-12;5;18;46;0;3;2
2023-11-11;3;16;44;0;3;2
2023-11-10;4;15;45;0;2;2
2023-11-09;3;13;45;0;3;2
2023-11-08;1;13;43;0;1;2
2023-11-07;3;13;42;0;1;2
2023-11-06;1;15;41;0;1;3
2023-11-05;3;16;40;0;0;3
2023-11-04;3;17;42;0;1;4
2023-11-03;3;16;45;0;1;3
2023-11-02;4;16;45;0;1;3
2023-11-01;3;14;44;0;0;2
2023-10-31;4;14;44;0;2;2
2023-10-30;4;14;42;0;3;0
2023-10-29;3;11;39;0;2;1
2023-10-28;1;14;39;0;1;1
2023-10-27;4;15;40;0;1;1
2023-10-26;0;16;39;0;0;1
2023-10-25;0;17;41;0;0;0
2023-10-24;2;18;41;0;1;0
2023-10-23;4;18;40;0;2;0
2023-10-22;6;16;42;0;4;0
2023-10-21;3;11;39;0;1;0
2023-10-20;5;10;38;0;3;0
2023-10-19;3;8;35;0;1;0
2023-10-18;2;10;36;0;1;0
2023-10-17;3;12;35;0;1;0
2023-10-16;0;11;35;0;0;0
2023-10-15;0;11;35;0;0;0
2023-10-14;1;13;35;0;1;0
2023-10-13;1;12;34;0;1;0
2023-10-12;4;13;35;0;3;0
2023-10-11;3;13;33;0;2;0
2023-10-10;2;11;31;0;2;0
2023-10-09;0;9;29;0;0;1
2023-10-08;2;10;29;0;2;1
2023-10-07;0;8;27;0;0;0
2023-10-06;2;8;27;0;2;0
2023-10-05;4;9;25;0;3;0
2023-10-04;1;8;22;0;1;0
2023-10-03;0;7;22;0;0;0
2023-10-02;1;10;22;0;1;0
2023-10-01;0;9;21;0;0;0
2023-09-30;0;9;21;0;0;0
2023-09-29;3;13;21;0;2;0
2023-09-28;4;12;19;0;3;0
2023-09-27;0;9;16;0;0;0
2023-09-26;3;9;16;0;1;0
2023-09-25;0;10;15;0;0;0
2023-09-24;0;10;15;0;0;0
2023-09-23;5;11;16;0;4;0
2023-09-22;2;7;12;0;1;0
2023-09-21;1;6;11;0;1;0
2023-09-20;1;5;10;0;1;0
2023-09-19;2;6;9;0;2;1
2023-09-18;0;5;8;0;0;1
2023-09-17;2;5;8;0;2;1
2023-09-16;0;3;6;0;0;0
2023-09-15;0;3;7;0;0;0
2023-09-14;0;3;7;0;0;0
2023-09-13;2;3;8;0;1;0
2023-09-12;1;2;8;0;1;0
2023-09-11;0;1;7;0;0;0
2023-09-10;0;2;10;0;0;0
2023-09-09;0;2;10;0;0;0
2023-09-08;0;2;10;0;0;0
2023-09-07;1;2;11;0;0;0
2023-09-06;0;2;12;0;0;0
2023-09-05;0;2;13;0;0;0
2023-09-04;1;2;13;0;1;0
2023-09-03;0;1;12;0;0;0
2023-09-02;0;1;12;0;0;0
2023-09-01;1;1;12;0;0;0
2023-08-31;0;2;12;0;0;0
2023-08-30;0;2;12;0;0;0
2023-08-29;0;2;14;0;0;0
2023-08-28;0;2;14;0;0;0
2023-08-27;1;2;14;0;1;0
2023-08-26;0;2;14;0;0;0
2023-08-25;1;2;15;0;0;0
2023-08-24;0;1;14;0;0;0
2023-08-23;0;2;15;0;0;0
2023-08-22;0;2;16;0;0;0
2023-08-21;0;3;17;0;0;0
2023-08-20;1;4;18;0;1;0
2023-08-19;0;4;17;0;0;0
2023-08-18;0;7;17;0;0;0
2023-08-17;1;7;19;0;1;0
2023-08-16;0;6;17;0;0;0
2023-08-15;1;7;18;0;1;0
2023-08-14;1;7;19;0;1;0
2023-08-13;1;7;18;0;1;1
2023-08-12;3;6;17;0;2;1
2023-08-11;0;4;14;0;0;1
2023-08-10;1;4;15;0;1;0
2023-08-09;1;3;14;0;0;0
2023-08-08;2;3;15;0;0;0
2023-08-07;1;2;15;0;0;0
2023-08-06;0;3;14;0;0;1
2023-08-05;1;4;15;0;0;1
2023-08-04;0;4;16;0;0;1
2023-08-03;1;6;17;0;0;0
2023-08-02;0;5;16;0;0;0
2023-08-01;0;5;17;0;0;0
2023-07-31;2;7;18;0;2;0
2023-07-30;1;6;16;0;0;0
2023-07-29;0;6;15;0;0;0
2023-07-28;2;6;16;0;1;0
2023-07-27;0;5;16;0;0;0
2023-07-26;1;5;17;0;1;0
2023-07-25;1;5;17;0;1;0
2023-07-24;1;4;16;0;1;0
2023-07-23;1;4;15;0;1;0
2023-07-22;0;5;14;0;0;0
2023-07-21;1;5;15;0;1;0
2023-07-20;0;4;14;0;0;0
2023-07-19;1;4;14;0;1;0
2023-07-18;0;4;13;0;0;0
2023-07-17;1;4;13;0;0;0
2023-07-16;3;5;13;0;2;0
2023-07-15;1;3;11;0;0;0
2023-07-14;0;3;12;0;0;0
2023-07-13;0;3;12;0;0;1
2023-07-12;2;5;12;0;0;1
2023-07-11;0;5;12;0;0;0
2023-07-10;2;5;13;0;2;0
2023-07-09;0;4;11;0;0;0
2023-07-08;0;4;11;0;0;0
2023-07-07;0;4;11;0;0;0
2023-07-06;2;4;12;0;1;0
2023-07-05;2;4;13;0;1;0
2023-07-04;0;4;15;0;0;0
2023-07-03;1;5;17;0;0;0
2023-07-02;0;5;17;0;0;0
2023-07-01;0;5;17;0;0;0
2023-06-30;0;5;18;0;0;0
2023-06-29;1;5;19;0;1;0
2023-06-28;2;5;18;0;0;0
2023-06-27;1;3;20;0;1;0
2023-06-26;1;2;21;0;0;0
2023-06-25;0;3;21;0;0;0
2023-06-24;0;3;21;0;0;0
2023-06-23;0;3;21;0;0;0
2023-06-22;1;4;23;0;0;0
2023-06-21;1;4;25;0;0;0
2023-06-20;0;3;25;0;0;0
2023-06-19;1;3;26;0;1;0
2023-06-18;0;2;29;0;0;0
2023-06-17;0;3;29;0;0;0
2023-06-16;1;4;29;0;1;0
2023-06-15;1;4;30;0;1;0
2023-06-14;0;3;30;0;0;0
2023-06-13;0;4;30;0;0;0
2023-06-12;0;6;30;0;0;0
2023-06-11;1;9;31;0;1;0
2023-06-10;1;10;30;0;1;0
2023-06-09;1;10;30;0;0;0
2023-06-08;0;9;30;0;0;0
2023-06-07;1;10;31;0;1;1
2023-06-06;2;10;35;0;2;1
2023-06-05;3;8;33;0;2;1
2023-06-04;2;7;33;0;2;1
2023-06-03;1;7;34;0;0;1
2023-06-02;0;6;36;0;0;1
2023-06-01;1;6;37;0;0;1
2023-05-31;1;6;38;0;0;1
2023-05-30;1;8;41;0;1;2
2023-05-29;2;9;41;0;1;2
2023-05-28;3;8;40;0;1;2
2023-05-27;0;7;39;0;0;1
2023-05-26;0;11;41;0;0;1
2023-05-25;0;13;42;0;0;2
2023-05-24;2;13;44;0;0;3
2023-05-23;2;16;45;0;2;4
2023-05-22;3;15;44;0;0;4
2023-05-21;1;14;45;0;1;2
2023-05-20;6;13;45;0;5;2
2023-05-19;3;9;41;0;0;2
2023-05-18;0;9;41;0;0;2
2023-05-17;4;11;42;0;1;2
2023-05-16;5;11;41;0;0;3
2023-05-15;1;10;42;0;0;3
2023-05-14;1;15;42;0;0;3
2023-05-13;4;15;43;0;1;3
2023-05-12;0;15;43;0;0;2
2023-05-11;3;18;43;0;1;3
2023-05-10;5;20;45;0;0;3
2023-05-09;2;21;47;0;1;3
2023-05-08;5;21;47;0;5;3
2023-05-07;3;19;42;0;0;3
2023-05-06;2;19;42;0;2;3
2023-05-05;5;17;40;0;2;2
2023-05-04;5;15;39;0;1;2
2023-05-03;2;15;42;0;1;2
2023-05-02;1;14;43;0;1;2
2023-05-01;7;15;43;0;3;2
2023-04-30;3;13;41;0;1;2
2023-04-29;1;14;42;0;0;2
2023-04-28;2;14;43;0;0;0
2023-04-27;3;15;44;0;3;0
2023-04-26;3;15;42;0;1;0
2023-04-25;2;14;41;0;2;0
2023-04-24;4;13;42;0;1;0
2023-04-23;3;13;42;0;2;0
2023-04-22;1;13;40;0;1;0
2023-04-21;4;12;40;0;1;0
2023-04-20;5;12;41;0;2;0
2023-04-19;2;11;41;0;0;0
2023-04-18;3;11;43;0;0;0
2023-04-17;3;14;44;0;1;0
2023-04-16;3;15;43;0;1;0
2023-04-15;4;15;44;0;1;0
2023-04-14;4;13;44;0;2;0
2023-04-13;1;12;43;0;1;0
2023-04-12;0;12;44;0;0;0
2023-04-11;4;13;46;0;3;0
2023-04-10;4;14;45;0;4;1
2023-04-09;2;12;44;0;2;1
2023-04-08;1;11;42;0;1;1
2023-04-07;1;11;43;0;1;0
2023-04-06;1;12;42;0;0;0
2023-04-05;1;13;43;0;0;0
2023-04-04;5;14;43;0;2;0
2023-04-03;3;13;42;0;2;1
2023-04-02;2;11;40;0;0;1
2023-04-01;5;14;40;0;0;1
2023-03-31;4;12;40;0;3;0
2023-03-30;1;9;38;0;0;0
2023-03-29;1;9;39;0;1;0
2023-03-28;1;13;40;0;1;0
2023-03-27;0;14;39;0;0;0
2023-03-26;4;16;42;0;2;0
2023-03-25;2;14;40;0;2;0
2023-03-24;1;12;38;0;0;0
2023-03-23;1;14;39;0;1;0
2023-03-22;5;15;38;0;3;0
2023-03-21;4;13;37;0;2;0
2023-03-20;3;12;35;0;2;0
2023-03-19;1;12;33;0;1;0
2023-03-18;1;13;32;0;0;0
2023-03-17;4;16;33;0;3;0
2023-03-16;2;13;33;0;1;0
2023-03-15;1;14;32;0;1;0
2023-03-14;2;13;32;0;2;0
2023-03-13;2;13;33;0;0;0
2023-03-12;2;12;36;0;2;0
2023-03-11;4;11;34;0;3;0
2023-03-10;1;7;35;0;1;0
2023-03-09;3;6;35;0;3;0
2023-03-08;0;4;33;0;0;0
2023-03-07;2;5;33;0;0;0
2023-03-06;1;5;35;0;0;0
2023-03-05;1;7;36;0;0;0
2023-03-04;0;7;36;0;0;0
2023-03-03;0;10;37;0;0;0
2023-03-02;1;10;38;0;1;0
2023-03-01;1;10;38;0;1;0
2023-02-28;1;10;39;0;1;0
2023-02-27;4;9;38;0;2;0
2023-02-26;0;8;36;0;0;0
2023-02-25;3;8;39;0;2;0
2023-02-24;0;5;38;0;0;0
2023-02-23;1;6;38;0;0;0
2023-02-22;1;7;39;0;1;0
2023-02-21;1;10;38;0;1;0
2023-02-20;2;9;39;0;2;0
2023-02-19;1;8;39;0;0;0
2023-02-18;0;12;39;0;0;0
2023-02-17;2;15;41;0;2;0
2023-02-16;1;13;43;0;1;0
2023-02-15;4;17;42;0;4;0
2023-02-14;0;14;39;0;0;0
2023-02-13;1;15;39;0;1;0
2023-02-12;4;14;41;0;4;0
2023-02-11;3;12;37;0;3;0
2023-02-10;0;10;35;0;0;0
2023-02-09;5;10;37;0;5;0
2023-02-08;1;6;35;0;1;0
2023-02-07;1;6;35;0;1;0
2023-02-06;0;6;36;0;0;0
2023-02-05;2;8;38;0;2;0
2023-02-04;1;6;39;0;1;0
2023-02-03;0;5;39;0;0;0
2023-02-02;1;8;39;0;1;0
2023-02-01;1;8;38;0;1;0
2023-01-31;1;7;38;0;1;0
2023-01-30;2;7;37;0;2;0
2023-01-29;0;5;35;0;0;0
2023-01-28;0;7;35;0;0;0
2023-01-27;3;9;35;0;2;0
2023-01-26;1;6;35;0;1;0
2023-01-25;0;7;35;0;0;0
2023-01-24;1;11;36;0;1;0
2023-01-23;0;10;35;0;0;0
2023-01-22;2;11;36;0;1;0
2023-01-21;2;9;35;0;0;0
2023-01-20;0;12;36;0;0;0
2023-01-19;2;12;38;0;2;0
2023-01-18;5;11;36;0;5;0
2023-01-17;0;8;31;0;0;0
2023-01-16;1;11;31;0;1;0
2023-01-15;1;12;30;0;1;0
2023-01-14;3;13;29;0;3;0
2023-01-13;0;12;26;0;0;0
2023-01-12;1;15;27;0;1;0
2023-01-11;2;15;26;0;1;1
2023-01-10;3;14;26;0;3;1
2023-01-09;3;11;24;0;3;1
2023-01-08;2;9;22;0;1;0
2023-01-07;3;8;22;0;1;0
2023-01-06;3;6;24;0;2;0
2023-01-05;1;4;23;0;1;0
2023-01-04;0;3;22;0;0;1
2023-01-03;0;5;22;0;0;1
2023-01-02;3;6;23;0;1;1
2023-01-01;0;5;22;0;0;0
2022-12-31;0;5;22;0;0;0
2022-12-30;0;7;23;0;0;0
2022-12-29;0;7;23;0;0;0
2022-12-28;2;9;24;0;2;1
2022-12-27;1;9;22;0;1;1
2022-12-26;2;8;21;0;2;1
2022-12-25;0;6;20;0;0;1
2022-12-24;2;7;20;0;2;1
2022-12-23;0;5;18;0;0;1
2022-12-22;2;5;20;0;0;1
2022-12-21;2;5;20;0;2;1
2022-12-20;0;4;18;0;0;1
2022-12-19;0;4;18;0;0;1
2022-12-18;1;5;19;0;1;1
2022-12-17;0;5;19;0;0;1
2022-12-16;1;6;21;0;1;1
2022-12-15;1;6;20;0;0;1
2022-12-14;1;9;20;0;1;3
2022-12-13;1;9;19;0;0;2
2022-12-12;2;9;21;0;0;3
2022-12-11;1;9;22;0;1;3
2022-12-10;1;9;24;0;0;4
2022-12-09;1;9;26;0;1;3
2022-12-08;4;8;26;1;1;4
2022-12-07;3;8;31;1;1;4
2022-12-06;1;6;30;1;0;2
2022-12-05;2;8;31;0;1;3
2022-12-04;4;7;33;0;1;3
2022-12-03;2;6;33;0;0;3
2022-12-02;1;6;38;0;0;2
2022-12-01;2;7;42;0;1;4
2022-11-30;1;6;44;0;0;4
2022-11-29;2;8;45;0;1;3
2022-11-28;2;7;46;1;0;3
2022-11-27;2;7;49;0;0;3
2022-11-26;2;7;51;0;1;3
2022-11-25;3;7;50;0;0;4
2022-11-24;3;8;51;0;0;4
2022-11-23;5;10;54;0;1;2
2022-11-22;3;8;56;0;0;1
2022-11-21;2;8;58;0;0;0
2022-11-20;2;8;59;1;0;0
2022-11-19;3;10;59;1;1;0
2022-11-18;4;11;59;2;1;1
2022-11-17;4;13;60;2;2;1
2022-11-16;3;13;58;2;0;1
2022-11-15;3;13;60;2;0;1
2022-11-14;2;19;60;2;0;0
2022-11-13;5;19;61;1;2;0
2022-11-12;4;18;62;1;1;0
2022-11-11;5;20;61;1;2;1
2022-11-10;5;19;60;1;0;1
2022-11-09;4;23;62;1;1;1
2022-11-08;11;26;63;1;5;1
2022-11-07;1;22;60;1;0;0
2022-11-06;3;24;60;0;1;0
2022-11-05;3;23;57;0;1;0
2022-11-04;5;27;56;0;1;2
2022-11-03;8;27;59;0;7;2
2022-11-02;5;20;57;0;3;2
2022-11-01;5;18;55;0;4;2
2022-10-31;4;17;52;0;4;2
2022-10-30;2;16;50;0;0;2
2022-10-29;6;18;50;0;2;2
2022-10-28;4;17;49;0;2;2
2022-10-27;2;15;50;0;0;2
2022-10-26;4;17;50;0;1;2
2022-10-25;5;18;49;0;5;1
2022-10-24;5;13;45;1;4;1
2022-10-23;3;11;41;1;2;1
2022-10-22;3;10;39;1;1;1
2022-10-21;2;10;39;1;0;2
2022-10-20;4;13;39;1;1;2
2022-10-19;4;11;38;1;2;2
2022-10-18;2;11;37;1;0;1
2022-10-17;4;13;38;0;2;1
2022-10-16;2;13;37;0;0;1
2022-10-15;3;14;38;0;1;1
2022-10-14;4;13;38;0;3;2
2022-10-13;2;10;35;0;0;2
2022-10-12;4;11;36;0;1;2
2022-10-11;2;13;36;0;2;3
2022-10-10;2;16;35;0;2;4
2022-10-09;3;15;35;0;2;4
2022-10-08;0;14;35;0;0;4
2022-10-07;1;16;35;0;0;7
2022-10-06;1;16;36;0;0;7
2022-10-05;5;17;36;0;2;6
2022-10-04;7;17;37;0;2;5
2022-10-03;4;14;38;0;1;5
2022-10-02;2;12;38;0;0;4
2022-10-01;6;13;38;1;0;4
2022-09-30;2;12;40;1;0;4
2022-09-29;5;12;42;1;0;4
2022-09-28;6;11;43;1;1;4
2022-09-27;4;10;45;1;0;4
2022-09-26;2;10;45;1;0;3
2022-09-25;5;11;45;1;1;1
2022-09-24;4;13;45;0;0;2
2022-09-23;3;14;45;0;0;2
2022-09-22;5;17;45;0;1;1
2022-09-21;3;16;45;0;0;1
2022-09-20;4;17;45;0;0;2
2022-09-19;3;18;46;0;0;3
2022-09-18;6;19;46;1;2;2
2022-09-17;5;18;44;0;0;2
2022-09-16;9;21;44;0;3;2
2022-09-15;4;19;41;0;1;1
2022-09-14;6;19;41;0;2;1
2022-09-13;5;18;39;0;1;2
2022-09-12;6;17;38;0;1;2
2022-09-11;2;18;37;0;0;2
2022-09-10;9;21;37;0;4;2
2022-09-09;3;17;33;0;0;2
2022-09-08;3;17;33;0;1;2
2022-09-07;4;18;32;0;2;1
2022-09-06;4;18;30;0;1;2
2022-09-05;6;17;29;0;2;2
2022-09-04;6;18;27;0;3;2
2022-09-03;4;14;25;0;1;3
2022-09-02;3;13;25;0;0;2
2022-09-01;3;13;26;0;2;2
2022-08-31;3;10;25;0;0;1
2022-08-30;2;11;25;0;2;2
2022-08-29;6;11;23;0;3;2
2022-08-28;0;9;21;0;0;3
2022-08-27;1;10;21;0;0;3
2022-08-26;2;9;21;1;1;3
2022-08-25;1;9;20;1;0;4
2022-08-24;2;9;20;1;0;3
2022-08-23;4;9;20;1;1;3
2022-08-22;5;9;19;0;0;2
2022-08-21;2;7;19;0;1;1
2022-08-20;2;7;18;0;0;2
2022-08-19;2;8;18;0;0;2
2022-08-18;3;11;18;0;0;1
2022-08-17;3;12;18;0;0;1
2022-08-16;3;13;18;0;1;2
2022-08-15;3;11;18;0;0;2
2022-08-14;4;11;18;0;0;2
2022-08-13;3;10;20;0;0;2
2022-08-12;4;11;20;0;1;2
2022-08-11;6;11;19;1;0;0
2022-08-10;4;11;19;1;1;1
2022-08-09;3;11;18;0;0;3
2022-08-08;1;12;18;0;0;3
2022-08-07;3;12;19;0;1;3
2022-08-06;5;11;18;0;0;3
2022-08-05;3;10;18;0;1;2
2022-08-04;5;9;17;0;0;1
2022-08-03;2;9;17;0;1;1
2022-08-02;4;8;16;0;1;3
2022-08-01;3;7;17;0;1;3
2022-07-31;2;5;16;0;0;2
2022-07-30;3;5;17;0;1;2
2022-07-29;2;5;16;0;0;1
2022-07-28;3;4;16;0;0;0
2022-07-27;0;6;18;0;0;1
2022-07-26;1;7;19;1;0;3
2022-07-25;1;7;20;1;0;3
2022-07-24;1;7;20;1;0;3
2022-07-23;2;9;23;1;0;3
2022-07-22;3;9;23;0;1;2
2022-07-21;3;9;23;0;0;2
2022-07-20;2;8;25;0;0;1
2022-07-19;1;9;25;0;0;3
2022-07-18;1;9;25;0;0;4
2022-07-17;5;9;25;0;0;4
2022-07-16;2;7;25;0;0;3
2022-07-15;3;6;25;0;2;2
2022-07-14;1;5;24;0;0;2
2022-07-13;2;6;25;0;0;1
2022-07-12;2;7;25;0;0;3
2022-07-11;1;8;25;0;0;3
2022-07-10;0;7;25;0;0;3
2022-07-09;2;9;26;0;1;3
2022-07-08;2;8;26;0;0;3
2022-07-07;3;9;26;0;0;3
2022-07-06;4;9;27;0;0;2
2022-07-05;4;10;27;0;0;2
2022-07-04;4;12;27;0;0;1
2022-07-03;4;13;27;0;1;1
2022-07-02;2;11;27;0;0;1
2022-07-01;2;11;27;0;1;1
2022-06-30;3;15;26;0;0;1
2022-06-29;2;13;28;0;0;1
2022-06-28;4;16;28;0;2;2
2022-06-27;3;16;26;0;1;1
2022-06-26;1;15;26;0;1;1
2022-06-25;2;14;27;0;0;1
2022-06-24;7;14;28;0;4;0
2022-06-23;0;9;28;0;0;0
2022-06-22;6;9;28;0;1;0
2022-06-21;3;8;27;0;2;1
2022-06-20;1;7;25;0;0;1
2022-06-19;0;7;26;0;0;0
2022-06-18;3;7;26;0;0;0
2022-06-17;0;7;26;0;0;0
2022-06-16;2;8;27;0;0;0
2022-06-15;5;10;28;0;1;1
2022-06-14;2;8;29;0;2;1
2022-06-13;0;7;29;0;0;1
2022-06-12;1;7;30;0;0;0
2022-06-11;0;8;31;0;0;0
2022-06-10;2;8;36;0;1;0
2022-06-09;3;8;36;0;1;0
2022-06-08;1;7;35;0;0;1
2022-06-07;2;7;36;0;2;1
2022-06-06;0;7;36;0;0;1
2022-06-05;1;9;36;0;1;1
2022-06-04;1;8;36;0;1;1
2022-06-03;2;9;36;0;0;1
2022-06-02;2;11;36;0;0;1
2022-06-01;0;12;39;0;0;2
2022-05-31;3;16;39;0;2;2
2022-05-30;3;14;38;0;0;2
2022-05-29;2;13;38;0;1;2
2022-05-28;4;12;38;0;2;1
2022-05-27;4;11;36;0;2;1
2022-05-26;2;8;35;0;1;1
2022-05-25;6;8;35;0;3;1
2022-05-24;1;5;33;0;0;1
2022-05-23;1;6;34;0;0;1
2022-05-22;0;8;34;0;0;1
2022-05-21;2;10;35;0;1;1
2022-05-20;0;9;35;0;0;1
2022-05-19;1;10;36;0;0;1
2022-05-18;1;15;37;0;1;1
2022-05-17;1;15;36;0;1;0
2022-05-16;3;14;35;0;2;0
2022-05-15;2;13;33;0;2;0
2022-05-14;1;13;32;0;1;1
2022-05-13;2;12;32;0;1;0
2022-05-12;6;13;33;0;4;0
2022-05-11;1;10;29;0;1;1
2022-05-10;2;9;30;0;0;0
2022-05-09;2;12;30;0;1;1
2022-05-08;3;12;29;0;2;1
2022-05-07;0;10;27;0;0;1
2022-05-06;2;10;27;0;1;1
2022-05-05;2;9;26;0;0;1
2022-05-04;1;10;27;0;0;1
2022-05-03;3;11;28;0;2;0
2022-05-02;1;10;26;0;1;1
2022-05-01;1;11;25;0;1;2
2022-04-30;0;12;24;0;0;2
2022-04-29;1;12;25;0;1;2
2022-04-28;4;12;24;0;2;2
2022-04-27;3;10;22;0;1;2
2022-04-26;1;8;21;0;1;0
2022-04-25;2;9;21;0;1;2
2022-04-24;2;8;21;0;1;1
2022-04-23;1;8;20;0;0;1
2022-04-22;1;7;20;0;1;1
2022-04-21;2;7;23;0;1;1
2022-04-20;1;8;23;0;1;1
2022-04-19;2;9;23;0;1;1
2022-04-18;1;8;23;0;0;2
2022-04-17;1;10;23;0;1;1
2022-04-16;0;9;22;0;0;2
2022-04-15;2;9;23;0;1;2
