﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;0;4;13;0;0;0
2024-04-21;1;5;13;0;1;0
2024-04-20;0;4;13;0;0;0
2024-04-19;0;4;13;0;0;0
2024-04-18;1;6;14;0;1;0
2024-04-17;1;5;13;0;1;0
2024-04-16;1;4;13;0;1;0
2024-04-15;1;3;12;0;1;0
2024-04-14;0;3;12;0;0;0
2024-04-13;0;3;14;0;0;0
2024-04-12;2;3;14;0;2;0
2024-04-11;0;1;15;0;0;0
2024-04-10;0;1;15;0;0;0
2024-04-09;0;1;23;0;0;0
2024-04-08;1;1;37;0;1;0
2024-04-07;0;0;54;0;0;0
2024-04-06;0;0;71;0;0;0
2024-04-05;0;2;71;0;0;0
2024-04-04;0;3;107;0;0;0
2024-04-03;0;3;115;0;0;0
2024-04-02;0;3;115;0;0;0
2024-04-01;0;4;115;0;0;0
2024-03-31;0;4;116;0;0;0
2024-03-30;2;5;128;0;2;0
2024-03-29;1;3;133;0;0;0
2024-03-28;0;3;144;0;0;0
2024-03-27;0;3;146;0;0;0
2024-03-26;1;4;146;0;1;0
2024-03-25;0;3;145;0;0;0
2024-03-24;1;4;145;0;1;0
2024-03-23;0;3;148;0;0;0
2024-03-22;1;4;166;0;1;0
2024-03-21;0;5;171;0;0;0
2024-03-20;1;5;171;0;1;0
2024-03-19;0;7;171;0;0;0
2024-03-18;1;7;171;0;1;0
2024-03-17;0;14;170;0;0;0
2024-03-16;1;28;171;0;1;0
2024-03-15;2;45;187;0;2;0
2024-03-14;0;60;257;0;0;0
2024-03-13;3;60;459;0;3;0
2024-03-12;0;93;463;0;0;0
2024-03-11;8;101;464;0;8;0
2024-03-10;14;93;456;0;14;0
2024-03-09;18;79;444;0;18;0
2024-03-08;17;62;428;0;17;0
2024-03-07;0;57;411;0;0;0
2024-03-06;36;65;411;0;36;0
2024-03-05;8;40;564;0;8;0
2024-03-04;0;34;747;0;0;0
2024-03-03;0;34;928;0;0;0
2024-03-02;1;34;1212;0;1;0
2024-03-01;12;33;1462;0;12;0
2024-02-29;8;25;1491;0;7;0
2024-02-28;11;35;1484;0;11;0
2024-02-27;2;30;1558;0;2;0
2024-02-26;0;28;1647;0;0;0
2024-02-25;0;29;1802;0;0;0
2024-02-24;0;29;1925;0;0;0
2024-02-23;4;29;1957;0;4;0
2024-02-22;18;26;1953;0;18;0
2024-02-21;6;25;1935;0;6;0
2024-02-20;0;91;1929;0;0;0
2024-02-19;1;293;1932;0;1;0
2024-02-18;0;299;1932;0;0;0
2024-02-17;0;300;1933;0;0;0
2024-02-16;1;300;1933;0;1;0
2024-02-15;17;301;1933;0;17;0
2024-02-14;72;286;1917;0;72;0
2024-02-13;202;214;1845;0;202;0
2024-02-12;7;12;1643;0;7;0
2024-02-11;1;194;1636;0;1;0
2024-02-10;0;384;1635;0;0;0
2024-02-09;2;565;1635;0;2;0
2024-02-08;2;847;1633;0;2;0
2024-02-07;0;1096;1631;0;0;0
2024-02-06;0;1137;1632;0;0;0
2024-02-05;189;1138;1632;0;176;0
2024-02-04;196;1047;1456;0;185;0
2024-02-03;195;953;1271;0;189;0
2024-02-02;293;919;1082;0;290;0
2024-02-01;255;752;792;0;255;0
2024-01-31;41;529;538;0;41;0
2024-01-30;1;488;497;0;1;0
2024-01-29;85;487;496;0;79;0
2024-01-28;95;408;419;0;91;0
2024-01-27;162;320;328;0;162;0
2024-01-26;123;159;166;0;123;0
2024-01-25;32;37;43;0;32;0
2024-01-24;0;5;12;0;0;0
2024-01-23;0;6;15;0;0;0
2024-01-22;0;7;17;0;0;0
2024-01-21;3;7;17;0;3;0
2024-01-20;1;4;34;0;1;0
2024-01-19;1;3;74;0;1;0
2024-01-18;0;2;82;0;0;0
2024-01-17;1;2;82;0;1;0
2024-01-16;1;1;81;0;1;0
2024-01-15;0;0;81;0;0;0
2024-01-14;0;1;81;0;0;0
2024-01-13;0;1;81;0;0;0
2024-01-12;0;1;81;0;0;0
2024-01-11;0;1;82;0;0;0
2024-01-10;0;1;83;0;0;0
2024-01-09;0;1;83;0;0;0
2024-01-08;1;2;83;0;1;0
2024-01-07;0;1;82;0;0;0
2024-01-06;0;1;82;0;0;0
2024-01-05;0;3;82;0;0;0
2024-01-04;0;3;82;0;0;0
2024-01-03;0;3;84;0;0;0
2024-01-02;1;3;84;0;1;0
2024-01-01;0;3;84;0;0;0
2023-12-31;0;6;85;0;0;0
2023-12-30;2;8;85;0;2;0
2023-12-29;0;6;83;0;0;0
2023-12-28;0;26;83;0;0;0
2023-12-27;0;67;83;0;0;0
2023-12-26;1;76;83;0;1;0
2023-12-25;3;75;82;0;2;0
2023-12-24;2;73;80;0;2;0
2023-12-23;0;72;79;0;0;0
2023-12-22;20;72;79;0;19;0
2023-12-21;42;53;60;0;41;0
2023-12-20;10;12;19;0;10;0
2023-12-19;0;3;9;0;0;0
2023-12-18;1;4;9;0;1;0
2023-12-17;1;3;10;0;1;0
2023-12-16;0;2;9;0;0;0
2023-12-15;0;2;9;0;0;0
2023-12-14;0;2;9;0;0;0
2023-12-13;1;2;9;0;1;0
2023-12-12;1;1;8;0;1;0
2023-12-11;0;2;9;0;0;0
2023-12-10;0;2;9;0;0;0
2023-12-09;0;3;9;0;0;0
2023-12-08;0;4;9;0;0;0
2023-12-07;0;4;9;0;0;0
2023-12-06;0;4;10;0;0;0
2023-12-05;2;4;12;0;2;0
2023-12-04;0;2;10;0;0;0
2023-12-03;1;2;11;0;1;0
2023-12-02;1;1;10;0;1;0
2023-12-01;0;0;9;0;0;0
2023-11-30;0;1;9;0;0;0
2023-11-29;0;1;11;0;0;0
2023-11-28;0;1;11;0;0;0
2023-11-27;0;1;11;0;0;0
2023-11-26;0;1;11;0;0;0
2023-11-25;0;1;11;0;0;0
2023-11-24;1;3;11;0;1;0
2023-11-23;0;2;11;0;0;0
2023-11-22;0;2;11;0;0;0
2023-11-21;0;2;11;0;0;0
2023-11-20;0;2;11;0;0;0
2023-11-19;0;2;12;0;0;0
2023-11-18;2;4;12;0;2;0
2023-11-17;0;2;11;0;0;0
2023-11-16;0;2;11;0;0;0
2023-11-15;0;2;12;0;0;0
2023-11-14;0;2;14;0;0;0
2023-11-13;0;3;14;0;0;0
2023-11-12;2;5;14;0;2;0
2023-11-11;0;3;12;0;0;0
2023-11-10;0;4;14;0;0;0
2023-11-09;0;4;14;0;0;0
2023-11-08;0;4;15;0;0;0
2023-11-07;1;4;15;0;1;0
2023-11-06;2;5;16;0;2;0
2023-11-05;0;3;14;0;0;0
2023-11-04;1;3;14;0;1;0
2023-11-03;0;2;13;0;0;0
2023-11-02;0;2;13;0;0;0
2023-11-01;0;2;13;0;0;0
2023-10-31;2;3;14;0;2;0
2023-10-30;0;1;12;0;0;0
2023-10-29;0;1;12;0;0;0
2023-10-28;0;1;13;0;0;0
2023-10-27;0;2;13;0;0;0
2023-10-26;0;2;14;0;0;0
2023-10-25;1;3;17;0;1;0
2023-10-24;0;2;17;0;0;0
2023-10-23;0;3;17;0;0;0
2023-10-22;0;5;17;0;0;0
2023-10-21;1;5;17;0;1;0
2023-10-20;0;4;16;0;0;0
2023-10-19;1;4;18;0;1;0
2023-10-18;0;5;23;0;0;0
2023-10-17;1;5;23;0;1;0
2023-10-16;2;5;25;0;2;0
2023-10-15;0;3;23;0;0;0
2023-10-14;0;5;23;0;0;0
2023-10-13;0;5;23;0;0;0
2023-10-12;2;5;24;0;2;0
2023-10-11;0;3;22;0;0;0
2023-10-10;1;3;22;0;1;0
2023-10-09;0;2;21;0;0;0
2023-10-08;2;3;21;0;2;0
2023-10-07;0;1;19;0;0;0
2023-10-06;0;1;19;0;0;0
2023-10-05;0;2;19;0;0;0
2023-10-04;0;2;20;0;0;0
2023-10-03;0;3;21;0;0;0
2023-10-02;1;6;22;0;1;0
2023-10-01;0;6;25;0;0;0
2023-09-30;0;6;28;0;0;0
2023-09-29;1;6;33;0;1;0
2023-09-28;0;5;33;0;0;0
2023-09-27;1;5;33;0;1;0
2023-09-26;3;6;33;0;2;0
2023-09-25;1;9;32;0;1;0
2023-09-24;0;8;32;0;0;0
2023-09-23;0;12;32;0;0;0
2023-09-22;0;12;32;0;0;0
2023-09-21;0;12;33;0;0;0
2023-09-20;2;12;33;0;2;0
2023-09-19;6;11;31;0;6;0
2023-09-18;0;5;29;0;0;0
2023-09-17;4;5;31;0;4;0
2023-09-16;0;1;31;0;0;0
2023-09-15;0;1;33;0;0;0
2023-09-14;0;1;35;0;0;0
2023-09-13;1;1;36;0;1;0
2023-09-12;0;0;35;0;0;0
2023-09-11;0;1;37;0;0;0
2023-09-10;0;2;37;0;0;0
2023-09-09;0;3;38;0;0;0
2023-09-08;0;7;39;0;0;0
2023-09-07;0;10;41;0;0;2
2023-09-06;0;15;44;0;0;4
2023-09-05;1;16;45;0;1;4
2023-09-04;1;15;45;0;1;2
2023-09-03;1;15;44;0;0;4
2023-09-02;5;16;44;0;5;3
2023-09-01;3;12;39;0;1;2
2023-08-31;5;11;40;0;2;1
2023-08-30;2;9;39;0;1;1
2023-08-29;2;9;38;0;0;0
2023-08-28;2;8;38;0;1;0
2023-08-27;2;8;41;0;1;0
2023-08-26;3;11;41;0;2;0
2023-08-25;2;11;39;0;0;0
2023-08-24;2;15;39;0;0;0
2023-08-23;3;17;42;0;1;0
2023-08-22;1;18;42;0;0;0
2023-08-21;1;18;43;0;0;0
2023-08-20;6;19;43;0;4;0
2023-08-19;3;17;39;0;2;0
2023-08-18;4;15;41;0;4;0
2023-08-17;3;12;38;0;2;0
2023-08-16;3;11;37;0;2;0
2023-08-15;3;11;37;0;1;0
2023-08-14;1;13;36;0;0;0
2023-08-13;4;14;36;0;3;0
2023-08-12;2;12;36;0;1;0
2023-08-11;2;11;35;0;1;0
2023-08-10;1;10;35;0;1;0
2023-08-09;3;9;39;0;3;0
2023-08-08;3;8;37;0;0;0
2023-08-07;3;9;39;0;3;0
2023-08-06;3;6;37;1;1;0
2023-08-05;1;5;36;0;0;0
2023-08-04;1;9;36;0;0;0
2023-08-03;1;10;37;0;0;0
2023-08-02;3;10;38;0;1;0
2023-08-01;2;8;37;0;1;0
2023-07-31;1;11;36;0;0;0
2023-07-30;1;12;36;0;1;0
2023-07-29;4;12;35;0;3;0
2023-07-28;2;8;32;0;1;0
2023-07-27;1;7;31;0;0;0
2023-07-26;1;11;32;0;1;0
2023-07-25;4;11;32;0;2;0
2023-07-24;2;10;30;1;0;1
2023-07-23;3;12;31;0;1;1
2023-07-22;1;11;31;0;0;1
2023-07-21;2;11;31;0;1;1
2023-07-20;5;13;30;0;4;1
2023-07-19;2;10;27;0;1;1
2023-07-18;3;10;27;0;2;1
2023-07-17;3;13;25;0;1;1
2023-07-16;2;13;25;0;0;0
2023-07-15;2;15;27;0;0;0
2023-07-14;4;16;28;0;2;0
2023-07-13;4;14;26;0;2;0
2023-07-12;1;12;24;0;1;0
2023-07-11;6;12;26;0;4;0
2023-07-10;4;9;24;0;1;0
2023-07-09;4;8;23;0;3;0
2023-07-08;3;5;20;0;0;0
2023-07-07;2;4;20;0;1;0
2023-07-06;1;3;19;0;0;0
2023-07-05;2;3;21;0;1;0
2023-07-04;2;2;20;0;1;0
2023-07-03;0;2;23;0;0;0
2023-07-02;0;3;23;0;0;1
2023-07-01;1;4;24;0;0;1
2023-06-30;1;5;25;0;0;1
2023-06-29;0;6;27;0;0;2
2023-06-28;1;6;27;0;0;2
2023-06-27;2;6;27;0;0;1
2023-06-26;2;6;29;0;1;2
2023-06-25;2;6;28;0;0;2
2023-06-24;1;5;28;0;1;2
2023-06-23;1;5;28;0;0;2
2023-06-22;0;7;28;0;0;2
2023-06-21;2;8;29;0;0;2
2023-06-20;2;8;29;0;1;1
2023-06-19;2;9;28;0;0;2
2023-06-18;1;12;28;0;0;3
2023-06-17;3;14;29;0;0;4
2023-06-16;5;14;29;0;4;4
2023-06-15;1;10;25;0;1;4
2023-06-14;2;9;24;0;0;3
2023-06-13;2;9;27;0;0;2
2023-06-12;4;10;27;0;3;3
2023-06-11;4;8;25;0;2;2
2023-06-10;1;10;23;0;0;3
2023-06-09;2;10;23;0;0;4
2023-06-08;2;11;24;0;0;4
2023-06-07;1;12;26;0;0;3
2023-06-06;2;13;26;0;1;2
2023-06-05;3;12;25;1;0;2
2023-06-04;6;12;25;1;2;2
2023-06-03;3;13;27;0;0;2
2023-06-02;3;13;29;0;1;3
2023-06-01;4;12;28;0;1;2
2023-05-31;5;11;28;0;2;3
2023-05-30;2;9;26;0;0;3
2023-05-29;3;10;27;0;0;3
2023-05-28;4;10;29;0;2;3
2023-05-27;2;8;28;0;0;2
2023-05-26;3;8;29;0;0;3
2023-05-25;3;9;29;0;1;2
2023-05-24;3;7;29;0;0;3
2023-05-23;3;8;29;0;0;3
2023-05-22;2;7;31;0;1;3
2023-05-21;2;9;30;0;0;3
2023-05-20;1;8;30;0;0;2
2023-05-19;2;10;30;0;1;2
2023-05-18;1;9;30;0;0;2
2023-05-17;2;9;30;0;0;3
2023-05-16;2;10;30;0;0;3
2023-05-15;3;12;30;0;3;3
2023-05-14;2;9;28;0;0;2
2023-05-13;3;9;28;0;0;1
2023-05-12;1;8;28;0;0;1
2023-05-11;2;12;28;0;0;2
2023-05-10;2;16;30;0;2;3
2023-05-09;3;14;29;0;2;3
2023-05-08;1;14;30;0;0;3
2023-05-07;2;14;30;0;0;2
2023-05-06;1;14;31;0;0;2
2023-05-05;6;16;32;0;4;1
2023-05-04;4;13;32;0;2;2
2023-05-03;1;12;31;0;0;2
2023-05-02;4;12;31;0;1;1
2023-05-01;2;10;32;0;1;1
2023-04-30;2;9;31;0;1;1
2023-04-29;3;10;30;0;2;1
2023-04-28;3;9;29;0;1;0
2023-04-27;3;8;29;0;1;1
2023-04-26;1;7;31;0;0;1
2023-04-25;2;8;33;0;1;1
2023-04-24;2;7;32;0;0;1
2023-04-23;3;6;32;0;2;1
2023-04-22;2;4;30;0;0;1
2023-04-21;1;6;31;0;0;0
2023-04-20;2;7;32;0;0;0
2023-04-19;3;7;32;0;1;0
2023-04-18;2;6;32;0;0;0
2023-04-17;1;8;32;0;0;0
2023-04-16;2;10;37;0;1;0
2023-04-15;3;12;36;0;2;0
2023-04-14;2;10;35;0;0;0
2023-04-13;1;11;36;0;0;0
2023-04-12;2;12;36;0;1;1
2023-04-11;3;15;35;0;1;2
2023-04-10;4;15;34;0;2;2
2023-04-09;4;13;34;0;3;2
2023-04-08;2;12;33;0;0;2
2023-04-07;3;11;35;0;3;2
2023-04-06;1;9;33;0;0;3
2023-04-05;4;10;34;0;2;1
2023-04-04;2;8;32;0;0;2
2023-04-03;2;11;32;0;0;2
2023-04-02;2;14;33;0;1;1
2023-04-01;2;13;32;0;0;1
2023-03-31;1;13;32;0;1;1
2023-03-30;2;12;32;0;0;2
2023-03-29;2;12;32;0;0;2
2023-03-28;3;13;32;0;2;4
2023-03-27;5;10;30;0;3;2
2023-03-26;2;8;27;0;0;1
2023-03-25;1;8;27;0;0;1
2023-03-24;2;13;29;0;1;1
2023-03-23;2;12;28;0;0;2
2023-03-22;2;13;28;0;1;2
2023-03-21;1;15;27;0;0;2
2023-03-20;2;14;28;0;1;2
2023-03-19;2;12;29;0;0;1
2023-03-18;5;11;29;0;5;1
2023-03-17;2;8;29;0;0;1
2023-03-16;2;12;33;0;0;2
2023-03-15;4;13;35;0;1;2
2023-03-14;2;13;36;0;0;2
2023-03-13;1;14;36;0;0;2
2023-03-12;1;14;37;0;0;1
2023-03-11;3;15;38;0;1;1
2023-03-10;4;14;37;0;2;2
2023-03-09;4;12;36;0;2;2
2023-03-08;2;9;34;0;1;2
2023-03-07;3;9;34;0;1;2
2023-03-06;2;7;33;0;0;2
2023-03-05;1;7;35;0;0;1
2023-03-04;2;7;36;0;1;1
2023-03-03;2;5;36;0;0;1
2023-03-02;1;5;36;0;0;1
2023-03-01;2;7;36;0;1;2
2023-02-28;2;6;37;0;0;2
2023-02-27;2;6;37;0;0;2
2023-02-26;1;6;37;0;0;1
2023-02-25;1;7;40;0;0;1
2023-02-24;2;10;41;0;0;1
2023-02-23;4;9;43;0;2;2
2023-02-22;1;13;43;0;0;2
2023-02-21;2;18;45;0;0;2
2023-02-20;2;20;47;0;0;2
2023-02-19;2;21;47;0;1;2
2023-02-18;4;20;48;0;2;1
2023-02-17;1;20;47;0;0;0
2023-02-16;7;22;51;0;7;0
2023-02-15;5;16;58;0;2;0
2023-02-14;2;14;59;0;1;0
2023-02-13;3;13;66;0;2;0
2023-02-12;1;12;73;0;0;0
2023-02-11;4;12;78;0;2;0
2023-02-10;4;11;86;0;1;0
2023-02-09;2;11;87;0;0;0
2023-02-08;3;13;89;0;1;0
2023-02-07;2;11;90;0;0;0
2023-02-06;2;11;91;0;1;0
2023-02-05;2;12;93;0;0;0
2023-02-04;3;12;95;0;1;0
2023-02-03;2;10;94;0;1;0
2023-02-02;3;13;96;0;2;0
2023-02-01;1;12;96;0;0;0
2023-01-31;2;15;96;0;0;0
2023-01-30;3;16;96;0;2;0
2023-01-29;1;16;95;0;1;0
2023-01-28;2;17;94;0;2;0
2023-01-27;5;15;92;0;5;0
2023-01-26;1;12;89;0;0;0
2023-01-25;3;13;89;0;2;0
2023-01-24;3;16;89;0;2;0
2023-01-23;2;29;88;0;2;0
2023-01-22;2;30;89;0;2;0
2023-01-21;0;36;91;0;0;1
2023-01-20;3;46;92;0;2;0
2023-01-19;1;48;91;0;1;0
2023-01-18;5;57;91;0;4;0
2023-01-17;16;54;88;1;15;0
2023-01-16;4;41;74;0;3;0
2023-01-15;9;40;76;0;7;2
2023-01-14;11;34;69;0;9;2
2023-01-13;6;28;61;0;5;2
2023-01-12;12;25;58;0;9;1
2023-01-11;4;15;50;0;3;1
2023-01-10;3;15;47;0;1;1
2023-01-09;3;16;50;0;1;1
2023-01-08;2;15;49;0;1;1
2023-01-07;5;14;48;0;3;1
2023-01-06;4;12;48;0;2;1
2023-01-05;1;9;47;0;0;1
2023-01-04;4;9;47;0;3;1
2023-01-03;3;7;48;0;2;1
2023-01-02;1;6;48;1;0;1
2023-01-01;2;9;49;1;0;1
2022-12-31;3;11;52;0;1;1
2022-12-30;1;12;51;0;0;1
2022-12-29;1;17;53;0;0;1
2022-12-28;3;18;54;0;2;1
2022-12-27;2;18;52;0;0;1
2022-12-26;4;19;54;0;2;1
2022-12-25;3;18;54;0;1;1
2022-12-24;4;18;53;0;2;1
2022-12-23;5;21;51;0;4;1
2022-12-22;3;17;48;0;2;1
2022-12-21;3;16;47;0;2;1
2022-12-20;2;16;47;0;1;1
2022-12-19;2;15;46;0;1;1
2022-12-18;3;14;45;0;3;1
2022-12-17;7;15;42;0;6;1
2022-12-16;0;9;41;0;0;1
2022-12-15;1;9;44;0;1;1
2022-12-14;2;12;46;0;2;1
2022-12-13;1;11;46;0;0;1
2022-12-12;0;11;47;0;0;1
2022-12-11;5;15;50;1;4;1
2022-12-10;1;14;48;1;0;2
2022-12-09;1;15;50;0;0;2
2022-12-08;5;18;52;0;4;2
2022-12-07;2;14;49;0;0;2
2022-12-06;2;15;51;0;1;2
2022-12-05;5;15;53;1;3;3
2022-12-04;5;12;52;1;1;3
2022-12-03;3;13;52;1;1;3
2022-12-02;5;14;53;1;2;3
2022-12-01;4;11;54;1;0;2
2022-11-30;3;11;55;1;1;2
2022-11-29;4;11;56;1;1;2
2022-11-28;2;11;57;1;0;4
2022-11-27;5;13;58;0;2;4
2022-11-26;5;11;56;0;2;4
2022-11-25;2;9;56;0;0;3
2022-11-24;3;8;58;1;0;2
2022-11-23;3;13;62;1;1;1
2022-11-22;4;16;62;1;1;1
2022-11-21;4;19;61;1;2;1
2022-11-20;3;20;60;1;0;1
2022-11-19;3;21;62;1;0;2
2022-11-18;2;24;64;2;0;3
2022-11-17;8;26;66;1;4;2
2022-11-16;7;23;67;1;3;2
2022-11-15;7;22;66;1;3;1
2022-11-14;5;20;64;1;2;1
2022-11-13;5;19;65;1;0;1
2022-11-12;6;21;65;1;2;2
2022-11-11;5;21;66;1;2;3
2022-11-10;6;20;65;1;2;2
2022-11-09;6;21;63;1;2;1
2022-11-08;5;22;62;1;3;1
2022-11-07;5;20;62;1;2;1
2022-11-06;5;20;62;1;2;1
2022-11-05;6;21;61;1;4;2
2022-11-04;3;18;58;1;0;2
2022-11-03;5;16;58;1;1;1
2022-11-02;5;15;60;1;2;1
2022-11-01;3;15;63;1;2;1
2022-10-31;4;18;63;1;1;1
2022-10-30;4;16;63;1;2;1
2022-10-29;2;14;66;1;1;2
2022-10-28;1;15;67;1;0;2
2022-10-27;3;17;70;1;2;2
2022-10-26;4;17;71;1;2;2
2022-10-25;6;16;70;1;5;2
2022-10-24;2;16;65;0;1;2
2022-10-23;2;17;65;0;0;2
2022-10-22;4;18;65;0;0;1
2022-10-21;4;21;69;0;2;1
2022-10-20;4;19;69;0;2;1
2022-10-19;4;21;70;0;2;1
2022-10-18;6;22;71;0;5;2
2022-10-17;4;18;73;1;2;2
2022-10-16;3;17;74;1;1;2
2022-10-15;7;19;76;0;3;2
2022-10-14;3;17;81;0;0;2
2022-10-13;6;18;84;0;2;2
2022-10-12;6;17;90;0;2;2
2022-10-11;3;16;91;0;0;2
2022-10-10;4;20;94;0;2;3
2022-10-09;4;23;95;0;3;4
2022-10-08;4;22;98;0;2;4
2022-10-07;4;21;99;0;1;3
2022-10-06;2;25;102;0;1;4
2022-10-05;4;26;105;0;1;4
2022-10-04;6;28;106;0;3;4
2022-10-03;8;28;108;0;5;4
2022-10-02;5;24;107;0;3;2
2022-10-01;4;21;113;0;1;2
2022-09-30;7;20;116;0;3;1
2022-09-29;5;17;117;0;2;2
2022-09-28;5;19;121;0;3;2
2022-09-27;7;19;127;0;2;3
2022-09-26;4;20;132;0;2;3
2022-09-25;3;21;138;0;0;1
2022-09-24;4;27;152;0;1;2
2022-09-23;4;28;159;0;0;1
2022-09-22;5;31;606;0;5;2
2022-09-21;4;34;1398;0;2;1
2022-09-20;6;35;2017;0;3;3
2022-09-19;5;40;2546;0;3;3
2022-09-18;8;40;3083;1;5;2
2022-09-17;6;39;3762;1;3;2
2022-09-16;5;40;4370;1;2;2
2022-09-15;12;44;5075;1;8;3
2022-09-14;5;39;5646;1;2;3
2022-09-13;10;41;6262;1;7;6
2022-09-12;8;37;6821;1;1;3
2022-09-11;6;32;7330;1;3;1
2022-09-10;7;34;7860;1;3;1
2022-09-09;7;33;8456;1;2;0
2022-09-08;7;40;9018;1;4;0
2022-09-07;6;40;9584;0;4;0
2022-09-06;8;41;10228;0;3;2
2022-09-05;6;42;10797;0;2;2
2022-09-04;10;49;11261;0;4;2
2022-09-03;7;50;11825;0;4;2
2022-09-02;13;53;12432;0;7;2
2022-09-01;7;58;13019;0;3;1
2022-08-31;6;62;13619;1;2;2
2022-08-30;9;510;14334;1;6;19
2022-08-29;13;1301;15060;1;8;35
2022-08-28;8;1914;15557;1;7;48
2022-08-27;11;2441;16156;0;7;54
2022-08-26;17;2975;16779;0;12;57
2022-08-25;11;3646;17339;0;7;69
2022-08-24;456;4250;17903;3;337;74
2022-08-23;841;4583;18112;3;643;68
2022-08-22;672;4440;18008;3;564;73
2022-08-21;575;4465;17909;3;479;76
2022-08-20;606;4531;18001;4;480;70
2022-08-19;770;4535;18100;7;595;71
2022-08-18;693;4430;18082;8;562;79
2022-08-17;788;4437;18132;8;637;81
2022-08-16;691;4333;18185;3;529;73
2022-08-15;716;4351;18224;3;572;79
2022-08-14;682;4418;18244;4;541;98
2022-08-13;599;4433;18343;4;489;86
2022-08-12;649;4402;18570;4;513;94
2022-08-11;699;4438;18706;6;555;98
2022-08-10;683;4476;18816;6;544;86
2022-08-09;698;4508;18896;6;537;87
2022-08-08;781;4555;19023;9;610;92
2022-08-07;692;4668;18955;7;518;112
2022-08-06;593;4862;19025;9;467;109
2022-08-05;714;4890;19272;11;579;113
2022-08-04;752;4909;19357;10;597;104
2022-08-03;734;4920;19484;9;569;94
2022-08-02;735;4902;19670;9;592;105
2022-08-01;880;4865;19751;7;698;109
2022-07-31;852;4698;19660;8;712;136
2022-07-30;615;4493;19551;9;490;131
2022-07-29;727;4462;19752;9;564;147
2022-07-28;770;4449;19951;9;628;150
2022-07-27;708;4384;20055;6;558;135
2022-07-26;704;4396;20261;2;558;142
2022-07-25;686;4446;20458;2;530;142
2022-07-24;661;4668;20618;2;502;169
2022-07-23;597;4742;20805;2;459;173
2022-07-22;715;4884;21203;3;532;176
2022-07-21;737;4986;21541;6;558;174
2022-07-20;741;5158;21800;9;572;172
2022-07-19;773;5249;22192;9;609;175
2022-07-18;921;5307;22563;6;661;180
2022-07-17;755;5261;22730;6;543;199
2022-07-16;760;5369;23137;4;553;202
2022-07-15;820;5337;23531;5;610;209
2022-07-14;945;5297;23919;8;680;220
2022-07-13;856;5307;24370;5;644;215
2022-07-12;877;5326;24744;9;635;217
2022-07-11;882;5408;25094;5;598;227
2022-07-10;870;5562;25454;3;642;248
2022-07-09;740;5575;25855;3;526;263
2022-07-08;808;5630;26594;4;555;285
2022-07-07;950;5674;27398;3;673;304
2022-07-06;939;5674;28402;7;638;310
2022-07-05;989;5778;29983;6;706;323
2022-07-04;1035;5794;30796;9;716;318
2022-07-03;885;5821;31656;9;643;344
2022-07-02;865;5940;32708;12;597;346
2022-07-01;871;6047;34182;10;581;371
2022-06-30;962;6169;35575;12;638;402
2022-06-29;1070;6363;36877;12;748;416
2022-06-28;1051;6453;38061;13;678;437
2022-06-27;1089;6581;39324;14;714;458
2022-06-26;1037;6834;40503;18;703;498
2022-06-25;1038;7063;41711;20;714;495
2022-06-24;1035;7177;42891;20;655;504
2022-06-23;1224;7468;44143;25;772;519
2022-06-22;1250;7619;44768;23;827;536
2022-06-21;1225;7787;46069;26;756;574
2022-06-20;1437;8143;47214;30;855;590
2022-06-19;1374;8293;47894;43;784;586
2022-06-18;1320;8465;48948;46;728;604
2022-06-17;1581;8660;50316;53;889;609
2022-06-16;1612;8776;51289;67;855;623
2022-06-15;1723;9151;52633;71;870;640
2022-06-14;1892;9605;53960;72;1008;657
2022-06-13;1768;10219;54947;94;965;665
2022-06-12;1660;11458;55687;105;894;672
2022-06-11;1717;12065;56668;125;877;711
2022-06-10;1935;12706;57829;131;923;750
2022-06-09;2224;13461;59090;130;1148;791
2022-06-08;2330;14365;59962;128;1223;826
2022-06-07;2734;15063;60587;112;1575;868
2022-06-06;3257;15346;60870;113;2108;875
2022-06-05;2384;15105;60835;119;1340;869
2022-06-04;2487;15650;61748;116;1396;885
2022-06-03;2722;16065;62846;114;1466;898
2022-06-02;3233;16397;63696;131;1787;961
2022-06-01;3145;16354;63881;135;1760;950
2022-05-31;3102;16393;64215;138;1733;969
2022-05-30;3147;15975;64029;120;1761;992
2022-05-29;3040;16263;63853;116;1817;977
2022-05-28;2998;16305;63676;117;1804;968
2022-05-27;3177;15974;63820;117;1830;975
2022-05-26;3178;15928;64148;112;1742;996
2022-05-25;3211;16198;64879;107;1772;986
2022-05-24;2448;16170;65349;102;1347;954
2022-05-23;3460;17072;66777;142;1923;974
2022-05-22;3083;17262;66547;129;1705;976
2022-05-21;2638;17469;66622;141;1434;972
2022-05-20;3163;17719;67013;146;1721;958
2022-05-19;3530;17821;65876;138;1925;990
2022-05-18;3233;17863;65895;124;1786;980
2022-05-17;3608;18210;66040;125;2107;958
2022-05-16;3636;18033;66065;126;2087;953
2022-05-15;3255;17709;65522;124;1854;943
2022-05-14;2975;17652;65713;120;1697;958
2022-05-13;3258;18049;66046;126;1845;944
2022-05-12;3474;18485;66103;133;2003;964
2022-05-11;3609;19009;65283;129;2138;964
2022-05-10;3363;19196;64674;122;1973;959
2022-05-09;3115;19222;64563;121;1869;946
