﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;28;90;312;5;8;13
2024-05-01;25;91;315;6;8;13
2024-04-30;30;91;320;7;11;13
2024-04-29;28;87;321;7;10;13
2024-04-28;27;86;325;6;9;13
2024-04-27;27;83;327;5;9;13
2024-04-26;23;87;324;4;4;15
2024-04-25;32;90;333;4;13;14
2024-04-24;26;86;328;4;6;15
2024-04-23;26;94;330;4;10;15
2024-04-22;25;95;335;4;8;17
2024-04-21;20;98;337;5;7;17
2024-04-20;28;98;338;5;13;16
2024-04-19;28;98;337;6;9;16
2024-04-18;26;108;337;6;10;15
2024-04-17;31;108;337;6;12;13
2024-04-16;27;108;339;7;9;13
2024-04-15;28;106;343;5;7;16
2024-04-14;26;103;345;5;7;16
2024-04-13;31;106;350;5;9;15
2024-04-12;42;106;354;3;21;15
2024-04-11;36;90;347;4;15;15
2024-04-10;33;83;342;3;7;15
2024-04-09;29;84;347;2;8;14
2024-04-08;24;88;351;3;4;17
2024-04-07;31;97;354;3;9;17
2024-04-06;32;100;352;5;11;14
2024-04-05;24;105;347;3;7;14
2024-04-04;29;109;348;4;9;17
2024-04-03;23;105;345;3;7;17
2024-04-02;33;111;352;2;9;15
2024-04-01;36;112;352;1;14;17
2024-03-31;28;107;349;1;10;15
2024-03-30;39;112;351;1;17;15
2024-03-29;32;105;350;4;10;16
2024-03-28;28;102;359;4;9;17
2024-03-27;33;105;359;5;14;19
2024-03-26;25;99;354;5;6;17
2024-03-25;28;103;358;7;7;17
2024-03-24;39;111;359;9;12;16
2024-03-23;30;111;359;7;9;13
2024-03-22;31;111;363;6;10;13
2024-03-21;35;114;362;7;10;13
2024-03-20;36;118;364;6;13;14
2024-03-19;28;118;362;5;9;16
2024-03-18;38;120;363;7;14;17
2024-03-17;32;116;360;6;14;16
2024-03-16;28;113;357;5;10;15
2024-03-15;34;111;365;5;14;16
2024-03-14;31;104;357;4;13;15
2024-03-13;32;97;356;5;10;15
2024-03-12;29;96;360;5;9;14
2024-03-11;34;93;362;5;15;15
2024-03-10;25;92;356;6;10;15
2024-03-09;25;90;351;8;7;14
2024-03-08;28;95;360;6;9;15
2024-03-07;28;98;363;8;5;14
2024-03-06;34;109;369;7;11;14
2024-03-05;29;117;373;6;8;14
2024-03-04;36;119;379;5;10;14
2024-03-03;31;118;378;5;14;14
2024-03-02;32;113;378;5;12;13
2024-03-01;30;108;378;5;10;13
2024-02-29;34;110;377;5;14;11
2024-02-28;42;109;370;6;19;12
2024-02-27;28;100;363;6;9;12
2024-02-26;29;103;370;7;7;13
2024-02-25;30;108;375;7;11;13
2024-02-24;26;107;374;5;11;13
2024-02-23;31;107;376;6;12;13
2024-02-22;31;106;372;5;10;13
2024-02-21;35;114;375;5;10;13
2024-02-20;35;109;379;3;10;13
2024-02-19;35;109;386;4;12;14
2024-02-18;31;111;383;4;13;15
2024-02-17;30;109;382;4;9;14
2024-02-16;31;110;387;4;16;12
2024-02-15;35;99;386;4;12;11
2024-02-14;29;101;388;2;11;11
2024-02-13;26;102;388;2;11;11
2024-02-12;31;104;389;2;13;11
2024-02-11;26;107;384;2;10;11
2024-02-10;28;111;381;2;7;12
2024-02-09;29;111;386;4;10;13
2024-02-08;30;113;391;4;14;11
2024-02-07;30;113;391;5;10;12
2024-02-06;29;113;393;4;13;11
2024-02-05;28;107;396;5;12;11
2024-02-04;32;107;401;4;14;10
2024-02-03;27;111;398;4;10;10
2024-02-02;33;112;398;3;12;12
2024-02-01;34;109;401;4;14;11
2024-01-31;30;107;402;4;10;12
2024-01-30;23;105;405;6;8;12
2024-01-29;31;110;408;5;10;12
2024-01-28;37;115;411;4;17;12
2024-01-27;30;116;402;3;11;11
2024-01-26;31;115;401;5;13;12
2024-01-25;31;113;400;6;12;11
2024-01-24;27;115;401;5;12;13
2024-01-23;27;119;396;3;11;13
2024-01-22;32;121;395;2;15;14
2024-01-21;33;116;395;4;14;14
2024-01-20;30;114;393;5;10;13
2024-01-19;31;113;399;5;14;14
2024-01-18;34;106;393;4;14;13
2024-01-17;33;104;397;4;14;12
2024-01-16;31;105;396;4;15;12
2024-01-15;26;104;395;5;10;12
2024-01-14;28;106;399;5;11;14
2024-01-13;25;112;398;4;8;15
2024-01-12;24;121;407;5;11;15
2024-01-11;32;121;408;2;11;14
2024-01-10;32;119;409;2;15;12
2024-01-09;32;119;411;2;12;13
2024-01-08;28;122;410;2;13;14
2024-01-07;33;122;408;3;11;15
2024-01-06;36;119;406;2;14;15
2024-01-05;32;118;402;2;12;15
2024-01-04;22;114;405;2;8;13
2024-01-03;33;114;409;5;16;12
2024-01-02;35;110;405;6;16;12
2024-01-01;30;107;404;4;13;13
2023-12-31;27;103;408;5;7;15
2023-12-30;31;104;414;5;14;15
2023-12-29;28;105;427;4;6;15
2023-12-28;32;111;450;5;9;14
2023-12-27;31;114;465;3;11;14
2023-12-26;30;113;470;5;12;12
2023-12-25;30;118;479;6;5;13
2023-12-24;34;129;491;7;14;16
2023-12-23;33;130;494;5;16;16
2023-12-22;32;128;493;5;12;16
2023-12-21;33;125;504;5;15;17
2023-12-20;28;128;503;7;11;18
2023-12-19;39;129;516;6;18;15
2023-12-18;33;125;516;5;16;18
2023-12-17;32;126;517;5;10;17
2023-12-16;32;126;521;4;15;15
2023-12-15;32;122;529;4;8;14
2023-12-14;40;121;541;4;16;14
2023-12-13;32;114;540;3;12;15
2023-12-12;35;116;541;2;15;13
2023-12-11;30;113;550;2;15;13
2023-12-10;28;110;556;2;7;14
2023-12-09;26;117;569;3;11;17
2023-12-08;23;123;580;4;11;16
2023-12-07;23;127;588;5;12;17
2023-12-06;32;145;593;7;13;28
2023-12-05;29;162;602;7;11;36
2023-12-04;32;175;607;8;11;38
2023-12-03;38;179;623;7;15;39
2023-12-02;38;185;630;5;15;38
2023-12-01;39;184;628;3;16;38
2023-11-30;48;185;634;9;16;35
2023-11-29;58;187;642;8;20;34
2023-11-28;62;190;643;11;22;34
2023-11-27;54;183;644;11;15;36
2023-11-26;57;190;653;10;17;39
2023-11-25;53;190;652;10;16;41
2023-11-24;55;188;656;11;18;41
2023-11-23;52;184;658;10;15;40
2023-11-22;61;193;660;11;19;37
2023-11-21;56;193;667;11;12;37
2023-11-20;62;192;678;11;18;36
2023-11-19;59;186;674;12;17;36
2023-11-18;59;195;676;11;18;36
2023-11-17;59;199;683;11;16;37
2023-11-16;63;202;689;11;22;35
2023-11-15;63;201;683;10;16;34
2023-11-14;56;207;686;8;15;34
2023-11-13;55;209;693;9;16;35
2023-11-12;67;216;696;11;22;34
2023-11-11;64;210;691;9;19;35
2023-11-10;70;218;691;8;21;37
2023-11-09;70;218;688;8;23;36
2023-11-08;68;209;680;8;20;39
2023-11-07;53;209;679;7;19;39
2023-11-06;57;215;682;8;17;40
2023-11-05;55;219;686;10;15;40
2023-11-04;72;227;685;14;24;39
2023-11-03;63;222;682;13;26;39
2023-11-02;59;213;682;15;20;36
2023-11-01;60;214;684;15;23;37
2023-10-31;62;210;680;15;15;36
2023-10-30;66;213;686;15;24;38
2023-10-29;68;217;682;11;23;38
2023-10-28;68;216;677;12;27;38
2023-10-27;60;201;672;15;14;38
2023-10-26;60;204;678;15;18;34
2023-10-25;58;210;681;14;17;36
2023-10-24;60;216;690;12;17;34
2023-10-23;59;215;693;13;25;38
2023-10-22;67;209;683;17;20;36
2023-10-21;60;212;680;15;17;37
2023-10-20;59;215;684;13;21;39
2023-10-19;64;210;686;12;21;35
2023-10-18;66;205;687;15;21;37
2023-10-17;55;201;689;14;16;35
2023-10-16;65;203;688;13;14;40
2023-10-15;73;206;694;13;23;36
2023-10-14;60;204;684;14;19;38
2023-10-13;64;207;689;14;20;38
2023-10-12;56;199;693;15;17;36
2023-10-11;61;204;693;14;19;39
2023-10-10;58;211;697;14;14;38
2023-10-09;61;223;704;13;23;41
2023-10-08;69;219;701;14;17;36
2023-10-07;62;223;703;10;21;35
2023-10-06;61;223;703;10;17;36
2023-10-05;62;226;705;10;21;39
2023-10-04;70;228;703;10;27;40
2023-10-03;63;221;698;11;19;38
2023-10-02;69;222;692;11;26;40
2023-10-01;63;220;687;11;23;35
2023-09-30;57;215;677;14;20;32
2023-09-29;61;212;682;14;21;33
2023-09-28;59;208;677;10;23;40
2023-09-27;58;209;673;10;15;44
2023-09-26;58;218;682;10;18;42
2023-09-25;69;222;682;10;31;48
2023-09-24;65;213;671;12;22;42
2023-09-23;62;206;668;11;17;38
2023-09-22;51;211;663;11;14;41
2023-09-21;62;213;663;12;18;44
2023-09-20;61;216;659;13;16;45
2023-09-19;63;224;668;10;24;40
2023-09-18;68;219;664;11;19;43
2023-09-17;63;220;668;14;18;41
2023-09-16;67;217;667;12;15;38
2023-09-15;65;220;677;8;20;39
2023-09-14;65;220;689;10;20;43
2023-09-13;67;222;690;11;23;45
2023-09-12;65;217;687;14;20;42
2023-09-11;72;217;692;14;20;42
2023-09-10;59;215;698;12;18;42
2023-09-09;66;212;700;12;19;39
2023-09-08;60;215;697;11;19;40
2023-09-07;63;209;701;10;21;42
2023-09-06;58;214;701;11;19;46
2023-09-05;69;213;697;12;22;48
2023-09-04;64;211;692;12;19;47
2023-09-03;61;216;691;12;17;44
2023-09-02;72;219;690;14;24;45
2023-09-01;57;216;688;13;16;47
2023-08-31;73;218;686;14;23;47
2023-08-30;66;210;691;17;17;50
2023-08-29;63;205;701;18;17;48
2023-08-28;73;200;702;18;25;45
2023-08-27;64;197;704;17;16;44
2023-08-26;70;200;710;18;18;46
2023-08-25;65;205;717;15;18;47
2023-08-24;69;204;720;13;13;46
2023-08-23;64;217;730;10;14;46
2023-08-22;64;234;738;11;17;45
2023-08-21;70;239;742;12;21;42
2023-08-20;71;242;743;15;24;43
2023-08-19;66;242;737;11;24;44
2023-08-18;62;244;735;11;17;47
2023-08-17;68;250;735;13;29;47
2023-08-16;70;236;725;16;22;47
2023-08-15;74;237;728;15;24;51
2023-08-14;74;232;726;15;18;48
2023-08-13;70;224;727;15;25;46
2023-08-12;70;217;721;16;24;47
2023-08-11;66;214;718;17;20;46
2023-08-10;67;213;722;18;19;45
2023-08-09;72;214;723;18;19;48
2023-08-08;71;210;726;17;18;50
2023-08-07;72;216;737;18;18;46
2023-08-06;69;225;740;13;16;46
2023-08-05;70;228;750;14;22;45
2023-08-04;72;233;753;12;19;45
2023-08-03;73;236;757;10;21;43
2023-08-02;66;240;759;10;15;48
2023-08-01;77;249;770;11;29;50
2023-07-31;70;245;770;12;23;49
2023-07-30;65;243;770;12;18;45
2023-07-29;74;248;779;11;21;48
2023-07-28;68;246;788;10;21;45
2023-07-27;77;240;795;11;26;42
2023-07-26;71;235;794;13;20;42
2023-07-25;76;232;795;15;24;40
2023-07-24;72;228;788;15;23;39
2023-07-23;72;229;780;15;21;36
2023-07-22;69;227;785;11;20;37
2023-07-21;68;224;788;12;18;41
2023-07-20;70;227;794;8;22;39
2023-07-19;74;227;799;11;19;41
2023-07-18;69;234;802;9;20;40
2023-07-17;69;229;819;11;22;39
2023-07-16;69;226;818;13;19;39
2023-07-15;69;235;822;11;21;40
2023-07-14;68;237;824;11;20;44
2023-07-13;69;241;825;13;24;43
2023-07-12;67;249;825;11;21;43
2023-07-11;71;253;825;9;20;40
2023-07-10;68;259;827;8;25;43
2023-07-09;67;259;829;10;22;42
2023-07-08;73;268;821;11;26;48
2023-07-07;69;264;818;9;25;52
2023-07-06;74;263;816;11;29;51
2023-07-05;65;262;813;9;21;50
2023-07-04;68;267;816;7;21;54
2023-07-03;70;269;817;8;19;55
2023-07-02;81;270;827;9;23;49
2023-07-01;76;264;826;9;28;52
2023-06-30;79;256;820;9;31;51
2023-06-29;79;251;824;9;29;52
2023-06-28;74;241;823;10;21;51
2023-06-27;83;242;834;11;29;55
2023-06-26;71;240;829;11;19;56
2023-06-25;68;245;834;10;18;52
2023-06-24;66;264;845;11;17;59
2023-06-23;79;269;855;11;21;54
2023-06-22;78;272;870;11;22;55
2023-06-21;79;271;877;12;26;56
2023-06-20;80;269;882;12;26;62
2023-06-19;78;266;882;10;25;60
2023-06-18;82;260;884;12;28;54
2023-06-17;78;254;881;13;19;54
2023-06-16;79;258;893;12;26;52
2023-06-15;73;249;898;12;20;54
2023-06-14;74;252;902;12;22;56
2023-06-13;78;258;907;12;24;58
2023-06-12;72;260;916;15;26;57
2023-06-11;73;256;917;16;23;56
2023-06-10;77;258;919;12;24;54
2023-06-09;67;263;928;12;17;54
2023-06-08;70;271;934;12;24;54
2023-06-07;80;270;938;14;21;58
2023-06-06;85;284;949;16;26;61
2023-06-05;76;283;954;14;21;60
2023-06-04;74;288;962;16;23;55
2023-06-03;93;290;977;15;27;50
2023-06-02;78;282;977;14;20;49
2023-06-01;74;288;983;13;26;50
2023-05-31;90;295;990;14;31;47
2023-05-30;83;298;989;14;28;51
2023-05-29;84;300;989;15;27;52
2023-05-28;71;300;993;14;19;50
2023-05-27;78;304;1007;15;27;46
2023-05-26;87;304;1010;17;31;48
2023-05-25;86;299;1019;15;26;47
2023-05-24;89;302;1032;14;33;45
2023-05-23;78;294;1029;15;26;49
2023-05-22;84;294;1028;13;29;52
2023-05-21;75;288;1033;13;21;48
2023-05-20;79;300;1037;12;29;46
2023-05-19;76;302;1032;11;27;48
2023-05-18;85;299;1041;12;29;48
2023-05-17;81;301;1043;11;28;47
2023-05-16;88;299;1048;14;25;51
2023-05-15;85;303;1056;12;26;50
2023-05-14;94;308;1058;10;32;48
2023-05-13;87;303;1060;11;32;49
2023-05-12;83;303;1058;11;30;47
2023-05-11;76;313;1054;11;30;49
2023-05-10;82;309;1050;12;22;49
2023-05-09;81;314;1062;11;28;48
2023-05-08;80;325;1059;10;29;50
2023-05-07;83;332;1059;11;31;48
2023-05-06;86;327;1053;12;32;50
2023-05-05;85;327;1063;10;34;50
2023-05-04;90;325;1067;12;30;51
2023-05-03;83;324;1072;13;26;51
2023-05-02;88;339;1075;15;34;52
2023-05-01;92;341;1079;14;26;47
2023-04-30;82;340;1080;13;28;47
2023-04-29;90;337;1086;14;32;48
2023-04-28;89;337;1089;15;31;48
2023-04-27;88;330;1089;16;34;48
2023-04-26;99;324;1089;15;38;46
2023-04-25;97;319;1080;17;35;49
2023-04-24;88;313;1076;13;30;52
2023-04-23;86;314;1079;15;25;53
2023-04-22;87;323;1084;14;34;53
2023-04-21;86;317;1088;14;31;53
2023-04-20;84;322;1087;14;27;52
2023-04-19;88;320;1091;17;29;49
2023-04-18;88;321;1090;16;30;53
2023-04-17;90;317;1095;18;32;56
2023-04-16;87;318;1096;17;29;55
2023-04-15;82;314;1094;16;26;56
2023-04-14;89;315;1098;16;29;53
2023-04-13;96;310;1106;16;28;55
2023-04-12;97;323;1107;17;28;52
2023-04-11;97;335;1115;18;29;50
2023-04-10;96;343;1120;16;39;56
2023-04-09;78;333;1112;16;24;57
2023-04-08;86;346;1115;16;30;57
2023-04-07;86;345;1115;15;21;58
2023-04-06;104;364;1122;17;41;60
2023-04-05;99;360;1111;15;38;58
2023-04-04;104;355;1104;16;34;54
2023-04-03;95;356;1103;17;31;57
2023-04-02;107;351;1094;18;41;55
2023-04-01;83;340;1082;15;29;56
2023-03-31;97;345;1081;13;40;59
2023-03-30;100;336;1076;13;34;58
2023-03-29;96;334;1074;13;30;58
2023-03-28;99;331;1075;14;33;58
2023-03-27;87;328;1066;14;33;58
2023-03-26;73;324;1057;15;29;59
2023-03-25;84;337;1053;17;27;61
2023-03-24;90;341;1066;16;32;61
2023-03-23;98;337;1064;20;39;61
2023-03-22;86;330;1052;20;29;63
2023-03-21;89;335;1053;21;25;55
2023-03-20;96;344;1059;22;33;53
2023-03-19;107;348;1054;21;37;54
2023-03-18;92;341;1050;21;26;55
2023-03-17;93;344;1071;23;35;57
2023-03-16;90;336;1078;21;28;58
2023-03-15;102;339;1093;19;44;61
2023-03-14;97;325;1086;20;33;56
2023-03-13;94;321;1094;16;33;54
2023-03-12;98;321;1093;15;32;54
2023-03-11;88;324;1094;13;25;55
2023-03-10;92;321;1115;14;31;52
2023-03-09;90;317;1124;16;28;51
2023-03-08;92;319;1136;20;26;51
2023-03-07;96;324;1150;20;30;49
2023-03-06;93;325;1164;17;34;48
2023-03-05;88;319;1174;18;33;54
2023-03-04;83;313;1175;17;21;54
2023-03-03;98;317;1194;16;35;51
2023-03-02;97;308;1200;15;30;49
2023-03-01;96;318;1216;12;34;50
2023-02-28;95;309;1219;11;32;48
2023-02-27;90;303;1229;15;22;45
2023-02-26;82;313;1237;17;23;51
2023-02-25;84;321;1255;18;18;50
2023-02-24;87;329;1272;19;26;52
2023-02-23;101;335;1270;16;38;49
2023-02-22;87;343;1253;15;25;51
2023-02-21;96;363;1261;13;29;51
2023-02-20;97;375;1254;9;29;52
2023-02-19;98;385;1248;11;31;51
2023-02-18;85;393;1243;10;31;47
2023-02-17;94;396;1245;9;33;50
2023-02-16;102;394;1245;9;41;48
2023-02-15;106;396;1232;11;36;49
2023-02-14;110;402;1223;10;41;51
2023-02-13;97;403;1214;14;36;51
2023-02-12;106;404;1216;14;35;50
2023-02-11;95;414;1210;18;37;52
2023-02-10;99;420;1214;18;41;51
2023-02-09;106;410;1216;20;42;50
2023-02-08;109;409;1210;19;43;49
2023-02-07;109;407;1197;16;45;55
2023-02-06;100;410;1196;13;40;56
2023-02-05;110;406;1193;13;44;55
2023-02-04;102;405;1197;12;39;56
2023-02-03;100;395;1187;14;34;55
2023-02-02;107;401;1196;12;43;54
2023-02-01;107;390;1193;14;41;57
2023-01-31;106;374;1196;16;37;55
2023-01-30;107;356;1192;17;38;52
2023-01-29;108;352;1204;16;36;51
2023-01-28;90;333;1203;14;27;50
2023-01-27;112;333;1220;13;43;51
2023-01-26;102;316;1227;11;39;50
2023-01-25;91;314;1228;11;21;50
2023-01-24;87;327;1243;11;26;50
2023-01-23;108;326;1265;13;33;52
2023-01-22;82;319;1272;12;22;51
2023-01-21;90;329;1290;14;32;49
2023-01-20;89;333;1297;12;35;50
2023-01-19;91;327;1303;14;30;50
2023-01-18;93;339;1308;17;31;49
2023-01-17;88;348;1320;19;30;52
2023-01-16;90;361;1338;15;25;57
2023-01-15;92;368;1353;14;27;52
2023-01-14;93;385;1367;13;42;52
2023-01-13;89;384;1355;16;28;49
2023-01-12;104;398;1372;15;40;50
2023-01-11;104;393;1376;14;42;49
2023-01-10;99;394;1374;13;36;53
2023-01-09;95;400;1380;13;32;55
2023-01-08;111;411;1385;16;42;51
2023-01-07;105;398;1383;15;39;51
2023-01-06;104;409;1385;16;41;53
2023-01-05;98;400;1390;14;25;52
2023-01-04;108;408;1399;17;42;51
2023-01-03;96;416;1397;18;37;57
2023-01-02;115;422;1404;14;44;64
2023-01-01;98;415;1401;10;35;63
2022-12-31;119;429;1414;12;38;62
2022-12-30;105;432;1422;13;43;62
2022-12-29;105;428;1416;12;41;58
2022-12-28;115;425;1422;11;40;58
2022-12-27;111;426;1423;10;49;57
2022-12-26;102;418;1414;15;43;63
2022-12-25;115;417;1411;17;50;60
2022-12-24;112;415;1398;19;39;60
2022-12-23;102;409;1399;22;43;60
2022-12-22;103;405;1396;24;39;58
2022-12-21;99;401;1400;20;42;60
2022-12-20;101;407;1407;23;34;61
2022-12-19;117;421;1407;21;41;61
2022-12-18;105;417;1399;17;41;60
2022-12-17;111;418;1396;15;39;61
2022-12-16;103;414;1394;14;37;59
2022-12-15;106;421;1394;15;31;61
2022-12-14;111;429;1407;16;41;59
2022-12-13;117;432;1407;17;39;57
2022-12-12;106;427;1408;16;41;57
2022-12-11;108;428;1407;11;41;57
2022-12-10;111;429;1416;13;39;58
2022-12-09;111;437;1427;12;38;61
2022-12-08;116;446;1435;13;43;62
2022-12-07;113;448;1432;14;44;58
2022-12-06;102;440;1429;13;41;58
2022-12-05;105;446;1429;16;38;59
2022-12-04;117;451;1433;18;53;61
2022-12-03;114;434;1426;17;42;60
2022-12-02;116;435;1423;18;44;60
2022-12-01;124;429;1415;17;45;61
2022-11-30;101;421;1408;18;42;56
2022-11-29;119;420;1410;19;44;53
2022-11-28;116;417;1407;18;32;51
2022-11-27;108;433;1409;18;43;51
2022-11-26;112;424;1412;19;38;56
2022-11-25;115;416;1415;21;37;56
2022-11-24;110;423;1409;23;42;55
2022-11-23;112;413;1403;24;41;52
2022-11-22;109;412;1410;25;35;52
2022-11-21;121;418;1414;21;41;51
2022-11-20;106;416;1417;19;39;52
2022-11-19;107;417;1417;18;40;58
2022-11-18;119;421;1420;18;44;60
2022-11-17;108;429;1422;16;40;60
2022-11-16;105;437;1431;12;41;61
2022-11-15;108;443;1425;12;42;60
2022-11-14;100;441;1405;13;35;61
2022-11-13;114;452;1403;15;38;62
2022-11-12;120;456;1400;14;47;62
2022-11-11;120;452;1389;14;50;64
2022-11-10;110;447;1380;16;52;65
2022-11-09;113;437;1365;18;49;69
2022-11-08;116;425;1353;17;42;64
2022-11-07;116;419;1354;18;43;58
2022-11-06;110;420;1348;19;43;60
2022-11-05;106;417;1342;18;38;63
2022-11-04;117;416;1347;15;40;64
2022-11-03;119;419;1350;20;39;66
2022-11-02;109;420;1360;18;37;65
2022-11-01;116;417;1373;18;39;60
2022-10-31;118;415;1369;17;40;58
2022-10-30;110;421;1360;16;36;55
2022-10-29;114;428;1356;17;34;59
2022-10-28;125;435;1362;18;42;62
2022-10-27;111;429;1351;15;37;62
2022-10-26;118;434;1362;16;43;61
2022-10-25;104;430;1359;13;38;59
2022-10-24;123;440;1360;11;51;58
2022-10-23;106;420;1348;14;38;54
2022-10-22;120;408;1347;9;44;58
2022-10-21;114;398;1331;10;48;59
2022-10-20;107;384;1326;11;40;56
2022-10-19;115;389;1317;13;46;57
2022-10-18;123;385;1329;14;50;56
2022-10-17;90;371;1322;14;27;56
2022-10-16;82;378;1325;13;25;58
2022-10-15;107;400;1341;14;33;61
2022-10-14;116;404;1347;14;42;62
2022-10-13;109;403;1352;16;37;62
2022-10-12;118;407;1347;16;46;62
2022-10-11;101;406;1351;13;34;60
2022-10-10;95;416;1365;11;41;57
2022-10-09;110;428;1360;14;40;59
2022-10-08;106;424;1360;12;41;60
2022-10-07;108;417;1352;12;34;60
2022-10-06;119;413;1357;13;51;59
2022-10-05;116;404;1332;13;43;64
2022-10-04;108;388;1325;15;47;65
2022-10-03;115;391;1320;16;41;66
2022-10-02;101;391;1311;17;30;65
2022-10-01;108;402;1325;17;34;65
2022-09-30;98;402;1320;18;39;62
2022-09-29;108;398;1318;21;39;61
2022-09-28;104;384;1312;17;34;64
2022-09-27;110;392;1319;16;43;62
2022-09-26;109;385;1310;17;41;65
2022-09-25;108;400;1292;18;37;62
2022-09-24;109;404;1291;19;38;62
2022-09-23;107;395;1290;15;38;63
2022-09-22;91;405;1288;12;34;62
2022-09-21;104;412;1284;15;38;61
2022-09-20;105;421;1282;14;37;59
2022-09-19;117;414;1278;15;47;60
2022-09-18;117;422;1274;18;37;61
2022-09-17;102;428;1262;15;35;63
2022-09-16;111;430;1267;17;43;64
2022-09-15;111;424;1266;17;40;58
2022-09-14;112;419;1253;18;42;59
2022-09-13;103;415;1253;16;33;64
2022-09-12;124;413;1253;15;49;62
2022-09-11;121;399;1244;16;39;59
2022-09-10;112;396;1235;14;41;60
2022-09-09;112;385;1220;13;38;59
2022-09-08;109;392;1208;9;35;53
2022-09-07;108;386;1214;9;39;55
2022-09-06;103;383;1211;11;35;55
2022-09-05;104;381;1221;12;43;54
2022-09-04;106;380;1219;14;27;51
2022-09-03;98;383;1224;14;31;53
2022-09-02;111;378;1230;15;41;54
2022-09-01;104;376;1223;16;36;54
2022-08-31;105;383;1221;18;41;55
2022-08-30;102;376;1220;18;32;55
2022-08-29;113;371;1218;19;42;58
2022-08-28;94;370;1205;18;35;57
2022-08-27;97;372;1208;15;32;59
2022-08-26;99;380;1215;17;36;60
2022-08-25;103;364;1212;15;32;58
2022-08-24;102;375;1213;13;34;57
2022-08-23;102;387;1217;13;35;56
2022-08-22;106;379;1220;16;42;61
2022-08-21;94;379;1207;12;30;59
2022-08-20;106;379;1210;12;46;57
2022-08-19;93;370;1204;12;29;55
2022-08-18;100;375;1208;15;40;55
2022-08-17;115;358;1202;19;43;54
2022-08-16;99;342;1195;19;35;52
2022-08-15;100;351;1199;18;38;59
2022-08-14;98;350;1206;18;30;58
2022-08-13;106;365;1217;14;40;56
2022-08-12;102;367;1214;12;33;58
2022-08-11;89;368;1225;12;25;58
2022-08-10;90;378;1249;9;26;60
2022-08-09;115;380;1273;8;42;59
2022-08-08;98;374;1279;12;41;67
2022-08-07;101;375;1273;10;39;63
2022-08-06;106;368;1274;15;37;58
2022-08-05;107;360;1267;15;34;57
2022-08-04;112;363;1284;14;38;61
2022-08-03;103;364;1285;17;38;63
2022-08-02;99;357;1286;18;30;64
2022-08-01;111;362;1295;20;41;65
2022-07-31;93;357;1283;23;25;59
2022-07-30;101;371;1301;23;34;57
2022-07-29;108;364;1307;21;35;57
2022-07-28;110;362;1317;18;42;61
2022-07-27;102;362;1323;18;36;62
2022-07-26;100;361;1336;20;29;63
2022-07-25;112;367;1352;19;43;63
2022-07-24;107;357;1350;20;35;62
2022-07-23;96;362;1358;19;30;62
2022-07-22;99;377;1371;24;35;65
2022-07-21;101;385;1375;24;34;64
2022-07-20;110;391;1386;20;36;62
2022-07-19;109;401;1393;19;35;60
2022-07-18;101;410;1405;17;34;61
2022-07-17;110;425;1408;18;37;62
2022-07-16;105;429;1408;18;42;65
2022-07-15;113;425;1404;17;37;66
2022-07-14;116;431;1404;18;40;62
2022-07-13;116;419;1406;17;44;61
2022-07-12;119;428;1405;15;44;58
2022-07-11;124;422;1389;14;47;58
2022-07-10;114;410;1387;16;47;59
2022-07-09;113;403;1381;16;41;60
2022-07-08;113;393;1382;21;36;63
2022-07-07;106;400;1385;21;31;59
2022-07-06;124;408;1401;22;47;56
2022-07-05;114;404;1397;24;39;54
2022-07-04;114;413;1403;26;37;56
2022-07-03;114;423;1409;23;39;55
2022-07-02;110;428;1410;24;35;55
2022-07-01;124;432;1429;22;46;57
2022-06-30;109;429;1422;18;36;56
2022-06-29;121;438;1430;17;44;53
2022-06-28;127;436;1425;16;44;51
2022-06-27;123;436;1420;14;41;52
2022-06-26;116;437;1423;16;49;55
2022-06-25;109;436;1409;18;40;59
2022-06-24;116;436;1408;18;41;57
2022-06-23;121;429;1409;24;40;57
2022-06-22;121;423;1408;24;38;56
2022-06-21;127;418;1411;23;43;55
2022-06-20;122;419;1413;22;43;51
2022-06-19;121;420;1413;20;36;53
2022-06-18;119;413;1408;18;39;51
2022-06-17;124;421;1414;14;47;57
2022-06-16;119;417;1399;14;37;57
2022-06-15;109;425;1400;16;38;56
2022-06-14;114;428;1405;19;40;56
2022-06-13;126;432;1399;18;47;57
2022-06-12;107;428;1397;17;37;55
2022-06-11;116;438;1397;17;46;52
2022-06-10;125;434;1389;18;35;55
2022-06-09;118;434;1392;17;44;54
2022-06-08;122;442;1390;19;41;56
2022-06-07;126;439;1400;18;41;51
2022-06-06;125;440;1398;18;48;53
2022-06-05;116;435;1387;18;43;58
2022-06-04;123;429;1392;16;48;54
2022-06-03;112;428;1377;16;38;54
2022-06-02;125;426;1377;17;43;50
2022-06-01;117;417;1372;17;50;51
2022-05-31;120;407;1361;16;35;44
2022-05-30;111;409;1366;17;39;44
2022-05-29;120;408;1358;17;38;44
2022-05-28;113;411;1357;13;46;42
2022-05-27;116;408;1359;13;34;43
2022-05-26;114;403;1365;13;45;38
2022-05-25;112;406;1359;12;41;47
2022-05-24;108;405;1350;13;35;44
2022-05-23;108;407;1358;12;38;47
2022-05-22;104;413;1358;14;43;45
2022-05-21;103;407;1351;17;43;46
2022-05-20;101;412;1351;14;34;44
2022-05-19;113;414;1364;9;40;42
