﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;1;1;1;0;1;0
2017-12-19;0;0;5;0;0;0
2017-12-18;0;0;14;0;0;0
2017-12-17;0;0;33;0;0;0
2017-12-16;0;0;46;0;0;0
2017-12-15;0;0;57;0;0;0
2017-12-14;0;0;67;0;0;0
2017-12-13;0;0;79;0;0;0
2017-12-12;0;0;88;0;0;0
2017-12-11;0;0;104;0;0;0
2017-12-10;0;0;117;0;0;0
2017-12-09;0;0;129;0;0;0
2017-12-08;0;0;150;0;0;0
2017-12-07;0;0;164;0;0;0
2017-12-06;0;0;184;0;0;0
2017-12-05;0;0;204;0;0;0
2017-12-04;0;0;224;0;0;0
2017-12-03;0;0;246;0;0;0
2017-12-02;0;0;256;0;0;0
2017-12-01;0;0;267;0;0;0
2017-11-30;0;0;284;0;0;0
2017-11-29;0;0;302;0;0;0
2017-11-28;0;0;321;0;0;0
2017-11-27;0;0;334;0;0;0
2017-11-26;0;5;346;0;0;0
2017-11-25;0;14;364;0;0;0
2017-11-24;0;33;370;0;0;0
2017-11-23;0;46;386;0;0;0
2017-11-22;0;57;393;0;0;0
2017-11-21;0;67;407;0;0;0
2017-11-20;5;79;421;0;4;0
2017-11-19;10;84;432;0;10;0
2017-11-18;19;90;434;0;17;0
2017-11-17;13;86;424;0;13;0
2017-11-16;12;85;427;0;12;0
2017-11-15;10;94;425;0;9;0
2017-11-14;12;98;425;0;12;0
2017-11-13;9;106;432;0;9;0
2017-11-12;17;117;434;0;16;0
2017-11-11;13;121;426;0;13;0
2017-11-10;12;130;426;0;11;0
2017-11-09;23;129;429;0;20;0
2017-11-08;14;120;417;0;14;0
2017-11-07;21;123;412;0;21;0
2017-11-06;20;120;399;0;20;0
2017-11-05;21;119;386;0;20;0
2017-11-04;23;112;380;0;22;0
2017-11-03;10;101;369;0;10;0
2017-11-02;12;109;369;0;11;0
2017-11-01;17;103;370;0;16;0
2017-10-31;18;102;365;0;18;0
2017-10-30;19;91;359;0;19;0
2017-10-29;13;87;365;0;12;0
2017-10-28;12;89;363;0;12;0
2017-10-27;19;92;363;0;19;0
2017-10-26;6;86;363;0;6;0
2017-10-25;16;87;367;0;16;0
2017-10-24;7;87;357;0;7;0
2017-10-23;15;90;360;0;14;0
2017-10-22;15;85;361;0;14;0
2017-10-21;16;90;349;0;15;0
2017-10-20;14;86;343;0;14;0
2017-10-19;7;81;336;0;6;0
2017-10-18;16;87;342;0;15;0
2017-10-17;11;86;335;0;11;0
2017-10-16;9;83;339;0;9;0
2017-10-15;19;83;363;0;18;0
2017-10-14;11;74;352;0;11;0
2017-10-13;9;70;349;0;9;0
2017-10-12;13;75;348;0;13;0
2017-10-11;14;73;348;0;14;0
2017-10-10;9;69;350;0;9;0
2017-10-09;9;72;360;0;9;0
2017-10-08;9;74;375;0;9;0
2017-10-07;7;78;371;0;7;0
2017-10-06;14;96;381;0;13;0
2017-10-05;11;92;376;0;10;0
2017-10-04;10;93;377;0;10;0
2017-10-03;12;103;375;0;11;0
2017-10-02;11;102;387;0;8;0
2017-10-01;14;99;389;0;13;0
2017-09-30;26;96;389;0;25;0
2017-09-29;10;86;372;0;10;0
2017-09-28;12;78;378;0;12;0
2017-09-27;20;75;375;0;19;0
2017-09-26;11;62;375;0;11;0
2017-09-25;6;63;381;0;5;0
2017-09-24;11;66;394;0;11;0
2017-09-23;16;70;400;0;16;0
2017-09-22;2;88;394;0;2;0
2017-09-21;10;93;413;0;10;0
2017-09-20;7;91;421;0;7;0
2017-09-19;12;92;433;0;12;0
2017-09-18;8;93;432;0;8;0
2017-09-17;15;102;452;0;15;0
2017-09-16;7;79;436;0;7;0
2017-09-15;7;96;443;0;6;0
2017-09-14;8;94;456;0;8;0
2017-09-13;8;103;466;0;8;0
2017-09-12;13;103;479;0;12;0
2017-09-11;17;101;482;0;16;0
2017-09-10;20;94;486;0;20;0
2017-09-09;24;97;480;0;24;0
2017-09-08;5;83;470;0;5;0
2017-09-07;17;91;479;0;17;0
2017-09-06;8;82;473;0;8;0
2017-09-05;11;90;479;0;10;0
2017-09-04;9;89;482;0;8;0
2017-09-03;24;100;486;0;24;0
2017-09-02;10;93;477;0;10;0
2017-09-01;13;101;483;0;12;0
2017-08-31;10;106;484;0;10;0
2017-08-30;16;106;488;0;16;0
2017-08-29;9;111;493;0;7;0
2017-08-28;19;122;507;0;19;0
2017-08-27;17;123;502;0;17;0
2017-08-26;20;117;495;0;18;0
2017-08-25;17;126;487;0;17;0
2017-08-24;10;136;479;0;10;0
2017-08-23;21;140;486;0;19;0
2017-08-22;19;138;474;0;19;0
2017-08-21;20;137;461;0;20;0
2017-08-20;11;139;452;0;10;0
2017-08-19;29;145;452;0;29;0
2017-08-18;27;136;447;0;27;0
2017-08-17;14;123;441;0;12;0
2017-08-16;19;123;447;0;17;0
2017-08-15;18;120;453;0;18;0
2017-08-14;23;113;452;0;23;0
2017-08-13;17;104;440;0;17;0
2017-08-12;20;100;439;0;19;0
2017-08-11;14;92;430;0;14;0
2017-08-10;14;93;426;0;13;0
2017-08-09;14;96;425;0;13;0
2017-08-08;12;95;418;0;12;0
2017-08-07;14;97;423;0;13;0
2017-08-06;14;106;421;0;12;0
2017-08-05;14;116;424;0;13;0
2017-08-04;16;117;430;0;14;0
2017-08-03;16;113;429;0;15;0
2017-08-02;15;108;431;0;12;0
2017-08-01;15;103;429;0;15;0
2017-07-31;22;105;427;0;20;0
2017-07-30;23;92;420;0;22;0
2017-07-29;15;75;412;0;14;0
2017-07-28;11;73;419;0;11;0
2017-07-27;10;73;420;0;9;0
2017-07-26;10;88;435;0;9;0
2017-07-25;17;100;443;0;16;0
2017-07-24;7;102;440;0;7;0
2017-07-23;7;118;446;0;7;0
2017-07-22;13;128;451;0;13;0
2017-07-21;11;126;467;0;11;0
2017-07-20;24;131;472;0;23;0
2017-07-19;22;118;466;0;19;0
2017-07-18;20;110;472;0;19;0
2017-07-17;25;104;468;0;25;0
2017-07-16;17;85;461;0;17;0
2017-07-15;11;85;464;0;10;0
2017-07-14;17;85;470;0;17;0
2017-07-13;10;83;470;0;9;0
2017-07-12;12;94;476;0;12;0
2017-07-11;13;96;477;0;13;0
2017-07-10;6;100;475;0;6;0
2017-07-09;17;104;488;0;17;0
2017-07-08;11;100;484;0;11;0
2017-07-07;15;103;495;0;15;0
2017-07-06;20;102;501;0;18;0
2017-07-05;14;104;500;1;12;0
2017-07-04;19;104;515;0;16;0
2017-07-03;13;112;523;0;10;0
2017-07-02;15;119;537;0;13;0
2017-07-01;15;119;542;0;13;0
2017-06-30;19;119;547;0;15;0
2017-06-29;25;116;555;0;23;0
2017-06-28;12;122;555;0;11;0
2017-06-27;25;127;580;0;24;0
2017-06-26;18;119;588;0;17;0
2017-06-25;13;127;594;0;13;0
2017-06-24;13;129;600;0;13;0
2017-06-23;13;135;601;0;13;0
2017-06-22;30;142;606;0;29;1
2017-06-21;17;129;600;0;17;1
2017-06-20;17;129;595;0;17;2
2017-06-19;25;127;603;0;22;2
2017-06-18;15;115;602;0;14;1
2017-06-17;19;111;602;0;19;0
2017-06-16;20;111;596;0;18;0
2017-06-15;17;106;589;0;14;0
2017-06-14;17;111;585;0;16;0
2017-06-13;16;116;586;0;15;1
2017-06-12;14;118;597;0;13;1
2017-06-11;12;132;603;0;10;1
2017-06-10;20;145;615;0;19;0
2017-06-09;13;151;613;0;11;0
2017-06-08;24;159;622;0;22;0
2017-06-07;21;155;621;0;21;0
2017-06-06;18;158;625;0;16;1
2017-06-05;28;165;632;0;25;1
2017-06-04;27;176;631;0;25;1
2017-06-03;27;182;626;0;25;0
2017-06-02;19;180;612;0;19;0
2017-06-01;21;182;618;0;20;0
2017-05-31;24;177;615;0;24;0
2017-05-30;24;171;624;0;23;0
2017-05-29;38;171;617;0;35;0
2017-05-28;34;147;604;0;33;0
2017-05-27;23;140;584;0;21;0
2017-05-26;22;141;582;0;20;0
2017-05-25;16;134;584;0;14;0
2017-05-24;18;133;590;0;18;0
2017-05-23;24;127;589;0;22;0
2017-05-22;14;115;585;0;14;0
2017-05-21;28;118;604;0;27;0
2017-05-20;23;119;598;0;21;1
2017-05-19;16;117;601;0;14;1
2017-05-18;14;125;614;0;14;1
2017-05-17;13;128;618;1;12;0
2017-05-16;12;136;630;0;11;0
2017-05-15;19;146;642;0;18;0
2017-05-14;29;153;655;0;27;0
2017-05-13;20;148;649;0;18;1
2017-05-12;23;155;654;0;21;1
2017-05-11;18;154;647;0;17;1
2017-05-10;21;147;651;0;21;0
2017-05-09;21;151;642;0;20;0
2017-05-08;26;148;650;0;26;0
2017-05-07;24;156;657;0;22;0
2017-05-06;25;150;654;0;25;1
2017-05-05;20;147;648;0;19;1
2017-05-04;11;140;659;0;10;1
2017-05-03;26;149;668;0;25;1
2017-05-02;17;146;665;0;14;0
2017-05-01;36;152;685;0;35;0
2017-04-30;18;134;679;0;16;0
2017-04-29;24;137;692;0;24;0
2017-04-28;14;146;710;0;12;0
2017-04-27;21;155;733;0;19;0
2017-04-26;23;159;741;0;21;0
2017-04-25;22;165;745;0;21;0
2017-04-24;18;162;757;0;18;0
2017-04-23;21;168;776;0;20;0
2017-04-22;34;171;786;0;33;0
2017-04-21;22;170;777;0;21;0
2017-04-20;25;170;785;0;24;0
2017-04-19;27;170;781;0;26;0
2017-04-18;18;158;774;0;18;0
2017-04-17;24;161;792;0;24;1
2017-04-16;24;149;816;0;21;1
2017-04-15;32;155;821;0;29;1
2017-04-14;24;157;817;0;23;1
2017-04-13;25;153;818;0;23;1
2017-04-12;16;149;814;0;16;1
2017-04-11;21;164;820;1;18;1
2017-04-10;13;164;841;1;11;1
2017-04-09;29;175;862;1;26;1
2017-04-08;37;183;872;0;36;1
2017-04-07;20;176;850;0;19;1
2017-04-06;21;186;859;0;17;1
2017-04-05;33;209;866;0;30;1
2017-04-04;21;214;855;0;18;1
2017-04-03;24;225;886;0;23;1
2017-04-02;36;228;887;0;33;1
2017-04-01;32;228;884;1;30;1
2017-03-31;31;236;874;1;27;1
2017-03-30;44;239;874;0;37;1
2017-03-29;41;225;857;0;39;1
2017-03-28;30;215;838;0;29;0
2017-03-27;29;206;858;0;27;0
2017-03-26;35;198;874;0;34;0
2017-03-25;40;200;870;0;38;0
2017-03-24;32;210;868;0;30;0
2017-03-23;24;204;876;0;23;0
2017-03-22;30;205;884;0;28;1
2017-03-21;22;201;885;0;21;0
2017-03-20;20;200;897;0;19;0
2017-03-19;37;205;917;0;35;0
2017-03-18;49;209;913;0;46;0
2017-03-17;27;195;891;0;26;0
2017-03-16;25;204;884;0;25;0
2017-03-15;25;194;882;0;24;1
2017-03-14;22;198;887;0;18;0
2017-03-13;26;203;916;0;25;0
2017-03-12;42;197;938;0;39;0
2017-03-11;33;205;941;0;31;0
2017-03-10;36;197;936;0;35;0
2017-03-09;17;192;938;0;15;0
2017-03-08;29;196;953;0;27;0
2017-03-07;26;196;964;0;25;0
2017-03-06;20;191;990;0;17;0
2017-03-05;52;195;1026;0;48;0
2017-03-04;26;197;1026;0;26;0
2017-03-03;31;215;1033;0;29;0
2017-03-02;23;216;1024;0;22;0
2017-03-01;28;231;1031;0;28;0
2017-02-28;20;241;1033;0;18;0
2017-02-27;22;254;1061;0;21;0
2017-02-26;50;261;1085;0;47;0
2017-02-25;45;245;1068;0;42;0
2017-02-24;32;242;1064;0;29;1
2017-02-23;40;243;1064;0;39;1
2017-02-22;38;228;1060;0;35;1
2017-02-21;33;211;1048;0;28;1
2017-02-20;33;206;1060;0;28;1
2017-02-19;35;204;1079;0;32;1
2017-02-18;43;223;1076;0;40;0
2017-02-17;35;230;1066;0;30;1
2017-02-16;27;241;1066;0;24;1
2017-02-15;20;242;1077;0;20;1
2017-02-14;24;259;1087;0;22;1
2017-02-13;30;266;1128;0;27;1
2017-02-12;53;277;1154;0;49;1
2017-02-11;48;278;1145;0;43;0
2017-02-10;48;291;1135;0;47;1
2017-02-09;28;292;1118;0;25;0
2017-02-08;39;299;1126;0;36;0
2017-02-07;31;283;1131;0;29;0
2017-02-06;40;283;1150;0;37;0
2017-02-05;53;276;1176;0;48;0
2017-02-04;59;274;1171;0;50;0
2017-02-03;53;266;1161;0;52;0
2017-02-02;34;245;1155;0;32;0
2017-02-01;24;252;1158;0;22;0
2017-01-31;31;259;1175;0;29;0
2017-01-30;33;264;1171;0;32;0
2017-01-29;50;255;1177;0;48;0
2017-01-28;47;248;1165;0;45;0
2017-01-27;31;251;1165;0;28;0
2017-01-26;42;252;1168;0;41;0
2017-01-25;30;241;1163;0;28;0
2017-01-24;35;243;1160;0;33;0
2017-01-23;23;245;1167;0;23;0
2017-01-22;44;253;1182;0;43;1
2017-01-21;50;274;1178;0;46;0
2017-01-20;31;279;1153;0;30;0
2017-01-19;31;291;1152;0;26;0
2017-01-18;37;298;1163;0;36;0
2017-01-17;35;293;1155;0;31;0
2017-01-16;31;295;1167;0;24;0
2017-01-15;69;311;1195;0;65;1
2017-01-14;58;294;1167;0;53;1
2017-01-13;47;304;1137;0;42;1
2017-01-12;34;303;1125;0;31;1
2017-01-11;33;312;1113;0;27;1
2017-01-10;37;330;1111;0;33;0
2017-01-09;46;332;1114;0;45;0
2017-01-08;55;328;1114;0;52;1
2017-01-07;65;300;1100;0;63;1
2017-01-06;46;276;1054;0;43;1
2017-01-05;44;271;1042;0;40;1
2017-01-04;50;275;1025;0;47;1
2017-01-03;38;260;1001;0;35;1
2017-01-02;41;261;1006;0;36;1
2017-01-01;29;249;1012;0;26;1
2016-12-31;39;263;1018;0;33;1
2016-12-30;40;267;1017;0;37;0
2016-12-29;49;268;998;0;44;0
2016-12-28;36;246;980;0;31;0
2016-12-27;43;244;973;0;37;0
2016-12-26;29;243;987;0;25;0
2016-12-25;49;247;1000;0;45;0
2016-12-24;40;246;986;0;40;0
2016-12-23;41;258;974;0;37;0
2016-12-22;23;259;966;0;19;0
2016-12-21;35;263;974;0;33;0
2016-12-20;42;260;981;0;39;0
2016-12-19;33;240;985;0;28;0
2016-12-18;45;236;1008;0;42;0
2016-12-17;56;230;997;0;53;0
2016-12-16;40;223;965;0;38;0
2016-12-15;25;222;959;0;25;0
2016-12-14;30;214;963;0;29;0
2016-12-13;21;217;967;0;18;0
2016-12-12;26;221;1003;0;24;0
2016-12-11;37;220;1035;0;35;0
2016-12-10;48;225;1038;0;43;0
2016-12-09;40;223;1018;0;36;1
2016-12-08;19;218;1015;0;17;0
2016-12-07;35;235;1029;0;34;1
2016-12-06;24;218;1035;0;22;1
2016-12-05;25;222;1050;0;23;1
2016-12-04;42;223;1071;0;41;1
2016-12-03;44;232;1063;0;41;1
2016-12-02;34;228;1054;0;33;1
2016-12-01;35;226;1065;0;33;0
2016-11-30;19;220;1063;0;18;1
2016-11-29;28;231;1074;0;25;1
2016-11-28;25;234;1084;0;24;1
2016-11-27;52;249;1090;0;49;1
2016-11-26;40;244;1079;0;38;1
2016-11-25;33;258;1071;0;31;1
2016-11-24;28;260;1076;0;25;0
2016-11-23;32;256;1076;0;31;0
2016-11-22;29;256;1068;0;28;0
2016-11-21;41;259;1068;0;37;0
2016-11-20;48;254;1074;0;41;0
2016-11-19;58;266;1066;0;55;0
2016-11-18;36;267;1036;0;34;0
2016-11-17;24;271;1027;0;21;0
2016-11-16;34;274;1031;0;32;0
2016-11-15;33;275;1033;0;30;0
2016-11-14;35;275;1042;0;30;0
2016-11-13;57;285;1040;0;54;0
2016-11-12;61;269;1014;0;57;0
2016-11-11;39;255;982;0;38;0
2016-11-10;25;253;964;0;23;0
2016-11-09;34;263;955;0;33;0
2016-11-08;34;274;943;0;32;1
2016-11-07;43;273;950;0;41;1
2016-11-06;40;262;948;0;39;1
2016-11-05;45;258;937;0;43;1
2016-11-04;39;244;911;0;36;1
2016-11-03;35;246;905;0;30;0
2016-11-02;45;242;895;0;42;0
2016-11-01;33;235;867;0;31;0
2016-10-31;31;229;864;0;30;0
2016-10-30;37;223;860;0;34;0
2016-10-29;30;216;852;0;29;1
2016-10-28;39;232;847;0;37;1
2016-10-27;32;227;836;0;30;0
2016-10-26;38;222;825;0;37;0
2016-10-25;26;210;811;0;23;0
2016-10-24;27;215;824;0;26;1
2016-10-23;29;223;822;0;29;0
2016-10-22;47;234;817;0;46;1
2016-10-21;33;215;793;0;29;1
2016-10-20;28;213;784;0;25;2
2016-10-19;29;213;783;0;27;0
2016-10-18;28;206;787;0;25;0
2016-10-17;36;195;810;0;32;1
2016-10-16;41;181;813;0;40;0
2016-10-15;31;180;803;0;28;1
2016-10-14;30;191;799;0;26;1
2016-10-13;27;194;783;0;26;2
2016-10-12;22;186;788;0;21;0
2016-10-11;15;197;790;0;13;0
2016-10-10;23;203;815;0;22;1
2016-10-09;40;196;830;0;36;0
2016-10-08;42;188;810;0;39;0
2016-10-07;32;174;787;0;29;0
2016-10-06;20;171;782;0;19;0
2016-10-05;33;175;777;0;30;0
2016-10-04;22;170;779;0;19;0
2016-10-03;17;171;789;0;16;0
2016-10-02;31;178;817;0;28;0
2016-10-01;27;185;812;0;26;0
2016-09-30;27;183;809;0;25;0
2016-09-29;25;184;827;0;21;0
2016-09-28;28;184;861;0;27;0
2016-09-27;22;179;874;0;19;0
2016-09-26;25;185;891;0;23;0
2016-09-25;37;193;905;0;35;0
2016-09-24;27;205;899;0;26;0
2016-09-23;27;215;901;0;27;0
2016-09-22;24;219;912;0;24;0
2016-09-21;22;219;919;0;20;0
2016-09-20;25;207;928;0;21;0
2016-09-19;34;216;945;0;32;0
2016-09-18;51;207;945;0;47;0
2016-09-17;38;196;936;0;36;0
2016-09-16;33;198;934;0;32;0
2016-09-15;25;182;931;0;23;0
2016-09-14;11;175;941;0;11;0
2016-09-13;31;188;964;0;30;0
2016-09-12;24;173;966;0;22;0
2016-09-11;40;183;980;0;39;1
2016-09-10;39;173;974;0;38;1
2016-09-09;17;181;976;0;15;0
2016-09-08;18;188;1010;0;16;0
2016-09-07;25;194;1018;0;24;0
2016-09-06;16;213;1031;0;15;1
2016-09-05;34;253;1047;0;29;1
2016-09-04;31;264;1041;0;29;1
2016-09-03;49;271;1040;0;44;1
2016-09-02;26;262;1017;0;23;1
2016-09-01;25;271;1023;0;22;1
2016-08-31;44;277;1032;0;40;1
2016-08-30;58;275;1013;0;57;1
2016-08-29;44;250;984;0;38;1
2016-08-28;37;241;983;0;36;1
2016-08-27;41;243;976;0;35;1
2016-08-26;33;239;970;0;31;1
2016-08-25;33;246;974;0;31;1
2016-08-24;42;248;974;0;35;1
2016-08-23;39;242;970;0;36;1
2016-08-22;32;238;971;0;30;2
2016-08-21;39;242;957;0;38;2
2016-08-20;35;238;945;0;34;1
2016-08-19;38;240;929;0;35;2
2016-08-18;35;238;923;0;32;2
2016-08-17;32;246;928;0;28;2
2016-08-16;35;266;943;0;31;2
2016-08-15;37;260;941;0;33;2
2016-08-14;37;264;936;0;31;3
2016-08-13;40;264;926;0;38;2
2016-08-12;37;249;923;0;30;2
2016-08-11;42;247;927;0;38;2
2016-08-10;54;229;917;0;47;2
2016-08-09;27;209;898;0;24;0
2016-08-08;42;217;903;0;37;1
2016-08-07;36;199;886;0;33;1
2016-08-06;24;193;878;0;24;0
2016-08-05;33;206;902;0;30;0
2016-08-04;24;205;906;0;21;0
2016-08-03;31;211;907;0;29;0
2016-08-02;35;219;917;0;28;0
2016-08-01;24;221;917;0;22;1
2016-07-31;31;232;920;0;27;1
2016-07-30;41;241;931;0;39;0
2016-07-29;30;219;920;0;26;0
2016-07-28;31;219;928;0;31;0
2016-07-27;40;206;926;0;35;0
2016-07-26;36;200;915;0;32;0
2016-07-25;35;207;898;0;33;1
2016-07-24;41;218;902;0;37;1
2016-07-23;19;209;898;0;17;1
2016-07-22;30;220;924;0;27;1
2016-07-21;20;215;926;0;19;1
2016-07-20;31;234;937;0;30;1
2016-07-19;40;238;947;0;36;0
2016-07-18;47;231;943;0;41;1
2016-07-17;34;218;942;0;32;1
2016-07-16;30;214;944;0;28;1
2016-07-15;24;206;943;0;23;1
2016-07-14;39;208;951;0;34;1
2016-07-13;38;221;950;0;37;1
2016-07-12;32;218;953;0;31;0
2016-07-11;28;211;950;0;25;1
2016-07-10;32;225;955;0;32;1
2016-07-09;21;221;957;0;18;1
2016-07-08;27;228;976;0;25;1
2016-07-07;52;241;981;0;48;1
2016-07-06;36;220;968;0;32;1
2016-07-05;27;221;985;0;24;0
2016-07-04;42;226;991;0;40;1
2016-07-03;30;210;989;0;28;1
2016-07-02;26;197;1000;0;26;1
2016-07-01;38;209;1019;0;36;2
2016-06-30;29;204;1018;0;26;2
2016-06-29;36;220;1029;0;33;1
2016-06-28;31;216;1033;0;27;2
2016-06-27;27;218;1044;0;25;2
2016-06-26;16;232;1050;0;14;1
2016-06-25;39;250;1079;0;38;1
2016-06-24;34;253;1084;0;32;2
2016-06-23;45;259;1107;0;42;2
2016-06-22;33;244;1087;0;30;1
2016-06-21;32;245;1082;0;27;1
2016-06-20;42;249;1094;0;40;1
2016-06-19;34;247;1111;0;31;1
2016-06-18;41;244;1110;0;38;1
2016-06-17;43;235;1104;0;37;1
2016-06-16;29;231;1094;0;27;1
2016-06-15;33;240;1092;0;32;1
2016-06-14;34;239;1084;0;31;1
2016-06-13;42;242;1091;0;41;1
2016-06-12;30;249;1098;0;28;1
2016-06-11;32;251;1106;1;28;1
2016-06-10;38;260;1122;1;35;1
2016-06-09;39;265;1120;1;38;1
2016-06-08;32;274;1118;1;26;1
2016-06-07;39;282;1130;1;38;1
2016-06-06;51;282;1123;1;47;1
2016-06-05;34;273;1111;1;32;1
2016-06-04;41;279;1118;1;38;1
2016-06-03;42;272;1115;1;41;1
2016-06-02;50;275;1112;0;44;1
2016-06-01;38;274;1111;0;37;1
2016-05-31;39;292;1126;0;36;1
2016-05-30;40;276;1115;0;39;1
2016-05-29;40;262;1124;0;38;1
2016-05-28;33;265;1122;0;32;1
2016-05-27;44;291;1122;0;42;1
2016-05-26;45;281;1117;0;43;1
2016-05-25;57;270;1106;0;55;1
2016-05-24;23;241;1083;0;22;1
2016-05-23;25;244;1112;0;25;1
2016-05-22;43;244;1143;0;41;1
2016-05-21;60;241;1139;0;58;1
2016-05-20;33;232;1111;0;31;1
2016-05-19;35;235;1102;0;32;1
2016-05-18;29;249;1094;0;28;1
2016-05-17;25;254;1107;0;21;1
2016-05-16;27;267;1137;0;26;1
2016-05-15;40;279;1153;0;37;1
2016-05-14;51;272;1154;0;47;1
2016-05-13;37;260;1146;0;34;1
2016-05-12;49;265;1144;0;46;1
2016-05-11;35;255;1129;0;29;1
2016-05-10;38;262;1126;0;36;1
2016-05-09;40;269;1145;0;36;1
2016-05-08;33;286;1159;0;30;1
2016-05-07;40;281;1172;0;38;1
2016-05-06;43;292;1165;0;39;1
2016-05-05;42;289;1156;0;39;1
2016-05-04;41;283;1149;0;38;1
2016-05-03;48;282;1149;0;43;1
2016-05-02;56;272;1166;0;51;1
2016-05-01;30;254;1184;0;28;1
2016-04-30;51;277;1214;0;48;1
2016-04-29;38;283;1223;0;36;1
2016-04-28;36;285;1253;0;30;1
2016-04-27;39;282;1282;0;35;1
2016-04-26;35;269;1325;0;33;1
2016-04-25;34;259;1379;0;33;2
2016-04-24;52;266;1406;0;50;2
2016-04-23;58;266;1395;0;54;1
2016-04-22;39;252;1392;0;35;1
2016-04-21;34;256;1413;0;32;1
2016-04-20;25;264;1443;0;20;1
2016-04-19;26;274;1480;0;22;2
2016-04-18;43;282;1539;0;39;2
2016-04-17;54;267;1569;0;52;2
2016-04-16;43;269;1566;0;41;1
2016-04-15;43;278;1577;0;41;1
2016-04-14;42;281;1575;0;37;1
2016-04-13;34;274;1580;0;32;1
2016-04-12;31;271;1599;0;29;1
2016-04-11;27;272;1647;0;23;1
2016-04-10;58;288;1699;0;55;1
2016-04-09;52;297;1706;0;49;1
2016-04-08;47;317;1698;0;43;1
2016-04-07;32;333;1706;0;31;1
2016-04-06;35;361;1736;0;33;1
2016-04-05;35;395;1759;0;29;1
2016-04-04;42;423;1780;0;40;1
2016-04-03;66;460;1799;0;59;1
2016-04-02;75;487;1774;0;69;1
2016-04-01;62;479;1736;0;57;1
2016-03-31;61;460;1714;0;52;1
2016-03-30;73;459;1703;0;67;1
2016-03-29;65;448;1661;0;61;1
2016-03-28;82;450;1646;0;80;1
2016-03-27;91;426;1624;0;85;1
2016-03-26;66;424;1580;0;56;1
2016-03-25;50;436;1552;0;44;0
2016-03-24;53;438;1558;0;50;0
2016-03-23;60;441;1555;0;58;0
2016-03-22;64;422;1559;0;61;0
2016-03-21;60;402;1548;0;55;1
2016-03-20;85;395;1534;0;80;1
2016-03-19;72;391;1488;0;69;1
2016-03-18;55;397;1453;0;53;0
2016-03-17;55;407;1436;0;54;0
2016-03-16;41;396;1425;0;39;0
2016-03-15;42;408;1438;0;41;0
2016-03-14;53;429;1470;0;52;1
2016-03-13;81;435;1488;0;76;1
2016-03-12;77;409;1477;0;71;1
2016-03-11;66;396;1451;0;62;0
2016-03-10;48;369;1447;0;44;0
2016-03-09;53;356;1464;0;50;0
2016-03-08;65;344;1484;0;60;0
2016-03-07;63;324;1494;0;60;1
2016-03-06;54;289;1507;0;52;1
2016-03-05;62;282;1515;0;56;1
2016-03-04;37;282;1537;0;35;0
2016-03-03;34;289;1560;0;29;0
2016-03-02;38;288;1593;0;34;0
2016-03-01;44;303;1611;0;42;0
2016-02-29;26;310;1655;0;24;1
2016-02-28;48;349;1699;0;40;1
2016-02-27;62;355;1714;0;57;1
2016-02-26;44;340;1712;0;41;1
2016-02-25;34;331;1734;0;34;1
2016-02-24;52;332;1747;0;45;1
2016-02-23;52;322;1767;0;49;1
2016-02-22;65;317;1803;0;62;1
2016-02-21;56;307;1816;0;51;1
2016-02-20;48;330;1825;0;43;1
2016-02-19;36;356;1840;0;33;1
2016-02-18;40;390;1850;0;36;2
2016-02-17;41;397;1865;0;39;1
2016-02-16;45;417;1882;0;44;1
2016-02-15;54;436;1919;0;52;1
2016-02-14;75;454;1933;0;73;1
2016-02-13;73;453;1916;0;69;1
2016-02-12;72;457;1882;0;64;1
2016-02-11;47;449;1875;0;43;2
2016-02-10;63;486;1876;0;61;2
2016-02-09;64;485;1854;0;59;2
2016-02-08;74;487;1857;0;69;2
2016-02-07;72;471;1869;0;70;1
2016-02-06;75;490;1865;0;72;1
2016-02-05;63;487;1845;0;60;1
2016-02-04;83;484;1859;0;78;2
2016-02-03;66;461;1839;0;61;1
2016-02-02;68;463;1864;0;61;1
2016-02-01;57;449;1874;0;50;1
2016-01-31;96;461;1885;0;86;1
2016-01-30;76;462;1844;0;67;0
