﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;141;1310;6478;2;91;35
2024-04-18;222;1371;6611;3;166;39
2024-04-17;237;1401;6607;7;171;33
2024-04-16;238;1477;6672;7;186;34
2024-04-15;223;1571;6675;7;169;35
2024-04-14;220;1721;6665;7;159;35
2024-04-13;216;1830;6693;7;162;36
2024-04-12;216;1854;6740;7;164;42
2024-04-11;260;1902;6775;6;191;54
2024-04-10;323;1939;6810;6;262;52
2024-04-09;334;1854;6807;4;261;54
2024-04-08;386;1835;6787;3;312;55
2024-04-07;326;1854;6691;3;260;58
2024-04-06;241;1912;6598;6;185;59
2024-04-05;274;1985;6607;10;201;59
2024-04-04;305;2017;6593;11;225;67
2024-04-03;262;2005;6635;12;191;66
2024-04-02;318;2084;6708;11;237;68
2024-04-01;410;2095;6679;10;319;59
2024-03-31;392;1958;6569;10;318;60
2024-03-30;333;1751;6517;9;246;60
2024-03-29;304;1576;6582;7;224;57
2024-03-28;295;1460;6687;9;211;64
2024-03-27;340;1390;6786;8;256;64
2024-03-26;339;1343;6850;9;246;68
2024-03-25;267;1242;6868;8;194;64
2024-03-24;168;1283;6887;6;126;68
2024-03-23;134;1366;6984;5;86;71
2024-03-22;160;1443;7161;2;101;71
2024-03-21;210;1544;7345;2;147;77
2024-03-20;289;1612;7465;3;205;72
2024-03-19;250;1612;7551;3;169;79
2024-03-18;314;1673;7620;4;226;75
2024-03-17;267;1703;7585;5;182;84
2024-03-16;220;1753;7660;5;160;89
2024-03-15;280;1813;7767;7;186;86
2024-03-14;293;1785;7848;8;203;88
2024-03-13;285;1769;7895;7;196;82
2024-03-12;307;1753;7997;7;216;82
2024-03-11;347;1788;8037;6;241;82
2024-03-10;326;1803;8041;6;231;79
2024-03-09;300;1773;8044;7;219;85
2024-03-08;250;1769;8107;6;168;83
2024-03-07;272;1876;8208;6;190;83
2024-03-06;261;2002;8289;6;182;90
2024-03-05;348;2156;8417;6;246;88
2024-03-04;355;2223;8480;5;258;89
2024-03-03;284;2288;8431;6;203;82
2024-03-02;315;2354;8545;6;215;88
2024-03-01;358;2336;8653;8;250;89
2024-02-29;418;2302;8785;6;306;87
2024-02-28;433;2254;8907;5;321;86
2024-02-27;415;2211;9022;6;295;89
2024-02-26;441;2170;9023;7;316;91
2024-02-25;344;2134;8961;7;241;84
2024-02-24;299;2126;9047;8;203;89
2024-02-23;336;2110;9201;8;216;90
2024-02-22;375;2152;9325;6;268;88
2024-02-21;397;2146;9375;5;277;88
2024-02-20;382;2132;9506;5;267;90
2024-02-19;415;2118;9563;4;287;93
2024-02-18;330;2119;9565;4;227;83
2024-02-17;280;2149;9640;4;202;91
2024-02-16;354;2195;9738;7;254;87
2024-02-15;370;2168;9874;6;268;87
2024-02-14;369;2193;10022;5;262;86
2024-02-13;356;2199;10207;5;242;95
2024-02-12;413;2232;10368;4;295;89
2024-02-11;340;2232;10356;4;242;77
2024-02-10;339;2307;10527;2;242;78
2024-02-09;334;2265;10649;2;219;76
2024-02-08;399;2368;10864;2;273;77
2024-02-07;371;2396;11052;2;267;77
2024-02-06;383;2518;11210;2;259;88
2024-02-05;412;2690;11303;4;297;85
2024-02-04;419;2835;11387;4;300;87
2024-02-03;310;2824;11470;3;200;84
2024-02-02;442;2877;11628;5;301;82
2024-02-01;434;2884;11694;7;312;76
2024-01-31;516;2924;11613;8;383;81
2024-01-30;578;2889;11450;7;427;87
2024-01-29;580;2767;11277;7;432;82
2024-01-28;407;2725;11203;4;294;80
2024-01-27;361;2739;11247;3;255;71
2024-01-26;439;2770;11395;4;299;72
2024-01-25;493;2762;11583;4;371;70
2024-01-24;463;2691;11697;4;333;67
2024-01-23;439;2747;11776;5;301;81
2024-01-22;532;2855;11925;6;382;77
2024-01-21;407;2911;11946;5;314;74
2024-01-20;402;2998;12156;6;288;77
2024-01-19;417;2989;12377;4;289;80
2024-01-18;416;3118;12577;3;289;75
2024-01-17;525;3185;12661;2;379;72
2024-01-16;543;3241;12633;3;395;75
2024-01-15;610;3312;12499;2;448;75
2024-01-14;510;3292;12255;2;373;75
2024-01-13;386;3251;12070;2;285;67
2024-01-12;555;3365;11971;4;412;70
2024-01-11;481;3321;11778;4;364;62
2024-01-10;569;3332;11593;4;445;61
2024-01-09;604;3261;11432;5;454;56
2024-01-08;572;3024;11168;5;437;52
2024-01-07;472;2790;10871;6;362;57
2024-01-06;508;2682;10669;6;405;55
2024-01-05;531;2637;10480;6;404;54
2024-01-04;496;2579;10260;6;378;50
2024-01-03;489;2600;10088;4;384;53
2024-01-02;338;2733;9937;4;247;44
2024-01-01;307;3020;9885;1;231;47
2023-12-31;354;3209;9767;1;254;55
2023-12-30;469;3412;9677;2;363;50
2023-12-29;458;3474;9513;3;341;44
2023-12-28;525;3687;9340;4;426;46
2023-12-27;631;3798;9105;5;491;45
2023-12-26;651;3798;8796;4;518;41
2023-12-25;515;3664;8431;7;426;37
2023-12-24;569;3609;8170;3;476;42
2023-12-23;519;3402;7862;1;435;45
2023-12-22;686;3173;7591;1;576;36
2023-12-21;656;2788;7149;1;566;33
2023-12-20;597;2403;6780;1;493;32
2023-12-19;484;2110;6488;0;394;33
2023-12-18;444;1895;6223;0;375;36
2023-12-17;340;1802;5984;1;283;37
2023-12-16;268;1720;5843;3;212;34
2023-12-15;273;1649;5821;3;211;33
2023-12-14;250;1607;5791;3;204;29
2023-12-13;285;1624;5772;3;234;26
2023-12-12;231;1574;5717;4;190;27
2023-12-11;344;1605;5651;2;281;27
2023-12-10;251;1572;5483;1;210;30
2023-12-09;181;1568;5411;1;152;33
2023-12-08;218;1536;5424;1;159;30
2023-12-07;274;1533;5437;1;223;28
2023-12-06;248;1521;5412;1;196;32
2023-12-05;271;1499;5433;1;214;37
2023-12-04;299;1467;5411;1;259;36
2023-12-03;238;1395;5301;2;200;35
2023-12-02;156;1353;5299;4;119;39
2023-12-01;206;1396;5374;4;161;36
2023-11-30;257;1400;5438;4;200;35
2023-11-29;221;1355;5452;3;165;34
2023-11-28;247;1326;5550;3;193;33
2023-11-27;243;1332;5615;3;193;35
2023-11-26;210;1347;5598;2;153;39
2023-11-25;199;1320;5567;2;160;40
2023-11-24;210;1297;5539;2;154;43
2023-11-23;216;1279;5517;2;170;41
2023-11-22;183;1297;5502;3;129;40
2023-11-21;248;1358;5548;3;192;37
2023-11-20;262;1347;5502;2;200;41
2023-11-19;182;1320;5416;5;138;40
2023-11-18;171;1313;5423;5;131;39
2023-11-17;191;1297;5462;4;137;41
2023-11-16;247;1294;5499;4;175;41
2023-11-15;242;1272;5493;5;177;34
2023-11-14;259;1263;5455;6;196;32
2023-11-13;232;1269;5420;6;169;38
2023-11-12;187;1322;5395;8;125;39
2023-11-11;165;1382;5420;8;118;43
2023-11-10;185;1421;5427;8;139;49
2023-11-09;228;1484;5422;7;158;51
2023-11-08;220;1526;5455;6;169;42
2023-11-07;260;1574;5400;7;206;43
2023-11-06;283;1582;5302;7;219;45
2023-11-05;250;1629;5194;7;193;45
2023-11-04;202;1704;5108;7;148;50
2023-11-03;257;1736;5095;6;185;43
2023-11-02;283;1668;5069;5;205;36
2023-11-01;282;1587;5053;5;218;35
2023-10-31;286;1503;5003;5;213;38
2023-10-30;339;1447;4962;5;274;36
2023-10-29;331;1348;4895;5;266;43
2023-10-28;233;1227;4885;5;181;41
2023-10-27;183;1160;4932;5;117;35
2023-10-26;194;1182;4976;5;141;32
2023-10-25;193;1206;4993;5;135;34
2023-10-24;210;1246;5042;5;164;33
2023-10-23;230;1259;5011;6;173;30
2023-10-22;188;1229;4985;6;149;35
2023-10-21;165;1251;4997;6;117;35
2023-10-20;195;1283;5019;6;150;35
2023-10-19;228;1289;5017;5;175;32
2023-10-18;231;1238;4981;5;175;39
2023-10-17;226;1198;4979;5;166;38
2023-10-16;201;1221;4966;5;145;33
2023-10-15;212;1191;4951;5;155;30
2023-10-14;200;1128;4918;6;158;32
2023-10-13;196;1085;4897;4;152;30
2023-10-12;163;1028;4857;4;115;30
2023-10-11;185;1048;4870;4;136;35
2023-10-10;244;1074;4869;4;187;41
2023-10-09;162;1074;4787;4;120;38
2023-10-08;144;1129;4769;4;117;31
2023-10-07;146;1190;4801;4;109;34
2023-10-06;148;1289;4828;6;100;32
2023-10-05;182;1459;4839;7;123;37
2023-10-04;217;1568;4839;5;158;38
2023-10-03;242;1567;4819;5;187;41
2023-10-02;231;1534;4747;5;166;35
2023-10-01;227;1543;4721;6;176;32
2023-09-30;257;1502;4702;5;208;36
2023-09-29;326;1442;4719;5;258;32
2023-09-28;296;1345;4754;5;240;30
2023-09-27;208;1242;4745;5;161;32
2023-09-26;213;1235;4746;9;162;35
2023-09-25;230;1212;4687;9;176;35
2023-09-24;179;1198;4598;9;134;32
2023-09-23;196;1221;4565;9;147;33
2023-09-22;213;1199;4525;7;160;28
2023-09-21;189;1163;4474;7;138;29
2023-09-20;208;1166;4462;8;153;30
2023-09-19;200;1122;4429;9;144;30
2023-09-18;230;1116;4421;8;183;30
2023-09-17;195;1068;4362;8;154;31
2023-09-16;172;1013;4351;8;128;30
2023-09-15;168;981;4351;7;129;26
2023-09-14;177;1004;4366;3;139;28
2023-09-13;151;1008;4336;1;113;29
2023-09-12;179;1010;4351;1;136;27
2023-09-11;182;993;4294;1;134;29
2023-09-10;141;995;4247;1;105;31
2023-09-09;136;1001;4225;1;111;29
2023-09-08;189;1038;4191;2;148;32
2023-09-07;170;1053;4149;2;134;38
2023-09-06;147;1151;4152;2;118;40
2023-09-05;168;1336;4163;3;125;34
2023-09-04;175;1451;4155;4;130;37
2023-09-03;144;1480;4137;2;106;37
2023-09-02;190;1481;4178;5;142;35
2023-09-01;215;1420;4170;9;156;32
2023-08-31;288;1362;4169;9;224;35
2023-08-30;360;1239;4195;8;296;36
2023-08-29;294;1041;4027;8;231;28
2023-08-28;207;926;3883;8;160;28
2023-08-27;146;887;3817;8;103;28
2023-08-26;122;919;3786;7;92;26
2023-08-25;143;958;3773;8;106;19
2023-08-24;147;1001;3741;6;106;20
2023-08-23;148;1025;3714;5;104;19
2023-08-22;173;1065;3696;5;134;18
2023-08-21;159;1043;3636;4;111;21
2023-08-20;179;1057;3613;4;130;20
2023-08-19;172;1000;3581;4;127;18
2023-08-18;191;955;3544;5;137;17
2023-08-17;180;894;3481;7;142;19
2023-08-16;186;821;3435;7;146;20
2023-08-15;149;777;3398;7;113;22
2023-08-14;169;806;3379;4;130;23
2023-08-13;105;804;3345;1;76;21
2023-08-12;119;846;3338;1;83;21
2023-08-11;117;875;3335;3;86;19
2023-08-10;109;944;3338;4;75;18
2023-08-09;139;1016;3368;5;103;17
2023-08-08;176;1068;3343;5;137;18
2023-08-07;168;1194;3279;5;134;18
2023-08-06;154;1195;3227;5;116;17
2023-08-05;147;1173;3196;5;121;18
2023-08-04;197;1148;3170;5;151;29
2023-08-03;183;1062;3135;4;145;14
2023-08-02;203;993;3176;4;155;16
2023-08-01;308;909;3208;4;262;19
2023-07-31;164;718;3105;3;137;28
2023-07-30;113;665;3060;1;88;20
2023-07-29;120;651;3061;1;88;26
2023-07-28;106;653;3064;1;66;30
2023-07-27;107;668;3074;1;82;20
2023-07-26;105;680;3062;1;74;21
2023-07-25;108;680;3100;5;76;21
2023-07-24;108;706;3108;5;80;26
2023-07-23;106;740;3102;2;83;21
2023-07-22;110;754;3118;2;86;30
2023-07-21;129;767;3238;2;99;30
2023-07-20;120;735;3418;2;87;30
2023-07-19;108;733;3504;2;79;30
2023-07-18;140;741;3570;3;96;30
2023-07-17;148;748;3588;4;106;28
2023-07-16;121;707;3566;4;91;21
2023-07-15;120;700;3562;5;98;28
2023-07-14;108;691;3550;5;68;32
2023-07-13;115;705;3573;5;87;30
2023-07-12;115;708;3555;4;82;30
2023-07-11;134;753;3534;4;105;27
2023-07-10;114;840;3500;5;76;27
2023-07-09;114;958;3497;3;78;28
2023-07-08;120;1046;3497;3;88;29
2023-07-07;117;1054;3492;2;87;31
2023-07-06;125;1054;3486;2;91;28
2023-07-05;157;1052;3519;2;119;26
2023-07-04;230;1001;3549;2;180;25
2023-07-03;239;883;3537;2;196;27
2023-07-02;213;802;3437;1;174;22
2023-07-01;118;710;3326;1;91;24
2023-06-30;115;687;3326;1;91;24
2023-06-29;116;698;3314;3;87;25
2023-06-28;114;815;3304;3;76;26
2023-06-27;105;1021;3301;4;66;24
2023-06-26;147;1128;3324;3;114;23
2023-06-25;102;1165;3271;3;85;23
2023-06-24;104;1197;3248;2;79;26
2023-06-23;127;1208;3252;2;98;25
2023-06-22;245;1198;3234;2;208;25
2023-06-21;325;1081;3119;1;276;28
2023-06-20;213;894;3012;1;176;26
2023-06-19;191;781;3118;2;140;28
2023-06-18;146;691;3069;3;115;23
2023-06-17;115;643;3050;3;88;23
2023-06-16;109;625;3045;3;87;24
2023-06-15;110;613;3041;2;89;25
2023-06-14;124;608;3057;5;90;29
2023-06-13;103;596;3049;5;69;25
2023-06-12;98;657;3083;5;68;24
2023-06-11;94;736;3099;5;72;26
2023-06-10;93;837;3113;5;67;25
2023-06-09;104;874;3153;6;81;25
2023-06-08;109;860;3154;10;77;26
2023-06-07;116;876;3163;11;78;28
2023-06-06;169;871;3195;12;119;27
2023-06-05;196;823;3174;12;142;27
2023-06-04;217;758;3166;12;172;25
2023-06-03;142;675;3357;12;102;23
2023-06-02;105;632;3353;12;68;24
2023-06-01;128;625;3376;11;90;25
2023-05-31;117;614;3371;11;82;25
2023-05-30;111;614;3400;11;76;26
2023-05-29;120;636;3395;11;77;25
2023-05-28;125;729;3395;9;93;24
2023-05-27;87;921;3373;9;65;22
2023-05-26;87;951;3405;9;57;26
2023-05-25;115;992;3433;9;75;26
2023-05-24;116;997;3462;9;83;25
2023-05-23;133;999;3458;9;90;28
2023-05-22;204;1005;3476;7;160;27
2023-05-21;334;929;3435;8;288;28
2023-05-20;127;739;3256;7;91;28
2023-05-19;132;729;3291;7;88;27
2023-05-18;122;725;3320;7;85;27
2023-05-17;115;742;3340;8;83;28
2023-05-16;131;742;3364;8;105;28
2023-05-15;118;723;3371;8;87;31
2023-05-14;130;746;3377;8;102;31
2023-05-13;103;744;3369;9;80;32
2023-05-12;120;803;3455;9;86;34
2023-05-11;140;1086;3582;9;113;33
2023-05-10;121;1079;3619;11;88;33
2023-05-09;122;1084;3688;11;84;32
2023-05-08;143;1086;3732;9;107;34
2023-05-07;131;1089;3734;9;97;37
2023-05-06;179;1064;3769;9;134;37
2023-05-05;410;1004;3794;9;362;38
2023-05-04;140;703;3641;8;99;37
2023-05-03;127;695;3662;7;91;35
2023-05-02;117;686;3675;7;85;36
2023-05-01;154;701;3665;8;110;40
2023-04-30;100;676;3637;8;69;40
2023-04-29;105;718;3661;8;72;39
2023-04-28;101;772;3692;8;68;37
2023-04-27;133;814;3744;8;97;36
2023-04-26;120;845;3747;8;85;34
2023-04-25;136;875;3774;8;99;31
2023-04-24;127;882;3836;9;83;29
2023-04-23;141;905;3873;8;105;25
2023-04-22;160;911;3885;8;122;25
2023-04-21;153;879;3911;8;116;27
2023-04-20;167;863;4015;8;118;37
2023-04-19;165;902;4139;8;113;33
2023-04-18;144;1001;4267;8;100;30
2023-04-17;147;1044;4360;9;107;32
2023-04-16;143;1090;4370;9;113;25
2023-04-15;119;1108;4368;9;92;27
2023-04-14;135;1131;4428;9;92;28
2023-04-13;201;1171;4469;9;160;33
2023-04-12;263;1168;4450;5;213;38
2023-04-11;193;1158;4392;1;142;38
2023-04-10;200;1134;4379;1;154;41
2023-04-09;168;1081;4331;2;121;40
2023-04-08;152;1030;4362;2;114;40
2023-04-07;171;999;4383;2;133;40
2023-04-06;201;963;4401;10;154;40
2023-04-05;250;908;4431;11;204;44
2023-04-04;168;817;4391;13;124;44
2023-04-03;148;798;4421;11;96;35
2023-04-02;117;812;4443;11;75;39
2023-04-01;120;901;4493;11;81;38
2023-03-31;139;940;4552;12;93;36
2023-03-30;149;960;4608;11;107;36
2023-03-29;158;1006;4680;11;108;43
2023-03-28;149;1119;4692;12;102;42
2023-03-27;164;1261;4698;12;113;39
2023-03-26;206;1390;4693;12;154;40
2023-03-25;160;1423;4668;12;118;38
2023-03-24;156;1427;4710;11;107;34
2023-03-23;194;1432;4771;13;138;35
2023-03-22;280;1448;4826;11;210;37
2023-03-21;313;1375;4816;12;235;38
2023-03-20;310;1262;4742;10;230;37
2023-03-19;251;1176;4629;10;194;39
2023-03-18;173;1107;4594;9;121;38
2023-03-17;156;1089;4627;8;108;37
2023-03-16;211;1138;4711;7;146;41
2023-03-15;204;1131;4727;7;131;42
2023-03-14;197;1144;4791;7;146;43
2023-03-13;211;1183;4842;8;155;43
2023-03-12;179;1200;4812;8;135;42
2023-03-11;155;1222;4869;8;116;43
2023-03-10;205;1227;5024;9;149;41
2023-03-09;191;1191;5129;10;130;44
2023-03-08;207;1203;5214;10;155;43
2023-03-07;240;1193;5271;10;173;43
2023-03-06;227;1197;5309;9;158;45
2023-03-05;205;1155;5304;9;153;41
2023-03-04;158;1104;5304;9;118;42
2023-03-03;172;1096;5369;10;116;41
2023-03-02;201;1113;5431;11;143;42
2023-03-01;201;1135;5487;9;146;45
2023-02-28;238;1156;5574;8;181;47
2023-02-27;174;1167;5587;9;122;44
2023-02-26;159;1252;5641;9;104;44
2023-02-25;156;1306;5706;9;111;45
2023-02-24;187;1311;5799;8;133;44
2023-02-23;221;1332;5891;8;166;46
2023-02-22;224;1323;5918;9;164;44
2023-02-21;255;1347;5998;8;185;44
2023-02-20;273;1323;6057;8;203;51
2023-02-19;217;1316;6041;7;163;48
2023-02-18;164;1354;6065;7;117;53
2023-02-17;205;1357;6170;9;153;50
2023-02-16;214;1397;6205;8;143;46
2023-02-15;257;1522;6248;8;192;46
2023-02-14;224;1587;6257;9;152;43
2023-02-13;265;1645;6258;6;198;46
2023-02-12;256;1661;6212;7;195;39
2023-02-11;175;1682;6184;8;126;43
2023-02-10;250;1711;6209;9;190;45
2023-02-09;334;1669;6230;9;259;45
2023-02-08;333;1597;6157;9;265;47
2023-02-07;275;1505;6109;11;210;43
2023-02-06;270;1489;6126;9;208;44
2023-02-05;283;1510;6134;12;208;40
2023-02-04;210;1481;6109;10;159;41
2023-02-03;211;1495;6147;8;152;44
2023-02-02;250;1519;6243;7;181;42
2023-02-01;247;1533;6325;4;184;47
2023-01-31;254;1572;6377;2;197;45
2023-01-30;302;1566;6376;2;234;49
2023-01-29;242;1579;6246;2;194;46
2023-01-28;220;1644;6202;1;178;49
2023-01-27;236;1658;6178;2;178;54
2023-01-26;247;1659;6211;10;179;53
2023-01-25;279;1706;6222;9;211;54
2023-01-24;261;1679;6195;9;185;44
2023-01-23;329;1687;6197;7;240;46
2023-01-22;318;1638;6129;6;246;41
2023-01-21;257;1541;6069;1;199;43
2023-01-20;255;1498;6094;1;184;44
2023-01-19;298;1476;6134;1;226;45
2023-01-18;255;1401;6055;8;186;42
2023-01-17;260;1427;6011;11;185;36
2023-01-16;279;1429;5922;10;223;35
2023-01-15;201;1426;5794;9;157;35
2023-01-14;193;1507;5715;9;158;34
2023-01-13;215;1571;5665;8;165;31
2023-01-12;208;1594;5629;9;154;31
2023-01-11;279;1632;5568;10;213;27
2023-01-10;249;1664;5473;11;183;25
2023-01-09;276;1749;5378;11;214;26
2023-01-08;293;1775;5236;10;225;26
2023-01-07;277;1745;5080;11;221;23
2023-01-06;253;1632;4949;11;197;16
2023-01-05;258;1590;4801;11;204;18
2023-01-04;318;1549;4648;9;255;16
2023-01-03;338;1511;4459;10;270;14
2023-01-02;305;1426;4253;9;248;12
2023-01-01;250;1364;4070;9;203;14
2022-12-31;153;1351;3921;9;115;14
2022-12-30;202;1414;3855;9;158;13
2022-12-29;202;1450;3761;7;163;12
2022-12-28;276;1514;3653;8;227;9
2022-12-27;233;1517;3486;7;203;12
2022-12-26;231;1468;3338;7;195;11
2022-12-25;237;1422;3188;9;194;13
2022-12-24;220;1324;3044;10;183;16
2022-12-23;229;1236;2900;9;192;15
2022-12-22;265;1117;2749;5;226;14
2022-12-21;267;997;2577;4;232;12
2022-12-20;176;897;2397;2;153;15
2022-12-19;178;845;2307;2;149;12
2022-12-18;131;821;2211;2;106;12
2022-12-17;119;807;2173;2;96;13
2022-12-16;95;779;2129;2;77;12
2022-12-15;136;772;2090;2;112;13
2022-12-14;162;748;2031;2;143;11
2022-12-13;117;654;2002;2;100;13
2022-12-12;140;601;1999;2;125;11
2022-12-11;112;545;1943;4;98;12
2022-12-10;87;512;1910;4;72;14
2022-12-09;87;502;1911;4;71;13
2022-12-08;107;488;1934;4;94;13
2022-12-07;63;446;1933;4;49;12
2022-12-06;57;466;1969;4;50;15
2022-12-05;81;473;2001;3;67;14
2022-12-04;78;467;1984;3;64;17
2022-12-03;77;460;1992;3;59;19
2022-12-02;74;440;2007;3;55;17
2022-12-01;69;435;2055;3;53;18
2022-11-30;90;420;2090;3;68;20
2022-11-29;71;389;2110;3;51;18
2022-11-28;76;387;2180;4;60;17
2022-11-27;73;386;2207;4;57;18
2022-11-26;55;386;2234;4;43;18
2022-11-25;69;398;2278;5;50;18
2022-11-24;50;415;2310;5;41;21
2022-11-23;51;430;2329;4;40;24
2022-11-22;67;426;2369;4;50;22
2022-11-21;72;426;2373;4;52;19
2022-11-20;73;490;2359;3;58;17
2022-11-19;75;530;2380;3;54;17
2022-11-18;85;545;2403;3;71;18
2022-11-17;71;541;2455;3;53;16
2022-11-16;50;560;2502;3;37;14
2022-11-15;64;621;2554;3;50;12
2022-11-14;135;669;2588;3;113;15
2022-11-13;117;644;2570;3;91;17
2022-11-12;85;636;2562;3;70;17
2022-11-11;84;616;2590;3;66;19
2022-11-10;89;626;2606;3;70;18
2022-11-09;116;629;2594;3;98;18
2022-11-08;121;631;2567;4;96;13
2022-11-07;116;623;2596;3;86;18
2022-11-06;99;616;2595;1;78;17
2022-11-05;67;662;2632;1;49;16
2022-11-04;99;703;2674;1;72;18
2022-11-03;94;714;2691;3;68;16
2022-11-02;125;730;2704;2;97;16
2022-11-01;116;709;2691;2;85;13
2022-10-31;121;683;2658;2;92;15
2022-10-30;151;673;2639;2;118;15
2022-10-29;112;599;2591;0;87;15
2022-10-28;107;546;2599;0;79;16
2022-10-27;112;545;2606;0;89;13
2022-10-26;97;529;2597;1;78;15
2022-10-25;76;573;2598;1;60;13
2022-10-24;110;617;2622;3;87;16
2022-10-23;69;621;2580;3;53;15
2022-10-22;51;649;2587;3;35;15
2022-10-21;105;713;2631;3;84;16
2022-10-20;93;716;2618;2;74;15
2022-10-19;142;744;2611;2;114;14
2022-10-18;123;708;2562;2;98;15
2022-10-17;113;666;2532;2;91;15
2022-10-16;101;645;2510;1;87;16
2022-10-15;116;686;2500;2;99;20
2022-10-14;110;675;2492;2;88;19
2022-10-13;118;700;2468;2;100;20
2022-10-12;102;695;2433;2;86;16
2022-10-11;79;704;2417;2;60;20
2022-10-10;87;728;2409;2;70;21
2022-10-09;146;743;2403;3;118;27
2022-10-08;110;679;2356;3;87;25
2022-10-07;138;662;2355;3;114;24
2022-10-06;117;618;2323;2;94;24
2022-10-05;112;616;2311;5;84;23
2022-10-04;106;618;2302;7;83;23
2022-10-03;110;618;2297;7;88;23
2022-10-02;72;612;2279;6;53;27
2022-10-01;100;645;2305;6;71;24
2022-09-30;96;613;2307;5;73;19
2022-09-29;124;600;2338;5;90;19
2022-09-28;111;588;2347;4;86;20
2022-09-27;107;572;2372;4;78;19
2022-09-26;107;554;2372;4;77;14
2022-09-25;112;541;2382;6;79;16
2022-09-24;67;529;2394;6;42;12
2022-09-23;85;553;2422;8;64;14
2022-09-22;102;568;2427;8;80;14
2022-09-21;100;584;2419;5;75;16
2022-09-20;91;575;2395;5;65;15
2022-09-19;94;572;2396;5;64;14
2022-09-18;98;576;2383;4;75;15
2022-09-17;89;553;2370;4;64;10
2022-09-16;111;556;2365;4;80;14
2022-09-15;112;547;2350;3;84;14
2022-09-14;95;549;2314;0;70;15
2022-09-13;93;561;2303;0;68;14
2022-09-12;91;575;2308;0;66;12
2022-09-11;76;588;2331;0;50;14
2022-09-10;93;615;2361;0;70;14
2022-09-09;94;613;2374;0;72;14
2022-09-08;106;623;2367;0;88;13
2022-09-07;95;606;2337;1;79;12
2022-09-06;108;632;2319;5;84;16
2022-09-05;104;648;2279;4;77;14
2022-09-04;98;681;2256;4;79;18
2022-09-03;84;683;2242;3;69;21
2022-09-02;101;700;2242;3;76;20
2022-09-01;100;712;2227;3;75;17
2022-08-31;122;706;2214;3;105;15
2022-08-30;125;674;2160;3;105;16
2022-08-29;133;642;2139;3;106;16
2022-08-28;101;587;2130;3;72;17
2022-08-27;110;579;2111;4;90;15
2022-08-26;112;540;2103;4;92;13
2022-08-25;94;511;2075;5;76;15
2022-08-24;88;498;2066;6;65;14
2022-08-23;90;496;2059;5;70;14
2022-08-22;77;472;2055;5;53;14
2022-08-21;91;481;2065;5;66;15
2022-08-20;70;488;2060;5;56;14
2022-08-19;84;524;2074;4;67;15
2022-08-18;85;537;2067;5;57;13
2022-08-17;83;562;2060;6;66;14
2022-08-16;67;562;2048;6;46;14
2022-08-15;83;576;2068;6;55;14
2022-08-14;93;582;2071;6;64;15
2022-08-13;110;555;2104;6;85;13
2022-08-12;114;522;2151;7;86;13
2022-08-11;116;500;2186;6;85;12
2022-08-10;91;478;2181;6;66;16
2022-08-09;80;475;2169;4;61;15
2022-08-08;84;474;2150;4;61;15
2022-08-07;63;466;2124;4;47;14
2022-08-06;74;506;2126;4;59;15
2022-08-05;84;547;2116;3;62;17
2022-08-04;89;534;2092;3;59;17
2022-08-03;83;559;2090;2;58;19
2022-08-02;83;564;2095;2;63;18
2022-08-01;72;568;2086;2;52;16
2022-07-31;112;572;2097;4;87;14
2022-07-30;121;547;2091;4;95;13
2022-07-29;73;513;2071;2;55;16
2022-07-28;107;518;2082;2;85;17
2022-07-27;84;501;2071;2;61;17
2022-07-26;83;504;2062;2;66;14
2022-07-25;79;492;2049;3;61;17
2022-07-24;86;488;2051;3;66;18
2022-07-23;75;485;2044;3;59;15
2022-07-22;76;482;2046;3;61;15
2022-07-21;90;525;2052;3;71;18
2022-07-20;85;589;2103;3;60;17
2022-07-19;72;657;2140;2;54;16
2022-07-18;79;682;2166;2;53;17
2022-07-17;86;686;2180;2;65;15
2022-07-16;82;661;2188;4;54;17
2022-07-15;120;638;2216;3;90;18
2022-07-14;162;592;2236;2;133;18
2022-07-13;162;507;2229;2;128;13
2022-07-12;104;415;2172;2;88;14
2022-07-11;81;389;2146;3;56;14
2022-07-10;64;387;2136;5;39;10
2022-07-09;54;399;2136;5;36;13
2022-07-08;63;430;2151;5;49;15
2022-07-07;62;464;2148;4;46;18
2022-07-06;54;490;2138;4;39;16
2022-07-05;82;515;2153;4;60;12
2022-07-04;80;536;2152;5;56;14
2022-07-03;80;532;2139;5;58;12
2022-07-02;83;533;2141;5;64;12
2022-07-01;105;534;2123;6;85;11
2022-06-30;95;512;2116;5;75;12
2022-06-29;89;496;2121;4;65;12
2022-06-28;105;498;2121;3;74;12
2022-06-27;77;546;2100;3;54;11
2022-06-26;74;590;2108;3;58;11
2022-06-25;85;612;2110;3;66;11
2022-06-24;81;615;2112;3;60;11
2022-06-23;77;623;2102;3;59;11
2022-06-22;89;650;2102;4;69;12
2022-06-21;146;695;2088;5;124;13
2022-06-20;122;698;2026;4;97;12
2022-06-19;97;670;2017;4;81;11
2022-06-18;87;650;2076;5;63;11
2022-06-17;90;634;2079;6;70;8
2022-06-16;104;607;2075;6;74;7
2022-06-15;143;577;2101;4;115;5
2022-06-14;159;504;2162;4;128;7
2022-06-13;96;406;2130;5;71;8
2022-06-12;84;390;2106;4;63;8
2022-06-11;66;392;2092;3;48;11
