﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;20;116;439;0;17;3
2024-04-30;21;109;438;0;14;2
2024-04-29;16;104;441;0;13;3
2024-04-28;18;115;438;0;16;3
2024-04-27;16;106;441;0;14;2
2024-04-26;18;102;448;0;14;2
2024-04-25;20;98;448;0;15;2
2024-04-24;13;100;455;0;8;2
2024-04-23;16;114;462;0;11;2
2024-04-22;29;113;464;0;21;3
2024-04-21;11;106;459;0;8;2
2024-04-20;10;111;467;0;8;2
2024-04-19;13;113;475;0;11;1
2024-04-18;22;114;479;0;20;1
2024-04-17;24;111;480;0;20;2
2024-04-16;14;102;477;0;12;2
2024-04-15;18;104;477;0;14;2
2024-04-14;17;104;474;0;15;3
2024-04-13;13;100;477;0;11;3
2024-04-12;13;107;481;0;12;2
2024-04-11;22;113;492;0;17;3
2024-04-10;15;107;494;0;12;4
2024-04-09;14;110;499;0;12;2
2024-04-08;17;116;496;0;12;2
2024-04-07;13;119;500;0;11;1
2024-04-06;20;127;498;0;17;1
2024-04-05;19;120;494;0;17;0
2024-04-04;16;122;495;0;12;2
2024-04-03;21;130;494;0;15;2
2024-04-02;23;128;499;0;20;3
2024-04-01;19;131;489;0;14;4
2024-03-31;19;132;479;0;16;4
2024-03-30;13;129;485;0;9;4
2024-03-29;22;135;493;0;19;4
2024-03-28;24;132;485;0;22;5
2024-03-27;19;129;489;0;17;5
2024-03-26;28;127;490;0;22;4
2024-03-25;21;124;482;0;15;5
2024-03-24;13;126;472;0;12;4
2024-03-23;18;126;477;0;16;4
2024-03-22;21;120;475;0;14;4
2024-03-21;22;123;472;0;16;5
2024-03-20;19;122;466;0;16;5
2024-03-19;24;131;477;0;19;3
2024-03-18;24;129;464;0;16;4
2024-03-17;12;129;459;0;11;3
2024-03-16;12;127;460;0;11;2
2024-03-15;22;132;462;0;15;2
2024-03-14;18;125;462;0;15;4
2024-03-13;29;122;465;0;26;4
2024-03-12;25;113;450;0;18;5
2024-03-11;23;108;444;0;21;5
2024-03-10;12;107;436;0;10;4
2024-03-09;17;109;440;0;14;3
2024-03-08;12;98;444;0;10;3
2024-03-07;16;113;457;0;11;5
2024-03-06;21;118;471;0;18;4
2024-03-05;18;111;465;0;11;5
2024-03-04;28;127;471;0;22;5
2024-03-03;13;123;463;0;11;5
2024-03-02;5;127;467;0;4;4
2024-03-01;27;128;479;0;19;4
2024-02-29;20;125;467;0;15;4
2024-02-28;14;122;464;0;12;4
2024-02-27;32;121;472;0;26;5
2024-02-26;24;104;450;0;20;5
2024-02-25;17;112;435;0;13;5
2024-02-24;7;103;437;0;7;4
2024-02-23;21;107;455;0;19;4
2024-02-22;16;100;454;0;13;4
2024-02-21;14;102;451;0;11;4
2024-02-20;16;107;458;0;10;4
2024-02-19;32;116;464;0;24;4
2024-02-18;11;103;456;0;8;4
2024-02-17;12;106;459;0;12;4
2024-02-16;14;109;460;0;11;5
2024-02-15;20;112;464;0;15;5
2024-02-14;20;114;466;0;15;3
2024-02-13;25;123;467;0;18;3
2024-02-12;16;128;461;0;10;3
2024-02-11;14;130;464;0;13;4
2024-02-10;15;134;455;0;11;4
2024-02-09;18;137;459;0;11;3
2024-02-08;22;140;463;0;19;2
2024-02-07;26;137;460;0;22;2
2024-02-06;33;124;450;0;25;2
2024-02-05;16;111;432;0;10;3
2024-02-04;21;123;429;0;16;3
2024-02-03;19;111;429;0;18;3
2024-02-02;21;98;421;0;15;3
2024-02-01;22;97;422;0;15;2
2024-01-31;18;107;417;0;11;2
2024-01-30;16;113;417;0;13;2
2024-01-29;27;109;422;0;21;3
2024-01-28;5;106;408;0;4;3
2024-01-27;5;118;416;0;5;2
2024-01-26;20;129;424;0;13;3
2024-01-25;30;127;424;0;27;3
2024-01-24;18;112;415;0;16;2
2024-01-23;14;113;418;0;12;2
2024-01-22;23;119;416;0;17;2
2024-01-21;18;116;404;0;16;3
2024-01-20;18;111;396;0;17;2
2024-01-19;14;106;390;0;12;2
2024-01-18;17;97;399;0;12;2
2024-01-17;19;99;401;0;16;3
2024-01-16;20;99;396;0;15;2
2024-01-15;17;101;396;0;15;2
2024-01-14;13;102;397;0;9;2
2024-01-13;14;98;402;0;13;1
2024-01-12;5;93;398;0;4;1
2024-01-11;18;107;410;0;13;1
2024-01-10;20;101;417;0;17;2
2024-01-09;21;100;418;0;18;2
2024-01-08;18;92;418;0;13;2
2024-01-07;10;89;414;0;7;2
2024-01-06;9;100;420;0;9;1
2024-01-05;22;99;430;0;20;1
2024-01-04;12;90;429;0;10;2
2024-01-03;19;96;433;0;14;2
2024-01-02;12;93;435;0;9;2
2024-01-01;12;102;435;0;12;3
2023-12-31;19;111;438;0;16;3
2023-12-30;9;104;443;0;7;3
2023-12-29;13;101;454;0;10;3
2023-12-28;21;99;461;0;12;3
2023-12-27;20;100;467;0;16;4
2023-12-26;23;105;463;0;18;3
2023-12-25;26;101;460;0;19;3
2023-12-24;10;91;455;0;10;3
2023-12-23;7;97;464;0;4;4
2023-12-22;10;108;477;0;9;3
2023-12-21;17;115;486;0;11;3
2023-12-20;23;112;484;0;19;2
2023-12-19;17;108;474;0;13;3
2023-12-18;17;115;475;0;11;3
2023-12-17;16;121;481;0;12;3
2023-12-16;19;126;480;0;15;4
2023-12-15;22;119;486;0;15;4
2023-12-14;15;115;484;0;7;3
2023-12-13;20;126;498;0;14;2
2023-12-12;28;136;496;0;25;4
2023-12-11;22;125;482;0;18;2
2023-12-10;20;124;473;0;17;2
2023-12-09;11;116;474;0;7;3
2023-12-08;18;123;476;0;11;4
2023-12-07;25;133;484;0;15;3
2023-12-06;30;135;482;0;22;3
2023-12-05;19;130;474;0;15;3
2023-12-04;19;131;467;0;16;2
2023-12-03;14;130;459;0;13;1
2023-12-02;17;132;465;0;16;2
2023-12-01;26;131;464;0;20;3
2023-11-30;26;128;453;0;14;2
2023-11-29;23;128;454;0;18;1
2023-11-28;23;128;452;0;19;3
2023-11-27;19;118;445;0;9;3
2023-11-26;17;117;448;0;15;2
2023-11-25;16;119;446;0;15;3
2023-11-24;26;122;441;0;17;4
2023-11-23;20;118;444;0;16;2
2023-11-22;27;123;444;0;15;3
2023-11-21;18;120;441;0;10;3
2023-11-20;20;130;443;0;13;5
2023-11-19;17;129;438;0;14;3
2023-11-18;20;126;437;0;16;3
2023-11-17;20;119;437;0;14;5
2023-11-16;26;122;438;0;21;3
2023-11-15;15;109;432;0;14;2
2023-11-14;25;115;431;0;19;3
2023-11-13;17;110;425;0;12;4
2023-11-12;15;111;424;0;13;2
2023-11-11;12;105;427;0;8;2
2023-11-10;24;105;427;0;15;3
2023-11-09;15;112;425;0;8;2
2023-11-08;24;117;427;0;21;2
2023-11-07;16;106;418;0;14;3
2023-11-06;22;109;419;0;11;4
2023-11-05;9;116;416;0;9;4
2023-11-04;10;119;424;0;6;4
2023-11-03;31;123;435;0;22;4
2023-11-02;24;111;437;0;13;4
2023-11-01;17;107;442;0;12;4
2023-10-31;19;114;441;0;12;4
2023-10-30;29;121;437;0;20;4
2023-10-29;14;110;427;0;13;4
2023-10-28;12;109;444;0;12;4
2023-10-27;18;106;463;0;13;4
2023-10-26;15;108;468;0;9;4
2023-10-25;24;113;483;0;18;3
2023-10-24;25;111;489;0;14;5
2023-10-23;20;110;481;0;14;6
2023-10-22;13;106;477;0;12;4
2023-10-21;10;106;485;0;8;4
2023-10-20;18;110;492;0;15;3
2023-10-19;20;114;500;0;16;2
2023-10-18;21;108;501;0;14;3
2023-10-17;23;109;503;0;16;4
2023-10-16;19;103;499;0;10;3
2023-10-15;15;105;504;0;13;4
2023-10-14;13;108;505;0;11;4
2023-10-13;23;104;510;0;18;2
2023-10-12;13;99;503;0;7;3
2023-10-11;22;111;506;0;13;3
2023-10-10;17;121;512;0;13;3
2023-10-09;19;124;511;0;14;3
2023-10-08;17;123;501;0;15;3
2023-10-07;9;116;497;0;5;3
2023-10-06;22;121;511;0;17;3
2023-10-05;23;135;507;0;18;4
2023-10-04;28;148;500;0;24;3
2023-10-03;22;144;493;0;18;2
2023-10-02;19;153;482;0;13;2
2023-10-01;9;163;479;0;8;2
2023-09-30;11;161;483;0;9;2
2023-09-29;39;164;483;0;35;2
2023-09-28;37;149;460;0;30;3
2023-09-27;24;133;447;0;18;4
2023-09-26;35;137;440;0;26;3
2023-09-25;26;126;433;0;23;2
2023-09-24;7;119;422;0;6;2
2023-09-23;15;125;433;0;13;2
2023-09-22;24;129;433;0;16;2
2023-09-21;20;128;432;0;16;3
2023-09-20;24;128;423;0;16;3
2023-09-19;25;121;422;0;22;3
2023-09-18;22;110;407;0;17;3
2023-09-17;13;111;398;0;11;2
2023-09-16;18;112;398;0;16;2
2023-09-15;20;101;398;0;15;3
2023-09-14;21;98;391;0;16;3
2023-09-13;14;102;385;0;10;3
2023-09-12;16;103;383;0;12;2
2023-09-11;24;101;379;0;17;3
2023-09-10;13;100;373;0;8;4
2023-09-09;11;97;384;0;7;4
2023-09-08;16;98;387;0;13;3
2023-09-07;25;99;381;0;15;4
2023-09-06;18;91;383;0;16;3
2023-09-05;13;87;379;0;11;3
2023-09-04;20;94;379;0;16;4
2023-09-03;8;91;373;0;6;4
2023-09-02;11;104;375;0;10;5
2023-09-01;18;106;381;0;13;5
2023-08-31;15;111;379;0;11;4
2023-08-30;15;114;382;0;10;4
2023-08-29;22;121;384;0;16;3
2023-08-28;16;113;380;0;10;3
2023-08-27;20;119;380;0;18;3
2023-08-26;14;108;375;0;12;3
2023-08-25;24;104;379;0;19;3
2023-08-24;18;95;382;0;12;2
2023-08-23;25;101;381;0;15;4
2023-08-22;16;91;381;0;8;3
2023-08-21;22;91;396;0;19;2
2023-08-20;9;82;387;0;6;1
2023-08-19;9;84;399;0;8;1
2023-08-18;16;87;404;0;13;1
2023-08-17;22;95;401;0;17;0
2023-08-16;12;88;396;0;9;2
2023-08-15;14;88;404;0;12;4
2023-08-14;14;93;404;0;9;5
2023-08-13;10;95;401;0;10;3
2023-08-12;11;97;402;0;8;3
2023-08-11;25;96;414;0;21;2
2023-08-10;12;83;415;0;8;0
2023-08-09;12;92;420;0;8;1
2023-08-08;20;95;417;0;13;2
2023-08-07;16;95;414;0;13;3
2023-08-06;14;96;412;0;13;4
2023-08-05;10;94;416;0;9;3
2023-08-04;13;94;417;0;8;1
2023-08-03;19;98;426;0;14;0
2023-08-02;13;100;426;0;12;1
2023-08-01;16;110;431;0;15;2
2023-07-31;17;106;430;0;13;2
2023-07-30;14;107;433;0;11;2
2023-07-29;12;118;437;0;10;3
2023-07-28;16;117;442;0;14;2
2023-07-27;18;120;441;0;12;2
2023-07-26;23;120;453;0;19;1
2023-07-25;12;111;445;0;10;1
2023-07-24;17;115;441;0;11;2
2023-07-23;26;119;440;0;23;2
2023-07-22;12;109;430;0;10;2
2023-07-21;20;107;434;0;18;2
2023-07-20;18;100;427;0;13;2
2023-07-19;15;104;428;0;11;2
2023-07-18;16;117;435;0;15;1
2023-07-17;18;116;431;1;13;2
2023-07-16;15;109;432;1;12;2
2023-07-15;10;106;427;0;8;2
2023-07-14;15;109;437;0;11;1
2023-07-13;23;115;439;0;20;1
2023-07-12;29;105;439;0;24;2
2023-07-11;23;98;429;0;16;2
2023-07-10;11;94;424;0;5;3
2023-07-09;10;102;434;0;10;2
2023-07-08;13;108;435;0;11;1
2023-07-07;19;114;435;0;14;1
2023-07-06;11;114;430;0;7;2
2023-07-05;18;123;457;0;16;2
2023-07-04;20;121;451;0;18;3
2023-07-03;19;128;440;0;16;3
2023-07-02;17;125;439;0;15;3
2023-07-01;18;116;443;0;13;2
2023-06-30;20;114;446;0;14;2
2023-06-29;20;111;451;0;14;2
2023-06-28;19;110;443;0;13;2
2023-06-27;31;107;453;0;22;2
2023-06-26;17;97;442;0;11;4
2023-06-25;9;102;439;0;6;4
2023-06-24;13;108;452;0;12;4
2023-06-23;16;111;452;0;13;3
2023-06-22;19;105;454;0;15;2
2023-06-21;15;108;460;0;12;1
2023-06-20;20;108;462;0;16;1
2023-06-19;24;113;457;0;19;1
2023-06-18;14;108;448;0;10;2
2023-06-17;16;107;453;0;11;3
2023-06-16;11;110;460;0;9;3
2023-06-15;22;114;462;0;17;3
2023-06-14;17;107;458;0;13;2
2023-06-13;24;103;468;0;19;2
2023-06-12;18;118;460;0;14;1
2023-06-11;13;115;460;0;11;1
2023-06-10;17;111;470;0;15;1
2023-06-09;15;111;476;0;12;1
2023-06-08;14;118;474;0;9;1
2023-06-07;14;127;476;0;11;1
2023-06-06;39;138;476;0;38;3
2023-06-05;13;109;448;0;7;3
2023-06-04;10;124;456;0;10;3
2023-06-03;16;125;455;0;15;3
2023-06-02;22;117;452;0;19;3
2023-06-01;22;118;450;0;20;4
2023-05-31;24;111;443;0;18;3
2023-05-30;12;106;443;0;6;3
2023-05-29;27;119;449;0;22;2
2023-05-28;13;112;439;0;10;2
2023-05-27;10;113;437;0;7;2
2023-05-26;24;115;441;0;16;3
2023-05-25;19;114;435;0;15;3
2023-05-24;17;117;432;0;14;3
2023-05-23;23;114;433;0;19;3
2023-05-22;19;107;420;0;18;3
2023-05-21;13;112;417;0;12;4
2023-05-20;14;112;417;0;12;4
2023-05-19;17;116;419;0;17;5
2023-05-18;20;121;424;0;15;4
2023-05-17;14;125;424;0;10;5
2023-05-16;16;125;425;0;8;6
2023-05-15;27;129;436;0;24;4
2023-05-14;15;116;422;0;11;3
2023-05-13;17;113;416;0;15;4
2023-05-12;24;113;426;0;19;5
2023-05-11;25;104;419;0;20;4
2023-05-10;14;94;415;0;10;4
2023-05-09;19;101;428;0;14;5
2023-05-08;17;101;422;0;11;4
2023-05-07;13;107;420;0;9;3
2023-05-06;19;111;433;0;14;3
2023-05-05;15;109;428;0;11;5
2023-05-04;16;105;439;0;10;4
2023-05-03;19;105;453;0;15;3
2023-05-02;18;101;447;0;13;4
2023-05-01;23;101;441;0;15;5
2023-04-30;16;99;441;0;12;2
2023-04-29;17;93;442;0;11;2
2023-04-28;12;95;451;0;10;2
2023-04-27;16;97;445;0;10;0
2023-04-26;13;100;458;0;9;0
2023-04-25;17;113;463;0;13;0
2023-04-24;19;116;460;0;13;1
2023-04-23;8;111;457;0;5;0
2023-04-22;19;127;468;0;16;0
2023-04-21;16;121;466;0;14;0
2023-04-20;20;112;467;0;14;0
2023-04-19;27;125;462;0;23;0
2023-04-18;22;115;450;0;18;0
2023-04-17;13;114;436;0;9;0
2023-04-16;25;127;439;0;21;0
2023-04-15;15;114;430;0;11;0
2023-04-14;8;113;428;0;6;0
2023-04-13;30;129;429;0;25;0
2023-04-12;16;115;418;0;14;0
2023-04-11;20;123;418;0;15;0
2023-04-10;29;134;413;0;24;1
2023-04-09;11;118;404;0;9;1
2023-04-08;12;118;409;0;11;2
2023-04-07;26;125;409;0;24;3
2023-04-06;13;114;400;0;10;2
2023-04-05;25;123;413;0;21;1
2023-04-04;30;105;405;0;28;1
2023-04-03;9;100;389;0;7;1
2023-04-02;11;106;391;0;7;1
2023-04-01;19;109;395;0;14;1
2023-03-31;15;103;390;0;12;1
2023-03-30;21;108;388;0;17;1
2023-03-29;6;105;378;0;4;1
2023-03-28;28;117;393;0;23;1
2023-03-27;20;101;375;0;17;1
2023-03-26;12;93;369;0;10;1
2023-03-25;11;87;373;0;11;1
2023-03-24;18;88;374;0;16;1
2023-03-23;17;84;373;0;14;0
2023-03-22;16;79;369;0;11;0
2023-03-21;10;74;374;0;10;1
2023-03-20;13;79;379;0;10;1
2023-03-19;7;82;379;0;5;2
2023-03-18;14;88;389;0;9;2
2023-03-17;16;94;388;0;11;1
2023-03-16;12;95;388;0;11;0
2023-03-15;9;95;392;0;5;0
2023-03-14;16;103;398;0;13;0
2023-03-13;14;112;395;0;12;1
2023-03-12;12;113;390;0;8;1
2023-03-11;19;117;395;0;15;1
2023-03-10;17;108;393;0;15;1
2023-03-09;13;104;397;0;10;0
2023-03-08;17;104;396;0;17;0
2023-03-07;26;99;397;0;23;0
2023-03-06;17;83;399;0;13;1
2023-03-05;13;89;397;0;12;2
2023-03-04;9;82;397;0;9;2
2023-03-03;16;87;404;0;9;1
2023-03-02;13;90;402;0;11;1
2023-03-01;13;91;398;0;11;1
2023-02-28;9;95;395;0;5;0
2023-02-27;20;100;394;0;16;0
2023-02-26;6;100;387;0;3;1
2023-02-25;16;112;392;0;14;1
2023-02-24;20;107;385;0;16;1
2023-02-23;14;106;382;0;10;1
2023-02-22;19;106;385;0;16;1
2023-02-21;14;99;383;0;7;1
2023-02-20;22;112;385;0;18;1
2023-02-19;18;107;387;0;15;1
2023-02-18;13;102;387;0;13;1
2023-02-17;18;96;388;0;16;1
2023-02-16;12;96;380;0;8;1
2023-02-15;15;100;386;0;11;1
2023-02-14;22;107;389;0;18;1
2023-02-13;18;97;376;0;12;0
2023-02-12;11;101;380;0;7;0
2023-02-11;10;118;386;0;7;1
2023-02-10;17;121;390;0;13;1
2023-02-09;15;122;385;0;12;1
2023-02-08;22;126;383;0;19;1
2023-02-07;17;115;378;0;13;1
2023-02-06;21;110;374;0;16;0
2023-02-05;28;99;370;0;21;0
2023-02-04;15;78;363;0;10;0
2023-02-03;15;75;360;0;12;1
2023-02-02;20;73;356;0;16;1
2023-02-01;13;64;346;0;11;2
2023-01-31;11;67;342;0;8;1
2023-01-30;10;73;354;0;5;0
2023-01-29;8;81;358;0;6;0
2023-01-28;12;84;359;0;9;0
2023-01-27;10;94;365;0;9;1
2023-01-26;9;102;367;0;7;1
2023-01-25;17;111;368;0;14;1
2023-01-24;17;103;367;0;16;0
2023-01-23;16;103;370;0;15;0
2023-01-22;9;103;364;0;9;0
2023-01-21;21;100;366;0;16;0
2023-01-20;18;102;362;0;15;0
2023-01-19;18;98;355;0;15;0
2023-01-18;9;95;348;0;4;0
2023-01-17;18;98;352;0;14;0
2023-01-16;19;94;338;0;13;0
2023-01-15;7;98;326;0;4;0
2023-01-14;21;102;338;0;17;0
2023-01-13;21;98;336;0;14;0
2023-01-12;19;98;328;0;15;0
2023-01-11;11;89;320;0;8;0
2023-01-10;14;90;322;0;11;0
2023-01-09;20;82;318;0;16;0
2023-01-08;10;73;309;0;8;0
2023-01-07;15;85;310;0;12;0
2023-01-06;19;83;307;0;15;0
2023-01-05;9;73;296;0;6;0
2023-01-04;9;81;301;0;8;0
2023-01-03;7;85;308;0;5;0
2023-01-02;10;88;317;0;7;0
2023-01-01;23;93;321;0;21;0
2022-12-31;11;91;308;0;9;0
2022-12-30;7;92;309;0;7;0
2022-12-29;17;96;310;0;15;1
2022-12-28;14;93;314;0;14;1
2022-12-27;10;87;321;0;7;1
2022-12-26;15;88;335;0;15;1
2022-12-25;21;81;329;0;16;1
2022-12-24;12;62;317;0;7;1
2022-12-23;12;53;312;1;9;1
2022-12-22;14;65;306;1;11;1
2022-12-21;10;70;299;0;8;0
2022-12-20;12;69;291;0;10;0
2022-12-19;10;68;281;0;7;0
2022-12-18;2;71;274;0;1;0
2022-12-17;3;77;273;0;2;0
2022-12-16;23;84;271;0;18;0
2022-12-15;22;75;253;0;19;0
2022-12-14;10;65;234;0;9;0
2022-12-13;10;60;226;0;8;0
2022-12-12;10;63;218;0;9;0
2022-12-11;8;68;212;0;6;0
2022-12-10;10;78;207;0;8;0
2022-12-09;10;81;199;0;8;0
2022-12-08;12;82;191;0;11;0
2022-12-07;7;81;182;0;5;0
2022-12-06;13;85;177;0;13;0
2022-12-05;16;92;165;0;14;0
2022-12-04;17;99;151;0;16;0
2022-12-03;12;105;135;0;11;0
2022-12-02;11;103;124;0;10;0
2022-12-01;11;97;114;0;11;0
2022-11-30;9;88;103;0;9;0
2022-11-29;21;82;94;0;18;0
2022-11-28;21;68;76;0;18;0
2022-11-27;26;50;59;0;23;0
2022-11-26;9;27;36;0;8;0
2022-11-25;7;19;28;0;7;0
2022-11-24;3;12;21;0;3;0
2022-11-23;4;9;18;0;4;0
2022-11-22;5;5;14;0;5;0
2022-11-21;0;0;9;0;0;0
2022-11-20;0;1;9;0;0;0
2022-11-19;0;1;10;0;0;0
2022-11-18;0;4;10;0;0;0
2022-11-17;0;5;10;0;0;0
2022-11-16;0;5;10;0;0;0
2022-11-15;0;5;10;0;0;0
2022-11-14;1;7;10;0;1;0
2022-11-13;0;6;9;0;0;0
2022-11-12;3;7;10;0;2;0
2022-11-11;1;5;9;0;1;0
2022-11-10;1;4;9;0;1;0
2022-11-09;0;3;8;0;0;0
2022-11-08;2;3;8;0;2;0
2022-11-07;0;1;6;0;0;0
2022-11-06;1;1;6;0;1;0
2022-11-05;0;0;5;0;0;0
2022-11-04;0;1;5;0;0;0
2022-11-03;0;1;6;0;0;0
2022-11-02;0;1;8;0;0;0
2022-11-01;0;1;22;0;0;0
2022-10-31;0;1;40;0;0;0
2022-10-30;0;1;49;0;0;0
2022-10-29;1;1;60;0;1;0
2022-10-28;0;0;70;0;0;0
2022-10-27;0;1;79;0;0;0
2022-10-26;0;1;84;0;0;0
2022-10-25;0;1;96;0;0;0
2022-10-24;0;1;108;0;0;0
2022-10-23;0;1;116;0;0;0
2022-10-22;0;1;122;0;0;0
2022-10-21;1;1;132;0;1;0
2022-10-20;0;1;139;0;0;0
2022-10-19;0;2;151;0;0;0
2022-10-18;0;3;164;0;0;0
2022-10-17;0;3;176;0;0;0
2022-10-16;0;3;184;0;0;0
2022-10-15;0;3;189;0;0;1
2022-10-14;1;3;197;0;0;1
2022-10-13;1;2;208;0;1;1
2022-10-12;1;1;220;0;0;1
2022-10-11;0;2;227;0;0;0
2022-10-10;0;4;238;0;0;0
2022-10-09;0;18;244;0;0;0
2022-10-08;0;36;255;0;0;1
2022-10-07;0;45;266;0;0;1
2022-10-06;0;56;274;0;0;1
2022-10-05;2;67;281;0;0;1
2022-10-04;3;75;296;0;1;0
2022-10-03;15;78;299;0;12;0
2022-10-02;19;78;298;0;14;0
2022-10-01;11;74;293;0;7;1
2022-09-30;12;76;291;0;12;2
2022-09-29;11;71;291;0;10;2
2022-09-28;11;71;289;0;6;2
2022-09-27;8;70;292;0;6;1
2022-09-26;13;77;299;0;9;1
2022-09-25;14;79;303;0;10;2
2022-09-24;13;80;307;0;10;2
2022-09-23;9;80;312;0;7;3
2022-09-22;12;79;316;0;10;2
2022-09-21;11;76;317;0;8;3
2022-09-20;17;79;318;0;13;3
2022-09-19;14;79;316;0;13;3
2022-09-18;13;73;315;0;13;3
2022-09-17;10;72;312;0;7;3
2022-09-16;7;69;318;0;4;2
2022-09-15;10;77;327;0;7;3
2022-09-14;14;81;332;0;10;3
2022-09-13;13;77;334;0;12;3
2022-09-12;10;73;326;0;6;2
2022-09-11;14;80;330;0;10;4
2022-09-10;9;74;324;0;6;3
2022-09-09;15;78;327;0;11;2
2022-09-08;12;74;328;0;11;1
2022-09-07;11;70;341;0;9;2
2022-09-06;11;73;343;0;9;2
2022-09-05;16;72;340;0;13;1
2022-09-04;8;69;334;0;3;2
2022-09-03;11;78;344;0;7;3
2022-09-02;15;84;358;0;10;2
2022-09-01;8;86;366;0;5;2
2022-08-31;14;95;372;0;9;3
2022-08-30;10;96;374;0;8;3
2022-08-29;12;100;376;0;8;2
2022-08-28;15;98;377;0;13;1
2022-08-27;17;95;381;0;14;1
2022-08-26;17;92;383;0;17;1
2022-08-25;15;91;382;0;13;1
2022-08-24;13;93;381;0;10;2
2022-08-23;16;96;375;0;12;1
2022-08-22;9;96;374;0;9;0
2022-08-21;11;100;372;0;10;0
2022-08-20;14;94;374;0;13;0
2022-08-19;17;91;374;0;10;0
2022-08-18;19;81;374;0;14;1
2022-08-17;16;77;377;0;13;1
2022-08-16;14;73;370;0;10;1
2022-08-15;15;86;364;0;14;0
2022-08-14;4;89;356;0;4;0
2022-08-13;13;91;365;0;11;1
2022-08-12;7;88;362;0;5;1
2022-08-11;13;96;367;1;7;2
2022-08-10;16;111;379;0;12;2
2022-08-09;27;119;385;0;24;2
2022-08-08;21;105;376;0;14;2
2022-08-07;7;100;370;0;5;1
2022-08-06;9;104;375;0;7;1
2022-08-05;17;105;386;0;13;1
2022-08-04;25;110;384;0;20;2
2022-08-03;23;102;369;0;18;2
2022-08-02;11;102;364;0;10;2
2022-08-01;14;104;357;0;12;2
2022-07-31;12;96;358;0;10;2
2022-07-30;12;100;360;0;8;1
2022-07-29;22;98;363;0;16;1
2022-07-28;20;93;355;0;16;1
2022-07-27;23;91;351;0;21;1
2022-07-26;14;79;336;0;13;1
2022-07-25;5;82;325;1;3;1
2022-07-24;15;85;324;1;10;2
2022-07-23;9;78;330;1;7;2
2022-07-22;15;77;333;0;12;3
2022-07-21;17;79;332;0;14;3
2022-07-20;13;75;332;0;11;3
2022-07-19;19;74;339;0;14;4
2022-07-18;9;79;335;0;5;4
2022-07-17;6;92;338;0;5;3
2022-07-16;7;105;341;0;6;2
2022-07-15;17;108;344;0;13;2
2022-07-14;12;106;337;0;9;2
2022-07-13;15;114;340;0;11;2
2022-07-12;25;113;338;0;19;2
2022-07-11;24;100;327;0;15;2
2022-07-10;22;99;318;0;13;2
2022-07-09;12;87;316;0;9;2
2022-07-08;15;89;321;0;12;1
2022-07-07;27;89;320;0;22;1
2022-07-06;13;79;310;0;11;2
2022-07-05;9;79;307;0;6;2
2022-07-04;17;87;312;0;11;2
2022-07-03;5;82;315;0;3;2
2022-07-02;15;80;319;0;13;3
2022-07-01;14;68;318;0;11;2
2022-06-30;18;72;316;0;14;2
2022-06-29;14;67;317;0;9;2
2022-06-28;15;70;323;0;11;2
2022-06-27;14;71;325;0;7;2
2022-06-26;3;78;323;0;1;2
2022-06-25;3;87;340;0;3;2
2022-06-24;17;92;351;0;12;2
2022-06-23;13;87;344;0;11;2
2022-06-22;13;84;338;0;11;2
2022-06-21;15;78;339;0;11;2
2022-06-20;20;79;339;0;19;1
2022-06-19;11;74;329;0;6;1
2022-06-18;10;75;335;0;8;1
2022-06-17;12;74;336;0;10;1
2022-06-16;11;74;334;0;8;1
2022-06-15;7;80;333;0;7;1
2022-06-14;15;84;337;0;13;1
2022-06-13;17;87;333;0;10;1
2022-06-12;10;83;334;0;7;1
2022-06-11;8;89;338;0;7;2
2022-06-10;14;95;343;0;10;2
2022-06-09;17;92;338;0;15;1
2022-06-08;12;91;334;0;9;1
2022-06-07;22;92;333;0;15;1
2022-06-06;14;90;325;0;9;1
2022-06-05;13;94;333;0;10;2
2022-06-04;16;96;333;0;13;2
2022-06-03;9;87;342;0;7;2
2022-06-02;15;98;352;0;13;2
2022-06-01;11;100;359;0;9;2
2022-05-31;19;97;364;0;15;2
2022-05-30;18;87;355;0;15;1
2022-05-29;15;83;353;0;12;0
2022-05-28;8;83;345;0;5;1
2022-05-27;20;87;344;0;17;0
2022-05-26;18;85;348;0;14;0
2022-05-25;11;78;342;0;5;1
2022-05-24;8;81;350;0;6;0
2022-05-23;15;81;365;0;13;0
2022-05-22;15;80;355;0;13;0
2022-05-21;12;76;343;0;6;0
2022-05-20;19;77;338;0;13;0
2022-05-19;10;73;342;0;8;0
2022-05-18;11;78;347;0;7;0
2022-05-17;8;78;352;0;7;0
2022-05-16;14;82;352;0;10;0
2022-05-15;10;79;351;0;9;0
2022-05-14;13;77;346;0;12;0
2022-05-13;13;83;349;0;11;0
2022-05-12;14;82;355;0;11;0
2022-05-11;12;94;363;0;7;0
2022-05-10;14;105;366;0;11;1
2022-05-09;11;116;365;0;10;1
2022-05-08;7;119;363;0;7;1
2022-05-07;21;118;367;0;16;1
2022-05-06;16;116;360;0;12;2
2022-05-05;25;105;360;0;21;1
2022-05-04;21;88;354;0;19;0
2022-05-03;24;92;350;0;20;1
2022-05-02;16;80;341;0;14;0
2022-05-01;7;80;335;0;6;0
2022-04-30;16;97;339;0;14;1
2022-04-29;5;86;334;0;4;1
2022-04-28;5;82;340;0;4;1
