﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2021-01-20;0;0;3;0;0;0
2021-01-19;0;0;4;0;0;0
2021-01-18;0;0;5;0;0;0
2021-01-17;0;0;7;0;0;0
2021-01-16;0;0;12;0;0;0
2021-01-15;0;0;15;0;0;0
2021-01-14;0;0;16;0;0;0
2021-01-13;0;0;18;0;0;0
2021-01-12;0;0;19;0;0;0
2021-01-11;0;0;21;0;0;0
2021-01-10;0;0;27;0;0;0
2021-01-09;0;0;38;0;0;0
2021-01-08;0;0;49;0;0;0
2021-01-07;0;0;51;0;0;0
2021-01-06;0;0;52;0;0;0
2021-01-05;0;0;55;0;0;0
2021-01-04;0;0;58;0;0;0
2021-01-03;0;0;60;0;0;0
2021-01-02;0;0;63;0;0;0
2021-01-01;0;0;64;0;0;0
2020-12-31;0;0;68;0;0;0
2020-12-30;0;0;70;0;0;0
2020-12-29;0;0;71;0;0;0
2020-12-28;0;3;74;0;0;0
2020-12-27;0;4;76;0;0;0
2020-12-26;0;5;76;0;0;0
2020-12-25;0;7;82;0;0;0
2020-12-24;0;12;84;0;0;0
2020-12-23;0;15;88;0;0;0
2020-12-22;3;16;88;0;3;0
2020-12-21;1;15;87;0;1;0
2020-12-20;1;15;94;0;1;0
2020-12-19;2;16;95;0;2;0
2020-12-18;5;20;96;0;4;0
2020-12-17;3;26;93;0;2;0
2020-12-16;1;35;95;0;1;0
2020-12-15;3;36;99;0;2;0
2020-12-14;1;35;99;0;1;0
2020-12-13;2;37;101;0;2;0
2020-12-12;6;38;102;0;6;0
2020-12-11;11;34;100;0;11;0
2020-12-10;11;26;94;0;11;0
2020-12-09;2;16;91;0;2;0
2020-12-08;2;18;90;0;2;0
2020-12-07;3;18;93;0;3;0
2020-12-06;3;16;93;0;3;0
2020-12-05;2;16;93;0;2;0
2020-12-04;3;16;95;0;3;0
2020-12-03;1;13;95;0;1;0
2020-12-02;4;18;97;0;4;0
2020-12-01;2;16;97;0;2;0
2020-11-30;1;18;98;0;1;0
2020-11-29;3;17;97;0;2;0
2020-11-28;2;16;98;0;2;0
2020-11-27;0;22;101;0;0;0
2020-11-26;6;24;105;0;6;0
2020-11-25;2;21;100;0;2;0
2020-11-24;4;21;102;0;4;0
2020-11-23;0;21;99;0;0;0
2020-11-22;2;26;104;0;2;0
2020-11-21;8;26;107;0;8;0
2020-11-20;2;21;106;0;2;0
2020-11-19;3;22;111;0;3;0
2020-11-18;2;23;114;0;1;0
2020-11-17;4;26;116;0;4;0
2020-11-16;5;30;117;0;5;0
2020-11-15;2;26;117;0;2;0
2020-11-14;3;29;119;0;3;0
2020-11-13;3;29;120;0;2;0
2020-11-12;5;30;120;0;4;0
2020-11-11;6;30;121;0;4;0
2020-11-10;9;28;123;0;9;0
2020-11-09;1;22;121;0;1;0
2020-11-08;5;25;128;0;4;0
2020-11-07;3;24;129;0;2;0
2020-11-06;3;21;130;0;3;0
2020-11-05;4;21;132;0;4;0
2020-11-04;3;22;135;0;3;0
2020-11-03;3;24;137;0;3;0
2020-11-02;4;22;142;0;4;0
2020-11-01;4;23;142;0;2;0
2020-10-31;2;22;142;0;2;0
2020-10-30;3;25;148;0;3;0
2020-10-29;5;27;154;0;5;0
2020-10-28;5;29;161;0;5;0
2020-10-27;1;31;160;0;1;0
2020-10-26;5;36;162;0;5;0
2020-10-25;1;35;165;0;1;0
2020-10-24;5;39;183;0;5;0
2020-10-23;5;39;202;0;5;0
2020-10-22;7;38;231;0;7;0
2020-10-21;7;35;252;0;6;0
2020-10-20;7;32;263;0;7;0
2020-10-19;4;30;275;0;3;0
2020-10-18;5;32;283;0;4;0
2020-10-17;6;35;290;0;6;0
2020-10-16;4;37;306;0;4;0
2020-10-15;4;38;329;0;4;0
2020-10-14;3;37;362;0;2;0
2020-10-13;5;39;379;0;5;0
2020-10-12;6;41;387;0;6;0
2020-10-11;7;40;385;0;7;0
2020-10-10;8;41;388;0;8;0
2020-10-09;5;37;390;0;5;0
2020-10-08;3;34;394;0;3;0
2020-10-07;5;39;397;0;5;0
2020-10-06;7;43;397;0;7;0
2020-10-05;5;48;395;0;5;0
2020-10-04;8;47;392;0;8;0
2020-10-03;4;42;391;0;4;0
2020-10-02;2;46;393;0;2;0
2020-10-01;8;63;394;0;8;0
2020-09-30;9;79;400;0;7;1
2020-09-29;12;105;398;0;12;0
2020-09-28;4;122;394;0;4;0
2020-09-27;3;135;397;0;3;0
2020-09-26;8;152;400;0;7;0
2020-09-25;19;156;401;0;18;0
2020-09-24;24;148;388;0;24;0
2020-09-23;35;146;369;0;33;1
2020-09-22;29;140;344;0;29;0
2020-09-21;19;148;327;0;17;0
2020-09-20;21;150;318;0;21;0
2020-09-19;12;142;303;0;12;0
2020-09-18;11;134;302;0;11;0
2020-09-17;22;133;305;0;22;0
2020-09-16;28;121;299;0;27;0
2020-09-15;37;102;300;0;36;0
2020-09-14;20;72;282;0;18;0
2020-09-13;13;58;277;0;12;0
2020-09-12;4;50;278;0;4;0
2020-09-11;10;48;293;0;9;0
2020-09-10;11;46;300;0;10;0
2020-09-09;9;42;305;0;8;0
2020-09-08;7;37;315;0;7;0
2020-09-07;6;44;323;0;6;0
2020-09-06;5;43;339;0;5;0
2020-09-05;2;46;376;0;2;0
2020-09-04;7;51;413;0;7;0
2020-09-03;7;50;422;0;6;0
2020-09-02;4;52;439;0;3;0
2020-09-01;14;54;451;0;13;0
2020-08-31;6;46;453;0;6;0
2020-08-30;8;48;469;0;8;0
2020-08-29;7;52;477;0;7;0
2020-08-28;6;53;484;0;5;0
2020-08-27;9;54;528;0;9;0
2020-08-26;6;56;583;0;6;0
2020-08-25;5;66;600;0;4;0
2020-08-24;8;77;632;0;7;0
2020-08-23;13;98;654;0;12;0
2020-08-22;8;105;672;0;8;0
2020-08-21;7;112;679;0;4;0
2020-08-20;11;120;681;0;11;0
2020-08-19;17;128;677;0;16;0
2020-08-18;17;127;669;0;16;0
2020-08-17;28;126;663;0;27;1
2020-08-16;19;117;648;0;19;1
2020-08-15;15;113;645;0;15;0
2020-08-14;14;120;661;0;14;0
2020-08-13;19;148;666;0;16;0
2020-08-12;18;171;670;0;17;0
2020-08-11;16;170;671;0;16;0
2020-08-10;18;178;695;0;18;1
2020-08-09;16;175;720;0;15;1
2020-08-08;22;174;743;0;21;0
2020-08-07;42;175;772;0;41;0
2020-08-06;40;150;779;0;39;0
2020-08-05;17;125;740;0;12;0
2020-08-04;27;161;729;0;26;0
2020-08-03;16;199;703;0;15;1
2020-08-02;16;207;688;0;15;1
2020-08-01;22;227;675;0;22;1
2020-07-31;16;234;656;0;16;0
2020-07-30;16;248;641;0;16;0
2020-07-29;49;247;626;0;48;0
2020-07-28;65;206;579;0;64;0
2020-07-27;23;149;515;0;22;0
2020-07-26;37;136;493;0;37;0
2020-07-25;29;109;459;0;29;0
2020-07-24;30;92;431;0;28;0
2020-07-23;18;80;403;0;18;0
2020-07-22;7;93;386;0;6;0
2020-07-21;8;105;383;0;7;0
2020-07-20;9;118;379;0;7;0
2020-07-19;10;128;372;0;10;0
2020-07-18;14;158;367;0;13;0
2020-07-17;16;188;357;0;15;0
2020-07-16;31;212;344;0;28;0
2020-07-15;24;236;317;0;23;0
2020-07-14;21;262;294;0;20;0
2020-07-13;19;242;274;0;16;0
2020-07-12;41;227;259;0;40;0
2020-07-11;46;187;219;0;45;0
2020-07-10;40;142;176;0;40;0
2020-07-09;52;104;136;0;52;0
2020-07-08;49;55;86;0;49;0
2020-07-07;0;7;37;0;0;0
2020-07-06;1;8;38;0;1;0
2020-07-05;0;8;38;0;0;0
2020-07-04;0;8;38;0;0;0
2020-07-03;2;8;38;0;2;0
2020-07-02;3;9;38;0;3;0
2020-07-01;1;7;35;0;1;0
2020-06-30;1;6;37;0;1;0
2020-06-29;1;6;37;0;1;0
2020-06-28;0;8;36;0;0;0
2020-06-27;0;11;37;0;0;0
2020-06-26;3;12;39;0;3;0
2020-06-25;1;14;36;0;0;0
2020-06-24;0;17;38;0;0;0
2020-06-23;1;19;40;0;1;0
2020-06-22;3;19;41;0;3;0
2020-06-21;4;16;39;0;3;0
2020-06-20;2;13;40;0;2;0
2020-06-19;5;12;38;0;5;0
2020-06-18;3;7;37;0;3;0
2020-06-17;2;6;38;0;2;0
2020-06-16;1;4;37;0;1;0
2020-06-15;0;5;36;0;0;0
2020-06-14;0;5;36;0;0;0
2020-06-13;1;6;37;0;1;0
2020-06-12;0;6;36;0;0;0
2020-06-11;2;6;38;0;2;0
2020-06-10;0;4;38;0;0;0
2020-06-09;2;6;39;0;2;0
2020-06-08;0;4;38;0;0;0
2020-06-07;1;7;40;0;1;0
2020-06-06;1;7;41;0;1;0
2020-06-05;0;6;44;0;0;0
2020-06-04;0;7;44;0;0;0
2020-06-03;2;9;45;0;2;0
2020-06-02;0;7;44;0;0;0
2020-06-01;3;9;45;0;3;0
2020-05-31;1;8;43;0;1;0
2020-05-30;0;9;44;0;0;0
2020-05-29;1;10;45;0;1;0
2020-05-28;2;13;45;0;2;0
2020-05-27;0;11;47;0;0;0
2020-05-26;2;15;50;0;2;0
2020-05-25;2;17;49;0;2;0
2020-05-24;2;16;47;0;2;0
2020-05-23;1;14;45;0;1;0
2020-05-22;4;13;46;0;4;0
2020-05-21;0;10;44;0;0;0
2020-05-20;4;10;46;0;3;0
2020-05-19;4;8;43;0;3;0
2020-05-18;1;7;44;0;1;0
2020-05-17;0;7;42;0;0;0
2020-05-16;0;8;43;0;0;0
2020-05-15;1;10;47;0;1;0
2020-05-14;0;11;47;0;0;0
2020-05-13;3;15;50;0;2;0
2020-05-12;2;12;50;0;2;0
2020-05-11;1;12;53;0;1;0
2020-05-10;1;12;53;0;1;0
2020-05-09;2;12;55;0;2;0
2020-05-08;2;11;54;0;2;0
2020-05-07;4;11;57;0;4;0
2020-05-06;0;8;53;0;0;0
2020-05-05;2;9;54;0;1;0
2020-05-04;1;11;55;0;1;0
2020-05-03;1;13;54;0;1;0
2020-05-02;1;13;54;0;1;0
2020-05-01;2;12;54;0;2;0
2020-04-30;1;10;52;0;1;0
2020-04-29;1;11;53;0;0;0
2020-04-28;4;14;54;0;4;0
2020-04-27;3;10;50;0;2;0
2020-04-26;2;9;50;0;1;0
2020-04-25;0;12;49;0;0;0
2020-04-24;1;12;50;0;0;0
2020-04-23;3;13;50;0;3;0
2020-04-22;3;13;49;0;3;0
2020-04-21;1;12;46;0;1;0
2020-04-20;1;13;45;0;0;0
2020-04-19;4;14;49;0;4;0
2020-04-18;0;15;49;0;0;0
2020-04-17;1;16;51;0;1;0
2020-04-16;3;18;50;0;3;0
2020-04-15;2;16;50;0;2;0
2020-04-14;2;19;52;0;2;0
2020-04-13;2;19;52;0;2;0
2020-04-12;5;17;54;0;5;0
2020-04-11;1;14;51;0;1;0
2020-04-10;3;13;54;0;3;0
2020-04-09;1;11;52;0;1;0
2020-04-08;5;11;51;0;5;0
2020-04-07;2;6;46;0;1;0
2020-04-06;0;6;49;0;0;0
2020-04-05;2;7;52;0;2;0
2020-04-04;0;6;54;0;0;0
2020-04-03;1;8;58;0;1;0
2020-04-02;1;7;63;0;1;0
2020-04-01;0;7;73;0;0;0
2020-03-31;2;8;79;0;2;0
2020-03-30;1;8;79;0;1;0
2020-03-29;1;7;80;0;1;0
2020-03-28;2;6;91;0;2;0
2020-03-27;0;9;99;0;0;0
2020-03-26;1;13;102;0;1;0
2020-03-25;1;14;106;0;1;0
2020-03-24;2;13;112;0;2;0
2020-03-23;0;14;112;0;0;0
2020-03-22;0;18;114;0;0;0
2020-03-21;5;20;115;0;5;0
2020-03-20;4;19;113;0;4;0
2020-03-19;2;17;113;0;2;0
2020-03-18;0;19;125;0;0;0
2020-03-17;3;20;134;0;3;0
2020-03-16;4;17;167;0;4;0
2020-03-15;2;13;164;0;0;0
2020-03-14;4;17;167;0;4;1
2020-03-13;2;16;164;0;1;1
2020-03-12;4;19;165;0;3;1
2020-03-11;1;19;165;0;1;0
2020-03-10;2;24;167;0;2;0
2020-03-09;0;33;170;0;0;0
2020-03-08;5;39;171;0;4;0
2020-03-07;3;37;168;0;3;0
2020-03-06;4;36;167;0;3;0
2020-03-05;4;45;169;0;4;0
2020-03-04;6;51;167;0;6;0
2020-03-03;13;48;161;0;9;0
2020-03-02;6;41;155;0;6;0
2020-03-01;3;42;153;0;2;0
2020-02-29;2;42;153;0;1;0
2020-02-28;12;43;153;0;9;0
2020-02-27;12;33;146;0;11;0
2020-02-26;3;27;137;0;2;0
2020-02-25;6;29;140;0;4;0
2020-02-24;10;40;137;0;10;0
2020-02-23;2;39;128;0;2;0
2020-02-22;2;74;130;0;1;0
2020-02-21;1;74;132;0;1;0
2020-02-20;6;76;135;0;4;0
2020-02-19;4;73;132;0;3;0
2020-02-18;16;72;131;0;16;0
2020-02-17;11;59;121;0;8;0
2020-02-16;41;54;114;0;41;0
2020-02-15;1;19;76;0;1;0
2020-02-14;3;19;78;0;3;0
2020-02-13;1;17;81;0;1;0
2020-02-12;2;18;85;0;2;0
2020-02-11;3;21;86;0;3;0
2020-02-10;3;20;86;0;3;0
2020-02-09;6;18;86;0;5;0
2020-02-08;1;16;85;0;1;0
2020-02-07;1;19;92;0;1;0
2020-02-06;3;20;92;0;3;0
2020-02-05;5;18;90;0;4;0
2020-02-04;2;15;90;0;2;0
2020-02-03;1;16;93;0;1;0
2020-02-02;3;20;93;0;3;0
2020-02-01;4;18;91;0;4;0
2020-01-31;2;15;87;0;2;0
2020-01-30;1;17;85;0;1;0
2020-01-29;2;19;85;0;2;0
2020-01-28;3;21;83;0;3;0
2020-01-27;5;19;84;0;5;0
2020-01-26;1;16;80;0;1;0
2020-01-25;1;21;79;0;1;0
2020-01-24;4;21;81;0;4;0
2020-01-23;3;20;79;0;3;0
2020-01-22;4;20;78;0;4;0
2020-01-21;1;22;77;0;1;0
2020-01-20;2;26;77;0;2;0
2020-01-19;6;27;78;0;5;0
2020-01-18;1;24;78;0;1;0
2020-01-17;3;26;80;0;2;0
2020-01-16;3;28;83;0;3;0
2020-01-15;6;33;82;0;6;0
2020-01-14;5;28;77;0;5;0
2020-01-13;4;24;73;0;4;0
2020-01-12;3;24;69;0;3;0
2020-01-11;3;26;67;0;2;0
2020-01-10;4;25;65;0;3;0
2020-01-09;9;23;65;0;8;0
2020-01-08;1;14;58;0;1;0
2020-01-07;2;13;57;0;1;0
2020-01-06;4;12;58;0;4;0
2020-01-05;5;8;57;0;5;0
2020-01-04;1;7;54;0;1;0
2020-01-03;1;7;54;0;1;0
2020-01-02;0;6;55;0;0;0
2020-01-01;0;9;59;0;0;0
2019-12-31;1;11;60;0;1;0
2019-12-30;0;12;60;0;0;0
2019-12-29;4;15;62;0;4;0
2019-12-28;1;12;65;0;1;0
2019-12-27;0;14;67;0;0;0
2019-12-26;3;20;68;0;3;0
2019-12-25;2;20;69;0;2;0
2019-12-24;2;23;67;0;1;0
2019-12-23;3;23;66;0;3;0
2019-12-22;1;23;63;0;1;0
2019-12-21;3;23;62;0;2;0
2019-12-20;6;20;62;0;5;0
2019-12-19;3;15;59;0;3;0
2019-12-18;5;12;58;0;5;0
2019-12-17;2;11;53;0;2;0
2019-12-16;3;10;52;0;2;0
2019-12-15;1;8;52;0;1;0
2019-12-14;1;9;56;0;1;0
2019-12-13;1;11;57;0;1;0
2019-12-12;0;12;58;0;0;0
2019-12-11;4;13;63;0;4;0
2019-12-10;1;11;62;0;1;0
2019-12-09;0;14;63;0;0;0
2019-12-08;2;16;69;0;2;0
2019-12-07;3;15;71;0;3;0
2019-12-06;2;14;68;0;2;0
2019-12-05;1;19;71;0;1;0
2019-12-04;2;21;70;0;2;0
2019-12-03;4;20;69;0;4;0
2019-12-02;2;20;68;0;2;0
2019-12-01;1;18;66;0;1;0
2019-11-30;2;17;67;0;1;0
2019-11-29;8;16;67;0;6;0
2019-11-28;3;10;63;0;3;0
2019-11-27;2;9;67;0;1;0
2019-11-26;6;11;69;0;5;0
2019-11-25;0;7;66;0;0;0
2019-11-24;0;7;67;0;0;0
2019-11-23;0;8;71;0;0;0
2019-11-22;0;10;73;0;0;0
2019-11-21;2;15;75;0;2;0
2019-11-20;3;15;74;0;2;0
2019-11-19;2;14;75;0;2;0
2019-11-18;0;17;75;0;0;0
2019-11-17;1;21;78;0;1;0
2019-11-16;2;22;79;0;2;0
2019-11-15;5;26;81;0;5;0
2019-11-14;2;25;79;0;2;0
2019-11-13;2;23;80;0;2;0
2019-11-12;5;26;80;0;5;0
2019-11-11;4;21;78;0;3;0
2019-11-10;2;18;76;0;2;0
2019-11-09;6;19;77;0;6;0
2019-11-08;4;13;73;0;4;0
2019-11-07;0;11;71;0;0;0
2019-11-06;5;12;72;0;4;0
2019-11-05;0;9;70;0;0;0
2019-11-04;1;16;73;0;0;0
2019-11-03;3;18;76;0;3;0
2019-11-02;0;17;75;0;0;0
2019-11-01;2;18;78;0;2;0
2019-10-31;1;20;82;0;1;0
2019-10-30;2;21;84;0;2;0
2019-10-29;7;21;87;0;7;0
2019-10-28;3;16;88;0;3;0
2019-10-27;2;17;87;0;2;0
2019-10-26;1;17;90;0;1;0
2019-10-25;4;19;93;0;4;0
2019-10-24;2;17;98;0;2;0
2019-10-23;2;19;96;0;2;0
2019-10-22;2;21;97;0;2;0
2019-10-21;4;22;96;0;3;0
2019-10-20;2;21;97;0;2;0
2019-10-19;3;22;97;0;3;0
2019-10-18;2;20;100;0;2;0
2019-10-17;4;21;101;0;4;0
2019-10-16;4;19;103;0;4;0
2019-10-15;3;17;100;0;3;0
2019-10-14;3;15;97;0;2;0
2019-10-13;3;14;97;0;3;0
2019-10-12;1;14;96;0;1;0
2019-10-11;3;16;99;0;3;0
2019-10-10;2;15;97;0;2;0
2019-10-09;2;17;97;0;1;0
2019-10-08;1;21;98;0;1;0
2019-10-07;2;24;100;0;2;0
2019-10-06;3;27;101;0;3;0
2019-10-05;3;32;98;0;3;0
2019-10-04;2;31;96;0;2;0
2019-10-03;4;34;95;0;4;0
2019-10-02;6;34;93;0;4;0
2019-10-01;6;39;90;0;5;0
2019-09-30;5;34;85;0;4;0
2019-09-29;8;32;82;0;8;0
2019-09-28;2;25;76;0;2;0
2019-09-27;5;28;77;0;4;0
2019-09-26;5;27;73;0;4;0
2019-09-25;10;29;70;0;8;0
2019-09-24;2;24;63;0;2;0
2019-09-23;4;28;62;0;4;0
2019-09-22;1;25;63;0;1;0
2019-09-21;5;24;65;0;5;0
2019-09-20;3;21;63;0;3;0
2019-09-19;6;20;61;0;6;0
2019-09-18;3;18;57;0;3;0
2019-09-17;6;16;58;0;6;0
2019-09-16;1;12;54;0;1;0
2019-09-15;0;13;55;0;0;0
2019-09-14;2;16;59;0;2;0
2019-09-13;2;17;59;0;2;0
2019-09-12;4;15;57;0;4;0
2019-09-11;1;12;55;0;1;0
2019-09-10;2;12;55;0;1;0
2019-09-09;3;13;56;0;2;0
2019-09-08;3;12;54;0;3;0
2019-09-07;3;9;51;0;3;0
2019-09-06;0;7;48;0;0;0
2019-09-05;1;9;54;0;1;0
2019-09-04;2;11;56;0;2;0
2019-09-03;2;9;56;0;2;0
2019-09-02;1;8;55;0;1;0
2019-09-01;0;8;57;0;0;0
2019-08-31;1;9;58;0;1;0
2019-08-30;2;13;64;0;2;0
2019-08-29;3;14;65;0;3;0
2019-08-28;0;14;64;0;0;0
2019-08-27;1;15;66;0;1;0
2019-08-26;1;16;67;0;1;0
2019-08-25;1;19;67;0;1;0
2019-08-24;5;20;66;0;4;0
2019-08-23;3;18;64;0;2;0
2019-08-22;4;20;65;0;3;0
2019-08-21;1;19;63;0;0;0
2019-08-20;3;18;63;0;2;0
2019-08-19;5;18;62;0;5;0
2019-08-18;2;14;58;0;1;0
2019-08-17;3;14;62;0;3;0
2019-08-16;4;11;60;0;4;0
2019-08-15;2;7;58;0;2;0
2019-08-14;0;5;63;0;0;0
2019-08-13;2;11;64;0;2;0
2019-08-12;1;12;64;0;1;0
2019-08-11;2;13;64;0;2;0
2019-08-10;0;12;63;0;0;0
2019-08-09;0;15;64;0;0;0
2019-08-08;0;16;65;0;0;0
2019-08-07;6;23;66;0;6;0
2019-08-06;3;20;63;0;3;0
2019-08-05;2;19;63;0;2;0
2019-08-04;1;19;62;0;1;0
2019-08-03;3;20;62;0;3;0
2019-08-02;1;18;64;0;1;0
2019-08-01;7;17;65;0;7;0
2019-07-31;3;12;61;0;3;0
2019-07-30;2;13;62;0;2;0
2019-07-29;2;12;61;0;2;0
2019-07-28;2;11;62;0;1;0
2019-07-27;1;11;64;0;1;0
2019-07-26;0;11;69;0;0;0
2019-07-25;2;16;71;0;2;0
2019-07-24;4;15;76;0;3;0
2019-07-23;1;13;76;0;0;0
2019-07-22;3;20;78;0;2;1
2019-07-21;1;18;78;0;1;1
2019-07-20;1;19;79;0;1;1
2019-07-19;5;19;79;0;5;1
2019-07-18;1;15;77;0;1;1
2019-07-17;2;15;84;0;1;1
2019-07-16;8;15;85;0;7;1
2019-07-15;2;9;78;0;1;1
2019-07-14;2;11;77;0;2;1
2019-07-13;1;12;75;0;1;1
2019-07-12;2;12;74;0;1;1
2019-07-11;2;12;74;0;1;1
2019-07-10;2;16;75;0;1;1
2019-07-09;2;17;74;0;1;1
2019-07-08;4;19;75;0;3;1
2019-07-07;3;20;73;0;3;1
2019-07-06;1;18;71;0;1;1
2019-07-05;2;20;72;0;1;1
2019-07-04;6;23;73;0;5;1
2019-07-03;3;24;68;0;2;1
2019-07-02;4;24;68;0;3;1
2019-07-01;4;28;69;0;4;1
2019-06-30;1;27;67;0;1;1
2019-06-29;3;28;68;0;3;1
2019-06-28;4;28;66;0;3;1
2019-06-27;7;27;63;0;6;1
2019-06-26;3;22;57;0;2;1
2019-06-25;8;23;55;0;7;1
2019-06-24;4;24;49;0;3;1
2019-06-23;2;23;50;0;2;0
2019-06-22;3;21;50;0;2;0
2019-06-21;3;18;49;0;3;0
2019-06-20;1;15;50;0;1;0
2019-06-19;4;14;49;0;3;0
2019-06-18;9;12;49;0;7;0
2019-06-17;3;7;42;0;3;0
2019-06-16;0;4;37;0;0;0
2019-06-15;0;6;39;0;0;0
2019-06-14;1;7;43;0;0;0
2019-06-13;1;8;44;0;0;0
2019-06-12;2;10;47;0;0;0
2019-06-11;3;11;49;0;2;0
2019-06-10;1;9;50;0;0;0
2019-06-09;2;11;54;0;2;0
2019-06-08;1;13;54;0;1;0
2019-06-07;2;14;55;0;1;0
2019-06-06;3;15;54;0;2;0
2019-06-05;3;14;55;0;1;0
2019-06-04;1;12;54;0;0;0
2019-06-03;3;12;55;0;3;0
2019-06-02;4;9;53;0;4;0
2019-06-01;2;6;51;0;2;0
2019-05-31;2;8;49;0;2;0
2019-05-30;1;9;51;0;1;0
2019-05-29;0;10;51;0;0;0
2019-05-28;0;14;55;0;0;0
2019-05-27;0;14;57;0;0;0
2019-05-26;1;17;59;0;1;0
2019-05-25;4;16;60;0;4;0
2019-05-24;3;12;58;0;3;0
2019-05-23;2;11;59;0;1;0
2019-05-22;4;11;62;0;4;0
2019-05-21;0;6;58;0;0;0
2019-05-20;1;10;60;0;1;0
2019-05-19;0;11;63;0;0;0
2019-05-18;0;14;67;0;0;0
2019-05-17;2;18;70;0;1;0
2019-05-16;2;18;72;0;2;0
2019-05-15;1;18;71;0;1;0
2019-05-14;4;17;70;0;4;0
2019-05-13;2;16;68;0;2;0
2019-05-12;3;14;66;0;1;0
2019-05-11;4;14;66;0;3;0
2019-05-10;2;11;63;0;2;0
2019-05-09;2;11;62;0;2;0
2019-05-08;0;9;62;0;0;0
2019-05-07;3;13;64;0;3;0
2019-05-06;2;13;62;0;1;0
2019-05-05;2;16;64;0;1;0
2019-05-04;1;16;69;0;1;0
2019-05-03;2;15;69;0;2;0
2019-05-02;0;16;67;0;0;0
2019-05-01;4;18;67;0;4;0
2019-04-30;3;18;63;0;3;0
2019-04-29;4;21;60;0;4;0
2019-04-28;2;19;57;0;2;0
2019-04-27;0;19;57;0;0;0
2019-04-26;3;23;61;0;3;0
2019-04-25;2;24;60;0;2;0
2019-04-24;4;25;60;0;4;0
2019-04-23;6;24;59;0;3;0
2019-04-22;2;19;58;0;2;0
2019-04-21;2;17;60;0;2;0
2019-04-20;4;18;62;0;4;0
2019-04-19;4;14;61;0;4;0
2019-04-18;3;11;63;0;2;0
2019-04-17;4;9;62;0;4;0
2019-04-16;1;6;59;0;1;0
2019-04-15;0;7;61;0;0;0
2019-04-14;3;9;66;0;3;0
2019-04-13;0;7;64;0;0;0
2019-04-12;1;10;68;0;1;0
2019-04-11;0;15;72;0;0;0
2019-04-10;1;16;74;0;1;0
2019-04-09;2;15;75;0;2;0
2019-04-08;2;13;76;0;2;0
2019-04-07;1;11;76;0;1;0
2019-04-06;3;10;75;0;3;0
2019-04-05;6;8;75;0;6;0
2019-04-04;1;4;73;0;1;0
2019-04-03;0;7;75;0;0;0
2019-04-02;0;9;75;0;0;0
2019-04-01;0;11;78;0;0;0
2019-03-31;0;17;79;0;0;0
2019-03-30;1;19;81;0;1;0
2019-03-29;2;22;81;0;2;0
2019-03-28;4;24;81;0;4;0
2019-03-27;2;23;80;0;2;0
2019-03-26;2;27;79;0;2;0
2019-03-25;6;26;80;0;5;0
2019-03-24;2;21;78;0;2;0
2019-03-23;4;22;77;0;4;0
2019-03-22;4;23;77;0;4;0
2019-03-21;3;20;73;0;3;0
2019-03-20;6;21;70;0;6;0
2019-03-19;1;20;65;0;1;0
2019-03-18;1;21;64;0;1;0
2019-03-17;3;22;65;0;3;0
2019-03-16;5;22;63;0;4;0
2019-03-15;1;19;61;0;0;0
2019-03-14;5;19;62;0;4;0
2019-03-13;6;18;61;0;6;0
2019-03-12;2;17;58;0;2;0
2019-03-11;2;18;57;0;2;0
2019-03-10;3;16;62;0;3;0
2019-03-09;2;16;62;0;2;0
2019-03-08;0;15;62;0;0;0
2019-03-07;3;17;63;0;2;0
2019-03-06;6;16;68;0;5;0
2019-03-05;3;13;64;0;3;0
2019-03-04;0;13;61;0;0;0
2019-03-03;3;14;62;0;3;0
2019-03-02;1;15;61;0;1;0
2019-03-01;3;17;62;0;2;0
2019-02-28;1;15;61;0;1;0
2019-02-27;2;18;63;0;2;0
2019-02-26;3;16;64;0;3;0
2019-02-25;1;13;65;0;1;0
2019-02-24;4;13;66;0;3;0
2019-02-23;3;9;65;0;2;0
2019-02-22;2;9;64;0;2;0
2019-02-21;4;8;63;0;4;0
2019-02-20;0;6;60;0;0;0
2019-02-19;0;7;62;0;0;0
