﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;4;4;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2017-04-17;0;0;1;0;0;0
2017-04-16;0;0;2;0;0;0
2017-04-15;0;0;2;0;0;0
2017-04-14;0;0;2;0;0;0
2017-04-13;0;0;2;0;0;0
2017-04-12;0;0;2;0;0;0
2017-04-11;0;0;2;0;0;0
2017-04-10;0;0;2;0;0;0
2017-04-09;0;0;2;0;0;0
2017-04-08;0;0;2;0;0;0
2017-04-07;0;0;2;0;0;0
2017-04-06;0;0;2;0;0;0
2017-04-05;0;0;2;0;0;0
2017-04-04;0;0;2;0;0;0
2017-04-03;0;0;2;0;0;0
2017-04-02;0;0;2;0;0;0
2017-04-01;0;0;2;0;0;0
2017-03-31;0;0;2;0;0;0
2017-03-30;0;0;2;0;0;0
2017-03-29;0;0;2;0;0;0
2017-03-28;0;0;2;0;0;0
2017-03-27;0;0;2;0;0;0
2017-03-26;0;0;2;0;0;0
2017-03-25;0;1;2;0;0;0
2017-03-24;0;2;2;0;0;0
2017-03-23;0;2;2;0;0;0
2017-03-22;0;2;2;0;0;0
2017-03-21;0;2;2;0;0;0
2017-03-20;0;2;2;0;0;0
2017-03-19;1;2;2;0;1;0
2017-03-18;1;1;1;0;0;0
2017-03-17;0;0;1;0;0;0
2017-03-16;0;0;8;0;0;0
2017-03-15;0;0;21;0;0;0
2017-03-14;0;0;26;0;0;0
2017-03-13;0;0;32;0;0;0
2017-03-12;0;0;44;0;0;0
2017-03-11;0;0;53;0;0;0
2017-03-10;0;0;56;0;0;0
2017-03-09;0;0;63;0;0;0
2017-03-08;0;0;72;0;0;0
2017-03-07;0;0;81;0;0;0
2017-03-06;0;0;94;0;0;0
2017-03-05;0;0;105;0;0;0
2017-03-04;0;0;111;0;0;0
2017-03-03;0;0;117;0;0;0
2017-03-02;0;0;126;0;0;0
2017-03-01;0;0;134;0;0;0
2017-02-28;0;0;143;0;0;0
2017-02-27;0;0;163;0;0;0
2017-02-26;0;0;168;0;0;0
2017-02-25;0;0;177;0;0;0
2017-02-24;0;1;181;0;0;0
2017-02-23;0;1;187;0;0;0
2017-02-22;0;1;197;0;0;0
2017-02-21;0;8;205;0;0;0
2017-02-20;0;21;215;0;0;0
2017-02-19;0;26;223;0;0;0
2017-02-18;1;32;227;0;1;0
2017-02-17;0;43;230;0;0;0
2017-02-16;0;52;237;0;0;0
2017-02-15;7;55;248;0;6;0
2017-02-14;13;55;247;0;13;0
2017-02-13;5;52;248;0;5;0
2017-02-12;6;56;258;0;6;0
2017-02-11;12;63;262;0;11;0
2017-02-10;9;62;256;0;8;0
2017-02-09;3;60;252;0;3;0
2017-02-08;7;63;251;0;6;0
2017-02-07;12;66;258;0;8;0
2017-02-06;10;66;265;0;9;0
2017-02-05;14;66;273;0;12;0
2017-02-04;12;74;277;0;11;0
2017-02-03;7;68;283;0;6;0
2017-02-02;6;70;282;0;6;0
2017-02-01;11;68;291;0;10;0
2017-01-31;10;64;297;0;9;0
2017-01-30;10;65;291;0;9;0
2017-01-29;22;65;295;0;19;0
2017-01-28;7;55;286;0;5;0
2017-01-27;10;57;292;0;7;0
2017-01-26;5;55;295;0;5;0
2017-01-25;7;54;297;0;6;0
2017-01-24;10;55;298;0;9;0
2017-01-23;9;57;302;0;9;0
2017-01-22;11;54;306;0;10;0
2017-01-21;9;57;304;0;8;1
2017-01-20;6;64;310;0;5;1
2017-01-19;4;70;317;0;4;1
2017-01-18;9;71;322;0;7;1
2017-01-17;13;68;325;0;12;1
2017-01-16;6;58;324;0;6;1
2017-01-15;14;65;333;0;12;1
2017-01-14;17;68;339;0;16;1
2017-01-13;12;69;331;0;9;0
2017-01-12;6;75;332;0;5;0
2017-01-11;4;87;336;0;3;0
2017-01-10;3;90;348;1;2;0
2017-01-09;16;103;360;0;13;0
2017-01-08;17;105;355;0;15;0
2017-01-07;19;93;350;0;18;0
2017-01-06;17;88;340;0;16;1
2017-01-05;18;82;335;0;17;1
2017-01-04;8;76;322;0;6;1
2017-01-03;15;79;321;0;15;0
2017-01-02;16;71;315;0;14;0
2017-01-01;4;63;311;0;4;0
2016-12-31;13;73;313;0;13;0
2016-12-30;11;74;308;0;10;1
2016-12-29;11;73;314;0;10;1
2016-12-28;10;76;316;0;9;1
2016-12-27;7;79;317;0;7;1
2016-12-26;7;81;325;0;7;0
2016-12-25;15;84;328;0;12;0
2016-12-24;16;83;326;0;14;1
2016-12-23;10;84;318;0;9;1
2016-12-22;15;94;324;0;14;1
2016-12-21;14;88;312;0;10;1
2016-12-20;11;86;308;0;9;1
2016-12-19;11;86;309;0;10;0
2016-12-18;12;90;305;0;9;0
2016-12-17;17;95;301;0;16;1
2016-12-16;19;87;294;0;17;1
2016-12-15;8;79;286;0;8;1
2016-12-14;10;79;281;0;10;1
2016-12-13;11;81;278;0;10;1
2016-12-12;15;74;275;0;14;1
2016-12-11;17;65;269;0;16;0
2016-12-10;8;58;262;0;8;1
2016-12-09;11;60;261;0;10;1
2016-12-08;9;56;262;0;9;1
2016-12-07;13;56;259;0;12;1
2016-12-06;5;60;255;0;4;1
2016-12-05;6;71;258;0;5;2
2016-12-04;9;76;264;0;8;1
2016-12-03;12;83;262;0;10;1
2016-12-02;7;82;256;0;5;1
2016-12-01;10;86;258;0;8;1
2016-11-30;17;84;256;0;15;1
2016-11-29;16;83;247;0;13;1
2016-11-28;13;73;240;0;10;1
2016-11-27;18;70;239;0;17;1
2016-11-26;12;63;229;0;10;1
2016-11-25;11;59;228;0;9;1
2016-11-24;9;56;224;1;6;1
2016-11-23;17;59;224;1;15;1
2016-11-22;6;53;215;0;3;1
2016-11-21;10;53;217;0;7;1
2016-11-20;11;52;214;0;10;1
2016-11-19;7;50;208;0;6;1
2016-11-18;8;52;208;0;5;1
2016-11-17;11;55;207;0;9;1
2016-11-16;9;53;202;0;9;1
2016-11-15;3;55;200;0;3;1
2016-11-14;8;58;200;0;7;1
2016-11-13;9;59;202;0;8;1
2016-11-12;9;58;199;0;8;1
2016-11-11;11;61;196;0;10;1
2016-11-10;7;57;190;0;7;1
2016-11-09;12;55;189;1;10;1
2016-11-08;7;52;182;0;6;1
2016-11-07;9;52;182;0;8;1
2016-11-06;8;50;179;0;7;0
2016-11-05;12;49;179;0;10;0
2016-11-04;8;48;174;0;7;0
2016-11-03;6;48;169;0;4;0
2016-11-02;8;52;170;0;7;0
2016-11-01;6;50;166;0;6;0
2016-10-31;7;50;164;0;6;0
2016-10-30;7;50;164;0;5;0
2016-10-29;10;50;166;0;9;0
2016-10-28;8;45;160;0;7;0
2016-10-27;10;43;155;0;8;1
2016-10-26;7;40;152;0;6;1
2016-10-25;8;39;148;0;7;1
2016-10-24;7;36;146;0;6;1
2016-10-23;6;37;143;0;5;1
2016-10-22;5;35;147;0;4;1
2016-10-21;5;41;146;0;3;1
2016-10-20;7;42;149;0;6;1
2016-10-19;6;41;146;0;3;1
2016-10-18;5;41;152;0;4;1
2016-10-17;8;43;151;0;7;1
2016-10-16;3;38;154;0;3;1
2016-10-15;10;41;153;0;9;1
2016-10-14;8;37;144;0;6;1
2016-10-13;5;38;140;0;4;1
2016-10-12;5;39;142;0;5;1
2016-10-11;7;36;144;0;7;1
2016-10-10;3;34;141;0;3;1
2016-10-09;6;34;141;0;6;1
2016-10-08;5;32;139;0;5;1
2016-10-07;8;34;136;0;7;2
2016-10-06;5;34;133;0;5;1
2016-10-05;2;32;133;0;2;1
2016-10-04;5;32;133;0;5;1
2016-10-03;3;32;136;0;3;1
2016-10-02;4;31;139;0;3;1
2016-10-01;7;32;138;1;6;1
2016-09-30;9;30;142;1;7;1
2016-09-29;4;33;139;0;3;1
2016-09-28;3;33;146;0;2;1
2016-09-27;6;37;145;0;4;1
2016-09-26;3;35;147;0;2;1
2016-09-25;6;42;149;0;5;1
2016-09-24;5;41;145;0;4;1
2016-09-23;11;47;146;0;10;1
2016-09-22;4;39;139;0;3;1
2016-09-21;7;36;143;0;4;1
2016-09-20;4;33;147;0;3;1
2016-09-19;10;37;145;0;9;1
2016-09-18;5;35;137;0;4;1
2016-09-17;11;36;133;0;10;1
2016-09-16;3;29;126;0;2;1
2016-09-15;1;30;131;0;0;1
2016-09-14;3;32;134;0;3;1
2016-09-13;8;33;135;0;7;1
2016-09-12;7;31;132;0;7;1
2016-09-11;6;26;126;0;5;1
2016-09-10;4;29;125;0;3;1
2016-09-09;5;32;126;0;4;1
2016-09-08;3;30;133;0;2;1
2016-09-07;5;38;139;0;4;1
2016-09-06;6;38;138;0;5;1
2016-09-05;2;43;133;0;2;1
2016-09-04;8;42;135;0;7;1
2016-09-03;7;40;131;0;5;1
2016-09-02;3;38;131;0;2;1
2016-09-01;10;37;132;0;10;1
2016-08-31;4;32;126;0;4;1
2016-08-30;11;31;123;0;10;1
2016-08-29;2;28;118;0;1;2
2016-08-28;6;35;124;0;5;2
2016-08-27;4;31;128;0;4;2
2016-08-26;2;28;128;0;2;2
2016-08-25;6;27;130;1;5;2
2016-08-24;4;25;131;1;3;2
2016-08-23;8;29;135;1;6;2
2016-08-22;10;26;138;1;7;2
2016-08-21;4;24;135;1;2;2
2016-08-20;3;26;136;0;1;2
2016-08-19;3;26;138;0;0;2
2016-08-18;5;30;143;0;3;2
2016-08-17;8;31;142;0;6;2
2016-08-16;5;36;150;0;3;2
2016-08-15;7;41;149;0;5;2
2016-08-14;5;39;149;0;4;2
2016-08-13;3;35;147;1;1;1
2016-08-12;6;38;151;0;4;1
2016-08-11;5;36;154;0;4;1
2016-08-10;13;37;161;0;10;1
2016-08-09;10;30;159;0;9;1
2016-08-08;6;25;153;1;4;1
2016-08-07;2;22;161;0;0;1
2016-08-06;5;27;184;0;4;1
2016-08-05;4;30;199;0;3;1
2016-08-04;6;36;201;0;5;1
2016-08-03;4;35;197;0;3;1
2016-08-02;5;36;195;0;3;1
2016-08-01;2;40;195;0;2;1
2016-07-31;7;45;193;1;5;1
2016-07-30;9;49;194;1;7;1
2016-07-29;11;46;188;0;9;1
2016-07-28;6;40;181;0;4;1
2016-07-27;6;39;178;0;4;0
2016-07-26;8;40;176;0;7;0
2016-07-25;9;35;172;0;7;1
2016-07-24;11;42;167;0;9;2
2016-07-23;4;34;166;0;4;2
2016-07-22;3;35;164;0;2;2
2016-07-21;3;36;162;0;3;2
2016-07-20;5;38;163;0;5;1
2016-07-19;2;40;165;0;2;1
2016-07-18;15;49;164;0;12;2
2016-07-17;5;45;152;1;3;2
2016-07-16;6;44;153;0;5;2
2016-07-15;4;52;155;0;1;2
2016-07-14;7;75;155;0;5;2
2016-07-13;8;89;154;0;7;1
2016-07-12;12;87;153;0;11;1
2016-07-11;9;77;143;0;8;2
2016-07-10;4;70;138;0;3;2
2016-07-09;13;70;139;0;12;2
2016-07-08;29;58;127;0;25;2
2016-07-07;20;39;104;0;19;1
2016-07-06;5;20;86;0;5;1
2016-07-05;2;17;82;0;1;1
2016-07-04;1;18;88;0;1;1
2016-07-03;4;19;91;0;4;1
2016-07-02;1;18;89;0;0;1
2016-07-01;7;20;91;0;6;2
2016-06-30;2;21;86;0;0;1
2016-06-29;2;22;90;0;1;1
2016-06-28;3;21;95;0;2;1
2016-06-27;3;23;93;0;2;1
2016-06-26;3;28;92;0;3;1
2016-06-25;3;26;92;0;2;1
2016-06-24;9;25;99;0;8;2
2016-06-23;3;21;101;0;1;1
2016-06-22;2;27;103;0;1;1
2016-06-21;5;27;106;0;4;1
2016-06-20;8;27;108;0;7;1
2016-06-19;2;26;105;0;1;1
2016-06-18;2;26;106;0;1;1
2016-06-17;6;28;106;0;3;1
2016-06-16;8;28;111;0;8;0
2016-06-15;2;20;109;0;1;0
2016-06-14;5;21;110;0;4;0
2016-06-13;6;18;113;0;6;0
2016-06-12;2;13;113;0;1;0
2016-06-11;3;19;124;0;3;0
2016-06-10;4;21;125;0;3;1
2016-06-09;2;21;124;0;1;1
2016-06-08;3;22;128;0;2;1
2016-06-07;1;21;126;0;1;1
2016-06-06;1;24;134;0;1;1
2016-06-05;7;29;140;0;7;0
2016-06-04;5;22;135;0;4;0
2016-06-03;4;19;134;0;2;0
2016-06-02;2;19;136;0;1;0
2016-06-01;1;27;138;0;1;0
2016-05-31;4;36;140;0;4;0
2016-05-30;8;35;142;0;7;0
2016-05-29;1;32;142;0;0;0
2016-05-28;2;38;147;0;2;0
2016-05-27;4;40;149;0;3;0
2016-05-26;10;39;152;0;9;0
2016-05-25;10;31;148;0;10;0
2016-05-24;3;29;142;0;3;0
2016-05-23;4;32;144;0;4;0
2016-05-22;6;30;147;0;6;0
2016-05-21;4;31;146;0;4;0
2016-05-20;3;33;142;0;1;0
2016-05-19;1;43;143;0;1;0
2016-05-18;8;46;149;0;8;0
2016-05-17;6;40;146;0;6;0
2016-05-16;3;39;141;0;2;0
2016-05-15;7;36;140;0;6;0
2016-05-14;7;39;138;0;6;0
2016-05-13;12;39;133;0;11;0
2016-05-12;4;30;124;0;4;0
2016-05-11;2;29;122;0;2;0
2016-05-10;5;31;127;0;5;0
2016-05-09;0;29;133;0;0;0
2016-05-08;9;33;135;0;9;0
2016-05-07;7;30;128;0;7;0
2016-05-06;3;31;123;0;2;0
2016-05-05;3;33;122;0;3;0
2016-05-04;4;35;128;0;4;0
2016-05-03;3;37;133;0;3;0
2016-05-02;4;39;135;0;3;0
2016-05-01;7;40;137;0;6;0
2016-04-30;9;40;138;0;8;0
2016-04-29;5;39;134;0;4;0
2016-04-28;5;39;131;0;4;0
2016-04-27;6;35;130;0;6;0
2016-04-26;6;31;145;0;5;0
2016-04-25;5;33;156;0;4;0
2016-04-24;7;34;158;0;7;0
2016-04-23;8;28;155;0;7;0
2016-04-22;5;21;155;0;5;0
2016-04-21;0;20;153;0;0;0
2016-04-20;2;21;157;0;2;0
2016-04-19;7;21;166;0;7;0
2016-04-18;5;16;165;0;5;0
2016-04-17;1;18;164;0;1;0
2016-04-16;1;28;171;0;1;0
2016-04-15;4;30;185;0;4;0
2016-04-14;1;29;191;0;1;0
2016-04-13;2;30;196;0;2;0
2016-04-12;2;29;199;0;2;0
2016-04-11;7;36;202;0;7;0
2016-04-10;11;38;205;0;11;0
2016-04-09;3;32;196;0;2;0
2016-04-08;3;34;195;0;2;0
2016-04-07;2;38;197;0;2;0
2016-04-06;1;41;198;0;1;0
2016-04-05;9;41;200;0;8;0
2016-04-04;10;36;196;0;10;0
2016-04-03;5;47;191;0;5;0
2016-04-02;5;58;191;0;5;0
2016-04-01;7;59;190;0;6;0
2016-03-31;6;58;187;0;5;1
2016-03-30;2;60;184;0;0;1
2016-03-29;3;61;187;0;3;1
2016-03-28;21;62;192;0;21;1
2016-03-27;16;52;174;0;16;1
2016-03-26;6;42;172;0;6;0
2016-03-25;5;40;179;0;4;1
2016-03-24;7;44;180;0;7;1
2016-03-23;3;52;179;0;3;1
2016-03-22;4;59;180;0;4;1
2016-03-21;11;62;179;0;11;1
2016-03-20;7;56;170;0;5;1
2016-03-19;4;56;167;0;4;0
2016-03-18;8;63;164;0;8;1
2016-03-17;16;58;161;0;15;1
2016-03-16;10;43;149;0;9;1
2016-03-15;7;37;150;0;4;1
2016-03-14;5;33;152;0;5;1
2016-03-13;6;31;153;0;6;1
2016-03-12;11;29;150;0;9;1
2016-03-11;4;26;143;0;2;1
2016-03-10;1;28;148;0;1;1
2016-03-09;5;31;149;0;4;0
2016-03-08;3;30;151;0;3;0
2016-03-07;4;30;152;0;3;0
2016-03-06;4;30;154;0;4;0
2016-03-05;7;34;154;0;6;0
2016-03-04;6;31;155;0;5;0
2016-03-03;4;40;154;0;4;0
2016-03-02;4;49;160;0;2;0
2016-03-01;5;52;164;0;4;0
2016-02-29;4;55;166;0;2;0
2016-02-28;9;58;170;0;7;0
2016-02-27;6;54;165;0;4;0
2016-02-26;16;53;166;0;14;0
2016-02-25;14;41;159;0;12;0
2016-02-24;7;30;153;0;5;0
2016-02-23;8;29;150;0;6;0
2016-02-22;6;26;146;0;6;0
2016-02-21;5;30;152;0;3;0
2016-02-20;4;32;156;0;2;0
2016-02-19;4;36;158;0;3;0
2016-02-18;2;37;158;0;2;0
2016-02-17;5;37;164;0;5;0
2016-02-16;3;39;165;0;3;0
2016-02-15;10;39;169;0;8;0
2016-02-14;7;37;170;0;6;0
2016-02-13;7;35;168;0;6;0
2016-02-12;5;34;166;0;4;0
2016-02-11;2;33;167;0;2;0
2016-02-10;7;38;173;0;6;0
2016-02-09;3;36;169;0;1;0
2016-02-08;7;44;172;0;7;0
2016-02-07;5;43;168;0;5;0
2016-02-06;6;44;175;0;6;0
2016-02-05;4;45;179;0;4;0
2016-02-04;7;44;182;0;6;0
2016-02-03;5;43;182;0;4;0
2016-02-02;10;46;186;0;10;0
2016-02-01;6;42;185;0;6;0
2016-01-31;7;38;190;0;7;0
2016-01-30;7;33;193;0;6;0
2016-01-29;5;39;197;0;3;0
2016-01-28;6;43;200;0;6;0
2016-01-27;8;41;200;0;8;0
2016-01-26;6;36;196;0;5;0
2016-01-25;2;38;197;0;2;0
2016-01-24;2;42;203;0;2;0
2016-01-23;12;47;206;0;12;0
2016-01-22;7;44;198;0;6;0
2016-01-21;4;43;199;0;4;0
2016-01-20;4;43;202;0;4;0
2016-01-19;8;44;204;0;8;0
2016-01-18;6;44;204;0;6;0
2016-01-17;7;40;203;0;7;0
2016-01-16;9;37;201;0;9;0
2016-01-15;5;31;196;0;4;0
2016-01-14;4;38;206;0;4;0
2016-01-13;5;44;207;0;4;0
2016-01-12;8;47;206;0;7;0
2016-01-11;3;46;204;0;2;0
2016-01-10;5;52;212;0;5;0
2016-01-09;3;56;210;0;2;0
2016-01-08;14;65;215;0;13;0
2016-01-07;10;61;211;0;10;0
2016-01-06;7;61;210;0;7;0
2016-01-05;6;60;212;0;5;0
2016-01-04;8;61;212;0;7;0
2016-01-03;10;58;210;0;10;0
2016-01-02;12;56;209;0;11;0
2016-01-01;11;53;198;0;10;0
2015-12-31;10;47;195;0;10;0
2015-12-30;6;41;188;0;6;0
2015-12-29;6;42;184;0;6;0
2015-12-28;4;43;181;0;4;0
2015-12-27;8;45;182;0;7;0
2015-12-26;8;45;177;0;8;0
2015-12-25;5;43;173;0;5;0
2015-12-24;4;44;174;0;4;0
2015-12-23;7;44;174;0;7;0
2015-12-22;7;51;172;0;7;0
2015-12-21;6;49;167;0;6;0
2015-12-20;8;46;165;0;8;0
2015-12-19;6;43;159;0;6;0
2015-12-18;6;47;158;0;5;0
2015-12-17;4;44;160;0;4;0
2015-12-16;14;47;163;0;14;0
2015-12-15;5;42;157;0;3;0
2015-12-14;3;47;159;0;3;0
2015-12-13;5;53;159;0;4;0
2015-12-12;11;54;155;0;11;0
2015-12-11;3;48;144;0;3;0
2015-12-10;7;54;144;0;7;0
2015-12-09;9;47;139;0;7;0
2015-12-08;9;45;141;0;8;0
2015-12-07;10;40;140;0;10;0
2015-12-06;6;32;139;0;5;0
2015-12-05;5;31;140;0;4;0
2015-12-04;9;32;147;0;9;0
2015-12-03;0;25;140;0;0;0
2015-12-02;7;29;142;0;7;0
2015-12-01;3;29;140;0;2;0
2015-11-30;2;31;145;0;2;0
2015-11-29;6;34;148;0;5;0
2015-11-28;6;30;148;0;5;0
2015-11-27;2;28;150;0;2;0
2015-11-26;4;29;156;0;4;0
2015-11-25;7;31;162;0;6;0
2015-11-24;4;32;161;0;4;0
2015-11-23;5;35;165;0;4;0
2015-11-22;2;40;169;0;1;0
2015-11-21;5;43;169;0;4;1
2015-11-20;3;43;172;0;2;1
2015-11-19;6;40;172;0;6;1
2015-11-18;9;34;169;0;9;1
2015-11-17;7;28;163;0;7;1
2015-11-16;9;23;160;0;9;1
2015-11-15;5;24;160;0;4;1
2015-11-14;4;27;161;0;3;1
2015-11-13;1;33;159;0;0;0
2015-11-12;1;39;166;0;0;0
2015-11-11;3;49;174;0;3;0
2015-11-10;2;49;172;0;2;0
2015-11-09;10;49;175;0;9;0
2015-11-08;8;44;178;0;7;0
2015-11-07;9;44;181;0;9;0
2015-11-06;6;40;177;0;6;0
2015-11-05;11;39;175;0;11;0
2015-11-04;3;35;170;0;1;0
2015-11-03;2;41;176;0;2;0
2015-11-02;5;49;181;0;5;0
2015-11-01;8;49;179;0;6;0
2015-10-31;6;51;174;0;6;0
2015-10-30;6;54;170;0;5;1
2015-10-29;7;51;167;0;6;1
2015-10-28;8;51;168;0;7;1
2015-10-27;11;46;168;0;11;1
2015-10-26;5;38;164;0;4;1
2015-10-25;9;38;167;0;9;1
2015-10-24;10;33;163;0;8;1
2015-10-23;3;33;159;0;2;1
2015-10-22;8;35;159;0;6;1
2015-10-21;3;29;157;0;2;1
2015-10-20;3;35;161;0;3;1
2015-10-19;5;41;164;0;3;1
2015-10-18;5;39;167;0;4;0
2015-10-17;10;40;166;0;9;0
2015-10-16;6;43;160;0;6;0
2015-10-15;2;47;158;0;1;1
2015-10-14;9;51;159;0;7;0
2015-10-13;9;48;163;0;8;0
2015-10-12;3;46;163;0;2;1
2015-10-11;7;51;165;0;6;1
2015-10-10;12;53;162;0;12;0
2015-10-09;10;44;155;0;9;0
2015-10-08;6;36;155;0;5;0
2015-10-07;4;32;155;0;4;0
2015-10-06;6;30;163;0;6;0
2015-10-05;8;32;160;0;7;0
2015-10-04;8;32;164;0;6;0
2015-10-03;3;32;164;0;3;0
2015-10-02;2;36;164;0;1;0
2015-10-01;3;41;169;0;2;0
2015-09-30;2;43;171;0;2;0
2015-09-29;8;43;177;0;7;0
2015-09-28;9;40;176;0;8;0
2015-09-27;8;38;174;0;7;0
2015-09-26;7;36;169;0;6;0
2015-09-25;6;36;168;0;5;0
2015-09-24;5;33;170;0;4;0
2015-09-23;2;32;173;0;2;0
2015-09-22;4;35;176;0;3;0
2015-09-21;7;34;177;0;6;0
2015-09-20;7;39;175;0;6;0
2015-09-19;7;41;177;0;6;0
2015-09-18;3;38;178;0;3;0
2015-09-17;4;38;186;0;4;0
2015-09-16;5;39;188;0;4;0
2015-09-15;2;44;189;0;2;0
2015-09-14;11;47;191;0;10;0
2015-09-13;9;48;188;0;7;0
2015-09-12;5;45;188;0;4;0
2015-09-11;4;53;191;0;4;0
2015-09-10;6;55;191;0;6;0
2015-09-09;9;52;192;0;9;0
2015-09-08;5;49;188;0;5;0
2015-09-07;12;48;187;0;12;0
2015-09-06;5;44;181;0;4;0
2015-09-05;12;46;181;0;9;0
2015-09-04;7;43;177;0;7;0
2015-09-03;3;40;174;0;3;0
2015-09-02;7;42;177;0;7;0
2015-09-01;4;42;174;0;3;0
2015-08-31;8;46;172;0;8;0
2015-08-30;8;43;166;0;4;0
2015-08-29;9;42;167;0;8;0
2015-08-28;5;38;163;0;2;0
2015-08-27;6;43;167;0;6;0
2015-08-26;7;44;165;0;7;0
2015-08-25;8;48;162;0;7;0
2015-08-24;5;46;159;0;5;0
2015-08-23;5;46;156;0;4;0
2015-08-22;5;46;155;0;5;0
2015-08-21;8;48;154;0;6;0
2015-08-20;7;48;150;0;7;0
2015-08-19;11;49;150;0;11;0
2015-08-18;6;42;142;0;6;0
2015-08-17;5;43;142;0;5;0
2015-08-16;5;44;145;0;4;0
2015-08-15;8;44;144;0;8;0
2015-08-14;7;42;137;0;7;0
2015-08-13;8;39;136;0;8;0
2015-08-12;4;36;137;0;4;0
2015-08-11;7;36;138;0;7;0
2015-08-10;6;36;140;0;6;0
2015-08-09;4;34;137;0;4;0
2015-08-08;6;31;144;0;5;0
2015-08-07;4;28;144;0;4;0
2015-08-06;5;30;140;0;5;0
2015-08-05;5;29;143;0;5;0
2015-08-04;7;30;141;0;6;0
2015-08-03;5;28;138;0;5;0
2015-08-02;1;27;137;0;1;0
2015-08-01;2;30;146;0;2;0
2015-07-31;6;31;150;0;4;1
2015-07-30;5;29;151;0;5;0
2015-07-29;6;28;148;0;5;0
2015-07-28;4;25;150;0;4;0
2015-07-27;4;28;148;0;4;0
2015-07-26;4;27;148;0;4;0
2015-07-25;3;29;146;0;3;0
2015-07-24;4;34;151;0;3;1
2015-07-23;4;33;153;0;4;0
2015-07-22;2;31;160;0;2;0
2015-07-21;7;35;170;0;7;0
2015-07-20;3;37;178;0;3;0
2015-07-19;6;39;178;0;6;0
2015-07-18;8;42;179;0;8;0
2015-07-17;3;37;175;0;3;0
2015-07-16;2;45;179;0;1;0
2015-07-15;6;48;189;0;4;0
2015-07-14;9;43;190;0;8;0
2015-07-13;6;43;189;0;5;0
2015-07-12;9;41;189;0;8;0
2015-07-11;4;35;183;0;4;0
2015-07-10;11;37;189;0;10;0
2015-07-09;6;38;189;0;6;0
2015-07-08;0;38;192;0;0;0
2015-07-07;8;43;197;0;7;0
2015-07-06;3;37;193;0;3;0
2015-07-05;4;41;195;0;4;0
2015-07-04;6;40;195;0;4;1
2015-07-03;11;40;194;0;9;0
2015-07-02;7;32;192;0;7;0
2015-07-01;5;33;191;0;5;0
2015-06-30;2;33;188;0;2;0
2015-06-29;7;42;192;0;6;0
2015-06-28;4;48;189;0;3;0
2015-06-27;6;61;195;0;6;1
2015-06-26;3;58;199;0;3;1
2015-06-25;8;62;216;0;8;1
2015-06-24;5;58;212;0;4;1
2015-06-23;11;60;214;0;11;1
2015-06-22;12;60;206;0;12;1
2015-06-21;16;53;202;0;15;1
2015-06-20;3;46;190;0;3;2
2015-06-19;7;48;193;0;7;2
2015-06-18;4;43;193;0;4;2
2015-06-17;7;49;192;0;7;2
2015-06-16;11;52;192;0;11;2
2015-06-15;5;50;188;0;5;2
2015-06-14;9;50;191;0;6;2
2015-06-13;6;46;193;0;5;2
2015-06-12;2;47;191;0;2;2
2015-06-11;10;50;196;0;10;2
2015-06-10;10;43;188;0;10;2
2015-06-09;9;40;182;0;9;2
2015-06-08;5;37;178;0;5;2
2015-06-07;4;34;178;0;3;2
2015-06-06;7;37;186;0;6;2
2015-06-05;5;34;182;0;4;0
2015-06-04;3;38;181;0;3;0
2015-06-03;7;45;184;0;7;0
2015-06-02;7;58;181;0;6;1
2015-06-01;2;56;182;0;2;1
2015-05-31;7;60;187;0;6;0
2015-05-30;3;57;187;0;3;0
2015-05-29;10;62;189;0;9;0
2015-05-28;10;56;187;0;9;0
2015-05-27;22;53;182;0;19;0
2015-05-26;5;40;169;0;3;0
2015-05-25;6;39;175;0;5;0
2015-05-24;6;40;174;0;3;0
2015-05-23;8;44;178;0;8;0
2015-05-22;4;45;175;0;3;0
2015-05-21;7;51;177;0;6;0
2015-05-20;7;48;177;0;7;0
2015-05-19;5;48;178;0;3;0
2015-05-18;9;47;180;0;7;0
