﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;5;15;84;0;4;1
2024-05-02;3;14;81;0;2;1
2024-05-01;1;13;81;0;1;1
2024-04-30;2;16;81;0;1;1
2024-04-29;6;19;81;0;5;1
2024-04-28;0;24;77;0;0;1
2024-04-27;1;25;79;0;1;1
2024-04-26;4;26;82;0;3;1
2024-04-25;2;25;83;0;1;1
2024-04-24;5;29;84;0;3;1
2024-04-23;6;31;83;0;4;1
2024-04-22;11;32;82;0;10;1
2024-04-21;1;27;74;0;1;1
2024-04-20;2;30;76;0;2;1
2024-04-19;3;30;75;0;2;1
2024-04-18;6;29;75;0;3;1
2024-04-17;6;29;79;0;4;1
2024-04-16;9;25;82;0;6;1
2024-04-15;7;22;76;0;5;1
2024-04-14;5;17;72;0;4;1
2024-04-13;3;16;70;0;3;1
2024-04-12;2;14;70;0;1;1
2024-04-11;5;14;71;0;4;1
2024-04-10;1;11;69;0;0;1
2024-04-09;5;13;72;0;3;1
2024-04-08;2;12;69;0;0;1
2024-04-07;3;13;70;0;3;1
2024-04-06;1;12;68;0;1;1
2024-04-05;3;12;68;0;2;1
2024-04-04;1;12;68;0;1;1
2024-04-03;3;15;74;0;1;1
2024-04-02;3;18;78;0;2;1
2024-04-01;2;18;78;0;1;1
2024-03-31;2;19;78;0;2;1
2024-03-30;1;20;77;0;1;1
2024-03-29;3;21;79;0;2;1
2024-03-28;6;22;81;0;4;1
2024-03-27;6;19;77;0;4;1
2024-03-26;3;17;76;0;2;1
2024-03-25;3;22;75;0;2;1
2024-03-24;3;27;73;0;3;1
2024-03-23;2;24;70;0;2;1
2024-03-22;4;23;73;0;2;1
2024-03-21;2;22;74;0;1;1
2024-03-20;4;24;78;0;3;1
2024-03-19;8;23;79;0;7;1
2024-03-18;8;18;73;0;7;1
2024-03-17;0;15;67;0;0;1
2024-03-16;1;15;71;0;1;1
2024-03-15;3;15;73;0;2;1
2024-03-14;4;14;75;0;3;1
2024-03-13;3;12;77;0;1;1
2024-03-12;4;14;83;0;3;2
2024-03-11;5;18;81;0;4;1
2024-03-10;0;19;80;0;0;1
2024-03-09;1;21;81;0;1;1
2024-03-08;1;21;88;0;1;1
2024-03-07;2;21;92;0;1;1
2024-03-06;4;23;93;0;2;1
2024-03-05;9;25;94;0;7;1
2024-03-04;6;17;87;0;5;1
2024-03-03;2;15;84;0;2;1
2024-03-02;1;14;87;0;1;1
2024-03-01;2;13;92;0;1;1
2024-02-29;4;12;100;0;3;1
2024-02-28;5;15;104;0;4;1
2024-02-27;1;14;102;0;0;1
2024-02-26;4;19;103;0;2;2
2024-02-25;1;21;105;0;1;1
2024-02-24;0;21;104;0;0;1
2024-02-23;2;22;106;0;1;1
2024-02-22;7;25;110;0;4;1
2024-02-21;4;24;111;0;3;1
2024-02-20;7;25;112;0;5;1
2024-02-19;6;25;112;0;4;1
2024-02-18;1;27;110;0;1;1
2024-02-17;1;27;115;0;0;1
2024-02-16;5;29;116;0;3;1
2024-02-15;5;27;120;0;3;1
2024-02-14;6;31;121;0;4;1
2024-02-13;7;33;124;0;6;1
2024-02-12;8;30;119;0;7;1
2024-02-11;1;26;114;0;1;1
2024-02-10;3;25;114;0;3;1
2024-02-09;1;24;116;0;1;1
2024-02-08;8;29;117;0;8;1
2024-02-07;7;27;116;0;4;1
2024-02-06;5;31;116;0;2;1
2024-02-05;5;36;114;0;3;1
2024-02-04;0;35;114;0;0;1
2024-02-03;3;36;121;0;3;1
2024-02-02;8;37;120;0;7;1
2024-02-01;7;30;116;0;6;1
2024-01-31;10;26;111;0;9;1
2024-01-30;8;22;102;0;7;1
2024-01-29;3;20;96;0;2;1
2024-01-28;1;23;94;0;1;1
2024-01-27;4;27;94;0;4;1
2024-01-26;1;25;91;0;0;1
2024-01-25;3;31;94;0;1;1
2024-01-24;6;30;95;0;4;1
2024-01-23;7;33;91;0;6;1
2024-01-22;6;31;86;0;5;1
2024-01-21;5;34;81;0;4;1
2024-01-20;3;31;81;0;2;1
2024-01-19;7;31;86;0;6;1
2024-01-18;2;26;84;0;1;1
2024-01-17;9;30;84;0;4;1
2024-01-16;6;25;83;0;3;1
2024-01-15;11;29;81;0;10;1
2024-01-14;1;23;71;0;1;1
2024-01-13;2;22;71;0;2;1
2024-01-12;2;23;74;0;1;1
2024-01-11;6;30;78;0;4;1
2024-01-10;3;28;77;0;2;1
2024-01-09;9;29;76;0;6;1
2024-01-08;5;24;71;0;2;1
2024-01-07;0;21;71;0;0;0
2024-01-06;4;22;79;0;4;0
2024-01-05;11;18;79;0;8;0
2024-01-04;3;10;77;0;3;1
2024-01-03;3;9;84;0;3;1
2024-01-02;1;9;81;0;1;1
2024-01-01;0;11;82;0;0;1
2023-12-31;1;11;84;0;1;0
2023-12-30;0;11;85;0;0;0
2023-12-29;2;11;88;0;1;0
2023-12-28;3;14;90;0;2;1
2023-12-27;4;19;92;0;3;1
2023-12-26;4;20;97;0;3;1
2023-12-25;0;18;97;0;0;1
2023-12-24;1;23;99;0;1;0
2023-12-23;0;23;105;0;0;0
2023-12-22;5;23;108;0;3;0
2023-12-21;8;21;111;0;7;1
2023-12-20;6;19;114;0;5;1
2023-12-19;2;19;117;0;0;1
2023-12-18;6;21;123;0;3;1
2023-12-17;1;16;121;0;1;0
2023-12-16;0;16;126;0;0;0
2023-12-15;1;18;130;0;0;0
2023-12-14;5;27;133;0;4;1
2023-12-13;5;27;132;0;4;1
2023-12-12;3;29;129;0;1;1
2023-12-11;3;38;129;0;2;1
2023-12-10;1;37;131;0;1;1
2023-12-09;2;38;134;0;2;1
2023-12-08;12;38;135;0;8;1
2023-12-07;7;31;130;0;6;1
2023-12-06;7;28;128;0;6;1
2023-12-05;11;25;124;0;8;1
2023-12-04;2;20;117;0;1;1
2023-12-03;2;27;119;0;1;1
2023-12-02;3;29;125;0;3;1
2023-12-01;5;28;125;0;2;1
2023-11-30;5;33;137;0;4;1
2023-11-29;4;32;140;0;2;1
2023-11-28;6;37;146;0;3;1
2023-11-27;9;42;144;0;7;1
2023-11-26;3;43;137;0;2;1
2023-11-25;3;47;139;0;3;1
2023-11-24;9;45;138;0;8;1
2023-11-23;4;45;138;0;3;2
2023-11-22;8;46;142;0;7;1
2023-11-21;11;43;148;0;10;1
2023-11-20;10;36;142;0;8;1
2023-11-19;6;29;136;0;6;1
2023-11-18;1;24;137;0;1;1
2023-11-17;9;27;143;0;5;1
2023-11-16;6;27;144;0;5;2
2023-11-15;6;25;146;0;2;1
2023-11-14;5;25;151;0;4;1
2023-11-13;4;25;148;0;3;1
2023-11-12;1;24;150;0;1;1
2023-11-11;4;25;157;0;4;1
2023-11-10;6;24;156;0;4;1
2023-11-09;4;27;158;0;3;1
2023-11-08;5;27;158;0;3;1
2023-11-07;5;38;161;0;4;1
2023-11-06;2;41;158;0;2;1
2023-11-05;2;48;159;0;2;1
2023-11-04;3;47;166;0;3;1
2023-11-03;9;44;168;0;7;1
2023-11-02;5;41;168;0;3;1
2023-11-01;15;39;171;0;11;1
2023-10-31;8;35;162;0;5;1
2023-10-30;11;37;160;0;9;1
2023-10-29;1;43;155;0;1;1
2023-10-28;0;46;157;0;0;1
2023-10-27;7;48;173;0;5;1
2023-10-26;5;50;196;0;4;1
2023-10-25;9;53;196;0;6;1
2023-10-24;9;53;194;0;8;1
2023-10-23;19;52;188;0;15;0
2023-10-22;5;43;174;0;5;0
2023-10-21;2;39;178;0;2;0
2023-10-20;9;42;179;0;8;0
2023-10-19;8;42;180;0;6;0
2023-10-18;8;40;182;0;6;0
2023-10-17;9;40;185;0;7;0
2023-10-16;9;36;182;0;8;0
2023-10-15;1;34;176;0;1;0
2023-10-14;5;34;182;0;5;0
2023-10-13;9;32;183;0;7;0
2023-10-12;5;33;184;0;3;0
2023-10-11;7;35;189;0;6;0
2023-10-10;4;36;189;0;3;0
2023-10-09;7;39;191;0;5;0
2023-10-08;1;36;188;0;1;0
2023-10-07;3;38;192;0;2;0
2023-10-06;11;40;193;0;10;0
2023-10-05;7;33;192;0;6;0
2023-10-04;8;43;189;0;7;0
2023-10-03;7;64;185;0;4;0
2023-10-02;3;61;182;0;3;0
2023-10-01;3;62;180;0;3;0
2023-09-30;4;61;180;0;4;0
2023-09-29;3;58;183;0;3;0
2023-09-28;16;64;187;0;16;0
2023-09-27;28;51;174;0;28;0
2023-09-26;4;32;152;0;4;0
2023-09-25;4;37;149;0;4;0
2023-09-24;2;42;146;0;2;0
2023-09-23;1;44;148;0;1;0
2023-09-22;9;45;155;0;8;0
2023-09-21;3;44;151;0;3;0
2023-09-20;9;48;152;0;9;0
2023-09-19;9;47;147;0;8;0
2023-09-18;10;47;140;0;10;0
2023-09-17;4;43;135;0;4;0
2023-09-16;2;44;135;0;2;0
2023-09-15;8;44;139;0;7;0
2023-09-14;8;42;140;0;6;0
2023-09-13;8;37;142;0;7;0
2023-09-12;9;40;137;0;9;0
2023-09-11;6;35;130;0;5;0
2023-09-10;5;32;126;0;5;0
2023-09-09;2;28;126;0;2;0
2023-09-08;5;27;127;0;5;0
2023-09-07;3;26;135;0;3;0
2023-09-06;10;30;136;0;9;0
2023-09-05;4;28;130;0;3;0
2023-09-04;5;28;131;0;5;0
2023-09-03;1;29;130;0;1;0
2023-09-02;1;29;135;0;1;0
2023-09-01;4;29;139;0;3;0
2023-08-31;8;30;139;0;8;0
2023-08-30;7;30;135;0;7;0
2023-08-29;3;27;133;0;3;0
2023-08-28;6;28;134;0;6;0
2023-08-27;1;26;129;0;1;0
2023-08-26;1;26;138;0;1;0
2023-08-25;4;30;141;0;3;0
2023-08-24;9;32;140;0;8;0
2023-08-23;5;30;135;0;5;1
2023-08-22;4;33;137;0;4;1
2023-08-21;4;38;136;0;3;0
2023-08-20;1;36;138;0;1;0
2023-08-19;5;37;145;0;5;0
2023-08-18;5;33;145;0;4;0
2023-08-17;7;34;146;0;6;0
2023-08-16;9;31;154;0;7;1
2023-08-15;10;36;155;0;8;1
2023-08-14;3;33;150;0;2;0
2023-08-13;2;34;150;0;2;0
2023-08-12;1;36;154;0;1;0
2023-08-11;6;39;158;0;4;0
2023-08-10;5;41;160;0;4;0
2023-08-09;14;42;163;0;13;1
2023-08-08;7;32;159;0;5;1
2023-08-07;4;30;158;0;4;0
2023-08-06;4;31;155;0;4;0
2023-08-05;4;31;155;0;4;0
2023-08-04;6;28;157;0;6;0
2023-08-03;5;32;156;0;4;0
2023-08-02;3;33;162;0;3;1
2023-08-01;4;33;162;0;4;1
2023-07-31;5;32;160;0;5;1
2023-07-30;4;34;158;0;4;1
2023-07-29;1;33;158;0;1;1
2023-07-28;10;37;161;0;9;1
2023-07-27;6;36;157;0;5;1
2023-07-26;3;36;159;0;3;1
2023-07-25;3;38;160;0;3;1
2023-07-24;7;49;159;0;5;1
2023-07-23;3;52;155;0;3;1
2023-07-22;5;52;160;0;5;1
2023-07-21;10;49;159;0;7;1
2023-07-20;7;47;162;0;5;1
2023-07-19;7;47;167;0;6;1
2023-07-18;16;47;167;0;11;1
2023-07-17;12;43;159;0;10;1
2023-07-16;3;43;159;0;3;1
2023-07-15;3;44;162;0;2;1
2023-07-14;8;43;164;0;7;1
2023-07-13;7;40;160;0;5;1
2023-07-12;9;41;159;0;7;1
2023-07-11;9;39;156;0;7;1
2023-07-10;12;42;152;0;10;1
2023-07-09;4;35;143;0;4;1
2023-07-08;1;33;149;0;1;1
2023-07-07;6;35;150;0;4;1
2023-07-06;7;35;146;0;6;1
2023-07-05;6;33;144;0;5;1
2023-07-04;12;33;144;0;11;1
2023-07-03;3;29;135;0;3;1
2023-07-02;2;30;135;0;2;1
2023-07-01;3;30;139;0;3;1
2023-06-30;5;28;143;0;3;1
2023-06-29;6;33;150;0;5;1
2023-06-28;6;32;150;0;4;1
2023-06-27;8;38;148;0;7;1
2023-06-26;6;41;142;0;5;1
2023-06-25;2;42;141;0;2;1
2023-06-24;1;43;140;0;1;1
2023-06-23;9;52;145;0;8;1
2023-06-22;5;50;141;0;4;1
2023-06-21;11;50;139;0;10;1
2023-06-20;11;43;131;0;10;1
2023-06-19;7;37;122;0;6;1
2023-06-18;3;35;116;0;3;1
2023-06-17;10;35;120;0;10;1
2023-06-16;7;26;117;0;6;1
2023-06-15;5;30;116;0;4;1
2023-06-14;4;28;116;0;2;1
2023-06-13;5;25;120;0;4;1
2023-06-12;5;25;117;0;4;1
2023-06-11;3;26;115;0;3;1
2023-06-10;1;25;114;0;1;1
2023-06-09;11;27;117;0;10;1
2023-06-08;2;23;117;0;2;1
2023-06-07;1;28;115;0;0;1
2023-06-06;5;38;118;0;4;1
2023-06-05;6;39;115;0;5;1
2023-06-04;2;36;111;0;2;2
2023-06-03;3;35;115;0;3;2
2023-06-02;7;36;119;0;5;2
2023-06-01;8;31;121;0;7;2
2023-05-31;11;30;122;0;9;1
2023-05-30;6;25;116;0;4;1
2023-05-29;4;24;112;0;2;1
2023-05-28;2;24;114;0;2;1
2023-05-27;4;23;123;0;4;1
2023-05-26;2;19;126;0;1;1
2023-05-25;7;25;131;0;6;1
2023-05-24;5;26;129;0;4;1
2023-05-23;5;27;128;0;2;0
2023-05-22;4;28;126;0;2;0
2023-05-21;1;32;127;0;1;0
2023-05-20;0;32;129;0;0;0
2023-05-19;9;34;131;0;7;0
2023-05-18;8;30;127;0;7;0
2023-05-17;6;28;127;0;5;0
2023-05-16;6;33;127;0;4;0
2023-05-15;8;29;125;0;6;0
2023-05-14;1;26;120;0;1;0
2023-05-13;2;26;122;0;1;0
2023-05-12;5;26;128;0;2;0
2023-05-11;7;29;136;0;6;0
2023-05-10;12;30;136;0;9;0
2023-05-09;1;28;141;0;1;0
2023-05-08;3;35;142;0;3;0
2023-05-07;1;35;142;0;1;0
2023-05-06;1;34;144;0;1;0
2023-05-05;8;37;152;0;7;0
2023-05-04;8;41;156;0;7;0
2023-05-03;8;41;159;0;6;0
2023-05-02;9;40;157;0;9;0
2023-05-01;3;35;151;0;3;0
2023-04-30;0;35;153;0;0;0
2023-04-29;4;35;158;0;4;0
2023-04-28;11;34;159;0;11;0
2023-04-27;7;26;154;0;5;0
2023-04-26;7;22;164;0;7;0
2023-04-25;4;19;165;0;4;1
2023-04-24;3;22;163;0;3;1
2023-04-23;0;24;160;0;0;1
2023-04-22;3;26;165;0;3;1
2023-04-21;3;24;171;0;3;1
2023-04-20;2;24;182;0;2;1
2023-04-19;4;29;191;0;3;1
2023-04-18;8;37;194;0;7;1
2023-04-17;6;36;191;0;5;1
2023-04-16;2;45;190;0;2;1
2023-04-15;1;45;189;0;1;1
2023-04-14;4;47;194;0;3;1
2023-04-13;8;48;199;0;6;1
2023-04-12;13;51;203;0;11;1
2023-04-11;8;51;199;0;7;1
2023-04-10;15;54;196;0;12;1
2023-04-09;2;46;186;0;2;1
2023-04-08;3;47;191;0;3;1
2023-04-07;6;49;196;0;3;1
2023-04-06;12;51;194;0;10;1
2023-04-05;12;46;185;0;10;1
2023-04-04;12;41;181;0;10;1
2023-04-03;6;45;172;0;4;1
2023-04-02;3;48;172;0;3;1
2023-04-01;5;47;174;0;4;1
2023-03-31;6;42;177;0;4;1
2023-03-30;6;44;176;0;5;1
2023-03-29;7;48;174;0;5;1
2023-03-28;17;57;175;0;14;1
2023-03-27;9;54;166;0;8;1
2023-03-26;2;52;158;0;2;1
2023-03-25;0;54;161;0;0;1
2023-03-24;7;58;163;0;6;1
2023-03-23;11;53;160;0;8;1
2023-03-22;17;51;153;0;16;1
2023-03-21;14;44;143;0;12;1
2023-03-20;8;42;132;0;7;1
2023-03-19;4;42;126;0;4;2
2023-03-18;4;43;127;0;2;2
2023-03-17;2;43;127;0;1;2
2023-03-16;8;49;132;0;6;1
2023-03-15;11;51;136;0;8;1
2023-03-14;14;44;141;0;12;1
2023-03-13;8;33;129;0;6;1
2023-03-12;6;34;124;0;5;1
2023-03-11;2;29;122;0;1;1
2023-03-10;9;32;128;0;6;1
2023-03-09;10;29;132;0;8;1
2023-03-08;1;27;127;0;0;1
2023-03-07;3;31;135;0;2;1
2023-03-06;8;32;135;0;7;1
2023-03-05;1;31;131;0;1;1
2023-03-04;4;36;133;0;4;1
2023-03-03;6;32;138;0;5;1
2023-03-02;8;32;139;0;6;1
2023-03-01;6;28;144;0;4;1
2023-02-28;4;27;150;0;3;1
2023-02-27;7;25;151;0;6;1
2023-02-26;6;25;146;0;5;1
2023-02-25;0;21;146;0;0;1
2023-02-24;7;22;157;0;5;1
2023-02-23;3;21;154;0;2;1
2023-02-22;4;22;155;0;3;1
2023-02-21;2;26;160;0;1;1
2023-02-20;8;35;160;0;7;1
2023-02-19;1;41;156;0;1;1
2023-02-18;1;40;157;0;1;1
2023-02-17;6;40;162;0;4;1
2023-02-16;5;39;162;0;2;1
2023-02-15;8;44;170;0;7;1
2023-02-14;13;47;173;0;12;1
2023-02-13;14;38;164;0;13;1
2023-02-12;0;33;152;0;0;1
2023-02-11;1;35;157;0;1;1
2023-02-10;4;37;167;0;3;1
2023-02-09;8;37;172;0;7;1
2023-02-08;11;39;171;0;9;1
2023-02-07;5;36;167;0;4;1
2023-02-06;9;43;163;0;6;1
2023-02-05;2;46;158;0;2;2
2023-02-04;3;48;161;0;2;2
2023-02-03;4;47;163;0;3;2
2023-02-02;12;49;166;0;10;1
2023-02-01;8;50;160;0;6;1
2023-01-31;12;48;155;0;10;1
2023-01-30;13;41;146;0;10;1
2023-01-29;4;38;137;0;4;1
2023-01-28;1;35;136;0;1;1
2023-01-27;7;37;139;0;4;1
2023-01-26;13;34;137;0;10;1
2023-01-25;6;29;130;0;5;1
2023-01-24;4;28;131;0;2;1
2023-01-23;10;37;131;0;7;1
2023-01-22;3;40;125;0;2;1
2023-01-21;3;41;128;0;2;1
2023-01-20;4;40;128;0;3;1
2023-01-19;8;42;134;0;7;1
2023-01-18;5;46;133;0;4;1
2023-01-17;12;51;132;0;10;1
2023-01-16;12;47;125;0;9;1
2023-01-15;3;44;121;0;3;1
2023-01-14;1;41;124;0;1;1
2023-01-13;7;41;128;0;5;1
2023-01-12;13;41;133;0;12;1
2023-01-11;10;33;130;0;8;1
2023-01-10;8;30;132;0;5;1
2023-01-09;8;28;127;0;7;1
2023-01-08;0;22;120;0;0;1
2023-01-07;1;23;125;0;0;1
2023-01-06;7;24;133;0;6;1
2023-01-05;5;21;134;0;4;1
2023-01-04;7;21;142;0;6;1
2023-01-03;5;17;139;0;4;1
2023-01-02;1;16;138;0;1;1
2023-01-01;1;21;140;0;1;1
2022-12-31;1;22;145;0;1;1
2022-12-30;4;22;150;0;3;1
2022-12-29;5;24;156;0;4;1
2022-12-28;3;22;160;0;2;1
2022-12-27;4;29;164;0;3;1
2022-12-26;7;32;166;0;6;1
2022-12-25;2;29;162;0;2;1
2022-12-24;1;30;163;0;1;1
2022-12-23;6;34;168;0;5;1
2022-12-22;3;35;177;0;2;1
2022-12-21;10;39;182;0;9;1
2022-12-20;7;40;185;0;5;1
2022-12-19;4;45;183;0;3;1
2022-12-18;3;52;185;0;3;1
2022-12-17;5;49;188;0;5;1
2022-12-16;8;44;184;0;5;1
2022-12-15;7;42;184;0;5;1
2022-12-14;11;44;185;0;8;1
2022-12-13;11;41;184;0;9;1
2022-12-12;12;44;178;0;9;1
2022-12-11;0;37;171;0;0;1
2022-12-10;0;40;174;0;0;1
2022-12-09;7;43;185;0;6;1
2022-12-08;9;43;188;0;8;1
2022-12-07;8;41;191;0;7;1
2022-12-06;13;43;188;0;12;1
2022-12-05;4;40;182;0;3;1
2022-12-04;3;45;181;0;3;2
2022-12-03;3;47;180;0;2;1
2022-12-02;7;47;187;0;6;1
2022-12-01;7;46;188;0;6;1
2022-11-30;10;47;193;0;9;1
2022-11-29;11;52;190;0;9;1
2022-11-28;10;50;187;0;8;1
2022-11-27;6;54;182;0;5;1
2022-11-26;3;52;185;0;2;1
2022-11-25;7;55;190;0;3;1
2022-11-24;9;58;197;0;7;1
2022-11-23;16;52;199;0;12;1
2022-11-22;10;44;196;0;7;1
2022-11-21;16;43;192;0;10;1
2022-11-20;4;37;185;0;3;1
2022-11-19;6;37;188;0;5;1
2022-11-18;7;34;195;0;6;1
2022-11-17;4;31;204;0;1;1
2022-11-16;7;41;208;0;5;1
2022-11-15;10;45;209;0;5;1
2022-11-14;11;50;204;0;8;1
2022-11-13;4;46;200;0;4;1
2022-11-12;2;48;198;0;2;1
2022-11-11;4;49;204;0;3;1
2022-11-10;12;50;208;0;9;1
2022-11-09;10;48;203;0;9;1
2022-11-08;12;47;200;0;11;1
2022-11-07;5;48;195;0;4;1
2022-11-06;6;50;192;0;5;1
2022-11-05;3;51;192;0;3;1
2022-11-04;5;51;198;0;3;1
2022-11-03;11;57;202;0;8;1
2022-11-02;10;56;199;0;8;1
2022-11-01;14;58;197;0;12;1
2022-10-31;7;55;186;0;6;1
2022-10-30;6;58;180;0;4;1
2022-10-29;4;57;183;0;3;1
2022-10-28;14;57;185;0;10;1
2022-10-27;11;52;184;0;9;1
2022-10-26;11;54;180;0;10;1
2022-10-25;11;59;178;0;9;1
2022-10-24;10;54;173;0;8;1
2022-10-23;3;53;170;0;3;1
2022-10-22;3;50;174;0;3;1
2022-10-21;7;52;179;0;6;1
2022-10-20;14;48;180;0;12;1
2022-10-19;17;44;173;0;14;1
2022-10-18;7;37;169;0;5;1
2022-10-17;10;36;166;0;7;1
2022-10-16;0;34;162;0;0;1
2022-10-15;5;40;164;0;5;1
2022-10-14;3;36;163;0;2;1
2022-10-13;10;39;171;0;6;1
2022-10-12;9;42;170;0;8;1
2022-10-11;6;41;168;0;4;1
2022-10-10;8;43;165;0;6;1
2022-10-09;7;44;162;0;6;1
2022-10-08;1;39;167;0;1;1
2022-10-07;7;38;180;0;6;1
2022-10-06;10;39;180;0;8;1
2022-10-05;8;37;181;0;7;1
2022-10-04;8;39;182;0;7;1
2022-10-03;9;37;177;0;7;1
2022-10-02;1;37;172;0;1;1
2022-10-01;0;40;174;0;0;1
2022-09-30;8;45;179;0;6;1
2022-09-29;7;46;173;0;6;1
2022-09-28;11;48;173;0;9;1
2022-09-27;7;46;168;0;4;1
2022-09-26;10;46;164;0;9;1
2022-09-25;4;47;160;0;3;1
2022-09-24;6;46;163;0;4;1
2022-09-23;9;44;163;0;7;1
2022-09-22;9;38;161;0;8;1
2022-09-21;8;34;159;0;6;1
2022-09-20;6;37;158;0;5;1
2022-09-19;11;38;154;0;10;1
2022-09-18;2;34;148;0;2;2
2022-09-17;3;34;149;0;3;2
2022-09-16;3;34;148;0;2;2
2022-09-15;5;43;156;0;3;1
2022-09-14;11;53;163;0;8;1
2022-09-13;8;51;161;0;6;1
2022-09-12;7;53;159;0;6;1
2022-09-11;2;57;154;0;2;0
2022-09-10;3;57;161;0;3;0
2022-09-09;12;56;166;0;10;0
2022-09-08;15;48;161;0;13;1
2022-09-07;9;40;155;0;6;1
2022-09-06;12;34;162;0;10;1
2022-09-05;11;30;154;0;8;1
2022-09-04;3;27;149;0;2;0
2022-09-03;3;25;157;0;2;0
2022-09-02;6;28;166;0;3;0
2022-09-01;7;31;175;0;5;1
2022-08-31;2;31;180;0;1;1
2022-08-30;8;35;188;0;6;1
2022-08-29;6;34;183;0;5;1
2022-08-28;0;35;184;0;0;0
2022-08-27;5;36;189;0;5;0
2022-08-26;8;35;193;0;7;0
2022-08-25;6;32;190;0;5;1
2022-08-24;6;29;191;0;5;1
2022-08-23;7;34;193;0;5;1
2022-08-22;8;39;189;0;7;1
2022-08-21;1;37;187;0;1;0
2022-08-20;4;40;191;0;3;0
2022-08-19;4;38;195;0;4;0
2022-08-18;2;44;196;0;2;0
2022-08-17;10;51;202;0;10;0
2022-08-16;10;46;204;0;9;1
2022-08-15;6;43;197;0;6;1
2022-08-14;5;50;193;0;4;0
2022-08-13;2;48;200;0;2;0
2022-08-12;10;49;206;0;7;0
2022-08-11;12;53;204;0;11;0
2022-08-10;6;53;201;0;5;0
2022-08-09;8;60;205;0;6;1
2022-08-08;14;64;199;0;12;1
2022-08-07;2;61;190;0;2;0
2022-08-06;3;60;195;0;3;0
2022-08-05;13;63;198;0;11;0
2022-08-04;13;57;191;0;11;0
2022-08-03;15;55;186;0;14;0
2022-08-02;11;45;178;0;9;1
2022-08-01;11;42;171;0;9;1
2022-07-31;1;38;166;0;1;0
2022-07-30;6;38;169;0;6;0
2022-07-29;5;37;172;0;4;0
2022-07-28;9;38;183;0;8;0
2022-07-27;5;38;183;0;3;0
2022-07-26;7;40;186;0;6;1
2022-07-25;9;43;186;0;6;1
2022-07-24;2;49;184;0;1;1
2022-07-23;6;50;188;0;6;1
2022-07-22;6;46;191;0;6;1
2022-07-21;8;51;199;0;7;1
2022-07-20;7;51;202;0;5;1
2022-07-19;9;51;205;0;8;1
2022-07-18;14;51;201;0;12;1
2022-07-17;2;48;193;0;2;1
2022-07-16;2;46;198;0;2;1
2022-07-15;13;47;208;0;11;1
2022-07-14;10;43;218;0;8;1
2022-07-13;7;40;220;0;5;1
2022-07-12;9;39;233;0;8;1
2022-07-11;11;37;236;0;9;1
2022-07-10;0;34;230;0;0;1
2022-07-09;3;36;241;0;3;1
2022-07-08;8;37;248;0;6;1
2022-07-07;8;35;250;0;6;1
2022-07-06;6;38;257;0;3;1
2022-07-05;8;50;269;0;5;1
2022-07-04;9;54;265;0;7;1
2022-07-03;2;52;258;0;2;1
2022-07-02;4;56;261;0;4;1
2022-07-01;5;56;267;0;4;1
2022-06-30;11;57;269;0;9;1
2022-06-29;18;57;271;0;16;1
2022-06-28;10;55;265;0;8;1
2022-06-27;9;57;262;0;7;1
2022-06-26;6;59;259;0;6;1
2022-06-25;4;57;262;0;4;1
2022-06-24;6;57;266;0;3;1
2022-06-23;12;61;272;0;9;1
2022-06-22;15;64;273;0;14;1
2022-06-21;12;71;272;0;9;1
2022-06-20;12;71;266;0;10;1
2022-06-19;4;78;258;0;4;1
2022-06-18;4;86;272;0;4;1
2022-06-17;8;85;281;0;6;1
2022-06-16;14;90;287;0;12;1
2022-06-15;22;88;288;0;21;1
2022-06-14;11;75;278;0;10;1
2022-06-13;19;78;270;0;18;1
2022-06-12;13;75;259;0;13;1
2022-06-11;3;63;258;0;3;1
2022-06-10;13;60;264;0;12;1
2022-06-09;11;55;264;0;9;1
2022-06-08;9;55;260;0;8;1
2022-06-07;14;53;255;0;12;1
2022-06-06;16;52;245;0;15;1
2022-06-05;1;47;232;0;1;1
2022-06-04;0;51;236;0;0;1
2022-06-03;8;55;240;0;7;1
2022-06-02;11;57;243;0;10;1
2022-06-01;7;55;235;0;6;1
2022-05-31;13;58;231;0;12;1
2022-05-30;11;56;224;0;8;1
2022-05-29;5;61;221;0;5;1
2022-05-28;4;59;225;0;4;1
2022-05-27;10;58;232;0;9;1
2022-05-26;10;67;229;0;7;1
2022-05-25;11;73;233;0;10;1
2022-05-24;11;75;230;0;10;1
2022-05-23;15;78;222;0;14;1
2022-05-22;3;75;212;0;2;1
2022-05-21;3;75;220;0;2;1
2022-05-20;20;80;223;0;14;1
2022-05-19;15;75;221;0;13;1
2022-05-18;15;71;221;0;14;1
2022-05-17;14;69;219;0;13;1
2022-05-16;12;61;207;0;10;1
2022-05-15;2;53;198;0;2;1
2022-05-14;9;53;202;0;8;1
2022-05-13;13;47;209;0;11;1
2022-05-12;10;40;205;0;9;1
2022-05-11;14;37;209;0;12;1
2022-05-10;7;35;202;0;6;1
2022-05-09;3;31;201;0;2;1
2022-05-08;3;31;202;0;3;1
2022-05-07;2;33;207;0;2;1
2022-05-06;5;36;218;0;4;1
2022-05-05;8;41;224;0;7;1
2022-05-04;11;46;222;0;10;1
2022-05-03;2;43;220;0;2;1
2022-05-02;2;53;221;0;2;1
2022-05-01;5;58;220;0;5;1
2022-04-30;5;55;226;0;5;1
