﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;4;21;67;0;4;0
2024-04-30;3;20;67;0;3;0
2024-04-29;7;18;70;0;7;0
2024-04-28;2;12;64;0;2;0
2024-04-27;0;16;67;0;0;0
2024-04-26;3;17;68;0;3;0
2024-04-25;2;17;65;0;2;0
2024-04-24;3;15;64;0;3;0
2024-04-23;1;17;62;0;1;0
2024-04-22;1;17;65;0;0;0
2024-04-21;6;20;65;0;6;0
2024-04-20;1;16;59;0;1;0
2024-04-19;3;16;65;0;3;0
2024-04-18;1;18;65;0;0;0
2024-04-17;6;19;67;0;6;0
2024-04-16;1;14;64;0;1;0
2024-04-15;3;13;65;0;3;0
2024-04-14;2;11;63;0;2;0
2024-04-13;1;10;64;0;1;0
2024-04-12;5;11;64;0;5;0
2024-04-11;1;7;59;0;1;0
2024-04-10;1;9;61;0;1;0
2024-04-09;0;10;62;0;0;0
2024-04-08;1;12;62;0;1;0
2024-04-07;1;15;61;0;0;0
2024-04-06;2;21;65;0;2;0
2024-04-05;1;20;65;0;1;0
2024-04-04;4;24;65;0;4;0
2024-04-03;2;21;63;0;2;0
2024-04-02;2;19;62;0;2;0
2024-04-01;4;18;62;0;1;0
2024-03-31;7;17;62;0;5;0
2024-03-30;1;14;58;0;1;0
2024-03-29;6;13;57;0;6;0
2024-03-28;1;7;56;0;1;0
2024-03-27;0;13;59;0;0;0
2024-03-26;1;19;62;0;1;0
2024-03-25;1;20;67;0;1;0
2024-03-24;4;22;69;0;4;0
2024-03-23;0;20;68;0;0;0
2024-03-22;0;21;70;0;0;0
2024-03-21;7;24;72;0;6;0
2024-03-20;6;19;70;0;6;0
2024-03-19;2;13;68;0;2;0
2024-03-18;3;14;69;0;3;0
2024-03-17;2;13;74;0;1;0
2024-03-16;2;12;75;0;2;0
2024-03-15;3;10;74;0;3;0
2024-03-14;1;11;74;0;1;0
2024-03-13;0;12;74;0;0;0
2024-03-12;4;13;79;0;4;0
2024-03-11;2;11;78;0;2;0
2024-03-10;0;10;77;0;0;0
2024-03-09;0;12;80;0;0;0
2024-03-08;4;13;82;0;4;0
2024-03-07;2;10;84;0;2;0
2024-03-06;1;8;84;0;1;0
2024-03-05;2;12;85;0;2;0
2024-03-04;1;14;87;0;1;0
2024-03-03;2;16;91;0;2;0
2024-03-02;1;20;100;0;1;0
2024-03-01;1;22;103;0;1;0
2024-02-29;0;24;104;0;0;0
2024-02-28;5;26;108;0;5;0
2024-02-27;4;23;105;0;4;0
2024-02-26;3;23;106;0;3;0
2024-02-25;6;24;114;0;6;0
2024-02-24;3;21;115;0;3;0
2024-02-23;3;26;117;0;3;0
2024-02-22;2;25;118;0;2;0
2024-02-21;2;24;122;0;2;0
2024-02-20;4;25;124;0;4;0
2024-02-19;4;22;125;0;4;0
2024-02-18;3;23;124;0;3;0
2024-02-17;8;23;121;0;6;0
2024-02-16;3;18;121;0;3;0
2024-02-15;1;18;121;0;1;0
2024-02-14;4;19;127;0;4;0
2024-02-13;1;21;125;0;1;0
2024-02-12;5;22;126;0;5;0
2024-02-11;3;19;122;0;3;0
2024-02-10;1;20;122;0;1;0
2024-02-09;3;24;127;0;3;0
2024-02-08;2;32;127;0;2;0
2024-02-07;6;34;129;0;6;0
2024-02-06;2;32;127;0;1;0
2024-02-05;3;33;129;0;3;0
2024-02-04;4;32;127;0;3;0
2024-02-03;5;33;125;0;5;0
2024-02-02;11;39;123;0;11;0
2024-02-01;2;33;111;0;2;0
2024-01-31;4;36;111;0;4;0
2024-01-30;2;36;110;0;2;0
2024-01-29;2;41;111;0;2;0
2024-01-28;5;43;110;0;5;0
2024-01-27;11;43;105;0;11;0
2024-01-26;7;35;95;0;6;0
2024-01-25;5;29;91;0;5;0
2024-01-24;4;30;92;0;4;0
2024-01-23;8;29;91;0;7;0
2024-01-22;4;29;86;0;4;0
2024-01-21;6;27;83;0;6;0
2024-01-20;3;23;81;0;3;0
2024-01-19;0;21;81;0;0;0
2024-01-18;6;24;83;0;6;0
2024-01-17;3;24;78;0;1;0
2024-01-16;7;26;78;0;7;0
2024-01-15;4;23;73;0;4;0
2024-01-14;2;23;71;0;1;0
2024-01-13;1;24;71;0;1;0
2024-01-12;3;24;72;0;3;0
2024-01-11;6;23;71;0;6;0
2024-01-10;3;20;72;0;3;0
2024-01-09;4;18;69;0;4;0
2024-01-08;4;16;69;0;4;0
2024-01-07;3;15;66;0;3;0
2024-01-06;1;15;68;0;0;0
2024-01-05;3;16;70;0;3;0
2024-01-04;3;13;68;0;3;0
2024-01-03;1;11;65;0;1;0
2024-01-02;2;12;68;0;2;0
2024-01-01;3;16;69;0;3;0
2023-12-31;3;16;70;0;3;0
2023-12-30;1;15;69;0;1;0
2023-12-29;0;15;71;0;0;0
2023-12-28;1;19;73;0;0;0
2023-12-27;2;22;74;0;2;0
2023-12-26;6;22;76;0;6;0
2023-12-25;3;17;74;0;3;0
2023-12-24;2;15;74;0;2;0
2023-12-23;1;15;76;0;1;0
2023-12-22;4;16;76;0;4;0
2023-12-21;4;13;79;0;3;0
2023-12-20;3;12;79;0;3;0
2023-12-19;1;11;81;0;1;0
2023-12-18;1;17;83;0;1;0
2023-12-17;2;16;84;0;2;0
2023-12-16;2;18;84;0;1;0
2023-12-15;1;18;85;0;1;0
2023-12-14;2;22;85;0;2;0
2023-12-13;3;22;86;0;3;0
2023-12-12;7;20;85;0;7;0
2023-12-11;0;13;82;0;0;0
2023-12-10;4;17;85;0;4;0
2023-12-09;1;16;84;0;1;0
2023-12-08;5;19;86;0;5;0
2023-12-07;2;16;83;0;2;0
2023-12-06;1;17;84;0;1;0
2023-12-05;0;18;88;0;0;0
2023-12-04;4;19;90;0;4;0
2023-12-03;3;19;90;0;3;0
2023-12-02;4;20;91;0;4;0
2023-12-01;2;19;87;0;2;0
2023-11-30;3;21;85;0;2;0
2023-11-29;3;20;84;0;3;0
2023-11-28;1;24;83;0;1;0
2023-11-27;4;26;82;0;4;0
2023-11-26;4;27;84;0;4;0
2023-11-25;3;26;80;0;3;0
2023-11-24;4;25;79;0;3;0
2023-11-23;2;24;79;0;1;0
2023-11-22;7;25;81;0;7;0
2023-11-21;3;19;77;0;3;0
2023-11-20;5;19;76;0;5;0
2023-11-19;3;16;75;0;3;0
2023-11-18;2;17;77;0;2;0
2023-11-17;3;18;78;0;3;0
2023-11-16;2;18;76;0;2;0
2023-11-15;1;19;76;0;1;0
2023-11-14;3;20;77;0;3;0
2023-11-13;2;20;74;0;2;0
2023-11-12;4;23;73;0;3;0
2023-11-11;3;21;76;0;2;0
2023-11-10;3;23;74;0;3;0
2023-11-09;4;24;72;0;3;0
2023-11-08;2;21;71;0;2;0
2023-11-07;3;19;70;0;3;0
2023-11-06;5;17;67;0;5;0
2023-11-05;3;14;62;0;3;0
2023-11-04;4;11;63;0;4;0
2023-11-03;4;14;60;0;4;0
2023-11-02;0;10;57;0;0;0
2023-11-01;0;12;59;0;0;0
2023-10-31;1;15;60;0;1;0
2023-10-30;2;17;59;0;2;0
2023-10-29;0;18;57;0;0;0
2023-10-28;7;20;58;0;6;0
2023-10-27;0;17;53;0;0;0
2023-10-26;2;22;55;0;2;0
2023-10-25;3;23;53;0;3;0
2023-10-24;3;21;52;0;3;0
2023-10-23;3;20;52;0;3;0
2023-10-22;2;19;50;0;2;0
2023-10-21;4;17;49;0;4;0
2023-10-20;5;14;47;0;5;0
2023-10-19;3;15;42;0;3;0
2023-10-18;1;12;40;0;1;0
2023-10-17;2;12;39;0;2;0
2023-10-16;2;13;37;0;2;0
2023-10-15;0;12;35;0;0;0
2023-10-14;1;12;36;0;1;0
2023-10-13;6;11;36;0;6;0
2023-10-12;0;9;31;0;0;0
2023-10-11;1;10;31;0;1;0
2023-10-10;3;10;31;0;3;0
2023-10-09;1;9;30;0;1;0
2023-10-08;0;9;30;0;0;0
2023-10-07;0;9;31;0;0;0
2023-10-06;4;9;31;0;4;0
2023-10-05;1;6;31;0;0;0
2023-10-04;1;7;35;0;1;0
2023-10-03;3;8;35;0;3;0
2023-10-02;1;5;32;0;1;0
2023-10-01;0;6;31;0;0;0
2023-09-30;0;9;32;0;0;0
2023-09-29;1;10;32;0;1;0
2023-09-28;1;10;31;0;1;0
2023-09-27;2;11;30;0;2;0
2023-09-26;0;9;28;0;0;0
2023-09-25;2;10;28;0;2;0
2023-09-24;3;8;27;0;3;0
2023-09-23;1;5;26;0;1;0
2023-09-22;1;4;26;0;1;0
2023-09-21;2;4;26;0;1;0
2023-09-20;0;3;25;0;0;0
2023-09-19;1;4;25;0;1;0
2023-09-18;0;3;25;0;0;0
2023-09-17;0;4;25;0;0;0
2023-09-16;0;6;25;0;0;0
2023-09-15;1;7;25;0;1;0
2023-09-14;1;7;24;0;1;0
2023-09-13;1;6;24;0;1;0
2023-09-12;0;9;23;0;0;0
2023-09-11;1;13;25;0;1;0
2023-09-10;2;13;25;0;2;0
2023-09-09;1;11;23;0;1;0
2023-09-08;1;11;22;0;1;0
2023-09-07;0;11;22;0;0;0
2023-09-06;4;11;22;0;3;0
2023-09-05;5;8;19;0;5;0
2023-09-04;1;3;16;0;1;0
2023-09-03;0;2;16;0;0;0
2023-09-02;1;2;17;0;1;0
2023-09-01;1;2;16;0;1;0
2023-08-31;0;3;16;0;0;0
2023-08-30;0;4;16;0;0;0
2023-08-29;0;5;17;0;0;0
2023-08-28;0;5;17;0;0;0
2023-08-27;0;5;18;0;0;0
2023-08-26;1;6;21;0;1;0
2023-08-25;2;5;20;0;2;0
2023-08-24;1;3;19;0;1;0
2023-08-23;1;2;21;0;1;0
2023-08-22;0;1;20;0;0;0
2023-08-21;0;2;21;0;0;0
2023-08-20;1;2;22;0;1;0
2023-08-19;0;3;22;0;0;0
2023-08-18;0;4;22;0;0;0
2023-08-17;0;4;22;0;0;0
2023-08-16;0;4;22;0;0;0
2023-08-15;1;5;23;0;1;0
2023-08-14;0;4;23;0;0;0
2023-08-13;2;4;23;0;2;0
2023-08-12;1;4;23;0;1;0
2023-08-11;0;4;23;0;0;0
2023-08-10;0;5;23;0;0;0
2023-08-09;1;5;26;0;0;0
2023-08-08;1;6;26;0;1;0
2023-08-07;0;5;27;0;0;0
2023-08-06;2;6;29;0;2;0
2023-08-05;1;4;27;0;1;0
2023-08-04;1;4;26;0;1;0
2023-08-03;0;6;26;0;0;0
2023-08-02;1;6;26;0;1;0
2023-08-01;0;6;26;0;0;0
2023-07-31;1;9;27;0;1;0
2023-07-30;0;8;26;0;0;0
2023-07-29;1;9;27;0;1;0
2023-07-28;3;9;28;0;3;0
2023-07-27;0;7;25;0;0;0
2023-07-26;1;7;26;0;1;0
2023-07-25;3;6;25;0;3;0
2023-07-24;0;3;22;0;0;0
2023-07-23;1;4;22;0;1;0
2023-07-22;1;4;23;0;1;0
2023-07-21;1;3;22;0;1;0
2023-07-20;0;4;22;0;0;0
2023-07-19;0;5;23;0;0;0
2023-07-18;0;5;25;0;0;0
2023-07-17;1;8;28;0;0;0
2023-07-16;2;8;30;0;2;0
2023-07-15;0;8;29;0;0;0
2023-07-14;2;10;31;0;2;0
2023-07-13;1;8;31;0;1;0
2023-07-12;0;7;31;0;0;0
2023-07-11;3;8;32;0;2;0
2023-07-10;1;6;31;0;1;0
2023-07-09;2;6;30;0;2;0
2023-07-08;2;5;28;0;2;0
2023-07-07;0;3;27;0;0;0
2023-07-06;0;4;27;0;0;0
2023-07-05;1;6;27;0;1;0
2023-07-04;0;5;27;0;0;0
2023-07-03;1;6;28;0;1;0
2023-07-02;1;5;28;0;1;0
2023-07-01;0;4;28;0;0;0
2023-06-30;1;4;28;0;1;0
2023-06-29;2;5;28;0;2;0
2023-06-28;0;3;27;0;0;0
2023-06-27;1;4;28;0;1;0
2023-06-26;0;4;28;0;0;0
2023-06-25;0;6;32;0;0;0
2023-06-24;0;9;32;0;0;0
2023-06-23;2;11;32;0;2;0
2023-06-22;0;10;30;0;0;0
2023-06-21;1;12;32;0;1;0
2023-06-20;1;13;34;0;1;0
2023-06-19;2;13;34;0;2;0
2023-06-18;3;12;33;0;3;0
2023-06-17;2;10;31;0;2;0
2023-06-16;1;8;30;0;1;0
2023-06-15;2;7;29;0;2;0
2023-06-14;2;6;28;0;2;0
2023-06-13;1;4;26;0;1;0
2023-06-12;1;3;25;0;1;0
2023-06-11;1;3;24;0;1;0
2023-06-10;0;3;23;0;0;0
2023-06-09;0;4;25;0;0;0
2023-06-08;1;5;25;0;1;0
2023-06-07;0;4;25;0;0;0
2023-06-06;0;5;25;0;0;0
2023-06-05;1;6;25;0;1;0
2023-06-04;1;6;24;0;1;0
2023-06-03;1;6;24;0;1;0
2023-06-02;1;9;24;0;1;0
2023-06-01;0;8;24;0;0;0
2023-05-31;1;8;25;0;1;0
2023-05-30;1;7;24;0;1;0
2023-05-29;1;8;24;0;1;0
2023-05-28;1;10;25;0;1;0
2023-05-27;4;10;26;0;4;0
2023-05-26;0;7;22;0;0;0
2023-05-25;0;8;22;0;0;0
2023-05-24;0;9;22;0;0;0
2023-05-23;2;9;22;0;2;0
2023-05-22;3;8;20;0;3;0
2023-05-21;1;5;18;0;1;0
2023-05-20;1;4;17;0;1;0
2023-05-19;1;3;17;0;1;0
2023-05-18;1;2;18;0;1;0
2023-05-17;0;3;18;0;0;0
2023-05-16;1;3;19;0;1;0
2023-05-15;0;3;19;0;0;0
2023-05-14;0;3;20;0;0;0
2023-05-13;0;3;23;0;0;0
2023-05-12;0;3;28;0;0;0
2023-05-11;2;4;29;0;2;0
2023-05-10;0;3;29;0;0;0
2023-05-09;1;4;32;0;1;0
2023-05-08;0;4;32;0;0;0
2023-05-07;0;4;32;0;0;0
2023-05-06;0;5;34;0;0;0
2023-05-05;1;7;35;0;1;0
2023-05-04;1;8;34;0;0;0
2023-05-03;1;7;35;0;0;0
2023-05-02;2;7;35;0;2;0
2023-05-01;0;5;33;0;0;0
2023-04-30;1;5;33;0;1;0
2023-04-29;2;4;33;0;2;0
2023-04-28;2;3;32;0;2;0
2023-04-27;0;2;31;0;0;0
2023-04-26;0;3;31;0;0;0
2023-04-25;0;5;31;0;0;0
2023-04-24;0;6;31;0;0;0
2023-04-23;0;7;31;0;0;0
2023-04-22;1;8;31;0;1;0
2023-04-21;1;8;32;0;0;0
2023-04-20;2;11;32;0;2;0
2023-04-19;2;14;30;0;2;0
2023-04-18;1;13;28;0;0;0
2023-04-17;1;15;28;0;0;0
2023-04-16;2;18;28;0;2;0
2023-04-15;2;17;26;0;1;0
2023-04-14;4;16;26;0;3;0
2023-04-13;5;15;23;0;5;0
2023-04-12;2;11;19;0;1;0
2023-04-11;3;10;18;0;2;0
2023-04-10;4;9;16;0;4;0
2023-04-09;1;5;12;0;1;0
2023-04-08;0;4;11;0;0;0
2023-04-07;2;4;11;0;2;0
2023-04-06;1;3;11;0;1;0
2023-04-05;0;3;11;0;0;0
2023-04-04;1;4;11;0;1;0
2023-04-03;0;3;10;0;0;0
2023-04-02;0;3;11;0;0;0
2023-04-01;0;3;11;0;0;0
2023-03-31;1;3;11;0;1;0
2023-03-30;1;2;11;0;1;0
2023-03-29;1;3;11;0;1;0
2023-03-28;0;2;11;0;0;0
2023-03-27;0;2;11;0;0;0
2023-03-26;0;2;11;0;0;0
2023-03-25;0;2;11;0;0;0
2023-03-24;0;2;16;0;0;0
2023-03-23;2;2;16;0;2;0
2023-03-22;0;1;14;0;0;0
2023-03-21;0;1;15;0;0;0
2023-03-20;0;2;15;0;0;0
2023-03-19;0;2;15;0;0;0
2023-03-18;0;2;16;0;0;0
2023-03-17;0;2;17;0;0;0
2023-03-16;1;2;17;0;1;0
2023-03-15;0;1;16;0;0;0
2023-03-14;1;3;16;0;1;0
2023-03-13;0;3;16;0;0;0
2023-03-12;0;3;17;0;0;0
2023-03-11;0;3;18;0;0;0
2023-03-10;0;4;19;0;0;0
2023-03-09;0;4;19;0;0;0
2023-03-08;2;4;19;0;2;0
2023-03-07;1;3;17;0;1;0
2023-03-06;0;3;16;0;0;0
2023-03-05;0;4;16;0;0;0
2023-03-04;1;4;16;0;0;0
2023-03-03;1;4;17;0;1;0
2023-03-02;0;3;16;0;0;0
2023-03-01;1;8;16;0;1;0
2023-02-28;1;7;15;0;1;0
2023-02-27;1;6;14;0;1;0
2023-02-26;0;6;13;0;0;0
2023-02-25;0;6;13;0;0;0
2023-02-24;0;6;13;0;0;0
2023-02-23;5;7;13;0;5;0
2023-02-22;0;3;8;0;0;0
2023-02-21;0;3;8;0;0;0
2023-02-20;1;3;9;0;1;0
2023-02-19;0;2;8;0;0;0
2023-02-18;0;3;8;0;0;0
2023-02-17;1;4;8;0;1;0
2023-02-16;1;4;7;0;1;0
2023-02-15;0;4;6;0;0;0
2023-02-14;0;4;6;0;0;0
2023-02-13;0;4;6;0;0;0
2023-02-12;1;4;6;0;1;0
2023-02-11;1;3;6;0;1;0
2023-02-10;1;2;7;0;1;0
2023-02-09;1;1;8;0;1;0
2023-02-08;0;1;8;0;0;0
2023-02-07;0;1;10;0;0;0
2023-02-06;0;1;10;0;0;0
2023-02-05;0;1;10;0;0;0
2023-02-04;0;1;10;0;0;0
2023-02-03;0;1;10;0;0;0
2023-02-02;1;1;10;0;1;0
2023-02-01;0;0;9;0;0;0
2023-01-31;0;0;10;0;0;0
2023-01-30;0;0;10;0;0;0
2023-01-29;0;0;10;0;0;0
2023-01-28;0;1;10;0;0;0
2023-01-27;0;1;10;0;0;0
2023-01-26;0;1;10;0;0;0
2023-01-25;0;1;10;0;0;0
2023-01-24;0;1;10;0;0;0
2023-01-23;0;1;11;0;0;0
2023-01-22;1;1;11;0;1;0
2023-01-21;0;0;10;0;0;0
2023-01-20;0;0;10;0;0;0
2023-01-19;0;1;10;0;0;0
2023-01-18;0;3;11;0;0;0
2023-01-17;0;5;11;0;0;0
2023-01-16;0;6;11;0;0;0
2023-01-15;0;8;11;0;0;0
2023-01-14;0;8;11;0;0;0
2023-01-13;1;8;11;0;1;0
2023-01-12;2;7;10;0;2;0
2023-01-11;2;5;8;0;2;0
2023-01-10;1;3;6;0;1;0
2023-01-09;2;2;5;0;2;0
2023-01-08;0;1;3;0;0;0
2023-01-07;0;1;3;0;0;0
2023-01-06;0;1;3;0;0;0
2023-01-05;0;1;3;0;0;0
2023-01-04;0;1;3;0;0;0
2023-01-03;0;1;4;0;0;0
2023-01-02;1;1;5;0;1;0
2023-01-01;0;0;4;0;0;0
2022-12-31;0;1;4;0;0;0
2022-12-30;0;1;4;0;0;0
2022-12-29;0;1;4;0;0;0
2022-12-28;0;1;5;0;0;0
2022-12-27;0;1;5;0;0;0
2022-12-26;0;2;5;0;0;0
2022-12-25;1;2;5;0;1;0
2022-12-24;0;1;5;0;0;0
2022-12-23;0;1;5;0;0;0
2022-12-22;0;1;5;0;0;0
2022-12-21;0;1;5;0;0;0
2022-12-20;1;1;5;0;0;0
2022-12-19;0;1;5;0;0;0
2022-12-18;1;1;6;0;1;0
2022-12-17;0;0;6;0;0;0
2022-12-16;0;0;8;0;0;0
2022-12-15;0;0;8;0;0;0
2022-12-14;0;0;9;0;0;0
2022-12-13;0;0;9;0;0;0
2022-12-12;0;0;9;0;0;0
2022-12-11;0;1;9;0;0;0
2022-12-10;0;2;9;0;0;0
2022-12-09;0;2;9;0;0;0
2022-12-08;0;2;9;0;0;0
2022-12-07;0;2;11;0;0;0
2022-12-06;0;2;13;0;0;0
2022-12-05;1;3;14;0;1;0
2022-12-04;1;2;14;0;1;0
2022-12-03;0;1;12;0;0;0
2022-12-02;0;1;12;0;0;0
2022-12-01;0;2;12;0;0;0
2022-11-30;0;2;12;0;0;0
2022-11-29;1;2;16;0;1;0
2022-11-28;0;1;13;0;0;0
2022-11-27;0;1;13;0;0;0
2022-11-26;0;1;13;0;0;0
2022-11-25;1;2;17;0;1;0
2022-11-24;0;2;15;0;0;0
2022-11-23;0;4;16;0;0;0
2022-11-22;0;4;17;0;0;0
2022-11-21;0;5;19;0;0;0
2022-11-20;0;5;19;0;0;0
2022-11-19;1;5;21;0;1;0
2022-11-18;1;5;20;0;1;0
2022-11-17;2;4;19;0;2;0
2022-11-16;0;1;15;0;0;0
2022-11-15;1;2;17;0;1;0
2022-11-14;0;2;15;0;0;0
2022-11-13;0;4;15;0;0;0
2022-11-12;0;4;15;0;0;0
2022-11-11;0;4;16;0;0;0
2022-11-10;0;5;16;0;0;0
2022-11-09;0;5;16;0;0;0
2022-11-08;2;6;18;0;2;0
2022-11-07;2;4;16;0;2;0
2022-11-06;0;3;13;0;0;0
2022-11-05;0;3;13;0;0;0
2022-11-04;1;3;15;0;1;0
2022-11-03;0;2;14;0;0;0
2022-11-02;0;4;15;0;0;0
2022-11-01;0;5;17;0;0;0
2022-10-31;2;6;17;0;2;0
2022-10-30;0;5;16;0;0;0
2022-10-29;0;7;21;0;0;0
2022-10-28;0;7;23;0;0;0
2022-10-27;2;7;25;0;2;0
2022-10-26;1;5;26;0;1;0
2022-10-25;1;4;30;0;1;0
2022-10-24;1;3;31;0;1;0
2022-10-23;2;2;31;0;2;0
2022-10-22;0;1;31;0;0;0
2022-10-21;0;1;34;0;0;0
2022-10-20;0;1;42;0;0;0
2022-10-19;0;2;46;0;0;0
2022-10-18;0;2;52;0;0;0
2022-10-17;0;2;56;0;0;0
2022-10-16;1;3;64;0;1;0
2022-10-15;0;2;70;0;0;0
2022-10-14;0;2;74;0;0;0
2022-10-13;1;2;78;0;1;0
2022-10-12;0;3;84;0;0;0
2022-10-11;0;3;90;0;0;0
2022-10-10;1;4;98;0;1;0
2022-10-09;0;5;104;0;0;0
2022-10-08;0;5;108;0;0;0
2022-10-07;0;6;113;0;0;0
2022-10-06;2;11;118;0;2;0
2022-10-05;0;11;128;0;0;0
2022-10-04;1;13;136;0;1;0
2022-10-03;2;15;147;0;2;0
2022-10-02;0;18;150;0;0;0
2022-10-01;1;20;152;0;1;0
2022-09-30;5;20;157;0;4;0
2022-09-29;2;18;174;0;1;0
2022-09-28;2;19;192;0;2;0
2022-09-27;4;25;214;0;4;0
2022-09-26;5;25;234;0;5;0
2022-09-25;2;26;258;0;2;0
2022-09-24;1;29;277;0;1;0
2022-09-23;2;36;301;0;2;0
2022-09-22;3;41;325;0;2;0
2022-09-21;8;42;362;0;8;0
2022-09-20;4;38;383;0;4;0
2022-09-19;6;41;413;0;4;0
2022-09-18;7;44;439;0;7;0
2022-09-17;8;45;453;0;8;0
2022-09-16;7;44;465;0;6;0
2022-09-15;4;41;473;0;4;0
2022-09-14;4;42;496;0;4;0
2022-09-13;7;43;507;0;6;0
2022-09-12;7;49;528;0;7;0
2022-09-11;8;50;538;0;7;0
2022-09-10;8;55;554;0;8;0
2022-09-09;4;52;571;0;3;0
2022-09-08;7;51;585;0;6;0
2022-09-07;5;50;603;0;5;0
2022-09-06;12;66;617;0;11;0
2022-09-05;9;74;630;0;8;0
2022-09-04;12;90;643;0;11;0
2022-09-03;5;103;650;0;5;0
2022-09-02;2;127;666;0;2;0
2022-09-01;7;146;677;0;7;0
2022-08-31;21;166;690;0;19;0
2022-08-30;20;172;690;0;19;0
2022-08-29;25;191;698;0;23;0
2022-08-28;26;197;695;0;23;0
2022-08-27;29;205;694;0;27;0
2022-08-26;23;208;690;0;23;0
2022-08-25;27;207;692;0;25;0
2022-08-24;26;200;679;0;22;0
2022-08-23;41;193;681;0;37;0
2022-08-22;33;183;667;0;32;0
2022-08-21;34;166;660;0;34;0
2022-08-20;30;159;635;0;27;0
2022-08-19;23;149;630;0;23;0
2022-08-18;20;150;620;0;20;1
2022-08-17;18;156;619;0;15;0
2022-08-16;29;156;636;0;29;0
2022-08-15;15;151;636;0;13;0
2022-08-14;27;156;643;0;24;0
2022-08-13;18;155;641;0;17;0
2022-08-12;26;161;650;0;23;0
2022-08-11;27;156;662;0;27;0
2022-08-10;18;151;657;0;17;0
2022-08-09;25;147;662;0;23;0
2022-08-08;21;143;666;0;19;0
2022-08-07;27;142;664;0;23;0
2022-08-06;24;143;651;0;23;0
2022-08-05;18;139;650;0;17;0
2022-08-04;22;145;651;0;20;0
2022-08-03;14;148;654;0;14;0
2022-08-02;22;160;660;0;21;0
2022-08-01;19;152;666;0;17;0
2022-07-31;29;161;674;0;29;1
2022-07-30;20;155;666;0;20;1
2022-07-29;24;160;668;0;21;1
2022-07-28;24;147;665;0;24;0
2022-07-27;26;146;655;0;22;0
2022-07-26;15;137;646;0;15;0
2022-07-25;27;141;660;0;25;0
2022-07-24;23;149;661;0;23;0
2022-07-23;26;155;663;0;23;0
2022-07-22;11;152;667;0;9;0
2022-07-21;25;168;691;0;25;0
2022-07-20;14;169;686;0;13;0
2022-07-19;20;191;693;0;18;0
2022-07-18;35;194;706;0;31;0
2022-07-17;30;184;698;0;28;0
2022-07-16;24;183;690;0;24;0
2022-07-15;26;178;692;0;24;0
2022-07-14;28;164;688;0;25;0
2022-07-13;37;160;688;0;34;0
2022-07-12;23;142;672;0;23;0
2022-07-11;23;142;678;0;21;0
2022-07-10;28;141;683;0;26;0
2022-07-09;20;143;681;0;17;0
2022-07-08;12;151;688;0;12;0
2022-07-07;22;160;696;0;19;0
2022-07-06;19;162;697;0;17;0
2022-07-05;24;163;707;0;23;0
2022-07-04;21;153;714;0;21;0
2022-07-03;29;145;731;0;26;0
2022-07-02;27;148;723;0;23;0
2022-07-01;23;150;720;0;19;0
2022-06-30;26;155;725;0;23;0
2022-06-29;21;160;723;0;19;0
2022-06-28;15;175;726;0;15;0
2022-06-27;14;182;734;0;14;0
2022-06-26;30;188;755;0;28;0
2022-06-25;28;191;758;0;26;0
2022-06-24;27;188;756;0;25;0
2022-06-23;31;185;763;0;27;0
2022-06-22;37;184;763;0;33;0
2022-06-21;26;169;765;0;22;0
2022-06-20;20;172;777;0;20;0
2022-06-19;31;171;794;0;28;0
2022-06-18;25;171;788;0;23;0
2022-06-17;26;175;785;0;22;0
2022-06-16;27;175;797;0;25;0
2022-06-15;23;175;791;0;22;0
2022-06-14;27;172;804;0;25;0
2022-06-13;21;167;818;0;20;0
2022-06-12;29;174;837;0;26;0
2022-06-11;30;178;837;0;29;0
2022-06-10;26;187;825;0;25;0
2022-06-09;27;180;827;0;26;0
2022-06-08;21;174;831;0;19;0
2022-06-07;21;179;838;0;19;0
2022-06-06;28;180;855;0;23;2
2022-06-05;33;179;862;0;29;1
2022-06-04;39;172;864;0;38;1
2022-06-03;19;168;857;0;17;1
2022-06-02;22;183;873;0;18;1
2022-06-01;30;190;885;0;27;1
2022-05-31;22;195;890;0;20;1
2022-05-30;24;203;904;0;20;2
2022-05-29;25;216;923;0;21;2
2022-05-28;38;230;947;0;31;2
2022-05-27;37;234;947;0;32;2
2022-05-26;30;223;939;0;25;2
2022-05-25;36;219;945;0;34;2
2022-05-24;30;219;933;0;26;2
2022-05-23;40;211;935;0;33;2
2022-05-22;37;212;1042;0;30;2
2022-05-21;41;220;1111;0;37;2
2022-05-20;27;220;1147;0;24;2
2022-05-19;26;221;1192;0;21;1
2022-05-18;38;218;1215;0;33;1
2022-05-17;24;213;1228;0;22;1
2022-05-16;37;221;1254;0;33;1
2022-05-15;42;215;1266;0;40;1
2022-05-14;40;213;1253;0;37;1
2022-05-13;31;208;1249;1;27;1
2022-05-12;21;213;1271;1;14;1
2022-05-11;33;231;1298;1;29;1
2022-05-10;35;234;1313;1;30;1
2022-05-09;31;234;1336;1;28;1
2022-05-08;43;239;1353;1;39;2
2022-05-07;35;234;1344;1;33;2
2022-05-06;36;239;1334;1;32;2
2022-05-05;35;252;1343;1;28;2
2022-05-04;38;254;1355;0;29;2
2022-05-03;36;247;1363;0;29;2
2022-05-02;40;248;1376;0;33;2
2022-05-01;40;235;1380;0;28;2
2022-04-30;47;233;1381;0;41;1
