﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;2;25;121;1;1;2
2024-05-02;8;28;124;1;6;2
2024-05-01;5;23;123;1;3;2
2024-04-30;6;24;121;1;3;4
2024-04-29;6;22;120;1;5;5
2024-04-28;3;27;123;1;2;2
2024-04-27;4;37;135;1;2;2
2024-04-26;5;37;137;1;2;1
2024-04-25;3;43;141;1;1;2
2024-04-24;6;48;145;1;2;2
2024-04-23;6;55;151;1;1;2
2024-04-22;15;55;158;1;11;2
2024-04-21;13;48;151;1;9;2
2024-04-20;7;43;144;1;2;2
2024-04-19;12;42;146;1;10;1
2024-04-18;8;34;140;1;3;2
2024-04-17;11;33;158;1;8;2
2024-04-16;6;25;158;1;2;2
2024-04-15;7;26;166;1;5;2
2024-04-14;8;25;165;1;5;2
2024-04-13;4;23;169;1;0;2
2024-04-12;8;30;174;1;3;1
2024-04-11;6;31;179;1;3;2
2024-04-10;2;31;179;1;0;2
2024-04-09;6;34;183;1;3;2
2024-04-08;9;36;187;1;5;2
2024-04-07;5;32;191;1;3;2
2024-04-06;9;31;192;1;6;2
2024-04-05;5;32;190;1;4;3
2024-04-04;5;43;193;1;4;5
2024-04-03;7;43;197;1;5;5
2024-04-02;7;44;198;1;5;6
2024-04-01;3;43;203;1;2;4
2024-03-31;3;50;206;1;1;5
2024-03-30;9;57;212;1;6;4
2024-03-29;19;55;211;1;7;3
2024-03-28;8;48;209;1;3;3
2024-03-27;11;48;212;1;5;3
2024-03-26;7;47;213;1;5;4
2024-03-25;17;63;210;1;8;5
2024-03-24;14;63;206;1;8;5
2024-03-23;10;64;211;2;4;4
2024-03-22;5;63;215;2;2;3
2024-03-21;8;70;221;2;3;3
2024-03-20;9;74;230;2;4;3
2024-03-19;26;80;231;2;17;3
2024-03-18;15;63;224;2;10;4
2024-03-17;12;57;219;2;7;4
2024-03-16;8;57;220;2;4;4
2024-03-15;15;62;228;2;10;4
2024-03-14;10;54;224;2;6;4
2024-03-13;16;51;236;2;9;4
2024-03-12;11;49;234;2;5;4
2024-03-11;6;51;233;2;4;4
2024-03-10;11;55;236;2;4;4
2024-03-09;15;61;241;2;6;4
2024-03-08;9;62;243;2;4;4
2024-03-07;11;65;246;2;6;2
2024-03-06;12;63;246;2;7;2
2024-03-05;12;62;247;2;7;2
2024-03-04;13;61;250;2;3;2
2024-03-03;15;62;255;2;9;3
2024-03-02;11;52;268;2;8;3
2024-03-01;11;48;284;2;8;4
2024-02-29;12;54;292;2;4;4
2024-02-28;14;58;296;2;7;3
2024-02-27;8;59;297;2;5;3
2024-02-26;11;66;305;2;4;3
2024-02-25;8;65;317;2;4;3
2024-02-24;10;71;323;2;3;3
2024-02-23;21;74;335;2;16;3
2024-02-22;12;69;328;2;6;2
2024-02-21;13;75;332;2;9;2
2024-02-20;18;72;338;2;15;2
2024-02-19;7;77;331;2;3;2
2024-02-18;13;82;337;2;11;2
2024-02-17;11;75;337;2;5;2
2024-02-16;15;78;343;2;12;2
2024-02-15;18;75;341;2;12;2
2024-02-14;9;68;344;2;6;2
2024-02-13;22;69;349;2;19;2
2024-02-12;13;56;341;2;8;2
2024-02-11;9;56;343;2;4;2
2024-02-10;12;63;351;1;7;2
2024-02-09;11;63;356;1;8;2
2024-02-08;10;76;361;1;7;2
2024-02-07;10;94;359;1;5;2
2024-02-06;10;105;365;1;7;3
2024-02-05;12;107;368;1;6;3
2024-02-04;14;109;366;1;10;2
2024-02-03;13;113;363;2;8;2
2024-02-02;27;121;366;2;21;2
2024-02-01;30;109;364;2;24;2
2024-01-31;22;101;356;2;15;2
2024-01-30;13;95;347;2;7;4
2024-01-29;14;98;343;2;7;3
2024-01-28;20;105;342;2;13;2
2024-01-27;22;98;333;2;17;2
2024-01-26;12;90;326;2;10;2
2024-01-25;21;91;330;2;17;2
2024-01-24;15;84;323;2;11;2
2024-01-23;14;84;316;2;8;0
2024-01-22;21;90;319;2;17;0
2024-01-21;12;84;307;2;7;0
2024-01-20;12;87;303;2;9;0
2024-01-19;14;89;297;2;9;0
2024-01-18;14;91;302;2;11;0
2024-01-17;15;92;304;2;11;0
2024-01-16;20;98;304;2;17;0
2024-01-15;15;86;296;2;10;0
2024-01-14;15;87;290;2;11;0
2024-01-13;16;88;287;2;12;0
2024-01-12;16;80;282;2;10;0
2024-01-11;18;79;276;2;15;0
2024-01-10;20;76;270;2;14;0
2024-01-09;8;82;265;2;5;0
2024-01-08;18;93;268;0;13;0
2024-01-07;16;86;274;0;12;0
2024-01-06;8;77;273;0;5;0
2024-01-05;12;78;279;0;8;0
2024-01-04;19;74;282;0;11;0
2024-01-03;27;72;282;1;26;0
2024-01-02;17;60;274;1;14;0
2024-01-01;7;55;278;1;6;0
2023-12-31;5;53;282;1;3;0
2023-12-30;7;61;304;1;3;0
2023-12-29;6;61;316;1;4;0
2023-12-28;12;60;324;0;8;0
2023-12-27;15;54;329;0;12;0
2023-12-26;11;55;325;0;9;1
2023-12-25;9;61;332;0;7;1
2023-12-24;13;64;347;0;11;1
2023-12-23;7;62;348;0;6;1
2023-12-22;3;59;354;0;3;1
2023-12-21;3;64;360;0;2;1
2023-12-20;14;70;365;1;13;1
2023-12-19;16;61;369;1;13;1
2023-12-18;13;57;374;1;11;0
2023-12-17;10;54;375;1;8;0
2023-12-16;5;53;375;1;3;0
2023-12-15;9;69;383;0;6;0
2023-12-14;10;75;383;0;8;0
2023-12-13;7;80;388;0;6;0
2023-12-12;11;86;393;0;9;1
2023-12-11;11;90;397;0;9;2
2023-12-10;9;98;403;0;6;1
2023-12-09;19;110;418;0;19;1
2023-12-08;13;102;413;0;11;1
2023-12-07;16;115;414;0;11;0
2023-12-06;13;120;416;0;11;0
2023-12-05;15;120;417;0;12;0
2023-12-04;22;121;415;0;19;1
2023-12-03;20;109;414;0;18;1
2023-12-02;13;106;413;0;10;1
2023-12-01;28;117;416;0;23;1
2023-11-30;20;104;400;0;17;1
2023-11-29;13;99;395;0;13;1
2023-11-28;15;96;395;1;13;1
2023-11-27;9;91;390;1;7;1
2023-11-26;17;102;394;1;14;1
2023-11-25;23;105;387;1;22;1
2023-11-24;15;96;382;1;13;1
2023-11-23;14;92;379;1;12;1
2023-11-22;12;91;375;1;10;1
2023-11-21;10;87;377;1;6;1
2023-11-20;20;94;386;1;17;1
2023-11-19;19;88;374;1;18;1
2023-11-18;14;83;369;1;11;1
2023-11-17;14;87;374;1;10;1
2023-11-16;13;97;374;1;11;1
2023-11-15;8;102;372;1;4;1
2023-11-14;17;109;383;1;14;1
2023-11-13;13;107;383;1;11;1
2023-11-12;17;108;382;1;16;1
2023-11-11;17;102;381;0;16;1
2023-11-10;22;104;374;0;19;1
2023-11-09;17;102;362;0;15;1
2023-11-08;13;99;353;0;12;1
2023-11-07;16;94;347;0;14;1
2023-11-06;14;93;336;0;13;1
2023-11-05;10;93;329;0;9;1
2023-11-04;20;92;329;1;17;1
2023-11-03;18;85;319;1;16;1
2023-11-02;15;76;310;1;13;1
2023-11-01;8;79;308;1;6;1
2023-10-31;15;83;307;1;12;1
2023-10-30;15;79;302;1;12;1
2023-10-29;10;79;296;1;9;1
2023-10-28;12;85;294;1;10;1
2023-10-27;9;79;290;1;5;1
2023-10-26;19;85;296;1;16;1
2023-10-25;12;85;288;1;10;1
2023-10-24;10;85;287;1;9;1
2023-10-23;14;86;286;1;13;1
2023-10-22;16;89;283;1;13;1
2023-10-21;6;89;276;1;5;1
2023-10-20;16;94;280;1;14;1
2023-10-19;19;94;272;1;18;1
2023-10-18;11;86;264;1;10;1
2023-10-17;11;84;261;1;9;1
2023-10-16;18;83;261;1;17;1
2023-10-15;15;72;250;1;11;1
2023-10-14;12;65;246;1;11;1
2023-10-13;18;60;243;1;14;1
2023-10-12;12;54;239;0;11;1
2023-10-11;9;50;236;0;7;1
2023-10-10;10;51;240;0;9;1
2023-10-09;7;53;235;0;6;1
2023-10-08;5;53;237;0;4;1
2023-10-07;8;56;239;0;7;1
2023-10-06;9;55;239;0;8;1
2023-10-05;8;54;248;1;7;1
2023-10-04;9;53;253;1;7;1
2023-10-03;12;59;258;1;10;2
2023-10-02;7;56;257;1;6;2
2023-10-01;9;59;256;1;8;2
2023-09-30;7;59;256;0;5;2
2023-09-29;9;63;254;0;7;2
2023-09-28;7;61;254;0;6;2
2023-09-27;14;66;254;0;11;2
2023-09-26;9;61;252;0;8;2
2023-09-25;10;63;251;0;8;2
2023-09-24;9;62;250;0;7;2
2023-09-23;11;63;254;1;9;1
2023-09-22;7;59;248;1;4;1
2023-09-21;13;62;258;1;11;1
2023-09-20;8;59;253;1;6;1
2023-09-19;13;63;255;1;12;1
2023-09-18;9;59;247;1;5;1
2023-09-17;13;64;253;1;9;1
2023-09-16;9;59;252;1;7;1
2023-09-15;8;60;253;1;6;1
2023-09-14;11;60;261;1;9;1
2023-09-13;11;60;260;1;9;2
2023-09-12;10;69;261;1;7;2
2023-09-11;15;74;269;1;10;2
2023-09-10;8;75;268;1;5;1
2023-09-09;10;80;279;1;8;2
2023-09-08;8;77;279;0;5;2
2023-09-07;11;79;283;0;8;2
2023-09-06;21;74;283;0;19;2
2023-09-05;15;62;273;0;11;2
2023-09-04;14;55;272;0;11;2
2023-09-03;12;51;269;0;10;1
2023-09-02;5;49;265;0;4;2
2023-09-01;9;51;270;0;8;2
2023-08-31;6;55;273;0;1;2
2023-08-30;9;57;278;0;8;2
2023-08-29;8;63;282;0;7;2
2023-08-28;10;62;280;0;7;2
2023-08-27;9;63;279;0;6;1
2023-08-26;8;59;282;0;8;2
2023-08-25;14;62;282;1;11;2
2023-08-24;5;60;278;1;3;3
2023-08-23;16;64;286;1;13;3
2023-08-22;7;66;281;1;6;3
2023-08-21;12;68;287;1;8;2
2023-08-20;6;70;291;1;4;1
2023-08-19;14;83;300;1;12;2
2023-08-18;10;80;300;1;8;2
2023-08-17;10;88;304;1;8;3
2023-08-16;17;89;310;1;14;3
2023-08-15;10;84;307;1;8;3
2023-08-14;14;86;309;1;10;2
2023-08-13;18;83;309;1;16;2
2023-08-12;13;78;305;1;9;2
2023-08-11;18;77;316;1;15;2
2023-08-10;11;68;314;1;9;2
2023-08-09;12;68;327;1;8;2
2023-08-08;13;71;328;1;6;2
2023-08-07;12;70;333;1;10;2
2023-08-06;12;73;334;1;10;2
2023-08-05;12;68;335;1;8;2
2023-08-04;12;66;337;1;8;2
2023-08-03;14;68;341;0;9;2
2023-08-02;15;66;342;0;10;2
2023-08-01;11;63;347;0;6;1
2023-07-31;16;67;348;0;11;1
2023-07-30;11;65;344;0;8;1
2023-07-29;10;69;349;0;8;1
2023-07-28;11;73;354;0;7;1
2023-07-27;12;78;356;0;10;2
2023-07-26;10;79;352;0;6;2
2023-07-25;13;85;356;0;11;1
2023-07-24;12;89;352;0;8;1
2023-07-23;15;91;350;0;10;0
2023-07-22;16;93;350;0;12;1
2023-07-21;13;91;344;0;11;1
2023-07-20;15;92;340;0;12;1
2023-07-19;17;101;342;0;15;1
2023-07-18;15;99;332;0;15;1
2023-07-17;13;106;324;0;11;1
2023-07-16;14;104;319;0;10;0
2023-07-15;13;105;317;0;9;1
2023-07-14;17;106;317;0;15;1
2023-07-13;23;103;309;0;19;1
2023-07-12;16;94;306;0;11;1
2023-07-11;25;95;314;0;22;1
2023-07-10;12;83;304;1;10;1
2023-07-09;13;88;307;1;9;0
2023-07-08;14;84;310;0;10;1
2023-07-07;14;79;309;0;12;1
2023-07-06;12;82;306;0;10;2
2023-07-05;17;85;312;0;16;1
2023-07-04;12;78;308;0;8;1
2023-07-03;16;75;305;0;13;1
2023-07-02;7;71;305;0;5;0
2023-07-01;10;74;310;0;8;1
2023-06-30;16;72;309;0;12;2
2023-06-29;18;68;305;0;14;1
2023-06-28;11;58;303;0;10;1
2023-06-27;7;55;304;0;6;1
2023-06-26;12;63;308;0;11;1
2023-06-25;9;57;311;0;8;1
2023-06-24;7;57;317;0;5;2
2023-06-23;12;59;332;0;8;1
2023-06-22;8;60;333;0;7;1
2023-06-21;7;64;339;0;5;2
2023-06-20;16;67;355;0;12;2
2023-06-19;6;70;353;0;4;2
2023-06-18;9;84;355;1;7;2
2023-06-17;11;91;359;1;7;2
2023-06-16;12;95;362;0;10;1
2023-06-15;13;97;362;0;10;1
2023-06-14;12;97;359;0;7;2
2023-06-13;18;98;369;0;14;2
2023-06-12;22;100;364;0;19;2
2023-06-11;17;92;348;0;14;2
2023-06-10;15;84;347;0;14;2
2023-06-09;15;83;346;0;11;2
2023-06-08;13;82;345;0;10;2
2023-06-07;13;79;347;0;11;2
2023-06-06;17;77;350;0;17;2
2023-06-05;14;72;347;0;10;2
2023-06-04;8;73;349;0;7;2
2023-06-03;15;78;360;0;13;2
2023-06-02;11;79;353;0;7;2
2023-06-01;8;84;353;0;7;2
2023-05-31;11;97;354;0;7;1
2023-05-30;13;97;356;0;9;1
2023-05-29;12;99;355;0;11;1
2023-05-28;13;108;355;1;9;2
2023-05-27;18;108;353;1;16;2
2023-05-26;15;100;353;0;14;3
2023-05-25;22;97;350;0;19;3
2023-05-24;11;88;344;0;6;2
2023-05-23;16;91;353;0;14;2
2023-05-22;24;84;353;0;21;2
2023-05-21;13;80;341;0;9;2
2023-05-20;9;79;342;0;7;2
2023-05-19;13;75;352;0;11;3
2023-05-18;13;78;354;0;10;3
2023-05-17;13;84;354;0;9;2
2023-05-16;10;83;359;0;7;2
2023-05-15;19;88;361;0;17;2
2023-05-14;11;85;356;0;9;1
2023-05-13;4;90;357;0;3;1
2023-05-12;14;98;362;0;13;2
2023-05-11;18;102;361;0;14;2
2023-05-10;17;94;354;1;11;1
2023-05-09;13;89;358;1;8;1
2023-05-08;16;88;369;1;12;1
2023-05-07;15;85;366;1;12;1
2023-05-06;14;83;371;1;12;1
2023-05-05;22;83;374;1;19;2
2023-05-04;9;73;369;1;6;2
2023-05-03;11;81;373;1;7;2
2023-05-02;11;85;386;1;9;2
2023-05-01;12;90;399;1;9;2
2023-04-30;13;96;402;1;8;2
2023-04-29;14;102;413;1;6;2
2023-04-28;13;103;424;1;7;2
2023-04-27;20;106;429;1;18;2
2023-04-26;17;107;425;1;15;2
2023-04-25;15;108;416;1;10;2
2023-04-24;23;108;426;1;20;2
2023-04-23;21;103;419;1;15;2
2023-04-22;11;94;423;1;8;2
2023-04-21;15;99;434;1;10;2
2023-04-20;23;98;442;1;15;2
2023-04-19;20;88;452;1;15;3
2023-04-18;14;85;455;1;10;3
2023-04-17;21;82;457;1;14;3
2023-04-16;10;81;466;1;9;2
2023-04-15;16;93;471;1;14;2
2023-04-14;13;90;472;1;8;2
2023-04-13;12;98;483;1;6;3
2023-04-12;15;108;495;1;10;3
2023-04-11;11;110;502;1;9;3
2023-04-10;17;111;513;1;14;3
2023-04-09;22;118;512;1;20;2
2023-04-08;14;120;505;1;13;2
2023-04-07;20;121;506;1;16;2
2023-04-06;21;126;501;1;15;2
2023-04-05;16;128;502;1;13;2
2023-04-04;14;128;523;1;8;2
2023-04-03;26;135;536;1;21;2
2023-04-02;28;120;537;1;20;2
2023-04-01;20;119;527;0;13;2
2023-03-31;22;117;541;0;19;2
2023-03-30;21;116;558;0;14;2
2023-03-29;18;119;606;0;15;2
2023-03-28;18;121;641;0;14;2
2023-03-27;10;131;647;0;8;3
2023-03-26;20;142;656;0;17;3
2023-03-25;21;136;652;1;16;2
2023-03-24;21;143;649;1;19;2
2023-03-23;22;139;650;1;18;2
2023-03-22;20;135;651;1;17;2
2023-03-21;28;136;652;1;23;2
2023-03-20;24;133;645;1;14;2
2023-03-19;14;132;647;1;12;2
2023-03-18;27;141;656;1;22;2
2023-03-17;19;130;642;1;13;2
2023-03-16;21;129;647;1;17;2
2023-03-15;23;130;649;1;17;1
2023-03-14;24;123;656;1;17;1
2023-03-13;22;121;662;1;20;1
2023-03-12;24;136;653;1;18;3
2023-03-11;16;139;648;1;15;3
2023-03-10;15;146;652;1;13;1
2023-03-09;19;144;659;1;13;1
2023-03-08;16;157;668;1;13;1
2023-03-07;23;182;671;1;16;1
2023-03-06;40;230;678;1;30;1
2023-03-05;26;250;673;1;21;2
2023-03-04;28;249;671;2;23;2
2023-03-03;15;245;666;2;8;1
2023-03-02;33;247;676;2;27;1
2023-03-01;46;233;669;2;38;1
2023-02-28;71;213;647;1;59;1
2023-02-27;60;171;604;1;56;1
2023-02-26;23;136;566;1;20;1
2023-02-25;26;132;563;1;18;1
2023-02-24;17;131;562;1;15;2
2023-02-23;16;139;570;1;13;1
2023-02-22;22;134;574;0;17;1
2023-02-21;27;136;577;0;22;1
2023-02-20;25;135;578;0;21;1
2023-02-19;20;139;573;0;13;1
2023-02-18;20;146;575;0;14;1
2023-02-17;28;142;576;0;24;1
2023-02-16;11;131;573;0;9;1
2023-02-15;22;141;594;1;21;1
2023-02-14;25;141;590;1;20;1
2023-02-13;27;140;589;0;24;1
2023-02-12;24;132;584;0;23;1
2023-02-11;17;136;578;0;14;1
2023-02-10;14;147;577;0;12;1
2023-02-09;22;153;587;0;17;2
2023-02-08;23;154;584;0;20;2
2023-02-07;24;152;587;0;20;1
2023-02-06;18;152;582;0;15;1
2023-02-05;29;153;581;0;25;1
2023-02-04;28;144;565;0;26;1
2023-02-03;21;137;553;0;20;2
2023-02-02;23;133;551;0;20;2
2023-02-01;20;131;537;0;17;2
2023-01-31;26;137;533;0;21;3
2023-01-30;19;132;526;0;15;2
2023-01-29;19;136;519;0;14;1
2023-01-28;21;146;516;0;17;4
2023-01-27;20;146;511;0;17;2
2023-01-26;21;145;499;0;17;3
2023-01-25;28;141;493;0;24;3
2023-01-24;19;138;483;0;17;3
2023-01-23;22;151;483;0;18;3
2023-01-22;28;148;484;0;19;3
2023-01-21;21;147;474;0;17;3
2023-01-20;19;149;468;0;13;2
2023-01-19;19;152;467;0;15;3
2023-01-18;26;152;464;1;22;2
2023-01-17;33;152;458;1;29;2
2023-01-16;22;140;448;1;18;2
2023-01-15;24;146;440;1;17;2
2023-01-14;25;142;439;1;19;2
2023-01-13;19;137;429;1;14;2
2023-01-12;22;129;434;1;13;2
2023-01-11;29;127;440;1;22;2
2023-01-10;20;121;435;1;18;2
2023-01-09;26;112;438;1;25;1
2023-01-08;19;101;428;1;16;1
2023-01-07;17;98;421;1;16;2
2023-01-06;11;90;421;1;8;2
2023-01-05;16;94;424;1;12;3
2023-01-04;23;95;429;1;19;3
2023-01-03;13;80;431;1;8;3
2023-01-02;18;83;436;1;12;1
2023-01-01;17;86;434;1;14;2
2022-12-31;9;89;438;1;8;2
2022-12-30;15;102;441;1;10;2
2022-12-29;16;101;447;1;12;2
2022-12-28;8;99;453;1;6;3
2022-12-27;16;105;457;1;12;3
2022-12-26;18;105;463;1;15;2
2022-12-25;21;106;462;1;14;2
2022-12-24;24;111;458;0;21;2
2022-12-23;13;102;445;0;9;2
2022-12-22;16;109;442;0;14;3
2022-12-21;13;106;444;0;12;4
2022-12-20;16;114;458;0;14;3
2022-12-19;20;120;461;0;17;2
2022-12-18;22;121;465;0;19;3
2022-12-17;12;123;459;0;12;3
2022-12-16;17;126;461;0;16;3
2022-12-15;13;119;458;0;7;3
2022-12-14;24;128;469;0;20;3
2022-12-13;26;118;473;0;17;3
2022-12-12;20;115;472;0;15;2
2022-12-11;26;123;475;0;22;3
2022-12-10;18;113;469;0;15;3
2022-12-09;13;110;480;0;9;3
2022-12-08;17;118;495;0;14;4
2022-12-07;16;115;501;0;11;4
2022-12-06;20;120;510;0;17;3
2022-12-05;26;120;502;2;20;3
2022-12-04;18;108;503;2;14;3
2022-12-03;16;112;501;1;9;3
2022-12-02;23;118;506;1;17;3
2022-12-01;18;111;498;1;14;4
2022-11-30;21;105;496;1;16;4
2022-11-29;22;95;489;1;16;3
2022-11-28;14;93;495;1;10;3
2022-11-27;21;107;497;1;17;4
2022-11-26;20;108;496;2;15;4
2022-11-25;12;113;496;2;8;3
2022-11-24;11;119;495;2;8;4
2022-11-23;12;126;508;2;8;4
2022-11-22;21;132;525;2;15;4
2022-11-21;31;134;530;2;23;6
2022-11-20;24;134;521;2;17;5
2022-11-19;26;131;535;2;23;4
2022-11-18;18;128;528;1;13;3
2022-11-17;17;132;528;1;13;4
2022-11-16;19;145;525;1;13;4
2022-11-15;23;156;522;1;15;3
2022-11-14;30;161;523;1;26;5
2022-11-13;22;155;510;1;16;4
2022-11-12;27;149;501;1;18;3
2022-11-11;22;150;498;2;17;3
2022-11-10;30;145;498;2;26;3
2022-11-09;31;133;487;2;22;3
2022-11-08;28;121;476;2;23;3
2022-11-07;27;110;465;2;16;4
2022-11-06;14;103;466;2;10;4
2022-11-05;28;115;479;1;21;4
2022-11-04;18;105;472;1;14;3
2022-11-03;19;108;501;1;12;3
2022-11-02;17;112;509;1;12;3
2022-11-01;17;108;513;1;11;3
2022-10-31;16;119;514;1;10;5
2022-10-30;24;133;523;1;20;4
2022-10-29;19;133;508;1;14;4
2022-10-28;22;133;508;0;14;3
2022-10-27;19;149;514;0;17;2
2022-10-26;14;148;529;0;9;2
2022-10-25;27;152;536;0;21;2
2022-10-24;29;141;521;1;22;2
2022-10-23;27;128;519;1;23;1
2022-10-22;18;121;516;1;13;2
2022-10-21;37;120;515;0;32;2
2022-10-20;19;94;504;0;14;1
2022-10-19;19;95;504;0;13;1
2022-10-18;15;100;510;0;10;2
2022-10-17;16;105;517;0;10;2
2022-10-16;19;104;520;0;15;1
2022-10-15;16;102;526;0;12;2
2022-10-14;13;104;530;1;9;2
2022-10-13;17;120;539;1;12;3
2022-10-12;19;122;543;1;16;3
2022-10-11;20;150;544;1;15;5
2022-10-10;14;157;550;1;9;3
2022-10-09;14;165;560;1;10;2
2022-10-08;20;166;568;1;17;2
2022-10-07;33;167;566;2;26;2
2022-10-06;20;149;563;2;15;4
2022-10-05;51;148;561;3;40;5
2022-10-04;31;128;535;2;22;4
2022-10-03;22;134;527;2;15;2
2022-10-02;18;133;537;2;12;2
2022-10-01;25;127;548;1;16;2
2022-09-30;16;128;549;1;9;2
2022-09-29;21;140;554;1;17;3
2022-09-28;24;136;556;1;17;2
2022-09-27;37;140;556;1;30;3
2022-09-26;21;124;554;1;14;3
2022-09-25;13;129;554;1;9;2
2022-09-24;25;139;560;1;20;2
2022-09-23;26;130;563;1;17;2
2022-09-22;19;135;564;1;12;2
2022-09-21;25;141;566;0;21;2
2022-09-20;20;140;564;0;14;3
2022-09-19;25;144;568;0;19;2
2022-09-18;22;141;567;0;16;3
2022-09-17;18;146;569;0;15;3
2022-09-16;28;153;570;0;21;3
2022-09-15;27;150;570;0;17;3
2022-09-14;24;145;563;1;19;3
2022-09-13;26;149;556;1;20;3
2022-09-12;24;144;548;1;18;3
2022-09-11;25;140;547;0;19;4
2022-09-10;29;134;538;0;22;4
2022-09-09;22;136;531;0;15;4
2022-09-08;20;143;529;0;16;4
2022-09-07;27;144;528;1;23;4
2022-09-06;19;135;516;2;15;3
2022-09-05;19;139;518;2;15;1
2022-09-04;20;140;520;2;15;1
2022-09-03;29;152;522;2;23;2
2022-09-02;30;143;517;2;21;3
2022-09-01;23;138;512;2;17;3
2022-08-31;21;144;510;2;14;3
2022-08-30;25;151;526;2;20;2
2022-08-29;25;144;528;2;19;1
2022-08-28;34;145;527;2;26;1
2022-08-27;20;135;513;1;17;2
2022-08-26;21;138;513;2;17;3
2022-08-25;26;139;510;1;21;3
2022-08-24;26;134;499;1;19;3
2022-08-23;19;137;494;1;15;1
2022-08-22;25;131;497;0;16;1
2022-08-21;23;126;495;0;20;1
2022-08-20;23;119;488;0;16;2
2022-08-19;22;119;491;0;20;2
2022-08-18;21;111;487;1;17;2
2022-08-17;27;109;486;0;21;2
2022-08-16;13;100;480;0;11;1
2022-08-15;14;104;480;0;13;1
2022-08-14;14;102;479;0;12;1
2022-08-13;21;108;480;0;17;2
2022-08-12;13;107;474;0;10;2
2022-08-11;16;113;473;0;15;2
2022-08-10;17;117;472;1;12;2
2022-08-09;19;120;481;1;12;3
2022-08-08;16;124;485;1;13;3
2022-08-07;19;142;487;2;16;3
2022-08-06;21;148;482;2;16;3
2022-08-05;20;150;479;2;15;3
2022-08-04;23;148;476;2;20;3
2022-08-03;22;144;469;1;14;2
2022-08-02;20;144;471;0;13;2
2022-08-01;39;141;478;0;33;1
2022-07-31;29;122;456;0;24;1
2022-07-30;23;116;443;0;19;1
2022-07-29;18;111;438;0;12;1
2022-07-28;19;111;439;0;14;1
2022-07-27;17;117;436;0;13;1
2022-07-26;16;119;436;1;11;1
2022-07-25;18;124;433;1;14;1
2022-07-24;28;125;429;1;21;1
2022-07-23;16;115;419;1;15;1
2022-07-22;16;112;413;2;10;1
2022-07-21;28;117;426;2;23;1
2022-07-20;19;105;418;2;16;1
2022-07-19;19;98;419;2;15;2
2022-07-18;20;97;453;2;16;2
2022-07-17;17;101;483;1;13;2
2022-07-16;14;104;505;1;11;1
2022-07-15;20;109;533;1;17;1
2022-07-14;15;104;549;0;12;1
2022-07-13;12;106;570;0;9;1
2022-07-12;16;109;593;0;14;1
2022-07-11;22;107;597;0;21;1
2022-07-10;18;102;585;0;17;1
2022-07-09;17;105;593;0;15;1
2022-07-08;12;101;597;0;9;1
2022-07-07;18;103;603;1;15;1
2022-07-06;14;104;626;1;10;1
2022-07-05;16;107;645;1;12;1
2022-07-04;18;105;651;0;16;1
2022-07-03;21;101;648;0;19;1
2022-07-02;15;90;648;0;13;1
2022-07-01;13;86;657;0;11;1
2022-06-30;18;86;660;0;14;1
2022-06-29;16;80;661;0;11;1
2022-06-28;13;92;668;0;12;1
2022-06-27;16;95;680;1;15;1
2022-06-26;10;97;700;1;7;2
2022-06-25;13;138;709;0;10;3
2022-06-24;12;173;719;0;10;1
2022-06-23;11;198;724;0;8;2
2022-06-22;24;229;734;0;21;2
2022-06-21;16;240;735;0;14;2
2022-06-20;19;259;750;0;11;2
2022-06-19;51;280;773;0;14;2
2022-06-18;56;273;799;1;19;1
2022-06-17;54;259;804;1;16;2
2022-06-16;59;267;804;1;25;2
2022-06-15;55;260;796;0;25;2
2022-06-14;59;249;793;0;17;3
2022-06-13;69;272;797;0;36;3
2022-06-12;50;269;783;0;20;2
2022-06-11;48;275;776;0;21;2
2022-06-10;51;269;775;0;26;4
2022-06-09;52;263;769;0;35;3
2022-06-08;38;249;756;0;22;3
2022-06-07;69;240;752;0;57;3
2022-06-06;60;201;711;0;48;3
2022-06-05;50;169;673;0;43;3
2022-06-04;24;149;643;1;20;4
2022-06-03;24;167;643;1;20;3
2022-06-02;28;163;638;1;23;2
2022-06-01;19;161;628;1;13;2
2022-05-31;25;165;637;1;19;2
2022-05-30;24;163;632;1;21;2
2022-05-29;30;165;624;1;24;2
2022-05-28;42;168;611;1;36;3
2022-05-27;20;165;599;1;15;2
2022-05-26;24;190;596;1;19;2
2022-05-25;18;194;598;1;14;2
2022-05-24;21;196;604;1;16;1
2022-05-23;30;196;597;2;21;2
2022-05-22;38;197;593;2;30;2
2022-05-21;41;189;578;2;35;3
2022-05-20;49;176;551;2;42;2
2022-05-19;28;147;520;1;23;2
2022-05-18;23;145;519;1;18;2
2022-05-17;22;147;513;1;20;1
2022-05-16;24;150;515;1;20;2
2022-05-15;26;148;502;1;18;2
2022-05-14;30;148;510;1;25;3
2022-05-13;19;132;503;1;17;2
2022-05-12;24;129;504;1;17;2
2022-05-11;24;130;511;1;16;2
2022-05-10;25;126;510;0;22;1
2022-05-09;23;125;512;0;17;2
2022-05-08;26;130;515;0;20;3
2022-05-07;14;124;504;0;11;3
2022-05-06;18;126;529;0;13;1
2022-05-05;24;123;537;0;19;1
2022-05-04;18;128;542;0;14;1
2022-05-03;22;125;561;0;14;1
2022-05-02;24;128;568;0;21;1
2022-05-01;18;127;570;0;14;1
2022-04-30;18;122;570;0;12;1
