﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-27;0;0;347;0;0;0
2024-06-26;0;0;365;0;0;0
2024-06-25;0;0;386;0;0;0
2024-06-24;0;0;409;0;0;0
2024-06-23;0;0;441;0;0;0
2024-06-22;0;0;460;0;0;0
2024-06-21;0;0;486;0;0;0
2024-06-20;0;1;516;0;0;0
2024-06-19;0;1;543;0;0;0
2024-06-18;0;2;578;0;0;1
2024-06-17;0;37;607;0;0;0
2024-06-16;0;65;636;0;0;0
2024-06-15;0;83;669;0;0;0
2024-06-14;1;99;709;0;1;0
2024-06-13;0;122;743;0;0;0
2024-06-12;1;151;783;0;0;0
2024-06-11;36;175;819;0;32;0
2024-06-10;29;164;816;0;28;1
2024-06-09;18;154;824;0;14;1
2024-06-08;16;158;841;0;15;1
2024-06-07;24;169;860;0;21;1
2024-06-06;33;166;867;0;33;1
2024-06-05;24;158;862;0;23;1
2024-06-04;24;174;871;0;22;0
2024-06-03;19;169;892;0;17;0
2024-06-02;22;172;911;0;19;0
2024-06-01;27;175;916;0;24;0
2024-05-31;21;184;902;0;17;0
2024-05-30;27;186;895;0;22;0
2024-05-29;41;190;888;0;39;1
2024-05-28;19;183;874;0;18;0
2024-05-27;22;193;871;0;19;0
2024-05-26;27;208;864;0;24;0
2024-05-25;34;212;855;0;29;0
2024-05-24;25;210;842;0;22;0
2024-05-23;28;221;829;0;25;0
2024-05-22;35;235;828;0;31;0
2024-05-21;30;238;823;0;29;0
2024-05-20;35;248;833;0;33;0
2024-05-19;32;253;819;0;28;0
2024-05-18;32;253;838;0;28;0
2024-05-17;38;262;846;0;35;0
2024-05-16;43;259;848;0;41;0
2024-05-15;38;253;837;0;33;0
2024-05-14;43;247;827;0;35;0
2024-05-13;43;240;818;0;40;0
2024-05-12;31;233;835;0;30;1
2024-05-11;38;247;863;0;34;2
2024-05-10;35;249;869;0;33;0
2024-05-09;37;241;884;0;33;1
2024-05-08;34;217;905;0;30;1
2024-05-07;31;194;920;0;29;1
2024-05-06;33;180;932;0;30;1
2024-05-05;46;175;940;0;43;1
2024-05-04;42;147;935;0;38;1
2024-05-03;29;120;941;0;26;0
2024-05-02;10;110;969;0;9;1
2024-05-01;11;116;1002;0;10;1
2024-04-30;18;116;1021;0;14;1
2024-04-29;27;127;1044;0;24;1
2024-04-28;19;131;1071;0;17;0
2024-04-27;14;153;1090;0;9;0
2024-04-26;20;161;1111;0;15;0
2024-04-25;16;191;1130;0;13;0
2024-04-24;13;212;1156;0;11;1
2024-04-23;26;239;1184;0;25;1
2024-04-22;29;245;1207;0;26;1
2024-04-21;40;242;1219;0;34;0
2024-04-20;23;233;1226;0;21;0
2024-04-19;49;272;1251;0;43;1
2024-04-18;43;285;1234;0;39;1
2024-04-17;43;289;1233;0;38;0
2024-04-16;34;298;1242;0;29;2
2024-04-15;27;322;1250;0;21;3
2024-04-14;28;345;1263;0;25;2
2024-04-13;64;360;1271;0;53;1
2024-04-12;63;343;1244;0;56;1
2024-04-11;50;324;1209;0;40;0
2024-04-10;53;329;1196;0;47;1
2024-04-09;60;336;1168;0;51;3
2024-04-08;51;328;1137;0;43;3
2024-04-07;48;310;1110;0;42;1
2024-04-06;41;304;1088;0;36;1
2024-04-05;46;319;1074;0;40;1
2024-04-04;53;317;1055;0;43;1
2024-04-03;61;305;1031;0;57;1
2024-04-02;48;283;984;0;40;1
2024-04-01;34;283;965;0;32;1
2024-03-31;42;295;944;0;37;1
2024-03-30;56;306;916;0;53;1
2024-03-29;40;290;876;0;38;1
2024-03-28;37;293;859;0;35;1
2024-03-27;38;304;843;0;34;1
2024-03-26;46;299;818;0;41;1
2024-03-25;50;297;788;0;46;1
2024-03-24;51;297;758;0;43;0
2024-03-23;39;287;723;0;33;0
2024-03-22;43;289;696;0;43;0
2024-03-21;52;279;667;0;45;0
2024-03-20;33;260;627;0;27;0
2024-03-19;42;252;603;0;42;1
2024-03-18;51;238;565;0;50;1
2024-03-17;41;210;522;0;37;0
2024-03-16;38;193;486;0;36;0
2024-03-15;34;174;454;0;31;0
2024-03-14;31;162;431;0;30;0
2024-03-13;22;154;403;0;19;0
2024-03-12;29;157;389;0;28;1
2024-03-11;25;149;371;0;22;0
2024-03-10;20;136;350;0;20;0
2024-03-09;19;137;332;0;13;0
2024-03-08;21;132;324;0;20;0
2024-03-07;23;121;307;0;21;0
2024-03-06;24;114;286;0;23;0
2024-03-05;23;115;266;0;23;0
2024-03-04;12;111;244;0;12;0
2024-03-03;22;112;234;0;21;0
2024-03-02;12;102;216;0;12;0
2024-03-01;9;106;205;0;9;0
2024-02-29;14;105;196;0;13;0
2024-02-28;25;98;186;0;23;0
2024-02-27;20;89;166;0;18;0
2024-02-26;13;76;151;0;12;0
2024-02-25;11;66;142;0;11;0
2024-02-24;18;59;136;0;16;0
2024-02-23;9;50;124;0;9;0
2024-02-22;7;42;117;0;6;0
2024-02-21;15;40;113;0;14;0
2024-02-20;6;33;104;0;5;0
2024-02-19;3;29;105;0;3;0
2024-02-18;4;32;111;0;4;0
2024-02-17;7;39;180;0;6;0
2024-02-16;1;34;243;0;1;0
2024-02-15;5;35;262;0;5;0
2024-02-14;8;35;258;0;6;0
2024-02-13;4;32;252;0;4;0
2024-02-12;6;28;252;0;5;0
2024-02-11;11;25;251;0;9;0
2024-02-10;1;15;249;0;1;0
2024-02-09;2;16;252;0;2;0
2024-02-08;5;19;255;0;5;0
2024-02-07;3;15;250;0;3;0
2024-02-06;0;12;247;0;0;0
2024-02-05;3;15;247;0;3;0
2024-02-04;1;15;244;0;1;0
2024-02-03;2;18;243;0;2;0
2024-02-02;5;19;241;0;2;0
2024-02-01;1;20;239;0;1;0
2024-01-31;0;23;238;0;0;0
2024-01-30;3;25;238;0;3;0
2024-01-29;3;24;235;0;1;0
2024-01-28;6;28;234;0;4;0
2024-01-27;3;29;230;0;3;0
2024-01-26;6;35;227;0;6;0
2024-01-25;4;102;221;0;4;0
2024-01-24;2;168;217;0;2;0
2024-01-23;2;186;215;0;2;0
2024-01-22;5;186;213;0;5;0
2024-01-21;7;181;208;0;5;0
2024-01-20;9;178;203;0;8;0
2024-01-19;73;174;195;0;71;0
2024-01-18;72;111;124;0;71;0
2024-01-17;21;45;53;0;21;0
2024-01-16;2;32;32;0;2;0
2024-01-15;0;30;30;0;0;0
2024-01-14;5;30;30;0;4;0
2024-01-13;5;26;26;0;4;0
2024-01-12;9;22;22;0;8;0
2024-01-11;5;14;14;0;3;0
2024-01-10;11;11;11;0;11;0
