﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;26;171;622;0;17;6
2024-06-14;29;161;642;0;20;6
2024-06-13;30;171;636;0;23;6
2024-06-12;31;165;623;0;23;6
2024-06-11;30;155;613;0;25;6
2024-06-10;31;146;605;0;22;6
2024-06-09;20;143;589;0;15;6
2024-06-08;15;140;584;0;10;6
2024-06-07;38;157;587;0;31;7
2024-06-06;24;196;574;0;14;7
2024-06-05;17;205;587;0;14;8
2024-06-04;25;215;584;0;19;6
2024-06-03;26;227;569;0;17;6
2024-06-02;18;217;558;0;10;6
2024-06-01;38;217;561;1;24;6
2024-05-31;84;206;546;1;60;7
2024-05-30;33;153;503;1;24;7
2024-05-29;35;141;500;1;23;7
2024-05-28;40;132;501;1;28;4
2024-05-27;16;121;487;1;8;5
2024-05-26;14;132;489;1;8;4
2024-05-25;20;135;499;1;14;4
2024-05-24;21;131;519;1;17;5
2024-05-23;20;129;541;1;15;5
2024-05-22;29;158;540;1;19;4
2024-05-21;29;150;538;1;21;4
2024-05-20;27;141;535;0;21;4
2024-05-19;16;136;526;0;9;4
2024-05-18;13;144;531;0;8;5
2024-05-17;20;141;545;0;14;5
2024-05-16;51;140;552;0;39;5
2024-05-15;20;113;529;0;15;3
2024-05-14;18;119;533;0;12;3
2024-05-13;21;136;533;0;16;3
2024-05-12;26;130;520;0;16;3
2024-05-11;9;115;513;0;6;3
2024-05-10;16;115;523;0;13;4
2024-05-09;18;115;526;1;9;4
2024-05-08;32;117;536;1;18;1
2024-05-07;41;112;540;1;34;2
2024-05-06;19;99;522;1;12;2
2024-05-05;10;112;525;1;6;2
2024-05-04;10;122;535;1;8;2
2024-05-03;18;125;540;1;13;3
2024-05-02;15;132;559;1;10;3
2024-05-01;20;158;565;1;14;2
2024-04-30;29;182;567;1;21;2
2024-04-29;32;174;552;0;23;1
2024-04-28;20;168;537;0;14;1
2024-04-27;12;173;538;0;8;2
2024-04-26;23;178;541;0;17;3
2024-04-25;44;175;533;0;35;3
2024-04-24;44;157;508;0;37;2
2024-04-23;17;140;484;0;13;1
2024-04-22;25;144;481;0;17;1
2024-04-21;27;146;466;0;18;1
2024-04-20;17;136;456;0;10;1
2024-04-19;26;130;475;0;20;2
2024-04-18;28;120;479;0;24;2
2024-04-17;28;112;485;0;24;2
2024-04-16;20;105;483;0;17;2
2024-04-15;22;109;483;0;17;2
2024-04-14;16;114;503;0;11;2
2024-04-13;8;119;508;0;5;2
2024-04-12;15;132;526;0;10;2
2024-04-11;21;139;530;0;17;4
2024-04-10;21;136;532;0;16;4
2024-04-09;24;151;565;0;16;4
2024-04-08;25;149;569;0;20;5
2024-04-07;21;145;563;0;18;4
2024-04-06;21;132;565;1;12;4
2024-04-05;21;123;572;1;15;4
2024-04-04;18;123;575;0;12;5
2024-04-03;42;121;585;0;31;5
2024-04-02;20;95;572;0;16;5
2024-04-01;24;88;565;1;17;3
2024-03-31;10;82;558;0;6;4
2024-03-30;11;85;573;0;8;4
2024-03-29;19;80;586;0;12;4
2024-03-28;17;77;595;0;11;4
2024-03-27;14;96;609;0;9;4
2024-03-26;16;112;624;0;11;4
2024-03-25;17;131;628;0;12;2
2024-03-24;14;143;628;0;11;4
2024-03-23;6;150;637;0;4;5
2024-03-22;11;189;651;0;8;5
2024-03-21;35;200;655;1;28;5
2024-03-20;32;196;643;1;25;5
2024-03-19;36;185;645;1;27;5
2024-03-18;30;172;634;1;19;3
2024-03-17;22;200;628;1;14;4
2024-03-16;48;204;635;1;40;5
2024-03-15;23;178;616;1;14;5
2024-03-14;30;183;623;1;21;4
2024-03-13;20;182;622;1;14;3
2024-03-12;25;192;623;1;18;3
2024-03-11;60;194;616;1;45;2
2024-03-10;30;165;578;1;17;2
2024-03-09;19;153;576;1;16;2
2024-03-08;30;150;576;1;20;3
2024-03-07;30;150;568;1;21;4
2024-03-06;33;151;571;1;22;3
2024-03-05;31;145;566;1;22;3
2024-03-04;24;145;553;1;17;2
2024-03-03;15;154;543;1;10;4
2024-03-02;15;161;551;1;9;4
2024-03-01;29;168;576;1;22;4
2024-02-29;30;170;578;1;21;6
2024-02-28;31;170;576;1;23;5
2024-02-27;31;159;572;1;25;5
2024-02-26;31;151;557;1;23;5
2024-02-25;25;153;546;1;16;11
2024-02-24;23;153;541;1;14;11
2024-02-23;32;148;565;1;21;9
2024-02-22;28;150;568;1;16;8
2024-02-21;22;155;570;1;12;4
2024-02-20;25;163;591;0;18;3
2024-02-19;31;165;590;0;25;3
2024-02-18;21;155;573;0;16;7
2024-02-17;21;149;569;0;14;8
2024-02-16;31;143;565;0;17;8
2024-02-15;32;132;567;0;18;5
2024-02-14;24;122;570;0;13;4
2024-02-13;25;117;580;0;18;4
2024-02-12;24;126;581;1;15;3
2024-02-11;17;137;576;1;12;4
2024-02-10;15;134;583;1;8;4
2024-02-09;20;131;586;1;14;4
2024-02-08;23;135;588;1;17;6
2024-02-07;17;153;579;1;8;6
2024-02-06;35;169;580;1;18;4
2024-02-05;37;171;567;2;19;4
2024-02-04;11;171;557;2;9;3
2024-02-03;13;173;558;2;9;3
2024-02-02;27;179;572;2;19;3
2024-02-01;46;170;557;1;34;3
2024-01-31;34;172;534;1;24;3
2024-01-30;42;171;512;1;23;2
2024-01-29;30;161;493;1;22;5
2024-01-28;13;176;481;1;8;5
2024-01-27;21;186;480;1;11;6
2024-01-26;18;180;476;0;9;5
2024-01-25;51;179;485;0;40;5
2024-01-24;35;152;474;0;25;4
2024-01-23;25;146;473;0;16;3
2024-01-22;50;154;465;0;37;5
2024-01-21;23;137;438;0;15;5
2024-01-20;12;143;437;0;8;6
2024-01-19;19;148;445;0;13;6
2024-01-18;22;164;459;0;15;6
2024-01-17;29;158;459;0;18;4
2024-01-16;29;150;452;0;19;4
2024-01-15;28;139;442;0;24;5
2024-01-14;28;128;435;1;21;6
2024-01-13;17;111;426;1;7;5
2024-01-12;34;106;440;1;18;8
2024-01-11;19;91;437;1;10;5
2024-01-10;21;101;435;1;15;3
2024-01-09;17;92;433;1;10;5
2024-01-08;17;92;432;1;10;6
2024-01-07;9;88;434;1;5;6
2024-01-06;15;90;441;0;10;7
2024-01-05;17;95;451;0;10;6
2024-01-04;29;92;460;0;23;7
2024-01-03;13;75;454;0;8;8
2024-01-02;15;88;466;0;11;12
2024-01-01;9;111;467;0;4;9
2023-12-31;11;133;476;0;4;9
2023-12-30;22;137;499;0;12;10
2023-12-29;14;136;502;0;4;6
2023-12-28;16;146;517;0;8;6
2023-12-27;31;153;536;0;18;7
2023-12-26;52;164;531;0;31;8
2023-12-25;31;142;506;0;21;5
2023-12-24;13;132;501;0;8;6
2023-12-23;14;135;511;0;11;6
2023-12-22;23;146;516;2;13;6
2023-12-21;26;144;522;2;19;5
2023-12-20;37;145;520;1;25;5
2023-12-19;27;134;505;1;22;6
2023-12-18;16;121;491;0;12;6
2023-12-17;16;122;488;0;7;9
2023-12-16;30;123;497;0;15;9
2023-12-15;21;112;506;0;12;5
2023-12-14;26;106;514;0;18;3
2023-12-13;20;113;508;0;12;5
2023-12-12;11;125;521;0;8;6
2023-12-11;20;136;516;2;13;6
2023-12-10;15;143;510;2;11;5
2023-12-09;18;144;515;2;11;5
2023-12-08;19;147;539;0;12;5
2023-12-07;38;164;552;0;23;5
2023-12-06;32;151;538;0;21;4
2023-12-05;21;148;534;0;13;5
2023-12-04;26;164;537;0;17;5
2023-12-03;17;163;531;0;9;3
2023-12-02;19;159;537;0;15;2
2023-12-01;44;160;544;1;29;2
2023-11-30;21;144;531;1;14;3
2023-11-29;27;144;538;1;18;3
2023-11-28;39;148;546;1;28;4
2023-11-27;29;137;527;1;16;4
2023-11-26;11;132;516;1;6;2
2023-11-25;26;134;524;1;16;2
2023-11-24;26;125;519;0;18;2
2023-11-23;23;122;515;0;16;2
2023-11-22;28;131;514;0;21;3
2023-11-21;24;128;503;0;19;3
2023-11-20;21;121;494;0;10;3
2023-11-19;10;132;494;0;7;3
2023-11-18;12;128;513;0;6;2
2023-11-17;25;131;531;1;16;2
2023-11-16;33;132;534;1;23;2
2023-11-15;26;144;532;1;20;3
2023-11-14;20;147;532;1;13;3
2023-11-13;32;144;543;1;22;2
2023-11-12;8;135;531;1;5;3
2023-11-11;12;147;544;1;8;3
2023-11-10;23;150;551;1;18;3
2023-11-09;42;150;541;1;32;3
2023-11-08;31;137;517;1;22;3
2023-11-07;16;131;513;1;13;2
2023-11-06;23;147;504;1;17;3
2023-11-05;23;161;491;1;20;2
2023-11-04;15;150;480;1;9;2
2023-11-03;22;147;477;1;19;2
2023-11-02;28;142;477;1;22;2
2023-11-01;25;131;473;1;18;3
2023-10-31;35;126;477;1;23;3
2023-10-30;41;116;476;0;22;3
2023-10-29;11;94;462;0;8;2
2023-10-28;11;98;462;0;5;2
2023-10-27;21;104;478;0;14;2
2023-10-26;17;118;479;0;11;3
2023-10-25;21;135;489;0;13;4
2023-10-24;24;142;492;0;15;4
2023-10-23;18;148;484;0;13;4
2023-10-22;15;154;479;1;10;4
2023-10-21;14;168;486;1;11;4
2023-10-20;32;168;487;2;25;4
2023-10-19;34;160;476;2;18;4
2023-10-18;28;152;474;2;19;4
2023-10-17;30;140;475;1;22;4
2023-10-16;30;126;464;1;20;4
2023-10-15;34;122;455;1;19;4
2023-10-14;16;97;448;1;10;4
2023-10-13;23;89;462;1;17;4
2023-10-12;20;80;465;0;13;4
2023-10-11;13;71;483;0;7;4
2023-10-10;15;81;499;0;8;4
2023-10-09;26;92;508;0;15;4
2023-10-08;8;102;516;0;7;4
2023-10-07;8;132;528;1;5;4
2023-10-06;11;135;535;1;9;3
2023-10-05;12;135;559;2;6;4
2023-10-04;25;150;576;1;16;3
2023-10-03;27;150;613;1;21;3
2023-10-02;31;158;614;1;22;3
2023-10-01;43;155;621;1;23;3
2023-09-30;12;134;666;1;9;3
2023-09-29;20;135;686;1;12;3
2023-09-28;29;142;700;1;19;3
2023-09-27;26;134;682;1;14;3
2023-09-26;37;130;668;1;27;4
2023-09-25;23;120;641;1;14;3
2023-09-24;13;123;627;1;10;2
2023-09-23;14;124;617;0;9;3
2023-09-22;30;126;608;0;23;3
2023-09-21;19;114;585;0;13;3
2023-09-20;18;125;572;0;15;2
2023-09-19;25;132;557;0;17;2
2023-09-18;27;147;540;0;20;0
2023-09-17;16;149;520;0;13;0
2023-09-16;14;155;507;0;11;0
2023-09-15;18;168;496;0;14;0
2023-09-14;28;172;482;0;23;0
2023-09-13;26;162;459;0;20;0
2023-09-12;39;178;439;0;32;0
2023-09-11;31;170;407;1;22;0
2023-09-10;26;202;385;1;16;0
2023-09-09;30;207;369;1;24;0
2023-09-08;22;213;345;1;20;0
2023-09-07;17;269;325;1;13;0
2023-09-06;44;285;312;2;34;0
2023-09-05;34;277;278;2;27;0
2023-09-04;61;251;251;2;51;0
2023-09-03;28;200;200;0;22;0
2023-09-02;37;178;178;0;30;0
2023-09-01;89;148;148;0;80;0
2023-08-31;39;68;68;0;36;0
2023-08-30;31;32;32;0;29;0
2023-08-29;3;3;3;0;3;0
