﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;1;1;1;0;1;0
2021-06-24;0;0;1;0;0;0
2021-06-23;0;0;1;0;0;0
2021-06-22;0;0;1;0;0;0
2021-06-21;0;0;1;0;0;0
2021-06-20;0;0;1;0;0;0
2021-06-19;0;0;1;0;0;0
2021-06-18;0;0;1;0;0;0
2021-06-17;0;0;1;0;0;0
2021-06-16;0;0;1;0;0;0
2021-06-15;0;0;1;0;0;0
2021-06-14;0;0;1;0;0;0
2021-06-13;0;0;1;0;0;0
2021-06-12;0;0;1;0;0;0
2021-06-11;0;0;1;0;0;0
2021-06-10;0;0;1;0;0;0
2021-06-09;0;0;1;0;0;0
2021-06-08;0;0;1;0;0;0
2021-06-07;0;0;1;0;0;0
2021-06-06;0;0;1;0;0;0
2021-06-05;0;0;1;0;0;0
2021-06-04;0;0;1;0;0;0
2021-06-03;0;0;1;0;0;0
2021-06-02;0;0;1;0;0;0
2021-06-01;0;1;1;0;0;0
2021-05-31;0;1;1;0;0;0
2021-05-30;0;1;1;0;0;0
2021-05-29;0;1;1;0;0;0
2021-05-28;0;1;1;0;0;0
2021-05-27;0;1;1;0;0;0
2021-05-26;1;1;1;0;1;0
2021-04-09;0;0;1;0;0;0
2021-04-08;0;0;1;0;0;0
2021-04-07;0;0;2;0;0;0
2021-04-06;0;0;2;0;0;0
2021-04-05;0;0;2;0;0;0
2021-04-04;0;0;2;0;0;0
2021-04-03;0;0;2;0;0;0
2021-04-02;0;0;2;0;0;0
2021-04-01;0;0;2;0;0;0
2021-03-31;0;0;2;0;0;0
2021-03-30;0;0;2;0;0;0
2021-03-29;0;0;3;0;0;0
2021-03-28;0;0;4;0;0;0
2021-03-27;0;0;5;0;0;0
2021-03-26;0;0;5;0;0;0
2021-03-25;0;0;8;0;0;0
2021-03-24;0;0;11;0;0;0
2021-03-23;0;0;12;0;0;0
2021-03-22;0;0;15;0;0;0
2021-03-21;0;0;16;0;0;0
2021-03-20;0;0;17;0;0;0
2021-03-19;0;0;20;0;0;0
2021-03-18;0;0;23;0;0;0
2021-03-17;0;1;24;0;0;0
2021-03-16;0;1;27;0;0;0
2021-03-15;0;2;29;0;0;0
2021-03-14;0;2;31;0;0;0
2021-03-13;0;2;33;0;0;0
2021-03-12;0;2;34;0;0;0
2021-03-11;1;2;35;0;1;0
2021-03-10;0;1;38;0;0;0
2021-03-09;1;1;40;0;1;0
2021-03-08;0;0;41;0;0;0
2021-03-07;0;0;43;0;0;0
2021-03-06;0;1;47;0;0;0
2021-03-05;0;2;51;0;0;0
2021-03-04;0;3;52;0;0;0
2021-03-03;0;3;53;0;0;0
2021-03-02;0;6;55;0;0;0
2021-03-01;0;9;57;0;0;0
2021-02-28;1;10;58;0;1;0
2021-02-27;1;12;59;0;1;0
2021-02-26;1;12;62;0;0;1
2021-02-25;0;12;66;0;0;1
2021-02-24;3;16;69;0;3;1
2021-02-23;3;16;70;0;3;0
2021-02-22;1;14;69;0;1;0
2021-02-21;3;16;69;0;2;1
2021-02-20;1;15;81;0;0;1
2021-02-19;1;17;90;0;1;1
2021-02-18;5;18;90;0;4;1
2021-02-17;4;15;88;0;3;1
2021-02-16;1;12;85;0;1;0
2021-02-15;3;15;86;0;3;0
2021-02-14;2;15;84;0;2;1
2021-02-13;2;15;84;0;1;1
2021-02-12;2;15;85;0;1;0
2021-02-11;1;17;85;0;1;0
2021-02-10;1;20;90;0;1;0
2021-02-09;4;20;91;0;4;1
2021-02-08;3;17;89;1;2;1
2021-02-07;3;17;92;1;1;1
2021-02-06;3;18;97;1;2;1
2021-02-05;5;17;102;1;4;0
2021-02-04;5;15;103;1;4;0
2021-02-03;2;15;103;0;1;0
2021-02-02;2;18;103;0;1;0
2021-02-01;3;20;103;0;2;0
2021-01-31;4;22;101;0;2;0
2021-01-30;2;21;99;0;1;0
2021-01-29;3;22;99;0;1;0
2021-01-28;5;35;98;0;4;0
2021-01-27;4;40;98;0;2;0
2021-01-26;4;38;97;0;1;0
2021-01-25;4;39;97;0;3;0
2021-01-24;3;36;94;0;2;0
2021-01-23;4;36;92;0;3;0
2021-01-22;14;33;90;0;13;0
2021-01-21;10;22;77;0;10;0
2021-01-20;3;14;67;0;2;0
2021-01-19;3;14;65;0;3;0
2021-01-18;0;17;62;0;0;0
2021-01-17;2;19;63;0;2;0
2021-01-16;2;19;65;0;1;0
2021-01-15;2;22;81;0;2;0
2021-01-14;2;26;83;0;1;0
2021-01-13;3;32;86;0;2;0
2021-01-12;6;35;86;0;5;0
2021-01-11;3;35;81;0;2;0
2021-01-10;2;33;79;0;2;0
2021-01-09;5;32;78;0;5;0
2021-01-08;6;27;73;0;5;0
2021-01-07;9;22;69;0;8;0
2021-01-06;6;14;65;0;5;0
2021-01-05;5;8;65;0;5;0
2021-01-04;1;8;61;0;1;0
2021-01-03;1;9;60;0;1;0
2021-01-02;0;10;59;0;0;0
2021-01-01;0;12;63;0;0;0
2020-12-31;1;12;64;0;1;0
2020-12-30;0;12;64;0;0;0
2020-12-29;5;14;65;0;5;0
2020-12-28;2;9;68;0;2;0
2020-12-27;2;7;67;0;1;0
2020-12-26;2;5;66;0;2;0
2020-12-25;0;4;65;0;0;0
2020-12-24;1;8;66;0;1;0
2020-12-23;2;24;74;0;2;0
2020-12-22;0;26;73;0;0;0
2020-12-21;0;30;77;0;0;0
2020-12-20;0;32;79;0;0;0
2020-12-19;1;32;81;0;1;0
2020-12-18;4;31;83;0;4;0
2020-12-17;17;28;81;0;17;0
2020-12-16;4;11;66;0;3;0
2020-12-15;4;9;63;0;4;0
2020-12-14;3;9;61;0;3;0
2020-12-13;0;11;58;0;0;0
2020-12-12;0;12;59;0;0;0
2020-12-11;1;12;59;0;1;0
2020-12-10;0;11;59;0;0;0
2020-12-09;1;15;60;0;1;0
2020-12-08;4;15;59;0;4;0
2020-12-07;5;12;57;0;5;0
2020-12-06;1;8;52;0;1;0
2020-12-05;0;15;52;0;0;0
2020-12-04;0;16;58;0;0;0
2020-12-03;4;17;60;0;4;0
2020-12-02;1;14;56;0;1;0
2020-12-01;1;14;55;0;1;0
2020-11-30;1;22;55;0;1;0
2020-11-29;8;22;54;0;8;0
2020-11-28;1;18;46;0;1;0
2020-11-27;1;19;45;0;0;0
2020-11-26;1;20;45;0;1;0
2020-11-25;1;22;44;0;1;0
2020-11-24;9;23;44;0;8;0
2020-11-23;1;16;36;0;1;0
2020-11-22;4;15;36;0;4;0
2020-11-21;2;13;33;0;2;0
2020-11-20;2;11;31;0;2;0
2020-11-19;3;10;29;0;3;0
2020-11-18;2;7;26;0;2;0
2020-11-17;2;6;24;0;2;0
2020-11-16;0;5;23;0;0;0
2020-11-15;2;5;23;0;2;0
2020-11-14;0;5;21;0;0;0
2020-11-13;1;5;21;0;1;0
2020-11-12;0;6;20;0;0;0
2020-11-11;1;12;20;0;1;0
2020-11-10;1;13;19;0;1;0
2020-11-09;0;12;18;0;0;0
2020-11-08;2;12;18;0;2;0
2020-11-07;0;11;18;0;0;0
2020-11-06;2;11;20;0;1;0
2020-11-05;7;10;19;0;7;0
2020-11-04;2;3;12;0;2;0
2020-11-03;0;2;12;0;0;0
2020-11-02;0;2;13;0;0;0
2020-11-01;1;3;13;0;1;0
2020-10-31;0;2;13;0;0;0
2020-10-30;0;3;13;0;0;0
2020-10-29;0;4;15;0;0;0
2020-10-28;1;4;15;0;0;0
2020-10-27;0;3;16;0;0;0
2020-10-26;1;3;17;0;1;0
2020-10-25;0;2;16;0;0;0
2020-10-24;1;3;16;0;1;0
2020-10-23;1;2;17;0;1;0
2020-10-22;0;1;17;0;0;0
2020-10-21;0;1;17;0;0;0
2020-10-20;0;1;18;0;0;0
2020-10-19;0;1;18;0;0;0
2020-10-18;1;1;19;0;1;0
2020-10-17;0;0;18;0;0;0
2020-10-16;0;0;18;0;0;0
2020-10-15;0;2;19;0;0;0
2020-10-14;0;4;19;0;0;0
2020-10-13;0;4;21;0;0;0
2020-10-12;0;4;21;0;0;0
2020-10-11;0;6;21;0;0;0
2020-10-10;0;7;21;0;0;0
2020-10-09;2;7;26;0;2;0
2020-10-08;2;6;25;0;2;0
2020-10-07;0;4;24;0;0;0
2020-10-06;0;6;24;0;0;0
2020-10-05;2;6;28;0;2;0
2020-10-04;1;6;26;0;1;0
2020-10-03;0;6;24;0;0;0
2020-10-02;1;6;25;0;1;0
2020-10-01;0;5;24;0;0;0
2020-09-30;2;7;25;0;1;0
2020-09-29;0;7;23;0;0;0
2020-09-28;2;8;26;0;1;0
2020-09-27;1;8;27;0;0;0
2020-09-26;2;8;28;0;2;0
2020-09-25;1;6;27;0;0;0
2020-09-24;1;6;29;0;1;0
2020-09-23;2;5;28;0;2;0
2020-09-22;0;4;28;0;0;0
2020-09-21;2;4;28;0;1;0
2020-09-20;0;5;27;0;0;0
2020-09-19;1;5;28;0;1;0
2020-09-18;1;4;27;0;1;0
2020-09-17;0;3;27;0;0;0
2020-09-16;1;7;29;0;1;0
2020-09-15;0;7;28;0;0;0
2020-09-14;2;9;28;0;2;0
2020-09-13;0;7;26;0;0;0
2020-09-12;0;10;26;0;0;0
2020-09-11;0;10;27;0;0;0
2020-09-10;4;10;27;0;4;0
2020-09-09;1;6;23;0;1;0
2020-09-08;2;6;24;0;2;0
2020-09-07;0;4;22;0;0;0
2020-09-06;3;4;23;0;3;0
2020-09-05;0;3;22;0;0;0
2020-09-04;0;5;22;0;0;0
2020-09-03;0;6;22;0;0;0
2020-09-02;1;7;23;0;1;0
2020-09-01;0;9;22;0;0;0
2020-08-31;0;9;23;0;0;0
2020-08-30;2;11;23;0;2;0
2020-08-29;2;9;22;0;2;0
2020-08-28;1;7;20;0;1;0
2020-08-27;1;7;19;0;1;0
2020-08-26;3;6;19;0;3;0
2020-08-25;0;4;17;0;0;0
2020-08-24;2;6;18;0;2;0
2020-08-23;0;4;16;0;0;0
2020-08-22;0;4;17;0;0;1
2020-08-21;1;4;17;0;1;1
2020-08-20;0;3;16;0;0;1
2020-08-19;1;4;16;0;1;0
2020-08-18;2;3;15;0;0;0
2020-08-17;1;3;16;0;1;0
2020-08-16;0;4;15;0;0;0
2020-08-15;0;4;15;0;0;1
2020-08-14;0;5;15;0;0;1
2020-08-13;1;7;15;0;1;1
2020-08-12;1;6;15;0;0;0
2020-08-11;1;6;16;0;0;0
2020-08-10;2;7;18;0;2;0
2020-08-09;1;5;17;0;0;0
2020-08-08;2;6;20;0;1;0
2020-08-07;2;5;19;0;2;0
2020-08-06;1;4;18;0;0;0
2020-08-05;0;3;18;0;0;0
2020-08-04;1;3;19;0;1;0
2020-08-03;0;3;18;0;0;0
2020-08-02;1;4;18;0;0;0
2020-08-01;0;6;18;0;0;0
2020-07-31;1;6;18;0;1;0
2020-07-30;0;6;17;0;0;0
2020-07-29;0;6;17;0;0;1
2020-07-28;1;6;17;0;0;1
2020-07-27;2;5;17;0;2;1
2020-07-26;2;3;15;0;1;0
2020-07-25;0;3;16;0;0;0
2020-07-24;1;3;16;0;1;0
2020-07-23;0;2;15;0;0;0
2020-07-22;1;2;18;0;0;1
2020-07-21;0;2;18;0;0;1
2020-07-20;1;3;18;0;0;1
2020-07-19;1;3;18;0;1;0
2020-07-18;0;4;17;0;0;0
2020-07-17;0;5;18;0;0;0
2020-07-16;0;8;19;0;0;0
2020-07-15;0;9;19;0;0;1
2020-07-14;1;10;19;0;1;1
2020-07-13;1;9;19;0;1;1
2020-07-12;2;9;19;0;2;1
2020-07-11;1;7;19;0;1;1
2020-07-10;3;6;18;0;3;0
2020-07-09;1;3;17;0;0;1
2020-07-08;2;3;19;0;1;1
2020-07-07;0;2;19;0;0;1
2020-07-06;1;2;21;0;1;1
2020-07-05;0;1;21;0;0;1
2020-07-04;1;2;23;0;0;1
2020-07-03;0;1;26;0;0;0
2020-07-02;0;4;28;0;0;1
2020-07-01;0;4;28;0;0;1
2020-06-30;0;4;31;0;0;1
2020-06-29;0;7;31;0;0;1
2020-06-28;1;7;31;0;1;1
2020-06-27;0;6;30;0;0;1
2020-06-26;3;6;32;0;2;1
2020-06-25;0;4;32;0;0;1
2020-06-24;1;5;32;0;0;1
2020-06-23;3;6;33;0;3;1
2020-06-22;1;3;30;0;0;1
2020-06-21;0;3;30;0;0;1
2020-06-20;0;4;30;0;0;1
2020-06-19;0;5;30;0;0;1
2020-06-18;1;7;31;0;1;1
2020-06-17;2;6;34;0;1;1
2020-06-16;0;7;33;0;0;1
2020-06-15;0;9;36;0;0;1
2020-06-14;1;10;37;0;0;1
2020-06-13;2;12;40;0;1;1
2020-06-12;3;12;44;0;2;1
2020-06-11;0;12;42;0;0;1
2020-06-10;3;15;42;0;1;1
2020-06-09;3;14;46;0;2;1
2020-06-08;2;12;44;0;1;1
2020-06-07;3;14;43;0;2;1
2020-06-06;1;12;41;0;1;1
2020-06-05;2;11;41;0;2;1
2020-06-04;3;9;40;0;3;1
2020-06-03;2;8;38;0;2;1
2020-06-02;1;8;36;0;0;1
2020-06-01;4;9;37;0;2;1
2020-05-31;0;8;36;0;0;1
2020-05-30;1;8;40;0;0;1
2020-05-29;1;8;43;0;0;1
2020-05-28;3;8;45;0;1;1
2020-05-27;3;6;45;0;2;1
2020-05-26;3;5;46;0;2;1
2020-05-25;1;7;45;0;1;1
2020-05-24;0;6;47;0;0;1
2020-05-23;1;9;50;0;0;1
2020-05-22;0;10;56;0;0;1
2020-05-21;0;13;57;0;0;1
2020-05-20;1;18;59;0;1;1
2020-05-19;4;17;58;0;4;1
2020-05-18;1;14;54;0;0;1
2020-05-17;3;19;54;0;3;1
2020-05-16;1;16;53;0;1;1
2020-05-15;3;15;54;0;3;1
2020-05-14;6;12;54;1;5;1
2020-05-13;1;8;50;1;0;1
2020-05-12;2;9;52;1;1;1
2020-05-11;6;9;52;0;5;1
2020-05-10;1;4;47;0;0;1
2020-05-09;1;5;47;0;0;1
2020-05-08;1;6;49;0;0;1
2020-05-07;2;10;49;0;1;1
2020-05-06;2;12;48;0;1;1
2020-05-05;1;13;47;0;1;1
2020-05-04;0;14;47;0;0;1
2020-05-03;1;17;48;0;1;1
2020-05-02;2;17;47;0;1;1
2020-05-01;4;19;46;0;4;1
2020-04-30;4;18;45;0;3;1
2020-04-29;3;21;43;0;2;1
2020-04-28;2;20;43;0;2;1
2020-04-27;4;20;41;0;3;1
2020-04-26;1;17;40;0;1;1
2020-04-25;4;16;40;0;3;1
2020-04-24;4;13;45;0;3;1
2020-04-23;7;12;43;0;6;1
2020-04-22;2;8;39;0;1;1
2020-04-21;3;10;45;0;2;1
2020-04-20;0;9;43;0;0;1
2020-04-19;0;11;43;0;0;1
2020-04-18;0;12;45;0;0;1
2020-04-17;3;12;48;0;2;1
2020-04-16;3;10;46;0;1;1
2020-04-15;4;11;47;0;4;1
2020-04-14;2;7;46;0;1;1
2020-04-13;2;6;46;0;2;1
2020-04-12;1;4;44;0;1;1
2020-04-11;0;4;46;0;0;1
2020-04-10;0;5;47;0;0;1
2020-04-09;2;5;48;0;2;1
2020-04-08;1;3;48;0;0;1
2020-04-07;1;6;48;0;0;1
2020-04-06;0;7;48;0;0;1
2020-04-05;2;9;48;0;1;1
2020-04-04;2;8;49;0;1;1
2020-04-03;1;9;51;0;0;1
2020-04-02;1;10;51;0;0;1
2020-04-01;4;18;52;0;3;1
2020-03-31;2;16;50;0;0;1
2020-03-30;3;18;54;0;3;1
2020-03-29;1;22;54;1;0;1
2020-03-28;3;22;55;1;1;1
2020-03-27;2;20;56;0;1;1
2020-03-26;9;21;58;0;8;1
2020-03-25;2;16;52;0;1;1
2020-03-24;3;15;66;0;2;1
2020-03-23;8;15;67;0;7;1
2020-03-22;1;11;68;0;0;1
2020-03-21;0;12;71;0;0;1
2020-03-20;3;12;80;0;1;1
2020-03-19;4;13;80;0;3;1
2020-03-18;1;11;77;0;0;1
2020-03-17;2;12;79;0;2;1
2020-03-16;4;12;82;0;3;1
2020-03-15;2;9;86;0;1;1
2020-03-14;0;8;86;0;0;1
2020-03-13;4;8;87;0;3;1
2020-03-12;2;7;87;0;1;1
2020-03-11;2;9;87;0;1;1
2020-03-10;2;8;87;0;2;1
2020-03-09;0;7;88;0;0;1
2020-03-08;1;8;88;0;0;1
2020-03-07;0;12;96;0;0;1
2020-03-06;3;15;96;0;1;1
2020-03-05;4;15;97;0;3;1
2020-03-04;0;15;100;0;0;1
2020-03-03;1;18;108;0;0;1
2020-03-02;3;20;109;0;2;1
2020-03-01;6;33;111;0;4;1
2020-02-29;4;32;107;0;4;1
2020-02-28;2;36;105;0;1;1
2020-02-27;4;38;104;0;2;1
2020-02-26;4;45;104;0;3;1
2020-02-25;3;44;103;0;2;1
2020-02-24;16;42;101;0;15;1
2020-02-23;4;29;86;0;3;1
2020-02-22;8;31;83;0;8;1
2020-02-21;3;30;75;0;3;0
2020-02-20;10;28;72;0;9;0
2020-02-19;4;20;63;0;2;0
2020-02-18;0;21;61;0;0;0
2020-02-17;4;22;61;0;3;0
2020-02-16;6;20;58;0;5;0
2020-02-15;8;18;53;0;7;0
2020-02-14;2;11;46;0;1;0
2020-02-13;2;18;45;0;1;0
2020-02-12;4;17;44;0;2;0
2020-02-11;2;17;42;0;2;0
2020-02-10;2;21;40;0;1;0
2020-02-09;4;28;39;0;3;0
2020-02-08;1;26;36;0;0;0
2020-02-07;9;30;36;0;7;0
2020-02-06;2;23;29;0;1;0
2020-02-05;2;24;28;0;1;0
2020-02-04;7;23;27;0;7;0
2020-02-03;8;18;20;0;7;0
2020-02-02;3;13;13;0;2;0
2020-02-01;5;11;11;0;3;0
2020-01-31;1;8;8;0;0;0
2020-01-30;3;8;8;0;2;0
2020-01-29;1;6;6;0;0;0
2020-01-28;3;6;6;0;2;0
2020-01-27;4;4;4;0;4;0
