﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;268431;1532976;4442847;3863;85782;246146
2024-05-04;252029;1634637;4424337;4127;69339;248718
2024-05-03;228666;1696559;4441343;4522;65465;247260
2024-05-02;300361;1755015;4481570;4859;83236;244764
2024-05-01;334456;1743291;4512222;4868;88641;234933
2024-04-30;328500;1740356;4523667;4876;89374;237031
2024-04-29;389715;1717637;4590691;4850;102824;250803
2024-04-28;452858;1700980;4656476;5047;118345;250495
2024-04-27;358542;1640731;4606789;5165;95170;247401
2024-04-26;341308;1576560;4582811;5231;96481;250422
2024-04-25;280513;1536843;4564641;5173;83481;244116
2024-04-24;318470;1519913;4571620;5372;99645;234491
2024-04-23;291068;1485257;4587635;5525;78943;235493
2024-04-22;363836;1476117;4624050;5735;98137;241445
2024-04-21;376803;1439096;4617752;5708;96491;240738
2024-04-20;275922;1445905;4653697;5454;71556;241523
2024-04-19;283212;1631912;4703847;5483;73406;244247
2024-04-18;257289;1862019;4725406;5423;69449;252244
2024-04-17;281574;1941673;4756008;5563;74926;252029
2024-04-16;274736;1943739;4795040;5130;72396;256426
2024-04-15;288277;1938616;4823214;5076;77603;267916
2024-04-14;352998;1985149;4822135;4989;101788;271137
2024-04-13;516506;1940307;4809501;4691;162875;271766
2024-04-12;625073;1752171;4703262;4441;182314;260155
2024-04-11;424855;1489037;4583832;4474;112817;240498
2024-04-10;288569;1402671;4544594;4398;82273;223493
2024-04-09;243180;1462450;4561422;4561;77597;224034
2024-04-08;362304;1598625;4581355;4648;104467;229758
2024-04-07;259892;1589834;4551574;4756;80787;227474
2024-04-06;222336;1719509;4596273;5004;64030;228694
2024-04-05;225972;1922890;4622607;5346;66841;226159
2024-04-04;292474;1925858;4664711;5359;85317;227097
2024-04-03;382981;1904746;4714988;5472;107632;226818
2024-04-02;466484;1848443;4750568;5453;126864;225810
2024-04-01;368408;1756058;4741886;5511;103612;224129
2024-03-31;438681;1773926;4710563;5668;163446;224259
2024-03-30;526685;1709883;4675380;6299;181572;224939
2024-03-29;253598;1550825;4628241;6294;72042;217253
2024-03-28;276160;1685497;4715429;6497;74535;227077
2024-03-27;289759;1796415;4786832;6750;80546;236201
2024-03-26;290255;1825674;4845794;6676;87030;246444
2024-03-25;383368;1847270;4922778;6335;111600;253483
2024-03-24;384987;1847846;4964613;6066;112263;254348
2024-03-23;312335;1829134;5013157;5632;84749;258049
2024-03-22;449437;1803906;5098755;5756;126931;261779
2024-03-21;449545;1710191;5112896;5861;121823;263671
2024-03-20;332770;1562976;5126109;5427;92372;267022
2024-03-19;319686;1500454;5167058;5188;93539;278903
2024-03-18;377933;1450768;5188231;5052;109689;290616
2024-03-17;351142;1417629;5190392;4728;97916;295889
2024-03-16;274496;1400900;5204856;4631;71759;303548
2024-03-15;290493;1381627;5235832;4511;80553;308828
2024-03-14;198157;1415444;5255797;4280;52681;320767
2024-03-13;232314;1474680;5313822;4464;59119;339929
2024-03-12;249290;1556185;5346864;4703;66673;362341
2024-03-11;326118;1672960;5384903;5100;102034;386988
2024-03-10;327969;1747311;5391029;5689;90166;403237
2024-03-09;239246;1791881;5418636;5945;60894;417098
2024-03-08;322025;1805829;5471147;5882;106759;423160
2024-03-07;290585;1851829;5470894;6352;70067;432632
2024-03-06;360816;1945214;5505765;6911;78335;444141
2024-03-05;455113;2055473;5596696;7465;97941;457898
2024-03-04;498215;2092388;5745003;7468;103733;463443
2024-03-03;435759;2101066;5870622;7548;87362;473023
2024-03-02;274781;2191745;5911080;8243;54131;494924
2024-03-01;442675;2334712;5974749;11110;97169;525570
2024-02-29;465523;2406716;5985642;13305;95742;532550
2024-02-28;551188;2495970;5997990;15238;108477;536664
2024-02-27;517593;2506490;6008255;16259;105705;536011
2024-02-26;532400;2526724;6002787;17652;102980;539219
2024-02-25;626916;2550984;5992169;17726;121451;543632
2024-02-24;598533;2504237;5982924;17054;119797;537669
2024-02-23;632502;2457623;5998787;16531;131140;525683
2024-02-22;668051;2399180;6001890;15900;143439;514875
2024-02-21;602431;2290920;6010524;14254;117089;510954
2024-02-20;572011;2216195;6087972;12100;115912;508158
2024-02-19;574575;2174090;6132933;11003;115639;511242
2024-02-18;535762;2095697;6146247;10321;97241;523326
2024-02-17;511001;2070186;6191208;10122;96939;535155
2024-02-16;530503;2050680;6260487;9525;99115;536688
2024-02-15;462079;2047567;6311269;8818;89934;535990
2024-02-14;404605;2066134;6351926;8885;87299;546846
2024-02-13;454026;2096745;6396410;9727;93083;560495
2024-02-12;420046;2103490;6426636;9752;77764;568950
2024-02-11;469599;2253647;6455232;10395;86970;592258
2024-02-10;451854;2518886;6510112;10696;90695;611749
2024-02-09;487286;2798842;6543642;11955;95806;620412
2024-02-08;488783;2858117;6578656;13313;93264;625157
2024-02-07;479837;2895376;6646821;14887;89152;630270
2024-02-06;472405;2919032;6693945;16625;84903;631818
2024-02-05;662677;2947954;6728034;18674;144919;638860
2024-02-04;873114;2892634;6699881;19094;224577;641660
2024-02-03;967103;2644354;6599493;18254;215850;634704
2024-02-02;662334;2350007;6505467;15623;118336;607390
2024-02-01;607994;2299806;6548309;14861;105993;601680
2024-01-31;566393;2325322;6665919;15079;99682;600357
2024-01-30;556786;2363830;6800550;14936;98744;606163
2024-01-29;601057;2441310;6919844;14374;105983;618296
2024-01-28;482308;2581246;6966032;14641;89978;636811
2024-01-27;450364;2716932;6989826;15523;82125;650150
2024-01-26;538635;2793301;7012801;17352;96479;660091
2024-01-25;622786;2859979;7041293;18523;119294;664044
2024-01-24;605460;2932368;7036414;18985;119418;666097
2024-01-23;663080;2981140;7028827;20770;132924;673546
2024-01-22;825746;2962049;7045112;22558;167336;671403
2024-01-21;756312;2882290;6982171;22304;143598;659820
2024-01-20;633920;2829942;6957227;20334;120563;656357
2024-01-19;686723;2790186;6972978;19560;131981;652882
2024-01-18;766267;2791374;6972170;19715;155562;655890
2024-01-17;750207;2715746;6929805;19018;138956;658219
2024-01-16;674045;2674757;6916318;17269;123926;661333
2024-01-15;689047;2722683;6898210;16849;121723;662301
2024-01-14;628179;2717602;6893838;14997;114275;663904
2024-01-13;539022;2708726;6930943;15137;99153;661353
2024-01-12;676026;2730944;6957561;15002;129404;662621
2024-01-11;630991;2716882;6937183;14720;108798;667093
2024-01-10;625065;2719530;6939544;14530;118310;667112
2024-01-09;734335;2784752;6924980;15319;149397;664816
2024-01-08;636139;2904178;6885598;15280;127729;656738
2024-01-07;613640;3084741;6852567;16274;111404;652833
2024-01-06;567635;3219194;6848627;15225;111203;653592
2024-01-05;648230;3294968;6854525;16344;116550;649639
2024-01-04;616554;3283956;6895782;16217;112261;642062
2024-01-03;751352;3274818;6950815;16343;150983;640294
2024-01-02;930440;3245047;6965417;16921;220245;647929
2024-01-01;942831;3071233;6853502;17468;233366;652377
2023-12-31;767285;2859670;6722904;17518;221728;654480
2023-12-30;739142;2776364;6629171;18392;161620;656793
2023-12-29;623893;2686052;6613022;18600;114735;650367
2023-12-28;597830;2700334;6629291;18532;104957;648034
2023-12-27;718806;2769989;6656137;18097;126274;654162
2023-12-26;681297;2787848;6698207;17480;114814;660071
2023-12-25;605005;2783046;6783249;16617;112553;664080
2023-12-24;698007;2828909;6813920;17591;154872;675419
2023-12-23;620398;2762057;6786459;19186;104156;689833
2023-12-22;643410;2782585;6813896;18976;115613;695010
2023-12-21;701474;2851690;6868304;18658;135500;693254
2023-12-20;737336;2827612;6897556;18006;128619;694069
2023-12-19;646743;2761781;6947426;16620;111762;703568
2023-12-18;727894;2732079;7012376;15990;121689;717692
2023-12-17;645773;2665015;7038297;12859;102010;724757
2023-12-16;639295;2670366;7103589;11297;114813;740270
2023-12-15;748200;2615449;7127616;9653;146123;745432
2023-12-14;672369;2507591;7091327;9659;122926;743248
2023-12-13;551467;2469347;7070513;8692;106465;747283
2023-12-12;538211;2568084;7029740;9278;108491;764055
2023-12-11;535924;2714399;6963723;10588;97030;779828
2023-12-10;601312;2872578;6906312;11907;104441;780183
2023-12-09;506836;2883319;6845084;12527;91672;751616
2023-12-08;574959;2904589;6793108;14987;101804;713980
2023-12-07;582015;2952154;6731041;18082;111322;648225
2023-12-06;729718;3020865;6666944;22396;158927;570734
2023-12-05;836677;2987927;6559339;23583;170496;472393
2023-12-04;888412;2915905;6436796;22838;175733;314428
2023-12-03;668739;2901071;6317651;22162;115860;195079
2023-12-02;617215;3073729;6265883;23181;109254;178215
2023-12-01;720725;3163992;6284269;24974;133362;192904
2023-11-30;775713;3177986;6312927;26685;152545;215592
2023-11-29;716138;3171376;6282183;26532;138748;284190
2023-11-28;690131;3268321;6239951;27683;140867;321140
2023-11-27;847658;3344855;6211001;30153;186542;263035
2023-11-26;972696;3364508;6197244;31686;236313;183629
2023-11-25;829358;3338644;6070847;31869;169006;172736
2023-11-24;785149;3350987;5979406;32148;150526;190276
2023-11-23;759544;3427913;5907943;31809;159756;214459
2023-11-22;932987;3445198;5831834;30881;216663;278849
2023-11-21;897420;3339188;5709449;28149;219950;300892
2023-11-20;901070;3220731;5584901;27178;243604;242538
2023-11-19;946848;3001769;5432396;20644;276116;171976
2023-11-18;844719;2676213;5240189;6967;232078;162625
2023-11-17;894046;2386907;5088025;4399;281127;174144
2023-11-16;757392;2011214;4896337;3934;242953;190865
2023-11-15;654807;1665475;4749563;3661;214192;243921
2023-11-14;637893;1351688;4628544;3577;223238;265928
2023-11-13;401716;992991;4486299;3603;119443;219595
2023-11-12;180829;790624;4448812;3749;52949;159520
2023-11-11;141447;774053;4466709;3851;43920;153159
2023-11-10;144303;827171;4494177;3952;46687;164768
2023-11-09;138322;914680;4529422;3985;42643;186581
2023-11-08;122477;1220704;4623196;4203;40391;252694
2023-11-07;151332;1602587;4793541;4392;47681;307198
2023-11-06;177051;1812653;4998699;4459;52075;337418
2023-11-05;164888;1925886;5171255;4655;47084;368044
2023-11-04;202320;2066978;5303546;4981;54816;398208
2023-11-03;250563;2292515;5409019;6856;59661;412138
2023-11-02;522950;2388257;5460280;10786;114648;410445
2023-11-01;688138;2311905;5432036;9867;152911;403228
2023-10-31;558102;2148478;5365120;7477;115684;387606
2023-10-30;457406;2070374;5401650;6291;95586;387666
2023-10-29;501324;2077939;5451726;6267;108828;401698
2023-10-28;677556;2059365;5497387;6340;172460;408334
2023-10-27;490396;1890024;5484401;6002;108390;397990
2023-10-26;354660;1815194;5539784;5939;76561;382002
2023-10-25;315613;1817240;5653924;5727;76374;374845
2023-10-24;366509;1840080;5788310;6116;78419;376807
2023-10-23;468833;1854903;5912472;6802;88588;397729
2023-10-22;467244;1824763;5960130;6792;88637;428618
2023-10-21;445253;1757395;6025128;6266;85939;445288
2023-10-20;379665;1690216;6125330;5902;76434;449523
2023-10-19;352793;1633018;6206066;5957;68977;445494
2023-10-18;370628;1586929;6284488;5865;77516;440110
2023-10-17;397695;1543514;6399830;5779;79425;440001
2023-10-16;395019;1609932;6524867;5736;77998;470633
2023-10-15;311701;1828111;6580251;5597;66560;529979
2023-10-14;296849;2145216;6639041;5810;68859;587306
2023-10-13;275393;2420047;6703524;6482;57805;636258
2023-10-12;269894;2613990;6766577;7116;57884;662145
2023-10-11;296221;2771922;6828292;8385;63917;685973
2023-10-10;480557;2840753;6864030;10483;92252;715010
2023-10-09;693857;2795951;6862512;9459;139446;735115
2023-10-08;799851;2641425;6816930;7777;179318;731838
2023-10-07;808208;2491984;6738281;7266;163375;704652
2023-10-06;689685;2388728;6668039;6775;147912;682065
2023-10-05;638920;2345453;6605398;6813;137588;678088
2023-10-04;497335;2339730;6561067;7028;98581;668368
2023-10-03;358242;2438067;6569212;7372;76177;673370
2023-10-02;351553;2636152;6616830;8713;69474;694367
2023-10-01;503215;2872750;6687647;11972;121793;715029
2023-09-30;591563;3004733;6718011;15452;104047;720928
2023-09-29;629092;3018048;6734557;17120;109939;718944
2023-09-28;650332;3057905;6760550;18279;116902;721671
2023-09-27;701743;3140851;6774340;20011;122048;714958
2023-09-26;797580;3174262;6811351;20267;143302;710688
2023-09-25;896327;3150960;6853909;19820;168134;704806
2023-09-24;891583;3168805;6844893;18617;169429;700282
2023-09-23;646125;3231493;6810241;19062;121490;695844
2023-09-22;717139;3250866;6837214;21456;139401;691549
2023-09-21;836403;3222143;6826150;20918;169536;687562
2023-09-20;757971;3169180;6785602;20858;141452;683614
2023-09-19;730839;3130990;6772091;20644;134657;675999
2023-09-18;900618;3094095;6744301;19631;183222;673858
2023-09-17;1046061;2940280;6689739;18225;208211;663656
2023-09-16;754276;2710636;6564390;16064;137769;642191
2023-09-15;679052;2621627;6534732;14279;129975;629470
2023-09-14;765717;2572939;6558048;14013;142305;618262
2023-09-13;684105;2464722;6566942;12069;130507;604049
2023-09-12;617899;2365209;6596643;10981;125289;601363
2023-09-11;570759;2308950;6652456;10306;106130;607930
2023-09-10;573664;2311846;6663904;10476;95714;610195
2023-09-09;528937;2359394;6693764;10199;97437;628873
2023-09-08;568795;2449847;6713158;10656;102585;632605
2023-09-07;521816;2539685;6745039;10863;94205;634355
2023-09-06;474096;2584550;6822898;11373;83763;635480
2023-09-05;517210;2684109;6897265;12211;89890;645549
2023-09-04;584400;2752138;6987854;12907;100368;666621
2023-09-03;634081;2843174;7057166;13318;115665;675845
2023-09-02;696820;2945376;7103283;14462;133737;688026
2023-09-01;717835;2963341;7093440;13978;147710;693229
2023-08-31;595151;2936661;7059980;13887;115275;699176
2023-08-30;649333;2999140;7058857;13997;131947;699169
2023-08-29;631122;2990717;7076507;14027;125647;700013
2023-08-28;726128;3007504;7122849;13374;155038;709132
2023-08-27;803403;2957903;7080238;12228;182185;708112
2023-08-26;699660;2824880;7014746;10493;160267;715612
2023-08-25;666115;2757652;6963593;10935;130619;712846
2023-08-24;703243;2647994;6936385;9797;144680;698334
2023-08-23;636722;2554830;6891450;9137;128561;681456
2023-08-22;642506;2592430;6884947;8853;124941;677647
2023-08-21;629376;2635557;6902423;8908;124488;680895
2023-08-20;556981;2677829;6875675;8924;102147;675566
2023-08-19;602266;2846027;6891947;9964;125672;681100
2023-08-18;440796;2848503;6927209;10044;76916;665550
2023-08-17;514271;2933063;7037403;10986;98358;662363
2023-08-16;700590;2958809;7112590;12124;136847;664803
2023-08-15;721201;2934177;7122434;12723;132253;681673
2023-08-14;680111;2993543;7118749;13063;148687;698185
2023-08-13;900605;3014687;7102756;14621;163660;701384
2023-08-12;651110;3004572;7125771;13933;108413;688893
2023-08-11;624195;3115053;7173799;14672;116609;677743
2023-08-10;602282;3214489;7203753;16095;107245;675022
2023-08-09;647236;3244264;7207181;17290;127529;677942
2023-08-08;795325;3220249;7189972;16972;167088;690674
2023-08-07;778173;3111363;7148831;14704;151675;687987
2023-08-06;841103;3091492;7140543;13421;178532;674748
2023-08-05;849330;3087268;7114384;13707;173431;669902
2023-08-04;864176;2975327;7069297;13789;169263;660095
2023-08-03;685186;2846133;7060610;12431;129574;653989
2023-08-02;598470;2796400;7079911;10960;119005;650896
2023-08-01;541916;2761119;7116746;10349;117132;662202
2023-07-31;676089;2732791;7127257;10824;153372;676171
2023-07-30;841607;2669790;7068588;10893;174728;679627
2023-07-29;670987;2585619;7010260;10566;119148;674772
2023-07-28;580121;2508896;7017722;9327;118808;660985
2023-07-27;550624;2501625;7008766;8809;108175;659532
2023-07-26;513119;2590156;7041898;8810;102023;661588
2023-07-25;507722;2781851;7090168;9496;96183;669388
2023-07-24;583916;2954350;7130009;10486;117598;676930
2023-07-23;695123;3026235;7159325;11450;132535;672235
2023-07-22;490402;3027153;7138819;11328;92214;672533
2023-07-21;555086;3100473;7155114;12119;108447;686555
2023-07-20;680942;3221441;7153132;12558;151524;682899
2023-07-19;869065;3237871;7124933;13874;182382;672146
2023-07-18;856837;3169540;7088316;14410;175278;654075
2023-07-17;774470;3036525;7059757;13735;154040;635774
2023-07-16;698799;2942047;6998957;12986;131567;623411
2023-07-15;633234;2936782;6982901;12143;136832;620689
2023-07-14;727286;2982071;6995669;12495;190566;619565
2023-07-13;749053;2960446;6991738;14702;159984;617863
2023-07-12;777957;2905441;7036672;14227;153162;614206
2023-07-11;613994;2916512;7095439;12965;111288;618616
2023-07-10;565717;2992440;7147604;13321;110311;628531
2023-07-09;648704;3091007;7156977;14981;125060;635476
2023-07-08;736529;3098677;7147160;15876;144323;639030
2023-07-07;801663;2994516;7103964;14795;161408;630316
2023-07-06;652535;2909526;7050235;13681;138173;624696
2023-07-05;732315;2898830;7072011;14327;174485;623197
2023-07-04;756345;2786773;7024178;14926;158535;618047
2023-07-03;802151;2750671;7006057;15614;170141;613731
2023-07-02;676959;2714021;6924306;15216;138155;605127
2023-07-01;507652;2721989;6879391;15344;97521;599869
2023-06-30;597033;2824832;6884195;15905;120399;595840
2023-06-29;647193;2798358;6863754;15107;130953;589288
2023-06-28;567040;2747233;6841325;14882;112120;581472
2023-06-27;694683;2732879;6862412;13721;146636;576057
2023-06-26;730908;2685572;6856094;12508;156324;561320
2023-06-25;696523;2668945;6813256;12088;140958;554910
2023-06-24;682113;2683301;6773912;11389;158475;551821
2023-06-23;527427;2579342;6755808;10957;117346;553887
2023-06-22;540518;2589514;6842185;11058;112547;553645
2023-06-21;487410;2667520;6902413;10782;107802;551487
2023-06-20;572917;2831296;6970679;11444;125291;555246
2023-06-19;675620;2998799;7088167;12591;153090;553073
2023-06-18;686355;3111493;7097340;13421;151218;551726
2023-06-17;519036;3152448;7074227;13703;94417;555978
2023-06-16;549518;3186994;7103825;13302;116786;564916
2023-06-15;658562;3199220;7101277;13593;153854;571096
2023-06-14;791810;3120530;7060114;13186;197646;568403
2023-06-13;883003;2966204;6955088;12662;222125;561607
2023-06-12;861056;2864552;6863084;12018;235596;545819
2023-06-11;751946;2715196;6740820;11734;188902;532000
2023-06-10;545321;2640661;6690862;11193;131089;520284
2023-06-09;570428;2577632;6694842;10779;124574;518445
2023-06-08;525657;2522235;6680317;10242;111244;518649
2023-06-07;520444;2502299;6712299;10205;117636;523963
2023-06-06;699584;2474654;6755134;10287;173979;524890
2023-06-05;656446;2358168;6721128;10144;137325;519659
2023-06-04;633483;2352287;6707528;9795;147554;522497
2023-06-03;437450;2364108;6661969;10147;94135;523474
2023-06-02;457247;2434876;6692841;10673;97108;525364
2023-06-01;475417;2444137;6750549;11058;107459;525758
2023-05-31;477580;2489971;6761152;11056;102091;531347
2023-05-30;523039;2620364;6800505;11087;106758;539582
2023-05-29;625246;2708754;6830036;11047;130982;542714
2023-05-28;665122;2759261;6811257;10657;142552;539373
2023-05-27;593823;2906492;6796690;10777;115962;540469
2023-05-26;480205;2985578;6802714;10605;102774;536535
2023-05-25;527735;3057605;6846708;11094;140219;546632
2023-05-24;634772;3062770;6854295;11424;197689;556259
2023-05-23;634245;2983145;6829140;11454;168116;565060
2023-05-22;678716;2913321;6864242;11170;176451;572346
2023-05-21;859346;2775765;6795590;10082;253410;574970
2023-05-20;706721;2564296;6644359;8809;177460;579546
2023-05-19;632486;2447330;6589240;8753;134492;568798
2023-05-18;569457;2450915;6582496;8222;130904;561352
2023-05-17;559668;2478929;6558938;8221;115863;564095
2023-05-16;525882;2457412;6558362;8110;114496;561652
2023-05-15;430824;2504096;6617570;8369;91366;566437
2023-05-14;504644;2642573;6646653;9068;129350;570292
2023-05-13;525880;2679815;6621543;10007;115850;563726
2023-05-12;610950;2684229;6621105;9821;139343;556545
2023-05-11;628145;2606365;6598700;9678;132794;548264
2023-05-10;519816;2576435;6575228;9513;104804;536006
2023-05-09;618373;2662495;6619943;9764;136221;525856
2023-05-08;693258;2627985;6656351;9020;149907;515139
2023-05-07;624272;2586517;6632759;8672;130538;512573
2023-05-06;541185;2595752;6672209;8539;120690;506966
2023-05-05;484913;2596293;6707310;9066;97485;507565
2023-05-04;561466;2665176;6764984;10081;120229;520500
2023-05-03;637579;2673882;6796432;10366;152489;526771
2023-05-02;533405;2678096;6808349;10892;111833;528624
2023-05-01;588065;2739065;6883491;10969;138011;528962
2023-04-30;642187;2803075;6867932;10690;132275;533106
2023-04-29;591622;2943624;6877978;10709;108784;532463
2023-04-28;638991;2929296;6912787;10013;126622;531375
2023-04-27;606160;2860301;6902443;8613;120277;536650
2023-04-26;682873;2842537;6909566;8024;146015;540451
2023-04-25;620229;2786401;6891238;7537;151016;534620
2023-04-24;677319;2716720;6865786;7501;183040;527950
2023-04-23;867331;2597885;6772460;7157;220626;527810
2023-04-22;507047;2447213;6650712;6629;114978;510208
2023-04-21;431157;2431195;6667055;6277;103543;503388
2023-04-20;514184;2428045;6751021;6256;119636;505305
2023-04-19;541647;2396537;6830024;6075;126274;503039
2023-04-18;512950;2353523;6905505;5920;105575;507191
2023-04-17;516891;2329290;6972028;5486;113428;510015
2023-04-16;590796;2400806;6975696;5788;166756;531613
2023-04-15;448098;2413667;6926714;6148;117565;552579
2023-04-14;421819;2440244;6929875;6274;101711;560469
2023-04-13;447831;2580811;6949675;6709;111796;574857
2023-04-12;460098;2695477;6969287;7483;111016;589779
2023-04-11;440858;2804999;6991986;8065;100913;603982
2023-04-10;647841;2898897;7057077;9255;133994;612479
2023-04-09;637563;2928893;7080621;9666;162451;615735
2023-04-08;514920;2996709;7056585;9732;115235;631889
2023-04-07;676260;3015562;7087284;10401;159494;641911
2023-04-06;670185;2984638;7129531;10762;144836;638871
2023-04-05;698500;2969076;7133627;10154;144741;632264
2023-04-04;655387;2904542;7167055;9861;147884;625005
2023-04-03;685104;2861683;7177366;9578;160100;618603
2023-04-02;755985;2802358;7202231;9020;174723;622647
2023-04-01;573153;2665406;7319596;8194;111558;614746
2023-03-31;641058;2592408;7415171;6793;131289;612862
2023-03-30;633991;2493715;7463878;5769;133066;628168
2023-03-29;588846;2441338;7516248;5323;103388;634899
2023-03-28;603254;2550045;7581370;5222;116391;645237
2023-03-27;601843;2677504;7589431;5429;115938;653395
2023-03-26;505783;2833578;7582938;5701;114896;664810
2023-03-25;389132;2974041;7577202;6188;82718;673083
2023-03-24;426517;3043467;7616919;7226;86683;676567
2023-03-23;513009;3100811;7632117;8539;113812;683799
2023-03-22;715063;3119968;7631659;9912;167318;679458
2023-03-21;810811;3029604;7609460;9796;180256;653028
2023-03-20;866546;2923357;7592839;9752;186363;610107
2023-03-19;828827;2803752;7563308;9008;161273;585870
2023-03-18;596237;2795243;7518961;8701;112316;585921
2023-03-17;581062;2881451;7512932;8708;110295;601797
2023-03-16;610918;2921593;7527983;8235;113420;610499
2023-03-15;588053;2949186;7582408;7968;116502;602334
2023-03-14;637239;3033525;7609587;7766;127535;595548
2023-03-13;651853;3034060;7592001;6925;131053;580076
2023-03-12;789191;3087530;7539842;6990;165559;568059
2023-03-11;743742;3034205;7464881;6579;157518;560051
2023-03-10;625976;3064654;7386198;6460;141953;541210
2023-03-09;615406;3341876;7316299;7280;147310;532247
2023-03-08;636242;3485715;7246608;8072;197381;515577
2023-03-07;570513;3532223;7143186;8740;151372;493018
2023-03-06;698584;3629359;7082294;10087;184586;452774
2023-03-05;645025;3636353;6976105;10428;166577;411097
2023-03-04;749489;3591914;6888089;9772;203828;376970
2023-03-03;1090476;3466058;6777918;9217;342738;359535
2023-03-02;908763;3140110;6543643;7669;251469;337382
2023-03-01;829907;2950174;6417529;7106;228103;324796
2023-02-28;832520;2747085;6334515;6228;241481;325365
2023-02-27;728392;2535641;6256820;5941;219297;319038
2023-02-26;541151;2446124;6174330;5782;154730;311735
2023-02-25;496417;2533673;6136132;5805;137095;305992
2023-02-24;491768;2659847;6135457;6358;132907;306817
2023-02-23;536011;2689544;6180628;6344;148130;303498
2023-02-22;432037;2659469;6175725;6166;117419;300970
2023-02-21;459505;2716342;6227739;6081;130831;309635
2023-02-20;584361;2827677;6270446;6276;176631;312514
2023-02-19;679683;2825726;6243727;6249;211142;307796
2023-02-18;715797;2724654;6151048;6012;218300;295553
2023-02-17;545964;2515009;6091486;5235;158711;285786
2023-02-16;478965;2417858;6124666;4928;135629;278478
2023-02-15;513865;2332611;6150682;4628;155374;276514
2023-02-14;649036;2189915;6174332;4275;211166;283472
2023-02-13;588601;1956380;6131075;3984;190272;283557
2023-02-12;535264;1780081;6096076;3964;149167;283443
2023-02-11;351807;1643331;6078139;4101;95420;275405
2023-02-10;359329;1609728;6088315;4173;104441;272215
2023-02-09;308659;1555430;6088934;4080;91541;266401
2023-02-08;262435;1569662;6083460;4120;78147;266877
2023-02-07;278383;1655029;6089213;4176;84296;276547
2023-02-06;330649;1762416;6118517;4181;103870;280679
2023-02-05;348428;1886248;6149141;4239;100392;281681
2023-02-04;299191;2039786;6185337;4141;86007;283094
2023-02-03;271137;2159159;6188383;4218;81504;283050
2023-02-02;328152;2239042;6218211;4486;100075;283766
2023-02-01;380859;2305414;6255577;4553;115236;282835
2023-01-31;421070;2401275;6324651;4612;131245;280837
2023-01-30;510682;2418439;6439336;4804;148061;279029
2023-01-29;571928;2427410;6594164;4778;160576;280593
2023-01-28;492479;2413822;6591888;4749;131940;276405
2023-01-27;415588;2402954;6645924;4647;109226;276732
2023-01-26;435120;2395865;6700375;4520;131864;275933
2023-01-25;510497;2425323;6723363;4600;169078;280367
2023-01-24;465523;2460039;6722810;4628;137953;280843
2023-01-23;517097;2498281;6754126;4385;172528;281782
2023-01-22;538609;2521120;6726318;4196;173967;287607
2023-01-21;445390;2510569;6669506;4401;144818;287479
2023-01-20;371382;2508581;6654652;4348;112998;294978
2023-01-19;465504;2511857;6710071;4011;143030;299472
2023-01-18;540921;2436752;6720927;3620;176666;298880
2023-01-17;502926;2309503;6778690;3462;146881;302153
2023-01-16;568730;2170206;6848550;3374;170510;301075
2023-01-15;547700;1983195;6815435;3200;162289;307667
2023-01-14;426555;1868840;6774597;3225;157231;312154
2023-01-13;358958;1815939;6750160;3156;131291;323121
2023-01-12;339785;1806483;6738664;3268;102221;332565
2023-01-11;392209;1771804;6788300;3293;101131;342414
2023-01-10;323599;1760234;6818103;3428;82763;353491
2023-01-09;297642;1840453;6838638;3658;79815;374837
2023-01-08;393345;2030791;6852593;3952;109389;417152
2023-01-07;346162;2237621;6823838;3933;124517;444005
2023-01-06;342543;2505157;6755058;3891;130182;466192
2023-01-05;285109;2578874;6688826;3881;80701;476782
2023-01-04;342906;2754990;6688992;4266;94238;476472
2023-01-03;404562;2866814;6677547;4280;116742;472951
2023-01-02;553610;2931482;6637845;4547;147388;461698
2023-01-01;675670;2958281;6552721;4689;210694;437275
2022-12-31;719328;2912357;6414018;4799;295095;409449
2022-12-30;492433;2749530;6198618;5166;132983;390417
2022-12-29;612125;2719468;6147408;5344;153015;382555
2022-12-28;576708;2651473;6114831;4881;136501;373067
2022-12-27;586642;2695247;6169087;5300;132408;367205
2022-12-26;639464;2714464;6202505;5273;154331;362908
2022-12-25;626267;2839660;6184493;5387;169531;369877
2022-12-24;593993;2953014;6164351;6206;142717;375593
2022-12-23;472492;2949563;6184879;6233;109507;372379
2022-12-22;463719;2976991;6247628;5679;122734;375530
2022-12-21;663064;3020996;6321399;6414;154978;377379
2022-12-20;603356;2957048;6400894;6029;145245;376902
2022-12-19;833383;2961310;6423167;6099;235693;377884
2022-12-18;878903;2801648;6291566;6067;220781;381269
2022-12-17;603707;2591458;6174261;5349;144642;376035
2022-12-16;516621;2494088;6176592;4922;132289;369312
2022-12-15;619958;2386074;6200086;4674;147008;368484
2022-12-14;527080;2184001;6201919;3814;127406;366031
2022-12-13;581840;2044812;6190948;3373;165470;366124
2022-12-12;585633;1877357;6117637;3036;147661;366455
2022-12-11;487509;1726303;6046424;2762;117071;367999
2022-12-10;409042;1616659;6035464;2531;105369;364245
2022-12-09;322977;1533025;6035014;2395;87771;357859
2022-12-08;250875;1517914;6028196;2469;59855;364382
2022-12-07;266256;1571968;6059934;2501;68362;373853
2022-12-06;302853;1608976;6086681;2511;87654;376340
