﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;3;7;28;0;2;1
2024-05-30;3;6;26;0;2;1
2024-05-29;1;5;25;0;1;1
2024-05-28;0;4;24;0;0;1
2024-05-27;0;6;25;0;0;1
2024-05-26;2;7;27;0;1;1
2024-05-25;0;6;26;0;0;1
2024-05-24;1;7;26;0;0;1
2024-05-23;1;6;27;0;1;1
2024-05-22;0;6;26;0;0;0
2024-05-21;2;8;27;0;2;0
2024-05-20;2;6;25;0;1;0
2024-05-19;0;6;25;0;0;0
2024-05-18;1;11;26;0;1;0
2024-05-17;0;11;25;0;0;0
2024-05-16;2;13;25;0;1;0
2024-05-15;3;12;25;0;2;0
2024-05-14;1;10;23;0;0;0
2024-05-13;1;11;23;0;1;0
2024-05-12;6;10;23;0;5;0
2024-05-11;1;6;18;0;1;0
2024-05-10;3;6;17;0;2;0
2024-05-09;0;5;16;0;0;0
2024-05-08;0;5;16;0;0;0
2024-05-07;1;5;18;0;1;0
2024-05-06;0;5;17;0;0;0
2024-05-05;1;5;17;0;1;0
2024-05-04;1;5;20;0;1;0
2024-05-03;2;6;19;0;1;0
2024-05-02;1;5;18;0;0;0
2024-05-01;0;4;20;0;0;0
2024-04-30;1;5;20;0;1;0
2024-04-29;0;4;20;0;0;0
2024-04-28;1;5;21;0;1;0
2024-04-27;2;4;20;0;2;0
2024-04-26;0;3;18;0;0;0
2024-04-25;0;4;19;0;0;0
2024-04-24;1;4;20;0;1;0
2024-04-23;0;3;19;0;0;0
2024-04-22;1;4;20;0;1;0
2024-04-21;0;3;19;0;0;0
2024-04-20;1;4;19;0;1;0
2024-04-19;1;4;18;0;1;0
2024-04-18;0;3;18;0;0;0
2024-04-17;0;3;18;0;0;0
2024-04-16;1;4;18;0;1;0
2024-04-15;0;3;18;0;0;0
2024-04-14;1;5;18;0;0;0
2024-04-13;1;4;18;0;1;0
2024-04-12;0;3;18;0;0;0
2024-04-11;0;8;18;0;0;0
2024-04-10;1;8;18;0;1;0
2024-04-09;0;7;18;0;0;0
2024-04-08;2;9;18;0;2;0
2024-04-07;0;7;16;0;0;0
2024-04-06;0;8;16;0;0;0
2024-04-05;5;9;18;0;4;1
2024-04-04;0;4;14;0;0;0
2024-04-03;0;4;14;0;0;0
2024-04-02;2;5;14;0;2;0
2024-04-01;0;4;13;0;0;0
2024-03-31;1;4;13;0;0;0
2024-03-30;1;5;13;0;1;0
2024-03-29;0;5;12;0;0;1
2024-03-28;0;5;12;0;0;1
2024-03-27;2;5;12;0;1;1
2024-03-26;1;5;11;0;1;1
2024-03-25;0;4;11;0;0;1
2024-03-24;1;4;11;0;1;0
2024-03-23;1;4;10;0;0;1
2024-03-22;0;4;13;0;0;1
2024-03-21;0;4;13;0;0;1
2024-03-20;2;5;13;0;1;1
2024-03-19;0;3;12;0;0;1
2024-03-18;1;3;13;0;0;1
2024-03-17;1;3;13;0;1;0
2024-03-16;0;3;12;0;0;0
2024-03-15;0;3;13;0;0;0
2024-03-14;1;3;13;0;1;0
2024-03-13;0;4;12;0;0;0
2024-03-12;0;4;12;0;0;0
2024-03-11;1;4;12;0;1;0
2024-03-10;1;3;11;0;0;0
2024-03-09;0;4;11;0;0;0
2024-03-08;0;5;11;0;0;0
2024-03-07;2;5;12;0;1;0
2024-03-06;0;4;11;0;0;0
2024-03-05;0;4;11;0;0;0
2024-03-04;1;4;11;0;0;0
2024-03-03;2;4;12;0;0;0
2024-03-02;1;4;12;0;0;0
2024-03-01;0;3;12;0;0;0
2024-02-29;2;3;12;0;1;0
2024-02-28;1;5;12;0;0;0
2024-02-27;0;5;12;0;0;0
2024-02-26;0;5;12;0;0;0
2024-02-25;2;5;12;0;1;0
2024-02-24;0;4;11;0;0;0
2024-02-23;0;4;12;0;0;0
2024-02-22;3;4;12;0;3;0
2024-02-21;0;2;9;0;0;0
2024-02-20;0;2;9;0;0;0
2024-02-19;0;2;9;0;0;0
2024-02-18;1;2;10;0;1;0
2024-02-17;0;2;9;0;0;0
2024-02-16;0;2;9;0;0;0
2024-02-15;1;2;9;0;1;0
2024-02-14;0;2;10;0;0;1
2024-02-13;0;4;10;0;0;1
2024-02-12;0;4;10;0;0;1
2024-02-11;1;4;10;0;1;1
2024-02-10;0;3;9;0;0;0
2024-02-09;0;4;10;0;0;0
2024-02-08;1;4;10;0;0;0
2024-02-07;2;4;10;0;2;1
2024-02-06;0;2;8;0;0;1
2024-02-05;0;3;9;0;0;1
2024-02-04;1;3;9;0;0;1
2024-02-03;2;3;9;0;1;0
2024-02-02;1;2;8;0;0;0
2024-02-01;1;2;9;0;0;0
2024-01-31;1;3;9;0;0;1
2024-01-30;1;3;9;0;1;1
2024-01-29;1;2;8;0;0;1
2024-01-28;0;2;9;0;0;1
2024-01-27;1;2;9;0;0;0
2024-01-26;0;3;10;0;0;0
2024-01-25;1;3;10;0;1;0
2024-01-24;0;2;9;0;0;0
2024-01-23;0;2;9;0;0;0
2024-01-22;1;4;9;0;0;0
2024-01-21;1;4;9;0;0;0
2024-01-20;1;3;11;0;1;0
2024-01-19;0;2;10;0;0;0
2024-01-18;0;2;10;0;0;0
2024-01-17;0;4;11;0;0;0
2024-01-16;2;4;11;0;1;0
2024-01-15;0;2;10;0;0;0
2024-01-14;0;2;11;0;0;0
2024-01-13;0;3;11;0;0;0
2024-01-12;0;3;13;0;0;0
2024-01-11;2;3;13;0;1;0
2024-01-10;1;2;12;0;0;0
2024-01-09;0;3;12;0;0;0
2024-01-08;0;3;12;0;0;0
2024-01-07;2;3;13;0;1;0
2024-01-06;0;1;12;0;0;0
2024-01-05;0;2;12;0;0;0
2024-01-04;0;2;12;0;0;0
2024-01-03;1;3;13;0;1;0
2024-01-02;0;2;12;0;0;0
2024-01-01;0;2;12;0;0;0
2023-12-31;0;2;12;0;0;0
2023-12-30;1;3;13;0;1;0
2023-12-29;0;2;12;0;0;0
2023-12-28;1;4;12;0;1;0
2023-12-27;0;3;11;0;0;0
2023-12-26;0;3;11;0;0;0
2023-12-25;0;4;12;0;0;0
2023-12-24;1;4;12;0;1;0
2023-12-23;0;3;13;0;0;0
2023-12-22;2;4;14;0;2;0
2023-12-21;0;2;12;0;0;0
2023-12-20;0;4;12;0;0;0
2023-12-19;1;4;12;0;1;0
2023-12-18;0;3;12;0;0;0
2023-12-17;0;4;13;0;0;1
2023-12-16;1;4;14;0;1;0
2023-12-15;0;4;13;0;0;0
2023-12-14;2;4;14;0;2;0
2023-12-13;0;2;13;0;0;0
2023-12-12;0;2;14;0;0;0
2023-12-11;1;3;15;0;0;0
2023-12-10;0;3;15;0;0;1
2023-12-09;1;3;15;0;1;0
2023-12-08;1;2;15;0;0;0
2023-12-07;0;2;15;0;0;0
2023-12-06;0;2;15;0;0;0
2023-12-05;1;2;17;0;1;0
2023-12-04;0;1;16;0;0;0
2023-12-03;0;2;16;0;0;0
2023-12-02;0;3;17;0;0;0
2023-12-01;1;3;17;0;1;0
2023-11-30;0;4;17;0;0;0
2023-11-29;0;5;17;0;0;0
2023-11-28;0;5;17;0;0;0
2023-11-27;1;5;17;0;0;0
2023-11-26;2;5;17;0;1;0
2023-11-25;0;4;16;0;0;0
2023-11-24;2;5;16;0;2;0
2023-11-23;1;4;14;0;1;0
2023-11-22;0;3;13;0;0;0
2023-11-21;0;4;15;0;0;0
2023-11-20;0;6;15;0;0;0
2023-11-19;1;7;15;0;1;0
2023-11-18;1;7;14;0;0;0
2023-11-17;1;7;14;0;1;0
2023-11-16;0;6;15;0;0;0
2023-11-15;1;7;16;0;1;0
2023-11-14;2;6;15;0;2;0
2023-11-13;2;4;13;0;2;0
2023-11-12;1;4;11;0;1;0
2023-11-11;0;3;11;0;0;0
2023-11-10;0;3;11;0;0;0
2023-11-09;1;4;11;0;1;0
2023-11-08;0;3;10;0;0;0
2023-11-07;0;4;10;0;0;0
2023-11-06;2;4;10;0;2;0
2023-11-05;0;2;8;0;0;0
2023-11-04;0;2;8;0;0;0
2023-11-03;1;2;8;0;1;0
2023-11-02;0;1;7;0;0;0
2023-11-01;1;1;7;0;0;0
2023-10-31;0;0;7;0;0;0
2023-10-30;0;0;7;0;0;0
2023-10-29;0;2;7;0;0;0
2023-10-28;0;2;7;0;0;0
2023-10-27;0;2;7;0;0;0
2023-10-26;0;3;7;0;0;0
2023-10-25;0;3;7;0;0;0
2023-10-24;0;5;7;0;0;0
2023-10-23;2;6;7;0;1;0
2023-10-22;0;4;7;0;0;0
2023-10-21;0;4;7;0;0;0
2023-10-20;1;4;7;0;0;0
2023-10-19;0;5;7;0;0;0
2023-10-18;3;5;7;0;3;0
2023-10-17;1;2;6;0;1;0
2023-10-16;0;1;6;0;0;0
2023-10-15;0;1;6;0;0;0
2023-10-14;0;1;6;0;0;0
2023-10-13;1;1;6;0;0;0
2023-10-12;0;0;6;0;0;0
2023-10-11;0;0;6;0;0;0
2023-10-10;0;0;6;0;0;0
2023-10-09;0;0;6;0;0;0
2023-10-08;0;0;6;0;0;0
2023-10-07;0;0;6;0;0;0
2023-10-06;0;0;6;0;0;0
2023-10-05;0;0;6;0;0;0
2023-10-04;0;0;7;0;0;0
2023-10-03;0;0;7;0;0;0
2023-10-02;0;0;7;0;0;0
2023-10-01;0;0;7;0;0;0
2023-09-30;0;1;7;0;0;1
2023-09-29;0;3;7;0;0;0
2023-09-28;0;3;7;0;0;0
2023-09-27;0;3;11;0;0;0
2023-09-26;0;3;13;0;0;0
2023-09-25;0;3;16;0;0;0
2023-09-24;1;5;16;0;0;0
2023-09-23;2;6;24;0;2;1
2023-09-22;0;4;29;0;0;0
2023-09-21;0;4;33;0;0;0
2023-09-20;0;4;35;0;0;0
2023-09-19;1;4;38;0;0;0
2023-09-18;2;4;39;0;1;0
2023-09-17;1;2;41;0;1;0
2023-09-16;1;1;42;0;0;0
2023-09-15;0;0;42;0;0;0
2023-09-14;0;0;42;0;0;0
2023-09-13;0;0;42;0;0;0
2023-09-12;0;0;42;0;0;0
2023-09-11;0;1;42;0;0;0
2023-09-10;0;1;42;0;0;0
2023-09-09;0;2;42;0;0;0
2023-09-08;0;2;42;0;0;0
2023-09-07;0;2;42;0;0;0
2023-09-06;0;2;42;0;0;0
2023-09-05;1;2;42;0;0;1
2023-09-04;0;5;42;0;0;0
2023-09-03;1;7;42;0;0;0
2023-09-02;0;11;42;0;0;0
2023-09-01;0;11;42;0;0;0
2023-08-31;0;19;42;0;0;0
2023-08-30;0;26;42;0;0;0
2023-08-29;4;31;42;0;1;0
2023-08-28;5;32;41;0;2;0
2023-08-27;4;33;39;0;1;0
2023-08-26;5;33;38;0;3;0
2023-08-25;9;33;35;0;5;0
2023-08-24;10;30;30;0;7;0
2023-08-23;6;23;23;0;4;0
2023-08-22;4;19;19;0;3;0
2023-08-21;5;15;16;0;5;0
2023-08-20;1;10;11;0;1;0
2023-08-19;5;9;10;0;4;0
2023-08-18;5;5;6;0;5;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;1;1;0;0;0
2023-08-14;0;1;1;0;0;0
2023-08-13;0;1;1;0;0;0
2023-08-12;0;1;1;0;0;0
2023-08-11;0;1;1;0;0;0
2023-08-10;0;1;1;0;0;0
2023-08-09;1;1;1;0;1;0
