﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;4;22;0;0;0
2024-05-04;1;14;54;0;1;0
2024-05-03;2;7;22;0;2;0
2024-05-02;1;15;51;0;1;0
2024-05-01;0;6;19;0;0;0
2024-04-30;0;6;19;0;0;0
2024-04-29;0;7;20;0;0;0
2024-04-28;1;7;20;0;1;0
2024-04-27;3;12;53;0;3;0
2024-04-26;0;3;17;0;0;0
2024-04-25;2;4;17;0;2;0
2024-04-24;0;5;15;0;0;0
2024-04-23;1;6;18;0;1;0
2024-04-22;0;5;17;0;0;0
2024-04-21;0;6;18;0;0;0
2024-04-20;0;7;19;0;0;0
2024-04-19;1;12;49;0;1;0
2024-04-18;3;15;52;0;3;0
2024-04-17;1;6;17;0;1;0
2024-04-16;0;5;17;0;0;0
2024-04-15;1;13;50;0;1;0
2024-04-14;1;5;17;0;1;0
2024-04-13;0;4;16;0;0;0
2024-04-12;1;4;17;0;1;0
2024-04-11;2;12;47;0;2;0
2024-04-10;0;2;15;0;0;0
2024-04-09;1;10;44;0;1;0
2024-04-08;0;1;14;0;0;0
2024-04-07;0;1;15;0;0;0
2024-04-06;0;2;16;0;0;0
2024-04-05;1;2;16;0;1;0
2024-04-04;0;2;15;0;0;0
2024-04-03;0;2;16;0;0;0
2024-04-02;0;2;16;0;0;0
2024-04-01;0;2;16;0;0;0
2024-03-31;1;5;17;0;1;0
2024-03-30;0;4;16;0;0;0
2024-03-29;1;5;16;0;1;0
2024-03-28;0;5;15;0;0;0
2024-03-27;0;5;16;0;0;0
2024-03-26;0;6;17;0;0;0
2024-03-25;3;13;47;0;3;0
2024-03-24;0;5;14;0;0;0
2024-03-23;1;5;15;0;1;0
2024-03-22;1;5;14;0;1;0
2024-03-21;0;4;14;0;0;0
2024-03-20;1;5;14;0;1;0
2024-03-19;1;11;44;0;1;1
2024-03-18;1;4;15;0;1;0
2024-03-17;0;3;14;0;0;0
2024-03-16;1;3;14;0;1;0
2024-03-15;0;3;13;0;0;0
2024-03-14;1;4;13;0;1;0
2024-03-13;0;3;12;0;0;0
2024-03-12;1;3;12;0;1;0
2024-03-11;0;3;12;0;0;0
2024-03-10;0;3;13;0;0;0
2024-03-09;1;3;13;0;1;0
2024-03-08;1;3;12;0;1;0
2024-03-07;0;2;11;0;0;0
2024-03-06;0;2;11;0;0;0
2024-03-05;1;2;11;0;1;0
2024-03-04;0;2;10;0;0;0
2024-03-03;0;3;10;0;0;0
2024-03-02;1;3;11;0;1;0
2024-03-01;0;2;10;0;0;0
2024-02-29;0;3;11;0;0;0
2024-02-28;0;3;12;0;0;0
2024-02-27;1;4;12;0;1;0
2024-02-26;1;3;11;0;0;0
2024-02-25;0;4;13;0;0;0
2024-02-24;0;5;16;0;0;0
2024-02-23;1;5;16;0;1;0
2024-02-22;0;4;16;0;0;0
2024-02-21;1;4;17;0;1;0
2024-02-20;0;3;16;0;0;0
2024-02-19;2;3;17;0;2;0
2024-02-18;1;1;15;0;1;0
2024-02-17;0;1;15;0;0;0
2024-02-16;0;3;15;0;0;0
2024-02-15;0;3;16;0;0;0
2024-02-14;0;3;18;0;0;0
2024-02-13;0;3;18;0;0;0
2024-02-12;0;3;20;0;0;0
2024-02-11;1;9;55;0;1;0
2024-02-10;2;2;23;0;2;0
2024-02-09;0;0;24;0;0;0
2024-02-08;0;1;25;0;0;0
2024-02-07;0;1;25;0;0;0
2024-02-06;0;2;25;0;0;0
2024-02-05;0;3;25;0;0;0
2024-02-04;0;3;25;0;0;0
2024-02-03;0;3;26;0;0;0
2024-02-02;1;5;27;0;1;0
2024-02-01;0;7;27;0;0;0
2024-01-31;1;7;27;0;1;0
2024-01-30;1;7;26;0;1;0
2024-01-29;0;7;25;0;0;0
2024-01-28;0;7;25;0;0;0
2024-01-27;2;8;25;0;2;0
2024-01-26;3;6;24;0;3;0
2024-01-25;0;4;23;0;0;0
2024-01-24;1;19;54;0;1;0
2024-01-23;1;4;23;0;1;0
2024-01-22;0;5;22;0;0;0
2024-01-21;1;5;23;0;1;0
2024-01-20;0;6;22;0;0;0
2024-01-19;1;6;23;0;1;0
2024-01-18;0;9;23;0;0;0
2024-01-17;1;19;46;0;1;0
2024-01-16;2;12;22;0;2;0
2024-01-15;0;10;20;0;0;0
2024-01-14;2;17;42;0;2;0
2024-01-13;0;8;18;0;0;0
2024-01-12;4;16;40;0;4;1
2024-01-11;3;5;14;0;3;0
2024-01-10;1;10;35;0;1;0
2024-01-09;0;3;13;0;0;0
2024-01-08;0;3;14;0;0;0
2024-01-07;0;3;14;0;0;0
2024-01-06;0;3;14;0;0;0
2024-01-05;1;3;14;0;1;0
2024-01-04;1;2;15;0;1;0
2024-01-03;1;2;16;0;1;0
2024-01-02;0;3;15;0;0;0
2024-01-01;0;3;16;0;0;0
2023-12-31;0;4;16;0;0;0
2023-12-30;0;4;16;0;0;0
2023-12-29;0;5;17;0;0;0
2023-12-28;1;5;17;0;1;0
2023-12-27;2;5;19;0;2;0
2023-12-26;0;4;17;0;0;0
2023-12-25;1;4;17;0;1;0
2023-12-24;0;3;16;0;0;0
2023-12-23;1;3;16;0;1;0
2023-12-22;0;2;16;0;0;0
2023-12-21;1;2;16;0;1;0
2023-12-20;1;5;48;0;1;0
2023-12-19;0;0;16;0;0;0
2023-12-18;0;1;18;0;0;0
2023-12-17;0;3;22;0;0;0
2023-12-16;0;4;23;0;0;0
2023-12-15;0;4;24;0;0;0
2023-12-14;0;4;26;0;0;0
2023-12-13;0;4;27;0;0;0
2023-12-12;1;6;28;0;1;0
2023-12-11;2;10;70;0;2;0
2023-12-10;1;5;26;0;1;0
2023-12-09;0;5;27;0;0;0
2023-12-08;0;5;28;0;0;0
2023-12-07;0;5;29;0;0;0
2023-12-06;2;16;90;0;2;0
2023-12-05;2;15;90;0;1;0
2023-12-04;0;5;27;0;0;0
2023-12-03;1;5;28;0;1;0
2023-12-02;0;4;28;0;0;0
2023-12-01;0;4;29;0;0;0
2023-11-30;1;13;90;0;1;0
2023-11-29;0;4;30;0;0;0
2023-11-28;3;4;32;0;3;0
2023-11-27;0;3;29;0;0;0
2023-11-26;0;4;33;0;0;0
2023-11-25;0;6;33;0;0;0
2023-11-24;0;10;34;0;0;0
2023-11-23;1;11;35;0;1;0
2023-11-22;0;11;34;0;0;0
2023-11-21;2;13;34;0;2;0
2023-11-20;1;27;97;0;1;0
2023-11-19;2;12;32;0;1;0
2023-11-18;4;11;34;0;4;0
2023-11-17;1;8;30;0;1;0
2023-11-16;1;9;29;0;1;0
2023-11-15;2;30;90;0;2;0
2023-11-14;1;8;26;0;1;0
2023-11-13;2;7;25;0;2;0
2023-11-12;0;6;23;0;0;0
2023-11-11;1;6;25;0;1;0
2023-11-10;2;6;24;0;1;0
2023-11-09;1;5;24;0;1;0
2023-11-08;1;5;23;0;1;0
2023-11-07;0;5;24;0;0;0
2023-11-06;1;6;24;0;1;0
2023-11-05;0;8;23;0;0;0
2023-11-04;1;8;24;0;1;0
2023-11-03;1;24;84;0;1;0
2023-11-02;1;10;25;0;1;0
2023-11-01;1;10;26;0;1;0
2023-10-31;1;10;25;0;1;0
2023-10-30;3;26;93;0;2;0
2023-10-29;0;6;23;0;0;0
2023-10-28;4;6;23;0;4;0
2023-10-27;0;3;20;0;0;0
2023-10-26;1;6;22;0;1;0
2023-10-25;1;5;24;0;1;0
2023-10-24;0;4;23;0;0;0
2023-10-23;0;4;23;0;0;0
2023-10-22;0;4;24;0;0;0
2023-10-21;1;4;24;0;1;0
2023-10-20;3;3;23;0;3;0
2023-10-19;0;2;21;0;0;0
2023-10-18;0;2;23;0;0;0
2023-10-17;0;3;23;0;0;0
2023-10-16;0;3;23;0;0;0
2023-10-15;0;5;23;0;0;0
2023-10-14;0;5;23;0;0;0
2023-10-13;2;5;23;0;2;0
2023-10-12;0;5;21;0;0;0
2023-10-11;1;6;21;0;1;0
2023-10-10;0;7;22;0;0;0
2023-10-09;2;26;119;0;2;0
2023-10-08;0;7;22;0;0;0
2023-10-07;0;8;22;0;0;0
2023-10-06;2;8;24;0;1;0
2023-10-05;1;6;24;0;1;0
2023-10-04;2;6;24;0;2;0
2023-10-03;2;6;22;0;2;0
2023-10-02;0;7;22;0;0;0
2023-10-01;1;7;24;0;1;0
2023-09-30;0;6;23;0;0;0
2023-09-29;0;7;23;0;0;0
2023-09-28;1;27;149;0;1;0
2023-09-27;2;6;28;0;2;0
2023-09-26;3;5;26;0;3;0
2023-09-25;0;5;27;0;0;0
2023-09-24;0;5;33;0;0;0
2023-09-23;1;5;33;0;1;0
2023-09-22;0;4;34;0;0;0
2023-09-21;0;4;35;0;0;0
2023-09-20;1;4;36;0;1;0
2023-09-19;3;3;37;0;3;0
2023-09-18;0;0;35;0;0;0
2023-09-17;0;2;37;0;0;0
2023-09-16;0;3;39;0;0;0
2023-09-15;0;4;39;0;0;0
2023-09-14;0;4;40;0;0;0
2023-09-13;0;6;40;0;0;0
2023-09-12;0;7;40;0;0;0
2023-09-11;2;8;41;0;2;0
2023-09-10;1;6;39;0;1;0
2023-09-09;1;7;38;0;1;0
2023-09-08;0;8;38;0;0;0
2023-09-07;2;8;40;0;2;0
2023-09-06;1;6;38;0;1;0
2023-09-05;1;49;397;0;1;0
2023-09-04;0;10;36;0;0;0
2023-09-03;2;10;37;0;2;0
2023-09-02;2;12;35;0;1;0
2023-09-01;0;17;36;0;0;0
2023-08-31;0;17;37;0;0;0
2023-08-30;4;19;39;0;4;0
2023-08-29;3;16;35;0;2;0
2023-08-28;0;14;35;0;0;0
2023-08-27;4;16;35;0;3;0
2023-08-26;6;14;32;0;6;0
2023-08-25;0;10;27;0;0;0
2023-08-24;2;12;33;0;2;0
2023-08-23;2;10;31;0;2;0
2023-08-22;1;9;29;0;1;0
2023-08-21;2;8;30;0;2;0
2023-08-20;1;6;29;0;0;0
2023-08-19;3;7;31;0;3;0
2023-08-18;2;4;31;0;2;0
2023-08-17;0;2;33;0;0;0
2023-08-16;1;4;34;0;1;0
2023-08-15;0;5;34;0;0;0
2023-08-14;0;5;37;0;0;0
2023-08-13;1;5;39;0;1;0
2023-08-12;0;4;40;0;0;0
2023-08-11;0;5;42;0;0;0
2023-08-10;2;5;44;0;2;0
2023-08-09;2;5;42;0;2;0
2023-08-08;0;4;42;0;0;0
2023-08-07;0;6;43;0;0;0
2023-08-06;0;6;45;0;0;0
2023-08-05;1;8;45;0;1;0
2023-08-04;0;7;44;0;0;0
2023-08-03;2;7;44;0;2;0
2023-08-02;1;6;44;0;1;0
2023-08-01;2;11;44;0;2;0
2023-07-31;0;9;43;0;0;0
2023-07-30;2;9;44;0;2;0
2023-07-29;0;9;43;0;0;0
2023-07-28;0;10;45;0;0;0
2023-07-27;1;12;47;0;1;0
2023-07-26;6;14;47;0;6;0
2023-07-25;0;12;42;0;0;0
2023-07-24;0;13;42;0;0;0
2023-07-23;2;14;43;0;2;0
2023-07-22;1;15;42;0;1;0
2023-07-21;2;16;41;0;2;0
2023-07-20;3;16;39;0;3;0
2023-07-19;4;15;37;0;3;0
2023-07-18;1;13;36;0;1;0
2023-07-17;1;12;37;0;1;0
2023-07-16;3;13;37;0;3;0
2023-07-15;2;11;34;0;1;0
2023-07-14;2;12;33;0;2;0
2023-07-13;2;10;32;0;2;0
2023-07-12;2;8;31;0;2;0
2023-07-11;0;6;29;0;0;0
2023-07-10;3;8;29;0;1;0
2023-07-09;2;9;30;0;2;0
2023-07-08;2;8;29;0;0;0
2023-07-07;0;9;29;0;0;0
2023-07-06;1;10;30;0;1;0
2023-07-05;1;11;30;0;1;0
2023-07-04;2;12;29;0;2;0
2023-07-03;3;11;28;0;3;0
2023-07-02;1;9;25;0;1;0
2023-07-01;1;8;25;0;0;0
2023-06-30;1;8;26;0;1;0
2023-06-29;2;8;25;0;2;0
2023-06-28;2;6;25;0;2;0
2023-06-27;1;4;23;0;1;0
2023-06-26;1;4;22;0;1;0
2023-06-25;0;5;21;0;0;0
2023-06-24;1;7;21;0;1;0
2023-06-23;1;7;20;0;1;0
2023-06-22;0;6;21;0;0;0
2023-06-21;0;6;22;0;0;0
2023-06-20;1;7;22;0;1;0
2023-06-19;2;7;23;0;2;0
2023-06-18;2;5;22;0;2;0
2023-06-17;1;3;20;0;1;0
2023-06-16;0;4;19;0;0;0
2023-06-15;0;5;20;0;0;0
2023-06-14;1;5;21;0;1;0
2023-06-13;1;5;20;0;1;0
2023-06-12;0;5;19;0;0;0
2023-06-11;0;5;20;0;0;0
2023-06-10;2;6;20;0;2;0
2023-06-09;1;5;19;0;1;0
2023-06-08;0;5;21;0;0;0
2023-06-07;1;6;23;0;1;0
2023-06-06;1;5;22;0;1;0
2023-06-05;0;6;21;0;0;0
2023-06-04;1;6;21;0;1;0
2023-06-03;1;5;21;0;1;0
2023-06-02;1;4;22;0;1;0
2023-06-01;1;3;23;0;1;0
2023-05-31;0;2;23;0;0;0
2023-05-30;2;4;36;0;2;0
2023-05-29;0;3;35;0;0;0
2023-05-28;0;3;35;0;0;0
2023-05-27;0;5;35;0;0;0
2023-05-26;0;6;35;0;0;0
2023-05-25;0;6;36;0;0;0
2023-05-24;2;6;39;0;2;0
2023-05-23;1;5;37;0;1;0
2023-05-22;0;5;37;0;0;0
2023-05-21;2;5;37;0;1;0
2023-05-20;1;4;38;0;1;0
2023-05-19;0;4;37;0;0;0
2023-05-18;0;4;38;0;0;0
2023-05-17;1;5;39;0;1;0
2023-05-16;1;7;38;0;1;1
2023-05-15;1;8;37;0;1;1
2023-05-14;0;7;37;0;0;1
2023-05-13;1;7;38;0;1;1
2023-05-12;0;6;39;0;0;1
2023-05-11;1;7;39;0;1;1
2023-05-10;3;8;38;0;1;1
2023-05-09;2;9;40;0;2;1
2023-05-08;0;8;39;0;0;0
2023-05-07;1;21;39;0;0;0
2023-05-06;0;21;39;0;0;0
2023-05-05;1;21;39;0;0;0
2023-05-04;2;21;42;0;2;0
2023-05-03;3;19;40;0;2;0
2023-05-02;1;18;39;0;1;0
2023-05-01;14;20;38;0;13;0
2023-04-30;1;8;26;0;0;0
2023-04-29;0;9;29;0;0;0
2023-04-28;1;9;30;0;0;0
2023-04-27;0;11;31;0;0;0
2023-04-26;3;11;32;0;2;0
2023-04-25;3;10;30;0;3;0
2023-04-24;2;8;28;0;0;0
2023-04-23;2;7;30;0;1;0
2023-04-22;0;6;29;0;0;0
2023-04-21;4;8;31;0;3;0
2023-04-20;0;6;28;0;0;0
2023-04-19;1;8;29;0;1;0
2023-04-18;2;7;28;0;2;0
2023-04-17;0;5;27;0;0;0
2023-04-16;0;8;28;0;0;0
2023-04-15;2;9;29;0;2;0
2023-04-14;1;7;27;0;1;0
2023-04-13;2;6;27;0;2;0
2023-04-12;0;4;25;0;0;0
2023-04-11;0;7;25;0;0;0
2023-04-10;3;7;25;0;3;0
2023-04-09;1;5;23;0;1;0
2023-04-08;0;4;22;0;0;0
2023-04-07;0;5;22;0;0;0
2023-04-06;0;8;22;0;0;0
2023-04-05;3;9;24;0;2;0
2023-04-04;1;8;22;0;1;0
2023-04-03;1;8;21;0;1;0
2023-04-02;0;7;21;0;0;0
2023-04-01;1;8;21;0;0;0
2023-03-31;3;9;24;0;3;0
2023-03-30;1;6;21;0;1;0
2023-03-29;1;8;22;0;1;0
2023-03-28;1;7;21;0;1;0
2023-03-27;0;7;20;0;0;0
2023-03-26;1;7;21;0;0;0
2023-03-25;2;8;23;0;2;0
2023-03-24;0;7;21;0;0;0
2023-03-23;4;8;21;0;3;0
2023-03-22;0;5;18;0;0;0
2023-03-21;1;6;18;0;1;0
2023-03-20;0;5;17;0;0;0
2023-03-19;1;5;18;0;0;0
2023-03-18;1;5;18;0;1;0
2023-03-17;2;5;17;0;2;0
2023-03-16;0;3;16;0;0;0
2023-03-15;1;3;16;0;1;0
2023-03-14;0;2;17;0;0;0
2023-03-13;1;4;18;0;1;0
2023-03-12;0;3;17;0;0;0
2023-03-11;1;3;18;0;1;0
2023-03-10;0;3;20;0;0;0
2023-03-09;0;3;20;0;0;0
2023-03-08;0;6;21;0;0;0
2023-03-07;2;6;23;0;2;0
2023-03-06;0;6;23;0;0;0
2023-03-05;0;6;24;0;0;0
2023-03-04;1;6;25;0;1;0
2023-03-03;0;6;24;0;0;0
2023-03-02;3;8;27;0;3;0
2023-03-01;0;5;25;0;0;0
2023-02-28;2;5;25;0;2;0
2023-02-27;0;3;26;0;0;0
2023-02-26;0;3;27;0;0;0
2023-02-25;1;3;28;0;1;0
2023-02-24;2;3;29;0;2;0
2023-02-23;0;1;28;0;0;0
2023-02-22;0;1;30;0;0;0
2023-02-21;0;2;32;0;0;0
2023-02-20;0;2;33;0;0;0
2023-02-19;0;4;34;0;0;0
2023-02-18;1;5;35;0;1;0
2023-02-17;0;4;35;0;0;0
2023-02-16;0;5;36;0;0;0
2023-02-15;1;8;37;0;1;0
2023-02-14;0;7;36;0;0;0
2023-02-13;2;8;37;0;2;0
2023-02-12;1;8;35;0;1;0
2023-02-11;0;9;34;0;0;0
2023-02-10;1;10;35;0;1;0
2023-02-09;3;10;35;0;3;0
2023-02-08;0;7;34;0;0;0
2023-02-07;1;10;34;0;1;0
2023-02-06;2;10;34;0;2;0
2023-02-05;2;8;32;0;2;0
2023-02-04;1;9;33;0;1;0
2023-02-03;1;9;34;0;1;0
2023-02-02;0;9;33;0;0;0
2023-02-01;3;11;35;0;3;0
2023-01-31;1;9;32;0;1;0
2023-01-30;0;10;31;0;0;1
2023-01-29;3;12;31;0;3;1
2023-01-28;1;10;28;0;1;1
2023-01-27;1;10;28;0;1;1
2023-01-26;2;10;27;0;2;1
2023-01-25;1;9;25;0;1;1
2023-01-24;2;9;25;0;0;1
2023-01-23;3;10;25;0;2;1
2023-01-22;2;7;23;0;1;1
2023-01-21;1;7;24;0;1;1
2023-01-20;2;6;23;0;1;1
2023-01-19;1;5;24;0;1;1
2023-01-18;2;5;23;0;1;1
2023-01-17;1;5;22;0;1;1
2023-01-16;0;6;23;0;0;1
2023-01-15;2;7;24;0;1;1
2023-01-14;1;7;23;0;0;1
2023-01-13;0;7;23;0;0;1
2023-01-12;2;10;24;0;1;1
2023-01-11;1;11;24;0;1;1
2023-01-10;3;10;23;1;2;1
2023-01-09;2;10;21;1;1;1
2023-01-08;2;9;20;1;1;1
2023-01-07;1;8;20;1;0;1
2023-01-06;4;8;20;1;3;1
2023-01-05;3;5;19;1;1;1
2023-01-04;1;4;20;1;0;1
2023-01-03;3;4;20;1;2;0
2023-01-02;1;2;18;1;0;0
2023-01-01;1;3;18;1;0;1
2022-12-31;1;3;18;1;0;1
2022-12-30;1;3;21;1;0;1
2022-12-29;2;5;23;1;1;1
2022-12-28;1;4;23;1;0;1
2022-12-27;1;7;23;1;0;0
2022-12-26;2;7;24;1;1;0
2022-12-25;1;6;23;1;0;1
2022-12-24;1;8;24;1;0;1
2022-12-23;3;9;25;1;2;1
2022-12-22;1;7;23;1;0;1
2022-12-21;4;7;25;1;3;1
2022-12-20;1;5;23;1;0;0
2022-12-19;1;6;24;0;0;0
2022-12-18;3;6;24;0;2;1
2022-12-17;2;4;22;0;1;1
2022-12-16;1;3;21;0;0;1
2022-12-15;1;4;22;0;0;1
2022-12-14;2;4;22;0;1;1
2022-12-13;1;4;21;0;1;1
2022-12-12;0;5;23;0;0;1
2022-12-11;0;6;25;0;0;2
2022-12-10;0;6;25;0;0;1
2022-12-09;1;6;26;0;1;1
2022-12-08;0;5;27;0;0;1
2022-12-07;2;8;27;0;1;1
2022-12-06;2;9;26;0;2;1
2022-12-05;1;8;25;0;0;1
2022-12-04;0;8;25;0;0;1
2022-12-03;1;9;25;0;0;1
2022-12-02;2;9;26;0;0;1
2022-12-01;3;10;27;0;2;1
2022-11-30;4;9;26;0;3;1
2022-11-29;2;6;25;0;1;1
2022-11-28;2;7;25;0;0;1
2022-11-27;3;8;26;0;1;1
2022-11-26;0;7;25;0;0;1
2022-11-25;2;8;26;0;0;1
2022-11-24;2;7;27;0;1;1
2022-11-23;1;6;28;0;0;1
2022-11-22;3;8;28;0;2;1
2022-11-21;1;6;26;0;1;1
2022-11-20;2;5;25;0;1;1
2022-11-19;2;7;25;0;0;1
2022-11-18;0;8;25;0;0;1
2022-11-17;1;8;28;1;0;1
2022-11-16;3;9;28;1;2;1
2022-11-15;1;9;26;0;0;1
2022-11-14;1;9;27;0;0;1
2022-11-13;4;9;30;0;3;1
2022-11-12;3;7;27;0;2;1
2022-11-11;1;5;25;0;0;1
2022-11-10;2;5;25;0;1;1
2022-11-09;2;5;27;0;2;1
2022-11-08;1;4;25;1;0;1
2022-11-07;1;5;25;1;0;1
2022-11-06;2;7;26;1;1;1
2022-11-05;1;7;25;1;0;1
2022-11-04;1;8;25;1;0;1
2022-11-03;2;8;27;1;1;1
2022-11-02;2;8;27;1;1;1
2022-11-01;2;8;26;1;1;1
2022-10-31;3;9;26;1;1;1
2022-10-30;2;8;27;1;1;1
2022-10-29;3;8;26;1;2;1
2022-10-28;1;6;24;1;0;1
2022-10-27;2;7;27;1;1;1
2022-10-26;2;6;29;1;1;1
2022-10-25;3;8;31;0;2;1
2022-10-24;1;6;30;0;0;1
2022-10-23;2;6;33;0;0;1
2022-10-22;2;7;34;0;0;1
2022-10-21;3;10;34;0;0;1
2022-10-20;2;10;34;0;0;1
2022-10-19;4;10;36;0;3;1
2022-10-18;2;7;33;1;0;1
2022-10-17;2;10;35;1;0;1
2022-10-16;3;10;35;1;1;1
2022-10-15;6;9;35;1;2;1
2022-10-14;1;7;34;1;0;1
2022-10-13;3;7;35;1;1;1
2022-10-12;2;6;35;1;1;1
2022-10-11;4;7;38;1;3;1
2022-10-10;1;5;36;1;0;1
2022-10-09;1;5;37;1;0;1
2022-10-08;2;6;37;1;1;1
2022-10-07;1;7;36;1;0;1
2022-10-06;1;7;36;1;0;1
2022-10-05;3;7;38;0;2;1
2022-10-04;2;8;37;0;1;1
2022-10-03;1;10;38;0;0;1
2022-10-02;2;13;38;0;1;1
2022-10-01;3;13;38;0;1;1
2022-09-30;1;14;37;0;0;1
2022-09-29;0;15;38;0;0;1
2022-09-28;4;15;41;0;3;1
2022-09-27;4;12;38;0;3;1
2022-09-26;4;11;38;0;3;1
2022-09-25;2;9;35;0;1;1
2022-09-24;3;10;34;0;3;1
2022-09-23;2;7;31;1;1;1
2022-09-22;1;7;31;1;0;1
2022-09-21;1;8;31;1;0;1
2022-09-20;3;9;33;1;2;1
2022-09-19;2;8;31;1;0;1
2022-09-18;3;12;31;0;0;1
2022-09-17;2;13;31;0;0;1
2022-09-16;3;14;34;0;1;1
2022-09-15;3;13;35;0;2;1
2022-09-14;2;11;36;0;1;1
2022-09-13;3;10;36;0;1;1
2022-09-12;6;11;35;0;6;1
2022-09-11;2;6;31;1;1;1
2022-09-10;2;7;31;1;1;1
2022-09-09;1;6;30;1;0;1
2022-09-08;1;7;30;1;0;1
2022-09-07;1;8;31;1;0;1
2022-09-06;3;9;31;0;2;1
2022-09-05;2;10;31;0;1;1
2022-09-04;3;9;31;0;2;1
2022-09-03;1;10;31;0;0;1
2022-09-02;2;10;31;0;1;1
2022-09-01;2;9;32;0;1;1
2022-08-31;1;8;31;0;1;1
2022-08-30;4;8;30;1;3;1
2022-08-29;1;5;27;0;0;1
2022-08-28;4;7;27;0;3;1
2022-08-27;1;4;24;0;0;1
2022-08-26;1;4;25;0;0;1
2022-08-25;1;4;25;0;0;1
2022-08-24;2;7;28;0;1;1
2022-08-23;0;8;28;0;0;1
2022-08-22;3;11;28;1;2;1
2022-08-21;1;10;27;1;0;1
2022-08-20;1;10;27;1;0;1
2022-08-19;1;12;27;1;0;1
2022-08-18;4;13;28;1;3;1
2022-08-17;3;10;25;1;2;1
2022-08-16;4;8;25;0;3;1
2022-08-15;2;6;22;0;1;1
2022-08-14;1;5;21;0;0;1
2022-08-13;3;7;21;0;2;1
2022-08-12;2;6;21;0;1;1
2022-08-11;1;7;22;0;0;1
2022-08-10;0;7;22;0;0;1
2022-08-09;2;9;22;1;1;1
2022-08-08;1;8;21;1;0;1
2022-08-07;3;8;21;1;2;1
2022-08-06;2;6;19;1;1;1
2022-08-05;3;5;20;1;2;1
2022-08-04;1;3;19;1;0;1
2022-08-03;3;4;20;1;2;1
2022-08-02;1;2;18;0;0;1
2022-08-01;1;5;18;0;0;0
2022-07-31;1;6;19;0;0;0
2022-07-30;1;6;20;0;0;0
2022-07-29;1;7;20;0;0;0
2022-07-28;2;7;21;0;1;0
2022-07-27;0;6;21;0;0;0
2022-07-26;4;7;21;1;3;0
2022-07-25;2;4;18;1;1;0
2022-07-24;1;5;18;1;0;0
2022-07-23;2;5;18;1;1;0
2022-07-22;1;4;19;1;0;0
2022-07-21;1;4;19;1;0;0
2022-07-20;2;6;23;1;1;0
2022-07-19;1;7;22;1;0;0
2022-07-18;3;7;22;1;2;0
2022-07-17;1;5;21;0;0;0
2022-07-16;1;5;22;0;0;0
2022-07-15;1;5;24;0;0;0
2022-07-14;3;5;26;0;2;0
2022-07-13;3;5;24;0;2;0
2022-07-12;1;4;24;0;0;0
2022-07-11;0;4;24;0;0;0
2022-07-10;0;4;24;0;0;0
2022-07-09;0;4;25;0;0;0
2022-07-08;0;5;26;0;0;0
2022-07-07;2;6;26;0;1;0
2022-07-06;1;5;25;0;1;0
2022-07-05;1;5;25;0;1;0
2022-07-04;1;5;26;0;0;0
2022-07-03;0;5;27;0;0;0
2022-07-02;1;5;27;0;1;0
2022-07-01;2;5;27;0;2;0
2022-06-30;0;3;27;0;0;0
2022-06-29;1;5;27;0;1;0
2022-06-28;1;4;26;0;0;0
2022-06-27;1;9;27;0;1;1
2022-06-26;0;8;27;0;0;1
2022-06-25;1;8;27;0;1;1
2022-06-24;0;8;26;0;0;1
2022-06-23;2;9;27;0;2;1
2022-06-22;0;9;26;0;0;1
2022-06-21;5;11;28;0;4;1
2022-06-20;0;7;25;0;0;1
2022-06-19;1;9;27;0;0;1
2022-06-18;1;9;28;0;1;1
2022-06-17;2;8;28;1;1;1
2022-06-16;3;8;28;1;2;1
2022-06-15;3;7;26;1;2;1
2022-06-14;1;5;24;1;0;1
2022-06-13;3;5;26;1;2;1
2022-06-12;1;4;26;1;0;1
2022-06-11;1;6;28;1;0;1
2022-06-10;2;7;29;1;1;1
2022-06-09;2;6;28;1;1;1
2022-06-08;1;6;28;1;0;1
2022-06-07;1;8;28;1;0;1
2022-06-06;2;8;28;1;1;1
2022-06-05;3;7;27;1;2;1
2022-06-04;2;6;25;1;1;1
2022-06-03;1;6;25;1;0;1
2022-06-02;2;6;27;1;1;1
2022-06-01;3;5;29;1;2;1
2022-05-31;1;4;27;1;0;1
2022-05-30;1;5;28;1;0;1
2022-05-29;2;7;28;1;1;1
2022-05-28;2;7;28;1;1;1
2022-05-27;1;8;27;1;0;1
2022-05-26;1;9;27;1;0;1
2022-05-25;2;10;29;1;1;1
2022-05-24;2;10;32;1;1;1
2022-05-23;3;9;31;1;2;1
2022-05-22;2;7;29;1;1;1
2022-05-21;3;8;28;1;2;1
2022-05-20;2;8;27;1;1;1
2022-05-19;2;9;28;1;1;1
2022-05-18;2;9;27;1;1;1
2022-05-17;1;8;26;0;0;1
2022-05-16;1;9;28;0;0;1
2022-05-15;3;9;29;0;2;1
2022-05-14;3;7;27;0;2;1
2022-05-13;3;5;26;0;1;1
2022-05-12;2;3;27;0;1;1
2022-05-11;0;3;32;0;0;1
2022-05-10;2;5;32;1;1;1
2022-05-09;1;7;33;1;0;1
2022-05-08;1;7;33;1;0;1
2022-05-07;1;8;33;1;0;1
2022-05-06;1;8;33;1;0;1
2022-05-05;2;9;33;1;1;1
2022-05-04;3;8;33;1;2;1
2022-05-03;4;7;31;1;3;1
2022-05-02;1;6;28;1;0;1
