﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-29;0;0;6;0;0;0
2024-03-28;0;0;11;0;0;0
2024-03-27;0;0;11;0;0;0
2024-03-26;0;0;11;0;0;0
2024-03-25;0;0;11;0;0;0
2024-03-24;0;0;11;0;0;0
2024-03-23;0;0;11;0;0;0
2024-03-22;0;0;11;0;0;0
2024-03-21;0;0;11;0;0;0
2024-03-20;0;0;11;0;0;0
2024-03-19;0;0;11;0;0;0
2024-03-18;0;0;11;0;0;0
2024-03-17;0;0;11;0;0;0
2024-03-16;0;0;19;0;0;0
2024-03-15;0;0;24;0;0;0
2024-03-14;0;0;31;0;0;0
2024-03-13;0;0;31;0;0;0
2024-03-12;0;0;31;0;0;0
2024-03-11;0;0;31;0;0;0
2024-03-10;0;0;31;0;0;0
2024-03-09;0;0;31;0;0;0
2024-03-08;0;0;31;0;0;0
2024-03-07;0;0;31;0;0;0
2024-03-06;0;6;31;0;0;0
2024-03-05;0;11;31;0;0;0
2024-03-04;0;11;31;0;0;0
2024-03-03;0;11;31;0;0;0
2024-03-02;0;11;31;0;0;0
2024-03-01;0;11;32;0;0;0
2024-02-29;6;11;32;0;6;0
2024-02-28;5;5;26;0;5;0
2024-02-27;0;0;21;0;0;0
2024-02-26;0;0;21;0;0;0
2024-02-25;0;0;21;0;0;0
2024-02-24;0;0;21;0;0;0
2024-02-23;0;0;21;0;0;0
2024-02-22;0;8;21;0;0;0
2024-02-21;0;13;21;0;0;0
2024-02-20;0;20;21;0;0;0
2024-02-19;0;20;21;0;0;0
2024-02-18;0;20;21;0;0;0
2024-02-17;0;20;21;0;0;0
2024-02-16;8;20;21;0;8;0
2024-02-15;5;12;13;0;5;0
2024-02-14;7;7;9;0;7;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;1;2;0;0;0
2024-02-01;1;1;2;0;1;0
2024-01-31;0;0;1;0;0;0
2024-01-30;0;0;1;0;0;0
2024-01-29;0;0;1;0;0;0
2024-01-28;0;0;1;0;0;0
2024-01-27;0;0;1;0;0;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;3;0;0;0
2023-03-30;0;0;8;0;0;0
2023-03-29;0;0;15;0;0;0
2023-03-28;0;0;21;0;0;0
2023-03-27;0;0;21;0;0;0
2023-03-26;0;0;24;0;0;0
2023-03-25;0;0;29;0;0;0
2023-03-24;0;0;33;0;0;0
2023-03-23;0;0;36;0;0;0
2023-03-22;0;0;36;0;0;0
2023-03-21;0;0;37;0;0;0
2023-03-20;0;0;40;0;0;0
2023-03-19;0;0;41;0;0;0
2023-03-18;0;0;42;0;0;0
2023-03-17;0;1;44;0;0;0
2023-03-16;0;1;47;0;0;0
2023-03-15;0;1;52;0;0;0
2023-03-14;0;1;56;0;0;0
2023-03-13;0;1;56;0;0;0
2023-03-12;0;1;58;0;0;0
2023-03-11;1;1;62;0;1;0
2023-03-10;0;0;65;0;0;0
2023-03-09;0;0;74;0;0;0
2023-03-08;0;2;78;0;0;0
2023-03-07;0;7;83;0;0;0
2023-03-06;0;14;88;0;0;0
2023-03-05;0;20;91;0;0;0
2023-03-04;0;20;94;0;0;0
2023-03-03;0;23;97;0;0;0
2023-03-02;2;28;100;0;1;0
2023-03-01;6;31;104;0;4;0
2023-02-28;8;29;104;0;7;0
2023-02-27;7;22;98;0;5;0
2023-02-26;0;17;95;0;0;0
2023-02-25;3;20;97;0;3;0
2023-02-24;6;18;96;0;5;0
2023-02-23;5;15;92;0;5;0
2023-02-22;3;12;93;0;3;0
2023-02-21;0;12;91;0;0;0
2023-02-20;1;17;93;0;1;0
2023-02-19;3;20;92;0;2;0
2023-02-18;1;18;93;0;1;0
2023-02-17;2;19;92;0;2;0
2023-02-16;2;21;91;0;2;0
2023-02-15;4;23;91;0;4;0
2023-02-14;5;29;89;0;5;0
2023-02-13;4;28;88;0;4;0
2023-02-12;0;29;87;0;0;0
2023-02-11;2;34;88;0;2;0
2023-02-10;4;35;90;0;4;0
2023-02-09;4;34;89;0;4;0
2023-02-08;10;33;86;0;10;0
2023-02-07;4;26;79;0;4;0
2023-02-06;5;27;75;0;5;0
2023-02-05;5;26;72;0;5;0
2023-02-04;3;22;70;0;3;0
2023-02-03;3;21;71;0;3;0
2023-02-02;3;20;68;0;3;0
2023-02-01;3;19;68;0;3;0
2023-01-31;5;17;66;0;5;0
2023-01-30;4;18;63;0;4;0
2023-01-29;1;15;60;0;1;0
2023-01-28;2;16;65;0;2;0
2023-01-27;2;14;65;0;2;0
2023-01-26;2;15;65;0;2;0
2023-01-25;1;13;69;0;1;0
2023-01-24;6;13;74;0;6;0
2023-01-23;1;9;70;0;1;0
2023-01-22;2;10;71;0;1;0
2023-01-21;0;12;78;0;0;0
2023-01-20;3;15;86;0;3;0
2023-01-19;0;13;91;0;0;0
2023-01-18;1;17;102;0;1;0
2023-01-17;2;19;114;0;2;0
2023-01-16;2;18;116;0;2;0
2023-01-15;4;19;120;0;4;0
2023-01-14;3;15;120;0;3;0
2023-01-13;1;14;122;0;1;0
2023-01-12;4;16;127;0;4;0
2023-01-11;3;16;132;0;3;0
2023-01-10;1;13;136;0;1;0
2023-01-09;3;15;138;0;2;0
2023-01-08;1;14;141;0;1;0
2023-01-07;2;16;144;0;2;0
2023-01-06;3;15;148;0;3;0
2023-01-05;4;18;149;0;4;0
2023-01-04;0;16;151;0;0;0
2023-01-03;3;18;158;0;3;0
2023-01-02;1;21;158;0;1;0
2023-01-01;3;26;159;0;3;0
2022-12-31;1;25;158;0;1;0
2022-12-30;6;26;158;0;6;0
2022-12-29;2;28;153;0;2;0
2022-12-28;2;34;154;0;2;0
2022-12-27;6;40;156;0;6;0
2022-12-26;6;45;150;0;6;0
2022-12-25;2;52;149;0;2;0
2022-12-24;2;54;149;0;2;0
2022-12-23;8;58;148;0;8;0
2022-12-22;8;54;145;0;8;0
2022-12-21;8;51;140;0;8;0
2022-12-20;11;49;135;0;11;0
2022-12-19;13;47;126;0;12;0
2022-12-18;4;42;115;0;4;0
2022-12-17;6;41;113;0;6;0
2022-12-16;5;40;107;0;5;0
2022-12-15;5;39;103;0;5;0
2022-12-14;6;40;99;0;6;0
2022-12-13;9;38;100;0;9;0
2022-12-12;7;35;93;0;7;0
2022-12-11;3;35;87;0;3;0
2022-12-10;5;35;87;0;5;0
2022-12-09;4;32;90;0;4;0
2022-12-08;6;30;86;0;6;0
2022-12-07;4;25;84;0;4;0
2022-12-06;6;22;81;0;6;0
2022-12-05;7;19;76;0;7;0
2022-12-04;3;16;70;0;3;0
2022-12-03;2;13;69;0;2;0
2022-12-02;2;16;69;0;2;0
2022-12-01;1;16;69;0;1;0
2022-11-30;1;16;70;0;1;0
2022-11-29;3;20;70;0;3;0
2022-11-28;4;20;68;0;4;0
2022-11-27;0;19;64;0;0;0
2022-11-26;5;21;66;0;5;0
2022-11-25;2;17;62;0;2;0
2022-11-24;1;17;63;0;1;0
2022-11-23;5;16;64;0;5;0
2022-11-22;3;12;60;0;3;0
2022-11-21;3;10;59;0;3;0
2022-11-20;2;14;57;0;2;0
2022-11-19;1;14;55;0;1;0
2022-11-18;2;14;54;0;2;0
2022-11-17;0;15;55;0;0;0
2022-11-16;1;23;56;0;1;0
2022-11-15;1;22;56;0;1;0
2022-11-14;7;25;56;0;7;0
2022-11-13;2;19;51;0;2;0
2022-11-12;1;18;49;0;1;0
2022-11-11;3;18;50;0;3;0
2022-11-10;8;17;47;0;8;0
2022-11-09;0;11;42;0;0;0
2022-11-08;4;13;43;0;4;0
2022-11-07;1;11;39;0;1;0
2022-11-06;1;11;40;0;1;0
2022-11-05;1;11;41;0;1;0
2022-11-04;2;10;41;0;2;0
2022-11-03;2;10;49;0;2;0
2022-11-02;2;9;59;0;2;0
2022-11-01;2;10;62;0;2;0
2022-10-31;1;10;61;0;1;0
2022-10-30;1;10;62;0;1;0
2022-10-29;0;11;69;0;0;0
2022-10-28;2;12;71;0;2;0
2022-10-27;1;10;79;0;1;0
2022-10-26;3;9;81;0;3;0
2022-10-25;2;9;85;0;2;0
2022-10-24;1;8;86;0;0;0
2022-10-23;2;8;91;0;2;0
2022-10-22;1;7;90;0;1;0
2022-10-21;0;8;94;0;0;0
2022-10-20;0;8;103;0;0;0
2022-10-19;3;10;107;0;2;0
2022-10-18;1;8;110;0;1;0
2022-10-17;2;10;109;0;1;0
2022-10-16;1;10;110;0;1;0
2022-10-15;3;9;110;0;2;0
2022-10-14;0;9;109;0;0;0
2022-10-13;2;11;109;0;2;0
2022-10-12;0;10;108;0;0;0
2022-10-11;4;20;109;0;4;0
2022-10-10;1;28;105;0;1;0
2022-10-09;0;32;110;0;0;0
2022-10-08;2;33;116;0;2;0
2022-10-07;2;33;119;0;2;0
2022-10-06;1;39;119;0;1;0
2022-10-05;10;40;119;0;10;0
2022-10-04;12;40;109;0;12;0
2022-10-03;5;31;98;0;5;0
2022-10-02;1;33;94;0;1;0
2022-10-01;2;35;93;0;2;0
2022-09-30;8;39;92;0;6;0
2022-09-29;2;33;86;0;2;0
2022-09-28;10;36;87;0;10;0
2022-09-27;3;35;80;0;3;0
2022-09-26;7;36;79;0;6;0
2022-09-25;3;35;74;0;3;0
2022-09-24;8;32;71;0;8;0
2022-09-23;1;26;65;0;1;0
2022-09-22;5;27;67;0;5;0
2022-09-21;9;23;63;0;9;0
2022-09-20;4;14;55;0;3;0
2022-09-19;6;12;54;0;6;0
2022-09-18;0;7;49;0;0;0
2022-09-17;2;7;50;0;2;0
2022-09-16;2;11;49;0;2;0
2022-09-15;1;15;49;0;1;0
2022-09-14;0;19;50;0;0;0
2022-09-13;1;21;50;0;1;0
2022-09-12;1;21;50;0;1;0
2022-09-11;0;20;49;0;0;0
2022-09-10;6;21;50;0;6;0
2022-09-09;6;16;45;0;5;0
2022-09-08;6;11;41;0;5;0
2022-09-07;2;6;36;0;2;0
2022-09-06;1;5;35;0;1;0
2022-09-05;0;7;34;0;0;0
2022-09-04;1;10;34;0;0;0
2022-09-03;1;12;34;0;1;0
2022-09-02;1;12;34;0;1;0
2022-09-01;1;11;33;0;1;0
2022-08-31;1;12;32;0;1;0
2022-08-30;3;14;31;0;3;0
2022-08-29;3;12;29;0;3;0
2022-08-28;2;10;27;0;2;0
2022-08-27;1;10;26;0;1;0
2022-08-26;0;10;26;0;0;0
2022-08-25;2;11;26;0;2;0
2022-08-24;3;10;24;0;3;0
2022-08-23;1;9;21;0;1;0
2022-08-22;1;10;21;0;1;0
2022-08-21;2;9;21;0;2;0
2022-08-20;1;8;19;0;1;0
2022-08-19;1;7;20;0;1;0
2022-08-18;1;7;20;0;1;0
2022-08-17;2;7;19;0;2;0
2022-08-16;2;6;20;0;2;0
2022-08-15;0;4;19;0;0;0
2022-08-14;1;5;19;0;1;0
2022-08-13;0;4;20;0;0;0
2022-08-12;1;4;22;0;1;0
2022-08-11;1;3;23;0;1;0
2022-08-10;1;3;22;0;1;0
2022-08-09;0;2;23;0;0;0
2022-08-08;1;2;23;0;1;0
2022-08-07;0;1;22;0;0;0
2022-08-06;0;2;23;0;0;0
2022-08-05;0;3;24;0;0;0
2022-08-04;1;4;25;0;1;0
2022-08-03;0;4;25;0;0;0
2022-08-02;0;4;26;0;0;0
2022-08-01;0;4;27;0;0;0
2022-07-31;1;4;27;0;1;0
2022-07-30;1;4;28;0;1;0
2022-07-29;1;4;29;0;1;0
2022-07-28;1;3;29;0;1;0
2022-07-27;0;4;28;0;0;0
2022-07-26;0;5;28;0;0;0
2022-07-25;0;5;29;0;0;0
2022-07-24;1;8;30;0;1;0
2022-07-23;1;8;30;0;1;0
2022-07-22;0;7;35;0;0;0
2022-07-21;2;9;42;0;2;0
2022-07-20;1;9;41;0;1;0
2022-07-19;0;10;42;0;0;0
2022-07-18;3;10;44;0;3;0
2022-07-17;1;9;42;0;1;0
2022-07-16;0;8;47;0;0;0
2022-07-15;2;8;47;0;2;0
2022-07-14;2;7;45;0;2;0
2022-07-13;2;6;45;0;1;0
2022-07-12;0;5;49;0;0;0
2022-07-11;2;6;51;0;1;0
2022-07-10;0;5;54;0;0;0
2022-07-09;0;6;58;0;0;0
2022-07-08;1;6;60;0;1;0
2022-07-07;1;7;61;0;1;0
2022-07-06;1;8;62;0;1;0
2022-07-05;1;8;65;0;1;0
2022-07-04;1;7;66;0;1;0
2022-07-03;1;6;65;0;1;0
2022-07-02;0;6;66;0;0;0
2022-07-01;2;7;67;0;2;0
2022-06-30;2;7;68;0;2;0
2022-06-29;1;11;66;0;1;0
2022-06-28;0;17;67;0;0;0
2022-06-27;0;18;68;0;0;0
2022-06-26;1;21;69;0;1;0
2022-06-25;1;22;71;0;1;0
2022-06-24;2;22;71;0;1;0
2022-06-23;6;27;70;0;6;0
2022-06-22;7;21;66;0;6;0
2022-06-21;2;15;61;0;2;0
2022-06-20;3;15;59;0;2;0
2022-06-19;2;17;58;0;2;0
2022-06-18;1;17;58;0;1;0
2022-06-17;7;20;58;0;7;0
2022-06-16;0;17;53;0;0;0
2022-06-15;0;19;54;0;0;0
2022-06-14;2;21;56;0;2;0
2022-06-13;5;21;61;0;5;0
2022-06-12;2;20;57;0;2;0
2022-06-11;4;20;55;0;3;0
2022-06-10;5;18;52;0;5;0
2022-06-09;2;15;47;0;2;0
2022-06-08;2;14;45;0;1;0
2022-06-07;3;16;44;0;3;0
2022-06-06;4;13;42;0;4;0
2022-06-05;2;11;38;0;2;0
2022-06-04;1;10;37;0;0;0
2022-06-03;2;11;38;0;2;0
2022-06-02;1;12;36;0;1;0
2022-06-01;3;12;35;0;3;0
2022-05-31;0;9;32;0;0;0
2022-05-30;2;11;32;0;2;0
2022-05-29;2;10;31;0;1;0
2022-05-28;2;9;30;0;1;0
2022-05-27;3;8;31;0;3;0
2022-05-26;1;7;29;0;1;0
2022-05-25;0;7;30;0;0;0
2022-05-24;2;9;31;0;2;0
2022-05-23;1;8;29;0;1;0
2022-05-22;0;9;28;0;0;0
2022-05-21;1;16;31;0;1;0
2022-05-20;2;16;32;0;1;0
2022-05-19;1;15;33;0;1;0
2022-05-18;2;14;32;0;2;0
2022-05-17;1;12;31;0;1;0
2022-05-16;2;11;31;0;2;0
2022-05-15;7;9;29;0;7;0
2022-05-14;1;4;26;0;1;0
2022-05-13;1;3;27;0;1;0
2022-05-12;0;3;26;0;0;0
2022-05-11;0;4;26;0;0;0
2022-05-10;0;4;26;0;0;0
2022-05-09;0;4;27;0;0;0
2022-05-08;2;4;27;0;1;0
2022-05-07;0;3;26;0;0;0
2022-05-06;2;4;26;0;1;0
2022-05-05;2;3;27;0;1;0
2022-05-04;0;3;27;0;0;0
2022-05-03;0;4;27;0;0;0
2022-05-02;0;6;28;0;0;0
2022-05-01;0;7;28;0;0;0
2022-04-30;1;7;29;0;1;0
2022-04-29;0;6;28;0;0;0
2022-04-28;2;9;28;0;2;0
2022-04-27;1;9;28;0;1;0
2022-04-26;2;10;27;0;2;0
2022-04-25;1;8;26;0;1;0
2022-04-24;0;8;25;0;0;0
2022-04-23;0;9;25;0;0;0
2022-04-22;3;9;26;0;3;0
2022-04-21;2;11;23;0;2;0
2022-04-20;2;11;21;0;2;0
2022-04-19;0;9;20;0;0;0
2022-04-18;1;9;21;0;1;0
2022-04-17;1;8;20;0;1;0
2022-04-16;0;8;19;0;0;0
2022-04-15;5;8;19;0;4;0
2022-04-14;2;4;15;0;2;0
2022-04-13;0;2;17;0;0;0
2022-04-12;1;4;19;0;1;0
2022-04-11;0;4;19;0;0;0
2022-04-10;1;4;19;0;1;0
2022-04-09;0;4;19;0;0;0
2022-04-08;0;4;19;0;0;0
2022-04-07;0;5;19;0;0;0
2022-04-06;2;5;19;0;2;0
2022-04-05;1;3;19;0;1;0
2022-04-04;0;4;18;0;0;0
2022-04-03;1;4;18;0;1;0
2022-04-02;0;4;20;0;0;0
2022-04-01;1;4;20;0;1;0
2022-03-31;0;3;19;0;0;0
2022-03-30;0;4;19;0;0;0
2022-03-29;2;4;19;0;2;0
2022-03-28;0;2;18;0;0;0
2022-03-27;1;3;19;0;1;0
2022-03-26;0;3;19;0;0;0
2022-03-25;0;3;22;0;0;0
2022-03-24;1;3;33;0;1;0
2022-03-23;0;2;43;0;0;0
2022-03-22;0;2;67;0;0;0
2022-03-21;1;6;69;0;1;0
2022-03-20;1;7;73;0;1;0
2022-03-19;0;7;96;0;0;0
2022-03-18;0;7;116;0;0;0
2022-03-17;0;8;126;0;0;0
2022-03-16;0;8;140;0;0;0
2022-03-15;4;8;163;0;4;0
2022-03-14;2;4;167;0;2;0
2022-03-13;1;4;171;0;1;0
2022-03-12;0;3;183;0;0;0
2022-03-11;1;3;197;0;1;0
2022-03-10;0;5;215;0;0;0
2022-03-09;0;5;235;0;0;0
2022-03-08;0;5;248;0;0;0
2022-03-07;2;5;251;0;2;0
2022-03-06;0;3;250;0;0;0
2022-03-05;0;4;268;0;0;0
2022-03-04;3;5;287;0;3;0
2022-03-03;0;3;300;0;0;0
2022-03-02;0;6;327;0;0;0
2022-03-01;0;17;341;0;0;0
2022-02-28;0;28;354;0;0;0
2022-02-27;1;52;367;0;1;1
2022-02-26;1;53;384;0;1;1
2022-02-25;1;57;395;0;0;1
2022-02-24;3;81;417;0;1;1
2022-02-23;11;98;430;0;11;0
2022-02-22;12;97;432;0;11;1
2022-02-21;25;100;423;0;21;2
2022-02-20;3;102;405;0;3;2
2022-02-19;5;107;424;0;5;2
2022-02-18;24;108;422;0;22;2
2022-02-17;21;98;404;0;18;1
2022-02-16;12;93;389;0;11;0
2022-02-15;16;102;378;0;14;1
2022-02-14;26;109;364;0;24;2
2022-02-13;9;99;342;0;8;2
2022-02-12;7;94;336;0;6;2
2022-02-11;14;89;331;0;13;2
2022-02-10;15;94;319;0;15;2
2022-02-09;21;98;305;0;20;2
2022-02-08;22;94;287;0;18;1
2022-02-07;15;102;269;0;10;1
2022-02-06;4;105;260;0;2;1
2022-02-05;1;116;259;0;1;1
2022-02-04;23;129;259;0;19;1
2022-02-03;21;127;240;0;19;1
2022-02-02;20;119;221;0;15;0
2022-02-01;28;126;206;0;27;0
2022-01-31;18;114;181;0;15;0
2022-01-30;14;114;167;0;12;0
2022-01-29;16;104;156;0;14;0
2022-01-28;19;93;143;0;18;0
2022-01-27;14;97;127;1;10;0
2022-01-26;27;90;120;1;26;0
2022-01-25;18;68;94;0;15;0
2022-01-24;18;55;81;0;16;0
2022-01-23;3;39;67;0;2;0
2022-01-22;4;37;66;0;3;0
2022-01-21;23;36;64;0;22;0
2022-01-20;4;16;47;0;3;0
2022-01-19;5;14;48;0;4;0
2022-01-18;3;11;45;0;3;0
2022-01-17;0;9;45;0;0;0
2022-01-16;0;12;47;0;0;0
2022-01-15;2;12;48;0;2;0
2022-01-14;3;11;51;0;2;0
2022-01-13;2;9;49;0;2;0
2022-01-12;1;9;52;0;1;0
2022-01-11;1;8;54;0;1;0
2022-01-10;3;7;54;0;3;0
2022-01-09;0;4;51;0;0;0
2022-01-08;1;6;52;0;1;0
2022-01-07;1;6;52;0;1;0
2022-01-06;2;6;53;0;2;0
2022-01-05;0;5;52;0;0;0
2022-01-04;0;8;53;0;0;0
2022-01-03;0;11;54;0;0;0
2022-01-02;2;11;54;0;2;0
2022-01-01;1;11;54;0;1;0
2021-12-31;1;12;54;0;1;0
2021-12-30;1;12;54;0;1;0
2021-12-29;3;12;56;0;3;0
2021-12-28;3;14;54;0;2;0
2021-12-27;0;16;54;0;0;0
2021-12-26;2;17;56;0;2;0
2021-12-25;2;18;55;0;2;0
2021-12-24;1;18;54;0;1;0
2021-12-23;1;18;53;0;1;0
2021-12-22;6;22;54;0;6;0
2021-12-21;4;16;49;0;4;0
2021-12-20;1;17;47;0;1;0
2021-12-19;3;19;50;0;1;0
2021-12-18;2;18;52;0;2;0
2021-12-17;2;16;53;0;2;0
2021-12-16;5;15;52;0;5;0
2021-12-15;0;11;54;0;0;0
2021-12-14;5;13;56;0;5;0
2021-12-13;3;9;53;0;1;0
2021-12-12;1;9;54;0;0;0
2021-12-11;1;10;56;0;0;0
2021-12-10;2;9;57;0;1;0
2021-12-09;1;9;57;0;0;0
2021-12-08;3;9;57;0;2;0
2021-12-07;1;9;56;0;1;0
2021-12-06;1;11;55;0;1;0
2021-12-05;1;11;55;0;1;0
2021-12-04;0;12;55;0;0;0
2021-12-03;2;14;56;0;2;0
2021-12-02;2;13;55;0;2;0
2021-12-01;2;12;55;0;2;0
2021-11-30;3;10;55;0;3;0
2021-11-29;1;9;53;0;1;0
2021-11-28;2;9;54;0;2;0
2021-11-27;2;9;52;0;2;0
2021-11-26;1;11;51;0;1;0
2021-11-25;1;15;55;0;1;0
2021-11-24;0;18;56;0;0;0
2021-11-23;2;19;59;0;2;0
2021-11-22;1;24;57;0;1;0
2021-11-21;2;25;57;0;2;0
2021-11-20;4;25;57;0;4;0
2021-11-19;5;23;56;0;2;0
2021-11-18;6;23;54;0;4;0
2021-11-17;1;20;53;0;1;0
2021-11-16;8;20;55;0;7;0
2021-11-15;2;13;50;0;2;0
2021-11-14;3;12;50;0;2;0
2021-11-13;4;9;48;0;2;0
2021-11-12;2;6;46;0;2;0
2021-11-11;1;5;48;0;1;0
2021-11-10;1;5;49;0;1;0
2021-11-09;0;5;50;0;0;0
2021-11-08;1;7;50;0;1;0
2021-11-07;0;8;50;0;0;0
2021-11-06;1;9;54;0;1;0
2021-11-05;1;10;54;0;1;0
2021-11-04;1;10;53;0;1;0
2021-11-03;1;10;56;0;1;0
2021-11-02;2;14;55;0;2;0
2021-11-01;2;14;53;0;2;0
2021-10-31;1;16;52;0;1;0
2021-10-30;2;15;52;0;2;0
2021-10-29;1;14;54;0;1;0
2021-10-28;1;15;54;0;1;0
2021-10-27;5;17;55;0;5;0
2021-10-26;2;13;51;0;2;0
2021-10-25;4;14;52;0;4;0
2021-10-24;0;13;49;0;0;0
2021-10-23;1;15;51;0;1;0
2021-10-22;2;16;52;0;2;0
2021-10-21;3;14;51;0;3;0
2021-10-20;1;11;52;0;0;0
2021-10-19;4;15;53;0;3;0
2021-10-18;3;13;51;0;3;0
2021-10-17;2;12;48;0;2;0
2021-10-16;2;10;55;0;2;0
2021-10-15;0;9;54;0;0;0
2021-10-14;0;14;58;0;0;1
2021-10-13;4;15;59;0;4;1
2021-10-12;2;11;57;0;1;1
2021-10-11;2;14;57;0;2;0
2021-10-10;0;12;57;0;0;0
2021-10-09;1;12;59;0;1;0
2021-10-08;6;12;64;0;4;0
2021-10-07;2;9;76;0;1;0
2021-10-06;1;12;75;0;1;0
2021-10-05;4;12;75;0;3;0
2021-10-04;1;11;74;0;0;0
2021-10-03;1;12;74;0;1;0
2021-10-02;1;14;73;0;1;0
2021-10-01;2;14;74;0;1;0
2021-09-30;4;15;74;0;4;0
2021-09-29;1;13;73;0;1;0
2021-09-28;2;13;73;0;2;0
2021-09-27;1;15;71;0;1;0
2021-09-26;4;15;72;0;3;0
2021-09-25;1;13;75;0;1;0
2021-09-24;2;12;76;0;1;0
2021-09-23;3;20;76;0;2;0
2021-09-22;1;19;74;0;1;0
2021-09-21;6;22;82;0;5;0
2021-09-20;1;18;80;0;1;0
2021-09-19;2;19;79;0;2;0
2021-09-18;0;18;77;0;0;0
2021-09-17;9;20;77;0;9;0
2021-09-16;1;13;69;0;0;0
2021-09-15;5;19;71;0;4;0
2021-09-14;2;31;67;0;1;0
2021-09-13;3;30;66;0;2;0
2021-09-12;2;29;64;0;0;0
2021-09-11;3;31;66;0;3;0
2021-09-10;2;28;64;0;2;0
2021-09-09;7;26;62;0;7;0
2021-09-08;16;21;56;0;16;0
2021-09-07;0;6;41;0;0;0
2021-09-06;1;9;43;0;1;0
2021-09-05;2;9;43;0;2;0
2021-09-04;0;7;44;0;0;0
2021-09-03;0;9;44;0;0;0
2021-09-02;2;15;44;0;2;0
2021-09-01;1;15;44;0;1;0
2021-08-31;3;15;47;0;3;0
2021-08-30;1;12;44;0;1;0
2021-08-29;0;20;44;0;0;0
2021-08-28;2;23;46;0;2;0
2021-08-27;6;21;47;0;5;0
2021-08-26;3;16;42;0;2;0
2021-08-25;1;14;41;0;1;0
2021-08-24;0;14;42;0;0;0
2021-08-23;9;16;45;0;9;0
2021-08-22;4;7;37;0;4;0
2021-08-21;0;3;37;0;0;0
2021-08-20;0;3;38;0;0;0
2021-08-19;0;5;40;0;0;0
2021-08-18;1;6;41;0;1;0
2021-08-17;2;5;42;0;2;0
2021-08-16;0;4;43;0;0;0
2021-08-15;0;5;46;0;0;0
2021-08-14;0;7;48;0;0;0
2021-08-13;2;8;50;0;1;0
2021-08-12;2;10;52;0;2;0
2021-08-11;0;8;51;0;0;0
2021-08-10;1;8;51;0;1;0
2021-08-09;1;9;51;0;1;0
2021-08-08;2;12;50;0;2;0
2021-08-07;1;10;48;0;1;0
2021-08-06;3;10;49;0;3;0
2021-08-05;0;9;49;0;0;0
2021-08-04;0;12;49;0;0;1
2021-08-03;2;12;49;0;1;1
2021-08-02;4;12;48;0;3;0
2021-08-01;0;10;45;0;0;0
2021-07-31;1;13;46;0;1;0
2021-07-30;3;13;45;0;2;0
2021-07-29;4;15;44;0;2;0
2021-07-28;1;14;43;0;1;0
2021-07-27;1;15;43;0;1;0
2021-07-26;2;15;42;0;2;0
2021-07-25;3;15;40;0;3;0
2021-07-24;1;15;39;0;1;0
2021-07-23;5;17;45;0;4;0
2021-07-22;1;15;43;0;1;0
2021-07-21;2;16;44;0;2;0
2021-07-20;2;17;43;0;1;0
2021-07-19;2;16;42;0;1;0
2021-07-18;3;15;43;0;3;0
2021-07-17;3;13;44;0;2;0
2021-07-16;3;10;47;0;2;0
2021-07-15;3;8;49;0;2;0
2021-07-14;4;10;49;0;4;0
2021-07-13;1;9;46;0;1;0
2021-07-12;0;8;47;0;0;0
2021-07-11;1;8;48;0;1;0
2021-07-10;0;7;49;0;0;0
2021-07-09;0;7;52;0;0;0
2021-07-08;4;8;53;0;2;0
2021-07-07;3;5;52;0;3;0
2021-07-06;0;3;53;0;0;0
2021-07-05;1;4;56;0;0;0
2021-07-04;0;5;56;0;0;0
2021-07-03;1;5;62;0;1;0
2021-07-02;1;4;67;0;1;0
2021-07-01;0;5;69;0;0;0
2021-06-30;1;13;74;0;1;0
2021-06-29;1;14;73;0;1;0
2021-06-28;1;15;73;0;1;0
2021-06-27;0;15;74;0;0;0
2021-06-26;0;15;78;0;0;0
2021-06-25;2;17;79;0;2;0
2021-06-24;8;19;84;0;8;0
2021-06-23;2;17;91;0;2;0
2021-06-22;2;19;97;0;2;0
2021-06-21;1;19;95;0;1;0
2021-06-20;0;19;96;0;0;2
2021-06-19;2;21;100;0;2;2
2021-06-18;4;20;100;0;4;2
