﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;2523;7523;19998;0;2334;19
2024-05-28;1934;5534;17965;0;1748;26
2024-05-27;1916;5117;16271;0;1746;24
2024-05-26;61;4191;14576;0;51;25
2024-05-25;55;4206;14964;0;32;27
2024-05-24;672;4227;15641;0;547;27
2024-05-23;621;4907;15683;0;521;25
2024-05-22;469;5375;15403;0;351;27
2024-05-21;1543;5768;15691;0;1356;28
2024-05-20;1000;5002;14292;0;878;28
2024-05-19;74;4822;13581;0;57;29
2024-05-18;68;4786;13961;0;46;31
2024-05-17;1321;4815;14363;0;1159;31
2024-05-16;1117;4414;13667;0;954;30
2024-05-15;846;4025;13195;1;642;15
2024-05-14;784;4019;13080;0;620;17
2024-05-13;828;3904;12520;1;636;17
2024-05-12;58;3816;11938;2;41;23
2024-05-11;93;3833;12502;1;68;22
2024-05-10;961;3812;12837;1;697;22
2024-05-09;747;3451;12782;1;526;19
2024-05-08;873;3362;13002;1;647;17
2024-05-07;713;3334;12722;1;524;18
2024-05-06;768;3216;12269;0;533;23
2024-05-05;70;2991;11925;0;51;23
2024-05-04;61;2944;12029;0;45;19
2024-05-03;512;2959;12339;0;362;19
2024-05-02;685;3051;12277;0;519;19
2024-05-01;874;3314;12032;0;705;22
2024-04-30;583;3083;11593;0;449;21
2024-04-29;457;2996;11209;0;317;19
2024-04-28;60;3243;10957;0;51;18
2024-04-27;68;3260;11207;0;47;18
2024-04-26;594;3256;11479;0;489;18
2024-04-25;960;3352;11246;0;847;21
2024-04-24;621;2983;10694;0;478;19
2024-04-23;457;2977;10509;0;335;14
2024-04-22;692;3165;10232;0;519;16
2024-04-21;86;3217;9769;0;67;17
2024-04-20;60;3208;9971;0;45;17
2024-04-19;719;3220;10226;0;550;18
2024-04-18;622;3303;9937;0;469;19
2024-04-17;640;3244;9707;0;492;19
2024-04-16;678;3299;9436;0;545;13
2024-04-15;765;3686;8936;0;610;8
2024-04-14;75;3439;8375;0;61;8
2024-04-13;67;3448;8525;0;53;7
2024-04-12;816;3466;8707;0;715;8
2024-04-11;541;3034;8234;0;423;9
2024-04-10;663;2983;7992;0;569;7
2024-04-09;1103;2733;7632;0;1016;7
2024-04-08;454;1985;6630;0;398;7
2024-04-07;80;1861;6248;0;69;12
2024-04-06;77;1864;6230;0;59;9
2024-04-05;353;1867;6353;0;291;10
2024-04-04;427;1891;6265;0;355;13
2024-04-03;381;1861;6076;0;322;12
2024-04-02;355;1800;5976;0;272;11
2024-04-01;342;1823;5745;0;294;7
2024-03-31;84;1836;5487;0;66;10
2024-03-30;75;1829;5595;0;55;10
2024-03-29;370;1836;5710;0;299;12
2024-03-28;388;1805;5618;0;338;10
2024-03-27;325;1781;5483;0;272;9
2024-03-26;371;1775;5409;0;323;10
2024-03-25;355;1690;5142;0;313;13
2024-03-24;78;1608;4877;0;59;11
2024-03-23;83;1592;5018;0;54;12
2024-03-22;321;1579;5169;0;277;12
2024-03-21;349;1512;5051;0;310;10
2024-03-20;317;1447;4940;0;278;10
2024-03-19;284;1414;4903;0;239;8
2024-03-18;279;1355;4722;0;239;12
2024-03-17;58;1319;4544;0;46;12
2024-03-16;58;1288;4657;1;47;14
2024-03-15;256;1255;4772;0;218;14
2024-03-14;287;1081;4710;0;237;11
2024-03-13;287;1021;4613;0;250;9
2024-03-12;229;980;4515;0;172;7
2024-03-11;242;958;4383;0;218;8
2024-03-10;22;977;4200;0;13;7
2024-03-09;26;1004;4279;0;19;9
2024-03-08;70;1028;4383;0;54;9
2024-03-07;220;1167;4452;0;181;12
2024-03-06;259;1159;4377;0;213;10
2024-03-05;192;1146;4311;0;173;7
2024-03-04;256;1189;4183;0;219;9
2024-03-03;45;1170;4002;0;37;10
2024-03-02;54;1193;4115;0;42;10
2024-03-01;222;1198;4219;0;190;9
2024-02-29;196;1214;4164;1;170;9
2024-02-28;242;1253;4173;0;209;10
2024-02-27;239;1202;4120;0;206;8
2024-02-26;246;1199;3963;0;211;10
2024-02-25;72;1228;3807;0;63;10
2024-02-24;61;1227;3890;0;52;9
2024-02-23;243;1233;3976;0;205;9
2024-02-22;240;1187;3888;0;215;7
2024-02-21;190;1137;3855;0;164;7
2024-02-20;228;1125;3829;0;195;6
2024-02-19;275;1072;3708;0;241;7
2024-02-18;73;975;3509;0;60;4
2024-02-17;67;951;3605;0;58;4
2024-02-16;185;928;3707;0;163;4
2024-02-15;191;860;3696;0;165;6
2024-02-14;178;820;3654;0;153;6
2024-02-13;171;796;3648;0;150;6
2024-02-12;174;750;3571;0;147;7
2024-02-11;49;753;3497;0;35;7
2024-02-10;40;755;3623;0;33;7
2024-02-09;118;757;3732;0;104;6
2024-02-08;144;814;3824;0;122;7
2024-02-07;146;843;3864;0;114;5
2024-02-06;139;863;3940;0;112;5
2024-02-05;176;932;3881;0;141;4
2024-02-04;48;940;3767;0;40;3
2024-02-03;48;951;3886;0;40;4
2024-02-02;185;965;4004;0;159;4
2024-02-01;180;951;3988;0;140;4
2024-01-31;160;939;3995;0;129;4
2024-01-30;213;931;4085;0;182;4
2024-01-29;179;927;3942;0;155;2
2024-01-28;55;909;3820;0;46;1
2024-01-27;69;938;3928;0;54;1
2024-01-26;169;930;4058;0;143;2
2024-01-25;161;946;4032;1;132;5
2024-01-24;148;976;4028;1;110;5
2024-01-23;218;1014;4037;0;187;5
2024-01-22;158;947;3894;0;131;3
2024-01-21;89;969;3795;0;74;4
2024-01-20;60;966;3827;0;51;5
2024-01-19;193;992;3904;0;151;5
2024-01-18;197;1003;3885;0;163;9
2024-01-17;188;983;3839;0;157;6
2024-01-16;152;1024;3807;0;117;7
2024-01-15;187;1074;3745;0;152;8
2024-01-14;81;1110;3627;0;65;7
2024-01-13;91;1095;3704;0;77;8
2024-01-12;194;1044;3784;0;168;8
2024-01-11;171;1039;3782;0;144;7
2024-01-10;232;1059;3787;0;194;9
2024-01-09;203;1003;3807;0;172;9
2024-01-08;222;976;3681;0;196;7
2024-01-07;61;1001;3513;0;54;7
2024-01-06;34;987;3623;0;25;6
2024-01-05;185;995;3809;0;168;8
2024-01-04;188;977;3822;0;160;8
2024-01-03;166;994;3866;0;139;9
2024-01-02;171;977;4009;0;157;9
2024-01-01;239;945;3904;0;224;8
2023-12-31;46;841;3709;0;40;11
2023-12-30;41;847;3887;0;28;10
2023-12-29;173;848;4041;0;152;12
2023-12-28;197;800;4065;0;180;11
2023-12-27;145;749;4061;0;125;11
2023-12-26;143;765;4111;0;115;11
2023-12-25;134;756;4046;0;108;10
2023-12-24;55;765;3995;0;44;9
2023-12-23;40;781;4119;0;31;7
2023-12-22;121;785;4283;0;109;8
2023-12-21;152;825;4396;0;125;6
2023-12-20;163;859;4455;0;134;6
2023-12-19;137;885;4612;0;119;6
2023-12-18;145;918;4553;0;120;5
2023-12-17;70;1009;4485;0;55;5
2023-12-16;45;1001;4600;0;39;4
2023-12-15;167;994;4756;0;133;5
2023-12-14;187;1026;5093;0;162;7
2023-12-13;195;1076;5237;0;160;9
2023-12-12;179;1089;5303;0;146;7
2023-12-11;238;1146;5212;0;212;6
2023-12-10;62;1215;5064;0;42;6
2023-12-09;42;1221;5209;0;31;7
2023-12-08;200;1223;5389;0;165;7
2023-12-07;244;1281;5414;0;206;7
2023-12-06;208;1255;5375;0;183;9
2023-12-05;238;1249;5330;0;198;7
2023-12-04;317;1225;5153;0;284;10
2023-12-03;61;1116;4879;0;48;6
2023-12-02;39;1115;4973;0;32;6
2023-12-01;252;1140;5070;0;209;4
2023-11-30;211;1088;5015;0;174;4
2023-11-29;202;1112;4996;0;174;6
2023-11-28;211;1153;4966;0;182;7
2023-11-27;205;1148;4813;0;173;10
2023-11-26;59;1275;4678;0;52;11
2023-11-25;68;1286;4776;0;56;10
2023-11-24;206;1280;4916;0;174;7
2023-11-23;226;1279;4923;0;183;7
2023-11-22;249;1284;4912;0;207;8
2023-11-21;215;1554;4877;0;187;5
2023-11-20;340;1680;4738;0;303;6
2023-11-19;69;1607;4462;0;62;11
2023-11-18;61;1599;4586;0;53;9
2023-11-17;198;1610;4738;0;180;9
2023-11-16;220;1623;4759;0;187;11
2023-11-15;510;1650;4783;0;473;9
2023-11-14;345;1363;4504;0;309;8
2023-11-13;279;1221;4229;0;235;8
2023-11-12;62;1118;4042;0;54;9
2023-11-11;73;1084;4191;0;62;9
2023-11-10;215;1030;4293;0;174;9
2023-11-09;244;994;4291;0;203;8
2023-11-08;238;912;4252;0;202;9
2023-11-07;202;864;4216;0;176;8
2023-11-06;161;843;4113;0;143;7
2023-11-05;27;851;4043;0;15;10
2023-11-04;18;864;4234;0;11;11
2023-11-03;171;891;4449;0;147;10
2023-11-02;154;891;4480;0;129;11
2023-11-01;183;958;4527;0;156;10
2023-10-31;188;988;4560;0;156;10
2023-10-30;171;1008;4416;0;142;10
2023-10-29;38;1048;4291;0;32;9
2023-10-28;48;1067;4432;0;38;9
2023-10-27;167;1056;4614;0;144;9
2023-10-26;230;1099;4704;0;205;9
2023-10-25;208;1100;4729;0;184;7
2023-10-24;210;1114;4656;0;182;8
2023-10-23;210;1150;4474;0;184;10
2023-10-22;58;1164;4290;0;47;11
2023-10-21;35;1149;4243;0;24;10
2023-10-20;212;1171;4219;0;193;9
2023-10-19;230;1182;4026;0;214;11
2023-10-18;217;1134;3812;0;194;8
2023-10-17;245;1118;3618;0;214;8
2023-10-16;232;1070;3404;0;202;4
2023-10-15;39;1028;3202;0;30;0
2023-10-14;54;1069;3172;0;40;0
2023-10-13;228;1107;3132;0;207;0
2023-10-12;202;1110;2925;0;168;0
2023-10-11;202;1167;2757;0;181;0
2023-10-10;192;1171;2576;0;172;0
2023-10-09;194;1180;2404;0;178;0
2023-10-08;78;1201;2226;0;73;0
2023-10-07;83;1140;2153;0;74;0
2023-10-06;231;1081;2079;0;216;0
2023-10-05;247;1043;1863;0;224;0
2023-10-04;200;1042;1639;0;183;0
2023-10-03;196;1102;1456;0;178;0
2023-10-02;215;1164;1278;0;203;0
2023-10-01;15;1075;1075;0;14;0
2023-09-30;21;1061;1061;0;16;0
2023-09-29;194;1045;1045;0;182;0
2023-09-28;248;863;863;0;235;0
2023-09-27;261;628;628;0;250;0
2023-09-26;261;378;378;0;253;0
2023-09-25;125;125;125;0;125;0
