﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-10-28;0;0;285;0;0;0
2019-10-27;0;0;585;0;0;0
2019-10-26;0;0;844;0;0;0
2019-10-25;0;0;1156;0;0;0
2019-10-24;0;0;1466;0;0;0
2019-10-23;0;0;1738;0;0;0
2019-10-22;0;0;1986;0;0;0
2019-10-21;0;0;2325;0;0;0
2019-10-20;0;0;2689;0;0;0
2019-10-19;0;0;3010;0;0;0
2019-10-18;0;0;3374;0;0;0
2019-10-17;0;0;3705;0;0;0
2019-10-16;0;0;3954;0;0;0
2019-10-15;0;0;4183;0;0;0
2019-10-14;0;0;4408;0;0;0
2019-10-13;0;0;4590;0;0;0
2019-10-12;0;0;4768;0;0;0
2019-10-11;0;0;4925;0;0;0
2019-10-10;0;0;5106;0;0;0
2019-10-09;0;0;5240;0;0;0
2019-10-08;0;0;5368;0;0;0
2019-10-07;0;0;5468;0;0;0
2019-10-06;0;0;5571;0;0;0
2019-10-05;0;285;5660;0;0;3
2019-10-04;0;585;5765;0;0;7
2019-10-03;0;844;5850;0;0;7
2019-10-02;0;1156;5928;0;0;8
2019-10-01;0;1466;6033;0;0;10
2019-09-30;0;1738;6144;0;0;11
2019-09-29;285;1986;6250;0;240;12
2019-09-28;313;2072;6133;0;277;11
2019-09-27;272;2153;5947;0;238;13
2019-09-26;333;2233;5807;0;296;11
2019-09-25;325;2292;5598;0;296;11
2019-09-24;298;2320;5390;0;261;12
2019-09-23;270;2298;5237;0;225;13
2019-09-22;380;2292;5131;0;327;11
2019-09-21;398;2187;4902;0;368;9
2019-09-20;348;2005;4616;0;312;10
2019-09-19;394;1872;4409;0;354;10
2019-09-18;360;1674;4137;0;319;10
2019-09-17;279;1527;3893;0;257;11
2019-09-16;259;1407;3709;0;227;11
2019-09-15;267;1304;3562;0;234;10
2019-09-14;212;1170;3403;0;188;11
2019-09-13;211;1083;3288;0;191;10
2019-09-12;177;978;3177;0;162;9
2019-09-11;203;919;3114;0;186;11
2019-09-10;154;822;3007;0;140;10
2019-09-09;145;761;2947;0;126;11
2019-09-08;120;742;2906;0;100;11
2019-09-07;117;756;2881;0;103;12
2019-09-06;107;762;2852;0;86;10
2019-09-05;119;799;2833;1;104;10
2019-09-04;105;791;2809;0;85;13
2019-09-03;93;805;2811;0;77;11
2019-09-02;136;823;2810;0;110;10
2019-09-01;136;797;2787;0;112;10
2019-08-31;128;790;2730;0;105;10
2019-08-30;148;802;2686;0;122;10
2019-08-29;112;773;2617;0;95;11
2019-08-28;119;760;2593;0;93;10
2019-08-27;114;773;2566;0;92;9
2019-08-26;108;757;2536;0;80;9
2019-08-25;128;749;2520;0;106;9
2019-08-24;146;719;2494;0;121;10
2019-08-23;124;676;2475;0;102;8
2019-08-22;97;657;2456;0;87;8
2019-08-21;121;646;2442;0;103;7
2019-08-20;105;623;2424;0;85;5
2019-08-19;91;637;2428;0;81;4
2019-08-18;91;641;2410;0;80;7
2019-08-17;89;639;2394;0;74;7
2019-08-16;96;650;2388;0;84;5
2019-08-15;88;647;2371;0;72;4
2019-08-14;105;649;2368;0;88;5
2019-08-13;112;627;2352;0;95;5
2019-08-12;97;609;2320;0;79;4
2019-08-11;89;620;2304;0;81;6
2019-08-10;101;618;2284;0;80;4
2019-08-09;94;623;2270;0;80;4
2019-08-08;92;595;2266;0;76;3
2019-08-07;86;577;2259;0;70;4
2019-08-06;95;557;2257;0;84;5
2019-08-05;109;552;2254;0;93;4
2019-08-04;93;524;2267;0;82;4
2019-08-03;99;505;2253;1;87;3
2019-08-02;63;485;2233;0;51;5
2019-08-01;76;515;2249;0;66;5
2019-07-31;61;551;2246;0;53;6
2019-07-30;88;582;2273;0;78;6
2019-07-29;77;577;2294;0;68;5
2019-07-28;70;594;2331;0;62;6
2019-07-27;76;623;2340;0;65;3
2019-07-26;88;623;2343;0;82;8
2019-07-25;112;606;2367;0;94;7
2019-07-24;98;575;2382;0;79;6
2019-07-23;88;558;2393;0;71;7
2019-07-22;97;554;2399;0;79;5
2019-07-21;107;548;2391;0;91;5
2019-07-20;77;523;2365;0;62;5
2019-07-19;71;527;2379;0;65;7
2019-07-18;79;526;2385;0;69;5
2019-07-17;76;521;2378;0;67;4
2019-07-16;84;537;2399;0;72;6
2019-07-15;85;533;2413;0;72;5
2019-07-14;81;530;2437;0;71;6
2019-07-13;77;537;2448;0;68;5
2019-07-12;68;581;2435;0;58;8
2019-07-11;74;591;2454;0;66;5
2019-07-10;93;592;2464;0;78;4
2019-07-09;77;575;2441;0;66;2
2019-07-08;85;570;2460;0;71;1
2019-07-07;88;575;2461;0;72;2
2019-07-06;128;605;2457;0;103;2
2019-07-05;85;601;2433;0;71;2
2019-07-04;77;594;2440;0;74;2
2019-07-03;75;591;2434;0;59;3
2019-07-02;72;635;2452;0;65;3
2019-07-01;89;681;2468;0;83;1
2019-06-30;110;694;2458;0;98;2
2019-06-29;120;677;2450;0;103;2
2019-06-28;79;649;2451;0;67;2
2019-06-27;79;647;2494;0;68;1
2019-06-26;115;655;2512;0;95;2
2019-06-25;122;632;2510;0;112;3
2019-06-24;106;582;2488;0;89;3
2019-06-23;100;580;2473;0;84;4
2019-06-22;91;578;2466;0;77;3
2019-06-21;75;595;2471;0;63;1
2019-06-20;85;611;2495;0;72;2
2019-06-19;83;592;2518;0;71;3
2019-06-18;74;596;2559;0;67;3
2019-06-17;100;607;2601;0;86;2
2019-06-16;103;576;2604;0;85;2
2019-06-15;107;571;2627;0;98;2
2019-06-14;91;547;2646;0;77;2
2019-06-13;60;534;2655;0;52;2
2019-06-12;90;571;2689;0;77;4
2019-06-11;90;571;2710;0;81;3
2019-06-10;65;559;2746;0;53;3
2019-06-09;94;585;2805;0;86;1
2019-06-08;84;581;2810;0;69;1
2019-06-07;78;579;2838;0;65;0
2019-06-06;96;602;2876;0;74;0
2019-06-05;92;630;2906;0;77;2
2019-06-04;79;664;2938;0;68;3
2019-06-03;90;682;2996;0;77;4
2019-06-02;96;698;3016;0;80;4
2019-06-01;77;706;3030;0;69;3
2019-05-31;102;712;3072;0;82;2
2019-05-30;120;699;3094;0;98;2
2019-05-29;137;679;3110;0;114;3
2019-05-28;94;648;3132;0;80;5
2019-05-27;110;667;3166;0;97;5
2019-05-26;103;680;3159;0;89;5
2019-05-25;89;700;3195;0;73;4
2019-05-24;86;716;3267;0;75;5
2019-05-23;92;751;3328;0;85;4
2019-05-22;105;786;3358;0;84;4
2019-05-21;111;785;3408;0;99;2
2019-05-20;128;778;3446;0;114;3
2019-05-19;121;757;3429;0;107;5
2019-05-18;104;761;3428;0;92;3
2019-05-17;123;786;3469;0;106;4
2019-05-16;132;772;3467;0;111;3
2019-05-15;103;757;3464;0;88;3
2019-05-14;102;777;3476;0;89;4
2019-05-13;106;792;3491;0;98;2
2019-05-12;127;805;3489;0;112;3
2019-05-11;123;813;3476;0;110;2
2019-05-10;109;805;3444;0;97;2
2019-05-09;114;804;3474;0;100;4
2019-05-08;122;815;3537;0;97;3
2019-05-07;122;810;3580;0;109;4
2019-05-06;124;816;3635;0;106;5
2019-05-05;141;852;3679;0;121;5
2019-05-04;116;842;3718;0;99;4
2019-05-03;108;830;3793;0;90;4
2019-05-02;127;865;3885;0;106;4
2019-05-01;121;900;3957;0;103;5
2019-04-30;128;933;4046;0;109;4
2019-04-29;156;937;4131;0;142;5
2019-04-28;127;929;4163;0;110;7
2019-04-27;107;952;4220;0;93;5
2019-04-26;143;959;4290;1;125;5
2019-04-25;165;940;4337;1;145;5
2019-04-24;153;923;4354;0;134;3
2019-04-23;128;896;4394;0;112;3
2019-04-22;154;898;4461;0;133;3
2019-04-21;156;862;4504;0;138;2
2019-04-20;110;831;4535;0;96;3
2019-04-19;122;827;4593;0;98;3
2019-04-18;142;823;4692;0;126;4
2019-04-17;129;775;4772;0;107;6
2019-04-16;129;796;4855;0;104;4
2019-04-15;113;850;4950;0;97;3
2019-04-14;128;895;5097;0;107;4
2019-04-13;112;951;5227;0;102;5
2019-04-12;116;1003;5303;0;100;3
2019-04-11;89;1063;5397;0;73;6
2019-04-10;147;1159;5478;0;119;10
2019-04-09;180;1219;5360;0;153;8
2019-04-08;163;1246;5387;0;134;9
2019-04-07;183;1302;5444;0;151;9
2019-04-06;173;1336;5426;0;158;9
2019-04-05;179;1354;5417;0;156;8
2019-04-04;195;1370;5439;0;160;5
2019-04-03;208;1366;5480;0;177;6
2019-04-02;211;1361;5501;0;181;5
2019-04-01;225;1342;5511;0;189;5
2019-03-31;215;1323;5533;0;182;7
2019-03-30;210;1316;5519;0;178;7
2019-03-29;191;1311;5523;0;163;10
2019-03-28;194;1321;5493;0;158;9
2019-03-27;201;1318;5491;0;177;10
2019-03-26;193;1342;5461;0;167;11
2019-03-25;202;1376;5456;1;174;10
2019-03-24;204;1390;5409;1;172;8
2019-03-23;206;1422;5292;0;174;10
2019-03-22;204;1495;5118;0;175;10
2019-03-21;192;1565;4943;0;169;9
2019-03-20;233;1583;4774;0;193;9
2019-03-19;234;1589;4581;0;200;5
2019-03-18;224;1544;4381;0;190;6
2019-03-17;230;1348;4191;0;202;6
2019-03-16;289;1328;3989;0;250;4
2019-03-15;288;1269;3739;0;245;2
2019-03-14;213;1148;3494;0;185;0
2019-03-13;234;1114;3309;0;213;0
2019-03-12;180;1080;3096;0;164;0
2019-03-11;1;1276;3353;0;1;0
2019-03-10;201;1336;2931;0;182;0
2019-03-09;214;1356;2749;0;194;0
2019-03-08;154;1378;2555;0;137;0
2019-03-07;176;1415;2418;0;152;0
2019-03-06;202;1446;2266;0;181;0
2019-03-05;234;1408;2085;0;213;0
2019-03-04;225;1353;1872;0;208;0
2019-03-03;231;1297;1664;0;203;0
2019-03-02;240;1269;1461;0;228;0
2019-03-01;190;1173;1233;0;174;0
2019-02-28;210;1059;1059;0;195;0
2019-02-27;157;864;864;0;147;0
2019-02-26;177;717;717;0;167;0
2019-02-25;166;550;550;0;152;0
2019-02-24;192;398;398;0;187;0
2019-02-23;144;211;211;0;142;0
2019-02-22;69;69;69;0;69;0
