﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;1;0;0;0
2024-03-29;0;0;1;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;0;3;0;0;0
2024-03-14;0;0;3;0;0;0
2024-03-13;0;0;4;0;0;0
2024-03-12;0;1;4;0;0;0
2024-03-11;0;1;4;0;0;0
2024-03-10;0;1;4;0;0;0
2024-03-09;0;1;4;0;0;0
2024-03-08;0;1;4;0;0;0
2024-03-07;0;1;4;0;0;0
2024-03-06;1;1;5;0;1;0
2024-03-05;0;1;3;0;0;0
2024-03-04;0;1;3;0;0;0
2024-03-03;0;1;3;0;0;0
2024-03-02;0;1;6;0;0;0
2024-03-01;0;1;8;0;0;0
2024-02-29;0;1;9;0;0;0
2024-02-28;1;1;11;0;1;0
2024-02-27;0;0;11;0;0;0
2024-02-26;0;1;11;0;0;0
2024-02-25;0;1;13;0;0;0
2024-02-24;0;1;15;0;0;0
2024-02-23;0;1;16;0;0;0
2024-02-22;0;1;19;0;0;0
2024-02-21;0;1;20;0;0;0
2024-02-20;1;2;21;0;1;0
2024-02-19;0;1;19;0;0;0
2024-02-18;0;1;19;0;0;0
2024-02-17;0;1;19;0;0;0
2024-02-16;0;1;19;0;0;0
2024-02-15;0;1;20;0;0;0
2024-02-14;0;1;22;0;0;0
2024-02-13;1;1;25;0;1;0
2024-02-12;0;0;24;0;0;0
2024-02-11;0;0;24;0;0;0
2024-02-10;0;0;24;0;0;0
2024-02-09;0;0;24;0;0;0
2024-02-08;0;3;26;0;0;0
2024-02-07;0;5;26;0;0;0
2024-02-06;0;6;28;0;0;0
2024-02-05;0;7;28;0;0;0
2024-02-04;0;9;28;0;0;0
2024-02-03;0;9;28;0;0;0
2024-02-02;3;11;28;0;3;0
2024-02-01;2;10;25;0;2;0
2024-01-31;1;9;23;0;1;0
2024-01-30;1;11;22;0;1;0
2024-01-29;2;11;21;0;2;0
2024-01-28;0;9;19;0;0;0
2024-01-27;2;9;19;0;2;0
2024-01-26;2;7;17;0;2;0
2024-01-25;1;5;15;0;1;0
2024-01-24;3;4;14;0;3;0
2024-01-23;1;2;11;0;1;0
2024-01-22;0;3;10;0;0;0
2024-01-21;0;6;10;0;0;0
2024-01-20;0;6;10;0;0;0
2024-01-19;0;6;10;0;0;0
2024-01-18;0;6;10;0;0;0
2024-01-17;1;6;10;0;1;0
2024-01-16;2;7;9;0;2;0
2024-01-15;3;5;7;0;3;0
2024-01-14;0;4;4;0;0;0
2024-01-13;0;4;4;0;0;0
2024-01-12;0;4;4;0;0;0
2024-01-11;0;4;4;0;0;0
2024-01-10;2;4;5;0;2;0
2024-01-09;0;2;3;0;0;0
2024-01-08;2;2;9;0;2;0
2024-01-07;0;0;7;0;0;0
2024-01-06;0;0;493;0;0;0
2024-01-05;0;0;837;0;0;0
2024-01-04;0;0;1166;0;0;0
2024-01-03;0;0;1495;0;0;0
2024-01-02;0;0;1826;0;0;0
2024-01-01;0;0;2066;0;0;0
2023-12-31;0;0;2222;0;0;0
2023-12-30;0;0;2417;0;0;0
2023-12-29;0;0;2707;0;0;0
2023-12-28;0;0;3002;0;0;0
2023-12-27;0;0;3340;0;0;0
2023-12-26;0;0;3684;0;0;0
2023-12-25;0;0;3965;0;0;0
2023-12-24;0;0;4126;0;0;0
2023-12-23;0;0;4327;0;0;0
2023-12-22;0;0;4587;0;0;0
2023-12-21;0;0;4887;0;0;0
2023-12-20;0;0;5202;0;0;0
2023-12-19;0;0;5532;0;0;0
2023-12-18;0;1;5813;0;0;0
2023-12-17;0;1;6016;0;0;0
2023-12-16;0;7;6244;0;0;0
2023-12-15;0;7;6580;0;0;0
2023-12-14;0;493;6944;0;0;326
2023-12-13;0;837;7322;0;0;368
2023-12-12;1;1166;7651;0;1;377
2023-12-11;0;1494;7926;0;0;384
2023-12-10;6;1825;8104;0;2;390
2023-12-09;0;2059;8312;0;0;394
2023-12-08;486;2215;8601;254;135;396
2023-12-07;664;2263;8754;268;280;396
2023-12-06;698;2258;8735;263;294;397
2023-12-05;688;2244;8633;252;304;394
2023-12-04;692;2276;8514;227;304;394
2023-12-03;609;2301;8332;231;221;394
2023-12-02;514;2350;8261;230;139;392
2023-12-01;565;2370;8354;232;182;395
2023-11-30;653;2383;8380;229;265;394
2023-11-29;680;2368;8340;237;282;392
2023-11-28;687;2381;8289;234;326;393
2023-11-27;731;2352;8165;270;335;386
2023-11-26;656;2347;7970;285;284;382
2023-11-25;536;2349;7933;298;149;377
2023-11-24;575;2401;8156;280;191;379
2023-11-23;648;2439;8426;279;255;381
2023-11-22;693;2524;8603;287;297;384
2023-11-21;709;2593;8764;298;306;384
2023-11-20;742;2659;8826;291;324;382
2023-11-19;689;2660;8741;281;271;380
2023-11-18;564;2655;8781;271;197;381
2023-11-17;611;2632;9048;290;212;380
2023-11-16;743;2622;9266;275;326;382
2023-11-15;777;2578;9404;261;356;388
2023-11-14;790;2504;9537;258;376;391
2023-11-13;731;2387;9591;250;321;388
2023-11-12;664;2253;9563;240;268;385
2023-11-11;561;2163;9656;228;181;385
2023-11-10;584;2100;9957;214;213;391
2023-11-09;678;2029;10233;220;281;391
2023-11-08;697;1976;10406;174;276;387
2023-11-07;655;1893;10605;148;263;365
2023-11-06;582;1845;10766;127;195;351
2023-11-05;553;1866;10989;111;187;329
2023-11-04;472;1869;11403;113;116;281
2023-11-03;513;1899;12309;117;145;273
2023-11-02;553;2003;13289;123;219;275
2023-11-01;539;2164;14309;143;210;269
2023-10-31;574;2422;15258;167;204;235
2023-10-30;562;2655;15907;154;215;240
2023-10-29;580;2901;16220;149;185;243
2023-10-28;529;3095;16735;129;140;199
2023-10-27;645;3192;17494;40;240;196
2023-10-26;782;3270;17671;36;365;199
2023-10-25;869;3362;17762;37;464;199
2023-10-24;775;3321;17762;35;420;169
2023-10-23;810;3349;17760;18;451;165
2023-10-22;740;3381;17520;10;360;155
2023-10-21;398;3442;17456;7;238;104
2023-10-20;683;3509;17717;9;315;79
2023-10-19;873;3564;17818;6;462;76
2023-10-18;814;3581;17822;3;425;59
2023-10-17;688;3620;17869;3;447;42
2023-10-16;707;3602;17776;2;474;33
2023-10-15;702;3573;17520;3;439;25
2023-10-14;427;3518;17314;2;307;22
2023-10-13;484;3615;17414;1;354;18
2023-10-12;626;3858;17477;2;481;19
2023-10-11;645;4386;17472;1;494;23
2023-10-10;568;5027;17431;1;445;28
2023-10-09;573;5846;17279;1;452;27
2023-10-08;546;6585;17029;1;416;26
2023-10-07;530;7038;16888;1;423;28
2023-10-06;740;7158;16945;1;598;24
2023-10-05;1166;7272;16934;1;1004;24
2023-10-04;1294;7180;16598;1;1116;26
2023-10-03;1432;6459;16074;1;1282;25
2023-10-02;1342;5631;15123;1;1204;28
2023-10-01;1021;4897;14129;2;914;29
2023-09-30;655;4388;13451;1;555;26
2023-09-29;815;4029;13070;0;740;19
2023-09-28;1063;3588;12474;0;974;22
2023-09-27;524;3125;11643;0;457;22
2023-09-26;561;3105;11335;0;484;19
2023-09-25;557;3102;10980;0;484;19
2023-09-24;485;3099;10608;0;422;16
2023-09-23;259;3038;10317;0;198;18
2023-09-22;375;3060;10234;0;304;13
2023-09-21;598;2985;10055;0;520;16
2023-09-20;505;2876;9652;0;436;17
2023-09-19;540;2849;9329;0;473;11
2023-09-18;552;2864;8967;0;494;13
2023-09-17;426;2836;8568;0;372;10
2023-09-16;263;2766;8308;0;219;10
2023-09-15;287;2757;8193;0;239;12
2023-09-14;484;2806;8072;0;421;13
2023-09-13;495;2877;7764;0;421;15
2023-09-12;567;3059;7457;0;488;14
2023-09-11;534;3262;7042;0;473;25
2023-09-10;356;3392;6644;0;309;27
2023-09-09;254;3430;6421;0;226;32
2023-09-08;326;3422;6287;0;282;37
2023-09-07;574;3390;6112;0;500;40
2023-09-06;672;3063;5716;0;609;47
2023-09-05;767;2592;5225;0;653;45
2023-09-04;687;2070;4642;0;600;38
2023-09-03;411;1608;4099;0;336;39
2023-09-02;281;1398;3849;0;217;38
2023-09-01;308;1286;3715;0;233;46
2023-08-31;227;1185;3590;1;170;44
2023-08-30;189;1130;3507;1;141;45
2023-08-29;200;1118;3463;1;145;42
2023-08-28;196;1085;3404;1;147;39
2023-08-27;166;1044;3328;1;126;41
2023-08-26;157;1035;3295;1;109;45
2023-08-25;194;1023;3281;1;138;48
2023-08-24;170;984;3234;1;118;48
2023-08-23;173;971;3208;1;121;51
2023-08-22;166;971;3174;1;111;49
2023-08-21;168;970;3171;1;116;45
2023-08-20;162;976;3139;1;107;44
2023-08-19;139;945;3113;1;94;38
2023-08-18;168;931;3139;0;110;33
2023-08-17;173;918;3122;0;113;35
2023-08-16;176;894;3116;0;110;31
2023-08-15;173;888;3099;0;122;29
2023-08-14;173;872;3062;0;119;26
2023-08-13;124;884;3006;0;83;33
2023-08-12;134;871;3007;0;85;30
2023-08-11;147;851;3021;0;98;29
2023-08-10;133;839;3032;0;93;32
2023-08-09;147;831;3051;0;88;34
2023-08-08;171;856;3063;0;108;32
2023-08-07;189;833;3031;0;128;29
2023-08-06;133;799;2990;0;85;31
2023-08-05;109;805;2991;0;68;29
2023-08-04;139;815;3028;0;84;29
2023-08-03;136;828;3062;1;84;32
2023-08-02;165;847;3102;1;117;32
2023-08-01;145;814;3082;0;100;27
2023-07-31;146;801;3070;0;102;30
2023-07-30;144;787;3042;0;83;28
2023-07-29;128;805;3057;0;88;29
2023-07-28;139;791;3118;0;97;29
2023-07-27;141;775;3158;0;93;30
2023-07-26;119;797;3204;1;93;36
2023-07-25;128;798;3250;2;83;35
2023-07-24;137;824;3288;1;82;32
2023-07-23;152;832;3305;1;97;30
2023-07-22;124;813;3345;0;82;32
2023-07-21;127;795;3387;0;75;36
2023-07-20;176;807;3442;0;103;34
2023-07-19;140;786;3467;0;93;33
2023-07-18;155;799;3532;0;98;31
2023-07-17;132;791;3549;0;93;25
2023-07-16;125;791;3564;0;76;20
2023-07-15;109;789;3614;0;61;23
2023-07-14;120;818;3692;0;82;25
2023-07-13;135;814;3748;0;93;24
2023-07-12;155;829;3819;1;110;28
2023-07-11;147;840;3894;0;100;25
2023-07-10;143;873;3924;0;86;25
2023-07-09;135;886;3974;0;77;30
2023-07-08;135;892;4006;1;90;27
2023-07-07;138;879;4068;2;90;31
2023-07-06;150;888;4142;1;98;31
2023-07-05;173;945;4229;1;113;36
2023-07-04;178;966;4323;1;114;37
2023-07-03;157;984;4362;0;95;39
2023-07-02;137;1034;4401;1;87;41
2023-07-01;131;1068;4467;1;83;44
2023-06-30;153;1088;4575;2;94;51
2023-06-29;194;1121;4657;2;132;57
2023-06-28;193;1106;4816;2;138;54
2023-06-27;188;1092;5168;2;130;52
2023-06-26;196;1084;5351;3;130;50
2023-06-25;168;1099;5374;3;109;48
2023-06-24;152;1101;5588;4;100;50
2023-06-23;190;1111;5972;4;121;53
2023-06-22;187;1109;6331;3;124;58
2023-06-21;194;1112;6701;4;129;54
2023-06-20;180;1114;7033;2;122;51
2023-06-19;221;1157;7230;2;148;51
2023-06-18;171;1197;7277;3;110;50
2023-06-17;160;1233;7405;1;99;54
2023-06-16;185;1268;7818;1;132;57
2023-06-15;197;1256;8176;1;134;61
2023-06-14;194;1271;8615;1;139;66
2023-06-13;233;1286;9102;1;152;65
2023-06-12;256;1317;9450;1;160;70
2023-06-11;201;1357;9666;1;125;75
2023-06-10;192;1382;9998;1;115;68
2023-06-09;181;1397;10402;2;110;68
2023-06-08;215;1443;10803;2;137;71
2023-06-07;239;1504;11089;2;170;75
2023-06-06;270;1514;11274;6;184;77
2023-06-05;287;1619;11379;7;196;84
2023-06-04;239;1910;11448;5;151;86
2023-06-03;221;2069;11648;6;116;78
2023-06-02;238;2101;11963;2;142;83
2023-06-01;293;2277;12292;3;175;82
2023-05-31;275;2582;12671;3;178;80
2023-05-30;390;2890;12889;4;267;75
2023-05-29;609;3112;12894;3;471;73
2023-05-28;428;3086;12718;4;317;78
2023-05-27;246;3083;12781;11;160;72
2023-05-26;414;3112;13062;14;296;73
2023-05-25;612;3044;13282;10;453;73
2023-05-24;604;3080;13255;3;468;80
2023-05-23;616;3084;13174;3;484;107
2023-05-22;589;3153;13038;3;446;119
2023-05-21;410;3336;12928;4;335;169
2023-05-20;284;3511;12956;3;195;197
2023-05-19;335;3696;13219;4;224;218
2023-05-18;614;3934;13426;3;416;247
2023-05-17;592;3988;13466;3;400;260
2023-05-16;686;4083;13562;4;427;317
2023-05-15;773;4061;13531;3;448;310
2023-05-14;653;3891;13323;4;364;308
2023-05-13;533;3749;13351;3;226;318
2023-05-12;657;3724;13477;3;325;275
2023-05-11;730;3672;13534;4;403;269
2023-05-10;745;3645;13535;4;401;258
2023-05-09;723;3661;13457;4;326;248
2023-05-08;642;3787;13451;6;257;218
2023-05-07;543;3851;13413;4;226;198
2023-05-06;507;3841;13384;1;196;152
2023-05-05;583;3892;13539;1;297;101
2023-05-04;698;3979;13557;1;385;56
2023-05-03;749;4076;13482;1;453;57
2023-05-02;843;4206;13298;1;514;68
2023-05-01;660;4174;12964;2;392;69
2023-04-30;500;4246;12692;2;263;69
2023-04-29;538;4421;12550;4;304;69
2023-04-28;703;4541;12413;4;385;72
2023-04-27;805;4588;12217;3;453;60
2023-04-26;902;4603;11979;2;515;52
2023-04-25;876;4519;11642;1;482;46
2023-04-24;819;4483;11294;0;454;46
2023-04-23;770;4550;10939;0;453;51
2023-04-22;806;4536;10660;0;495;49
2023-04-21;831;4351;10433;0;551;52
2023-04-20;741;4277;10179;0;561;53
2023-04-19;682;4090;9957;0;514;49
2023-04-18;698;3961;9787;0;547;46
2023-04-17;782;3815;9505;1;625;53
2023-04-16;684;3515;9068;1;548;51
2023-04-15;546;3294;8768;2;450;53
2023-04-14;712;3087;8645;2;620;55
2023-04-13;502;2678;8385;2;399;56
2023-04-12;474;2654;8335;1;376;60
2023-04-11;504;2609;8302;1;405;61
2023-04-10;434;2506;8214;1;317;67
2023-04-09;406;2448;8068;0;333;59
2023-04-08;338;2293;7949;1;235;58
2023-04-07;320;2182;8018;1;234;59
2023-04-06;491;2068;7968;2;385;67
2023-04-05;450;1829;7755;2;358;65
2023-04-04;397;1657;7659;2;306;61
2023-04-03;349;1562;7619;2;273;69
2023-04-02;261;1466;7510;3;184;60
2023-04-01;203;1410;7573;3;125;60
2023-03-31;179;1376;7731;3;117;64
2023-03-30;250;1440;7927;2;169;72
2023-03-29;280;1559;8108;2;194;71
2023-03-28;293;1660;8245;4;212;70
2023-03-27;254;1800;8297;3;170;69
2023-03-26;221;1990;8304;2;133;69
2023-03-25;159;2134;8363;2;103;76
2023-03-24;241;2216;8506;2;168;77
2023-03-23;366;2295;8596;2;259;78
2023-03-22;376;2363;8639;2;287;75
2023-03-21;440;2439;8683;3;345;84
2023-03-20;466;2450;8606;4;332;77
2023-03-19;346;2445;8446;3;272;80
2023-03-18;259;2496;8415;6;179;77
2023-03-17;346;2479;8578;3;253;81
2023-03-16;428;2437;8672;2;324;87
2023-03-15;441;2406;8678;2;330;86
2023-03-14;479;2241;8749;1;335;85
2023-03-13;447;2050;8702;0;353;84
2023-03-12;422;1961;8561;0;325;86
2023-03-11;253;1898;8471;0;175;72
2023-03-10;291;1882;8620;2;205;66
2023-03-09;388;1931;8737;3;301;74
2023-03-08;266;1920;8805;3;193;76
2023-03-07;252;2069;8967;7;166;73
2023-03-06;362;2273;9152;5;268;76
2023-03-05;368;2346;9077;6;263;70
2023-03-04;234;2346;9061;4;172;64
2023-03-03;333;2355;9268;5;210;65
2023-03-02;401;2338;9441;4;273;65
2023-03-01;434;2299;9565;4;302;68
2023-02-28;475;2242;9672;5;324;70
2023-02-27;467;2184;9651;3;280;69
2023-02-26;388;2224;9590;5;238;65
2023-02-25;324;2252;9601;5;173;65
2023-02-24;310;2259;9780;4;186;64
2023-02-23;333;2324;10002;3;240;63
2023-02-22;365;2428;10189;3;261;70
2023-02-21;398;2535;10276;4;288;63
2023-02-20;493;2601;10265;3;344;67
2023-02-19;439;2654;10151;2;282;67
2023-02-18;309;2640;10118;2;193;65
2023-02-17;377;2646;10334;2;261;65
2023-02-16;453;2605;10708;2;342;63
2023-02-15;515;2589;10994;2;372;59
2023-02-14;484;2499;11256;1;362;58
2023-02-13;510;2489;11440;1;387;56
2023-02-12;377;2456;11371;1;286;50
2023-02-11;277;2523;11439;6;203;50
2023-02-10;314;2506;11710;6;232;49
2023-02-09;432;2511;11935;7;311;46
2023-02-08;402;2592;12133;4;292;56
2023-02-07;487;2674;12307;5;367;55
2023-02-06;485;2702;12207;3;361;49
2023-02-05;449;2753;11978;2;340;45
2023-02-04;255;2705;11788;3;190;51
2023-02-03;336;2735;11743;5;244;53
2023-02-02;500;2745;11661;7;375;48
2023-02-01;502;2730;11411;7;374;44
2023-01-31;532;2761;11168;5;402;38
2023-01-30;524;2794;10877;6;414;37
2023-01-29;417;2741;10536;2;307;32
2023-01-28;299;2721;11061;1;213;34
2023-01-27;347;2739;13473;0;252;28
2023-01-26;456;2749;17518;0;353;33
2023-01-25;532;2839;23258;0;401;34
2023-01-24;565;3065;29836;1;414;31
2023-01-23;471;3279;35192;1;358;34
2023-01-22;387;3559;38189;0;275;32
2023-01-21;309;3828;43668;0;222;33
2023-01-20;351;3923;49173;0;254;28
2023-01-19;556;4017;54936;0;408;30
2023-01-18;766;4083;60752;0;610;34
2023-01-17;783;3918;66267;2;618;29
2023-01-16;785;3798;70063;3;626;31
2023-01-15;673;3615;71979;2;535;33
2023-01-14;416;3323;75089;1;325;40
2023-01-13;455;3115;80441;0;337;43
2023-01-12;619;2914;85652;3;498;49
2023-01-11;600;2536;90291;3;462;48
2023-01-10;647;2194;94549;4;516;47
2023-01-09;597;1756;97731;5;481;50
2023-01-08;346;1360;99299;6;258;57
2023-01-07;189;1189;102295;5;125;53
2023-01-06;231;1116;107792;5;149;51
2023-01-05;217;1796;113387;4;144;85
2023-01-04;219;4288;119064;4;155;132
2023-01-03;189;8457;125197;5;125;207
2023-01-02;190;14462;129977;5;126;279
2023-01-01;156;21358;132521;2;99;355
2022-12-31;117;27058;136266;1;69;406
2022-12-30;888;30375;142232;6;590;460
2022-12-29;2783;35482;147906;11;1975;509
2022-12-28;4637;39005;151700;15;3374;548
2022-12-27;6614;41223;153879;15;4892;595
2022-12-26;7710;41929;153001;17;5820;668
2022-12-25;6382;41538;149509;17;4964;681
2022-12-24;3878;40485;147865;21;2903;666
2022-12-23;6553;39855;150142;22;4808;690
2022-12-22;6688;38042;150853;26;4766;685
2022-12-21;7109;38488;151600;24;5032;671
2022-12-20;7422;38461;152073;24;5338;696
2022-12-19;7494;37781;151054;26;5396;706
2022-12-18;5381;36644;148071;27;3914;713
2022-12-17;3234;36115;147846;30;2239;716
2022-12-16;4672;35776;151542;28;3173;729
2022-12-15;7273;35605;154420;25;5084;739
2022-12-14;7119;35740;155413;29;5046;754
2022-12-13;6675;36153;156555;24;4708;760
2022-12-12;6273;37133;156874;27;4357;776
2022-12-11;4825;39063;155211;29;3399;788
2022-12-10;2844;40583;155491;29;1893;789
2022-12-09;4417;41383;159699;29;2935;786
2022-12-08;7409;42278;162556;34;5171;807
2022-12-07;7506;42998;163046;27;5357;842
2022-12-06;7764;43906;162909;26;5455;827
2022-12-05;8379;44153;160757;27;6022;833
2022-12-04;6477;43603;156648;29;4770;825
2022-12-03;3723;42727;153536;30;2584;799
2022-12-02;5319;42424;153032;30;3740;790
2022-12-01;8172;41849;152256;28;5973;767
2022-11-30;8462;40922;149133;26;6179;732
2022-11-29;8001;40125;145923;25;5799;668
2022-11-28;7780;39872;142273;25;5643;566
2022-11-27;5535;39744;138345;25;4081;474
2022-11-26;3348;40101;137250;28;2330;446
2022-11-25;4659;40211;140295;31;3266;450
2022-11-24;7041;40755;143622;30;5070;454
2022-11-23;7569;41802;145557;34;5403;506
2022-11-22;7862;42635;147447;37;5633;511
2022-11-21;7752;43332;147427;35;5514;515
2022-11-20;6024;44208;145079;35;4384;470
2022-11-19;3507;45008;145382;30;2368;450
2022-11-18;5267;45383;154599;31;3576;468
2022-11-17;8261;45515;164013;31;5805;506
2022-11-16;8522;45745;171774;31;5973;565
2022-11-15;8666;45490;178623;31;5978;600
2022-11-14;8767;44982;182242;28;6167;587
2022-11-13;6901;43741;181644;25;5031;526
2022-11-12;3837;41637;184548;31;2554;504
2022-11-11;5421;40742;194218;30;3592;502
2022-11-10;8571;38228;203420;29;5984;552
2022-11-09;8225;33285;209734;33;5622;608
2022-11-08;8113;29622;215979;33;5575;668
2022-11-07;7401;25888;219331;30;5092;657
2022-11-06;4623;22755;219615;27;3250;581
2022-11-05;2729;21184;224265;24;1831;566
2022-11-04;2413;20948;234916;23;1596;573
2022-11-03;3014;22520;245077;26;1913;643
2022-11-02;4153;26604;256191;31;2729;768
2022-11-01;4120;31042;266673;33;2609;911
2022-10-31;4203;35965;274547;40;2711;1001
2022-10-30;2994;41140;277481;40;1913;1114
2022-10-29;2510;45199;283037;45;1509;1206
2022-10-28;4136;46887;294343;43;2496;1236
2022-10-27;7368;49095;305318;40;4583;1307
2022-10-26;8982;56164;314028;38;5638;1393
2022-10-25;9566;63440;321647;39;6002;1460
2022-10-24;9964;70859;326441;40;6308;1481
2022-10-23;7562;77169;326243;40;4962;1526
2022-10-22;4432;81650;329051;37;2693;1504
2022-10-21;6647;84462;339348;43;3846;1543
2022-10-20;14965;88343;349153;45;9772;1626
2022-10-19;16825;89637;354262;39;11174;1633
2022-10-18;17706;89903;358323;39;11765;1584
2022-10-17;17000;88858;359428;37;11416;1654
2022-10-16;12547;88001;354472;35;8702;1625
2022-10-15;7553;87442;354475;42;4847;1587
2022-10-14;10827;87491;365002;43;6876;1587
2022-10-13;16289;87762;373150;40;10720;1615
2022-10-12;17067;88653;377573;50;11394;1656
2022-10-11;16630;87863;380554;46;10986;1632
2022-10-10;16244;89163;380809;44;10753;1610
2022-10-09;11966;91189;376165;50;8329;1630
2022-10-08;7479;93278;376056;49;4863;1642
2022-10-07;11071;93921;383977;45;7078;1645
2022-10-06;17169;93967;391997;42;11218;1637
2022-10-05;16191;94963;396257;40;10700;1616
2022-10-04;18044;97636;400979;34;11934;1624
2022-10-03;18513;98511;400347;31;12368;1621
2022-10-02;14500;99018;394036;29;10008;1611
2022-10-01;8241;99532;392606;32;5375;1568
2022-09-30;11037;100294;396440;30;6967;1539
2022-09-29;18196;100975;393763;38;12138;1538
2022-09-28;19213;101592;385025;37;13084;1415
2022-09-27;19130;102249;374881;41;12981;1296
2022-09-26;19120;104415;363785;37;13130;1142
2022-09-25;15012;107027;352274;35;10818;925
2022-09-24;8956;109510;343551;32;6142;788
2022-09-23;11842;110061;339634;31;7809;705
2022-09-22;18913;111307;333982;34;13162;525
2022-09-21;19913;114249;322995;37;14094;407
2022-09-20;21591;116077;310901;34;15751;371
2022-09-19;22037;116514;296472;36;16330;352
2022-09-18;17905;115638;281285;41;13664;305
2022-09-17;9609;113777;269209;40;6885;288
2022-09-16;13146;113423;264106;42;9410;270
2022-09-15;22084;112834;256425;34;16666;248
2022-09-14;21892;109931;241621;35;16704;210
2022-09-13;22190;110166;226606;33;17150;199
2022-09-12;21145;110538;210610;26;16604;185
2022-09-11;15929;111649;195111;28;12783;177
2022-09-10;9092;111724;183814;26;7025;175
2022-09-09;12290;111700;178373;24;9492;172
2022-09-08;18853;112315;170385;24;15088;167
2022-09-07;22289;107704;157003;19;18261;158
2022-09-06;22733;93856;140402;17;19050;156
2022-09-05;22597;78236;122476;18;19403;170
2022-09-04;16073;61661;104173;20;13953;153
2022-09-03;8978;49536;91630;17;7614;159
2022-09-02;12940;43539;85584;17;11457;166
2022-09-01;13344;34236;75774;14;12098;160
2022-08-31;5989;24480;65354;15;5223;154
2022-08-30;4926;21720;61845;18;4238;148
2022-08-29;4202;20017;58753;17;3591;147
2022-08-28;2722;18741;56150;16;2250;138
2022-08-27;2314;17978;55126;16;1901;136
2022-08-26;3061;17414;54622;16;2514;141
2022-08-25;3269;16671;53476;19;2705;140
2022-08-24;3158;15993;52179;18;2568;142
2022-08-23;3188;15359;51068;18;2604;141
2022-08-22;2898;14832;49486;16;2373;133
2022-08-21;1922;14337;48137;15;1524;131
2022-08-20;1737;14100;47857;15;1402;133
2022-08-19;2269;13942;47888;17;1805;132
2022-08-18;2528;13771;47592;20;2028;125
2022-08-17;2490;13421;47123;17;2041;128
2022-08-16;2627;13083;46512;15;2103;126
2022-08-15;2412;12818;45613;14;1946;129
2022-08-14;1649;12631;44898;12;1326;122
2022-08-13;1536;12511;45373;9;1212;121
2022-08-12;2060;12472;45634;11;1647;130
2022-08-11;2157;12266;45460;12;1714;141
2022-08-10;2159;12174;45237;11;1770;130
2022-08-09;2321;12116;44991;11;1881;130
2022-08-08;2198;11953;44194;11;1786;141
2022-08-07;1493;11883;43419;13;1198;135
2022-08-06;1473;11846;43525;13;1167;129
2022-08-05;1809;11653;43866;13;1435;118
2022-08-04;1998;11468;44070;14;1591;130
2022-08-03;2136;11280;44145;14;1685;131
2022-08-02;2146;10948;44173;14;1750;118
2022-08-01;2152;10620;43689;10;1744;117
2022-07-31;1453;10289;43088;11;1164;119
2022-07-30;1268;10135;43528;16;991;117
2022-07-29;1608;10176;44325;18;1262;115
2022-07-28;1770;10174;44831;14;1411;131
2022-07-27;1760;10212;45216;14;1370;121
2022-07-26;1803;10374;45710;8;1433;117
2022-07-25;1840;10559;45540;12;1486;111
2022-07-24;1280;10519;45241;11;1005;111
2022-07-23;1292;10728;45774;11;1019;113
2022-07-22;1593;10952;46664;14;1207;115
2022-07-21;1842;11577;47480;13;1417;114
2022-07-20;1936;11617;48367;9;1523;120
2022-07-19;2033;11558;49129;7;1568;115
2022-07-18;1825;11441;49124;6;1435;113
2022-07-17;1545;11506;49110;4;1220;113
2022-07-16;1564;11360;49839;9;1257;110
2022-07-15;2204;11100;50862;10;1795;113
2022-07-14;1833;10562;51433;9;1473;109
2022-07-13;1847;10599;52956;7;1454;105
2022-07-12;1857;10776;53639;12;1465;108
2022-07-11;1899;10998;53681;13;1546;102
2022-07-10;1355;11189;53567;13;1080;105
2022-07-09;1279;11387;54713;13;968;106
2022-07-08;1651;11528;56371;13;1276;113
2022-07-07;1894;11845;57884;12;1509;119
2022-07-06;2031;12116;59051;12;1595;135
2022-07-05;2094;12260;60220;12;1676;139
2022-07-04;2120;12367;60378;15;1723;142
2022-07-03;1554;12488;60261;17;1250;144
2022-07-02;1432;12504;61358;11;1141;143
2022-07-01;1970;12546;62956;13;1542;146
2022-06-30;2173;12513;64300;11;1740;137
2022-06-29;2188;12656;65963;8;1762;141
2022-06-28;2204;12901;67963;13;1737;139
2022-06-27;2233;13440;68958;12;1817;134
2022-06-26;1560;13872;69593;11;1239;142
2022-06-25;1488;14176;72331;13;1163;144
2022-06-24;1905;14444;77379;15;1505;145
2022-06-23;2318;14861;84125;12;1814;147
2022-06-22;2463;15275;91287;13;1913;158
2022-06-21;2779;15686;98282;14;2177;169
2022-06-20;2752;16444;101565;15;2163;179
2022-06-19;1908;16294;102958;18;1473;195
