﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;2;11;0;0;0
2024-05-03;0;4;11;0;0;0
2024-05-02;0;5;12;0;0;0
2024-05-01;0;5;12;0;0;0
2024-04-30;1;5;13;0;1;0
2024-04-29;0;4;12;0;0;0
2024-04-28;1;4;12;0;1;0
2024-04-27;2;3;11;0;2;0
2024-04-26;1;1;9;0;1;0
2024-04-25;0;2;8;0;0;0
2024-04-24;0;3;11;0;0;0
2024-04-23;0;3;11;0;0;0
2024-04-22;0;3;11;0;0;0
2024-04-21;0;4;11;0;0;0
2024-04-20;0;4;11;0;0;0
2024-04-19;2;4;11;0;1;0
2024-04-18;1;2;12;0;1;0
2024-04-17;0;1;12;0;0;0
2024-04-16;0;1;12;0;0;0
2024-04-15;1;1;12;0;1;0
2024-04-14;0;0;11;0;0;0
2024-04-13;0;2;11;0;0;0
2024-04-12;0;2;12;0;0;0
2024-04-11;0;3;12;0;0;0
2024-04-10;0;3;12;0;0;0
2024-04-09;0;4;13;0;0;0
2024-04-08;0;4;14;0;0;0
2024-04-07;2;5;14;0;1;0
2024-04-06;0;4;13;0;0;0
2024-04-05;1;4;13;0;1;0
2024-04-04;1;3;17;0;1;0
2024-04-03;1;2;16;0;1;0
2024-04-02;0;1;15;0;0;0
2024-04-01;1;4;16;0;0;0
2024-03-31;0;4;17;0;0;0
2024-03-30;0;4;18;0;0;0
2024-03-29;1;4;18;0;0;0
2024-03-28;0;4;18;0;0;0
2024-03-27;0;4;18;0;0;0
2024-03-26;4;6;18;0;3;0
2024-03-25;0;4;16;0;0;0
2024-03-24;0;4;16;0;0;0
2024-03-23;0;4;16;0;0;0
2024-03-22;1;4;19;0;1;0
2024-03-21;0;3;19;0;0;0
2024-03-20;2;4;19;0;2;0
2024-03-19;1;2;17;0;1;0
2024-03-18;0;1;16;0;0;0
2024-03-17;0;2;16;0;0;0
2024-03-16;0;3;16;0;0;0
2024-03-15;0;3;17;0;0;0
2024-03-14;1;3;22;0;1;0
2024-03-13;0;2;33;0;0;0
2024-03-12;0;7;35;0;0;0
2024-03-11;1;7;35;0;1;0
2024-03-10;1;6;35;0;1;0
2024-03-09;0;6;34;0;0;0
2024-03-08;0;7;35;0;0;0
2024-03-07;0;8;36;0;0;0
2024-03-06;5;8;36;0;5;0
2024-03-05;0;3;31;0;0;0
2024-03-04;0;3;31;0;0;0
2024-03-03;1;3;31;0;1;0
2024-03-02;1;3;49;0;1;0
2024-03-01;1;2;57;0;1;0
2024-02-29;0;1;56;0;0;0
2024-02-28;0;4;58;0;0;0
2024-02-27;0;5;59;0;0;0
2024-02-26;0;5;59;0;0;0
2024-02-25;1;5;64;0;1;0
2024-02-24;0;4;78;0;0;0
2024-02-23;0;4;81;0;0;0
2024-02-22;3;4;83;0;3;0
2024-02-21;1;2;82;0;1;0
2024-02-20;0;6;82;0;0;0
2024-02-19;0;18;82;0;0;0
2024-02-18;0;20;82;0;0;0
2024-02-17;0;20;82;0;0;0
2024-02-16;0;21;82;0;0;0
2024-02-15;1;21;83;0;1;0
2024-02-14;5;21;84;0;5;0
2024-02-13;12;17;81;0;12;0
2024-02-12;2;5;69;0;2;0
2024-02-11;0;3;69;0;0;0
2024-02-10;1;3;69;0;1;0
2024-02-09;0;2;69;0;0;0
2024-02-08;1;21;70;0;1;0
2024-02-07;1;29;69;0;1;0
2024-02-06;0;28;69;0;0;0
2024-02-05;0;30;69;0;0;0
2024-02-04;0;31;69;0;0;0
2024-02-03;0;31;69;0;0;0
2024-02-02;19;36;70;0;19;0
2024-02-01;9;32;53;0;9;0
2024-01-31;0;26;46;0;0;0
2024-01-30;2;28;47;0;1;0
2024-01-29;2;29;46;0;1;0
2024-01-28;1;29;45;0;0;0
2024-01-27;6;29;45;0;5;0
2024-01-26;16;24;40;0;14;0
2024-01-25;4;9;27;0;4;0
2024-01-24;2;5;23;0;2;0
2024-01-23;2;5;21;0;2;1
2024-01-22;1;5;20;0;1;0
2024-01-21;0;6;19;0;0;1
2024-01-20;0;6;20;0;0;1
2024-01-19;0;8;20;0;0;1
2024-01-18;0;8;21;0;0;1
2024-01-17;2;9;22;0;1;2
2024-01-16;3;9;21;0;1;2
2024-01-15;3;7;20;0;1;1
2024-01-14;1;7;19;0;0;1
2024-01-13;2;7;19;0;1;1
2024-01-12;1;5;20;0;0;1
2024-01-11;2;6;20;0;0;1
2024-01-10;2;7;20;0;1;2
2024-01-09;1;8;19;0;0;2
2024-01-08;3;10;19;0;1;2
2024-01-07;0;10;18;0;0;1
2024-01-06;1;10;19;0;0;1
2024-01-05;2;10;20;0;1;1
2024-01-04;2;9;20;0;1;1
2024-01-03;3;8;19;0;2;2
2024-01-02;4;7;18;0;2;2
2024-01-01;2;4;16;0;1;1
2023-12-31;1;4;16;0;0;1
2023-12-30;1;5;16;0;0;1
2023-12-29;1;5;20;0;0;1
2023-12-28;1;6;23;0;0;0
2023-12-27;2;7;25;0;1;0
2023-12-26;1;7;26;0;0;0
2023-12-25;2;8;26;0;0;0
2023-12-24;2;8;26;0;1;0
2023-12-23;0;7;27;0;0;0
2023-12-22;3;7;27;0;0;0
2023-12-21;1;7;27;0;0;0
2023-12-20;3;9;29;0;1;0
2023-12-19;3;8;31;0;1;0
2023-12-18;2;6;30;0;1;0
2023-12-17;0;5;31;0;0;0
2023-12-16;1;5;33;0;0;0
2023-12-15;2;5;36;0;0;0
2023-12-14;4;6;39;0;2;0
2023-12-13;1;5;38;0;0;0
2023-12-12;2;6;42;0;0;0
2023-12-11;2;6;44;0;0;0
2023-12-10;0;6;45;0;0;0
2023-12-09;0;6;49;0;0;0
2023-12-08;2;7;49;0;2;0
2023-12-07;2;5;50;0;2;0
2023-12-06;1;7;48;0;1;0
2023-12-05;0;9;48;0;0;0
2023-12-04;1;11;49;0;1;0
2023-12-03;0;13;52;0;0;2
2023-12-02;1;13;56;0;1;2
2023-12-01;0;12;57;0;0;0
2023-11-30;4;14;59;0;3;0
2023-11-29;3;11;61;0;1;0
2023-11-28;3;10;60;0;2;0
2023-11-27;3;9;59;0;1;0
2023-11-26;1;10;60;0;1;1
2023-11-25;1;9;60;0;0;1
2023-11-24;3;11;61;0;1;0
2023-11-23;1;12;64;0;1;0
2023-11-22;0;15;64;0;0;0
2023-11-21;2;18;66;0;1;0
2023-11-20;3;18;67;0;3;1
2023-11-19;0;20;65;0;0;2
2023-11-18;4;23;65;0;2;2
2023-11-17;2;22;65;0;1;2
2023-11-16;4;24;64;0;3;1
2023-11-15;4;22;63;0;3;1
2023-11-14;3;22;61;0;2;1
2023-11-13;5;20;59;0;3;1
2023-11-12;5;17;56;0;2;2
2023-11-11;2;16;57;0;1;2
2023-11-10;5;19;57;0;4;2
2023-11-09;3;19;56;0;0;0
2023-11-08;4;18;60;0;3;0
2023-11-07;1;17;57;0;0;0
2023-11-06;2;22;58;0;2;0
2023-11-05;2;20;56;0;1;2
2023-11-04;4;20;56;0;3;2
2023-11-03;5;18;55;0;3;2
2023-11-02;3;15;55;0;2;0
2023-11-01;2;14;55;0;2;0
2023-10-31;6;16;56;0;4;0
2023-10-30;0;14;54;0;0;0
2023-10-29;2;16;55;0;1;0
2023-10-28;2;17;58;0;2;0
2023-10-27;2;16;65;0;1;0
2023-10-26;2;14;67;0;0;0
2023-10-25;4;16;71;0;4;0
2023-10-24;3;12;69;0;1;0
2023-10-23;2;13;68;0;1;0
2023-10-22;4;14;67;0;0;0
2023-10-21;2;13;69;0;2;0
2023-10-20;1;13;69;0;0;0
2023-10-19;3;17;72;0;2;0
2023-10-18;1;15;73;0;0;0
2023-10-17;3;17;77;0;2;0
2023-10-16;2;20;75;0;1;0
2023-10-15;1;20;75;0;1;0
2023-10-14;2;20;77;0;1;0
2023-10-13;5;18;76;0;3;0
2023-10-12;2;14;74;0;2;0
2023-10-11;3;14;74;0;2;0
2023-10-10;6;16;72;0;3;1
2023-10-09;1;15;69;0;1;1
2023-10-08;2;17;68;0;1;1
2023-10-07;0;19;67;0;0;1
2023-10-06;1;21;68;0;1;1
2023-10-05;2;24;69;0;1;1
2023-10-04;5;31;69;0;4;2
2023-10-03;5;32;65;0;2;1
2023-10-02;4;33;66;0;3;2
2023-10-01;5;32;64;0;3;1
2023-09-30;3;30;62;0;1;0
2023-09-29;4;29;63;0;4;0
2023-09-28;10;27;61;0;8;1
2023-09-27;7;21;53;0;6;1
2023-09-26;5;20;50;0;4;1
2023-09-25;3;19;46;0;0;1
2023-09-24;2;22;47;0;1;0
2023-09-23;3;21;46;0;1;0
2023-09-22;4;21;47;0;2;0
2023-09-21;3;22;46;0;2;1
2023-09-20;7;20;45;0;3;1
2023-09-19;5;17;44;0;2;1
2023-09-18;6;17;42;0;5;1
2023-09-17;2;12;40;0;1;0
2023-09-16;3;11;40;0;2;0
2023-09-15;3;9;39;0;3;0
2023-09-14;0;6;38;0;0;1
2023-09-13;1;7;41;0;1;1
2023-09-12;4;8;40;0;2;3
2023-09-11;1;7;39;0;0;2
2023-09-10;1;6;40;0;1;2
2023-09-09;1;9;42;0;0;2
2023-09-08;0;9;47;0;0;1
2023-09-07;1;11;47;0;1;2
2023-09-06;2;12;48;0;1;3
2023-09-05;1;14;51;0;1;3
2023-09-04;0;13;51;0;0;2
2023-09-03;4;17;51;0;3;2
2023-09-02;1;13;50;0;1;2
2023-09-01;3;14;50;0;1;2
2023-08-31;3;13;51;0;1;1
2023-08-30;3;14;57;0;2;1
2023-08-29;1;13;55;0;0;0
2023-08-28;5;14;55;0;3;0
2023-08-27;2;12;54;0;0;0
2023-08-26;3;12;54;0;2;0
2023-08-25;1;13;55;0;0;0
2023-08-24;4;14;56;0;2;0
2023-08-23;3;13;54;0;1;0
2023-08-22;3;14;54;0;1;0
2023-08-21;3;15;55;0;2;0
2023-08-20;1;13;54;0;0;0
2023-08-19;4;14;55;0;3;0
2023-08-18;2;13;56;0;2;0
2023-08-17;1;14;55;0;1;0
2023-08-16;4;18;55;0;1;0
2023-08-15;4;18;56;0;3;0
2023-08-14;1;17;54;0;0;0
2023-08-13;3;21;54;0;1;1
2023-08-12;3;21;55;0;3;1
2023-08-11;5;18;54;0;4;1
2023-08-10;6;16;51;0;4;1
2023-08-09;3;13;49;0;2;1
2023-08-08;2;13;47;0;0;0
2023-08-07;5;20;48;0;2;0
2023-08-06;1;18;46;0;0;0
2023-08-05;2;18;46;0;0;0
2023-08-04;6;20;47;0;3;0
2023-08-03;2;17;45;0;1;0
2023-08-02;3;19;47;0;2;0
2023-08-01;8;18;46;0;5;0
2023-07-31;1;12;43;0;0;0
2023-07-30;2;13;45;0;2;0
2023-07-29;3;13;47;0;3;0
2023-07-28;2;11;48;0;1;0
2023-07-27;4;11;48;0;3;0
2023-07-26;3;12;49;0;0;0
2023-07-25;2;12;53;0;2;0
2023-07-24;1;11;51;0;0;0
2023-07-23;2;14;51;0;1;0
2023-07-22;2;14;51;0;1;0
2023-07-21;3;13;54;0;3;0
2023-07-20;4;13;52;0;4;0
2023-07-19;1;11;51;0;1;0
2023-07-18;1;11;53;0;1;0
2023-07-17;3;12;54;0;2;0
2023-07-16;1;10;52;0;1;0
2023-07-15;0;10;52;0;0;0
2023-07-14;4;10;57;0;4;0
2023-07-13;2;6;56;0;2;0
2023-07-12;1;5;57;0;1;0
2023-07-11;2;5;56;0;1;0
2023-07-10;1;7;56;0;1;0
2023-07-09;1;7;55;0;1;0
2023-07-08;0;8;54;0;0;0
2023-07-07;0;10;56;0;0;0
2023-07-06;1;14;56;0;0;0
2023-07-05;1;17;58;0;1;2
2023-07-04;3;17;61;0;2;2
2023-07-03;2;20;60;0;1;1
2023-07-02;2;23;59;0;1;1
2023-07-01;2;21;63;0;1;1
2023-06-30;5;20;63;0;5;1
2023-06-29;4;16;62;0;2;1
2023-06-28;1;18;65;0;1;0
2023-06-27;6;18;65;0;5;0
2023-06-26;7;16;62;0;5;0
2023-06-25;0;14;60;0;0;0
2023-06-24;0;16;61;0;0;0
2023-06-23;1;17;62;0;1;0
2023-06-22;4;17;66;0;4;0
2023-06-21;1;18;66;0;1;0
2023-06-20;5;20;66;0;3;0
2023-06-19;3;19;65;0;3;0
2023-06-18;2;16;63;0;2;0
2023-06-17;1;16;68;0;1;0
2023-06-16;1;15;73;0;1;0
2023-06-15;5;14;75;0;5;0
2023-06-14;4;11;73;0;3;0
2023-06-13;3;8;76;0;3;0
2023-06-12;0;7;75;0;0;0
2023-06-11;3;11;75;0;2;2
2023-06-10;1;10;78;0;0;2
2023-06-09;0;10;84;0;0;2
2023-06-08;3;15;87;0;3;2
2023-06-07;0;13;84;0;0;1
2023-06-06;2;17;84;0;1;1
2023-06-05;4;21;84;0;2;2
2023-06-04;1;20;82;0;1;2
2023-06-03;0;21;82;0;0;2
2023-06-02;7;24;87;0;5;2
2023-06-01;2;20;90;0;2;2
2023-05-31;4;19;93;0;4;1
2023-05-30;6;20;90;0;4;1
2023-05-29;2;20;86;0;0;1
2023-05-28;3;21;86;0;1;1
2023-05-27;6;22;87;0;4;2
2023-05-26;1;19;89;0;1;2
2023-05-25;3;25;96;0;3;2
2023-05-24;6;28;97;0;5;1
2023-05-23;4;26;94;0;4;1
2023-05-22;1;25;92;0;1;1
2023-05-21;3;30;92;0;2;1
2023-05-20;1;30;95;0;1;2
2023-05-19;7;29;99;0;7;2
2023-05-18;8;27;101;0;6;2
2023-05-17;3;26;97;0;2;1
2023-05-16;4;27;101;0;3;1
2023-05-15;6;25;102;0;6;1
2023-05-14;2;19;97;0;2;1
2023-05-13;0;18;100;0;0;1
2023-05-12;6;18;109;0;4;2
2023-05-11;8;15;112;0;8;2
2023-05-10;3;12;112;0;3;2
2023-05-09;2;17;115;0;0;2
2023-05-08;0;21;117;0;0;1
2023-05-07;1;22;118;0;1;1
2023-05-06;1;22;128;0;0;1
2023-05-05;1;22;141;0;1;2
2023-05-04;5;23;145;0;5;2
2023-05-03;9;24;148;0;8;2
2023-05-02;5;24;148;0;5;2
2023-05-01;1;23;144;0;1;2
2023-04-30;2;24;143;0;0;1
2023-04-29;0;26;151;0;0;0
2023-04-28;2;27;160;0;2;1
2023-04-27;7;30;164;0;5;0
2023-04-26;8;30;164;0;8;0
2023-04-25;5;31;160;0;4;0
2023-04-24;4;28;157;0;2;0
2023-04-23;2;31;156;0;2;0
2023-04-22;1;33;156;0;1;0
2023-04-21;6;34;161;0;5;0
2023-04-20;5;34;163;0;5;0
2023-04-19;9;38;159;0;9;0
2023-04-18;3;36;155;0;2;0
2023-04-17;6;42;154;0;6;0
2023-04-16;4;42;150;0;4;0
2023-04-15;3;41;148;0;1;0
2023-04-14;5;41;149;0;5;0
2023-04-13;9;47;149;0;9;0
2023-04-12;8;51;144;0;7;1
2023-04-11;8;49;140;0;8;1
2023-04-10;6;49;135;0;6;1
2023-04-09;5;51;130;0;4;1
2023-04-08;1;48;129;0;1;1
2023-04-07;12;47;132;0;12;1
2023-04-06;13;43;120;0;12;1
2023-04-05;5;40;110;0;5;1
2023-04-04;8;41;108;0;8;1
2023-04-03;9;38;100;0;7;1
2023-04-02;1;35;93;0;0;0
2023-04-01;1;36;94;0;1;0
2023-03-31;10;36;99;0;7;1
2023-03-30;9;30;97;0;9;1
2023-03-29;6;27;94;0;5;1
2023-03-28;7;28;94;0;5;1
2023-03-27;4;24;90;0;3;1
2023-03-26;1;26;87;0;1;0
2023-03-25;2;26;88;0;0;0
2023-03-24;2;29;88;0;2;1
2023-03-23;6;29;87;0;5;1
2023-03-22;9;26;87;0;5;1
2023-03-21;2;25;85;0;2;0
2023-03-20;6;27;86;0;5;0
2023-03-19;4;25;82;0;0;0
2023-03-18;3;27;85;0;3;0
2023-03-17;3;25;85;0;1;1
2023-03-16;3;26;84;0;2;1
2023-03-15;6;27;89;0;5;1
2023-03-14;4;22;87;0;4;0
2023-03-13;7;22;83;0;4;0
2023-03-12;3;18;82;0;3;0
2023-03-11;1;15;83;0;1;0
2023-03-10;3;15;85;0;3;1
2023-03-09;4;13;87;0;4;0
2023-03-08;0;15;85;0;0;0
2023-03-07;4;21;86;0;4;0
2023-03-06;3;23;83;0;3;0
2023-03-05;0;25;80;0;0;0
2023-03-04;1;26;84;0;0;0
2023-03-03;1;27;87;0;1;0
2023-03-02;6;28;86;0;5;0
2023-03-01;7;23;89;0;6;0
2023-02-28;7;18;88;0;7;1
2023-02-27;5;16;81;0;5;1
2023-02-26;1;16;76;0;0;1
2023-02-25;1;18;82;0;0;0
2023-02-24;2;18;86;0;2;0
2023-02-23;0;20;87;0;0;0
2023-02-22;2;23;97;0;2;0
2023-02-21;5;22;100;0;5;0
2023-02-20;5;24;97;0;3;1
2023-02-19;3;24;101;0;3;0
2023-02-18;1;21;100;0;1;0
2023-02-17;5;23;103;0;4;0
2023-02-16;4;23;102;0;4;0
2023-02-15;1;22;102;0;0;0
2023-02-14;7;27;105;0;5;0
2023-02-13;5;23;102;0;2;0
2023-02-12;0;21;101;0;0;0
2023-02-11;4;23;103;0;4;0
2023-02-10;5;20;103;0;4;0
2023-02-09;3;19;101;0;3;0
2023-02-08;6;19;102;0;5;0
2023-02-07;2;15;99;0;1;0
2023-02-06;1;21;98;0;1;0
2023-02-05;3;25;98;0;1;0
2023-02-04;1;25;101;0;1;0
2023-02-03;4;24;101;0;4;0
2023-02-02;5;26;98;0;3;0
2023-02-01;1;27;98;0;1;0
2023-01-31;8;29;98;0;8;0
2023-01-30;7;31;90;0;7;0
2023-01-29;1;29;84;0;0;0
2023-01-28;0;31;85;0;0;0
2023-01-27;6;39;88;0;6;0
2023-01-26;5;35;86;0;4;0
2023-01-25;3;35;85;0;3;0
2023-01-24;10;35;85;0;5;0
2023-01-23;7;31;80;0;5;0
2023-01-22;3;29;75;0;1;0
2023-01-21;9;30;78;0;3;0
2023-01-20;3;25;75;0;2;0
2023-01-19;4;25;77;0;4;0
2023-01-18;5;27;80;0;3;0
2023-01-17;6;25;80;0;4;0
2023-01-16;3;26;78;0;3;0
2023-01-15;5;25;76;0;1;0
2023-01-14;2;23;77;0;0;0
2023-01-13;5;24;77;0;3;0
2023-01-12;9;26;75;0;5;0
2023-01-11;4;22;75;0;3;0
2023-01-10;5;20;75;0;5;1
2023-01-09;5;20;71;0;5;2
2023-01-08;0;16;66;0;0;1
2023-01-07;1;16;67;0;1;1
2023-01-06;6;16;67;0;3;1
2023-01-05;2;12;67;0;1;1
2023-01-04;2;13;68;0;1;1
2023-01-03;6;16;69;0;2;1
2023-01-02;1;16;67;0;1;1
2023-01-01;0;18;67;0;0;1
2022-12-31;3;19;69;0;0;1
2022-12-30;1;19;72;0;0;1
2022-12-29;3;22;72;0;3;1
2022-12-28;7;20;73;0;5;1
2022-12-27;3;19;72;0;2;1
2022-12-26;3;23;71;0;3;1
2022-12-25;3;25;68;0;2;1
2022-12-24;0;26;69;0;0;1
2022-12-23;4;27;70;0;4;1
2022-12-22;2;27;69;0;1;2
2022-12-21;4;26;71;0;4;2
2022-12-20;7;23;69;0;7;2
2022-12-19;6;21;64;0;6;1
2022-12-18;3;18;59;0;2;2
2022-12-17;1;16;57;0;1;2
2022-12-16;5;15;57;0;2;2
2022-12-15;1;13;57;0;0;2
2022-12-14;1;15;62;0;1;2
2022-12-13;7;18;64;0;5;2
2022-12-12;3;14;61;0;3;1
2022-12-11;1;14;58;0;1;2
2022-12-10;1;13;61;0;0;2
2022-12-09;1;15;62;0;1;2
2022-12-08;2;16;63;0;2;2
2022-12-07;5;17;66;0;3;2
2022-12-06;2;13;66;0;2;2
2022-12-05;3;15;64;0;2;2
2022-12-04;2;17;63;0;0;2
2022-12-03;3;18;64;0;1;2
2022-12-02;2;17;65;0;2;2
2022-12-01;6;18;64;0;3;2
2022-11-30;0;16;65;0;0;2
2022-11-29;6;19;70;0;4;2
2022-11-28;6;18;69;0;4;2
2022-11-27;3;16;66;0;1;2
2022-11-26;1;17;68;0;0;2
2022-11-25;5;19;71;0;3;2
2022-11-24;2;16;68;0;1;1
2022-11-23;4;16;70;0;3;1
2022-11-22;5;15;70;0;3;1
2022-11-21;2;17;70;0;2;1
2022-11-20;3;18;68;0;2;1
2022-11-19;5;18;69;0;2;1
2022-11-18;1;15;68;0;0;1
2022-11-17;1;19;70;0;1;1
2022-11-16;4;20;69;0;2;1
2022-11-15;6;20;71;0;5;1
2022-11-14;4;20;67;0;3;1
2022-11-13;3;20;64;0;2;1
2022-11-12;0;18;65;0;0;1
2022-11-11;5;19;69;0;4;1
2022-11-10;4;16;69;0;2;1
2022-11-09;2;16;72;0;2;1
2022-11-08;5;15;71;0;5;1
2022-11-07;5;14;67;0;3;1
2022-11-06;1;16;69;0;0;1
2022-11-05;2;19;73;0;1;1
2022-11-04;2;19;79;0;2;1
2022-11-03;2;20;84;0;2;1
2022-11-02;2;21;83;0;1;1
2022-11-01;5;20;85;0;3;1
2022-10-31;6;19;85;0;5;1
2022-10-30;4;17;82;0;3;1
2022-10-29;1;17;79;0;1;2
2022-10-28;3;16;84;0;3;2
2022-10-27;4;16;86;0;3;1
2022-10-26;1;15;84;0;0;1
2022-10-25;4;17;87;0;3;1
2022-10-24;3;14;85;0;3;1
2022-10-23;4;15;82;0;2;1
2022-10-22;1;14;83;0;0;2
2022-10-21;3;14;88;0;3;2
2022-10-20;3;14;86;0;2;1
2022-10-19;2;16;90;0;1;1
2022-10-18;2;19;91;0;1;1
2022-10-17;6;23;90;0;3;2
2022-10-16;2;21;87;0;1;2
2022-10-15;1;21;87;0;0;3
2022-10-14;6;26;88;0;4;2
2022-10-13;5;25;87;0;4;1
2022-10-12;5;28;85;0;4;1
2022-10-11;6;31;83;0;4;3
2022-10-10;1;28;81;0;1;3
2022-10-09;1;30;81;0;1;3
2022-10-08;7;33;81;0;4;5
2022-10-07;4;30;85;0;4;4
2022-10-06;8;26;84;0;7;4
2022-10-05;7;25;79;0;5;4
2022-10-04;2;25;78;0;1;4
2022-10-03;3;25;77;0;3;4
2022-10-02;4;25;74;0;1;5
2022-10-01;4;24;76;0;3;4
2022-09-30;1;21;75;0;0;3
2022-09-29;7;25;77;0;5;4
2022-09-28;7;24;74;0;5;4
2022-09-27;2;20;71;0;1;3
2022-09-26;6;25;72;0;2;3
2022-09-25;1;25;71;0;1;4
2022-09-24;0;24;71;0;0;3
2022-09-23;9;25;73;0;3;3
2022-09-22;5;23;71;0;4;4
2022-09-21;2;20;69;0;1;4
2022-09-20;12;22;71;0;8;3
2022-09-19;3;16;63;0;3;2
2022-09-18;0;15;60;0;0;3
2022-09-17;6;17;60;0;1;3
2022-09-16;2;16;60;0;1;3
2022-09-15;2;17;59;0;1;4
2022-09-14;5;24;60;0;3;4
2022-09-13;2;23;59;0;1;3
2022-09-12;3;24;59;0;2;2
2022-09-11;4;28;57;0;1;4
2022-09-10;2;25;58;0;1;4
2022-09-09;4;24;60;0;3;4
2022-09-08;8;25;60;0;8;4
2022-09-07;4;19;56;0;3;4
2022-09-06;3;18;57;0;2;4
2022-09-05;8;18;55;0;4;3
2022-09-04;1;16;53;0;0;3
2022-09-03;1;18;58;0;0;4
2022-09-02;7;20;62;0;3;4
2022-09-01;3;18;61;0;2;4
2022-08-31;3;18;60;0;2;5
2022-08-30;5;17;58;0;2;5
2022-08-29;3;16;56;0;2;2
2022-08-28;3;17;54;0;2;2
2022-08-27;5;16;56;0;0;3
2022-08-26;2;15;57;0;1;2
2022-08-25;3;14;59;0;2;2
2022-08-24;4;14;58;0;0;2
2022-08-23;4;14;59;0;2;2
2022-08-22;3;14;57;0;3;2
2022-08-21;3;13;54;0;0;2
2022-08-20;2;14;57;0;1;1
2022-08-19;4;13;56;0;2;1
2022-08-18;5;13;56;0;1;1
2022-08-17;0;15;55;0;0;1
2022-08-16;3;18;56;0;2;1
2022-08-15;4;20;54;0;2;1
2022-08-14;2;22;52;0;1;1
2022-08-13;1;21;52;0;0;1
2022-08-12;7;23;53;0;1;1
2022-08-11;3;26;53;0;3;1
2022-08-10;3;27;51;0;3;1
2022-08-09;8;26;49;0;4;1
2022-08-08;4;21;47;0;4;1
2022-08-07;1;17;44;0;0;1
2022-08-06;5;18;44;0;3;1
2022-08-05;6;15;44;0;4;1
2022-08-04;5;15;40;0;5;1
2022-08-03;3;11;38;0;2;1
2022-08-02;2;12;38;0;1;0
2022-08-01;1;12;37;0;0;0
2022-07-31;2;13;37;0;0;0
2022-07-30;1;11;37;1;0;0
2022-07-29;5;11;38;1;4;0
2022-07-28;2;10;35;0;1;0
2022-07-27;4;9;36;0;3;0
2022-07-26;2;8;35;0;1;0
2022-07-25;2;7;35;0;1;0
2022-07-24;1;7;36;0;0;0
2022-07-23;1;7;37;0;0;0
2022-07-22;3;7;38;0;3;0
2022-07-21;0;5;36;0;0;0
2022-07-20;3;6;38;0;1;0
2022-07-19;1;7;39;0;0;1
2022-07-18;2;8;39;0;2;1
2022-07-17;0;7;38;0;0;1
2022-07-16;0;12;39;0;0;2
2022-07-15;2;13;40;0;1;0
2022-07-14;2;12;41;0;1;0
2022-07-13;3;14;42;0;1;1
2022-07-12;1;12;44;0;1;1
2022-07-11;1;14;43;0;1;1
2022-07-10;6;15;42;0;2;0
2022-07-09;1;13;41;0;1;0
2022-07-08;0;12;40;0;0;0
2022-07-07;7;12;46;0;3;0
2022-07-06;0;10;45;0;0;1
2022-07-05;3;11;46;0;2;1
2022-07-04;6;10;44;0;2;1
2022-07-03;0;9;43;0;0;0
2022-07-02;0;11;44;0;0;0
2022-07-01;1;14;47;0;0;2
2022-06-30;1;15;51;0;1;1
2022-06-29;1;15;54;0;1;2
2022-06-28;5;15;54;0;2;2
2022-06-27;2;14;52;0;2;1
2022-06-26;2;15;50;0;2;1
2022-06-25;5;13;51;0;1;1
2022-06-24;1;11;53;0;1;1
2022-06-23;1;11;55;0;1;1
2022-06-22;3;12;55;0;1;2
2022-06-21;2;12;54;0;2;2
2022-06-20;3;12;52;0;2;2
2022-06-19;1;14;51;0;0;1
2022-06-18;2;14;51;0;1;1
2022-06-17;2;13;54;0;1;1
2022-06-16;4;14;61;0;1;1
2022-06-15;3;13;61;0;2;1
2022-06-14;3;17;62;0;2;1
2022-06-13;6;17;61;0;2;1
2022-06-12;1;14;59;0;0;1
2022-06-11;1;14;60;0;0;1
2022-06-10;5;17;63;0;2;1
2022-06-09;1;16;63;0;0;0
2022-06-08;6;19;63;0;6;0
2022-06-07;3;18;59;0;3;1
2022-06-06;2;19;56;0;1;1
2022-06-05;1;19;55;0;0;1
2022-06-04;5;19;57;0;2;1
2022-06-03;1;17;60;0;0;1
2022-06-02;4;20;61;0;4;1
2022-06-01;7;19;58;0;4;1
2022-05-31;5;18;56;0;4;1
2022-05-30;2;15;53;0;1;1
2022-05-29;2;14;52;0;2;1
2022-05-28;1;12;51;0;0;1
2022-05-27;4;13;53;0;2;1
2022-05-26;5;11;52;0;3;1
2022-05-25;4;12;51;0;3;1
2022-05-24;2;17;52;0;2;1
2022-05-23;1;16;50;0;0;1
2022-05-22;0;19;50;0;0;1
2022-05-21;1;20;53;0;1;1
2022-05-20;2;19;52;0;0;1
2022-05-19;4;19;55;0;4;1
2022-05-18;8;18;55;0;8;1
2022-05-17;2;12;50;0;1;1
2022-05-16;3;11;50;0;3;1
2022-05-15;1;10;48;0;1;1
2022-05-14;1;9;48;0;0;1
2022-05-13;1;9;49;0;1;1
2022-05-12;3;10;50;0;3;1
2022-05-11;2;12;50;0;2;1
2022-05-10;0;11;48;0;0;0
2022-05-09;2;12;48;0;2;0
2022-05-08;1;12;49;0;0;1
2022-05-07;0;13;54;0;0;1
2022-05-06;2;13;61;0;2;1
2022-05-05;6;12;66;0;5;1
2022-05-04;1;9;64;0;1;1
2022-05-03;1;9;68;0;1;0
2022-05-02;2;10;67;0;2;0
2022-05-01;1;12;66;0;1;1
