﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;11;39;0;1;0
2024-05-03;2;11;40;0;2;0
2024-05-02;2;10;40;0;2;0
2024-05-01;1;11;38;0;1;0
2024-04-30;2;12;40;0;2;0
2024-04-29;1;12;38;0;1;0
2024-04-28;2;12;37;0;2;0
2024-04-27;1;10;39;0;1;0
2024-04-26;1;9;39;0;1;0
2024-04-25;3;11;41;0;3;0
2024-04-24;2;9;38;0;2;0
2024-04-23;2;7;37;0;2;0
2024-04-22;1;7;35;0;1;0
2024-04-21;0;6;39;0;0;0
2024-04-20;0;9;41;0;0;0
2024-04-19;3;9;49;0;3;0
2024-04-18;1;6;53;0;1;0
2024-04-17;0;8;54;0;0;0
2024-04-16;2;10;55;0;2;0
2024-04-15;0;9;56;0;0;0
2024-04-14;3;9;56;0;3;0
2024-04-13;0;8;56;0;0;0
2024-04-12;0;9;61;0;0;0
2024-04-11;3;9;63;0;3;0
2024-04-10;2;8;62;0;2;0
2024-04-09;1;8;62;0;1;0
2024-04-08;0;7;61;0;0;0
2024-04-07;2;10;62;0;2;0
2024-04-06;1;8;62;0;1;0
2024-04-05;0;7;63;0;0;0
2024-04-04;2;11;64;0;2;0
2024-04-03;2;10;64;0;2;0
2024-04-02;0;11;63;0;0;0
2024-04-01;3;11;66;0;2;0
2024-03-31;0;9;66;0;0;0
2024-03-30;0;9;69;0;0;0
2024-03-29;4;14;70;0;4;0
2024-03-28;1;12;73;0;1;0
2024-03-27;3;19;74;0;3;0
2024-03-26;0;23;74;0;0;0
2024-03-25;1;25;74;0;1;0
2024-03-24;0;25;74;0;0;0
2024-03-23;5;28;77;0;5;0
2024-03-22;2;23;78;0;2;0
2024-03-21;8;24;78;0;8;0
2024-03-20;7;21;75;0;7;0
2024-03-19;2;16;73;0;2;0
2024-03-18;1;16;72;0;1;0
2024-03-17;3;17;73;0;3;0
2024-03-16;0;14;73;0;0;0
2024-03-15;3;15;74;0;3;0
2024-03-14;5;14;73;0;5;0
2024-03-13;2;11;70;0;2;0
2024-03-12;2;10;70;0;2;0
2024-03-11;2;10;69;0;2;0
2024-03-10;0;9;67;0;0;0
2024-03-09;1;12;69;0;1;0
2024-03-08;2;14;71;0;2;0
2024-03-07;2;15;70;0;2;0
2024-03-06;1;14;71;0;1;0
2024-03-05;2;20;73;0;2;0
2024-03-04;1;20;72;0;1;0
2024-03-03;3;22;74;0;3;0
2024-03-02;3;19;74;0;3;0
2024-03-01;3;17;74;0;3;0
2024-02-29;1;17;74;0;1;0
2024-02-28;7;22;76;0;7;0
2024-02-27;2;17;71;0;2;0
2024-02-26;3;20;69;0;3;0
2024-02-25;0;22;69;0;0;0
2024-02-24;1;23;89;0;1;0
2024-02-23;3;24;97;0;3;0
2024-02-22;6;24;95;0;5;0
2024-02-21;3;20;91;0;3;0
2024-02-20;5;19;97;0;5;0
2024-02-19;5;16;95;0;5;0
2024-02-18;1;13;96;0;1;0
2024-02-17;2;13;96;0;2;0
2024-02-16;3;11;99;0;3;0
2024-02-15;1;10;99;0;1;0
2024-02-14;2;12;102;0;2;0
2024-02-13;2;11;103;0;2;0
2024-02-12;2;12;102;0;2;0
2024-02-11;1;13;103;0;1;0
2024-02-10;0;13;104;0;0;0
2024-02-09;2;16;105;0;2;0
2024-02-08;3;17;108;0;2;0
2024-02-07;1;18;109;0;1;0
2024-02-06;3;20;112;0;3;0
2024-02-05;4;20;109;0;4;0
2024-02-04;1;18;109;0;1;0
2024-02-03;3;17;108;0;3;0
2024-02-02;3;17;107;0;3;0
2024-02-01;3;34;107;0;3;0
2024-01-31;3;40;109;0;3;0
2024-01-30;3;38;106;0;3;0
2024-01-29;2;36;106;0;2;0
2024-01-28;0;43;107;0;0;0
2024-01-27;3;46;111;0;3;0
2024-01-26;20;49;110;0;20;0
2024-01-25;9;30;94;0;9;0
2024-01-24;1;26;87;0;1;0
2024-01-23;1;28;88;0;1;0
2024-01-22;9;31;89;0;9;0
2024-01-21;3;25;83;0;3;0
2024-01-20;6;23;84;0;6;0
2024-01-19;1;20;80;0;1;0
2024-01-18;5;21;83;0;4;0
2024-01-17;4;18;80;0;3;0
2024-01-16;4;19;77;0;4;0
2024-01-15;3;18;75;0;3;0
2024-01-14;1;19;73;0;1;0
2024-01-13;3;18;73;0;3;0
2024-01-12;2;19;72;0;2;0
2024-01-11;1;17;72;0;1;0
2024-01-10;5;18;72;0;5;0
2024-01-09;3;16;69;0;3;0
2024-01-08;4;18;70;0;4;0
2024-01-07;0;14;71;0;0;0
2024-01-06;4;17;75;0;4;0
2024-01-05;0;16;76;0;0;0
2024-01-04;2;20;84;0;2;0
2024-01-03;3;20;86;0;3;0
2024-01-02;5;21;86;0;5;0
2024-01-01;0;18;81;0;0;0
2023-12-31;3;20;85;0;2;0
2023-12-30;3;20;84;0;3;0
2023-12-29;5;20;81;0;5;0
2023-12-28;2;19;80;0;2;0
2023-12-27;4;19;81;0;4;0
2023-12-26;2;20;77;0;2;0
2023-12-25;2;19;78;0;2;0
2023-12-24;2;17;79;0;2;0
2023-12-23;3;17;79;0;3;0
2023-12-22;4;15;79;0;4;0
2023-12-21;2;12;77;0;2;0
2023-12-20;5;12;79;0;5;0
2023-12-19;1;9;79;0;1;0
2023-12-18;0;9;82;0;0;0
2023-12-17;2;11;82;0;2;0
2023-12-16;1;13;85;0;1;0
2023-12-15;1;17;88;0;1;0
2023-12-14;2;20;93;0;2;0
2023-12-13;2;23;93;0;2;0
2023-12-12;1;29;92;0;1;0
2023-12-11;2;32;92;0;2;0
2023-12-10;4;33;92;0;4;0
2023-12-09;5;29;90;0;5;0
2023-12-08;4;28;90;0;4;0
2023-12-07;5;25;93;0;5;0
2023-12-06;8;20;92;0;7;0
2023-12-05;4;16;88;0;4;0
2023-12-04;3;15;85;0;3;0
2023-12-03;0;12;85;0;0;0
2023-12-02;4;15;91;0;4;0
2023-12-01;1;14;89;0;1;0
2023-11-30;0;15;90;0;0;0
2023-11-29;4;18;94;0;4;0
2023-11-28;3;16;98;0;3;0
2023-11-27;0;17;109;0;0;0
2023-11-26;3;22;115;0;3;0
2023-11-25;3;23;129;0;3;0
2023-11-24;2;20;131;0;2;0
2023-11-23;3;24;135;0;3;0
2023-11-22;2;25;188;0;2;0
2023-11-21;4;29;207;0;4;0
2023-11-20;5;27;206;0;5;0
2023-11-19;4;23;201;0;4;0
2023-11-18;0;20;201;0;0;0
2023-11-17;6;22;204;0;6;0
2023-11-16;4;18;201;0;3;0
2023-11-15;6;19;203;0;5;0
2023-11-14;3;22;203;0;3;0
2023-11-13;1;23;203;0;1;0
2023-11-12;1;25;205;0;1;0
2023-11-11;2;25;209;0;2;0
2023-11-10;2;26;210;0;2;0
2023-11-09;5;30;212;0;5;0
2023-11-08;8;27;212;0;8;0
2023-11-07;4;21;206;0;3;0
2023-11-06;3;22;212;0;1;0
2023-11-05;2;28;219;0;2;0
2023-11-04;3;40;222;0;3;0
2023-11-03;7;43;234;0;7;0
2023-11-02;2;53;298;0;2;0
2023-11-01;2;56;356;0;2;0
2023-10-31;4;60;386;0;4;0
2023-10-30;8;112;389;0;8;0
2023-10-29;14;126;402;0;14;0
2023-10-28;6;115;416;0;6;0
2023-10-27;17;109;430;0;17;0
2023-10-26;5;96;442;0;5;0
2023-10-25;6;94;451;0;5;0
2023-10-24;57;92;465;0;56;0
2023-10-23;22;40;435;0;22;0
2023-10-22;3;23;435;0;3;0
2023-10-21;0;23;442;0;0;0
2023-10-20;4;27;446;0;3;0
2023-10-19;3;28;463;0;3;0
2023-10-18;3;28;494;0;3;0
2023-10-17;5;29;503;0;5;0
2023-10-16;5;29;520;0;5;0
2023-10-15;3;26;540;0;3;0
2023-10-14;4;32;562;0;2;0
2023-10-13;7;38;569;0;6;0
2023-10-12;3;37;572;0;2;0
2023-10-11;5;49;580;0;5;0
2023-10-10;5;115;587;0;5;0
2023-10-09;2;170;586;0;2;0
2023-10-08;9;200;585;0;8;0
2023-10-07;8;198;580;0;8;0
2023-10-06;5;211;576;0;5;0
2023-10-05;15;235;577;0;15;0
2023-10-04;71;240;565;0;69;0
2023-10-03;60;200;506;0;59;0
2023-10-02;33;156;448;0;33;0
2023-10-01;7;142;416;0;6;0
2023-09-30;22;162;413;0;22;0
2023-09-29;31;162;400;0;30;0
2023-09-28;20;141;372;0;20;0
2023-09-27;29;125;357;0;29;0
2023-09-26;15;116;332;0;13;0
2023-09-25;20;136;323;0;20;0
2023-09-24;26;128;306;0;25;0
2023-09-23;22;127;286;0;21;0
2023-09-22;10;130;270;0;10;0
2023-09-21;4;146;270;0;3;0
2023-09-20;20;152;275;0;20;0
2023-09-19;35;141;258;0;33;0
2023-09-18;14;118;228;0;13;0
2023-09-17;26;117;217;0;24;0
2023-09-16;26;97;202;0;26;1
2023-09-15;26;72;179;0;25;1
2023-09-14;11;50;160;1;10;1
2023-09-13;10;44;152;0;9;0
2023-09-12;11;41;145;0;10;0
2023-09-11;13;34;138;0;10;0
2023-09-10;5;33;129;0;4;0
2023-09-09;2;30;129;0;1;1
2023-09-08;4;30;129;0;3;1
2023-09-07;6;30;131;0;5;1
2023-09-06;6;34;127;0;6;0
2023-09-05;3;30;123;0;3;0
2023-09-04;10;32;121;0;10;0
2023-09-03;1;26;115;0;1;0
2023-09-02;1;30;118;0;1;1
2023-09-01;3;32;120;0;3;1
2023-08-31;10;34;121;0;10;1
2023-08-30;2;29;118;0;2;1
2023-08-29;5;37;120;0;5;0
2023-08-28;4;40;117;0;4;0
2023-08-27;5;39;116;0;4;0
2023-08-26;3;38;115;0;2;0
2023-08-25;6;38;116;0;6;0
2023-08-24;5;41;114;0;5;0
2023-08-23;10;39;113;0;10;0
2023-08-22;9;36;104;0;8;0
2023-08-21;3;30;98;0;2;0
2023-08-20;3;30;101;0;3;0
2023-08-19;3;30;102;0;3;0
2023-08-18;10;28;102;0;7;0
2023-08-17;3;23;100;0;3;0
2023-08-16;8;21;102;0;7;0
2023-08-15;2;18;98;0;2;0
2023-08-14;2;18;97;0;1;0
2023-08-13;4;19;97;0;3;0
2023-08-12;1;18;100;0;1;0
2023-08-11;4;21;105;0;4;0
2023-08-10;2;21;107;0;2;0
2023-08-09;5;22;107;0;3;0
2023-08-08;2;22;109;0;2;0
2023-08-07;3;27;111;0;3;0
2023-08-06;2;28;163;0;1;0
2023-08-05;4;29;186;0;3;0
2023-08-04;5;29;189;0;5;0
2023-08-03;4;27;186;0;4;0
2023-08-02;4;26;189;0;4;0
2023-08-01;7;26;185;0;6;0
2023-07-31;4;24;214;0;4;0
2023-07-30;2;22;219;0;2;0
2023-07-29;3;22;222;0;2;0
2023-07-28;4;26;224;0;2;0
2023-07-27;5;28;226;0;5;0
2023-07-26;4;26;224;0;4;0
2023-07-25;4;27;223;0;4;0
2023-07-24;2;28;220;0;1;0
2023-07-23;3;30;221;0;2;0
2023-07-22;7;29;220;0;6;0
2023-07-21;5;23;215;0;4;0
2023-07-20;3;25;215;0;3;0
2023-07-19;5;28;213;0;4;0
2023-07-18;6;30;212;0;5;0
2023-07-17;4;27;207;0;3;0
2023-07-16;1;29;208;0;1;0
2023-07-15;2;32;213;0;2;0
2023-07-14;6;85;339;0;5;0
2023-07-13;6;104;335;0;4;0
2023-07-12;6;104;331;0;5;0
2023-07-11;3;101;328;0;2;0
2023-07-10;7;106;328;0;6;0
2023-07-09;5;100;322;0;3;0
2023-07-08;56;133;320;0;53;0
2023-07-07;26;87;271;0;23;0
2023-07-06;7;69;253;0;6;0
2023-07-05;3;67;250;0;3;0
2023-07-04;8;68;252;0;7;0
2023-07-03;2;64;249;0;2;0
2023-07-02;37;65;250;0;37;0
2023-07-01;9;29;215;0;9;0
2023-06-30;5;22;215;0;4;0
2023-06-29;4;18;216;0;4;0
2023-06-28;4;15;216;0;3;0
2023-06-27;4;16;223;0;4;0
2023-06-26;3;13;221;0;3;0
2023-06-25;1;13;230;0;1;0
2023-06-24;2;12;235;0;2;0
2023-06-23;1;14;242;0;1;0
2023-06-22;1;19;256;0;1;0
2023-06-21;4;150;300;0;4;0
2023-06-20;1;147;326;0;0;0
2023-06-19;3;146;332;0;3;0
2023-06-18;0;145;338;0;0;0
2023-06-17;4;147;342;0;4;0
2023-06-16;6;143;346;0;5;0
2023-06-15;133;139;357;0;128;0
2023-06-14;1;10;236;0;1;0
2023-06-13;0;14;248;0;0;0
2023-06-12;2;17;250;0;2;0
2023-06-11;2;21;259;0;2;0
2023-06-10;0;23;267;0;0;0
2023-06-09;1;26;271;0;1;0
2023-06-08;4;28;277;0;4;0
2023-06-07;5;34;282;0;5;0
2023-06-06;3;34;285;0;2;0
2023-06-05;6;35;289;0;5;0
2023-06-04;4;40;288;0;3;0
2023-06-03;3;38;293;0;3;0
2023-06-02;3;47;302;0;1;0
2023-06-01;11;52;310;0;9;0
2023-05-31;7;50;309;0;6;0
2023-05-30;4;59;306;0;4;0
2023-05-29;10;101;311;0;10;0
2023-05-28;2;124;307;0;1;1
2023-05-27;12;128;312;0;12;1
2023-05-26;6;126;305;0;6;1
2023-05-25;9;124;309;0;9;1
2023-05-24;16;125;318;0;12;1
2023-05-23;48;128;326;0;47;0
2023-05-22;33;87;296;0;32;0
2023-05-21;7;68;278;0;5;0
2023-05-20;10;64;290;0;9;0
2023-05-19;5;67;313;0;4;0
2023-05-18;10;72;327;0;8;0
2023-05-17;17;67;335;0;17;0
2023-05-16;7;57;327;0;7;0
2023-05-15;13;59;328;0;12;0
2023-05-14;3;55;359;0;2;0
2023-05-13;12;59;373;0;10;0
2023-05-12;12;53;368;0;12;0
2023-05-11;4;49;358;0;4;0
2023-05-10;7;59;356;0;7;0
2023-05-09;11;61;352;0;9;0
2023-05-08;8;59;344;0;8;0
2023-05-07;7;54;339;0;7;0
2023-05-06;5;56;335;0;4;0
2023-05-05;9;59;334;0;7;0
2023-05-04;15;58;330;0;13;0
2023-05-03;10;48;317;0;9;0
2023-05-02;8;48;309;0;8;0
2023-05-01;3;60;302;0;3;0
2023-04-30;9;78;300;0;9;0
2023-04-29;7;86;293;0;6;0
2023-04-28;6;94;291;0;6;0
2023-04-27;5;105;287;0;5;0
2023-04-26;10;133;284;0;9;0
2023-04-25;21;142;277;0;16;0
2023-04-24;25;141;263;0;23;0
2023-04-23;18;128;240;0;16;0
2023-04-22;15;120;224;0;15;0
2023-04-21;18;148;211;0;16;0
2023-04-20;36;148;196;0;31;0
2023-04-19;21;122;168;0;21;0
2023-04-18;18;103;149;0;18;0
2023-04-17;10;88;132;0;10;0
2023-04-16;8;81;126;0;6;0
2023-04-15;44;76;122;0;42;0
2023-04-14;19;37;80;0;18;0
2023-04-13;7;22;63;0;6;0
2023-04-12;3;21;60;0;2;0
2023-04-11;4;22;62;0;4;0
2023-04-10;3;18;60;0;3;0
2023-04-09;1;16;59;0;1;0
2023-04-08;3;16;59;0;2;0
2023-04-07;3;15;61;0;3;0
2023-04-06;6;14;58;0;4;0
2023-04-05;3;12;57;0;3;0
2023-04-04;0;11;56;0;0;0
2023-04-03;1;13;58;0;1;0
2023-04-02;1;14;58;0;1;0
2023-04-01;1;15;61;0;1;0
2023-03-31;2;14;64;0;2;0
2023-03-30;4;12;63;0;4;0
2023-03-29;2;12;63;0;1;0
2023-03-28;3;12;63;0;3;0
2023-03-27;2;12;60;0;2;0
2023-03-26;2;12;61;0;2;0
2023-03-25;0;11;62;0;0;0
2023-03-24;0;15;65;0;0;0
2023-03-23;4;17;68;0;4;0
2023-03-22;1;13;73;0;1;0
2023-03-21;3;13;73;0;3;0
2023-03-20;2;13;73;0;2;0
2023-03-19;1;15;73;0;1;0
2023-03-18;4;16;76;0;4;0
2023-03-17;2;14;74;0;2;0
2023-03-16;0;13;74;0;0;0
2023-03-15;1;17;75;0;1;0
2023-03-14;3;16;76;0;3;0
2023-03-13;4;16;77;0;3;0
2023-03-12;2;14;78;0;2;0
2023-03-11;2;14;79;0;2;0
2023-03-10;1;14;82;0;1;0
2023-03-09;4;17;82;0;3;0
2023-03-08;0;17;85;0;0;0
2023-03-07;3;18;90;0;3;0
2023-03-06;2;19;89;0;2;0
2023-03-05;2;18;88;0;2;0
2023-03-04;2;16;87;0;2;0
2023-03-03;4;17;93;0;4;0
2023-03-02;4;16;95;0;4;0
2023-03-01;1;15;96;0;1;0
2023-02-28;4;17;98;0;4;0
2023-02-27;1;22;96;0;0;0
2023-02-26;1;23;100;0;1;0
2023-02-25;3;25;101;0;3;0
2023-02-24;3;24;103;0;3;0
2023-02-23;3;25;104;0;2;0
2023-02-22;3;24;104;0;3;0
2023-02-21;9;23;101;0;8;0
2023-02-20;1;15;93;0;1;0
2023-02-19;3;16;94;0;3;0
2023-02-18;2;17;95;0;2;0
2023-02-17;4;19;97;0;4;0
2023-02-16;2;18;98;0;2;0
2023-02-15;2;23;99;0;2;0
2023-02-14;1;22;106;0;1;0
2023-02-13;2;27;107;0;2;0
2023-02-12;4;30;108;0;4;0
2023-02-11;4;28;113;0;4;0
2023-02-10;3;25;113;0;3;0
2023-02-09;7;23;116;0;6;0
2023-02-08;1;24;116;0;1;0
2023-02-07;6;29;122;0;6;0
2023-02-06;5;29;117;0;5;0
2023-02-05;2;27;114;0;2;0
2023-02-04;1;27;116;0;1;0
2023-02-03;1;30;118;0;1;0
2023-02-02;8;31;123;0;8;0
2023-02-01;6;28;119;0;5;0
2023-01-31;7;28;115;0;7;0
2023-01-30;3;23;109;0;3;0
2023-01-29;2;20;106;0;2;0
2023-01-28;4;18;106;0;4;0
2023-01-27;2;16;108;0;2;0
2023-01-26;5;18;110;0;5;0
2023-01-25;5;17;108;0;5;0
2023-01-24;2;17;110;0;2;0
2023-01-23;0;18;114;0;0;0
2023-01-22;0;27;116;0;0;0
2023-01-21;2;29;123;0;2;0
2023-01-20;4;30;126;0;4;0
2023-01-19;4;35;129;0;4;0
2023-01-18;5;35;132;0;5;0
2023-01-17;3;36;132;0;2;0
2023-01-16;9;40;132;0;9;0
2023-01-15;3;38;126;0;2;0
2023-01-14;3;37;128;0;2;0
2023-01-13;10;36;131;1;9;0
2023-01-12;5;31;127;1;4;0
2023-01-11;7;30;126;1;6;0
2023-01-10;7;30;122;1;6;0
2023-01-09;8;28;120;0;6;0
2023-01-08;2;22;117;0;1;0
2023-01-07;3;22;120;0;1;0
2023-01-06;5;21;123;0;4;0
2023-01-05;4;19;121;0;3;0
2023-01-04;8;22;122;0;8;0
2023-01-03;4;18;120;0;3;0
2023-01-02;2;18;117;0;1;0
2023-01-01;2;25;118;0;2;1
2022-12-31;0;29;119;0;0;1
2022-12-30;2;31;124;0;2;1
2022-12-29;6;36;126;0;6;1
2022-12-28;4;35;120;0;4;2
2022-12-27;3;38;122;0;3;2
2022-12-26;8;42;123;1;6;2
2022-12-25;7;40;123;1;4;1
2022-12-24;4;37;122;1;1;1
2022-12-23;10;39;124;1;4;1
2022-12-22;7;40;123;1;4;1
2022-12-21;10;41;124;1;8;2
2022-12-20;10;38;125;1;8;2
2022-12-19;9;33;118;1;5;2
2022-12-18;4;30;118;1;2;1
2022-12-17;6;32;117;1;5;1
2022-12-16;7;30;117;1;5;1
2022-12-15;7;29;119;1;6;1
2022-12-14;6;28;117;1;5;2
2022-12-13;4;25;121;1;3;2
2022-12-12;4;26;120;1;2;2
2022-12-11;5;29;122;1;3;2
2022-12-10;4;27;124;1;3;2
2022-12-09;5;26;127;1;4;2
2022-12-08;6;25;125;1;4;2
2022-12-07;3;26;124;1;2;2
2022-12-06;7;28;123;1;5;2
2022-12-05;8;23;121;1;6;2
2022-12-04;3;23;117;1;1;3
2022-12-03;3;26;120;1;2;3
2022-12-02;4;30;123;1;3;3
2022-12-01;6;30;121;1;5;2
2022-11-30;5;28;119;1;4;2
2022-11-29;2;27;124;1;0;2
2022-11-28;7;32;126;1;4;2
2022-11-27;7;37;124;1;3;2
2022-11-26;10;35;125;1;7;2
2022-11-25;5;32;122;1;3;2
2022-11-24;5;30;130;1;3;2
2022-11-23;5;32;131;1;3;2
2022-11-22;7;36;132;1;3;1
2022-11-21;11;36;133;1;9;0
2022-11-20;4;37;131;1;1;0
2022-11-19;6;38;135;1;5;0
2022-11-18;4;37;130;1;1;0
2022-11-17;8;40;135;1;5;0
2022-11-16;8;42;133;1;7;0
2022-11-15;6;38;129;1;4;0
2022-11-14;11;37;128;1;7;0
2022-11-13;3;28;123;1;2;0
2022-11-12;7;29;125;1;4;0
2022-11-11;7;27;128;1;6;0
2022-11-10;9;25;125;1;7;0
2022-11-09;5;23;124;1;3;0
2022-11-08;5;21;125;0;3;0
2022-11-07;2;21;129;0;1;0
2022-11-06;5;29;135;0;3;0
2022-11-05;3;28;136;0;2;1
2022-11-04;6;28;141;0;4;1
2022-11-03;6;28;143;0;4;1
2022-11-02;3;28;149;0;2;1
2022-11-01;5;38;155;0;3;1
2022-10-31;11;39;161;0;11;1
2022-10-30;2;32;157;0;0;1
2022-10-29;4;36;163;0;2;1
2022-10-28;5;41;167;0;4;1
2022-10-27;5;42;171;0;3;2
2022-10-26;12;39;172;0;11;2
2022-10-25;7;34;167;0;6;1
2022-10-24;6;31;167;1;5;1
2022-10-23;5;32;172;1;3;1
2022-10-22;8;31;173;1;7;1
2022-10-21;6;26;168;1;3;1
2022-10-20;2;26;171;1;0;1
2022-10-19;8;33;174;1;6;1
2022-10-18;5;30;186;1;3;1
2022-10-17;8;33;195;1;5;3
2022-10-16;4;31;201;1;3;3
2022-10-15;3;35;212;1;2;3
2022-10-14;6;40;231;1;3;3
2022-10-13;8;40;247;1;5;2
2022-10-12;6;41;258;1;3;1
2022-10-11;7;45;260;1;6;2
2022-10-10;6;50;255;1;4;3
2022-10-09;8;55;258;1;7;4
2022-10-08;8;57;272;0;7;5
2022-10-07;5;57;278;0;4;5
2022-10-06;9;60;292;0;7;5
2022-10-05;10;59;301;0;5;5
2022-10-04;12;61;319;0;9;5
2022-10-03;12;57;328;0;10;3
2022-10-02;9;53;329;0;7;3
2022-10-01;10;52;337;1;7;2
2022-09-30;10;54;361;1;7;2
2022-09-29;10;51;366;1;5;2
2022-09-28;12;47;388;1;8;2
2022-09-27;9;45;387;1;4;2
2022-09-26;9;44;388;1;6;1
2022-09-25;9;56;384;1;6;2
2022-09-24;13;62;383;1;10;1
2022-09-23;6;63;381;1;4;2
2022-09-22;4;73;379;1;2;1
2022-09-21;9;92;383;1;5;1
2022-09-20;8;107;381;1;3;1
2022-09-19;20;119;379;1;17;1
2022-09-18;17;107;367;1;13;2
2022-09-17;14;95;357;1;10;1
2022-09-16;18;93;350;1;13;2
2022-09-15;23;99;338;0;21;1
2022-09-14;26;92;323;0;21;1
2022-09-13;19;88;302;0;17;1
2022-09-12;8;87;287;0;6;1
2022-09-11;3;104;282;0;1;3
2022-09-10;10;120;283;0;8;2
2022-09-09;22;123;278;0;19;3
2022-09-08;16;120;264;0;15;2
2022-09-07;19;136;251;0;16;2
2022-09-06;18;133;238;1;17;2
2022-09-05;25;143;226;1;22;1
2022-09-04;20;129;206;1;17;2
2022-09-03;13;117;192;1;11;2
2022-09-02;20;109;186;1;16;3
2022-09-01;35;98;171;0;32;3
2022-08-31;15;74;143;0;13;3
2022-08-30;30;62;135;0;27;3
2022-08-29;10;41;111;0;8;2
2022-08-28;6;36;103;0;5;3
2022-08-27;4;32;100;0;2;3
2022-08-26;6;35;99;0;5;3
2022-08-25;11;33;101;0;7;3
2022-08-24;3;27;96;0;2;3
2022-08-23;8;26;98;0;6;2
2022-08-22;5;25;95;0;3;2
2022-08-21;3;23;94;0;1;2
2022-08-20;6;24;98;0;5;1
2022-08-19;4;20;95;0;4;1
2022-08-18;3;18;97;0;3;0
2022-08-17;1;19;98;0;1;1
2022-08-16;6;23;103;0;5;1
2022-08-15;3;21;104;1;1;1
2022-08-14;4;23;105;1;2;1
2022-08-13;4;27;108;1;1;1
2022-08-12;4;28;110;1;2;1
2022-08-11;6;29;112;1;3;0
2022-08-10;8;30;114;1;5;2
2022-08-09;5;26;111;1;1;2
2022-08-08;4;29;112;0;3;2
2022-08-07;7;31;112;0;5;2
2022-08-06;3;29;114;0;1;2
2022-08-05;7;27;116;0;5;2
2022-08-04;6;24;118;0;4;1
2022-08-03;3;21;118;0;1;1
2022-08-02;5;26;122;1;4;1
2022-08-01;6;24;130;1;5;1
2022-07-31;6;23;129;1;3;0
2022-07-30;1;23;134;1;0;0
2022-07-29;5;25;137;1;2;0
2022-07-28;2;27;142;1;1;0
2022-07-27;8;30;141;1;6;1
2022-07-26;3;29;135;1;2;1
2022-07-25;5;32;135;1;4;1
2022-07-24;5;34;132;1;4;1
2022-07-23;4;36;134;1;3;1
2022-07-22;6;36;138;0;5;1
2022-07-21;5;37;135;0;2;3
2022-07-20;8;38;135;0;5;3
2022-07-19;6;36;135;0;3;3
2022-07-18;8;37;134;0;7;2
2022-07-17;8;32;129;0;5;3
2022-07-16;5;28;127;0;2;3
2022-07-15;7;28;128;0;4;2
2022-07-14;5;32;131;0;3;2
2022-07-13;6;32;135;0;3;1
2022-07-12;7;38;136;0;5;1
2022-07-11;3;37;136;0;2;1
2022-07-10;4;39;137;0;2;2
2022-07-09;5;49;136;0;4;2
2022-07-08;10;49;134;0;7;1
2022-07-07;7;50;132;0;4;2
2022-07-06;11;50;129;0;9;1
2022-07-05;5;48;125;0;4;1
2022-07-04;7;44;123;1;4;1
2022-07-03;15;41;122;1;5;2
2022-07-02;9;38;117;0;2;3
2022-07-01;15;37;117;0;12;2
2022-06-30;9;32;109;0;4;3
2022-06-29;14;33;107;0;12;1
2022-06-28;3;23;99;0;1;1
2022-06-27;2;24;99;0;1;2
2022-06-26;2;29;100;0;2;3
2022-06-25;2;30;98;0;1;4
2022-06-24;8;30;100;0;6;3
2022-06-23;8;27;102;0;7;4
2022-06-22;3;23;97;0;2;3
2022-06-21;3;28;97;0;2;2
2022-06-20;7;33;95;0;3;1
2022-06-19;4;34;93;0;1;1
2022-06-18;4;37;96;0;2;0
2022-06-17;5;38;95;0;3;0
2022-06-16;4;36;97;0;3;0
2022-06-15;10;36;94;1;6;0
2022-06-14;10;34;92;1;8;0
2022-06-13;7;28;86;1;4;0
2022-06-12;7;29;84;1;5;0
2022-06-11;6;27;81;0;3;0
2022-06-10;3;27;80;0;1;0
2022-06-09;5;26;79;0;3;0
2022-06-08;8;25;77;0;6;0
2022-06-07;4;23;73;0;1;0
2022-06-06;7;24;74;0;6;0
2022-06-05;4;22;72;0;2;0
2022-06-04;7;21;72;0;3;0
2022-06-03;1;20;69;0;0;0
2022-06-02;4;20;72;0;3;0
2022-06-01;6;20;70;0;4;0
2022-05-31;4;24;71;0;4;0
2022-05-30;6;22;67;0;4;0
2022-05-29;2;19;66;0;2;0
2022-05-28;2;17;67;0;1;0
2022-05-27;0;16;69;0;0;0
2022-05-26;3;20;73;0;3;0
2022-05-25;8;18;72;0;8;0
2022-05-24;2;15;69;0;2;0
2022-05-23;2;13;71;0;2;0
2022-05-22;0;16;72;0;0;0
2022-05-21;1;18;74;0;0;0
2022-05-20;4;19;83;0;4;0
2022-05-19;1;17;88;0;1;0
2022-05-18;5;18;93;0;5;0
2022-05-17;0;13;98;0;0;0
2022-05-16;5;14;100;0;4;0
2022-05-15;2;13;101;0;2;0
2022-05-14;2;13;101;0;1;0
2022-05-13;3;17;102;0;3;0
2022-05-12;2;16;101;0;1;0
2022-05-11;2;15;103;0;1;0
2022-05-10;1;16;105;0;1;0
2022-05-09;3;16;105;0;3;0
2022-05-08;2;18;102;0;2;0
2022-05-07;5;16;100;0;4;0
2022-05-06;2;14;96;0;2;0
2022-05-05;0;15;94;0;0;0
2022-05-04;3;18;94;0;3;0
2022-05-03;1;19;91;0;1;0
2022-05-02;5;20;91;0;5;0
2022-05-01;0;20;87;0;0;0
