﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;3;15;112;0;3;0
2024-05-04;3;16;113;0;3;0
2024-05-03;2;19;117;0;2;0
2024-05-02;2;19;115;0;2;0
2024-05-01;1;23;116;0;1;0
2024-04-30;2;26;121;0;2;0
2024-04-29;2;25;121;0;2;0
2024-04-28;4;27;119;0;3;0
2024-04-27;6;27;122;0;6;0
2024-04-26;2;24;122;0;2;0
2024-04-25;6;24;125;0;6;0
2024-04-24;4;23;125;0;4;0
2024-04-23;1;30;123;0;1;0
2024-04-22;4;38;124;0;4;0
2024-04-21;4;42;121;0;4;0
2024-04-20;3;41;121;0;3;0
2024-04-19;2;41;122;0;1;0
2024-04-18;5;40;123;0;5;0
2024-04-17;11;42;122;0;11;0
2024-04-16;9;35;112;0;9;0
2024-04-15;8;28;105;0;8;0
2024-04-14;3;23;103;0;3;0
2024-04-13;3;25;105;0;3;0
2024-04-12;1;23;109;0;1;0
2024-04-11;7;26;110;0;7;0
2024-04-10;4;26;106;0;4;0
2024-04-09;2;22;106;0;2;0
2024-04-08;3;23;109;0;3;0
2024-04-07;5;26;110;0;5;0
2024-04-06;1;23;111;0;1;0
2024-04-05;4;22;115;0;4;0
2024-04-04;7;25;113;0;7;0
2024-04-03;0;23;110;0;0;0
2024-04-02;2;28;119;0;2;0
2024-04-01;6;32;123;0;6;0
2024-03-31;2;28;118;0;2;0
2024-03-30;0;28;118;0;0;0
2024-03-29;7;29;124;0;6;0
2024-03-28;6;26;122;0;6;0
2024-03-27;5;24;130;0;5;0
2024-03-26;6;21;142;0;6;0
2024-03-25;2;19;142;0;2;0
2024-03-24;2;18;142;0;2;0
2024-03-23;1;18;144;0;1;0
2024-03-22;4;23;148;0;4;0
2024-03-21;4;24;151;0;4;0
2024-03-20;2;27;149;0;2;0
2024-03-19;4;27;148;0;4;0
2024-03-18;1;27;149;0;0;0
2024-03-17;3;31;150;0;2;0
2024-03-16;7;34;151;0;7;0
2024-03-15;5;31;146;0;5;0
2024-03-14;7;32;144;0;7;0
2024-03-13;2;30;145;0;2;0
2024-03-12;4;30;147;0;4;0
2024-03-11;4;31;147;0;4;0
2024-03-10;5;36;147;0;5;0
2024-03-09;4;37;144;0;3;0
2024-03-08;6;35;143;0;6;0
2024-03-07;5;31;145;0;5;0
2024-03-06;3;32;150;0;2;0
2024-03-05;5;34;152;0;5;0
2024-03-04;9;43;153;0;9;0
2024-03-03;6;51;151;0;6;0
2024-03-02;2;51;148;0;1;0
2024-03-01;3;52;151;0;2;0
2024-02-29;6;54;154;0;6;0
2024-02-28;4;53;154;0;4;0
2024-02-27;14;56;167;0;14;0
2024-02-26;18;44;173;0;18;0
2024-02-25;6;27;176;0;6;0
2024-02-24;2;26;197;0;2;0
2024-02-23;4;25;220;0;4;0
2024-02-22;5;24;240;0;5;0
2024-02-21;7;21;252;0;6;0
2024-02-20;3;18;268;0;3;0
2024-02-19;0;22;291;0;0;0
2024-02-18;5;26;308;0;4;0
2024-02-17;1;26;322;0;1;0
2024-02-16;3;29;354;0;3;0
2024-02-15;2;28;373;0;2;0
2024-02-14;3;28;386;0;3;0
2024-02-13;8;33;402;0;6;0
2024-02-12;5;35;404;0;5;0
2024-02-11;4;34;404;0;4;0
2024-02-10;4;38;412;0;4;0
2024-02-09;2;41;415;0;2;0
2024-02-08;2;42;420;0;1;0
2024-02-07;9;45;426;0;9;0
2024-02-06;10;41;423;0;10;0
2024-02-05;4;37;417;0;4;0
2024-02-04;8;50;423;0;8;0
2024-02-03;7;62;425;0;7;0
2024-02-02;3;76;424;0;3;0
2024-02-01;4;100;425;0;4;0
2024-01-31;5;121;428;0;5;0
2024-01-30;6;140;427;0;5;0
2024-01-29;17;152;423;0;17;0
2024-01-28;20;157;409;0;19;0
2024-01-27;22;164;395;0;20;0
2024-01-26;28;162;378;0;28;0
2024-01-25;26;152;355;0;23;0
2024-01-24;25;161;336;0;23;0
2024-01-23;17;158;316;0;15;0
2024-01-22;22;159;303;0;22;0
2024-01-21;27;156;285;0;27;0
2024-01-20;19;133;260;0;19;0
2024-01-19;18;122;248;0;18;0
2024-01-18;34;116;238;0;33;0
2024-01-17;21;86;207;0;21;0
2024-01-16;16;74;193;0;16;0
2024-01-15;19;66;184;0;18;0
2024-01-14;7;52;168;0;7;0
2024-01-13;5;49;174;0;5;0
2024-01-12;12;54;173;0;12;0
2024-01-11;7;53;165;0;7;0
2024-01-10;7;53;161;0;7;0
2024-01-09;8;50;160;0;7;0
2024-01-08;6;49;161;0;6;0
2024-01-07;4;47;163;0;4;0
2024-01-06;10;44;169;0;9;0
2024-01-05;11;38;169;0;11;0
2024-01-04;7;32;166;0;6;0
2024-01-03;5;30;169;0;5;0
2024-01-02;8;30;173;0;8;0
2024-01-01;4;26;171;0;4;0
2023-12-31;1;25;174;0;1;0
2023-12-30;3;26;192;0;3;0
2023-12-29;5;27;225;0;5;0
2023-12-28;4;28;266;0;4;0
2023-12-27;5;28;301;0;5;0
2023-12-26;4;31;348;0;4;0
2023-12-25;3;33;383;0;2;0
2023-12-24;2;35;422;0;2;0
2023-12-23;4;40;471;0;3;0
2023-12-22;6;41;520;0;5;0
2023-12-21;4;47;565;0;4;0
2023-12-20;7;46;609;0;7;0
2023-12-19;7;44;657;0;6;0
2023-12-18;4;41;708;0;4;0
2023-12-17;7;43;759;0;7;0
2023-12-16;5;44;802;0;4;0
2023-12-15;12;48;841;0;11;0
2023-12-14;5;46;883;0;4;0
2023-12-13;7;51;932;0;6;0
2023-12-12;4;53;981;0;3;0
2023-12-11;7;60;1037;0;6;0
2023-12-10;8;63;1098;0;8;0
2023-12-09;7;61;1163;0;7;0
2023-12-08;11;61;1221;0;11;0
2023-12-07;9;69;1285;0;8;0
2023-12-06;8;96;1347;0;8;0
2023-12-05;10;134;1402;0;10;0
2023-12-04;9;163;1475;0;9;0
2023-12-03;7;207;1535;0;7;0
2023-12-02;7;239;1598;0;7;0
2023-12-01;19;273;1660;0;18;0
2023-11-30;36;305;1697;0;34;0
2023-11-29;46;321;1742;0;45;0
2023-11-28;39;325;1769;0;38;0
2023-11-27;54;339;1796;0;53;0
2023-11-26;38;335;1807;0;35;0
2023-11-25;41;355;1840;0;38;0
2023-11-24;53;372;1879;0;51;0
2023-11-23;52;369;1881;0;48;0
2023-11-22;50;361;1891;0;47;0
2023-11-21;52;364;1986;0;52;0
2023-11-20;52;366;2112;0;50;0
2023-11-19;59;372;2228;0;57;0
2023-11-18;56;374;2339;0;54;0
2023-11-17;53;388;2435;0;49;0
2023-11-16;45;415;2530;0;45;0
2023-11-15;52;433;2642;0;50;0
2023-11-14;55;459;2762;0;51;0
2023-11-13;57;478;2842;0;54;1
2023-11-12;62;487;2934;0;60;1
2023-11-11;71;510;3029;0;67;1
2023-11-10;80;511;3112;0;75;1
2023-11-09;66;505;3184;0;54;1
2023-11-08;83;518;3279;0;74;0
2023-11-07;81;499;3357;0;74;0
2023-11-06;66;505;3419;0;63;0
2023-11-05;86;517;3513;0;82;0
2023-11-04;75;499;3577;0;68;0
2023-11-03;76;497;3672;0;76;0
2023-11-02;71;486;3767;0;69;0
2023-11-01;56;495;3846;0;51;0
2023-10-31;82;495;3927;0;79;0
2023-10-30;79;481;3984;0;74;0
2023-10-29;70;546;4026;0;69;1
2023-10-28;71;657;4098;0;68;2
2023-10-27;66;754;4171;0;61;8
2023-10-26;82;859;4262;0;77;11
2023-10-25;56;928;4298;0;53;13
2023-10-24;69;1021;4363;0;64;12
2023-10-23;139;1117;4430;0;115;19
2023-10-22;186;1163;4457;0;164;19
2023-10-21;177;1126;4426;0;152;13
2023-10-20;175;1111;4402;0;153;16
2023-10-19;163;1112;4370;0;135;16
2023-10-18;160;1125;4370;0;137;19
2023-10-17;180;1130;4386;0;154;16
2023-10-16;186;1125;4377;0;163;18
2023-10-15;151;1109;4336;0;135;19
2023-10-14;161;1101;4352;0;140;17
2023-10-13;172;1118;4342;0;147;15
2023-10-12;170;1114;4332;0;147;16
2023-10-11;164;1126;4278;0;148;13
2023-10-10;168;1147;4291;0;147;14
2023-10-09;168;1146;4308;0;146;13
2023-10-08;150;1129;4283;0;133;16
2023-10-07;174;1134;4299;0;147;17
2023-10-06;165;1102;4291;0;146;16
2023-10-05;186;1096;4262;0;159;17
2023-10-04;188;1075;4140;0;172;19
2023-10-03;166;1062;4020;0;144;16
2023-10-02;147;1045;3917;0;129;16
2023-10-01;159;1033;3826;0;134;18
2023-09-30;137;1026;3723;0;115;13
2023-09-29;164;1051;3664;0;141;9
2023-09-28;172;1047;3572;0;142;10
2023-09-27;178;1031;3466;0;156;5
2023-09-26;150;1000;3356;0;121;1
2023-09-25;139;1001;3278;0;118;1
2023-09-24;157;1037;3226;0;135;0
2023-09-23;163;1048;3123;0;144;0
2023-09-22;156;1027;3012;0;138;0
2023-09-21;148;1044;2916;0;128;0
2023-09-20;142;1050;2834;0;130;0
2023-09-19;142;1057;2748;0;134;0
2023-09-18;175;1017;2670;0;153;0
2023-09-17;166;1030;2567;0;143;0
2023-09-16;145;1056;2467;0;125;0
2023-09-15;169;1055;2396;0;146;0
2023-09-14;162;1076;2312;0;144;0
2023-09-13;163;1078;2217;0;153;0
2023-09-12;98;1045;2137;0;92;0
2023-09-11;189;996;2099;0;174;0
2023-09-10;191;875;1992;0;180;1
2023-09-09;144;731;1854;0;138;1
2023-09-08;177;630;1778;0;168;1
2023-09-07;156;497;1654;0;153;0
2023-09-06;132;399;1551;0;130;0
2023-09-05;46;320;1471;0;45;0
2023-09-04;56;310;1484;0;54;0
2023-09-03;38;302;1487;0;35;1
2023-09-02;39;312;1500;0;38;0
2023-09-01;37;339;1519;0;32;0
2023-08-31;57;335;1539;0;52;0
2023-08-30;53;317;1530;0;52;0
2023-08-29;38;306;1525;0;37;0
2023-08-28;48;315;1540;0;46;0
2023-08-27;45;313;1602;0;45;1
2023-08-26;67;324;1602;0;64;0
2023-08-25;35;310;1583;0;35;0
2023-08-24;36;319;1615;0;33;0
2023-08-23;43;340;1627;0;42;0
2023-08-22;46;362;1631;0;46;1
2023-08-21;45;366;1624;0;42;1
2023-08-20;59;397;1628;0;56;1
2023-08-19;53;395;1623;0;53;0
2023-08-18;44;410;1627;0;44;0
2023-08-17;55;409;1638;0;52;0
2023-08-16;64;416;1639;0;62;0
2023-08-15;50;399;1626;0;47;0
2023-08-14;73;400;1632;0;67;0
2023-08-13;60;385;1597;0;57;0
2023-08-12;68;384;1598;0;64;0
2023-08-11;48;377;1593;0;43;0
2023-08-10;63;380;1597;0;60;0
2023-08-09;47;377;1612;0;46;0
2023-08-08;51;384;1642;0;49;0
2023-08-07;56;377;1632;0;54;0
2023-08-06;59;371;1620;0;57;0
2023-08-05;59;366;1598;0;59;1
2023-08-04;50;416;1586;0;47;1
2023-08-03;54;406;1571;0;51;1
2023-08-02;55;401;1574;0;52;1
2023-08-01;43;420;1570;0;43;1
2023-07-31;47;420;1563;0;46;0
2023-07-30;56;420;1575;0;45;1
2023-07-29;114;408;1567;0;109;1
2023-07-28;46;341;1490;0;44;2
2023-07-27;49;346;1477;0;43;1
2023-07-26;72;358;1478;0;68;1
2023-07-25;47;343;1452;0;45;0
2023-07-24;46;360;1444;0;42;0
2023-07-23;41;360;1440;0;40;0
2023-07-22;47;376;1452;0;45;0
2023-07-21;53;364;1456;0;51;0
2023-07-20;58;370;1460;0;53;0
2023-07-19;56;374;1452;0;52;0
2023-07-18;69;384;1453;0;60;0
2023-07-17;42;383;1430;0;36;0
2023-07-16;62;420;1442;0;53;0
2023-07-15;39;408;1445;0;36;0
2023-07-14;60;413;1481;0;55;0
2023-07-13;64;394;1476;0;60;0
2023-07-12;65;382;1474;0;61;0
2023-07-11;67;363;1509;0;63;1
2023-07-10;81;355;1518;0;74;0
2023-07-09;43;320;1487;0;41;2
2023-07-08;45;319;1496;0;40;2
2023-07-07;40;336;1497;0;37;2
2023-07-06;50;336;1503;0;48;1
2023-07-05;46;321;1511;0;43;1
2023-07-04;58;310;1521;0;53;1
2023-07-03;47;301;1549;0;45;1
2023-07-02;44;299;1560;0;41;1
2023-07-01;59;298;1575;0;57;1
2023-06-30;41;278;1566;0;37;1
2023-06-29;35;291;1579;0;32;1
2023-06-28;35;309;1600;0;32;1
2023-06-27;49;333;1621;0;46;1
2023-06-26;45;332;1611;0;41;1
2023-06-25;42;344;1620;0;39;1
2023-06-24;38;343;1612;0;36;1
2023-06-23;55;358;1627;0;53;1
2023-06-22;51;360;1639;0;47;1
2023-06-21;62;387;1649;0;53;1
2023-06-20;48;382;1637;0;45;1
2023-06-19;61;395;1632;0;54;1
2023-06-18;43;441;1617;0;40;0
2023-06-17;52;471;1616;0;49;0
2023-06-16;57;462;1633;0;53;2
2023-06-15;79;457;1631;0;75;2
2023-06-14;55;426;1620;0;54;1
2023-06-13;59;415;1612;0;53;1
2023-06-12;102;412;1588;0;97;2
2023-06-11;75;367;1539;0;72;0
2023-06-10;45;379;1517;0;43;0
2023-06-09;51;393;1515;0;46;2
2023-06-08;49;404;1509;0;44;4
2023-06-07;46;407;1488;0;44;3
2023-06-06;58;412;1489;0;57;3
2023-06-05;53;408;1477;0;47;3
2023-06-04;86;416;1477;0;80;3
2023-06-03;66;372;1454;0;59;4
2023-06-02;59;361;1452;0;56;6
2023-06-01;54;337;1453;0;50;5
2023-05-31;53;338;1448;0;47;2
2023-05-30;55;353;1435;0;49;2
2023-05-29;61;363;1426;0;56;3
2023-05-28;43;355;1425;0;40;4
2023-05-27;53;353;1436;0;46;5
2023-05-26;36;346;1433;0;32;5
2023-05-25;56;353;1445;0;49;6
2023-05-24;66;367;1447;0;61;3
2023-05-23;63;362;1437;0;61;3
2023-05-22;51;361;1412;0;47;3
2023-05-21;39;362;1401;0;38;4
2023-05-20;41;360;1406;0;37;4
2023-05-19;44;365;1417;0;40;4
2023-05-18;72;376;1415;0;71;5
2023-05-17;57;350;1389;0;54;5
2023-05-16;65;333;1385;0;58;5
2023-05-15;52;296;1370;0;45;4
2023-05-14;40;295;1351;0;36;3
2023-05-13;49;305;1354;0;41;4
2023-05-12;55;308;1351;0;48;4
2023-05-11;50;315;1353;0;47;3
2023-05-10;40;323;1347;0;37;2
2023-05-09;24;343;1373;0;22;2
2023-05-08;48;369;1395;0;44;3
2023-05-07;53;366;1414;0;44;3
2023-05-06;50;355;1421;0;43;3
2023-05-05;62;366;1428;0;58;3
2023-05-04;62;360;1416;0;57;3
2023-05-03;61;347;1406;0;57;2
2023-05-02;55;335;1421;0;50;1
2023-05-01;44;340;1425;0;41;1
2023-04-30;38;344;1424;0;33;2
2023-04-29;60;349;1445;0;56;2
2023-04-28;56;327;1429;0;47;0
2023-04-27;48;329;1446;0;43;0
2023-04-26;49;333;1454;0;41;0
2023-04-25;62;329;1436;0;55;0
2023-04-24;54;318;1399;0;47;0
2023-04-23;43;318;1383;1;36;0
2023-04-22;41;325;1369;0;35;0
2023-04-21;54;316;1360;0;49;0
2023-04-20;51;302;1354;0;44;0
2023-04-19;44;297;1359;0;40;1
2023-04-18;49;307;1373;0;45;0
2023-04-17;55;309;1384;0;53;2
2023-04-16;48;317;1387;0;42;1
2023-04-15;32;325;1393;0;27;1
2023-04-14;43;358;1419;0;41;3
2023-04-13;43;370;1423;0;35;3
2023-04-12;57;383;1445;0;52;3
2023-04-11;48;376;1461;1;43;2
2023-04-10;66;380;1477;1;59;4
2023-04-09;56;394;1461;1;54;3
2023-04-08;64;395;1459;1;58;4
2023-04-07;57;379;1446;1;52;4
2023-04-06;53;380;1429;1;47;4
2023-04-05;52;378;1415;1;46;2
2023-04-04;48;388;1411;2;43;2
2023-04-03;80;400;1415;2;72;3
2023-04-02;62;350;1375;2;54;3
2023-04-01;49;312;1356;2;43;4
2023-03-31;59;296;1349;1;55;3
2023-03-30;49;262;1340;1;43;3
2023-03-29;66;246;1332;1;62;1
2023-03-28;59;234;1311;1;53;1
2023-03-27;30;229;1296;1;23;1
2023-03-26;21;263;1320;1;17;2
2023-03-25;33;300;1341;1;31;3
2023-03-24;24;325;1350;1;21;3
2023-03-23;33;353;1360;1;26;3
2023-03-22;55;381;1368;1;50;1
2023-03-21;51;375;1364;0;47;1
2023-03-20;64;383;1353;0;55;1
2023-03-19;60;400;1340;0;50;2
2023-03-18;64;408;1319;0;55;3
2023-03-17;57;393;1305;0;49;3
2023-03-16;60;395;1292;0;54;3
2023-03-15;50;386;1262;0;45;1
2023-03-14;60;376;1250;0;54;1
2023-03-13;81;354;1225;0;73;1
2023-03-12;64;324;1177;0;58;3
2023-03-11;47;312;1162;0;42;2
2023-03-10;56;301;1156;0;48;2
2023-03-09;50;285;1159;0;48;2
2023-03-08;39;275;1157;0;35;3
2023-03-07;39;287;1169;0;37;2
2023-03-06;46;284;1172;1;42;2
2023-03-05;51;283;1159;1;47;2
2023-03-04;35;274;1174;0;33;2
2023-03-03;39;289;1175;0;34;2
2023-03-02;42;294;1170;1;36;2
2023-03-01;53;301;1168;1;45;2
2023-02-28;41;287;1166;1;36;2
2023-02-27;47;287;1182;1;41;3
2023-02-26;43;294;1200;1;41;4
2023-02-25;52;289;1208;1;45;5
2023-02-24;42;282;1204;1;39;4
2023-02-23;44;273;1213;1;40;3
2023-02-22;34;273;1217;1;30;3
2023-02-21;40;280;1239;1;34;3
2023-02-20;55;271;1264;0;42;3
2023-02-19;43;261;1262;0;37;3
2023-02-18;49;250;1272;0;39;3
2023-02-17;35;232;1286;0;31;2
2023-02-16;47;244;1301;0;42;2
2023-02-15;41;237;1306;0;39;2
2023-02-14;26;250;1313;0;21;2
2023-02-13;40;276;1333;0;35;3
2023-02-12;33;290;1332;1;28;3
2023-02-11;32;304;1358;0;25;3
2023-02-10;47;307;1377;0;40;4
2023-02-09;41;327;1385;0;36;4
2023-02-08;57;325;1395;0;45;4
2023-02-07;54;306;1397;0;47;4
2023-02-06;58;293;1384;0;47;3
2023-02-05;47;290;1367;0;41;3
2023-02-04;35;306;1366;0;30;3
2023-02-03;67;336;1380;0;58;4
2023-02-02;42;326;1381;0;38;4
2023-02-01;33;332;1400;0;29;4
2023-01-31;40;351;1437;1;34;4
2023-01-30;52;363;1443;1;45;3
2023-01-29;63;370;1415;1;53;3
2023-01-28;63;371;1392;1;58;3
2023-01-27;56;354;1370;1;48;3
2023-01-26;48;352;1340;1;44;3
2023-01-25;55;361;1330;0;48;4
2023-01-24;53;359;1307;0;43;3
2023-01-23;60;360;1292;0;53;3
2023-01-22;62;352;1257;0;60;3
2023-01-21;48;335;1226;0;41;2
2023-01-20;52;327;1216;0;44;2
2023-01-19;57;334;1201;0;48;2
2023-01-18;50;330;1171;0;43;2
2023-01-17;53;333;1149;0;49;2
2023-01-16;53;332;1128;0;45;2
2023-01-15;48;330;1101;0;44;2
2023-01-14;39;322;1075;0;34;3
2023-01-13;54;320;1060;0;52;3
2023-01-12;48;310;1036;1;43;4
2023-01-11;53;313;1032;0;47;4
2023-01-10;55;324;1007;0;48;4
2023-01-09;51;333;982;0;47;2
2023-01-08;43;353;963;0;34;2
2023-01-07;37;356;964;0;34;2
2023-01-06;45;341;960;0;40;1
2023-01-05;51;338;952;0;47;1
2023-01-04;61;319;926;0;57;1
2023-01-03;61;280;901;0;54;1
2023-01-02;74;258;879;0;63;1
2023-01-01;45;219;856;0;42;1
2022-12-31;22;205;842;0;17;2
2022-12-30;40;211;850;1;34;2
2022-12-29;32;202;841;0;30;2
2022-12-28;23;203;832;1;20;2
2022-12-27;38;212;842;0;31;2
2022-12-26;31;197;837;0;26;1
2022-12-25;34;197;831;0;29;1
2022-12-24;31;190;820;0;27;2
2022-12-23;30;183;822;0;25;2
2022-12-22;37;177;831;0;33;2
2022-12-21;31;169;828;0;29;2
2022-12-20;22;166;818;0;18;2
2022-12-19;30;184;826;0;27;1
2022-12-18;25;179;821;0;22;1
2022-12-17;23;181;827;0;20;2
2022-12-16;21;193;827;0;19;2
2022-12-15;27;210;844;0;25;2
2022-12-14;29;216;854;0;23;2
2022-12-13;41;224;865;0;41;2
2022-12-12;22;208;848;0;21;2
2022-12-11;26;216;863;0;23;2
2022-12-10;34;224;864;0;32;2
2022-12-09;37;231;869;0;36;2
2022-12-08;32;223;867;0;30;2
2022-12-07;35;221;870;0;34;2
2022-12-06;27;210;866;0;23;2
2022-12-05;33;207;893;0;29;2
2022-12-04;33;209;894;0;30;2
2022-12-03;44;205;899;0;40;3
2022-12-02;29;184;889;0;27;2
2022-12-01;31;176;894;0;27;2
2022-11-30;24;179;892;0;23;2
2022-11-29;21;191;897;0;20;2
2022-11-28;37;203;910;0;32;2
2022-11-27;30;192;915;0;25;2
2022-11-26;24;192;926;0;19;2
2022-11-25;23;193;943;0;20;1
2022-11-24;33;200;959;0;29;1
2022-11-23;37;190;971;0;34;0
2022-11-22;33;192;971;0;31;0
2022-11-21;25;195;968;0;22;0
2022-11-20;27;206;986;0;25;0
2022-11-19;24;207;987;0;20;0
2022-11-18;30;221;1008;0;29;0
2022-11-17;22;216;1017;0;21;0
2022-11-16;38;234;1023;0;36;0
2022-11-15;37;233;1019;0;33;1
2022-11-14;37;232;1005;1;34;0
2022-11-13;28;228;1008;1;24;0
2022-11-12;39;255;1015;1;36;0
2022-11-11;27;250;1008;1;22;0
2022-11-10;41;263;1019;1;37;0
2022-11-09;38;257;1026;1;35;0
2022-11-08;36;253;1034;0;32;0
2022-11-07;32;246;1053;0;31;0
2022-11-06;54;244;1053;0;47;0
2022-11-05;35;226;1028;0;31;0
2022-11-04;38;231;1038;0;35;0
2022-11-03;36;231;1040;0;31;0
2022-11-02;35;233;1041;0;33;0
2022-11-01;29;238;1035;0;27;0
2022-10-31;30;252;1042;0;26;0
2022-10-30;36;262;1039;0;36;1
2022-10-29;34;251;1026;0;32;1
2022-10-28;36;259;1035;0;35;1
2022-10-27;37;250;1038;0;33;1
2022-10-26;40;260;1034;0;37;1
2022-10-25;43;261;1028;0;41;1
2022-10-24;36;245;1022;0;32;1
2022-10-23;30;245;1030;0;28;1
2022-10-22;44;237;1037;0;42;1
2022-10-21;28;232;1025;0;24;1
2022-10-20;46;239;1046;0;42;1
2022-10-19;43;225;1044;0;39;1
2022-10-18;29;218;1044;0;27;1
2022-10-17;38;235;1071;0;31;1
2022-10-16;25;248;1097;0;22;2
2022-10-15;39;277;1129;0;34;2
2022-10-14;36;272;1141;0;34;1
2022-10-13;30;267;1145;0;27;1
2022-10-12;36;276;1171;0;30;1
2022-10-11;47;283;1189;0;43;1
2022-10-10;46;265;1180;0;43;2
2022-10-09;53;253;1208;0;52;3
2022-10-08;35;239;1230;0;33;3
2022-10-07;29;225;1250;0;24;2
2022-10-06;39;234;1307;0;36;2
2022-10-05;41;232;1334;0;39;2
2022-10-04;31;233;1387;0;28;2
2022-10-03;30;233;1425;0;27;2
2022-10-02;38;236;1449;0;36;3
2022-10-01;29;235;1481;0;25;3
2022-09-30;32;250;1517;0;32;2
2022-09-29;37;255;1546;0;36;2
2022-09-28;42;249;1578;0;38;2
2022-09-27;31;256;1600;0;28;2
2022-09-26;34;269;1631;0;32;3
2022-09-25;37;277;1652;0;35;2
2022-09-24;44;296;1683;0;41;1
2022-09-23;40;311;1714;0;34;1
2022-09-22;30;327;1734;0;28;1
2022-09-21;48;344;1746;0;43;1
2022-09-20;44;340;1741;0;39;1
2022-09-19;44;354;1744;0;40;1
2022-09-18;57;362;1735;0;53;2
2022-09-17;61;354;1708;0;56;1
2022-09-16;55;356;1678;0;54;1
2022-09-15;47;379;1668;0;46;1
2022-09-14;40;396;1664;0;38;1
2022-09-13;58;427;1663;0;53;1
2022-09-12;50;445;1649;0;46;2
2022-09-11;47;491;1654;0;45;2
2022-09-10;65;506;1661;0;60;3
2022-09-09;76;499;1650;0;72;3
2022-09-08;64;495;1638;0;61;3
2022-09-07;77;496;1627;0;72;2
2022-09-06;78;483;1608;0;74;2
2022-09-05;96;477;1583;0;91;2
2022-09-04;64;446;1541;0;61;2
2022-09-03;58;444;1533;0;54;2
2022-09-02;71;440;1537;0;68;1
2022-09-01;64;437;1531;0;62;1
2022-08-31;62;447;1518;0;61;1
2022-08-30;72;444;1508;0;65;1
2022-08-29;63;417;1490;0;62;1
2022-08-28;62;396;1473;0;58;1
2022-08-27;53;380;1474;0;51;1
2022-08-26;69;361;1487;0;68;1
2022-08-25;74;318;1480;0;70;0
2022-08-24;61;280;1464;0;57;0
2022-08-23;43;262;1453;0;42;0
2022-08-22;42;261;1470;0;39;0
2022-08-21;45;263;1507;0;41;0
2022-08-20;35;261;1514;0;30;1
2022-08-19;32;284;1532;1;27;1
2022-08-18;37;305;1554;1;33;0
2022-08-17;40;320;1581;0;39;0
2022-08-16;44;341;1597;0;42;0
2022-08-15;46;350;1615;0;42;1
2022-08-14;40;360;1628;0;38;1
2022-08-13;58;371;1646;0;51;2
2022-08-12;52;366;1640;0;48;1
2022-08-11;50;371;1648;0;49;0
2022-08-10;62;381;1685;0;58;0
2022-08-09;56;387;1682;0;51;1
2022-08-08;56;383;1678;0;54;3
2022-08-07;52;383;1664;0;48;1
2022-08-06;51;381;1657;0;46;2
2022-08-05;59;377;1656;0;56;2
2022-08-04;59;379;1642;0;56;2
2022-08-03;67;387;1631;0;61;2
2022-08-02;50;385;1630;1;47;1
2022-08-01;56;391;1638;1;49;1
2022-07-31;51;385;1664;1;48;0
2022-07-30;47;400;1674;1;45;1
2022-07-29;60;432;1685;1;58;1
2022-07-28;67;426;1665;1;61;1
2022-07-27;65;411;1667;1;61;1
2022-07-26;60;400;1655;1;56;1
2022-07-25;49;403;1645;1;45;1
2022-07-24;65;412;1659;1;57;2
2022-07-23;84;418;1677;0;76;2
2022-07-22;55;395;1666;0;49;1
2022-07-21;56;402;1700;0;52;1
2022-07-20;52;397;1706;0;46;1
2022-07-19;64;406;1705;0;56;1
2022-07-18;60;434;1715;0;53;1
2022-07-17;66;434;1733;0;62;2
2022-07-16;57;417;1730;0;55;2
2022-07-15;61;402;1727;0;54;1
2022-07-14;50;387;1714;0;48;1
2022-07-13;61;383;1715;0;57;0
2022-07-12;88;369;1719;0;87;0
2022-07-11;59;329;1686;0;54;1
2022-07-10;50;337;1671;0;49;2
2022-07-09;45;345;1664;0;42;0
2022-07-08;43;381;1666;0;40;0
2022-07-07;49;400;1683;0;48;1
2022-07-06;45;408;1682;0;41;1
2022-07-05;49;403;1695;0;46;1
2022-07-04;64;422;1688;0;64;1
2022-07-03;60;408;1676;0;57;2
2022-07-02;80;396;1655;0;75;0
2022-07-01;60;379;1626;0;56;0
2022-06-30;60;398;1606;0;53;1
2022-06-29;42;410;1607;0;38;1
2022-06-28;67;456;1626;0;64;1
2022-06-27;51;450;1631;0;46;1
2022-06-26;50;449;1635;0;47;2
2022-06-25;62;468;1637;0;59;0
2022-06-24;78;480;1623;0;75;0
2022-06-23;69;465;1591;0;65;0
2022-06-22;85;447;1561;0;82;0
2022-06-21;63;408;1538;0;61;0
2022-06-20;47;395;1524;0;44;0
2022-06-19;70;412;1510;0;66;0
2022-06-18;74;400;1483;0;72;0
2022-06-17;63;367;1447;0;61;0
2022-06-16;53;347;1431;0;47;0
2022-06-15;46;343;1424;0;40;0
2022-06-14;53;358;1418;0;51;0
2022-06-13;63;356;1410;0;60;0
2022-06-12;59;350;1389;0;54;0
2022-06-11;44;335;1389;0;37;0
2022-06-10;45;352;1388;0;44;0
2022-06-09;47;344;1378;0;43;0
2022-06-08;61;346;1375;0;57;0
2022-06-07;52;323;1343;0;46;0
2022-06-06;57;331;1335;0;53;1
2022-06-05;42;335;1328;0;36;1
2022-06-04;63;370;1328;0;57;1
2022-06-03;39;363;1319;0;36;1
2022-06-02;48;373;1319;0;44;1
2022-06-01;39;375;1305;0;35;1
2022-05-31;58;383;1311;0;55;1
