﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;0;3;12;0;0;1
2024-06-14;2;4;12;0;0;2
2024-06-13;0;3;12;0;0;2
2024-06-12;0;4;12;0;0;2
2024-06-11;2;4;12;0;0;1
2024-06-10;0;2;12;0;0;0
2024-06-09;0;2;14;0;0;0
2024-06-08;1;3;15;0;0;0
2024-06-07;0;4;16;0;0;1
2024-06-06;1;4;16;0;1;1
2024-06-05;1;3;15;0;0;1
2024-06-04;0;2;16;0;0;0
2024-06-03;0;2;16;0;0;0
2024-06-02;1;4;16;0;0;0
2024-06-01;1;4;19;0;0;0
2024-05-31;0;4;21;0;0;1
2024-05-30;1;8;21;0;0;1
2024-05-29;0;8;22;0;0;0
2024-05-28;0;8;22;0;0;0
2024-05-27;2;8;23;0;0;1
2024-05-26;0;7;24;0;0;0
2024-05-25;1;7;24;0;1;0
2024-05-24;5;8;25;0;4;2
2024-05-23;0;4;21;0;0;2
2024-05-22;0;4;21;0;0;0
2024-05-21;1;5;21;0;0;0
2024-05-20;1;4;25;0;1;1
2024-05-19;0;3;25;0;0;1
2024-05-18;2;3;25;0;0;1
2024-05-17;0;5;25;0;0;0
2024-05-16;0;7;25;0;0;0
2024-05-15;3;8;25;0;0;0
2024-05-14;0;7;25;0;0;0
2024-05-13;0;7;25;0;0;0
2024-05-12;1;8;25;0;0;1
2024-05-11;2;8;27;0;2;1
2024-05-10;2;6;25;0;2;0
2024-05-09;3;7;23;0;1;0
2024-05-08;0;6;22;0;0;0
2024-05-07;0;6;22;0;0;0
2024-05-06;1;8;22;0;0;0
2024-05-05;0;8;22;0;0;1
2024-05-04;0;9;22;0;0;1
2024-05-03;4;12;23;0;4;0
2024-05-02;2;8;23;0;1;0
2024-05-01;0;8;21;0;0;0
2024-04-30;2;9;22;0;1;0
2024-04-29;0;8;20;0;0;0
2024-04-28;1;8;21;0;1;2
2024-04-27;4;11;20;0;1;2
2024-04-26;0;8;19;0;0;0
2024-04-25;2;8;20;0;2;0
2024-04-24;1;6;18;0;0;0
2024-04-23;0;6;17;0;0;0
2024-04-22;0;6;17;0;0;0
2024-04-21;5;8;18;0;4;0
2024-04-20;1;4;14;0;1;0
2024-04-19;0;3;12;0;0;0
2024-04-18;1;6;13;0;1;0
2024-04-17;0;5;12;0;0;0
2024-04-16;0;5;13;0;0;0
2024-04-15;2;5;14;0;0;0
2024-04-14;0;5;15;0;0;0
2024-04-13;0;5;15;0;0;0
2024-04-12;5;5;17;0;1;0
2024-04-11;0;4;17;0;0;0
2024-04-10;0;4;19;0;0;0
2024-04-09;1;9;20;0;0;1
2024-04-08;0;9;21;0;0;1
2024-04-07;0;9;22;0;0;3
2024-04-06;4;10;24;0;4;3
2024-04-05;0;5;19;0;0;3
2024-04-04;0;5;20;0;0;1
2024-04-03;4;6;20;0;0;1
2024-04-02;1;3;24;0;1;0
2024-04-01;0;2;23;0;0;0
2024-03-31;1;4;23;0;0;0
2024-03-30;0;4;26;0;0;0
2024-03-29;0;4;26;0;0;0
2024-03-28;2;4;26;0;1;0
2024-03-27;0;3;28;0;0;0
2024-03-26;0;3;28;0;0;0
2024-03-25;3;4;28;0;0;0
2024-03-24;0;5;28;0;0;0
2024-03-23;0;5;28;0;0;0
2024-03-22;3;7;28;0;0;0
2024-03-21;0;5;31;0;0;0
2024-03-20;0;6;31;0;0;0
2024-03-19;2;11;31;0;1;0
2024-03-18;1;12;30;0;1;0
2024-03-17;0;11;29;0;0;0
2024-03-16;2;13;30;0;2;0
2024-03-15;0;12;29;0;0;0
2024-03-14;1;13;30;0;1;0
2024-03-13;6;12;29;0;6;0
2024-03-12;2;7;25;0;2;0
2024-03-11;0;5;23;0;0;0
2024-03-10;2;9;23;0;1;0
2024-03-09;1;8;25;0;1;0
2024-03-08;1;7;24;0;1;0
2024-03-07;1;9;23;0;1;0
2024-03-06;1;8;22;0;1;0
2024-03-05;0;7;21;0;0;0
2024-03-04;4;10;21;0;4;0
2024-03-03;0;6;18;0;0;0
2024-03-02;0;6;18;0;0;0
2024-03-01;3;6;18;0;1;2
2024-02-29;0;5;18;0;0;2
2024-02-28;0;5;18;0;0;2
2024-02-27;3;8;18;0;1;2
2024-02-26;0;5;17;0;0;0
2024-02-25;0;5;18;0;0;0
2024-02-24;2;7;19;0;2;0
2024-02-23;0;5;17;0;0;1
2024-02-22;0;6;18;0;0;1
2024-02-21;3;7;18;0;3;1
2024-02-20;0;5;15;0;0;1
2024-02-19;0;5;16;0;0;1
2024-02-18;2;7;16;0;0;0
2024-02-17;0;7;17;0;0;0
2024-02-16;1;7;17;0;1;1
2024-02-15;2;9;16;0;1;1
2024-02-14;1;8;15;0;1;1
2024-02-13;0;7;14;0;0;1
2024-02-12;4;7;15;0;1;1
2024-02-11;0;3;16;0;0;0
2024-02-10;0;3;18;0;0;0
2024-02-09;3;6;18;0;1;0
2024-02-08;0;5;18;0;0;0
2024-02-07;0;5;19;0;0;0
2024-02-06;2;7;19;0;0;0
2024-02-05;0;5;19;0;0;0
2024-02-04;0;5;19;0;0;0
2024-02-03;3;5;19;0;2;0
2024-02-02;0;4;17;0;0;0
2024-02-01;0;5;17;0;0;0
2024-01-31;3;5;17;0;2;0
2024-01-30;0;4;15;0;0;0
2024-01-29;0;4;15;0;0;0
2024-01-28;1;4;15;0;0;0
2024-01-27;1;5;15;0;1;0
2024-01-26;1;4;14;0;1;0
2024-01-25;1;4;13;0;0;0
2024-01-24;1;4;13;0;1;0
2024-01-23;0;3;12;0;0;0
2024-01-22;1;5;13;0;1;2
2024-01-21;1;4;12;0;1;2
2024-01-20;0;4;11;0;0;2
2024-01-19;1;6;11;0;1;2
2024-01-18;0;7;12;0;0;2
2024-01-17;0;7;12;0;0;2
2024-01-16;2;8;12;0;0;2
2024-01-15;0;9;13;0;0;2
2024-01-14;1;9;13;0;1;2
2024-01-13;2;8;12;0;0;2
2024-01-12;2;8;12;0;2;2
2024-01-11;0;6;11;0;0;2
2024-01-10;3;6;11;0;0;2
2024-01-09;1;5;11;0;1;2
2024-01-08;0;4;10;0;0;2
2024-01-07;2;4;10;0;0;2
2024-01-06;0;2;11;0;0;2
2024-01-05;0;2;12;0;0;2
2024-01-04;2;2;12;0;0;2
2024-01-03;0;2;16;0;0;2
2024-01-02;0;2;16;0;0;2
2024-01-01;1;4;17;0;0;2
2023-12-31;0;4;18;0;0;2
2023-12-30;0;5;18;0;0;2
2023-12-29;2;6;18;0;0;2
2023-12-28;0;6;18;0;0;0
2023-12-27;0;6;18;0;0;0
2023-12-26;2;8;18;0;0;2
2023-12-25;0;6;18;0;0;0
2023-12-24;1;6;18;0;1;0
2023-12-23;3;8;17;0;0;0
2023-12-22;0;7;22;0;0;0
2023-12-21;0;7;22;0;0;0
2023-12-20;4;8;22;0;2;0
2023-12-19;0;7;20;0;0;2
2023-12-18;0;7;20;0;0;2
2023-12-17;3;7;20;0;1;0
2023-12-16;0;6;20;0;0;0
2023-12-15;0;6;21;0;0;0
2023-12-14;3;7;21;0;1;0
2023-12-13;1;7;20;0;1;0
2023-12-12;0;6;19;0;0;1
2023-12-11;2;10;20;0;0;2
2023-12-10;0;8;22;0;0;0
2023-12-09;0;9;23;0;0;0
2023-12-08;3;10;23;0;3;0
2023-12-07;1;7;23;0;1;0
2023-12-06;0;6;22;0;0;0
2023-12-05;4;8;22;0;4;1
2023-12-04;0;4;22;0;0;0
2023-12-03;1;4;22;0;1;0
2023-12-02;1;3;21;0;1;0
2023-12-01;0;2;20;0;0;0
2023-11-30;0;2;21;0;0;0
2023-11-29;2;7;21;0;0;0
2023-11-28;0;7;21;0;0;0
2023-11-27;0;7;22;0;0;0
2023-11-26;2;7;22;0;0;0
2023-11-25;0;6;22;0;0;0
2023-11-24;0;6;22;0;0;0
2023-11-23;5;7;22;0;4;0
2023-11-22;0;3;21;0;0;0
2023-11-21;0;3;21;0;0;0
2023-11-20;1;4;22;0;0;0
2023-11-19;0;4;24;0;0;0
2023-11-18;0;5;26;0;0;0
2023-11-17;1;7;28;0;1;0
2023-11-16;1;7;30;0;1;0
2023-11-15;0;6;29;0;0;0
2023-11-14;2;9;29;0;2;0
2023-11-13;0;7;28;0;0;0
2023-11-12;1;7;28;0;1;0
2023-11-11;2;10;27;0;2;1
2023-11-10;1;8;30;0;1;1
2023-11-09;0;7;29;0;0;0
2023-11-08;3;7;29;0;3;0
2023-11-07;0;5;26;0;0;0
2023-11-06;0;5;26;0;0;0
2023-11-05;4;6;26;0;2;0
2023-11-04;0;5;25;0;0;0
2023-11-03;0;5;25;0;0;0
2023-11-02;2;5;26;0;0;0
2023-11-01;1;4;28;0;1;0
2023-10-31;0;3;27;0;0;0
2023-10-30;1;6;29;0;1;0
2023-10-29;1;5;28;0;1;0
2023-10-28;0;5;27;0;0;0
2023-10-27;1;7;28;0;0;0
2023-10-26;0;8;28;0;0;0
2023-10-25;0;10;28;0;0;0
2023-10-24;3;13;29;0;0;0
2023-10-23;0;13;30;0;0;0
2023-10-22;1;13;31;0;1;0
2023-10-21;5;15;30;0;2;0
2023-10-20;2;10;28;0;2;0
2023-10-19;2;8;27;0;2;0
2023-10-18;3;11;25;0;1;0
2023-10-17;0;8;24;0;0;2
2023-10-16;0;8;26;0;0;0
2023-10-15;3;8;27;0;3;0
2023-10-14;0;5;24;0;0;0
2023-10-13;0;5;24;0;0;0
2023-10-12;5;6;25;0;1;0
2023-10-11;0;3;24;0;0;0
2023-10-10;0;4;25;0;0;0
2023-10-09;2;8;26;0;0;0
2023-10-08;0;8;28;0;0;0
2023-10-07;0;10;32;0;0;0
2023-10-06;3;12;32;0;1;0
2023-10-05;0;11;31;0;0;0
2023-10-04;1;12;33;0;1;0
2023-10-03;6;12;34;0;3;0
2023-10-02;0;6;31;0;0;0
2023-10-01;2;7;33;0;2;0
2023-09-30;2;8;31;0;0;0
2023-09-29;0;9;32;0;0;0
2023-09-28;1;9;33;0;1;0
2023-09-27;3;8;32;0;3;0
2023-09-26;0;9;29;0;0;0
2023-09-25;1;9;32;0;1;0
2023-09-24;3;8;32;0;1;0
2023-09-23;1;8;31;0;1;0
2023-09-22;0;8;29;0;0;0
2023-09-21;0;8;30;0;0;0
2023-09-20;4;9;31;0;4;0
2023-09-19;0;6;29;0;0;0
2023-09-18;0;6;31;0;0;0
2023-09-17;3;7;32;0;2;0
2023-09-16;1;6;35;0;1;0
2023-09-15;0;7;33;0;0;0
2023-09-14;2;11;34;0;0;0
2023-09-13;1;11;37;0;0;0
2023-09-12;0;10;37;0;0;0
2023-09-11;3;12;39;0;3;0
2023-09-10;1;11;37;0;1;0
2023-09-09;2;10;37;0;2;0
2023-09-08;4;10;36;0;1;2
2023-09-07;0;8;36;0;0;2
2023-09-06;0;9;36;0;0;2
2023-09-05;4;10;37;0;3;2
2023-09-04;2;6;34;0;2;2
2023-09-03;0;5;32;0;0;2
2023-09-02;2;10;33;0;0;2
2023-09-01;0;10;34;0;0;0
2023-08-31;1;11;36;0;1;0
2023-08-30;3;10;37;0;1;0
2023-08-29;0;9;38;0;0;0
2023-08-28;1;10;39;0;0;0
2023-08-27;5;12;40;0;4;0
2023-08-26;0;8;36;0;0;0
2023-08-25;0;8;36;0;0;0
2023-08-24;2;14;37;0;0;0
2023-08-23;1;14;39;0;1;0
2023-08-22;0;13;38;0;0;0
2023-08-21;5;17;38;0;2;0
2023-08-20;2;16;38;0;2;0
2023-08-19;0;15;36;0;0;0
2023-08-18;6;16;39;0;6;0
2023-08-17;0;11;35;0;0;0
2023-08-16;0;12;35;0;0;0
2023-08-15;7;14;35;0;3;0
2023-08-14;2;11;32;0;2;0
2023-08-13;1;9;31;0;1;0
2023-08-12;4;8;30;0;4;1
2023-08-11;1;5;26;0;1;1
2023-08-10;1;4;25;0;1;0
2023-08-09;2;5;24;0;1;0
2023-08-08;0;5;24;0;0;0
2023-08-07;0;7;26;0;0;0
2023-08-06;1;10;28;0;0;0
2023-08-05;1;10;28;0;1;1
2023-08-04;0;10;27;0;0;1
2023-08-03;3;11;28;0;1;0
2023-08-02;1;10;28;0;1;0
2023-08-01;2;10;29;0;2;0
2023-07-31;5;10;28;0;3;0
2023-07-30;0;6;25;0;0;0
2023-07-29;1;6;26;0;1;1
2023-07-28;2;7;26;0;1;1
2023-07-27;0;5;25;0;0;0
2023-07-26;1;8;30;0;1;0
2023-07-25;2;9;32;0;0;0
2023-07-24;0;9;32;0;0;0
2023-07-23;0;9;33;0;0;0
2023-07-22;4;10;34;0;3;0
2023-07-21;0;8;32;0;0;0
2023-07-20;3;8;33;0;3;0
2023-07-19;3;5;32;0;3;0
2023-07-18;0;2;29;0;0;0
2023-07-17;0;2;31;0;0;0
2023-07-16;1;3;32;0;0;0
2023-07-15;2;6;33;0;1;0
2023-07-14;0;7;33;0;0;0
2023-07-13;1;7;33;0;0;0
2023-07-12;1;7;34;0;0;0
2023-07-11;0;8;35;0;0;0
2023-07-10;1;9;39;0;1;0
2023-07-09;4;10;39;0;3;0
2023-07-08;2;8;37;0;2;0
2023-07-07;0;6;37;0;0;0
2023-07-06;1;7;38;0;1;0
2023-07-05;1;7;39;0;1;0
2023-07-04;1;6;40;0;1;0
2023-07-03;2;10;41;0;0;0
2023-07-02;2;13;42;0;2;2
2023-07-01;0;11;40;0;0;2
2023-06-30;2;12;40;0;1;1
2023-06-29;1;11;40;0;1;1
2023-06-28;0;11;42;0;0;1
2023-06-27;5;12;43;0;0;0
2023-06-26;3;11;43;0;3;0
2023-06-25;0;8;41;0;0;1
2023-06-24;3;11;41;0;1;1
2023-06-23;1;10;41;0;1;1
2023-06-22;1;10;42;0;1;1
2023-06-21;2;10;42;0;1;1
2023-06-20;2;8;42;0;2;0
2023-06-19;0;7;40;0;0;0
2023-06-18;3;10;40;0;3;1
2023-06-17;1;11;38;0;1;0
2023-06-16;1;11;38;0;1;0
2023-06-15;1;11;38;0;1;1
2023-06-14;0;12;38;0;0;1
2023-06-13;1;13;41;0;1;1
2023-06-12;3;17;41;0;1;3
2023-06-11;4;18;41;0;3;3
2023-06-10;1;17;39;0;1;1
2023-06-09;3;17;40;0;1;1
2023-06-08;3;16;39;0;3;3
2023-06-07;1;13;37;0;1;4
2023-06-06;7;13;37;0;2;4
2023-06-05;2;12;36;0;2;3
2023-06-04;2;11;34;0;2;3
2023-06-03;2;9;35;0;1;1
2023-06-02;0;9;39;0;0;1
2023-06-01;0;9;40;0;0;1
2023-05-31;4;11;40;0;0;4
2023-05-30;3;12;41;0;3;4
2023-05-29;1;10;39;0;1;4
2023-05-28;3;10;39;0;0;4
2023-05-27;1;8;39;0;1;1
2023-05-26;0;7;38;0;0;1
2023-05-25;3;10;39;0;1;2
2023-05-24;2;10;38;0;2;4
2023-05-23;1;9;36;0;1;4
2023-05-22;3;10;35;0;1;4
2023-05-21;0;12;35;0;0;5
2023-05-20;0;13;35;0;0;4
2023-05-19;5;14;35;0;0;1
2023-05-18;1;14;36;0;1;2
2023-05-17;1;15;36;0;1;4
2023-05-16;5;14;35;0;1;4
2023-05-15;3;14;35;0;3;4
2023-05-14;1;12;32;0;1;5
2023-05-13;6;12;33;0;1;4
2023-05-12;1;9;35;0;1;1
2023-05-11;2;11;34;0;2;1
2023-05-10;2;17;34;0;0;5
2023-05-09;1;18;34;0;1;5
2023-05-08;1;17;33;0;1;5
2023-05-07;3;18;33;0;1;6
2023-05-06;1;17;33;0;1;5
2023-05-05;3;17;34;0;3;5
2023-05-04;9;15;32;0;4;5
2023-05-03;1;10;37;0;1;5
2023-05-02;0;10;37;0;0;5
2023-05-01;6;10;38;0;1;5
2023-04-30;1;9;38;0;1;4
2023-04-29;1;8;37;0;1;4
2023-04-28;6;9;38;0;0;4
2023-04-27;0;9;40;0;0;0
2023-04-26;1;9;41;0;1;0
2023-04-25;5;9;40;0;0;0
2023-04-24;0;10;40;0;0;0
2023-04-23;0;10;43;0;0;0
2023-04-22;7;11;43;0;1;0
2023-04-21;0;9;43;0;0;0
2023-04-20;0;11;44;0;0;0
2023-04-19;6;15;46;0;2;0
2023-04-18;1;13;46;0;1;0
2023-04-17;0;14;45;0;0;0
2023-04-16;5;14;47;0;1;0
2023-04-15;0;13;46;0;0;0
2023-04-14;2;14;47;0;2;0
2023-04-13;9;13;45;0;4;0
2023-04-12;0;11;42;0;0;0
2023-04-11;2;12;43;0;2;0
2023-04-10;4;19;41;0;1;2
2023-04-09;0;19;41;0;0;3
2023-04-08;1;20;41;0;1;3
2023-04-07;5;20;40;0;5;4
2023-04-06;2;15;36;0;2;4
2023-04-05;1;15;35;0;1;4
2023-04-04;9;16;35;0;5;3
2023-04-03;1;12;31;0;1;3
2023-04-02;1;11;30;0;1;5
2023-04-01;2;10;29;0;0;5
2023-03-31;0;13;29;0;0;5
2023-03-30;2;13;30;0;2;5
2023-03-29;7;12;30;0;1;5
2023-03-28;1;9;30;0;1;3
2023-03-27;0;10;29;0;0;3
2023-03-26;3;15;29;0;0;4
2023-03-25;3;15;29;0;3;3
2023-03-24;0;14;26;0;0;3
2023-03-23;4;14;27;0;0;5
2023-03-22;1;14;29;0;1;5
2023-03-21;2;13;28;0;2;4
2023-03-20;7;12;26;0;2;4
2023-03-19;0;11;26;0;0;4
2023-03-18;2;12;27;0;2;3
2023-03-17;4;11;25;0;0;3
2023-03-16;1;11;27;0;1;4
2023-03-15;0;10;26;0;0;4
2023-03-14;7;11;26;0;1;4
2023-03-13;1;10;25;0;1;4
2023-03-12;1;10;24;0;1;4
2023-03-11;3;10;25;0;1;3
2023-03-10;0;9;27;0;0;3
2023-03-09;0;9;29;0;0;4
2023-03-08;6;9;31;0;1;4
2023-03-07;1;8;34;0;1;4
2023-03-06;1;9;33;0;1;4
2023-03-05;5;9;32;0;1;4
2023-03-04;0;7;33;0;0;3
2023-03-03;0;7;34;0;0;3
2023-03-02;3;10;34;0;0;4
2023-03-01;1;10;35;0;1;3
2023-02-28;2;10;35;0;2;2
2023-02-27;4;10;35;0;0;4
2023-02-26;1;10;35;0;1;5
2023-02-25;0;9;34;0;0;4
2023-02-24;6;11;34;0;0;4
2023-02-23;0;11;37;0;0;3
2023-02-22;1;11;38;0;1;2
2023-02-21;6;12;38;0;2;2
2023-02-20;0;10;38;0;0;2
2023-02-19;0;10;38;0;0;2
2023-02-18;6;10;39;0;2;2
2023-02-17;1;8;40;0;1;0
2023-02-16;0;9;40;0;0;0
2023-02-15;7;12;41;0;2;1
2023-02-14;0;11;47;0;0;1
2023-02-13;0;13;48;0;0;1
2023-02-12;2;19;48;0;0;1
2023-02-11;0;18;50;0;0;0
2023-02-10;2;18;51;0;2;0
2023-02-09;6;18;49;0;2;0
2023-02-08;2;16;48;0;2;0
2023-02-07;2;14;48;0;2;0
2023-02-06;8;15;46;0;3;0
2023-02-05;0;11;43;0;0;0
2023-02-04;0;13;43;0;0;0
2023-02-03;6;13;44;0;2;0
2023-02-02;1;11;42;0;1;0
2023-02-01;0;10;42;0;0;0
2023-01-31;7;13;42;0;3;0
2023-01-30;1;11;41;0;1;0
2023-01-29;2;11;40;0;2;0
2023-01-28;4;12;38;0;2;0
2023-01-27;0;10;36;0;0;0
2023-01-26;0;11;37;0;0;0
2023-01-25;5;14;37;0;0;0
2023-01-24;1;15;38;0;1;0
2023-01-23;1;15;37;0;1;0
2023-01-22;8;23;36;0;3;0
2023-01-21;0;16;33;0;0;0
2023-01-20;1;16;33;0;1;0
2023-01-19;3;17;32;0;3;0
2023-01-18;1;15;29;0;0;0
2023-01-17;1;15;30;0;1;0
2023-01-16;10;15;29;0;6;0
2023-01-15;1;11;24;0;1;0
2023-01-14;0;10;23;0;0;0
2023-01-13;6;11;23;0;2;1
2023-01-12;1;9;24;0;1;1
2023-01-11;0;9;23;0;0;1
2023-01-10;5;12;23;0;5;3
2023-01-09;2;8;18;0;1;3
2023-01-08;0;7;17;0;0;2
2023-01-07;1;10;17;0;0;3
2023-01-06;0;10;17;0;0;4
2023-01-05;1;10;18;0;1;4
2023-01-04;5;9;17;0;1;3
2023-01-03;1;9;17;0;1;1
2023-01-02;0;8;16;0;0;1
2023-01-01;7;9;16;0;2;0
2022-12-31;0;7;14;0;0;0
2022-12-30;0;7;14;0;0;1
2022-12-29;5;7;14;0;0;1
2022-12-28;1;6;14;0;1;1
2022-12-27;0;5;13;0;0;1
2022-12-26;2;6;13;0;1;1
2022-12-25;0;5;12;0;0;0
2022-12-24;0;5;12;0;0;0
2022-12-23;3;7;13;0;0;1
2022-12-22;0;7;13;0;0;1
2022-12-21;0;7;13;0;0;1
2022-12-20;4;10;13;0;1;2
2022-12-19;1;9;12;0;1;2
2022-12-18;0;8;11;0;0;1
2022-12-17;2;8;11;0;0;1
2022-12-16;0;7;12;0;0;1
2022-12-15;0;7;12;0;0;1
2022-12-14;7;7;13;0;5;1
2022-12-13;0;3;8;0;0;1
2022-12-12;0;3;8;0;0;1
2022-12-11;1;4;8;0;0;1
2022-12-10;0;4;8;0;0;1
2022-12-09;0;4;8;0;0;1
2022-12-08;2;4;9;0;0;1
2022-12-07;1;4;10;0;1;1
2022-12-06;0;3;10;0;0;1
2022-12-05;3;3;11;0;1;1
2022-12-04;0;1;11;0;0;1
2022-12-03;0;1;11;0;0;1
2022-12-02;1;3;11;0;0;1
2022-12-01;0;3;12;0;0;1
2022-11-30;0;4;12;0;0;1
2022-11-29;1;4;12;0;0;1
2022-11-28;0;4;13;0;0;1
2022-11-27;0;4;14;0;0;1
2022-11-26;3;4;14;0;0;1
2022-11-25;0;2;18;0;0;1
2022-11-24;1;2;18;0;1;1
2022-11-23;1;2;17;0;0;1
2022-11-22;0;2;18;0;0;0
2022-11-21;0;3;18;0;0;0
2022-11-20;1;3;18;0;0;0
2022-11-19;0;3;19;0;0;0
2022-11-18;0;3;20;0;0;0
2022-11-17;2;4;20;0;0;0
2022-11-16;0;3;20;0;0;0
2022-11-15;1;5;20;0;1;0
2022-11-14;1;6;20;0;0;0
2022-11-13;0;7;20;0;0;0
2022-11-12;0;8;20;0;0;0
2022-11-11;2;9;20;0;0;0
2022-11-10;0;9;20;0;0;0
2022-11-09;2;9;21;0;2;1
2022-11-08;4;8;19;0;1;1
2022-11-07;1;6;18;0;1;0
2022-11-06;1;5;17;0;1;0
2022-11-05;2;5;18;0;1;0
2022-11-04;0;5;17;0;0;0
2022-11-03;0;5;18;0;0;0
2022-11-02;3;10;18;0;3;1
2022-11-01;0;7;17;0;0;1
2022-10-31;0;7;17;0;0;1
2022-10-30;1;8;17;0;1;1
2022-10-29;1;7;18;0;0;1
2022-10-28;1;7;18;0;0;1
2022-10-27;5;7;19;0;1;1
2022-10-26;0;4;19;0;0;1
2022-10-25;0;5;19;0;0;1
2022-10-24;1;6;19;0;1;1
2022-10-23;0;5;18;0;0;1
2022-10-22;0;6;18;0;0;1
2022-10-21;2;6;19;0;1;1
2022-10-20;1;5;20;0;1;1
2022-10-19;1;4;19;0;0;1
2022-10-18;3;4;19;0;1;1
2022-10-17;0;3;18;0;0;1
2022-10-16;1;3;18;0;1;1
2022-10-15;1;2;17;0;0;1
2022-10-14;0;2;19;0;0;1
2022-10-13;0;4;19;0;0;1
2022-10-12;1;4;20;0;0;1
2022-10-11;1;5;21;0;1;1
2022-10-10;0;4;19;0;0;1
2022-10-09;0;8;19;0;0;4
2022-10-08;0;8;19;0;0;1
2022-10-07;2;8;20;0;2;1
2022-10-06;1;9;19;0;0;1
2022-10-05;1;9;21;0;1;1
2022-10-04;0;9;19;0;0;1
2022-10-03;5;10;20;0;0;1
2022-10-02;0;10;19;0;0;1
2022-10-01;0;10;19;0;0;1
2022-09-30;8;10;20;0;3;1
2022-09-29;0;7;16;0;0;1
2022-09-28;1;8;17;0;1;1
2022-09-27;6;9;16;0;2;1
2022-09-26;0;7;13;0;0;1
2022-09-25;0;7;13;0;0;1
2022-09-24;2;7;14;0;0;1
2022-09-23;0;7;15;0;0;1
2022-09-22;1;7;17;0;1;1
2022-09-21;5;8;16;0;1;2
2022-09-20;0;7;17;0;0;2
2022-09-19;0;7;17;0;0;2
2022-09-18;5;9;18;0;2;2
2022-09-17;0;4;15;0;0;2
2022-09-16;0;4;15;0;0;1
2022-09-15;3;5;16;0;1;1
2022-09-14;0;3;14;0;0;1
2022-09-13;0;4;14;0;0;1
2022-09-12;2;6;14;0;1;1
2022-09-11;0;5;13;0;0;1
2022-09-10;0;5;13;0;0;1
2022-09-09;2;5;13;0;0;1
2022-09-08;0;5;17;0;0;1
2022-09-07;1;5;17;0;1;1
2022-09-06;2;4;16;0;2;1
2022-09-05;0;2;14;0;0;1
2022-09-04;0;2;14;0;0;1
2022-09-03;2;2;16;0;0;1
2022-09-02;0;1;17;0;0;1
2022-09-01;0;1;17;0;0;1
2022-08-31;1;6;17;0;0;1
2022-08-30;0;7;19;0;0;3
2022-08-29;0;7;19;0;0;3
2022-08-28;1;10;19;0;0;3
2022-08-27;0;10;20;0;0;3
2022-08-26;0;10;20;0;0;3
2022-08-25;6;10;20;0;0;1
2022-08-24;1;9;20;0;1;1
2022-08-23;0;8;20;0;0;3
2022-08-22;8;8;20;0;3;3
2022-08-21;0;5;17;0;0;3
2022-08-20;0;5;17;0;0;3
2022-08-19;5;6;17;0;1;3
2022-08-18;0;2;16;0;0;1
2022-08-17;0;2;16;0;0;1
2022-08-16;1;8;17;0;0;3
2022-08-15;0;8;17;0;0;3
2022-08-14;0;8;17;0;0;3
2022-08-13;2;8;17;0;0;3
2022-08-12;0;8;17;0;0;3
2022-08-11;0;10;17;0;0;1
2022-08-10;8;12;17;0;4;1
2022-08-09;0;7;15;0;0;5
2022-08-08;0;7;16;0;0;5
2022-08-07;1;9;16;0;0;5
2022-08-06;0;9;16;0;0;5
2022-08-05;2;9;17;0;2;5
2022-08-04;5;9;15;0;0;1
2022-08-03;0;9;16;0;0;1
2022-08-02;0;9;16;0;0;5
2022-08-01;6;9;16;0;2;5
2022-07-31;0;8;14;0;0;4
2022-07-30;0;8;14;0;0;4
2022-07-29;7;8;14;0;2;4
2022-07-28;0;2;12;0;0;1
2022-07-27;0;2;12;0;0;1
2022-07-26;1;6;12;0;0;5
2022-07-25;1;6;14;0;1;5
2022-07-24;0;6;13;0;0;4
2022-07-23;1;6;13;0;0;4
2022-07-22;0;6;13;0;0;4
2022-07-21;0;6;13;0;0;4
2022-07-20;5;6;13;0;0;4
2022-07-19;0;6;15;0;0;5
2022-07-18;1;6;15;0;1;5
2022-07-17;5;7;14;0;0;4
2022-07-16;0;8;14;0;0;4
2022-07-15;0;8;14;0;0;4
2022-07-14;5;8;14;0;0;4
2022-07-13;0;9;14;0;0;2
2022-07-12;0;9;14;0;0;3
2022-07-11;7;10;14;0;2;3
2022-07-10;1;7;12;0;1;3
2022-07-09;0;6;11;0;0;3
2022-07-08;4;6;11;0;0;3
2022-07-07;1;6;11;0;1;3
2022-07-06;0;5;10;0;0;3
2022-07-05;4;6;11;0;0;3
2022-07-04;0;6;13;0;0;3
2022-07-03;0;6;13;0;0;4
2022-07-02;4;8;13;0;0;4
2022-07-01;0;8;13;0;0;4
2022-06-30;0;8;13;0;0;4
2022-06-29;6;8;13;0;0;4
2022-06-28;0;7;13;0;0;3
2022-06-27;0;7;13;0;0;3
2022-06-26;7;10;14;0;1;4
2022-06-25;0;8;13;0;0;4
2022-06-24;0;8;13;0;0;4
2022-06-23;5;8;13;0;1;4
2022-06-22;0;6;12;0;0;0
2022-06-21;0;6;12;0;0;0
2022-06-20;6;6;12;0;1;0
2022-06-19;0;5;11;0;0;0
2022-06-18;0;5;12;0;0;0
2022-06-17;5;5;13;0;0;0
2022-06-16;0;5;13;0;0;0
2022-06-15;0;5;13;0;0;0
2022-06-14;5;5;13;0;0;0
2022-06-13;0;5;13;0;0;0
2022-06-12;0;6;14;0;0;0
