﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-05;0;0;1;0;0;0
2024-03-04;0;0;5;0;0;0
2024-03-03;0;0;9;0;0;0
2024-03-02;0;0;10;0;0;0
2024-03-01;0;0;16;0;0;0
2024-02-29;0;0;19;0;0;0
2024-02-28;0;0;23;0;0;0
2024-02-27;0;0;29;0;0;0
2024-02-26;0;0;29;0;0;0
2024-02-25;0;0;32;0;0;0
2024-02-24;0;0;33;0;0;0
2024-02-23;0;0;36;0;0;0
2024-02-22;0;0;39;0;0;0
2024-02-21;0;0;40;0;0;0
2024-02-20;0;0;42;0;0;0
2024-02-19;0;0;44;0;0;0
2024-02-18;0;0;44;0;0;0
2024-02-17;0;0;44;0;0;0
2024-02-16;0;0;44;0;0;0
2024-02-15;0;0;44;0;0;0
2024-02-14;0;0;44;0;0;0
2024-02-13;0;0;44;0;0;0
2024-02-12;0;0;44;0;0;0
2024-02-11;0;1;44;0;0;0
2024-02-10;0;5;44;0;0;0
2024-02-09;0;9;44;0;0;0
2024-02-08;0;10;44;0;0;0
2024-02-07;0;16;44;0;0;0
2024-02-06;0;19;44;0;0;0
2024-02-05;1;23;44;0;1;0
2024-02-04;4;28;43;0;3;0
2024-02-03;4;25;40;0;4;0
2024-02-02;1;24;36;0;1;0
2024-02-01;6;24;35;0;6;0
2024-01-31;4;21;29;0;4;0
2024-01-30;4;20;25;0;4;0
2024-01-29;6;17;21;0;6;0
2024-01-28;0;13;15;0;0;0
2024-01-27;3;15;15;0;3;0
2024-01-26;1;12;12;0;1;0
2024-01-25;3;11;11;0;3;0
2024-01-24;3;8;8;0;3;0
2024-01-23;1;5;5;0;1;0
2024-01-22;2;4;4;0;2;0
2024-01-21;2;2;2;0;2;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;2;0;0;0
2024-01-11;0;0;3;0;0;0
2024-01-10;0;0;3;0;0;0
2024-01-09;0;0;3;0;0;0
2024-01-08;0;0;4;0;0;0
2024-01-07;0;0;4;0;0;0
2024-01-06;0;0;4;0;0;0
2024-01-05;0;0;4;0;0;0
2024-01-04;0;0;5;0;0;0
2024-01-03;0;0;5;0;0;0
2024-01-02;0;0;8;0;0;0
2024-01-01;0;0;15;0;0;0
2023-12-31;0;0;17;0;0;0
2023-12-30;0;0;19;0;0;0
2023-12-29;0;0;24;0;0;0
2023-12-28;0;0;29;0;0;0
2023-12-27;0;0;30;0;0;0
2023-12-26;0;0;30;0;0;0
2023-12-25;0;0;30;0;0;0
2023-12-24;0;0;30;0;0;0
2023-12-23;0;0;30;0;0;0
2023-12-22;0;0;30;0;0;0
2023-12-21;0;1;30;0;0;0
2023-12-20;0;2;30;0;0;0
2023-12-19;0;3;30;0;0;0
2023-12-18;0;3;30;0;0;0
2023-12-17;0;3;32;0;0;0
2023-12-16;0;4;33;0;0;0
2023-12-15;1;5;36;0;1;0
2023-12-14;1;4;39;0;1;0
2023-12-13;1;3;38;0;1;0
2023-12-12;0;2;36;0;0;0
2023-12-11;0;2;39;0;0;0
2023-12-10;1;5;43;0;1;0
2023-12-09;0;11;42;0;0;0
2023-12-08;0;13;43;0;0;0
2023-12-07;0;15;43;0;0;0
2023-12-06;1;20;48;0;1;0
2023-12-05;0;24;51;0;0;0
2023-12-04;3;25;53;0;3;0
2023-12-03;7;22;52;0;7;0
2023-12-02;2;15;47;0;2;0
2023-12-01;2;13;49;0;1;0
2023-11-30;6;12;48;0;5;0
2023-11-29;5;6;45;0;5;0
2023-11-28;1;1;40;0;1;0
2023-11-27;0;0;39;0;0;0
2023-11-26;0;0;39;0;0;0
2023-11-25;0;0;39;0;0;0
2023-11-24;0;2;39;0;0;0
2023-11-23;0;3;39;0;0;0
2023-11-22;0;5;39;0;0;0
2023-11-21;0;9;39;0;0;0
2023-11-20;0;9;39;0;0;0
2023-11-19;0;9;39;0;0;0
2023-11-18;2;12;41;0;2;0
2023-11-17;1;14;39;0;1;0
2023-11-16;2;13;39;0;2;0
2023-11-15;4;13;38;0;4;0
2023-11-14;0;9;32;0;0;0
2023-11-13;0;14;32;0;0;0
2023-11-12;3;18;34;0;3;0
2023-11-11;4;17;31;0;4;0
2023-11-10;0;15;26;0;0;0
2023-11-09;2;17;28;0;2;0
2023-11-08;0;19;25;0;0;0
2023-11-07;5;19;27;0;3;0
2023-11-06;4;16;24;0;4;0
2023-11-05;2;12;20;0;2;0
2023-11-04;2;10;21;0;2;0
2023-11-03;2;8;19;0;2;0
2023-11-02;4;6;17;0;4;0
2023-11-01;0;2;11;0;0;0
2023-10-31;2;2;13;0;1;0
2023-10-30;0;0;10;0;0;0
2023-10-29;0;0;12;0;0;0
2023-10-28;0;0;12;0;0;0
2023-10-27;0;0;12;0;0;0
2023-10-26;0;2;12;0;0;0
2023-10-25;0;2;12;0;0;0
2023-10-24;0;2;12;0;0;0
2023-10-23;0;3;12;0;0;0
2023-10-22;0;3;12;0;0;0
2023-10-21;0;4;12;0;0;0
2023-10-20;2;6;15;0;2;0
2023-10-19;0;2;13;0;0;0
2023-10-18;0;3;13;0;0;0
2023-10-17;1;3;13;0;1;0
2023-10-16;0;3;12;0;0;0
2023-10-15;1;3;15;0;1;0
2023-10-14;0;2;15;0;0;0
2023-10-13;0;2;17;0;0;0
2023-10-12;1;6;18;0;1;0
2023-10-11;0;5;18;0;0;0
2023-10-10;1;5;19;0;0;0
2023-10-09;0;4;19;0;0;0
2023-10-08;0;4;19;0;0;0
2023-10-07;0;4;19;0;0;0
2023-10-06;4;6;19;0;4;0
2023-10-05;0;2;16;0;0;0
2023-10-04;0;2;16;0;0;0
2023-10-03;0;2;16;0;0;0
2023-10-02;0;2;19;0;0;0
2023-10-01;0;2;23;0;0;0
2023-09-30;2;2;23;0;2;0
2023-09-29;0;0;22;0;0;0
2023-09-28;0;0;25;0;0;0
2023-09-27;0;1;27;0;0;0
2023-09-26;0;3;27;0;0;0
2023-09-25;0;4;27;0;0;0
2023-09-24;0;4;27;0;0;0
2023-09-23;0;4;27;0;0;0
2023-09-22;0;7;27;0;0;0
2023-09-21;1;8;27;0;1;1
2023-09-20;2;9;26;0;2;2
2023-09-19;1;8;24;0;1;2
2023-09-18;0;8;24;0;0;2
2023-09-17;0;9;24;0;0;2
2023-09-16;3;9;24;0;1;0
2023-09-15;2;8;23;0;0;0
2023-09-14;2;8;24;0;2;0
2023-09-13;1;6;23;0;1;0
2023-09-12;3;6;22;0;2;0
2023-09-11;2;4;21;0;1;0
2023-09-10;2;3;21;0;0;0
2023-09-09;1;5;23;0;0;0
2023-09-08;0;8;25;0;0;0
2023-09-07;0;9;25;0;0;0
2023-09-06;1;11;26;0;1;0
2023-09-05;0;13;26;0;0;0
2023-09-04;0;15;26;0;0;0
2023-09-03;3;15;27;0;3;0
2023-09-02;4;12;24;0;1;0
2023-09-01;3;11;23;0;1;0
2023-08-31;3;10;22;0;0;0
2023-08-30;5;10;28;0;1;0
2023-08-29;4;8;27;0;1;0
2023-08-28;3;6;26;0;0;0
2023-08-27;2;6;26;0;2;0
2023-08-26;4;5;24;0;3;0
2023-08-25;1;2;21;0;1;0
2023-08-24;0;1;20;0;0;0
2023-08-23;0;1;20;0;0;0
2023-08-22;0;2;20;0;0;0
2023-08-21;0;3;20;0;0;0
2023-08-20;1;3;20;0;1;0
2023-08-19;0;3;19;0;0;0
2023-08-18;0;4;19;0;0;0
2023-08-17;0;7;19;0;0;0
2023-08-16;1;9;19;0;1;0
2023-08-15;1;8;18;0;0;0
2023-08-14;0;9;18;0;0;0
2023-08-13;1;10;18;0;1;0
2023-08-12;1;9;17;0;0;0
2023-08-11;4;10;17;0;3;0
2023-08-10;2;6;14;0;1;0
2023-08-09;0;5;14;0;0;0
2023-08-08;2;5;14;0;1;0
2023-08-07;1;10;13;0;1;0
2023-08-06;0;9;12;0;0;0
2023-08-05;2;9;12;0;2;0
2023-08-04;0;9;10;0;0;0
2023-08-03;0;9;10;0;0;0
2023-08-02;0;9;10;0;0;0
2023-08-01;7;9;10;0;5;0
2023-07-31;0;4;5;0;0;0
2023-07-30;0;4;5;0;0;0
2023-07-29;2;4;5;0;2;0
2023-07-28;0;2;3;0;0;0
2023-07-27;0;2;3;0;0;0
2023-07-26;0;2;3;0;0;0
2023-07-25;2;2;4;0;2;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;1;1;0;0;0
2023-07-16;0;1;1;0;0;0
2023-07-15;0;1;1;0;0;0
2023-07-14;0;1;1;0;0;0
2023-07-13;0;1;1;0;0;0
2023-07-12;0;1;1;0;0;0
2023-07-11;1;1;2;0;1;0
2023-07-10;0;0;1;0;0;0
2023-07-09;0;0;2;0;0;0
2023-07-08;0;0;2;0;0;0
2023-07-07;0;0;2;0;0;0
2023-07-06;0;0;2;0;0;0
2023-07-05;0;0;2;0;0;0
2023-07-04;0;0;2;0;0;0
2023-07-03;0;0;2;0;0;0
2023-07-02;0;0;2;0;0;0
2023-07-01;0;0;2;0;0;0
2023-06-30;0;0;2;0;0;0
2023-06-29;0;0;2;0;0;0
2023-06-28;0;0;2;0;0;0
2023-06-27;0;0;3;0;0;0
2023-06-26;0;0;3;0;0;0
2023-06-25;0;0;3;0;0;0
2023-06-24;0;0;3;0;0;0
2023-06-23;0;0;3;0;0;0
2023-06-22;0;0;3;0;0;0
2023-06-21;0;0;3;0;0;0
2023-06-20;0;0;3;0;0;0
2023-06-19;0;0;3;0;0;0
2023-06-18;0;0;3;0;0;0
2023-06-17;0;1;3;0;0;0
2023-06-16;0;2;3;0;0;0
2023-06-15;0;2;3;0;0;0
2023-06-14;0;2;3;0;0;0
2023-06-13;0;2;3;0;0;0
2023-06-12;0;2;3;0;0;0
2023-06-11;1;2;3;0;1;0
2023-06-10;1;1;2;0;1;0
2023-06-09;0;0;2;0;0;0
2023-06-08;0;0;2;0;0;0
2023-06-07;0;0;2;0;0;0
2023-06-06;0;0;2;0;0;0
2023-06-05;0;0;2;0;0;0
2023-06-04;0;1;2;0;0;0
2023-06-03;0;1;2;0;0;0
2023-06-02;0;1;2;0;0;0
2023-06-01;0;1;2;0;0;0
2023-05-31;0;1;2;0;0;0
2023-05-30;0;1;2;0;0;0
2023-05-29;1;1;2;0;1;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;2;0;0;0
2023-05-18;0;0;2;0;0;0
2023-05-17;0;1;2;0;0;0
2023-05-16;0;1;2;0;0;0
2023-05-15;0;1;2;0;0;0
2023-05-14;0;1;2;0;0;0
2023-05-13;0;1;2;0;0;0
2023-05-12;0;1;2;0;0;0
2023-05-11;1;1;2;0;1;0
2023-05-10;0;0;2;0;0;0
2023-05-09;0;0;2;0;0;0
2023-05-08;0;0;2;0;0;0
2023-05-07;0;0;2;0;0;0
2023-05-06;0;0;3;0;0;0
2023-05-05;0;0;3;0;0;0
2023-05-04;0;0;3;0;0;0
2023-05-03;0;0;4;0;0;0
2023-05-02;0;0;4;0;0;0
2023-05-01;0;0;4;0;0;0
2023-04-30;0;0;5;0;0;0
2023-04-29;0;0;5;0;0;0
2023-04-28;0;0;5;0;0;0
2023-04-27;0;0;5;0;0;0
2023-04-26;0;1;5;0;0;0
2023-04-25;0;1;5;0;0;0
2023-04-24;0;1;6;0;0;0
2023-04-23;0;1;7;0;0;0
2023-04-22;0;1;7;0;0;0
2023-04-21;0;1;8;0;0;0
2023-04-20;1;1;14;0;1;0
2023-04-19;0;0;7;0;0;0
2023-04-18;0;0;7;0;0;0
2023-04-17;0;1;7;0;0;0
2023-04-16;0;1;7;0;0;0
2023-04-15;0;1;9;0;0;0
2023-04-14;0;1;9;0;0;0
2023-04-13;0;2;10;0;0;0
2023-04-12;0;2;10;0;0;0
2023-04-11;1;4;16;0;1;0
2023-04-10;0;2;9;0;0;0
2023-04-09;0;2;9;0;0;0
2023-04-08;0;2;10;0;0;0
2023-04-07;1;7;14;0;1;0
2023-04-06;0;2;9;0;0;0
2023-04-05;0;2;9;0;0;0
2023-04-04;1;6;13;0;1;0
2023-04-03;0;1;9;0;0;0
2023-04-02;0;1;10;0;0;0
2023-04-01;1;2;11;0;0;0
2023-03-31;0;2;11;0;0;0
2023-03-30;0;2;11;0;0;0
2023-03-29;0;3;11;0;0;0
2023-03-28;0;3;11;0;0;0
2023-03-27;0;3;14;0;0;0
2023-03-26;1;3;14;0;1;0
2023-03-25;1;2;13;0;0;0
2023-03-24;0;1;21;0;0;0
2023-03-23;1;3;21;0;0;0
2023-03-22;0;2;23;0;0;0
2023-03-21;0;3;23;0;0;0
2023-03-20;0;3;23;0;0;0
2023-03-19;0;3;23;0;0;0
2023-03-18;0;3;23;0;0;0
2023-03-17;2;3;23;0;2;0
2023-03-16;0;2;23;0;0;0
2023-03-15;1;2;23;0;1;0
2023-03-14;0;2;23;0;0;0
2023-03-13;0;2;23;0;0;0
2023-03-12;0;2;23;0;0;0
2023-03-11;0;3;24;0;0;0
2023-03-10;1;4;24;0;1;0
2023-03-09;0;5;23;0;0;0
2023-03-08;1;5;23;0;1;0
2023-03-07;0;4;24;0;0;0
2023-03-06;0;4;24;0;0;0
2023-03-05;1;4;24;0;0;1
2023-03-04;1;6;24;0;0;0
2023-03-03;2;5;24;0;0;0
2023-03-02;0;3;24;0;0;0
2023-03-01;0;16;25;0;0;0
2023-02-28;0;16;25;0;0;0
2023-02-27;0;18;25;0;0;0
2023-02-26;3;18;26;0;2;0
2023-02-25;0;15;24;0;0;0
2023-02-24;0;15;24;0;0;0
2023-02-23;13;15;29;0;10;0
2023-02-22;1;4;19;0;0;0
2023-02-21;2;6;19;0;0;1
2023-02-20;0;5;20;0;0;1
2023-02-19;1;6;20;0;0;1
2023-02-18;1;5;21;0;0;1
2023-02-17;1;4;23;0;1;0
2023-02-16;0;5;22;0;0;0
2023-02-15;2;5;25;0;0;0
2023-02-14;0;5;25;0;0;0
2023-02-13;1;5;26;0;1;0
2023-02-12;2;7;25;0;0;0
2023-02-11;0;7;24;0;0;0
2023-02-10;2;7;26;0;2;0
2023-02-09;1;6;25;0;0;0
2023-02-08;0;6;36;0;0;0
2023-02-07;0;6;36;0;0;0
2023-02-06;4;7;37;0;3;0
2023-02-05;1;4;35;0;1;0
2023-02-04;0;3;34;0;0;0
2023-02-03;2;6;35;0;1;1
2023-02-02;0;5;33;0;0;1
2023-02-01;0;5;33;0;0;1
2023-01-31;2;10;35;0;0;2
2023-01-30;0;9;34;0;0;2
2023-01-29;0;9;37;0;0;2
2023-01-28;4;10;38;0;3;3
2023-01-27;0;7;38;0;0;4
2023-01-26;0;7;38;0;0;4
2023-01-25;5;10;39;0;1;3
2023-01-24;0;8;37;0;0;3
2023-01-23;0;10;37;0;0;3
2023-01-22;4;12;39;0;0;3
2023-01-21;0;10;38;0;0;3
2023-01-20;0;10;39;0;0;4
2023-01-19;3;12;43;0;2;4
2023-01-18;1;10;53;0;1;3
2023-01-17;2;10;107;0;2;3
2023-01-16;4;21;105;0;1;3
2023-01-15;0;20;105;0;0;3
2023-01-14;0;20;107;0;0;3
2023-01-13;4;22;108;0;1;5
2023-01-12;1;21;110;0;1;4
2023-01-11;1;20;122;0;1;4
2023-01-10;16;19;128;0;9;4
2023-01-09;0;6;136;0;0;3
2023-01-08;0;7;154;0;0;3
2023-01-07;5;8;154;0;0;3
2023-01-06;1;10;154;0;0;1
2023-01-05;0;10;154;0;0;2
2023-01-04;4;14;154;0;0;2
2023-01-03;0;14;154;0;0;2
2023-01-02;1;14;154;0;1;2
2023-01-01;4;13;153;0;0;2
2022-12-31;3;13;153;0;2;1
2022-12-30;2;12;151;0;1;0
2022-12-29;9;11;150;0;4;0
2022-12-28;0;8;146;0;0;0
2022-12-27;0;12;146;0;0;0
2022-12-26;4;24;146;0;0;0
2022-12-25;0;81;146;0;0;0
2022-12-24;1;81;146;0;1;0
2022-12-23;4;82;145;0;1;0
2022-12-22;2;83;144;0;1;0
2022-12-21;5;83;143;0;3;0
2022-12-20;14;83;140;0;12;0
2022-12-19;60;84;128;0;54;0
2022-12-18;0;36;74;0;0;0
2022-12-17;6;56;74;0;3;0
2022-12-16;2;71;71;0;2;0
2022-12-15;1;69;69;0;1;0
2022-12-14;5;68;68;0;4;0
2022-12-13;16;64;64;0;12;0
2022-12-12;10;52;52;0;7;0
2022-12-11;27;45;45;0;20;0
2022-12-10;25;25;25;0;25;0
