﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-04;0;0;46;0;0;0
2022-01-03;0;0;132;0;0;0
2022-01-02;0;0;219;0;0;0
2022-01-01;0;0;298;0;0;0
2021-12-31;0;0;359;0;0;0
2021-12-30;0;0;399;0;0;0
2021-12-29;0;0;426;0;0;0
2021-12-28;0;0;455;0;0;0
2021-12-27;0;0;491;0;0;0
2021-12-26;0;0;534;0;0;0
2021-12-25;0;0;577;0;0;0
2021-12-24;0;0;630;0;0;0
2021-12-23;0;0;674;0;0;0
2021-12-22;0;0;724;0;0;0
2021-12-21;0;0;787;0;0;0
2021-12-20;0;0;827;0;0;0
2021-12-19;0;0;874;0;0;0
2021-12-18;0;0;912;0;0;0
2021-12-17;0;0;960;0;0;0
2021-12-16;0;0;1004;0;0;0
2021-12-15;0;0;1042;0;0;0
2021-12-14;0;0;1093;0;0;0
2021-12-13;0;0;1146;0;0;0
2021-12-12;0;46;1185;0;0;0
2021-12-11;0;132;1230;0;0;0
2021-12-10;0;219;1276;0;0;0
2021-12-09;0;298;1342;0;0;0
2021-12-08;0;359;1405;0;0;0
2021-12-07;0;399;1466;0;0;0
2021-12-06;46;426;1511;0;41;0
2021-12-05;87;411;1510;0;82;0
2021-12-04;88;364;1471;0;87;0
2021-12-03;80;320;1425;0;76;0
2021-12-02;65;284;1400;0;61;0
2021-12-01;40;274;1381;0;39;0
2021-11-30;28;278;1370;0;26;0
2021-11-29;29;302;1385;0;29;0
2021-11-28;38;337;1386;0;36;0
2021-11-27;44;344;1386;0;43;0
2021-11-26;45;348;1377;0;44;1
2021-11-25;54;341;1364;0;49;0
2021-11-24;45;337;1352;0;40;0
2021-11-23;50;338;1360;0;47;0
2021-11-22;65;329;1351;0;63;0
2021-11-21;45;315;1350;0;41;0
2021-11-20;52;327;1367;0;48;0
2021-11-19;38;319;1373;0;38;0
2021-11-18;48;327;1376;0;46;0
2021-11-17;44;327;1389;0;42;0
2021-11-16;42;350;1396;0;39;0
2021-11-15;53;375;1405;0;50;1
2021-11-14;57;386;1409;0;54;1
2021-11-13;43;378;1415;0;38;1
2021-11-12;51;382;1426;0;48;1
2021-11-11;49;377;1437;0;47;1
2021-11-10;67;372;1453;0;62;1
2021-11-09;65;361;1453;0;56;0
2021-11-08;67;347;1440;0;62;0
2021-11-07;50;313;1429;0;43;0
2021-11-06;49;311;1448;0;42;0
2021-11-05;46;297;1467;0;43;0
2021-11-04;49;293;1471;0;42;0
2021-11-03;55;283;1487;0;48;0
2021-11-02;47;263;1528;0;41;0
2021-11-01;33;258;1558;0;32;0
2021-10-31;44;273;1594;0;38;0
2021-10-30;33;273;1645;0;27;1
2021-10-29;41;306;1721;0;41;1
2021-10-28;39;324;1787;0;34;1
2021-10-27;36;343;1850;0;31;1
2021-10-26;41;350;1945;0;36;1
2021-10-25;50;371;2061;0;44;1
2021-10-24;41;375;2165;1;36;1
2021-10-23;65;387;2294;0;58;2
2021-10-22;63;379;2402;0;58;4
2021-10-21;58;380;2497;0;53;2
2021-10-20;48;379;2649;0;45;4
2021-10-19;62;391;2813;0;56;6
2021-10-18;53;401;2992;0;48;4
2021-10-17;49;415;3132;0;46;3
2021-10-16;58;414;3280;0;51;2
2021-10-15;65;414;3422;0;56;3
2021-10-14;57;415;3569;1;48;3
2021-10-13;66;425;3730;1;59;3
2021-10-12;70;418;3855;1;58;3
2021-10-11;70;415;3991;0;64;3
2021-10-10;51;442;4122;0;45;3
2021-10-09;56;468;4225;0;52;2
2021-10-08;64;482;4365;0;58;4
2021-10-07;67;512;4494;0;57;5
2021-10-06;56;560;4628;0;48;5
2021-10-05;63;618;4768;0;57;5
2021-10-04;100;657;4910;1;85;4
2021-10-03;75;691;5018;1;69;4
2021-10-02;74;781;5131;1;63;4
2021-10-01;97;866;5249;1;81;5
2021-09-30;117;941;5369;1;107;5
2021-09-29;117;999;5451;0;108;5
2021-09-28;108;1048;5541;0;94;5
2021-09-27;140;1156;5829;0;123;5
2021-09-26;170;1239;5964;0;155;4
2021-09-25;154;1315;6008;0;130;3
2021-09-24;174;1369;6091;0;139;5
2021-09-23;175;1422;6206;0;160;7
2021-09-22;167;1453;6290;0;145;6
2021-09-21;229;1510;6383;0;191;8
2021-09-20;252;1526;6423;0;224;9
2021-09-19;252;1475;6427;0;228;7
2021-09-18;204;1436;6434;0;183;7
2021-09-17;219;1445;6520;0;202;6
2021-09-16;206;1392;6601;0;181;8
2021-09-15;219;1398;6644;0;196;7
2021-09-14;231;1388;6726;0;214;8
2021-09-13;201;1367;6776;0;189;8
2021-09-12;212;1364;6805;0;194;7
2021-09-11;214;1367;6855;0;198;6
2021-09-10;159;1367;6906;0;142;6
2021-09-09;210;1412;7029;0;186;9
2021-09-08;210;1405;7099;0;180;9
2021-09-07;208;1418;7167;0;184;9
2021-09-06;205;1420;7221;0;186;9
2021-09-05;218;1430;7309;0;196;8
2021-09-04;220;1620;7951;0;198;7
2021-09-03;212;1689;8123;0;192;8
2021-09-02;201;1696;8186;0;179;7
2021-09-01;224;1724;8280;0;185;7
2021-08-31;200;1790;8328;0;187;5
2021-08-30;218;1849;8386;0;190;6
2021-08-29;411;1887;8406;0;279;7
2021-08-28;282;1733;8356;0;264;8
2021-08-27;224;1702;8307;0;195;9
2021-08-26;229;1735;8324;0;195;10
2021-08-25;276;1796;8337;0;255;11
2021-08-24;265;1824;8291;0;239;9
2021-08-23;252;1798;8242;0;218;9
2021-08-22;251;1842;8203;0;232;8
2021-08-21;259;1874;8197;0;236;7
2021-08-20;256;1860;8183;0;230;8
2021-08-19;290;1872;8141;0;265;9
2021-08-18;308;1861;8064;0;284;6
2021-08-17;245;1842;7967;0;231;5
2021-08-16;297;1875;7916;0;277;4
2021-08-15;282;1844;7920;0;270;4
2021-08-14;243;1821;7834;0;223;3
2021-08-13;263;1872;7856;0;249;4
2021-08-12;278;2595;7801;0;259;7
2021-08-11;287;2727;7746;0;271;6
2021-08-10;273;2724;7640;0;260;5
2021-08-09;263;2738;7541;0;249;5
2021-08-08;262;2722;7470;0;245;5
2021-08-07;288;2723;7386;0;272;4
2021-08-06;994;2666;7271;0;275;5
2021-08-05;667;2294;7198;0;300;9
2021-08-04;453;1948;7075;0;241;8
2021-08-03;344;1740;7012;1;272;9
2021-08-02;250;1618;6894;1;233;6
2021-08-01;264;1592;6823;0;248;7
2021-07-31;229;1535;6708;0;205;5
2021-07-30;252;1510;6654;0;234;5
2021-07-29;229;1502;6578;0;216;7
2021-07-28;232;1509;6517;0;216;6
2021-07-27;226;1487;6468;0;214;5
2021-07-26;215;1469;6437;0;201;6
2021-07-25;210;1454;6411;0;189;5
2021-07-24;196;1442;6390;0;182;3
2021-07-23;238;2295;6390;0;223;5
2021-07-22;234;2299;6328;0;216;4
2021-07-21;212;2339;6306;0;195;3
2021-07-20;202;2338;6316;0;188;4
2021-07-19;196;2351;6323;0;188;3
2021-07-18;194;2333;6307;0;170;3
2021-07-17;1067;2326;6321;0;505;3
2021-07-16;656;1972;6000;0;516;5
2021-07-15;433;1584;5645;0;392;4
2021-07-14;236;1342;5432;0;218;2
2021-07-13;229;1330;5388;0;215;4
2021-07-12;182;1298;5358;0;168;3
2021-07-11;185;1319;5370;0;176;4
2021-07-10;198;1314;5391;0;187;5
2021-07-09;177;1288;5389;1;166;6
2021-07-08;184;1263;5419;0;166;6
2021-07-07;222;1254;5440;0;208;4
2021-07-06;195;1208;5422;0;181;4
2021-07-05;197;1196;5558;0;190;2
2021-07-04;182;1174;5526;0;169;2
2021-07-03;176;1189;5542;0;159;3
2021-07-02;153;1202;5555;0;142;4
2021-07-01;167;1229;5580;0;157;6
2021-06-30;169;1250;5732;0;160;5
2021-06-29;180;1250;5751;0;168;4
2021-06-28;176;1270;5760;0;168;2
2021-06-27;189;1310;5728;0;172;2
2021-06-26;188;1331;5702;0;174;3
2021-06-25;191;1328;5665;1;172;6
2021-06-24;192;1334;5659;1;183;9
2021-06-23;172;1339;5611;1;159;10
2021-06-22;204;1337;5598;1;190;9
2021-06-21;218;1324;5704;1;205;2
2021-06-20;206;1296;5652;1;192;1
2021-06-19;180;1292;5629;1;162;8
2021-06-18;196;1308;5618;1;167;8
2021-06-17;208;1333;5561;1;194;10
2021-06-16;173;1323;5473;1;159;11
2021-06-15;190;1360;5418;1;174;9
2021-06-14;188;1370;5346;1;175;2
2021-06-13;209;1387;5280;1;187;2
2021-06-12;194;1522;5191;1;179;20
2021-06-11;209;1502;5112;1;191;19
2021-06-10;202;1498;5013;1;188;19
2021-06-09;211;1485;4912;1;198;19
2021-06-08;203;1451;4823;1;190;19
2021-06-07;208;1568;4738;1;178;4
2021-06-06;349;1574;4657;1;298;5
2021-06-05;168;1449;4466;1;160;20
2021-06-04;202;1435;4434;1;192;19
2021-06-03;187;1386;4357;1;171;20
2021-06-02;206;1353;4320;1;162;20
2021-06-01;361;1350;4319;1;308;1
2021-05-31;193;1138;4141;1;175;1
2021-05-30;187;1108;4080;1;181;1
2021-05-29;151;1264;4029;1;141;1
2021-05-28;159;1277;4015;1;147;2
2021-05-27;151;1302;3978;1;141;3
2021-05-26;186;1314;3963;1;172;3
2021-05-25;145;1250;3922;1;131;3
2021-05-24;162;1227;3917;1;151;3
2021-05-23;350;1179;3881;1;306;2
2021-05-22;163;966;3679;1;154;2
2021-05-21;182;923;3620;1;170;2
2021-05-20;162;852;3559;1;154;2
2021-05-19;120;798;3490;0;112;2
2021-05-18;119;777;3491;0;110;2
2021-05-17;116;755;3463;0;105;1
2021-05-16;131;757;3424;0;104;1
2021-05-15;118;758;3382;0;107;1
2021-05-14;109;747;3368;0;98;1
2021-05-13;109;754;3333;0;97;2
2021-05-12;114;780;3296;1;90;2
2021-05-11;97;789;3289;1;93;2
2021-05-10;118;837;3272;1;108;1
2021-05-09;112;890;3237;1;104;1
2021-05-08;106;915;3188;1;98;2
2021-05-07;114;931;3155;1;99;2
2021-05-06;134;964;3123;1;125;2
2021-05-05;123;963;3073;1;113;1
2021-05-04;150;962;3025;0;129;1
2021-05-03;180;960;2970;0;170;2
2021-05-02;142;922;2873;0;131;3
2021-05-01;124;931;2809;0;116;5
2021-04-30;142;951;2761;0;137;5
2021-04-29;137;921;2697;0;127;19
2021-04-28;124;887;2659;0;112;18
2021-04-27;139;888;2624;0;125;20
2021-04-26;141;848;2567;0;135;20
2021-04-25;152;830;2510;0;126;19
2021-04-24;144;783;2473;0;119;6
2021-04-23;114;727;2445;0;105;6
2021-04-22;119;682;2442;0;88;20
2021-04-21;151;687;2472;0;111;19
2021-04-20;93;635;2499;0;87;19
2021-04-19;146;611;2523;0;114;20
2021-04-18;129;579;2533;0;82;19
2021-04-17;83;574;2563;0;68;5
2021-04-16;92;578;2615;0;64;6
2021-04-15;116;564;2690;0;96;20
2021-04-14;84;518;2713;0;62;19
2021-04-13;64;522;2766;0;60;19
2021-04-12;90;536;2811;0;85;20
2021-04-11;98;522;2854;0;77;21
2021-04-10;78;505;2902;0;74;8
2021-04-09;59;507;2942;0;51;10
2021-04-08;71;535;3031;1;62;22
2021-04-07;71;542;3091;1;60;22
2021-04-06;87;555;3147;1;71;21
2021-04-05;79;575;3181;1;64;24
2021-04-04;86;592;3259;1;81;27
2021-04-03;83;586;3328;1;76;30
2021-04-02;95;597;3387;1;68;25
2021-04-01;80;614;3455;1;70;21
2021-03-31;82;632;3540;1;75;21
2021-03-30;97;661;3612;1;84;2
2021-03-29;95;694;3717;1;78;4
2021-03-28;83;753;3806;1;64;4
2021-03-27;108;796;3884;0;75;4
2021-03-26;115;824;3996;0;87;5
2021-03-25;95;848;4112;0;84;3
2021-03-24;112;882;4201;0;96;4
2021-03-23;129;920;4287;0;111;3
2021-03-22;170;938;4365;0;141;3
2021-03-21;120;914;4404;0;107;4
2021-03-20;133;910;4508;0;120;3
2021-03-19;144;922;4576;0;112;3
2021-03-18;131;932;4671;0;109;1
2021-03-17;152;936;4763;0;133;1
2021-03-16;161;938;4846;0;115;2
2021-03-15;133;950;4955;0;120;4
2021-03-14;117;945;4995;0;101;5
2021-03-13;168;950;5110;0;128;5
2021-03-12;136;963;5253;0;121;7
2021-03-11;142;996;5392;0;132;6
2021-03-10;169;997;5533;1;139;5
2021-03-09;148;983;5634;0;131;6
2021-03-08;128;1003;5722;0;108;6
2021-03-07;116;1041;5814;0;99;8
2021-03-06;159;1130;5914;0;141;7
2021-03-05;175;1154;5973;0;151;7
2021-03-04;149;1134;6024;0;132;5
2021-03-03;149;1195;6116;0;132;4
2021-03-02;169;1263;6165;0;157;6
2021-03-01;163;1284;6230;0;150;6
2021-02-28;204;1319;6271;0;185;5
2021-02-27;177;1318;6330;0;162;6
2021-02-26;156;1332;6415;0;133;5
2021-02-25;206;1405;6519;0;183;6
2021-02-24;225;1407;6557;0;189;5
2021-02-23;190;1418;6591;0;167;7
2021-02-22;205;1452;6653;1;184;6
2021-02-21;204;1486;6709;1;184;4
2021-02-20;193;1528;6769;0;177;4
2021-02-19;233;1516;6841;0;203;3
2021-02-18;205;1518;6920;0;186;4
2021-02-17;233;1607;7000;0;200;5
2021-02-16;227;1674;7022;0;199;3
2021-02-15;239;1751;7084;0;214;5
2021-02-14;249;1779;7106;0;227;4
2021-02-13;183;1771;7114;1;163;4
2021-02-12;239;1812;7176;1;214;4
2021-02-11;297;1799;7199;1;279;7
2021-02-10;297;1724;7189;1;272;3
2021-02-09;303;1645;7208;1;270;3
2021-02-08;269;1590;7198;1;235;2
2021-02-07;239;1522;7205;1;215;2
2021-02-06;224;1531;7257;0;200;2
2021-02-05;230;1521;7316;0;208;4
2021-02-04;222;1557;7370;0;199;6
2021-02-03;212;1602;7453;0;200;3
2021-02-02;245;1648;7535;0;227;3
2021-02-01;202;1645;7596;0;184;3
2021-01-31;241;1681;7701;0;222;4
2021-01-30;209;1687;7719;0;180;5
2021-01-29;258;1740;7679;0;239;3
2021-01-28;266;1752;7686;0;243;3
2021-01-27;268;1760;7699;0;240;1
2021-01-26;246;1805;7699;1;225;2
2021-01-25;246;1849;7677;1;228;2
2021-01-24;248;1845;7650;1;232;2
2021-01-23;261;1872;7638;1;234;3
2021-01-22;272;1867;7625;1;244;3
2021-01-21;275;1855;7649;1;244;5
2021-01-20;308;1832;7644;1;289;4
2021-01-19;293;1788;7586;1;268;4
2021-01-18;242;1786;7566;1;220;3
2021-01-17;276;1860;7569;1;252;4
2021-01-16;258;1863;7545;1;231;5
2021-01-15;258;1874;7558;1;237;6
2021-01-14;247;1908;7576;1;215;5
2021-01-13;266;1952;7605;1;246;7
2021-01-12;296;1963;7626;1;275;8
2021-01-11;322;1977;7611;1;291;10
2021-01-10;275;1961;7565;1;247;12
2021-01-09;268;2004;7595;1;251;10
2021-01-08;293;2037;7649;1;266;7
2021-01-07;287;2018;7652;1;258;6
2021-01-06;280;1895;7640;1;248;6
2021-01-05;312;1887;7667;1;281;4
2021-01-04;303;1868;7677;1;287;7
2021-01-03;322;1825;7674;1;300;7
2021-01-02;317;1733;7671;1;292;7
2021-01-01;270;1639;7682;1;247;4
2020-12-31;159;1615;7709;1;142;6
2020-12-30;267;1695;7847;1;239;5
2020-12-29;287;1722;7881;1;262;4
2020-12-28;261;1706;7883;1;236;5
2020-12-27;232;1707;7898;1;215;5
2020-12-26;222;1739;7933;1;203;6
2020-12-25;238;1763;7987;1;223;4
2020-12-24;238;1763;8053;1;222;5
2020-12-23;293;1786;8080;1;255;7
2020-12-22;269;1772;8047;1;239;5
2020-12-21;259;1776;8035;1;230;2
2020-12-20;268;1814;7997;1;242;4
2020-12-19;255;1833;7924;1;230;5
2020-12-18;243;1850;7912;1;222;3
2020-12-17;266;1914;7845;1;249;4
2020-12-16;278;1974;7754;1;256;4
2020-12-15;271;1984;7643;1;234;4
2020-12-14;294;1994;7546;1;270;2
2020-12-13;300;2001;7359;1;274;3
2020-12-12;270;2013;7171;1;247;6
2020-12-11;305;2054;7030;1;276;3
2020-12-10;328;2078;6830;1;306;5
2020-12-09;290;2079;6576;1;273;5
2020-12-08;263;2076;6338;1;248;5
2020-12-07;299;2109;6108;1;277;4
2020-12-06;310;2106;5835;1;286;4
2020-12-05;312;2088;5557;1;299;2
2020-12-04;324;2050;5258;1;305;1
2020-12-03;325;1998;4953;1;307;2
2020-12-02;297;1959;4646;1;274;1
2020-12-01;306;1978;4372;1;290;1
2020-11-30;294;1937;4082;1;282;1
2020-11-29;280;1886;3800;1;268;1
2020-11-28;273;1846;3532;1;262;1
2020-11-27;271;1779;3270;1;253;1
2020-11-26;281;1696;3017;1;273;1
2020-11-25;309;1652;2744;1;290;1
2020-11-24;267;1519;2454;1;258;1
2020-11-23;245;1419;2196;1;237;1
2020-11-22;244;1334;1959;1;233;1
2020-11-21;204;1243;1726;1;196;0
2020-11-20;187;1132;1530;1;176;0
2020-11-19;242;1042;1354;1;232;0
2020-11-18;169;916;1122;1;164;0
2020-11-17;168;832;958;1;160;0
2020-11-16;155;728;798;1;150;0
2020-11-15;153;617;648;1;148;0
2020-11-14;92;488;500;1;88;0
2020-11-13;95;404;412;1;91;0
2020-11-12;113;321;321;1;109;0
2020-11-11;84;212;212;1;82;0
2020-11-10;58;130;130;1;56;0
2020-11-09;42;74;74;1;41;0
2020-11-08;21;33;33;1;18;0
2020-11-07;5;15;15;1;4;0
2020-11-06;9;11;11;0;8;0
2020-11-05;1;3;3;0;0;0
2020-11-04;1;3;3;0;0;0
2020-11-03;3;3;3;0;2;0
2020-11-02;1;1;1;0;0;0
2020-11-01;1;1;1;0;1;0
