﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-13;0;0;1;0;0;0
2020-08-12;0;0;1;0;0;0
2020-08-11;0;0;1;0;0;0
2020-08-10;0;0;1;0;0;0
2020-08-09;0;0;2;0;0;0
2020-08-08;0;0;2;0;0;0
2020-08-07;0;0;2;0;0;0
2020-08-06;0;0;2;0;0;0
2020-08-05;0;0;2;0;0;0
2020-08-04;0;0;2;0;0;0
2020-08-03;0;0;2;0;0;0
2020-08-02;0;0;2;0;0;0
2020-08-01;0;0;2;0;0;0
2020-07-31;0;0;2;0;0;0
2020-07-30;0;0;2;0;0;0
2020-07-29;0;0;2;0;0;0
2020-07-28;0;0;2;0;0;0
2020-07-27;0;0;2;0;0;0
2020-07-26;0;0;2;0;0;0
2020-07-25;0;0;2;0;0;0
2020-07-24;0;0;2;0;0;0
2020-07-23;0;0;2;0;0;0
2020-07-22;0;0;2;0;0;0
2020-07-21;0;1;2;0;0;0
2020-07-20;0;1;2;0;0;0
2020-07-19;0;1;2;0;0;0
2020-07-18;0;1;2;0;0;0
2020-07-17;0;2;2;0;0;0
2020-07-16;0;2;2;0;0;0
2020-07-15;1;2;2;0;1;0
2020-07-14;0;1;1;0;0;0
2020-07-13;0;1;1;0;0;0
2020-07-12;0;1;1;0;0;0
2020-07-11;1;1;1;0;1;0
2020-07-06;0;0;5;0;0;0
2020-07-05;0;0;15;0;0;0
2020-07-04;0;0;18;0;0;0
2020-07-03;0;0;19;0;0;0
2020-07-02;0;0;21;0;0;0
2020-07-01;0;0;23;0;0;0
2020-06-30;0;0;25;0;0;0
2020-06-29;0;0;26;0;0;0
2020-06-28;0;0;26;0;0;0
2020-06-27;0;0;27;0;0;0
2020-06-26;0;0;31;0;0;0
2020-06-25;0;0;31;0;0;0
2020-06-24;0;0;32;0;0;0
2020-06-23;0;0;32;0;0;0
2020-06-22;0;0;33;0;0;0
2020-06-21;0;0;35;0;0;0
2020-06-20;0;0;35;0;0;0
2020-06-19;0;0;36;0;0;0
2020-06-18;0;0;39;0;0;0
2020-06-17;0;0;42;0;0;0
2020-06-16;0;0;45;0;0;0
2020-06-15;0;0;46;0;0;0
2020-06-14;0;0;48;0;0;0
2020-06-13;0;5;50;0;0;3
2020-06-12;0;15;52;0;0;10
2020-06-11;0;18;53;0;0;10
2020-06-10;0;19;53;0;0;10
2020-06-09;0;21;53;0;0;12
2020-06-08;0;23;53;0;0;14
2020-06-07;5;25;54;0;0;15
2020-06-06;13;26;54;1;1;16
2020-06-05;9;25;55;1;2;16
2020-06-04;12;24;57;2;2;16
2020-06-03;11;24;56;1;2;16
2020-06-02;9;22;56;1;0;16
2020-06-01;13;23;56;1;1;16
2020-05-31;10;22;56;1;0;16
2020-05-30;10;23;56;1;0;16
2020-05-29;12;25;61;1;0;16
2020-05-28;14;25;63;0;4;16
2020-05-27;8;21;60;0;0;14
2020-05-26;12;24;64;1;0;13
2020-05-25;9;26;66;2;0;13
2020-05-24;11;29;66;3;0;12
2020-05-23;11;30;68;2;1;12
2020-05-22;10;30;68;1;0;12
2020-05-21;12;34;70;2;1;6
2020-05-20;14;36;71;2;3;6
2020-05-19;12;34;68;2;2;6
2020-05-18;16;32;68;2;2;7
2020-05-17;11;29;69;2;1;6
2020-05-16;13;28;68;2;2;6
2020-05-15;10;27;68;2;4;6
2020-05-14;14;23;65;3;4;5
2020-05-13;10;21;62;3;1;6
2020-05-12;8;24;64;2;0;6
2020-05-11;12;27;65;2;0;9
2020-05-10;11;29;66;1;0;8
2020-05-09;12;29;66;1;1;8
2020-05-08;9;29;68;1;0;9
2020-05-07;15;29;71;1;4;8
2020-05-06;12;31;68;0;4;13
2020-05-05;14;29;64;0;3;14
2020-05-04;10;27;62;0;2;10
2020-05-03;7;28;61;0;0;10
2020-05-02;9;30;63;0;0;10
2020-05-01;9;30;66;1;5;10
2020-04-30;13;26;65;2;3;10
2020-04-29;11;25;65;1;0;10
2020-04-28;10;27;66;1;0;10
2020-04-27;14;30;66;1;2;10
2020-04-26;11;28;64;1;2;10
2020-04-25;11;28;64;0;0;10
2020-04-24;11;31;70;1;5;10
2020-04-23;10;26;65;2;1;10
2020-04-22;12;27;67;2;2;10
2020-04-21;12;26;65;2;2;10
2020-04-20;11;25;67;2;0;9
2020-04-19;11;28;70;1;1;13
2020-04-18;12;28;69;1;3;14
2020-04-17;11;26;67;1;0;14
2020-04-16;12;26;69;1;2;14
2020-04-15;12;26;68;0;3;15
2020-04-14;11;26;70;1;5;15
2020-04-13;9;22;65;3;0;13
2020-04-12;10;22;65;1;0;14
2020-04-11;13;23;66;1;0;15
2020-04-10;9;24;67;0;0;15
2020-04-09;12;26;70;1;1;15
2020-04-08;18;28;83;3;4;15
2020-04-07;12;28;79;2;1;15
2020-04-06;10;30;81;2;0;13
2020-04-05;11;31;82;2;1;13
2020-04-04;13;30;81;1;1;14
2020-04-03;13;28;82;1;2;14
2020-04-02;12;28;81;1;3;13
2020-04-01;14;31;80;0;4;8
2020-03-31;15;27;79;0;3;0
2020-03-30;7;26;77;1;1;0
2020-03-29;3;26;78;0;0;0
2020-03-28;9;31;84;0;0;0
2020-03-27;12;34;84;0;2;0
2020-03-26;15;32;84;1;6;0
2020-03-25;10;28;79;0;0;0
2020-03-24;14;30;81;0;3;0
2020-03-23;8;27;79;0;0;0
2020-03-22;15;32;79;0;4;0
2020-03-21;16;28;75;0;3;0
2020-03-20;1;26;75;0;0;0
2020-03-19;11;27;75;1;2;0
2020-03-18;13;26;73;0;2;0
2020-03-17;11;27;75;0;1;1
2020-03-16;15;40;74;0;5;8
2020-03-15;9;34;69;0;0;8
2020-03-14;10;37;69;0;0;10
2020-03-13;12;38;69;0;2;9
2020-03-12;12;36;70;0;7;10
2020-03-11;11;31;64;0;10;10
2020-03-10;14;22;56;0;3;10
2020-03-09;0;20;53;0;0;11
2020-03-08;12;23;55;0;1;11
2020-03-07;10;23;58;0;2;10
2020-03-06;0;22;59;0;0;10
2020-03-05;2;29;62;0;2;9
2020-03-04;1;27;64;0;1;9
2020-03-03;11;28;65;1;1;9
2020-03-02;8;28;64;0;0;9
2020-03-01;10;29;69;0;0;11
2020-02-29;11;31;69;0;1;9
2020-02-28;17;28;69;0;6;9
2020-02-27;11;21;66;0;0;6
2020-02-26;11;23;66;0;2;8
2020-02-25;1;20;65;0;1;10
2020-02-24;10;19;64;2;0;10
2020-02-23;10;23;70;1;0;10
2020-02-22;9;23;70;1;0;9
2020-02-21;12;23;77;1;0;9
2020-02-20;16;23;79;1;3;6
2020-02-19;9;23;79;1;0;8
2020-02-18;10;26;82;1;0;13
2020-02-17;9;27;85;1;4;13
2020-02-16;10;25;81;1;1;13
2020-02-15;9;24;84;0;0;12
2020-02-14;7;26;85;1;2;12
2020-02-13;13;29;87;1;3;10
2020-02-12;8;29;84;0;0;12
2020-02-11;11;35;92;0;0;15
2020-02-10;14;39;94;0;2;15
2020-02-09;12;39;97;0;3;18
2020-02-08;12;35;94;0;3;18
2020-02-07;15;37;94;0;4;16
2020-02-06;4;30;90;0;3;12
2020-02-05;13;30;89;2;2;14
2020-02-04;14;33;88;3;4;15
2020-02-03;14;29;86;4;1;15
2020-02-02;10;29;87;3;0;18
2020-02-01;14;29;88;3;5;17
2020-01-31;9;29;84;3;0;15
2020-01-30;11;27;85;3;1;15
2020-01-29;16;33;84;3;3;14
2020-01-28;10;35;81;3;0;14
2020-01-27;13;38;81;3;1;14
2020-01-26;10;40;83;3;0;15
2020-01-25;16;43;83;4;6;15
2020-01-24;9;37;80;4;0;14
2020-01-23;16;41;80;2;7;13
2020-01-22;15;35;73;0;2;13
2020-01-21;14;34;71;1;3;14
2020-01-20;13;31;68;1;3;14
2020-01-19;14;38;66;0;3;14
2020-01-18;11;38;63;0;0;14
2020-01-17;15;42;65;0;4;14
2020-01-16;5;38;63;0;1;13
2020-01-15;13;40;63;0;4;13
2020-01-14;10;36;59;0;0;14
2020-01-13;15;38;59;0;6;14
2020-01-12;12;34;53;0;3;14
2020-01-11;15;33;51;0;6;14
2020-01-10;8;29;45;0;0;15
2020-01-09;13;30;45;0;7;14
2020-01-08;10;24;43;2;0;14
2020-01-07;13;25;43;3;2;15
2020-01-06;10;23;44;3;1;15
2020-01-05;13;22;46;2;2;14
2020-01-04;13;20;51;2;2;13
2020-01-03;12;21;49;2;1;15
2020-01-02;13;19;54;1;1;14
2020-01-01;11;21;58;1;1;14
2019-12-31;11;21;58;0;0;14
2019-12-30;4;21;66;0;0;14
2019-12-29;8;20;68;1;0;13
2019-12-28;12;20;70;1;3;12
2019-12-27;9;19;68;2;0;15
2019-12-26;11;19;71;2;3;13
2019-12-25;10;18;75;2;0;12
2019-12-24;9;20;77;2;0;11
2019-12-23;10;21;77;2;0;11
2019-12-22;12;21;81;1;0;11
2019-12-21;12;21;83;1;1;10
2019-12-20;9;20;85;1;0;12
2019-12-19;12;21;88;2;1;11
2019-12-18;11;20;88;2;2;11
2019-12-17;12;18;89;2;1;11
2019-12-16;11;22;97;2;1;11
2019-12-15;11;21;99;2;0;11
2019-12-14;9;23;102;2;0;10
2019-12-13;10;27;103;2;1;12
2019-12-12;9;32;103;0;0;12
2019-12-11;7;32;106;0;0;12
2019-12-10;15;38;107;1;5;12
2019-12-09;10;38;106;1;0;11
2019-12-08;13;39;106;1;3;11
2019-12-07;14;44;107;1;2;12
2019-12-06;16;44;107;1;4;15
2019-12-05;5;39;108;2;0;13
2019-12-04;13;39;112;2;6;12
2019-12-03;13;35;110;2;4;11
2019-12-02;9;38;114;3;0;12
2019-12-01;17;40;119;2;8;12
2019-11-30;12;32;114;2;1;13
2019-11-29;13;35;114;3;2;15
2019-11-28;11;35;113;2;1;12
2019-11-27;14;37;112;2;3;9
2019-11-26;18;39;109;3;7;8
2019-11-25;10;32;104;3;2;9
2019-11-24;10;34;102;3;0;9
2019-11-23;14;44;106;3;3;10
2019-11-22;13;43;105;3;2;8
2019-11-21;14;43;105;3;3;8
2019-11-20;13;40;105;4;3;8
2019-11-19;10;38;102;5;1;7
2019-11-18;12;40;104;4;3;9
2019-11-17;22;38;102;3;9;9
2019-11-16;13;33;97;3;3;10
2019-11-15;14;32;95;2;4;5
2019-11-14;10;32;93;2;1;5
2019-11-13;14;34;92;3;2;5
2019-11-12;11;38;90;0;4;4
2019-11-11;9;40;86;0;1;8
2019-11-10;12;43;86;1;5;10
2019-11-09;9;46;82;1;0;10
2019-11-08;12;51;82;1;5;7
2019-11-07;12;49;77;1;3;6
2019-11-06;13;45;74;0;5;5
2019-11-05;16;40;71;1;2;6
2019-11-04;12;36;71;2;2;6
2019-11-03;17;32;71;1;8;6
2019-11-02;15;26;69;1;3;5
2019-11-01;14;21;69;2;3;5
2019-10-31;9;23;67;1;1;6
2019-10-30;9;24;73;1;0;6
2019-10-29;10;26;73;1;0;8
2019-10-28;7;29;75;1;0;8
2019-10-27;10;29;78;1;2;8
2019-10-26;9;31;77;2;3;6
2019-10-25;12;29;80;2;3;6
2019-10-24;10;33;77;0;2;7
2019-10-23;10;34;78;0;1;9
2019-10-22;12;36;79;0;3;9
2019-10-21;8;33;80;0;0;9
2019-10-20;15;33;82;2;4;9
2019-10-19;9;29;79;2;4;7
2019-10-18;15;25;77;3;5;8
2019-10-17;13;21;75;3;2;7
2019-10-16;11;19;75;2;2;8
2019-10-15;10;17;75;2;0;9
2019-10-14;9;18;78;2;0;8
2019-10-13;12;20;79;2;0;8
2019-10-12;11;20;79;3;0;5
2019-10-11;9;23;81;3;1;8
2019-10-10;9;28;83;2;0;9
2019-10-09;9;31;85;1;0;10
2019-10-08;8;34;86;1;1;12
2019-10-07;9;40;90;0;2;10
2019-10-06;9;38;92;0;3;9
2019-10-05;9;37;89;0;3;10
2019-10-04;14;37;87;0;4;8
2019-10-03;13;33;84;0;5;6
2019-10-02;9;35;80;0;3;5
2019-10-01;11;32;78;0;4;2
2019-09-30;10;31;78;1;0;0
2019-09-29;12;33;78;1;0;0
2019-09-28;13;37;80;1;4;1
2019-09-27;11;35;76;2;3;1
2019-09-26;15;33;77;0;5;1
2019-09-25;8;30;73;0;0;1
2019-09-24;12;33;76;0;3;1
2019-09-23;10;31;73;0;2;0
2019-09-22;12;31;77;0;4;0
2019-09-21;10;29;73;0;2;1
2019-09-20;9;30;72;0;1;1
2019-09-19;8;28;74;0;2;1
2019-09-18;8;28;73;0;3;1
2019-09-17;10;28;71;0;3;1
2019-09-16;8;27;70;0;3;0
2019-09-15;9;25;71;0;4;0
2019-09-14;9;27;69;0;5;1
2019-09-13;5;26;64;0;1;1
2019-09-12;6;25;64;0;3;1
2019-09-11;8;23;66;0;6;1
2019-09-10;5;18;61;0;5;1
2019-09-09;1;14;56;0;1;1
2019-09-08;6;14;65;0;5;1
2019-09-07;5;13;61;0;3;1
2019-09-06;0;9;59;0;0;1
2019-09-05;1;11;60;0;1;1
2019-09-04;1;10;59;0;1;1
2019-09-03;1;13;58;0;1;1
2019-09-02;1;13;61;0;0;1
2019-09-01;6;16;62;0;4;1
2019-08-31;0;12;58;0;0;1
2019-08-30;4;18;58;0;2;1
2019-08-29;1;16;60;0;0;1
2019-08-28;5;17;61;0;4;1
2019-08-27;1;16;57;0;1;1
2019-08-26;3;16;58;0;3;1
2019-08-25;1;14;62;0;0;1
2019-08-24;8;16;62;0;7;0
2019-08-23;0;13;63;0;0;1
2019-08-22;1;15;64;0;1;1
2019-08-21;4;14;63;0;3;1
2019-08-20;2;12;66;0;1;1
2019-08-19;2;16;66;0;1;1
2019-08-18;2;16;65;0;2;1
2019-08-17;4;14;65;0;4;0
2019-08-16;2;20;62;0;2;1
2019-08-15;0;19;63;0;0;1
2019-08-14;1;21;65;0;1;1
2019-08-13;6;21;66;0;5;1
2019-08-12;2;16;62;0;1;1
2019-08-11;0;15;67;0;0;1
2019-08-10;10;19;67;0;10;0
2019-08-09;2;10;62;0;1;1
2019-08-08;2;9;61;0;1;1
2019-08-07;1;7;61;0;1;1
2019-08-06;0;10;60;0;0;1
2019-08-05;0;11;60;0;0;1
2019-08-04;5;11;60;0;4;1
2019-08-03;1;8;59;0;1;0
2019-08-02;0;15;58;0;0;1
2019-08-01;0;15;62;0;0;1
2019-07-31;4;23;63;0;4;1
2019-07-30;1;20;59;0;1;1
2019-07-29;0;19;60;0;0;1
2019-07-28;2;25;64;0;2;0
2019-07-27;8;24;62;0;7;0
2019-07-26;0;17;55;0;0;0
2019-07-25;8;19;57;0;8;0
2019-07-24;2;12;51;0;1;0
2019-07-23;0;14;51;0;0;0
2019-07-22;6;16;51;0;6;1
2019-07-21;1;12;45;0;0;0
2019-07-20;0;12;47;0;0;0
2019-07-19;2;18;49;0;2;0
2019-07-18;1;16;47;0;1;0
2019-07-17;4;21;49;0;3;0
2019-07-16;3;18;46;0;2;0
2019-07-15;2;18;45;0;2;0
2019-07-14;1;16;44;0;1;0
2019-07-13;7;15;45;0;6;0
2019-07-12;0;9;40;0;0;0
2019-07-11;6;12;41;0;5;0
2019-07-10;1;6;36;0;0;0
2019-07-09;2;10;38;0;2;0
2019-07-08;1;9;40;0;0;0
2019-07-07;0;8;40;0;0;0
2019-07-06;0;10;40;0;0;0
2019-07-05;3;14;40;0;3;0
2019-07-04;0;11;37;0;0;0
2019-07-03;4;11;37;0;4;0
2019-07-02;1;9;33;0;1;0
2019-07-01;0;11;32;0;0;0
2019-06-30;2;12;32;0;2;0
2019-06-29;4;10;30;0;4;0
2019-06-28;0;6;26;0;0;0
2019-06-27;0;8;26;0;0;0
2019-06-26;2;10;26;0;2;0
2019-06-25;3;9;24;0;3;0
2019-06-24;1;9;21;0;1;0
2019-06-23;0;8;20;0;0;0
2019-06-22;0;9;20;0;0;0
2019-06-21;2;10;20;0;2;0
2019-06-20;2;10;18;0;2;0
2019-06-19;1;9;16;0;0;0
2019-06-18;3;10;16;0;3;0
2019-06-17;0;7;13;0;0;0
2019-06-16;1;9;13;0;1;0
2019-06-15;2;12;12;0;1;0
2019-06-14;2;11;11;0;2;0
2019-06-13;1;9;9;0;1;0
2019-06-12;1;8;8;0;0;0
2019-06-11;1;8;8;0;1;0
2019-06-10;2;7;7;0;2;0
2019-06-09;5;5;5;0;4;0
2019-06-08;1;1;1;0;1;0
