﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;14;85;0;0;0
2024-05-03;2;22;86;0;2;0
2024-05-02;2;20;87;0;2;0
2024-05-01;2;23;88;0;2;0
2024-04-30;4;25;93;0;4;0
2024-04-29;1;25;91;0;1;0
2024-04-28;3;28;92;0;2;0
2024-04-27;8;30;91;0;8;0
2024-04-26;0;24;83;0;0;0
2024-04-25;5;28;85;0;5;0
2024-04-24;4;26;84;0;4;0
2024-04-23;4;24;82;0;4;0
2024-04-22;4;24;79;0;4;0
2024-04-21;5;23;78;0;5;0
2024-04-20;2;23;74;0;2;0
2024-04-19;4;23;74;0;4;0
2024-04-18;3;22;72;0;3;0
2024-04-17;2;21;71;0;2;0
2024-04-16;4;22;72;0;4;0
2024-04-15;3;22;70;0;3;0
2024-04-14;5;19;68;0;5;0
2024-04-13;2;16;64;0;2;0
2024-04-12;3;16;64;0;2;0
2024-04-11;2;14;62;0;2;0
2024-04-10;3;13;62;0;3;0
2024-04-09;4;13;59;0;4;0
2024-04-08;0;12;56;0;0;0
2024-04-07;2;19;58;0;2;0
2024-04-06;2;19;61;0;2;0
2024-04-05;1;19;60;0;1;0
2024-04-04;1;19;64;0;1;0
2024-04-03;3;18;67;0;3;0
2024-04-02;3;17;69;0;3;0
2024-04-01;7;18;70;0;7;0
2024-03-31;2;13;66;0;2;0
2024-03-30;2;13;70;0;2;0
2024-03-29;1;14;73;0;1;0
2024-03-28;0;14;76;0;0;0
2024-03-27;2;16;78;0;2;0
2024-03-26;4;16;82;0;4;0
2024-03-25;2;14;80;0;2;0
2024-03-24;2;15;80;0;1;0
2024-03-23;3;15;83;0;3;0
2024-03-22;1;13;84;0;1;0
2024-03-21;2;13;87;0;2;0
2024-03-20;2;13;86;0;2;0
2024-03-19;2;11;87;0;2;0
2024-03-18;3;11;89;0;3;0
2024-03-17;2;8;88;0;2;0
2024-03-16;1;7;90;0;1;0
2024-03-15;1;8;91;0;1;0
2024-03-14;2;13;91;0;2;0
2024-03-13;0;12;91;0;0;0
2024-03-12;2;17;92;0;2;0
2024-03-11;0;19;94;0;0;0
2024-03-10;1;24;95;0;1;0
2024-03-09;2;27;97;0;2;0
2024-03-08;6;28;98;0;4;0
2024-03-07;1;28;96;0;1;0
2024-03-06;5;32;101;0;5;0
2024-03-05;4;31;100;0;4;0
2024-03-04;5;29;99;0;5;0
2024-03-03;4;30;96;0;4;0
2024-03-02;3;28;98;0;3;0
2024-03-01;6;27;97;0;6;0
2024-02-29;5;25;96;0;5;0
2024-02-28;4;24;93;0;4;0
2024-02-27;2;24;92;0;2;0
2024-02-26;6;23;91;0;6;0
2024-02-25;2;20;86;0;2;0
2024-02-24;2;22;89;0;2;0
2024-02-23;4;22;192;0;4;0
2024-02-22;4;22;233;0;4;0
2024-02-21;4;20;230;0;4;0
2024-02-20;1;18;230;0;1;0
2024-02-19;3;20;233;0;3;0
2024-02-18;4;18;231;0;4;0
2024-02-17;2;18;230;0;2;0
2024-02-16;4;17;229;0;4;0
2024-02-15;2;16;228;0;2;0
2024-02-14;2;17;228;0;2;0
2024-02-13;3;17;228;0;2;0
2024-02-12;1;20;229;0;1;0
2024-02-11;4;23;229;0;4;0
2024-02-10;1;22;226;0;1;0
2024-02-09;3;23;228;0;3;0
2024-02-08;3;26;226;0;3;0
2024-02-07;2;25;223;0;2;0
2024-02-06;6;28;222;0;6;0
2024-02-05;4;24;218;0;4;0
2024-02-04;3;23;217;0;3;0
2024-02-03;2;21;218;0;2;0
2024-02-02;6;20;217;0;6;0
2024-02-01;2;19;211;0;2;0
2024-01-31;5;122;210;0;5;0
2024-01-30;2;162;206;0;2;0
2024-01-29;3;162;206;0;3;0
2024-01-28;1;163;203;0;1;0
2024-01-27;1;166;205;0;1;0
2024-01-26;5;166;211;0;5;0
2024-01-25;105;164;207;0;105;0
2024-01-24;45;60;108;0;45;0
2024-01-23;2;18;65;0;1;0
2024-01-22;4;18;66;0;4;0
2024-01-21;4;16;66;0;4;0
2024-01-20;1;15;63;0;1;0
2024-01-19;3;15;64;0;3;0
2024-01-18;1;13;64;0;1;0
2024-01-17;3;15;64;0;3;0
2024-01-16;2;13;61;0;2;0
2024-01-15;2;11;59;0;2;0
2024-01-14;3;10;59;0;3;0
2024-01-13;1;9;58;0;1;0
2024-01-12;1;11;57;0;1;0
2024-01-11;3;14;61;0;3;0
2024-01-10;1;12;58;0;1;0
2024-01-09;0;11;59;0;0;0
2024-01-08;1;13;62;0;1;0
2024-01-07;2;13;62;0;2;0
2024-01-06;3;13;62;0;3;0
2024-01-05;4;10;61;0;4;0
2024-01-04;1;9;59;0;1;0
2024-01-03;0;15;60;0;0;0
2024-01-02;2;16;62;0;2;0
2024-01-01;1;20;63;0;1;0
2023-12-31;2;21;67;0;2;0
2023-12-30;0;21;67;0;0;0
2023-12-29;3;25;68;0;3;0
2023-12-28;7;23;69;0;5;0
2023-12-27;1;19;70;0;1;0
2023-12-26;6;21;77;0;6;0
2023-12-25;3;16;74;0;2;0
2023-12-24;2;13;76;0;2;0
2023-12-23;4;12;78;0;4;0
2023-12-22;1;10;85;0;1;0
2023-12-21;2;11;90;0;2;0
2023-12-20;3;9;92;0;3;0
2023-12-19;1;11;95;0;1;0
2023-12-18;0;10;101;0;0;0
2023-12-17;1;12;108;0;0;0
2023-12-16;2;14;114;0;2;0
2023-12-15;2;13;118;0;2;0
2023-12-14;0;13;122;0;0;0
2023-12-13;5;15;127;0;5;0
2023-12-12;0;12;127;0;0;0
2023-12-11;2;14;131;0;1;0
2023-12-10;3;14;131;0;3;0
2023-12-09;1;14;135;0;1;0
2023-12-08;2;19;139;0;2;0
2023-12-07;2;19;140;0;2;0
2023-12-06;2;18;143;0;1;0
2023-12-05;2;20;145;0;2;0
2023-12-04;2;24;146;0;1;0
2023-12-03;4;31;149;0;4;0
2023-12-02;6;30;147;0;6;0
2023-12-01;2;29;146;0;2;0
2023-11-30;1;31;150;0;1;0
2023-11-29;4;41;153;0;4;0
2023-11-28;6;43;151;0;6;0
2023-11-27;8;42;148;0;8;0
2023-11-26;3;40;143;0;3;0
2023-11-25;5;44;141;0;5;0
2023-11-24;4;46;140;0;4;0
2023-11-23;11;48;140;0;11;0
2023-11-22;6;43;129;0;6;0
2023-11-21;5;43;126;0;5;0
2023-11-20;6;43;125;0;6;0
2023-11-19;7;42;122;0;7;0
2023-11-18;7;39;122;0;7;0
2023-11-17;6;33;117;0;5;0
2023-11-16;6;34;116;0;6;0
2023-11-15;6;33;113;0;6;0
2023-11-14;5;31;110;0;5;0
2023-11-13;5;31;112;0;4;1
2023-11-12;4;29;110;0;4;1
2023-11-11;1;28;113;0;1;0
2023-11-10;7;32;116;0;5;0
2023-11-09;5;28;115;0;5;0
2023-11-08;5;28;113;0;4;0
2023-11-07;6;30;112;0;5;0
2023-11-06;3;29;111;0;3;1
2023-11-05;3;28;111;0;3;1
2023-11-04;5;28;111;0;5;0
2023-11-03;3;26;109;0;2;0
2023-11-02;5;25;113;0;5;0
2023-11-01;6;25;113;0;6;0
2023-10-31;5;23;112;0;4;0
2023-10-30;2;19;112;0;1;0
2023-10-29;4;21;113;0;3;0
2023-10-28;3;21;112;0;3;0
2023-10-27;1;21;116;0;1;0
2023-10-26;5;28;121;0;5;0
2023-10-25;4;25;120;0;4;0
2023-10-24;1;25;119;0;1;0
2023-10-23;3;28;121;0;3;0
2023-10-22;4;28;123;0;4;0
2023-10-21;3;31;122;0;3;0
2023-10-20;8;30;120;0;8;0
2023-10-19;2;29;115;0;2;0
2023-10-18;4;31;116;0;4;0
2023-10-17;4;31;116;0;3;0
2023-10-16;3;31;114;0;2;0
2023-10-15;7;32;113;0;6;0
2023-10-14;3;29;108;0;3;0
2023-10-13;8;29;114;0;7;0
2023-10-12;5;25;109;0;3;0
2023-10-11;4;24;110;0;4;0
2023-10-10;3;27;107;0;3;0
2023-10-09;3;29;108;0;3;0
2023-10-08;4;31;113;0;4;0
2023-10-07;3;31;114;0;2;0
2023-10-06;3;30;116;0;3;0
2023-10-05;4;30;118;0;4;0
2023-10-04;7;33;118;0;7;0
2023-10-03;5;32;111;0;5;0
2023-10-02;5;31;108;0;5;0
2023-10-01;4;29;107;0;4;0
2023-09-30;2;28;107;0;2;0
2023-09-29;3;31;111;0;1;0
2023-09-28;7;34;112;0;7;1
2023-09-27;7;28;108;0;6;1
2023-09-26;4;24;106;0;4;0
2023-09-25;3;23;105;0;3;0
2023-09-24;3;24;102;0;3;0
2023-09-23;5;22;100;0;5;0
2023-09-22;5;18;98;0;4;0
2023-09-21;1;16;98;0;1;0
2023-09-20;4;24;104;0;3;0
2023-09-19;3;23;112;0;2;0
2023-09-18;5;24;119;0;4;0
2023-09-17;2;21;125;0;1;0
2023-09-16;1;24;134;0;1;0
2023-09-15;3;31;148;0;2;0
2023-09-14;9;34;151;0;9;0
2023-09-13;3;29;153;0;2;0
2023-09-12;4;31;159;0;3;0
2023-09-11;2;33;165;0;2;0
2023-09-10;4;31;170;0;4;0
2023-09-09;8;29;172;0;8;0
2023-09-08;5;25;178;0;5;0
2023-09-07;4;24;188;0;3;0
2023-09-06;5;27;194;0;5;0
2023-09-05;5;24;198;0;4;0
2023-09-04;0;22;200;0;0;0
2023-09-03;2;26;213;0;2;0
2023-09-02;4;27;222;0;4;0
2023-09-01;4;23;229;0;4;0
2023-08-31;7;20;237;0;7;0
2023-08-30;2;16;241;0;1;1
2023-08-29;3;20;255;0;2;1
2023-08-28;5;25;262;0;4;0
2023-08-27;3;32;266;0;2;1
2023-08-26;0;38;273;0;0;1
2023-08-25;1;48;285;0;0;1
2023-08-24;4;58;297;0;3;2
2023-08-23;6;70;310;0;6;2
2023-08-22;8;69;316;0;7;2
2023-08-21;13;73;326;0;11;1
2023-08-20;10;70;328;0;9;2
2023-08-19;10;72;329;0;8;1
2023-08-18;10;70;336;0;8;3
2023-08-17;16;67;365;0;15;3
2023-08-16;6;65;362;0;5;3
2023-08-15;12;76;371;0;11;3
2023-08-14;9;74;375;0;9;1
2023-08-13;11;75;376;0;9;2
2023-08-12;7;71;375;0;7;1
2023-08-11;8;77;378;0;6;3
2023-08-10;14;82;388;0;12;3
2023-08-09;16;80;392;0;14;3
2023-08-08;11;77;387;0;10;3
2023-08-07;11;77;386;0;10;2
2023-08-06;6;83;392;0;5;3
2023-08-05;15;87;397;0;14;2
2023-08-04;11;83;394;0;9;3
2023-08-03;11;81;403;0;11;4
2023-08-02;14;83;410;0;13;4
2023-08-01;11;82;404;0;11;4
2023-07-31;17;87;399;0;15;3
2023-07-30;12;84;398;0;9;4
2023-07-29;11;91;398;0;9;3
2023-07-28;10;95;393;0;9;3
2023-07-27;14;97;401;0;13;4
2023-07-26;12;99;397;0;12;4
2023-07-25;18;124;394;0;15;4
2023-07-24;12;120;391;0;11;3
2023-07-23;18;124;391;0;11;4
2023-07-22;19;128;390;0;8;4
2023-07-21;21;130;390;0;16;4
2023-07-20;22;122;389;0;21;4
2023-07-19;39;111;379;0;36;4
2023-07-18;13;91;358;0;12;4
2023-07-17;16;95;360;0;14;4
2023-07-16;16;91;359;0;15;3
2023-07-15;13;85;352;0;10;4
2023-07-14;10;91;353;0;9;4
2023-07-13;11;93;355;0;9;4
2023-07-12;19;95;358;0;17;4
2023-07-11;17;97;356;0;15;4
2023-07-10;12;100;352;0;11;4
2023-07-09;12;96;351;0;9;3
2023-07-08;17;93;358;0;16;4
2023-07-07;13;91;350;0;11;4
2023-07-06;12;89;355;0;11;3
2023-07-05;21;82;359;0;18;4
2023-07-04;20;81;351;0;18;4
2023-07-03;8;71;340;0;7;4
2023-07-02;8;73;343;0;6;3
2023-07-01;16;79;348;0;13;4
2023-06-30;11;78;350;0;11;4
2023-06-29;5;77;346;0;3;3
2023-06-28;18;82;360;0;17;4
2023-06-27;12;80;354;0;10;4
2023-06-26;12;81;352;0;7;4
2023-06-25;14;87;361;0;13;3
2023-06-24;14;89;360;0;12;4
2023-06-23;10;90;359;0;8;4
2023-06-22;9;88;363;0;8;3
2023-06-21;16;91;367;0;13;4
2023-06-20;13;87;374;0;10;4
2023-06-19;17;89;378;0;16;3
2023-06-18;16;88;371;0;14;4
2023-06-17;16;85;371;0;13;4
2023-06-16;9;82;374;0;8;4
2023-06-15;11;89;377;0;10;3
2023-06-14;12;87;375;0;11;4
2023-06-13;14;92;382;0;12;4
2023-06-12;17;95;385;0;15;3
2023-06-11;13;90;387;0;11;4
2023-06-10;13;87;395;0;10;4
2023-06-09;17;87;401;0;15;4
2023-06-08;10;82;403;0;8;4
2023-06-07;18;89;408;0;16;4
2023-06-06;17;81;404;0;14;4
2023-06-05;12;83;397;0;10;3
2023-06-04;10;86;397;0;6;4
2023-06-03;11;88;401;0;9;4
2023-06-02;14;94;402;0;9;4
2023-06-01;16;97;405;0;12;4
2023-05-31;14;96;406;0;11;4
2023-05-30;19;98;404;0;18;4
2023-05-29;15;92;394;0;12;4
2023-05-28;11;101;400;0;9;5
2023-05-27;19;106;409;0;16;5
2023-05-26;15;99;406;0;12;5
2023-05-25;14;100;421;0;12;5
2023-05-24;14;104;422;0;10;5
2023-05-23;14;104;430;0;13;4
2023-05-22;23;100;430;0;19;5
2023-05-21;16;97;422;0;13;5
2023-05-20;11;101;430;0;10;5
2023-05-19;16;111;438;1;12;5
2023-05-18;20;118;436;0;14;5
2023-05-17;17;117;441;0;13;5
2023-05-16;13;120;437;0;8;4
2023-05-15;21;125;435;0;16;4
2023-05-14;20;120;428;0;17;4
2023-05-13;23;110;421;0;19;4
2023-05-12;19;101;418;0;19;3
2023-05-11;18;92;407;0;16;4
2023-05-10;19;86;403;0;16;4
2023-05-09;17;81;391;0;13;4
2023-05-08;14;81;390;0;12;4
2023-05-07;10;78;389;0;7;4
2023-05-06;13;79;392;0;11;4
2023-05-05;13;86;394;1;9;3
2023-05-04;12;93;393;1;8;4
2023-05-03;15;97;399;1;11;4
2023-05-02;16;113;397;1;13;4
2023-05-01;12;115;392;1;10;4
2023-04-30;10;123;392;0;7;4
2023-04-29;20;131;402;0;18;4
2023-04-28;21;125;394;0;17;3
2023-04-27;18;129;383;0;14;4
2023-04-26;30;134;381;0;24;3
2023-04-25;19;120;367;0;13;3
2023-04-24;21;124;368;0;20;4
2023-04-23;17;113;359;0;15;4
2023-04-22;15;103;356;0;12;4
2023-04-21;21;99;361;0;17;3
2023-04-20;19;90;365;0;19;4
2023-04-19;13;88;365;0;12;2
2023-04-18;23;84;372;0;20;2
2023-04-17;9;78;370;0;8;3
2023-04-16;7;76;392;0;4;3
2023-04-15;10;84;414;0;8;4
2023-04-14;12;87;441;0;11;4
2023-04-13;18;86;464;0;17;3
2023-04-12;10;83;469;0;7;3
2023-04-11;15;84;504;0;11;3
2023-04-10;8;86;516;0;7;3
2023-04-09;14;89;524;0;14;3
2023-04-08;13;84;542;0;9;3
2023-04-07;11;82;558;0;8;4
2023-04-06;15;91;580;0;13;3
2023-04-05;11;88;595;0;8;2
2023-04-04;17;87;619;0;13;2
2023-04-03;12;87;632;0;10;1
2023-04-02;12;86;642;0;8;1
2023-04-01;13;92;659;0;13;1
2023-03-31;18;90;667;0;15;1
2023-03-30;12;86;674;0;12;1
2023-03-29;9;91;685;0;7;1
2023-03-28;14;106;695;0;11;1
2023-03-27;11;114;702;0;9;0
2023-03-26;17;124;719;0;15;0
2023-03-25;14;128;732;0;12;2
2023-03-24;16;146;739;0;11;2
2023-03-23;20;160;758;0;18;1
2023-03-22;26;177;760;0;21;1
2023-03-21;23;191;762;0;19;1
2023-03-20;20;193;760;0;18;1
2023-03-19;21;216;763;0;15;1
2023-03-18;33;221;769;0;28;1
2023-03-17;30;208;745;0;27;1
2023-03-16;37;213;732;0;35;2
2023-03-15;36;203;706;0;31;1
2023-03-14;27;204;679;0;23;1
2023-03-13;44;206;666;0;41;1
2023-03-12;25;195;640;0;21;1
2023-03-11;18;200;652;0;16;0
2023-03-10;34;206;656;0;28;2
2023-03-09;29;203;646;0;22;1
2023-03-08;37;203;638;0;30;1
2023-03-07;31;196;613;0;30;1
2023-03-06;34;192;591;0;30;1
2023-03-05;31;179;565;0;30;1
2023-03-04;28;168;545;0;25;0
2023-03-03;29;170;525;0;26;2
2023-03-02;26;170;506;0;24;1
2023-03-01;27;165;488;0;25;1
2023-02-28;28;170;467;0;22;1
2023-02-27;18;166;450;0;17;1
2023-02-26;20;171;440;0;19;1
2023-02-25;28;169;422;0;25;0
2023-02-24;29;163;398;0;25;1
2023-02-23;22;158;379;0;20;1
2023-02-22;32;142;364;0;30;1
2023-02-21;20;125;337;0;20;1
2023-02-20;23;115;321;0;22;1
2023-02-19;18;96;299;0;17;1
2023-02-18;23;88;289;0;23;0
2023-02-17;22;83;272;0;22;1
2023-02-16;5;95;258;0;5;1
2023-02-15;14;110;257;0;13;1
2023-02-14;10;118;252;0;9;1
2023-02-13;5;122;246;0;4;1
2023-02-12;10;123;245;0;9;1
2023-02-11;18;122;239;0;15;1
2023-02-10;35;111;232;0;33;1
2023-02-09;21;89;201;0;17;1
2023-02-08;23;78;188;0;22;1
2023-02-07;18;64;172;0;16;1
2023-02-06;8;54;161;0;5;1
2023-02-05;8;53;161;0;8;1
2023-02-04;8;50;157;0;7;1
2023-02-03;11;51;155;0;9;0
2023-02-02;7;42;150;0;6;0
2023-02-01;8;37;152;0;7;0
2023-01-31;8;36;149;0;7;0
2023-01-30;5;34;149;0;5;0
2023-01-29;5;32;149;0;5;0
2023-01-28;9;31;148;0;8;0
2023-01-27;3;23;143;0;2;0
2023-01-26;1;28;146;0;1;0
2023-01-25;7;34;147;0;6;0
2023-01-24;5;35;146;0;4;0
2023-01-23;3;34;145;0;3;0
2023-01-22;4;39;145;0;4;0
2023-01-21;1;40;145;0;0;0
2023-01-20;7;43;151;0;7;0
2023-01-19;7;39;147;0;7;0
2023-01-18;8;40;142;0;8;2
2023-01-17;4;34;138;0;4;2
2023-01-16;8;35;139;0;7;0
2023-01-15;5;33;135;0;5;0
2023-01-14;4;34;136;0;4;0
2023-01-13;3;35;135;0;2;0
2023-01-12;8;37;142;0;6;0
2023-01-11;2;36;139;0;2;0
2023-01-10;6;39;144;0;5;0
2023-01-09;7;42;144;0;6;0
2023-01-08;6;40;140;0;6;0
2023-01-07;6;41;135;0;5;0
2023-01-06;5;41;131;0;5;0
2023-01-05;6;40;127;0;4;0
2023-01-04;5;38;128;0;5;0
2023-01-03;10;39;123;0;8;0
2023-01-02;5;33;116;0;4;0
2023-01-01;7;34;113;0;6;0
2022-12-31;5;31;108;0;5;1
2022-12-30;6;29;106;0;5;1
2022-12-29;5;28;102;0;3;1
2022-12-28;7;31;102;0;6;1
2022-12-27;4;29;99;0;3;1
2022-12-26;5;27;97;0;5;1
2022-12-25;3;26;93;0;2;1
2022-12-24;4;29;92;0;3;1
2022-12-23;5;30;92;0;2;1
2022-12-22;7;34;90;0;5;1
2022-12-21;5;32;87;0;3;1
2022-12-20;5;37;85;0;3;1
2022-12-19;5;36;82;0;4;1
2022-12-18;5;40;79;0;4;1
2022-12-17;5;40;79;0;3;1
2022-12-16;7;39;81;0;6;1
2022-12-15;4;34;78;0;4;1
2022-12-14;10;31;77;0;9;1
2022-12-13;5;23;68;0;3;1
2022-12-12;9;24;69;0;7;1
2022-12-11;5;16;64;0;5;1
2022-12-10;2;13;61;0;2;1
2022-12-09;2;12;59;0;1;1
2022-12-08;1;12;59;0;1;1
2022-12-07;2;15;61;1;1;2
2022-12-06;6;15;62;1;5;2
2022-12-05;1;13;58;1;0;2
2022-12-04;3;16;62;0;2;2
2022-12-03;2;16;65;0;1;3
2022-12-02;2;16;68;0;1;2
2022-12-01;5;16;71;0;3;2
2022-11-30;2;16;69;0;1;1
2022-11-29;4;15;72;0;3;2
2022-11-28;3;14;72;0;2;2
2022-11-27;3;12;74;0;1;2
2022-11-26;2;11;74;0;1;2
2022-11-25;2;11;74;0;1;1
2022-11-24;5;15;78;0;3;1
2022-11-23;0;17;77;0;0;0
2022-11-22;3;20;84;0;2;0
2022-11-21;2;21;83;0;1;0
2022-11-20;1;20;86;0;0;0
2022-11-19;2;24;86;0;0;0
2022-11-18;5;24;89;0;5;0
2022-11-17;7;21;91;0;5;0
2022-11-16;4;16;88;0;3;0
2022-11-15;4;15;85;0;3;0
2022-11-14;0;15;82;0;0;0
2022-11-13;5;18;86;0;4;0
2022-11-12;2;14;83;0;1;0
2022-11-11;3;17;85;0;2;0
2022-11-10;2;20;87;0;0;0
2022-11-09;2;23;91;0;1;0
2022-11-08;5;26;91;0;4;0
2022-11-07;2;23;89;0;2;0
2022-11-06;1;25;90;0;1;1
2022-11-05;4;26;93;0;4;1
2022-11-04;6;26;91;0;5;2
2022-11-03;5;22;87;0;5;2
2022-11-02;4;19;83;0;4;2
2022-11-01;1;21;80;0;1;1
2022-10-31;4;24;81;0;3;1
2022-10-30;3;26;79;0;3;1
2022-10-29;4;24;77;0;3;3
2022-10-28;2;25;76;0;1;3
2022-10-27;3;24;79;0;2;3
2022-10-26;8;25;80;0;5;2
2022-10-25;4;26;79;0;4;1
2022-10-24;6;24;78;0;4;1
2022-10-23;1;19;75;0;1;1
2022-10-22;4;21;79;0;4;2
2022-10-21;0;19;76;0;0;2
2022-10-20;4;22;77;0;3;1
2022-10-19;9;21;76;0;7;1
2022-10-18;2;17;72;0;2;0
2022-10-17;1;19;71;0;0;0
2022-10-16;3;21;73;0;2;0
2022-10-15;3;22;77;0;2;0
2022-10-14;4;23;80;0;3;1
2022-10-13;3;25;81;0;2;1
2022-10-12;5;25;80;0;4;1
2022-10-11;4;22;78;0;4;1
2022-10-10;3;19;76;0;1;1
2022-10-09;4;18;79;0;3;0
2022-10-08;4;18;82;0;2;0
2022-10-07;6;17;83;0;5;0
2022-10-06;4;13;81;0;4;1
2022-10-05;2;11;79;0;1;1
2022-10-04;2;14;81;0;1;1
2022-10-03;2;16;83;0;1;1
2022-10-02;3;19;86;0;2;2
2022-10-01;2;20;87;0;1;0
2022-09-30;2;20;90;0;2;0
2022-09-29;2;23;92;0;2;1
2022-09-28;4;22;92;0;4;1
2022-09-27;3;19;91;0;3;1
2022-09-26;4;18;91;0;3;1
2022-09-25;5;18;95;0;3;1
2022-09-24;2;15;95;0;1;0
2022-09-23;6;17;99;0;5;0
2022-09-22;2;18;99;0;1;0
2022-09-21;2;22;106;0;1;1
2022-09-20;2;24;107;0;1;1
2022-09-19;4;25;112;0;3;1
2022-09-18;1;23;114;0;1;1
2022-09-17;3;24;121;0;2;1
2022-09-16;6;25;124;0;5;1
2022-09-15;5;27;127;0;5;1
2022-09-14;5;25;125;0;4;2
2022-09-13;2;23;123;0;1;1
2022-09-12;2;24;127;0;2;1
2022-09-11;3;25;129;0;3;1
2022-09-10;4;25;131;0;2;1
2022-09-09;8;26;132;0;5;1
2022-09-08;4;24;132;0;3;0
2022-09-07;4;25;133;0;4;1
2022-09-06;3;25;134;0;2;1
2022-09-05;3;25;134;0;3;1
2022-09-04;3;26;135;0;3;1
2022-09-03;4;26;139;0;3;1
2022-09-02;5;29;138;0;3;1
2022-09-01;4;28;143;0;4;0
2022-08-31;4;31;147;0;4;0
2022-08-30;2;32;147;0;2;0
2022-08-29;5;38;148;0;4;0
2022-08-28;4;36;148;0;3;0
2022-08-27;8;39;150;0;6;1
2022-08-26;4;38;150;0;3;1
2022-08-25;8;43;155;0;5;1
2022-08-24;7;43;154;0;6;0
2022-08-23;8;45;151;0;7;0
2022-08-22;4;41;149;0;3;0
2022-08-21;6;40;151;0;5;0
2022-08-20;7;40;154;0;5;0
2022-08-19;9;38;152;0;7;0
2022-08-18;8;35;148;0;5;0
2022-08-17;8;32;146;0;8;1
2022-08-16;3;30;141;0;2;1
2022-08-15;3;33;144;0;2;1
2022-08-14;7;36;147;0;6;2
2022-08-13;4;33;146;0;4;1
2022-08-12;5;33;145;0;5;1
2022-08-11;4;35;143;0;2;0
2022-08-10;7;34;146;0;5;0
2022-08-09;6;36;147;0;5;0
2022-08-08;5;39;146;0;4;0
2022-08-07;4;39;144;0;4;0
2022-08-06;4;41;148;0;3;0
2022-08-05;7;41;147;0;6;0
2022-08-04;3;40;144;0;2;0
2022-08-03;8;44;144;0;7;0
2022-08-02;9;44;139;0;8;0
2022-08-01;5;40;132;0;3;0
2022-07-31;8;39;130;0;6;0
2022-07-30;5;38;126;0;3;0
2022-07-29;6;39;126;0;5;0
2022-07-28;7;42;124;0;5;0
2022-07-27;8;40;120;0;8;0
2022-07-26;4;35;113;0;3;0
2022-07-25;4;34;113;0;3;0
2022-07-24;7;36;111;0;6;0
2022-07-23;5;34;114;0;5;0
2022-07-22;9;34;112;0;9;0
2022-07-21;4;31;108;0;4;0
2022-07-20;3;31;109;0;3;0
2022-07-19;3;32;111;0;2;0
2022-07-18;6;35;111;0;4;0
2022-07-17;5;36;111;0;5;0
2022-07-16;5;35;111;0;4;0
2022-07-15;7;32;112;0;7;0
2022-07-14;4;34;110;0;4;0
2022-07-13;4;33;112;0;4;0
2022-07-12;5;32;115;0;5;0
2022-07-11;6;30;111;0;5;0
2022-07-10;5;27;108;0;4;0
2022-07-09;3;24;106;0;2;1
2022-07-08;10;23;105;0;9;1
2022-07-07;4;16;97;0;3;1
2022-07-06;3;16;95;0;3;1
2022-07-05;3;16;93;0;3;1
2022-07-04;2;14;91;0;1;1
2022-07-03;1;14;96;0;0;1
2022-07-02;2;17;97;0;0;1
2022-07-01;3;18;98;0;2;1
2022-06-30;5;25;99;0;4;1
2022-06-29;3;24;97;0;2;1
2022-06-28;2;26;97;0;2;1
2022-06-27;3;30;98;0;1;1
2022-06-26;3;33;99;0;3;1
2022-06-25;1;33;97;0;1;1
2022-06-24;10;36;97;0;9;1
2022-06-23;4;33;88;0;3;1
2022-06-22;6;35;89;0;4;1
2022-06-21;6;36;91;0;5;1
2022-06-20;5;36;91;0;5;1
2022-06-19;5;38;93;0;2;1
2022-06-18;4;35;95;0;3;1
2022-06-17;6;33;94;0;6;1
2022-06-16;5;29;92;0;5;1
2022-06-15;5;26;97;0;5;1
2022-06-14;6;22;97;0;6;1
2022-06-13;8;17;94;0;7;1
2022-06-12;1;11;92;0;1;1
2022-06-11;2;11;94;0;2;1
2022-06-10;2;15;99;0;1;1
2022-06-09;3;15;102;0;2;1
2022-06-08;1;13;106;0;1;1
2022-06-07;2;15;107;0;1;1
2022-06-06;2;16;114;0;1;1
2022-06-05;2;18;116;0;1;1
2022-06-04;7;20;123;0;6;1
2022-06-03;2;16;123;0;1;1
2022-06-02;2;16;125;0;1;1
2022-06-01;3;17;130;0;3;0
2022-05-31;3;14;132;0;1;0
2022-05-30;4;17;134;0;2;0
2022-05-29;4;20;137;0;3;0
2022-05-28;3;23;136;0;3;0
2022-05-27;1;27;135;0;1;0
2022-05-26;2;31;135;0;1;0
2022-05-25;1;32;138;0;0;0
2022-05-24;5;37;142;0;3;0
2022-05-23;7;43;139;0;6;0
2022-05-22;7;42;138;0;4;0
2022-05-21;8;39;139;0;7;0
2022-05-20;6;37;139;0;5;0
2022-05-19;3;35;141;0;3;0
2022-05-18;5;39;143;0;4;0
2022-05-17;10;38;145;0;10;0
2022-05-16;5;34;145;0;4;0
2022-05-15;3;33;145;0;2;0
2022-05-14;6;39;147;0;6;0
2022-05-13;4;36;146;0;3;0
2022-05-12;8;41;147;0;8;1
2022-05-11;5;40;139;0;5;0
2022-05-10;6;38;136;0;6;0
2022-05-09;3;38;134;0;3;0
2022-05-08;8;41;135;0;6;0
2022-05-07;3;38;133;0;2;0
2022-05-06;9;40;136;0;8;0
2022-05-05;9;34;132;0;7;0
2022-05-04;3;28;128;0;3;0
2022-05-03;6;26;127;0;6;0
2022-05-02;6;24;125;0;5;0
2022-05-01;3;23;123;0;3;0
