﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;262;2234;7912;0;228;32
2024-05-27;275;2239;7960;0;226;33
2024-05-26;273;2264;7924;4;230;29
2024-05-25;672;2235;7931;4;566;23
2024-05-24;366;1844;7608;4;318;31
2024-05-23;282;1726;7588;1;250;35
2024-05-22;288;1704;7598;1;251;19
2024-05-21;276;1694;7612;1;240;29
2024-05-20;308;1700;7673;1;263;34
2024-05-19;238;1685;7645;1;209;39
2024-05-18;201;1686;7708;1;166;36
2024-05-17;237;1711;7836;2;204;37
2024-05-16;266;1745;7912;2;232;32
2024-05-15;276;1771;7993;1;227;21
2024-05-14;286;1817;8087;0;251;30
2024-05-13;288;1826;8115;0;255;35
2024-05-12;257;1863;8163;1;216;37
2024-05-11;217;1975;8326;0;187;36
2024-05-10;276;2020;8442;0;226;38
2024-05-09;302;2013;8509;0;252;33
2024-05-08;319;2001;8523;0;274;22
2024-05-07;299;1988;8561;1;262;22
2024-05-06;330;1978;8582;1;290;29
2024-05-05;357;1966;8501;1;331;31
2024-05-04;257;1910;8407;0;224;37
2024-05-03;264;1879;8475;0;225;41
2024-05-02;291;1888;8558;0;253;39
2024-05-01;302;1874;8598;5;265;33
2024-04-30;294;1914;8654;1;253;30
2024-04-29;312;1923;8641;4;269;33
2024-04-28;313;1923;8591;4;268;31
2024-04-27;229;1960;8593;4;197;39
2024-04-26;273;1996;8642;4;233;29
2024-04-25;276;2028;8655;4;234;26
2024-04-24;340;2089;8676;2;294;23
2024-04-23;316;2072;8678;2;257;17
2024-04-22;320;2121;8629;2;266;17
2024-04-21;345;2176;8556;2;302;20
2024-04-20;260;2148;8488;2;230;21
2024-04-19;319;2223;8612;2;270;26
2024-04-18;346;2333;8682;3;286;26
2024-04-17;322;2336;8763;7;266;27
2024-04-16;365;2361;8977;7;311;21
2024-04-15;376;2312;9316;7;325;21
2024-04-14;318;2296;9204;7;281;26
2024-04-13;340;2314;9187;6;300;24
2024-04-12;416;2218;9206;5;373;30
2024-04-11;348;2085;9107;5;302;35
2024-04-10;362;2077;9097;3;295;35
2024-04-09;300;2086;9119;1;265;34
2024-04-08;363;2125;9100;1;318;33
2024-04-07;348;2132;9001;1;287;42
2024-04-06;261;2076;8905;6;204;40
2024-04-05;279;2064;8960;11;227;35
2024-04-04;348;2101;9039;11;294;38
2024-04-03;367;2057;9042;11;310;36
2024-04-02;343;1985;9048;10;285;29
2024-04-01;374;1950;8993;10;316;23
2024-03-31;273;1936;8878;9;232;24
2024-03-30;252;1910;8860;7;217;23
2024-03-29;308;1886;8915;7;258;21
2024-03-28;296;1857;8928;7;249;22
2024-03-27;300;1972;8959;7;244;27
2024-03-26;308;2078;9005;7;254;28
2024-03-25;362;2197;9000;8;299;29
2024-03-24;246;2371;8911;5;199;27
2024-03-23;226;2829;8941;4;194;27
2024-03-22;271;2851;9016;1;221;27
2024-03-21;419;2898;9048;1;362;29
2024-03-20;408;2850;9003;1;340;26
2024-03-19;436;2786;8985;1;360;23
2024-03-18;534;2699;8931;1;395;22
2024-03-17;780;2622;8756;1;732;22
2024-03-16;248;2136;8273;1;215;21
2024-03-15;310;2140;8352;4;266;23
2024-03-14;384;2053;8338;4;327;22
2024-03-13;345;1971;8319;4;299;21
2024-03-12;343;1985;8291;8;287;23
2024-03-11;367;1996;8208;4;317;19
2024-03-10;286;2001;8106;4;245;22
2024-03-09;256;2001;8089;5;221;21
2024-03-08;231;1988;8133;5;196;19
2024-03-07;304;2023;8247;5;266;15
2024-03-06;357;2043;8321;5;306;21
2024-03-05;349;2002;8302;5;292;21
2024-03-04;375;1989;8419;5;318;20
2024-03-03;279;1965;8510;4;238;18
2024-03-02;243;1972;8511;5;208;21
2024-03-01;267;1969;8552;5;217;20
2024-02-29;330;1978;8551;5;276;19
2024-02-28;323;1962;8508;5;269;22
2024-02-27;332;1941;8532;4;283;20
2024-02-26;331;1987;8500;4;291;19
2024-02-25;283;2017;8409;4;246;17
2024-02-24;243;2075;8402;4;214;24
2024-02-23;273;2089;8446;5;229;27
2024-02-22;320;2121;8491;3;273;25
2024-02-21;296;2143;8509;0;249;24
2024-02-20;371;2144;8542;0;326;26
2024-02-19;365;2125;8484;0;324;23
2024-02-18;350;2073;8404;0;299;18
2024-02-17;263;1968;8387;2;222;24
2024-02-16;300;1956;8473;6;241;25
2024-02-15;348;1928;8538;7;292;21
2024-02-14;296;1900;8537;5;242;25
2024-02-13;359;1977;8601;5;315;27
2024-02-12;327;2005;8548;6;270;28
2024-02-11;244;2011;8507;6;206;18
2024-02-10;253;2225;8561;3;213;22
2024-02-09;268;2428;8612;3;233;25
2024-02-08;314;2432;8615;2;265;20
2024-02-07;354;2412;8609;2;305;24
2024-02-06;384;2311;8544;2;339;13
2024-02-05;326;2210;8445;6;284;13
2024-02-04;456;2212;8418;6;405;11
2024-02-03;470;2054;8391;6;414;10
2024-02-02;281;1828;8461;6;241;10
2024-02-01;284;1828;8445;5;248;11
2024-01-31;251;1849;8425;5;212;15
2024-01-30;276;1918;8421;5;242;16
2024-01-29;333;1976;8364;5;292;13
2024-01-28;287;1971;8532;5;254;13
2024-01-27;243;1986;8654;5;212;13
2024-01-26;274;2023;8691;5;227;13
2024-01-25;315;2075;8730;5;268;16
2024-01-24;320;2107;8746;5;266;12
2024-01-23;336;2148;8806;5;292;17
2024-01-22;322;2157;8849;1;280;18
2024-01-21;310;2187;8822;1;270;20
2024-01-20;283;2177;8801;1;249;24
2024-01-19;323;2158;8850;1;279;26
2024-01-18;349;2142;8836;1;303;30
2024-01-17;364;2101;8822;2;326;27
2024-01-16;342;2009;8798;2;296;29
2024-01-15;348;1973;8750;2;306;26
2024-01-14;296;1906;8680;1;266;30
2024-01-13;254;1887;8668;1;216;32
2024-01-12;305;1917;8736;4;270;29
2024-01-11;305;2028;8734;4;259;32
2024-01-10;272;2262;8760;4;232;32
2024-01-09;297;2258;8889;4;265;29
2024-01-08;281;2215;8912;4;243;36
2024-01-07;277;2180;8905;4;239;40
2024-01-06;287;2121;8928;4;256;35
2024-01-05;425;2325;8985;4;370;36
2024-01-04;549;2336;8904;5;491;37
2024-01-03;274;2080;8693;5;231;33
2024-01-02;273;2106;8758;4;223;31
2024-01-01;244;2169;8795;1;202;39
2023-12-31;208;2297;8807;1;185;37
2023-12-30;490;2459;8919;1;289;29
2023-12-29;592;2419;8922;2;545;29
2023-12-28;285;2127;8706;2;241;29
2023-12-27;312;2188;8778;1;262;28
2023-12-26;328;2196;9072;1;283;26
2023-12-25;364;2204;9151;5;319;25
2023-12-24;383;2185;9155;1;338;26
2023-12-23;291;2092;9116;2;258;20
2023-12-22;300;2074;9170;2;254;20
2023-12-21;362;2068;9232;1;301;20
2023-12-20;317;2046;9310;1;270;20
2023-12-19;341;2037;9413;1;287;22
2023-12-18;350;2036;9443;1;292;21
2023-12-17;295;2104;9424;1;259;22
2023-12-16;273;2133;9492;5;240;15
2023-12-15;290;2123;9620;5;257;14
2023-12-14;322;2132;9697;5;275;14
2023-12-13;306;2174;9709;5;256;20
2023-12-12;330;2205;9761;5;294;26
2023-12-11;414;2202;9736;1;358;31
2023-12-10;330;2144;9629;1;290;30
2023-12-09;269;2106;9613;1;235;28
2023-12-08;302;2090;9698;1;270;34
2023-12-07;365;2119;9741;1;317;27
2023-12-06;332;2085;9728;5;286;31
2023-12-05;324;2128;9735;4;286;38
2023-12-04;344;2159;9781;4;292;37
2023-12-03;297;2429;9708;4;259;35
2023-12-02;253;2528;9710;4;217;33
2023-12-01;337;2635;9752;4;289;28
2023-11-30;342;2644;9779;6;280;26
2023-11-29;375;2667;9796;4;312;26
2023-11-28;367;2662;9831;5;287;26
2023-11-27;633;2757;9889;10;339;24
2023-11-26;534;2781;9943;4;239;29
2023-11-25;545;2852;10952;5;256;31
2023-11-24;562;2866;11007;5;273;30
2023-11-23;634;2910;11016;5;301;25
2023-11-22;736;2977;11031;4;463;24
2023-11-21;714;2839;10914;4;662;22
2023-11-20;433;2472;10594;4;375;26
2023-11-19;363;2409;10582;5;304;29
2023-11-18;321;2367;10665;6;269;27
2023-11-17;378;2354;10743;6;319;30
2023-11-16;418;2297;10708;6;359;33
2023-11-15;399;2262;10962;6;323;35
2023-11-14;360;2242;11141;6;291;32
2023-11-13;381;2244;11142;6;317;30
2023-11-12;316;2224;11078;6;266;31
2023-11-11;295;2293;11204;5;252;38
2023-11-10;316;2263;11534;5;266;40
2023-11-09;392;2261;11627;5;311;43
2023-11-08;372;2202;11815;5;322;50
2023-11-07;355;2202;12063;6;310;48
2023-11-06;349;2187;12386;6;288;51
2023-11-05;381;2247;12658;5;327;51
2023-11-04;278;2268;13095;6;211;54
2023-11-03;330;2439;13590;6;266;43
2023-11-02;325;3450;14198;6;254;32
2023-11-01;375;3503;14649;6;307;41
2023-10-31;355;3478;15302;6;272;39
2023-10-30;407;3521;15757;8;338;36
2023-10-29;402;3531;16708;7;336;37
2023-10-28;454;3539;17138;7;376;39
2023-10-27;1387;3529;18362;7;1267;35
2023-10-26;378;2635;17870;7;316;28
2023-10-25;359;2671;19313;7;306;32
2023-10-24;400;2647;19696;7;316;35
2023-10-23;414;2932;20001;8;349;28
2023-10-22;397;3080;20526;8;336;31
2023-10-21;432;3037;21047;8;361;34
2023-10-20;486;2918;21792;7;412;33
2023-10-19;409;2895;22865;7;354;28
2023-10-18;337;3135;23403;7;274;50
2023-10-17;672;3225;23784;7;350;71
2023-10-16;768;3320;24064;7;389;93
2023-10-15;343;3191;24163;8;297;134
2023-10-14;302;3522;24284;7;262;216
2023-10-13;457;3826;24457;7;355;325
2023-10-12;646;4199;24642;6;300;404
2023-10-11;424;4379;24868;6;275;475
2023-10-10;583;4952;25082;7;303;468
2023-10-09;653;5203;25457;13;307;409
2023-10-08;707;5696;25680;14;268;329
2023-10-07;656;6145;25789;14;234;117
2023-10-06;904;7306;25913;13;288;40
2023-10-05;875;7572;26090;14;331;37
2023-10-04;1117;8908;26126;15;334;30
2023-10-03;911;9209;26285;16;327;28
2023-10-02;1351;11010;26535;12;337;32
2023-10-01;1253;11240;26507;9;373;38
2023-09-30;2341;11390;26416;7;860;36
2023-09-29;1338;11307;25872;7;375;34
2023-09-28;3104;11867;26410;7;720;33
2023-09-27;1666;11872;26290;7;588;32
2023-09-26;4680;13279;26725;11;1571;24
2023-09-25;1723;12496;26031;18;733;28
2023-09-24;1152;12781;26073;18;584;33
2023-09-23;2213;13264;26261;17;1140;31
2023-09-22;2408;12728;25852;16;1326;38
2023-09-21;1809;11793;25153;11;1190;42
2023-09-20;4335;11010;24634;11;3044;38
2023-09-19;2565;8460;22150;11;1856;34
2023-09-18;2198;7093;20829;14;1694;35
2023-09-17;2210;5844;19697;10;1930;40
2023-09-16;1134;4553;18401;10;1012;35
2023-09-15;524;4059;17842;8;431;36
2023-09-14;553;4023;18006;5;436;35
2023-09-13;665;3941;18084;4;532;30
2023-09-12;637;3858;18020;6;524;33
2023-09-11;596;3708;17955;2;471;40
2023-09-10;831;3757;17936;2;661;48
2023-09-09;689;3675;17705;6;557;42
2023-09-08;486;3391;17514;11;382;45
2023-09-07;465;3290;18544;5;374;40
2023-09-06;559;3244;19212;3;455;47
2023-09-05;469;3698;19927;4;331;74
2023-09-04;600;3951;20482;4;427;62
2023-09-03;700;4536;21257;4;513;53
2023-09-02;445;4915;22536;8;343;46
2023-09-01;364;5358;23222;11;287;45
2023-08-31;424;5850;24812;10;306;43
2023-08-30;1056;6251;25802;9;920;49
2023-08-29;709;5946;26068;11;528;95
2023-08-28;1199;6082;26339;13;990;76
2023-08-27;1080;5675;26109;16;838;53
2023-08-26;1027;5337;26027;11;851;35
2023-08-25;944;5039;26003;11;712;34
2023-08-24;892;4894;26341;6;663;40
2023-08-23;761;4609;26758;5;603;46
2023-08-22;834;4584;26783;5;624;110
2023-08-21;751;4414;26670;4;553;101
2023-08-20;661;4279;26620;4;524;66
2023-08-19;690;4166;26336;3;554;34
2023-08-18;765;4058;26009;3;639;38
2023-08-17;572;3858;25653;7;472;58
2023-08-16;715;3751;25552;8;596;70
2023-08-15;640;4704;25619;9;526;244
2023-08-14;572;5247;25536;5;460;213
2023-08-13;549;6028;25477;2;441;188
2023-08-12;546;6507;25467;3;416;192
2023-08-11;555;7302;25444;4;397;144
2023-08-10;464;8690;25510;12;356;97
2023-08-09;1711;9403;25595;73;1240;125
2023-08-08;1358;10020;24798;67;996;208
2023-08-07;1585;10306;24173;61;1157;226
2023-08-06;1241;10297;23427;48;852;759
2023-08-05;1502;10231;23054;39;907;879
2023-08-04;2326;10096;22685;46;1692;860
2023-08-03;1427;9164;21524;44;933;722
2023-08-02;2517;9042;21136;57;1170;581
2023-08-01;2073;8861;20545;62;740;311
2023-07-31;2282;9136;20348;69;648;246
2023-07-30;1913;8884;20234;71;609;736
2023-07-29;1833;8500;20147;63;645;789
2023-07-28;1726;7972;20105;76;688;687
2023-07-27;1759;7103;19912;52;803;550
2023-07-26;1930;6097;19603;6;1063;408
2023-07-25;1862;4890;19066;7;1155;229
2023-07-24;1090;3970;18431;7;704;184
2023-07-23;810;4970;18205;5;551;641
2023-07-22;765;5340;18296;3;556;822
2023-07-21;421;5449;18348;4;281;887
2023-07-20;337;5689;18697;3;239;987
2023-07-19;410;5890;19079;3;292;1037
2023-07-18;779;6100;19426;6;380;1036
2023-07-17;2063;6152;19637;9;635;1131
2023-07-16;1593;5716;19535;7;421;1059
2023-07-15;1396;5433;19695;8;393;981
2023-07-14;994;5397;19886;7;431;960
2023-07-13;787;5560;20053;7;405;1041
2023-07-12;912;5837;20247;7;490;1092
2023-07-11;912;5998;20257;8;407;1112
2023-07-10;997;6158;20407;8;420;1211
2023-07-09;853;6331;20464;6;339;1270
2023-07-08;1271;6562;20547;5;402;1312
2023-07-07;1241;6564;20601;4;472;1274
2023-07-06;1354;6530;20565;4;519;1252
2023-07-05;1390;6594;20460;4;537;1187
2023-07-04;1088;6442;20406;2;546;1022
2023-07-03;1083;6451;20397;3;550;894
2023-07-02;1087;6449;20307;5;508;737
2023-07-01;1026;6516;20288;4;510;492
2023-06-30;1074;6514;20231;7;510;332
2023-06-29;1359;6778;20266;16;586;129
2023-06-28;1160;6730;20237;16;474;96
2023-06-27;1276;6850;20264;18;456;94
2023-06-26;1188;7019;20219;18;504;170
2023-06-25;1379;7248;20140;15;484;242
2023-06-24;1105;7356;20133;5;459;203
2023-06-23;1721;7519;20141;5;606;168
2023-06-22;1063;7516;20025;4;588;107
2023-06-21;1353;7554;19876;6;637;99
2023-06-20;1531;7631;19731;7;632;96
2023-06-19;1589;7647;19496;7;665;115
2023-06-18;1533;7517;19212;6;626;115
2023-06-17;1567;7492;19014;5;569;99
2023-06-16;1754;7362;18882;8;713;90
2023-06-15;1373;7101;18589;8;661;82
2023-06-14;1768;6903;18441;16;817;84
2023-06-13;1727;6450;18155;14;913;79
2023-06-12;1399;5866;17658;12;787;82
2023-06-11;1423;5484;17234;11;952;90
2023-06-10;1003;4996;16712;13;690;84
2023-06-09;1079;4728;16444;14;761;88
2023-06-08;750;4388;16104;15;528;90
2023-06-07;683;4336;16006;16;471;91
2023-06-06;637;4424;15977;19;458;81
2023-06-05;724;4704;15951;21;516;78
2023-06-04;777;4920;15790;19;569;88
2023-06-03;683;4749;15680;19;493;85
2023-06-02;731;4747;15728;15;538;92
2023-06-01;688;4744;15640;13;513;86
2023-05-31;750;4673;15588;13;564;89
2023-05-30;897;4644;15521;13;720;84
2023-05-29;914;4404;15323;13;722;81
2023-05-28;577;4181;15130;12;430;82
2023-05-27;659;4139;15384;12;523;84
2023-05-26;725;4023;15526;13;586;89
2023-05-25;614;3860;15533;13;491;85
2023-05-24;720;3833;15662;14;579;85
2023-05-23;633;3709;15553;13;498;77
2023-05-22;637;3738;15418;15;499;82
2023-05-21;534;3810;15267;15;403;75
2023-05-20;532;3850;15219;14;404;79
2023-05-19;569;3823;15488;15;441;72
2023-05-18;612;3837;15732;15;449;68
2023-05-17;587;3823;16145;15;455;67
2023-05-16;672;3785;17007;16;522;63
2023-05-15;714;3695;17660;14;534;60
2023-05-14;560;3570;18177;15;413;64
2023-05-13;508;3592;18897;14;360;61
2023-05-12;600;3586;19065;14;442;60
2023-05-11;585;3605;18952;13;441;62
2023-05-10;575;3711;18820;15;434;54
2023-05-09;592;3724;18780;15;452;57
2023-05-08;593;3739;18747;15;456;57
2023-05-07;584;3780;18670;16;453;55
2023-05-06;501;3847;18666;17;384;57
2023-05-05;603;3997;18715;16;473;52
2023-05-04;689;4227;18666;16;553;54
2023-05-03;611;4342;18528;15;474;51
2023-05-02;594;4474;18498;15;460;46
2023-05-01;632;4629;18491;12;501;51
2023-04-30;649;4599;18498;10;525;52
2023-04-29;647;4423;18494;10;523;52
2023-04-28;850;4239;18639;10;731;44
2023-04-27;794;3847;18389;11;660;37
2023-04-26;747;3848;18214;10;602;29
2023-04-25;740;3940;18120;11;651;31
2023-04-24;570;4185;17915;10;463;36
2023-04-23;448;5096;17881;10;357;37
2023-04-22;416;5966;17958;10;348;31
2023-04-21;448;6700;17955;10;354;28
2023-04-20;794;7504;17963;10;532;27
2023-04-19;830;7503;17847;10;537;28
2023-04-18;1057;7292;17708;10;680;32
2023-04-17;1699;6917;17409;10;1065;36
2023-04-16;1717;6252;16638;11;1182;36
2023-04-15;1682;5490;15778;10;1334;35
2023-04-14;1855;4547;14787;10;1711;36
2023-04-13;760;3284;13452;11;683;37
2023-04-12;421;3040;13158;10;335;43
2023-04-11;383;3133;13400;5;297;43
2023-04-10;493;3269;13824;3;402;48
2023-04-09;502;3312;13683;2;411;45
2023-04-08;461;3345;13749;3;380;54
2023-04-07;546;3466;13874;4;448;49
2023-04-06;516;3526;13857;12;421;47
2023-04-05;522;3795;13881;12;417;41
2023-04-04;513;3844;13952;13;418;40
2023-04-03;529;3903;13980;12;447;46
2023-04-02;540;3968;13957;12;444;45
2023-04-01;584;3973;13981;12;393;46
2023-03-31;685;4006;14327;12;448;48
2023-03-30;870;3989;14282;12;656;46
2023-03-29;639;3660;14116;12;483;37
2023-03-28;609;3530;14050;11;504;39
2023-03-27;670;3448;13975;13;496;43
2023-03-26;660;3347;13888;13;469;44
2023-03-25;624;3263;13809;12;455;50
2023-03-24;639;3093;13739;12;498;50
2023-03-23;511;2911;13625;12;429;46
2023-03-22;449;2823;13603;12;381;40
2023-03-21;493;2822;13686;12;414;37
2023-03-20;475;2798;13700;10;393;47
2023-03-19;455;2992;13721;10;378;47
2023-03-18;375;3357;13759;9;304;48
2023-03-17;386;3311;13924;8;320;50
2023-03-16;420;3477;13996;8;330;49
2023-03-15;446;3647;14110;8;367;48
2023-03-14;477;3719;14131;8;378;43
2023-03-13;690;3780;14120;9;546;40
2023-03-12;881;3718;13952;9;754;42
2023-03-11;335;3387;13521;9;270;43
2023-03-10;563;3547;13643;9;477;43
2023-03-09;591;3544;13469;9;501;40
2023-03-08;500;3805;13339;9;429;38
2023-03-07;537;3783;13233;10;437;38
2023-03-06;592;3840;13047;9;508;36
2023-03-05;527;3755;12792;9;457;36
2023-03-04;496;3731;12618;9;429;38
2023-03-03;554;3714;12472;9;479;33
2023-03-02;864;3635;12289;9;749;33
2023-03-01;488;3252;11822;9;421;34
2023-02-28;575;3221;11669;9;476;33
2023-02-27;504;3148;11478;10;436;35
2023-02-26;498;3185;11321;10;421;32
2023-02-25;489;3187;11239;10;411;31
2023-02-24;487;3180;11224;10;411;30
2023-02-23;472;3193;11270;10;389;31
2023-02-22;478;3277;11286;10;401;32
2023-02-21;486;3264;11328;9;408;31
2023-02-20;533;3302;11493;10;456;36
2023-02-19;498;3239;11485;10;429;40
2023-02-18;470;3177;11514;11;414;45
2023-02-17;489;3149;11500;10;417;45
2023-02-16;559;3050;11418;9;468;43
2023-02-15;478;2974;11320;11;404;30
2023-02-14;533;2881;11288;14;445;26
2023-02-13;476;2805;11201;14;394;29
2023-02-12;435;2740;11221;13;367;36
2023-02-11;456;2632;11371;14;386;38
2023-02-10;393;2491;11535;15;328;41
2023-02-09;459;2444;11642;15;374;38
2023-02-08;389;2347;11702;16;315;36
2023-02-07;464;2335;11867;16;382;36
2023-02-06;412;2234;11994;16;336;38
2023-02-05;323;2153;12149;17;253;39
2023-02-04;323;2184;12373;19;253;40
2023-02-03;353;2213;12625;19;287;38
2023-02-02;364;2281;12828;19;289;43
2023-02-01;359;2394;13021;16;286;52
2023-01-31;353;2579;13191;8;282;51
2023-01-30;338;2700;13326;10;273;53
2023-01-29;356;2876;13473;12;263;62
2023-01-28;347;3184;13658;11;289;58
2023-01-27;434;3367;13877;10;357;55
2023-01-26;487;3468;13939;25;377;60
2023-01-25;567;3480;14012;17;439;57
2023-01-24;510;3370;14019;16;389;50
2023-01-23;555;3339;14085;12;417;54
2023-01-22;671;3284;14135;12;537;55
2023-01-21;577;3082;14076;2;450;56
2023-01-20;583;3033;14054;3;442;52
2023-01-19;506;3097;13947;4;402;51
2023-01-18;448;3247;13935;15;334;53
2023-01-17;479;3354;14042;15;374;54
2023-01-16;496;3416;14106;14;397;66
2023-01-15;434;3493;14132;15;354;67
2023-01-14;520;3660;14246;13;403;68
2023-01-13;615;3735;14372;13;516;61
2023-01-12;666;3701;14357;15;550;59
2023-01-11;546;3645;14253;18;436;60
2023-01-10;534;3706;14294;20;442;64
2023-01-09;569;3754;14294;20;467;60
2023-01-08;608;3759;14235;19;509;59
2023-01-07;579;3661;14113;19;495;55
2023-01-06;580;3588;14116;18;472;54
2023-01-05;621;3569;14094;18;492;53
2023-01-04;602;3579;13984;17;499;46
2023-01-03;594;3494;13861;17;480;39
2023-01-02;583;3453;13680;16;471;37
2023-01-01;505;3433;13541;15;417;32
2022-12-31;517;3481;13456;14;415;31
2022-12-30;567;3538;13351;14;447;33
2022-12-29;613;3564;13214;15;506;36
2022-12-28;520;3492;13028;14;424;44
2022-12-27;554;3400;12877;14;444;38
2022-12-26;540;3334;12757;13;444;36
2022-12-25;558;3331;12592;15;466;30
2022-12-24;577;3307;12385;16;473;33
2022-12-23;582;3263;12127;17;491;28
2022-12-22;538;3251;11928;16;433;29
2022-12-21;427;3358;11897;13;338;37
2022-12-20;476;3541;11992;11;401;35
2022-12-19;538;3582;11942;7;438;29
2022-12-18;542;3624;11790;5;444;25
2022-12-17;514;3621;11673;5;426;26
2022-12-16;578;3599;11661;5;474;25
2022-12-15;635;3503;11492;5;544;25
2022-12-14;604;3462;11246;4;518;23
2022-12-13;524;3399;11049;4;452;27
2022-12-12;572;3334;10917;4;485;27
2022-12-11;505;3221;10690;6;441;25
2022-12-10;472;3086;10547;5;414;28
2022-12-09;459;3004;10449;5;396;29
2022-12-08;582;2956;10344;6;499;29
2022-12-07;528;2767;10158;6;452;28
2022-12-06;457;2610;10001;4;402;30
2022-12-05;447;2530;9878;4;393;33
2022-12-04;369;2416;9763;4;316;28
2022-12-03;381;2427;9775;5;327;28
2022-12-02;407;2377;9784;5;341;33
2022-12-01;375;2295;9844;6;315;30
2022-11-30;364;2191;9817;6;300;29
2022-11-29;382;2185;9834;5;326;29
2022-11-28;344;2259;9796;7;279;31
2022-11-27;383;2418;9786;6;327;32
2022-11-26;316;2451;9712;5;279;30
2022-11-25;333;2458;9689;5;267;31
2022-11-24;271;2512;9684;5;212;31
2022-11-23;351;2710;9752;5;288;28
2022-11-22;456;2726;9726;6;397;23
2022-11-21;499;2628;9553;5;435;25
2022-11-20;418;2518;9312;5;364;22
2022-11-19;331;2484;9180;4;279;25
2022-11-18;381;2470;9131;4;324;26
2022-11-17;474;2446;8936;4;419;28
2022-11-16;364;2352;8601;5;312;25
2022-11-15;360;2335;8367;5;314;22
2022-11-14;377;2348;8123;5;312;24
2022-11-13;389;2322;7874;5;325;22
2022-11-12;325;2269;7617;6;266;20
2022-11-11;348;2278;7417;6;295;22
2022-11-10;383;2317;7185;4;326;21
2022-11-09;351;2339;6898;5;298;17
2022-11-08;375;2441;6630;5;316;15
2022-11-07;354;2411;6355;5;298;15
2022-11-06;328;2433;6097;1;287;14
2022-11-05;324;2445;5858;1;277;17
2022-11-04;381;2438;5629;2;333;17
2022-11-03;400;2359;5359;4;351;15
2022-11-02;456;2267;5093;4;412;12
2022-11-01;340;2124;4779;4;291;10
2022-10-31;378;2121;4583;4;323;13
2022-10-30;349;2064;4348;5;297;11
2022-10-29;313;2000;4291;0;259;12
2022-10-28;306;1935;4330;0;267;10
2022-10-27;317;1918;4372;0;267;12
2022-10-26;316;1882;4404;0;275;8
2022-10-25;325;1746;4429;0;282;13
2022-10-24;315;1545;4262;3;274;15
2022-10-23;270;1346;4094;3;237;12
2022-10-22;232;1175;4135;3;206;12
2022-10-21;283;1024;4235;4;250;12
2022-10-20;274;837;4345;4;236;16
2022-10-19;173;658;4439;3;137;11
2022-10-18;111;587;4616;3;88;13
2022-10-17;111;539;4885;3;84;16
2022-10-16;89;476;5080;1;70;14
2022-10-15;76;443;5321;1;63;13
2022-10-14;98;417;5605;2;70;13
2022-10-13;93;387;5854;2;59;17
2022-10-12;95;362;6104;2;67;11
2022-10-11;61;358;6364;1;41;12
2022-10-10;38;403;6596;2;30;17
2022-10-09;51;475;6818;2;37;17
2022-10-08;47;539;7067;2;42;21
2022-10-07;56;591;7287;2;47;23
2022-10-06;62;800;7534;2;47;28
2022-10-05;94;1068;7758;5;64;32
2022-10-04;105;1321;7970;5;81;39
2022-10-03;114;1548;8140;5;95;46
2022-10-02;115;1762;8263;4;93;44
2022-10-01;112;1788;8429;7;89;42
2022-09-30;279;1804;8583;11;224;37
2022-09-29;348;1844;8611;10;284;34
2022-09-28;364;1861;8605;10;289;31
2022-09-27;353;1918;8633;10;292;33
2022-09-26;350;1953;8684;10;281;35
2022-09-25;146;1965;8688;10;114;33
2022-09-24;126;2204;8908;10;99;36
2022-09-23;326;2388;9078;10;264;34
2022-09-22;376;2434;9099;11;293;36
2022-09-21;419;2477;9105;11;344;36
2022-09-20;390;2444;9055;11;318;38
2022-09-19;368;2423;9022;11;297;35
2022-09-18;404;2447;9009;11;349;38
2022-09-17;328;2361;8963;11;276;38
2022-09-16;374;2330;8941;11;300;36
2022-09-15;405;2314;8964;12;330;36
2022-09-14;393;2235;8905;2;305;37
2022-09-13;378;2201;8925;0;307;33
2022-09-12;386;2166;8916;0;324;38
2022-09-11;322;2122;8830;0;263;45
2022-09-10;312;2110;8858;0;243;47
2022-09-09;345;2073;8890;0;268;44
2022-09-08;316;2054;8915;1;250;44
2022-09-07;341;2036;8948;0;290;48
2022-09-06;337;1999;8964;9;275;44
2022-09-05;341;2008;9038;8;273;47
2022-09-04;303;2039;9006;8;248;47
2022-09-03;276;2144;9024;9;223;49
2022-09-02;312;2216;9087;9;255;48
2022-09-01;300;2292;9121;7;232;46
2022-08-31;308;2334;9198;7;245;50
2022-08-30;354;2376;9246;6;290;51
2022-08-29;377;2379;9269;7;309;52
2022-08-28;405;2364;9245;6;334;45
2022-08-27;351;2303;9189;7;280;44
2022-08-26;394;2296;9219;7;329;45
2022-08-25;354;2277;9191;11;261;47
2022-08-24;341;2256;9239;11;284;50
2022-08-23;366;2312;9254;10;292;55
2022-08-22;365;2291;9249;9;282;55
2022-08-21;340;2341;9261;9;291;45
2022-08-20;342;2353;9321;10;282;44
2022-08-19;384;2309;9350;10;299;47
2022-08-18;337;2293;9327;10;268;49
2022-08-17;411;2311;9329;11;320;51
2022-08-16;344;2260;9306;11;273;54
2022-08-15;410;2270;9344;11;331;52
2022-08-14;363;2252;9304;11;299;39
2022-08-13;287;2300;9396;11;238;43
2022-08-12;353;2307;9863;11;283;47
2022-08-11;348;2281;10039;11;263;48
2022-08-10;355;2287;10256;11;282;56
2022-08-09;354;2292;10429;10;290;61
2022-08-08;385;2316;10556;7;309;61
