﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-11-13;0;0;1;0;0;0
2021-11-12;0;0;1;0;0;0
2021-11-11;0;0;1;0;0;0
2021-11-10;0;0;1;0;0;0
2021-11-09;0;0;1;0;0;0
2021-11-08;0;0;1;0;0;0
2021-11-07;0;0;1;0;0;0
2021-11-06;0;0;1;0;0;0
2021-11-05;0;0;1;0;0;0
2021-11-04;0;0;1;0;0;0
2021-11-03;0;0;1;0;0;0
2021-11-02;0;0;1;0;0;0
2021-11-01;0;0;1;0;0;0
2021-10-31;0;0;1;0;0;0
2021-10-30;0;0;1;0;0;0
2021-10-29;0;0;1;0;0;0
2021-10-28;0;0;1;0;0;0
2021-10-27;0;0;1;0;0;0
2021-10-26;0;0;1;0;0;0
2021-10-25;0;0;1;0;0;0
2021-10-24;0;0;1;0;0;0
2021-10-23;0;0;1;0;0;0
2021-10-22;0;0;1;0;0;0
2021-10-21;0;1;1;0;0;0
2021-10-20;0;1;1;0;0;0
2021-10-19;0;1;1;0;0;0
2021-10-18;0;1;1;0;0;0
2021-10-17;0;1;1;0;0;0
2021-10-16;0;1;1;0;0;0
2021-10-15;1;1;1;0;0;0
2021-10-14;0;1;1;0;0;0
2021-10-13;1;1;1;0;1;0
2021-08-06;0;0;1;0;0;0
2021-08-05;0;0;1;0;0;0
2021-08-04;0;0;1;0;0;0
2021-08-03;0;0;1;0;0;0
2021-08-02;0;0;1;0;0;0
2021-08-01;0;0;1;0;0;0
2021-07-31;0;0;1;0;0;0
2021-07-30;0;0;1;0;0;0
2021-07-29;0;0;1;0;0;0
2021-07-28;0;0;1;0;0;0
2021-07-27;0;0;1;0;0;0
2021-07-26;0;0;2;0;0;0
2021-07-25;0;0;2;0;0;0
2021-07-24;0;0;2;0;0;0
2021-07-23;0;0;2;0;0;0
2021-07-22;0;0;2;0;0;0
2021-07-21;0;0;3;0;0;0
2021-07-20;0;0;3;0;0;0
2021-07-19;0;0;3;0;0;0
2021-07-18;0;0;3;0;0;0
2021-07-17;0;0;3;0;0;0
2021-07-16;0;0;4;0;0;0
2021-07-15;0;0;5;0;0;0
2021-07-14;0;1;5;0;0;0
2021-07-13;0;1;5;0;0;0
2021-07-12;0;1;5;0;0;0
2021-07-11;0;1;5;0;0;0
2021-07-10;0;1;5;0;0;0
2021-07-09;0;1;5;0;0;0
2021-07-08;1;1;5;0;1;0
2021-07-07;0;0;4;0;0;0
2021-07-06;0;0;4;0;0;0
2021-07-05;0;0;4;0;0;0
2021-07-04;0;0;4;0;0;0
2021-07-03;0;1;4;0;0;0
2021-07-02;0;1;4;0;0;0
2021-07-01;0;1;4;0;0;0
2021-06-30;0;1;4;0;0;0
2021-06-29;0;1;4;0;0;0
2021-06-28;0;2;4;0;0;0
2021-06-27;1;2;4;0;1;0
2021-06-26;0;1;3;0;0;0
2021-06-25;0;1;3;0;0;0
2021-06-24;0;1;3;0;0;0
2021-06-23;0;2;3;0;0;0
2021-06-22;1;3;3;0;1;0
2021-06-21;0;2;2;0;0;0
2021-06-20;0;2;2;0;0;0
2021-06-19;0;2;2;0;0;0
2021-06-18;0;2;2;0;0;0
2021-06-17;1;2;2;0;1;0
2021-06-16;1;1;1;0;1;0
2021-05-29;0;0;1;0;0;0
2021-05-28;0;0;4;0;0;0
2021-05-27;0;0;6;0;0;0
2021-05-26;0;0;9;0;0;0
2021-05-25;0;0;10;0;0;0
2021-05-24;0;0;11;0;0;0
2021-05-23;0;0;12;0;0;0
2021-05-22;0;0;13;0;0;0
2021-05-21;0;0;13;0;0;0
2021-05-20;0;0;14;0;0;0
2021-05-19;0;0;14;0;0;0
2021-05-18;0;0;16;0;0;0
2021-05-17;0;0;17;0;0;0
2021-05-16;0;0;18;0;0;0
2021-05-15;0;0;21;0;0;0
2021-05-14;0;0;22;0;0;0
2021-05-13;0;0;23;0;0;0
2021-05-12;0;0;24;0;0;0
2021-05-11;0;0;26;0;0;0
2021-05-10;0;0;28;0;0;0
2021-05-09;0;0;29;0;0;0
2021-05-08;0;0;29;0;0;0
2021-05-07;0;0;30;0;0;0
2021-05-06;0;1;30;0;0;0
2021-05-05;0;4;30;0;0;0
2021-05-04;0;6;34;0;0;0
2021-05-03;0;9;34;0;0;0
2021-05-02;0;10;35;0;0;0
2021-05-01;0;11;36;0;0;0
2021-04-30;1;12;39;0;1;0
2021-04-29;3;12;38;0;2;0
2021-04-28;3;10;36;0;3;0
2021-04-27;3;8;33;0;3;0
2021-04-26;1;5;31;0;1;0
2021-04-25;1;6;30;0;1;0
2021-04-24;1;6;30;0;1;0
2021-04-23;1;6;29;0;0;0
2021-04-22;0;8;29;0;0;0
2021-04-21;1;10;30;0;1;0
2021-04-20;0;10;29;0;0;0
2021-04-19;2;11;30;0;2;0
2021-04-18;1;11;29;0;1;0
2021-04-17;1;12;28;0;1;0
2021-04-16;3;12;27;0;2;0
2021-04-15;3;10;26;0;2;0
2021-04-14;1;8;25;0;1;0
2021-04-13;1;8;24;0;1;0
2021-04-12;2;7;24;0;2;0
2021-04-11;2;9;22;0;2;0
2021-04-10;1;7;21;0;1;0
2021-04-09;0;7;20;0;0;0
2021-04-08;1;8;21;0;1;0
2021-04-07;1;10;21;0;0;0
2021-04-06;1;10;21;0;1;0
2021-04-05;4;9;20;0;4;0
2021-04-04;0;5;16;0;0;0
2021-04-03;1;6;16;0;1;0
2021-04-02;1;5;17;0;1;0
2021-04-01;3;5;16;0;3;0
2021-03-31;0;2;17;0;0;0
2021-03-30;0;2;17;0;0;0
2021-03-29;0;3;19;0;0;0
2021-03-28;1;3;19;0;1;0
2021-03-27;0;3;20;0;0;0
2021-03-26;1;4;22;0;1;0
2021-03-25;0;3;22;0;0;0
2021-03-24;0;3;24;0;0;0
2021-03-23;1;4;25;0;1;0
2021-03-22;0;4;24;0;0;0
2021-03-21;1;4;25;0;1;0
2021-03-20;1;4;25;0;1;0
2021-03-19;0;3;24;0;0;0
2021-03-18;0;4;24;0;0;0
2021-03-17;1;4;25;0;1;0
2021-03-16;1;4;25;0;1;0
2021-03-15;0;4;25;0;0;0
2021-03-14;1;4;25;0;1;0
2021-03-13;0;3;28;0;0;0
2021-03-12;1;3;30;0;1;0
2021-03-11;0;2;29;0;0;0
2021-03-10;1;4;32;0;1;0
2021-03-09;1;3;31;0;1;0
2021-03-08;0;6;30;0;0;0
2021-03-07;0;6;32;0;0;0
2021-03-06;0;8;34;0;0;0
2021-03-05;0;8;36;0;0;1
2021-03-04;2;10;36;0;2;1
2021-03-03;0;10;35;0;0;0
2021-03-02;4;11;36;0;3;0
2021-03-01;0;10;35;0;0;0
2021-02-28;2;11;35;0;2;0
2021-02-27;0;9;34;0;0;0
2021-02-26;2;10;34;0;2;0
2021-02-25;3;9;33;0;2;0
2021-02-24;1;6;33;0;1;0
2021-02-23;2;5;34;0;2;0
2021-02-22;1;4;32;0;1;0
2021-02-21;0;4;34;0;0;0
2021-02-20;1;5;35;0;1;0
2021-02-19;1;5;34;0;1;0
2021-02-18;0;8;34;0;0;0
2021-02-17;0;10;37;0;0;0
2021-02-16;1;10;38;0;1;0
2021-02-15;1;12;37;0;1;0
2021-02-14;1;11;36;0;1;0
2021-02-13;1;10;36;0;0;0
2021-02-12;4;12;37;0;4;0
2021-02-11;2;10;34;0;2;0
2021-02-10;0;10;33;0;0;0
2021-02-09;3;10;34;0;3;0
2021-02-08;1;8;32;0;0;0
2021-02-07;0;8;33;0;0;0
2021-02-06;2;10;34;0;2;0
2021-02-05;2;8;33;0;2;0
2021-02-04;2;7;32;0;2;0
2021-02-03;0;6;30;0;0;0
2021-02-02;1;7;33;0;1;0
2021-02-01;1;8;32;0;1;0
2021-01-31;2;9;32;0;2;0
2021-01-30;0;7;31;0;0;0
2021-01-29;1;10;32;0;1;0
2021-01-28;1;10;31;0;0;0
2021-01-27;1;9;33;0;1;0
2021-01-26;2;9;33;0;2;0
2021-01-25;2;10;32;0;2;0
2021-01-24;0;9;31;0;0;0
2021-01-23;3;9;31;0;3;0
2021-01-22;1;6;30;0;1;0
2021-01-21;0;6;32;0;0;0
2021-01-20;1;7;35;0;1;0
2021-01-19;3;8;35;0;3;0
2021-01-18;1;6;33;0;1;1
2021-01-17;0;6;33;0;0;1
2021-01-16;0;7;33;0;0;1
2021-01-15;1;8;34;0;1;0
2021-01-14;1;8;34;0;1;0
2021-01-13;2;8;35;0;1;0
2021-01-12;1;8;36;0;1;0
2021-01-11;1;7;36;0;1;0
2021-01-10;1;9;37;0;1;0
2021-01-09;1;8;37;0;1;0
2021-01-08;2;8;40;0;1;0
2021-01-07;1;8;41;0;1;0
2021-01-06;1;8;43;0;1;0
2021-01-05;0;7;47;0;0;0
2021-01-04;3;9;48;0;3;0
2021-01-03;0;7;47;0;0;0
2021-01-02;2;8;50;0;1;0
2021-01-01;1;7;52;0;1;0
2020-12-31;1;6;52;0;1;0
2020-12-30;0;7;51;0;0;0
2020-12-29;2;10;53;0;2;0
2020-12-28;1;12;52;0;1;0
2020-12-27;1;12;52;0;1;0
2020-12-26;1;12;53;0;1;0
2020-12-25;0;12;56;0;0;0
2020-12-24;2;12;57;0;2;0
2020-12-23;3;11;58;0;2;0
2020-12-22;4;10;58;0;3;0
2020-12-21;3;9;57;0;2;0
2020-12-20;1;9;58;0;1;0
2020-12-19;1;9;57;0;1;0
2020-12-18;1;10;58;0;1;0
2020-12-17;1;10;58;0;1;0
2020-12-16;1;13;63;0;1;0
2020-12-15;2;14;63;0;2;0
2020-12-14;2;15;66;0;2;0
2020-12-13;1;18;66;0;1;0
2020-12-12;2;18;65;0;2;0
2020-12-11;1;18;64;0;1;0
2020-12-10;4;20;65;0;4;0
2020-12-09;2;19;63;0;2;0
2020-12-08;3;18;64;0;3;0
2020-12-07;5;15;62;0;5;0
2020-12-06;1;12;61;0;1;0
2020-12-05;2;12;60;0;2;0
2020-12-04;3;11;58;0;2;0
2020-12-03;3;10;58;0;3;0
2020-12-02;1;11;57;0;1;0
2020-12-01;0;11;59;0;0;0
2020-11-30;2;14;62;0;2;0
2020-11-29;1;14;61;0;1;0
2020-11-28;1;15;63;0;1;0
2020-11-27;2;17;64;0;2;0
2020-11-26;4;15;64;0;4;0
2020-11-25;1;14;62;0;1;0
2020-11-24;3;14;61;0;3;0
2020-11-23;2;17;61;0;2;0
2020-11-22;2;16;60;0;1;0
2020-11-21;3;20;62;0;3;0
2020-11-20;1;19;62;0;0;0
2020-11-19;4;19;63;0;4;0
2020-11-18;1;16;60;0;0;0
2020-11-17;6;18;61;0;6;0
2020-11-16;1;14;55;0;1;0
2020-11-15;5;16;54;0;4;0
2020-11-14;2;12;51;0;2;0
2020-11-13;1;15;50;0;1;0
2020-11-12;1;14;51;0;1;0
2020-11-11;2;13;53;0;2;0
2020-11-10;2;13;53;0;2;0
2020-11-09;3;13;51;0;3;0
2020-11-08;1;13;49;0;1;0
2020-11-07;5;15;50;0;5;0
2020-11-06;0;11;45;0;0;0
2020-11-05;0;14;46;0;0;0
2020-11-04;2;16;46;0;2;0
2020-11-03;2;16;45;0;2;0
2020-11-02;3;16;43;0;3;0
2020-11-01;3;13;41;0;3;0
2020-10-31;1;13;39;0;1;0
2020-10-30;3;13;44;0;3;0
2020-10-29;2;13;42;0;2;0
2020-10-28;2;14;42;0;2;0
2020-10-27;2;13;45;0;2;0
2020-10-26;0;12;44;0;0;0
2020-10-25;3;13;46;0;3;0
2020-10-24;1;10;47;0;1;0
2020-10-23;3;9;47;0;3;0
2020-10-22;3;7;46;0;3;0
2020-10-21;1;5;44;0;1;0
2020-10-20;1;6;44;0;1;0
2020-10-19;1;8;43;0;1;0
2020-10-18;0;9;44;0;0;0
2020-10-17;0;9;47;0;0;0
2020-10-16;1;10;49;0;1;0
2020-10-15;1;11;54;0;1;0
2020-10-14;2;10;55;0;2;0
2020-10-13;3;9;54;0;2;0
2020-10-12;3;7;54;0;3;0
2020-10-11;0;5;51;0;0;0
2020-10-10;1;5;51;0;1;0
2020-10-09;2;5;51;0;2;0
2020-10-08;0;4;49;0;0;0
2020-10-07;1;10;52;0;1;0
2020-10-06;0;10;54;0;0;0
2020-10-05;1;12;56;0;1;0
2020-10-04;0;16;55;0;0;0
2020-10-03;1;17;57;0;1;0
2020-10-02;1;18;57;0;1;0
2020-10-01;6;21;57;0;6;0
2020-09-30;1;16;51;0;1;0
2020-09-29;2;17;53;0;2;0
2020-09-28;5;16;52;0;5;0
2020-09-27;1;12;48;0;1;0
2020-09-26;2;11;48;0;2;0
2020-09-25;4;11;48;0;4;0
2020-09-24;1;10;45;0;1;0
2020-09-23;2;11;47;0;2;0
2020-09-22;1;15;47;0;1;0
2020-09-21;1;16;46;0;1;0
2020-09-20;0;16;48;0;0;0
2020-09-19;2;18;49;0;2;0
2020-09-18;3;16;51;0;3;0
2020-09-17;2;13;51;0;2;0
2020-09-16;6;12;51;0;6;0
2020-09-15;2;6;48;0;2;0
2020-09-14;1;7;48;0;1;0
2020-09-13;2;9;47;0;2;0
2020-09-12;0;9;46;0;0;0
2020-09-11;0;9;47;0;0;0
2020-09-10;1;11;48;0;1;0
2020-09-09;0;11;48;0;0;0
2020-09-08;3;12;50;0;3;0
2020-09-07;3;9;48;0;3;0
2020-09-06;2;9;45;0;2;0
2020-09-05;0;8;45;0;0;0
2020-09-04;2;9;46;0;2;0
2020-09-03;1;8;46;0;1;0
2020-09-02;1;9;49;0;1;0
2020-09-01;0;9;53;0;0;0
2020-08-31;3;12;53;0;3;0
2020-08-30;1;11;54;0;1;0
2020-08-29;1;10;57;0;1;0
2020-08-28;1;12;58;0;1;0
2020-08-27;2;12;60;0;2;0
2020-08-26;1;14;63;0;1;0
2020-08-25;3;16;62;0;2;0
2020-08-24;2;15;61;0;2;0
2020-08-23;0;16;60;0;0;0
2020-08-22;3;18;61;0;3;0
2020-08-21;1;15;61;0;1;0
2020-08-20;4;15;63;0;4;0
2020-08-19;3;12;65;0;3;0
2020-08-18;2;10;64;0;2;0
2020-08-17;3;9;62;0;3;0
2020-08-16;2;8;60;0;2;0
2020-08-15;0;7;59;0;0;0
2020-08-14;1;7;60;0;1;0
2020-08-13;1;9;60;0;0;0
2020-08-12;2;10;61;0;1;0
2020-08-11;1;10;62;0;1;0
2020-08-10;2;13;62;0;1;0
2020-08-09;2;17;62;0;2;0
2020-08-08;0;15;66;0;0;0
2020-08-07;3;19;67;0;2;0
2020-08-06;1;20;66;0;1;0
2020-08-05;2;21;67;0;2;0
2020-08-04;4;22;66;0;4;0
2020-08-03;5;23;62;0;4;0
2020-08-02;0;18;58;0;0;0
2020-08-01;4;19;60;0;4;0
2020-07-31;4;16;59;0;4;0
2020-07-30;2;13;56;0;2;0
2020-07-29;3;15;55;0;3;0
2020-07-28;5;15;55;0;5;0
2020-07-27;0;17;50;0;0;0
2020-07-26;1;19;50;0;1;0
2020-07-25;1;18;49;0;1;0
2020-07-24;1;18;50;0;1;0
2020-07-23;4;19;49;0;4;0
2020-07-22;3;16;48;0;3;0
2020-07-21;7;14;47;0;5;0
2020-07-20;3;9;45;0;3;0
2020-07-19;0;8;43;0;0;0
2020-07-18;1;9;43;0;1;0
2020-07-17;2;9;43;0;2;0
2020-07-16;1;13;41;0;1;0
2020-07-15;1;13;42;0;1;0
2020-07-14;1;13;46;0;1;0
2020-07-13;2;15;46;0;1;0
2020-07-12;1;15;46;0;1;0
2020-07-11;1;14;46;0;1;0
2020-07-10;7;13;47;0;7;0
2020-07-09;1;8;44;0;0;0
2020-07-08;2;11;45;0;2;0
2020-07-07;3;10;45;0;2;0
2020-07-06;1;8;43;0;1;0
2020-07-05;0;10;44;0;0;0
2020-07-04;0;10;45;0;0;0
2020-07-03;2;10;46;0;2;0
2020-07-02;3;8;46;0;3;0
2020-07-01;1;7;46;0;1;0
2020-06-30;1;6;47;0;1;0
2020-06-29;3;8;47;0;3;0
2020-06-28;0;7;44;0;0;0
2020-06-27;0;10;47;0;0;0
2020-06-26;0;11;50;0;0;0
2020-06-25;2;11;50;0;2;0
2020-06-24;0;10;49;0;0;0
2020-06-23;3;10;53;0;3;0
2020-06-22;2;9;51;0;2;0
2020-06-21;3;13;51;0;3;0
2020-06-20;1;11;51;0;1;0
2020-06-19;0;11;54;0;0;0
2020-06-18;1;12;55;0;1;0
2020-06-17;0;13;55;0;0;0
2020-06-16;2;17;56;0;2;0
2020-06-15;6;16;56;0;3;0
2020-06-14;1;13;53;0;1;0
2020-06-13;1;12;56;0;1;0
2020-06-12;1;13;59;0;1;0
2020-06-11;2;13;62;0;2;0
2020-06-10;4;12;60;0;3;0
2020-06-09;3;11;57;0;2;0
2020-06-08;3;12;59;0;2;0
2020-06-07;0;12;57;0;0;1
2020-06-06;2;13;59;0;2;1
2020-06-05;1;11;57;0;0;0
2020-06-04;1;14;59;0;1;0
2020-06-03;2;16;61;0;2;0
2020-06-02;3;14;60;0;3;0
2020-06-01;3;12;58;0;3;0
2020-05-31;1;13;55;0;1;0
2020-05-30;1;13;55;0;0;0
2020-05-29;3;14;55;0;3;0
2020-05-28;3;14;54;0;3;0
2020-05-27;0;16;54;0;0;0
2020-05-26;1;17;57;0;1;0
2020-05-25;4;17;57;0;3;0
2020-05-24;1;15;54;0;0;0
2020-05-23;2;19;60;0;2;0
2020-05-22;4;17;63;0;3;0
2020-05-21;6;18;62;0;5;0
2020-05-20;1;17;58;0;1;0
2020-05-19;1;20;57;0;1;0
2020-05-18;2;19;61;0;0;0
2020-05-17;5;19;62;0;4;0
2020-05-16;0;19;59;0;0;0
2020-05-15;5;19;60;0;4;0
2020-05-14;6;17;58;0;4;0
2020-05-13;5;12;55;0;5;0
2020-05-12;1;10;54;0;0;0
2020-05-11;0;12;57;0;0;0
2020-05-10;4;13;58;0;4;0
2020-05-09;0;10;55;0;0;0
2020-05-08;2;10;56;0;2;0
2020-05-07;0;9;55;0;0;0
2020-05-06;3;9;57;0;3;0
2020-05-05;3;8;56;0;3;0
2020-05-04;1;8;56;0;1;0
2020-05-03;1;10;56;0;1;0
2020-05-02;0;10;57;0;0;0
2020-05-01;1;10;59;0;1;0
2020-04-30;0;16;60;0;0;0
2020-04-29;2;21;60;0;2;0
2020-04-28;3;21;59;0;3;0
2020-04-27;3;19;58;0;3;0
2020-04-26;1;16;55;0;1;0
2020-04-25;0;20;56;0;0;0
2020-04-24;7;21;56;0;7;0
2020-04-23;5;15;49;0;5;0
2020-04-22;2;11;46;0;2;0
2020-04-21;1;11;45;0;1;0
2020-04-20;0;11;45;0;0;0
2020-04-19;5;15;45;0;5;0
2020-04-18;1;13;42;0;1;0
2020-04-17;1;13;42;0;1;0
2020-04-16;1;13;41;0;1;0
2020-04-15;2;13;41;0;1;0
2020-04-14;1;12;42;0;1;0
2020-04-13;4;13;45;0;4;0
2020-04-12;3;11;43;0;3;0
2020-04-11;1;11;44;0;1;0
2020-04-10;1;11;43;0;1;0
2020-04-09;1;12;43;0;1;0
2020-04-08;1;13;49;0;1;0
2020-04-07;2;14;49;0;2;0
2020-04-06;2;12;50;0;2;0
2020-04-05;3;12;51;0;3;0
2020-04-04;1;11;49;0;1;0
2020-04-03;2;10;49;0;2;0
2020-04-02;2;10;51;0;2;0
2020-04-01;2;8;50;0;2;0
2020-03-31;0;6;49;0;0;0
2020-03-30;2;8;54;0;2;0
2020-03-29;2;7;52;0;2;0
2020-03-28;0;6;53;0;0;0
2020-03-27;2;6;54;0;1;0
2020-03-26;1;7;57;0;0;0
2020-03-25;0;7;58;0;0;0
2020-03-24;2;7;61;0;2;0
2020-03-23;1;6;59;0;1;0
2020-03-22;1;7;58;0;1;0
2020-03-21;0;10;57;0;0;0
2020-03-20;2;12;58;0;2;0
2020-03-19;1;14;56;0;1;0
2020-03-18;0;13;58;0;0;0
2020-03-17;1;14;59;0;1;0
2020-03-16;2;20;61;0;2;0
2020-03-15;4;19;62;0;3;0
2020-03-14;2;19;63;0;2;0
2020-03-13;5;20;62;0;4;1
2020-03-12;0;17;60;0;0;1
2020-03-11;1;18;63;0;1;1
2020-03-10;7;22;65;0;6;1
2020-03-09;2;17;61;0;2;1
2020-03-08;3;16;61;0;3;1
2020-03-07;3;18;61;0;1;1
2020-03-06;2;17;60;0;1;0
2020-03-05;3;19;61;0;2;1
2020-03-04;6;18;61;0;5;1
2020-03-03;2;17;59;0;1;1
2020-03-02;3;17;59;0;1;1
2020-03-01;5;19;60;0;4;1
2020-02-29;1;15;56;0;1;1
2020-02-28;3;14;58;0;3;0
2020-02-27;2;11;56;0;2;1
2020-02-26;4;10;56;0;4;1
2020-02-25;2;6;54;0;1;1
2020-02-24;3;8;54;0;3;1
2020-02-23;0;6;51;0;0;1
2020-02-22;0;9;51;0;0;1
2020-02-21;0;12;54;0;0;0
2020-02-20;2;16;57;0;1;1
2020-02-19;0;16;57;0;0;1
2020-02-18;4;18;58;0;3;1
2020-02-17;1;18;55;0;1;1
2020-02-16;4;20;55;0;3;1
2020-02-15;4;19;53;0;3;1
2020-02-14;4;17;54;0;3;0
2020-02-13;1;18;54;0;1;1
2020-02-12;2;17;53;0;2;1
2020-02-11;4;17;52;0;4;1
2020-02-10;3;15;51;0;3;1
2020-02-09;2;15;51;0;2;1
2020-02-08;2;14;51;0;2;1
2020-02-07;4;14;53;0;3;1
2020-02-06;0;11;53;0;0;1
2020-02-05;3;14;56;0;1;1
2020-02-04;4;14;55;0;2;1
2020-02-03;4;14;54;0;4;0
2020-02-02;2;12;51;0;1;0
2020-02-01;2;12;51;0;2;0
2020-01-31;0;10;50;0;0;0
2020-01-30;3;10;50;0;3;0
2020-01-29;1;10;48;0;0;0
2020-01-28;3;13;50;0;3;0
2020-01-27;3;11;48;0;2;0
2020-01-26;2;10;47;0;1;0
2020-01-25;0;9;47;0;0;0
2020-01-24;0;10;55;0;0;0
2020-01-23;3;11;57;0;3;0
2020-01-22;3;12;59;0;3;0
2020-01-21;1;12;64;0;1;0
2020-01-20;1;11;63;0;1;0
2020-01-19;1;11;62;0;0;0
2020-01-18;1;14;63;0;1;0
2020-01-17;1;16;63;0;1;0
2020-01-16;4;17;66;0;4;0
2020-01-15;3;17;66;0;3;0
2020-01-14;1;17;64;0;1;0
2020-01-13;1;19;65;0;1;0
2020-01-12;3;18;66;0;3;0
2020-01-11;3;16;64;0;3;0
2020-01-10;2;14;64;0;1;0
2020-01-09;4;13;72;0;4;0
2020-01-08;3;10;73;0;3;0
2020-01-07;3;7;82;0;3;0
2020-01-06;0;5;81;0;0;0
2020-01-05;1;7;86;0;1;0
2020-01-04;1;7;93;0;1;0
2020-01-03;1;7;94;0;1;0
2020-01-02;1;7;101;0;1;0
2020-01-01;0;14;105;0;0;0
2019-12-31;1;16;111;0;1;0
2019-12-30;2;21;116;0;2;1
2019-12-29;1;27;115;0;1;1
2019-12-28;1;26;119;0;1;1
2019-12-27;1;25;120;0;1;1
2019-12-26;8;25;123;0;6;1
2019-12-25;2;19;120;0;2;1
2019-12-24;6;21;120;0;4;1
2019-12-23;9;21;118;0;7;1
2019-12-22;1;15;112;0;0;1
2019-12-21;3;17;116;0;2;1
2019-12-20;3;17;119;0;1;1
2019-12-19;2;17;122;0;1;1
2019-12-18;6;19;131;0;4;1
2019-12-17;6;24;129;0;4;1
2019-12-16;3;25;128;0;1;1
2019-12-15;2;36;130;0;2;1
2019-12-14;2;36;133;0;2;1
2019-12-13;2;39;138;0;1;1
2019-12-12;4;46;142;0;3;1
2019-12-11;10;45;143;0;9;1
2019-12-10;6;44;140;0;5;1
2019-12-09;14;44;138;0;12;1
2019-12-08;2;38;127;0;2;1
2019-12-07;5;42;128;0;5;1
2019-12-06;10;38;128;0;8;1
2019-12-05;3;34;122;0;2;1
2019-12-04;9;34;125;0;8;1
2019-12-03;6;30;122;0;5;1
2019-12-02;7;29;119;0;6;2
2019-12-01;6;26;116;0;6;2
2019-11-30;1;22;113;0;1;3
2019-11-29;6;22;114;0;5;3
2019-11-28;3;21;112;0;2;3
2019-11-27;5;24;118;0;4;3
2019-11-26;5;24;122;0;3;2
2019-11-25;4;31;122;0;2;2
2019-11-24;2;30;121;0;2;2
2019-11-23;1;32;126;0;1;2
2019-11-22;5;34;136;0;3;2
2019-11-21;7;36;136;0;5;2
2019-11-20;6;38;152;0;4;2
2019-11-19;12;39;151;0;8;2
2019-11-18;5;34;146;0;3;2
2019-11-17;4;37;146;0;3;1
2019-11-16;3;37;143;0;3;1
2019-11-15;5;35;151;0;4;1
2019-11-14;9;33;153;0;7;1
2019-11-13;7;32;159;0;5;1
2019-11-12;5;29;157;0;4;1
2019-11-11;8;30;154;0;5;1
2019-11-10;4;29;151;0;3;1
2019-11-09;1;28;151;0;1;1
2019-11-08;4;30;158;0;3;1
2019-11-07;10;30;158;0;7;1
2019-11-06;4;25;153;0;3;1
2019-11-05;6;25;153;0;4;1
2019-11-04;5;28;151;0;5;1
2019-11-03;2;32;149;0;2;1
2019-11-02;3;33;152;0;3;1
2019-11-01;3;31;151;0;3;1
2019-10-31;4;36;148;0;2;1
2019-10-30;4;45;149;0;3;1
2019-10-29;10;45;151;0;5;1
2019-10-28;13;60;149;0;7;1
2019-10-27;3;54;147;0;3;1
2019-10-26;1;54;148;0;1;1
2019-10-25;9;56;151;0;7;1
2019-10-24;13;48;147;0;10;1
2019-10-23;3;52;146;0;3;1
2019-10-22;24;55;147;0;21;1
2019-10-21;4;47;128;0;3;1
2019-10-20;3;47;126;0;3;1
2019-10-19;4;45;125;0;2;1
2019-10-18;0;45;125;0;0;1
2019-10-17;17;48;131;0;12;1
2019-10-16;7;43;122;0;7;1
2019-10-15;17;39;120;0;14;1
2019-10-14;3;26;108;0;3;1
2019-10-13;1;26;107;0;1;1
2019-10-12;2;27;108;0;2;1
2019-10-11;3;28;109;0;3;1
2019-10-10;12;30;107;0;9;1
2019-10-09;3;21;101;0;3;1
2019-10-08;2;18;100;0;2;1
2019-10-07;4;20;101;0;3;1
2019-10-06;2;25;102;0;2;1
2019-10-05;3;26;101;0;3;1
2019-10-04;6;28;102;0;5;1
2019-10-03;2;27;99;0;2;1
2019-10-02;0;29;99;0;0;1
2019-10-01;4;32;104;0;3;1
2019-09-30;9;38;105;0;5;0
2019-09-29;3;37;101;0;3;1
2019-09-28;5;36;99;0;5;1
2019-09-27;7;32;98;0;3;1
2019-09-26;5;29;104;0;3;1
2019-09-25;4;29;110;0;3;1
2019-09-24;12;32;121;0;9;1
2019-09-23;6;25;116;0;3;0
2019-09-22;2;25;118;0;2;1
2019-09-21;1;25;121;0;1;1
2019-09-20;2;26;123;0;2;1
2019-09-19;5;26;122;0;4;1
2019-09-18;6;24;122;0;4;1
2019-09-17;5;21;119;0;3;1
2019-09-16;6;24;118;0;6;0
2019-09-15;2;20;112;0;2;1
2019-09-14;2;21;112;0;2;1
2019-09-13;2;23;113;0;2;1
2019-09-12;3;22;115;0;3;1
2019-09-11;2;23;115;0;1;1
2019-09-10;8;24;122;0;5;1
2019-09-09;3;19;119;0;2;0
2019-09-08;3;22;119;0;3;1
2019-09-07;4;23;129;0;4;1
2019-09-06;1;20;128;0;1;1
2019-09-05;4;21;132;0;4;1
2019-09-04;2;21;137;0;2;1
2019-09-03;2;31;136;0;2;1
2019-09-02;6;39;137;0;4;1
2019-09-01;4;49;133;0;4;1
2019-08-31;1;49;131;0;1;1
2019-08-30;3;53;133;0;2;1
2019-08-29;4;56;133;0;4;1
2019-08-28;13;55;130;0;7;1
2019-08-27;13;46;125;0;9;1
2019-08-26;18;40;117;0;16;1
2019-08-25;4;24;105;0;4;1
2019-08-24;5;22;105;0;5;1
2019-08-23;5;17;103;0;5;1
2019-08-22;4;14;102;0;3;1
2019-08-21;2;14;101;0;1;1
2019-08-20;5;17;105;0;4;1
2019-08-19;1;16;102;0;1;1
2019-08-18;2;23;104;0;2;1
