﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;4;0;0;0
2024-03-02;0;0;5;0;0;0
2024-03-01;0;0;8;0;0;0
2024-02-29;0;0;10;0;0;0
2024-02-28;0;0;10;0;0;0
2024-02-27;0;0;12;0;0;0
2024-02-26;0;0;12;0;0;0
2024-02-25;0;0;13;0;0;0
2024-02-24;0;0;16;0;0;0
2024-02-23;0;0;18;0;0;0
2024-02-22;0;0;18;0;0;0
2024-02-21;0;0;19;0;0;0
2024-02-20;0;1;20;0;0;0
2024-02-19;0;2;24;0;0;0
2024-02-18;0;2;24;0;0;0
2024-02-17;0;2;24;0;0;0
2024-02-16;0;2;24;0;0;0
2024-02-15;0;2;24;0;0;0
2024-02-14;1;2;24;0;1;0
2024-02-13;1;1;23;0;1;0
2024-02-12;0;0;22;0;0;0
2024-02-11;0;0;22;0;0;0
2024-02-10;0;1;22;0;0;0
2024-02-09;0;2;22;0;0;0
2024-02-08;0;3;22;0;0;0
2024-02-07;0;6;22;0;0;0
2024-02-06;0;8;22;0;0;0
2024-02-05;0;8;22;0;0;0
2024-02-04;1;10;22;0;1;0
2024-02-03;1;9;21;0;1;0
2024-02-02;1;9;20;0;1;0
2024-02-01;3;11;19;0;3;0
2024-01-31;2;10;16;0;2;0
2024-01-30;0;8;14;0;0;0
2024-01-29;2;9;15;0;2;0
2024-01-28;0;8;13;0;0;0
2024-01-27;1;12;15;0;1;0
2024-01-26;3;11;22;0;3;0
2024-01-25;2;8;26;0;2;0
2024-01-24;0;6;27;0;0;0
2024-01-23;1;6;37;0;1;0
2024-01-22;1;5;42;0;1;0
2024-01-21;4;4;43;0;4;0
2024-01-20;0;0;48;0;0;0
2024-01-19;0;0;57;0;0;0
2024-01-18;0;0;65;0;0;0
2024-01-17;0;0;78;0;0;0
2024-01-16;0;0;82;0;0;0
2024-01-15;0;0;91;0;0;0
2024-01-14;0;0;100;0;0;0
2024-01-13;0;0;118;0;0;0
2024-01-12;0;0;130;0;0;0
2024-01-11;0;0;140;0;0;0
2024-01-10;0;0;150;0;0;0
2024-01-09;0;0;162;0;0;0
2024-01-08;0;0;170;0;0;0
2024-01-07;0;0;179;0;0;0
2024-01-06;0;1;187;0;0;0
2024-01-05;0;1;193;0;0;0
2024-01-04;0;3;202;0;0;0
2024-01-03;0;11;209;0;0;0
2024-01-02;0;18;220;0;0;0
2024-01-01;0;21;223;0;0;0
2023-12-31;1;31;230;0;0;0
2023-12-30;0;37;242;0;0;0
2023-12-29;2;39;247;0;2;0
2023-12-28;8;46;256;0;8;0
2023-12-27;7;47;256;0;7;0
2023-12-26;3;48;260;0;3;0
2023-12-25;10;58;265;0;10;0
2023-12-24;7;52;267;0;7;0
2023-12-23;2;54;274;0;1;0
2023-12-22;9;61;276;0;9;0
2023-12-21;9;70;275;0;9;0
2023-12-20;8;73;277;0;8;0
2023-12-19;13;75;274;0;12;0
2023-12-18;4;73;271;0;4;0
2023-12-17;9;81;280;0;8;0
2023-12-16;9;81;284;0;7;0
2023-12-15;19;82;288;0;17;0
2023-12-14;14;73;276;0;12;0
2023-12-13;12;66;275;0;12;0
2023-12-12;10;64;272;0;10;0
2023-12-11;12;61;271;0;10;0
2023-12-10;8;60;271;0;6;0
2023-12-09;10;57;275;0;9;0
2023-12-08;9;55;271;0;8;0
2023-12-07;7;59;274;0;6;0
2023-12-06;10;58;279;0;10;0
2023-12-05;8;59;287;0;7;0
2023-12-04;12;60;284;0;11;1
2023-12-03;4;60;283;0;3;1
2023-12-02;8;65;292;0;6;0
2023-12-01;13;71;296;0;13;0
2023-11-30;6;73;288;0;6;0
2023-11-29;11;70;293;0;10;0
2023-11-28;10;68;288;0;10;0
2023-11-27;11;70;283;0;11;0
2023-11-26;9;65;282;0;9;0
2023-11-25;12;65;285;0;12;0
2023-11-24;15;66;284;0;13;1
2023-11-23;3;63;277;0;3;0
2023-11-22;8;72;283;0;8;0
2023-11-21;12;69;282;0;11;0
2023-11-20;6;69;290;0;6;0
2023-11-19;9;72;293;0;9;0
2023-11-18;13;72;298;0;12;0
2023-11-17;13;71;301;0;11;0
2023-11-16;12;70;305;0;11;1
2023-11-15;5;63;304;0;5;0
2023-11-14;13;69;309;0;12;0
2023-11-13;9;69;307;0;9;0
2023-11-12;9;78;307;0;7;0
2023-11-11;14;75;309;0;11;0
2023-11-10;11;74;304;0;10;0
2023-11-09;7;75;299;0;4;1
2023-11-08;12;80;299;0;11;1
2023-11-07;12;74;297;0;8;1
2023-11-06;20;75;291;0;18;0
2023-11-05;6;60;276;0;6;0
2023-11-04;11;59;275;0;9;0
2023-11-03;12;61;275;0;11;0
2023-11-02;10;63;274;0;9;0
2023-11-01;6;65;274;0;5;0
2023-10-31;13;66;275;0;12;0
2023-10-30;6;64;274;0;5;1
2023-10-29;7;66;278;0;7;1
2023-10-28;12;79;315;0;11;0
2023-10-27;13;76;341;0;11;0
2023-10-26;11;78;368;0;10;0
2023-10-25;6;83;391;0;6;0
2023-10-24;11;93;416;0;9;0
2023-10-23;9;94;428;0;8;0
2023-10-22;22;97;464;0;20;0
2023-10-21;10;86;474;0;9;0
2023-10-20;14;87;489;0;14;0
2023-10-19;15;82;512;0;15;0
2023-10-18;16;73;547;0;16;0
2023-10-17;10;62;571;0;9;0
2023-10-16;12;58;602;0;10;0
2023-10-15;11;55;634;0;11;0
2023-10-14;10;46;668;0;9;0
2023-10-13;9;40;697;0;9;0
2023-10-12;6;36;730;0;6;0
2023-10-11;5;40;766;0;5;0
2023-10-10;5;45;807;0;5;0
2023-10-09;9;50;847;0;9;0
2023-10-08;2;47;885;0;2;0
2023-10-07;4;56;915;0;4;0
2023-10-06;5;62;949;0;5;1
2023-10-05;10;101;976;0;9;6
2023-10-04;11;129;1012;0;11;7
2023-10-03;10;156;1029;0;9;7
2023-10-02;6;179;1068;0;5;7
2023-10-01;11;206;1108;0;11;7
2023-09-30;10;217;1141;0;9;7
2023-09-29;45;252;1169;3;37;8
2023-09-28;43;244;1183;4;35;8
2023-09-27;45;232;1195;4;36;9
2023-09-26;41;233;1205;4;31;9
2023-09-25;37;250;1220;4;31;9
2023-09-24;32;259;1226;6;24;9
2023-09-23;52;276;1235;6;43;10
2023-09-22;36;275;1216;5;28;9
2023-09-21;34;293;1230;5;24;7
2023-09-20;45;306;1241;5;37;7
2023-09-19;58;311;1249;5;48;7
2023-09-18;48;302;1247;5;38;6
2023-09-17;51;311;1244;5;42;5
2023-09-16;51;314;1237;4;42;5
2023-09-15;52;320;1202;4;46;5
2023-09-14;47;306;1169;4;36;4
2023-09-13;51;307;1149;4;43;5
2023-09-12;48;296;1115;4;41;5
2023-09-11;57;300;1089;5;46;5
2023-09-10;50;283;1049;5;42;5
2023-09-09;57;288;1023;6;47;4
2023-09-08;42;286;990;6;33;4
2023-09-07;47;297;972;5;38;5
2023-09-06;43;297;952;4;33;6
2023-09-05;55;315;938;3;46;5
2023-09-04;40;315;901;3;27;5
2023-09-03;58;333;881;3;49;4
2023-09-02;54;331;845;3;48;4
2023-09-01;52;321;812;5;43;4
2023-08-31;44;310;785;5;37;3
2023-08-30;58;297;756;5;48;4
2023-08-29;54;292;721;5;48;5
2023-08-28;55;279;684;4;48;5
2023-08-27;54;277;646;4;46;5
2023-08-26;45;277;613;4;36;5
2023-08-25;43;277;593;4;34;3
2023-08-24;32;278;574;4;26;2
2023-08-23;49;260;559;1;43;3
2023-08-22;42;230;533;0;37;3
2023-08-21;51;209;511;0;45;5
2023-08-20;54;173;477;0;47;5
2023-08-19;42;140;442;0;37;5
2023-08-18;40;110;416;0;34;4
2023-08-17;11;91;398;0;6;3
2023-08-16;18;99;403;0;17;2
2023-08-15;17;98;404;0;15;2
2023-08-14;10;101;410;0;9;2
2023-08-13;15;111;409;0;13;4
2023-08-12;11;105;410;0;8;5
2023-08-11;17;104;425;0;16;4
2023-08-10;17;102;419;0;14;3
2023-08-09;16;104;423;0;15;3
2023-08-08;22;105;415;0;16;2
2023-08-07;19;96;418;0;17;3
2023-08-06;12;92;410;0;8;2
2023-08-05;12;94;413;0;8;3
2023-08-04;17;95;416;0;13;2
2023-08-03;18;94;412;0;14;2
2023-08-02;18;95;416;0;16;1
2023-08-01;10;94;421;0;6;1
2023-07-31;17;102;430;0;13;2
2023-07-30;15;105;433;0;11;3
2023-07-29;14;108;438;0;9;4
2023-07-28;17;110;442;0;13;4
2023-07-27;19;108;448;0;17;5
2023-07-26;17;101;444;0;15;3
2023-07-25;14;102;438;0;12;3
2023-07-24;18;101;446;0;13;3
2023-07-23;15;105;445;0;14;3
2023-07-22;17;112;449;0;11;3
2023-07-21;14;109;448;0;9;2
2023-07-20;13;111;455;0;10;2
2023-07-19;19;123;461;0;17;2
2023-07-18;13;117;455;0;12;2
2023-07-17;22;125;465;0;19;4
2023-07-16;25;113;461;0;19;5
2023-07-15;11;113;453;0;9;5
2023-07-14;16;112;459;0;14;2
2023-07-13;25;109;457;0;24;1
2023-07-12;13;98;447;0;11;2
2023-07-11;22;97;445;0;16;0
2023-07-10;10;98;448;0;8;1
2023-07-09;21;111;456;0;17;1
2023-07-08;9;110;454;0;8;1
2023-07-07;13;118;460;0;12;2
2023-07-06;16;121;470;0;13;2
2023-07-05;11;123;473;0;10;3
2023-07-04;20;134;477;0;13;2
2023-07-03;25;133;485;0;21;1
2023-07-02;19;123;482;0;16;1
2023-07-01;20;126;482;0;14;1
2023-06-30;18;122;481;0;15;0
2023-06-29;22;125;481;0;15;0
2023-06-28;24;121;481;0;18;1
2023-06-27;21;118;475;0;16;1
2023-06-26;14;119;480;0;10;2
2023-06-25;24;120;480;0;18;2
2023-06-24;14;121;486;0;13;1
2023-06-23;23;124;490;0;21;0
2023-06-22;13;114;492;0;11;1
2023-06-21;19;118;504;0;15;1
2023-06-20;19;114;495;0;19;1
2023-06-19;13;110;489;0;13;1
2023-06-18;24;106;503;0;20;1
2023-06-17;21;104;497;0;18;1
2023-06-16;11;103;491;0;11;0
2023-06-15;15;108;492;0;12;1
2023-06-14;14;111;501;0;14;1
2023-06-13;16;119;501;0;11;0
2023-06-12;10;123;510;0;8;1
2023-06-11;22;128;514;0;18;1
2023-06-10;21;131;516;0;18;1
2023-06-09;18;129;517;0;15;1
2023-06-08;18;130;518;0;15;3
2023-06-07;22;126;511;0;21;3
2023-06-06;18;121;504;0;16;1
2023-06-05;14;122;503;0;13;3
2023-06-04;24;121;510;0;22;4
2023-06-03;19;119;498;0;14;3
2023-06-02;16;113;492;0;11;2
2023-06-01;15;123;489;0;12;3
2023-05-31;20;128;496;0;17;2
2023-05-30;21;135;492;0;17;1
2023-05-29;13;139;489;0;13;5
2023-05-28;21;133;487;0;20;5
2023-05-27;12;126;475;0;10;6
2023-05-26;25;143;476;0;24;5
2023-05-25;20;132;466;0;18;6
2023-05-24;26;128;466;0;22;5
2023-05-23;25;117;459;0;20;5
2023-05-22;10;118;456;0;7;4
2023-05-21;15;128;463;0;14;4
2023-05-20;30;135;463;0;27;4
2023-05-19;16;119;455;0;14;3
2023-05-18;14;127;456;0;12;2
2023-05-17;16;135;460;0;12;3
2023-05-16;25;138;461;0;22;3
2023-05-15;20;125;457;0;15;1
2023-05-14;22;123;453;0;20;1
2023-05-13;15;118;451;0;13;2
2023-05-12;24;129;453;0;21;1
2023-05-11;23;120;451;0;19;3
2023-05-10;19;107;453;0;16;4
2023-05-09;13;99;456;0;9;4
2023-05-08;16;108;459;0;14;3
2023-05-07;18;108;471;0;14;2
2023-05-06;26;109;474;0;22;2
2023-05-05;16;98;471;0;11;1
2023-05-04;13;94;487;0;10;1
2023-05-03;11;95;495;0;8;1
2023-05-02;24;102;514;0;18;2
2023-05-01;15;100;515;0;12;1
2023-04-30;17;102;523;0;14;2
2023-04-29;14;103;533;0;11;2
2023-04-28;12;106;545;0;7;1
2023-04-27;12;110;561;0;11;1
2023-04-26;18;119;580;0;17;0
2023-04-25;20;120;584;0;15;0
2023-04-24;15;119;585;0;15;0
2023-04-23;17;117;588;0;14;0
2023-04-22;16;120;597;0;14;0
2023-04-21;17;116;608;0;14;0
2023-04-20;22;122;618;0;18;0
2023-04-19;19;117;616;0;14;0
2023-04-18;17;121;628;0;14;0
2023-04-17;18;129;633;0;14;1
2023-04-16;21;136;638;0;19;1
2023-04-15;14;130;631;0;13;1
2023-04-14;21;144;630;0;19;1
2023-04-13;18;141;625;0;13;1
2023-04-12;20;147;637;0;17;1
2023-04-11;26;159;633;0;23;1
2023-04-10;26;155;628;0;23;1
2023-04-09;14;159;615;0;13;1
2023-04-08;30;165;615;0;28;1
2023-04-07;17;158;599;0;17;1
2023-04-06;22;166;599;0;20;1
2023-04-05;30;169;598;0;27;2
2023-04-04;19;165;587;0;17;2
2023-04-03;31;178;586;0;27;1
2023-04-02;23;172;574;0;19;0
2023-04-01;24;169;570;0;18;0
2023-03-31;29;167;561;0;26;0
2023-03-30;28;164;546;0;23;0
2023-03-29;26;165;532;0;24;0
2023-03-28;32;165;525;0;28;1
2023-03-27;24;153;511;0;20;1
2023-03-26;23;158;505;0;18;1
2023-03-25;21;160;495;0;16;1
2023-03-24;27;163;498;0;22;1
2023-03-23;27;152;486;0;26;1
2023-03-22;26;138;477;0;22;1
2023-03-21;21;132;471;0;16;1
2023-03-20;30;139;472;0;25;1
2023-03-19;24;128;460;0;19;1
2023-03-18;21;126;447;0;18;1
2023-03-17;18;117;450;0;15;1
2023-03-16;14;116;448;0;11;1
2023-03-15;20;117;452;0;15;1
2023-03-14;27;117;453;0;24;1
2023-03-13;17;112;447;0;14;2
2023-03-12;21;114;447;0;18;3
2023-03-11;13;113;443;0;11;3
2023-03-10;17;118;441;0;14;4
2023-03-09;13;118;438;0;12;3
2023-03-08;18;115;442;0;13;2
2023-03-07;22;113;440;0;20;2
2023-03-06;18;104;434;0;16;3
2023-03-05;20;106;432;0;14;2
2023-03-04;19;103;425;0;15;1
2023-03-03;18;103;416;0;16;1
2023-03-02;10;93;406;0;8;1
2023-03-01;13;105;412;0;10;2
2023-02-28;13;104;412;0;11;2
2023-02-27;20;111;408;0;18;1
2023-02-26;15;108;397;0;14;1
2023-02-25;19;112;393;0;13;2
2023-02-24;12;113;392;0;9;2
2023-02-23;24;111;396;0;21;2
2023-02-22;11;111;385;0;10;3
2023-02-21;21;114;383;0;12;3
2023-02-20;19;115;384;0;17;2
2023-02-19;23;115;378;0;20;2
2023-02-18;17;113;371;0;14;2
2023-02-17;11;116;370;0;7;2
2023-02-16;21;123;379;0;21;2
2023-02-15;16;112;378;0;13;1
2023-02-14;18;111;378;0;15;1
2023-02-13;19;111;373;0;18;0
2023-02-12;21;104;368;0;19;0
2023-02-11;19;98;363;0;15;0
2023-02-10;15;96;360;0;13;0
2023-02-09;11;91;357;0;8;1
2023-02-08;14;88;352;0;13;0
2023-02-07;17;80;351;0;16;0
2023-02-06;13;79;348;0;10;0
2023-02-05;14;78;351;0;12;0
2023-02-04;16;73;349;0;15;0
2023-02-03;10;65;343;0;8;0
2023-02-02;8;68;346;0;5;1
2023-02-01;8;74;355;0;6;1
2023-01-31;16;81;361;0;15;1
2023-01-30;11;76;361;0;9;2
2023-01-29;9;76;364;0;8;2
2023-01-28;9;81;372;0;7;2
2023-01-27;13;85;373;0;11;2
2023-01-26;13;87;375;0;13;2
2023-01-25;14;87;370;0;12;2
2023-01-24;13;91;369;0;10;1
2023-01-23;12;103;370;0;8;1
2023-01-22;14;107;379;0;13;1
2023-01-21;14;103;377;0;7;1
2023-01-20;14;107;384;0;11;0
2023-01-19;14;109;391;0;13;0
2023-01-18;20;109;390;0;17;0
2023-01-17;24;102;391;0;19;1
2023-01-16;16;86;380;0;14;0
2023-01-15;12;86;386;0;9;0
2023-01-14;17;90;400;0;13;0
2023-01-13;15;88;406;0;15;1
2023-01-12;14;83;400;0;13;2
2023-01-11;12;80;404;0;11;2
2023-01-10;8;81;403;0;6;3
2023-01-09;16;90;410;0;13;1
2023-01-08;14;88;409;0;12;1
2023-01-07;13;92;408;0;12;2
2023-01-06;12;94;411;0;9;1
2023-01-05;13;101;417;0;8;1
2023-01-04;15;100;418;0;11;1
2023-01-03;16;103;419;0;15;2
2023-01-02;16;96;418;0;14;1
2023-01-01;20;93;413;0;14;1
2022-12-31;15;89;413;0;10;2
2022-12-30;19;95;421;0;17;1
2022-12-29;12;91;411;0;7;1
2022-12-28;19;96;409;0;15;1
2022-12-27;11;97;406;0;8;2
2022-12-26;12;101;404;0;10;1
2022-12-25;13;110;404;0;12;1
2022-12-24;18;106;403;0;17;2
2022-12-23;15;112;395;0;12;2
2022-12-22;16;122;398;0;12;1
2022-12-21;19;128;403;0;17;2
2022-12-20;16;122;397;0;15;3
2022-12-19;22;123;396;0;21;2
2022-12-18;9;112;395;0;7;2
2022-12-17;25;119;399;0;21;3
2022-12-16;23;109;384;0;22;2
2022-12-15;19;98;369;0;17;1
2022-12-14;13;94;362;0;12;2
2022-12-13;17;97;371;0;16;3
2022-12-12;10;89;360;0;10;3
2022-12-11;15;91;365;0;12;3
2022-12-10;14;92;367;0;12;2
2022-12-09;13;90;361;0;11;2
2022-12-08;16;92;368;0;14;2
2022-12-07;16;98;360;0;13;2
2022-12-06;11;92;357;0;8;3
2022-12-05;15;89;362;0;13;3
2022-12-04;16;88;366;0;13;4
2022-12-03;12;82;362;0;9;4
2022-12-02;16;83;366;0;14;3
2022-12-01;23;79;364;0;18;1
2022-11-30;9;68;357;0;6;3
2022-11-29;8;78;369;0;5;3
2022-11-28;13;89;376;0;8;3
2022-11-27;9;91;375;0;6;1
2022-11-26;14;100;384;0;11;1
2022-11-25;12;111;380;0;11;1
2022-11-24;13;111;384;0;10;0
2022-11-23;20;107;382;0;15;2
2022-11-22;18;98;381;0;16;1
2022-11-21;14;94;373;0;12;1
2022-11-20;20;102;372;0;16;1
2022-11-19;23;90;368;0;18;0
2022-11-18;14;87;361;0;11;0
2022-11-17;9;91;365;0;6;0
2022-11-16;9;93;370;0;7;2
2022-11-15;14;103;378;0;10;2
2022-11-14;22;98;385;0;20;2
2022-11-13;9;89;376;0;5;1
2022-11-12;20;96;383;0;16;1
2022-11-11;17;99;377;0;15;1
2022-11-10;11;92;381;0;7;1
2022-11-09;19;98;391;0;18;3
2022-11-08;8;93;389;0;7;2
2022-11-07;13;97;386;0;12;1
2022-11-06;15;102;398;0;13;0
2022-11-05;21;100;403;0;19;0
2022-11-04;10;89;400;0;10;0
2022-11-03;15;94;413;0;13;0
2022-11-02;13;91;429;0;13;0
2022-11-01;11;93;432;0;11;0
2022-10-31;19;90;446;0;18;0
2022-10-30;13;86;443;0;12;0
2022-10-29;9;81;445;0;7;1
2022-10-28;16;85;457;0;13;1
2022-10-27;14;84;459;0;11;1
2022-10-26;16;84;463;0;15;2
2022-10-25;8;85;458;0;7;2
2022-10-24;14;88;466;0;13;1
2022-10-23;10;90;461;0;8;1
2022-10-22;12;99;465;0;10;1
2022-10-21;15;101;470;0;11;1
2022-10-20;15;103;474;0;11;1
2022-10-19;20;102;469;0;17;1
2022-10-18;15;105;462;0;13;2
2022-10-17;17;108;459;0;13;2
2022-10-16;19;109;463;0;18;2
2022-10-15;14;94;456;0;10;2
2022-10-14;15;108;457;0;12;2
2022-10-13;12;113;453;0;8;2
2022-10-12;22;121;454;0;17;2
2022-10-11;18;127;456;0;15;3
2022-10-10;18;141;458;0;15;3
2022-10-09;9;142;463;0;6;4
2022-10-08;27;161;471;0;25;4
2022-10-07;21;153;461;0;19;2
2022-10-06;21;148;458;0;18;4
2022-10-05;24;149;449;0;21;3
2022-10-04;32;143;441;0;29;4
2022-10-03;18;127;423;0;15;3
2022-10-02;27;122;418;0;22;3
2022-10-01;19;113;415;0;17;3
2022-09-30;17;104;412;0;13;2
2022-09-29;22;103;416;0;18;2
2022-09-28;21;100;417;0;15;2
2022-09-27;18;100;415;0;14;3
2022-09-26;14;92;416;0;10;3
2022-09-25;19;91;426;0;16;3
2022-09-24;13;85;416;0;9;2
2022-09-23;13;92;417;0;11;2
2022-09-22;17;94;421;0;14;2
2022-09-21;17;91;428;0;15;3
2022-09-20;8;85;423;0;7;3
2022-09-19;13;89;436;0;11;3
2022-09-18;13;97;447;0;8;3
2022-09-17;22;104;458;0;19;2
2022-09-16;15;105;455;0;12;2
2022-09-15;13;105;459;0;11;2
2022-09-14;9;111;457;0;8;2
2022-09-13;14;119;464;0;10;3
2022-09-12;22;119;473;0;17;3
2022-09-11;20;115;468;0;18;3
2022-09-10;21;108;461;0;19;2
2022-09-09;17;100;461;0;14;2
2022-09-08;18;104;459;0;17;2
2022-09-07;17;101;462;0;16;3
2022-09-06;14;102;465;0;10;4
2022-09-05;16;111;473;0;13;4
2022-09-04;12;110;480;0;10;4
2022-09-03;12;114;483;0;11;4
2022-09-02;20;124;493;0;17;4
2022-09-01;16;114;498;0;13;3
2022-08-31;19;111;502;0;15;2
2022-08-30;24;111;499;0;20;3
2022-08-29;15;112;493;0;14;3
2022-08-28;17;109;491;0;15;3
2022-08-27;23;114;480;0;19;3
2022-08-26;13;119;473;0;8;4
2022-08-25;14;130;481;0;13;2
2022-08-24;17;133;478;0;15;2
2022-08-23;23;134;480;0;18;3
2022-08-22;16;125;473;0;12;2
2022-08-21;22;128;471;0;20;2
2022-08-20;30;127;467;0;24;2
2022-08-19;23;114;459;0;20;1
2022-08-18;18;104;460;0;16;1
2022-08-17;18;107;452;0;15;2
2022-08-16;10;105;452;0;9;3
2022-08-15;17;116;460;0;16;2
2022-08-14;21;120;461;0;18;2
2022-08-13;13;119;454;0;10;2
2022-08-12;12;128;463;0;12;1
2022-08-11;20;130;463;0;19;2
2022-08-10;15;132;453;0;12;3
2022-08-09;23;142;454;0;19;4
2022-08-08;21;140;450;0;20;3
2022-08-07;22;132;441;0;17;3
2022-08-06;24;130;434;0;19;3
2022-08-05;16;122;427;0;13;2
2022-08-04;22;112;430;1;20;2
2022-08-03;24;104;425;1;22;2
2022-08-02;23;98;420;1;17;4
2022-08-01;16;90;412;1;12;3
2022-07-31;17;95;426;1;16;3
2022-07-30;15;90;423;1;13;2
2022-07-29;8;86;429;1;6;1
2022-07-28;14;97;432;1;12;1
2022-07-27;18;102;440;0;16;2
2022-07-26;12;108;447;0;9;4
2022-07-25;19;107;453;0;16;4
2022-07-24;13;105;458;0;11;5
2022-07-23;11;111;471;0;10;3
2022-07-22;21;118;486;0;18;1
2022-07-21;17;111;497;0;14;2
2022-07-20;25;115;514;0;20;2
2022-07-19;10;109;527;0;9;3
2022-07-18;16;110;542;0;13;3
2022-07-17;20;111;563;0;18;6
2022-07-16;20;107;582;0;16;4
2022-07-15;14;100;590;0;11;1
2022-07-14;22;99;607;0;19;1
2022-07-13;16;92;614;0;12;1
2022-07-12;12;95;645;0;9;2
2022-07-11;14;100;659;0;12;2
2022-07-10;18;106;681;0;15;3
2022-07-09;11;97;698;0;11;4
2022-07-08;12;113;712;0;10;2
2022-07-07;14;118;732;0;10;2
2022-07-06;19;127;747;0;15;2
2022-07-05;19;120;758;0;15;2
2022-07-04;21;125;770;0;19;2
2022-07-03;11;130;770;0;8;3
2022-07-02;31;136;796;0;26;4
2022-07-01;16;129;803;0;15;1
2022-06-30;22;140;820;0;17;1
2022-06-29;12;147;829;0;8;1
2022-06-28;22;168;855;0;20;1
2022-06-27;27;179;863;0;23;1
2022-06-26;18;190;871;0;16;1
2022-06-25;22;199;881;0;21;2
2022-06-24;29;213;893;0;23;2
2022-06-23;28;224;894;0;25;2
2022-06-22;33;222;902;0;29;1
2022-06-21;34;221;901;0;31;1
2022-06-20;35;216;896;0;32;1
2022-06-19;26;227;909;0;26;1
2022-06-18;37;226;914;0;35;2
2022-06-17;41;225;900;0;36;2
2022-06-16;25;221;893;0;24;2
2022-06-15;31;225;897;0;27;3
2022-06-14;29;227;904;0;28;1
2022-06-13;46;224;909;0;43;1
2022-06-12;26;206;899;0;23;1
2022-06-11;37;210;904;0;31;1
2022-06-10;36;196;894;0;31;2
2022-06-09;33;199;898;0;29;2
2022-06-08;32;202;891;0;28;3
2022-06-07;26;203;881;0;25;2
2022-06-06;28;205;879;0;27;1
2022-06-05;29;213;879;0;27;1
2022-06-04;22;214;880;0;19;1
2022-06-03;38;229;877;0;35;1
2022-06-02;35;220;863;0;33;1
2022-06-01;33;220;858;0;32;1
2022-05-31;27;211;860;0;26;1
2022-05-30;35;217;867;0;33;1
2022-05-29;30;213;855;0;27;1
2022-05-28;37;213;851;0;32;1
2022-05-27;29;225;844;0;27;1
2022-05-26;35;229;842;0;32;1
2022-05-25;26;218;830;0;23;1
2022-05-24;35;226;825;0;32;1
2022-05-23;34;222;828;0;27;1
2022-05-22;31;227;829;0;26;1
2022-05-21;50;235;823;0;44;1
2022-05-20;37;223;798;0;35;2
2022-05-19;23;216;785;0;20;2
2022-05-18;32;218;783;0;31;2
2022-05-17;32;222;773;0;27;1
2022-05-16;40;216;764;0;36;1
2022-05-15;35;198;746;0;32;1
2022-05-14;33;188;733;0;32;1
2022-05-13;30;185;717;0;28;1
2022-05-12;24;185;702;0;22;1
2022-05-11;39;179;700;0;35;1
2022-05-10;25;163;693;0;22;2
2022-05-09;20;170;685;0;19;1
2022-05-08;25;185;691;0;24;1
2022-05-07;29;195;687;0;28;1
2022-05-06;29;189;676;0;28;1
2022-05-05;17;184;668;0;15;1
2022-05-04;26;194;671;0;22;1
2022-05-03;29;198;661;0;28;1
2022-05-02;34;190;652;0;33;1
2022-05-01;35;176;636;0;33;2
2022-04-30;22;178;620;0;21;3
2022-04-29;26;185;612;0;24;3
2022-04-28;29;182;601;0;28;2
2022-04-27;28;173;589;0;25;2
2022-04-26;22;170;571;0;21;2
2022-04-25;21;166;562;0;17;2
2022-04-24;37;168;556;0;36;2
2022-04-23;30;150;537;0;28;1
2022-04-22;23;140;529;0;19;1
2022-04-21;21;138;521;0;20;1
2022-04-20;22;134;513;0;18;1
2022-04-19;19;129;514;0;18;1
2022-04-18;22;131;514;0;22;1
2022-04-17;20;138;517;0;17;1
2022-04-16;20;135;509;0;18;1
2022-04-15;21;142;508;0;18;2
2022-04-14;18;143;506;0;17;2
2022-04-13;15;144;512;0;12;2
2022-04-12;25;152;522;0;22;2
2022-04-11;31;148;514;0;27;2
2022-04-10;16;133;498;0;14;1
2022-04-09;27;139;497;0;23;1
2022-04-08;22;133;507;0;22;2
2022-04-07;18;128;510;0;17;2
2022-04-06;21;123;521;0;19;1
2022-04-05;20;118;555;0;20;1
2022-04-04;15;117;577;0;14;1
2022-04-03;21;110;623;0;20;2
2022-04-02;18;101;669;0;15;2
2022-04-01;18;96;701;0;15;3
2022-03-31;15;97;729;0;11;3
2022-03-30;18;105;794;0;14;1
2022-03-29;21;101;841;0;19;1
2022-03-28;7;93;839;0;7;1
2022-03-27;13;105;931;0;12;1
2022-03-26;12;111;1037;0;12;1
2022-03-25;17;126;1102;0;17;2
2022-03-24;21;118;1103;0;20;2
2022-03-23;12;117;1107;0;9;1
2022-03-22;12;123;1124;0;11;1
2022-03-21;20;135;1129;0;20;1
2022-03-20;18;137;1129;0;15;1
2022-03-19;29;135;1132;0;27;2
2022-03-18;11;119;1137;0;9;2
2022-03-17;23;124;1148;0;18;2
2022-03-16;17;138;1149;0;16;1
2022-03-15;24;148;1176;0;23;1
2022-03-14;24;154;1183;0;22;1
