﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;0;4;0;0;0
2024-03-24;0;0;4;0;0;0
2024-03-23;0;0;5;0;0;0
2024-03-22;0;0;5;0;0;0
2024-03-21;0;0;5;0;0;0
2024-03-20;0;0;5;0;0;0
2024-03-19;0;0;5;0;0;0
2024-03-18;0;0;5;0;0;0
2024-03-17;0;0;5;0;0;0
2024-03-16;0;0;5;0;0;0
2024-03-15;0;0;5;0;0;0
2024-03-14;0;1;214;0;0;0
2024-03-13;0;1;591;0;0;0
2024-03-12;0;2;998;0;0;0
2024-03-11;0;2;1238;0;0;0
2024-03-10;0;2;1459;0;0;0
2024-03-09;0;2;1695;0;0;0
2024-03-08;1;2;1896;0;1;0
2024-03-07;0;2;2085;0;0;0
2024-03-06;1;3;2331;0;1;0
2024-03-05;0;2;2548;0;0;0
2024-03-04;0;2;2679;0;0;0
2024-03-03;0;2;2775;0;0;0
2024-03-02;0;2;2872;0;0;0
2024-03-01;1;2;3094;0;1;0
2024-02-29;1;2;3333;0;1;0
2024-02-28;0;1;3540;0;0;0
2024-02-27;0;1;3794;0;0;0
2024-02-26;0;1;3936;0;0;0
2024-02-25;0;1;4050;0;0;0
2024-02-24;0;1;4236;0;0;0
2024-02-23;1;1;4628;0;1;0
2024-02-22;0;0;5009;0;0;0
2024-02-21;0;0;5461;0;0;0
2024-02-20;0;209;5999;0;0;10
2024-02-19;0;586;6221;0;0;21
2024-02-18;0;993;6393;0;0;29
2024-02-17;0;1233;6611;0;0;32
2024-02-16;0;1454;7011;0;0;36
2024-02-15;0;1690;7407;0;0;39
2024-02-14;209;1891;7892;0;136;50
2024-02-13;392;1921;8150;0;263;46
2024-02-12;447;1857;8032;0;304;50
2024-02-11;278;1721;7828;0;207;48
2024-02-10;260;1621;7825;0;196;41
2024-02-09;307;1507;7943;0;255;47
2024-02-08;240;1335;7990;0;143;48
2024-02-07;236;1388;8062;0;134;61
2024-02-06;297;1462;7980;0;170;65
2024-02-05;303;1475;7862;0;175;50
2024-02-04;177;1520;7715;0;115;52
2024-02-03;148;1536;7623;0;84;46
2024-02-02;142;1563;7559;0;86;50
2024-02-01;285;1659;7499;0;186;55
2024-01-31;310;1857;7330;0;205;54
2024-01-30;299;2024;7144;0;194;34
2024-01-29;357;2271;6963;0;233;20
2024-01-28;188;2585;6758;0;137;16
2024-01-27;160;2672;6654;0;95;13
2024-01-26;233;2754;6642;0;163;15
2024-01-25;480;2810;6622;0;356;16
2024-01-24;499;2872;6450;0;369;16
2024-01-23;587;2916;6325;0;430;16
2024-01-22;706;2985;6052;0;527;17
2024-01-21;321;2865;5616;0;234;10
2024-01-20;228;2782;5542;1;178;11
2024-01-19;293;2701;5804;1;216;12
2024-01-18;543;2694;5899;1;413;12
2024-01-17;555;2626;5809;1;405;15
2024-01-16;682;2543;5738;1;527;18
2024-01-15;591;2243;5372;0;472;14
2024-01-14;238;1801;4993;0;164;8
2024-01-13;149;1676;5079;0;105;8
2024-01-12;277;1599;5238;0;205;10
2024-01-11;472;1393;5365;0;360;11
2024-01-10;455;1010;5443;0;347;16
2024-01-09;310;640;5541;0;237;14
2024-01-08;89;375;5540;0;63;12
2024-01-07;89;325;5560;0;58;10
2024-01-06;56;276;5630;0;35;10
2024-01-05;52;272;5863;0;28;13
2024-01-04;42;279;6165;0;24;11
2024-01-03;56;366;6623;0;36;13
2024-01-02;40;498;7255;1;16;22
2024-01-01;41;698;7678;0;21;23
2023-12-31;47;968;7803;0;26;26
2023-12-30;53;1123;8041;0;30;33
2023-12-29;57;1190;11760;0;34;31
2023-12-28;123;1326;18053;0;75;35
2023-12-27;192;1704;24170;0;132;42
2023-12-26;247;1894;29857;0;165;47
2023-12-25;328;2048;33159;0;222;46
2023-12-24;221;2145;35117;0;153;45
2023-12-23;118;2131;37507;0;84;41
2023-12-22;202;2135;41931;0;142;40
2023-12-21;522;2229;46765;0;377;42
2023-12-20;397;2071;51415;0;271;46
2023-12-19;426;2091;56023;0;294;59
2023-12-18;441;2203;58021;1;303;62
2023-12-17;217;2308;58936;1;144;57
2023-12-16;129;2383;61332;0;83;62
2023-12-15;294;2371;65779;0;214;61
2023-12-14;357;2260;70847;0;233;65
2023-12-13;426;2267;76155;1;274;87
2023-12-12;557;2284;81176;0;360;104
2023-12-11;569;2356;83076;0;377;119
2023-12-10;307;2597;83868;0;201;120
2023-12-09;121;2812;86002;0;67;115
2023-12-08;187;2882;89893;0;105;116
2023-12-07;367;3025;94127;0;209;115
2023-12-06;453;6577;97940;0;285;243
2023-12-05;643;12667;99152;0;403;454
2023-12-04;822;18431;99300;0;517;562
2023-12-03;537;23704;99120;0;368;568
2023-12-02;202;26776;99533;0;114;561
2023-12-01;345;28825;100591;0;209;557
2023-11-30;3958;31153;101759;2;2458;570
2023-11-29;6921;32681;100746;5;4465;530
2023-11-28;7235;32347;97719;4;4610;400
2023-11-27;6986;31873;93819;4;4639;230
2023-11-26;4001;31357;89837;3;3127;144
2023-11-25;2531;30364;88470;3;1901;151
2023-11-24;3068;29539;90377;6;2029;145
2023-11-23;5632;29837;93054;5;3757;149
2023-11-22;6422;30299;94671;7;4153;214
2023-11-21;6658;31134;95908;6;4314;257
2023-11-20;6617;32264;94343;6;4522;227
2023-11-19;3043;33064;91214;4;2159;198
2023-11-18;1682;33156;91675;4;1099;212
2023-11-17;3333;33202;95357;4;2187;206
2023-11-16;6109;33315;98387;4;4003;210
2023-11-15;7309;33066;99942;3;4715;259
2023-11-14;7924;32467;100353;4;5189;289
2023-11-13;7681;31003;97769;6;5212;242
2023-11-12;3179;26355;94003;7;2257;208
2023-11-11;1730;24290;94262;6;1143;202
2023-11-10;3357;23268;97814;7;2198;198
2023-11-09;5851;21403;100451;4;3830;201
2023-11-08;6670;17926;101464;3;4416;251
2023-11-07;6278;13858;99243;1;4347;252
2023-11-06;2206;9910;96228;1;1617;193
2023-11-05;781;9769;95260;1;525;156
2023-11-04;534;9991;96408;1;329;153
2023-11-03;1135;10401;98811;1;724;148
2023-11-02;1760;11722;101568;2;1112;171
2023-11-01;2079;15248;105181;4;1324;255
2023-10-31;2237;19623;108765;6;1395;347
2023-10-30;2256;24658;110430;5;1421;437
2023-10-29;1072;29547;110325;6;675;477
2023-10-28;1045;31935;111856;4;600;488
2023-10-27;2589;32847;115480;5;1602;486
2023-10-26;5445;33977;117902;6;3499;503
2023-10-25;6843;35229;119449;5;4361;530
2023-10-24;7861;35975;120160;7;5110;559
2023-10-23;7856;36326;117697;4;5238;521
2023-10-22;3691;36118;113764;4;2637;495
2023-10-21;2007;36033;113200;3;1296;484
2023-10-20;3771;36103;116119;3;2401;486
2023-10-19;6770;36042;118579;3;4388;477
2023-10-18;7622;36021;119480;2;4849;482
2023-10-17;8299;35522;119784;2;5407;509
2023-10-16;7791;34474;117474;2;5199;495
2023-10-15;3680;30620;113652;2;2568;451
2023-10-14;2059;28996;113140;3;1386;439
2023-10-13;3644;28032;115139;6;2361;438
2023-10-12;6601;27029;117002;6;4429;449
2023-10-11;6952;24689;116669;6;4639;470
2023-10-10;7122;23170;115641;6;5021;479
2023-10-09;3556;22910;112273;7;2169;476
2023-10-08;1866;26308;110909;7;1250;453
2023-10-07;955;28432;110761;7;606;435
2023-10-06;2460;29321;111860;5;1573;428
2023-10-05;3952;30157;112294;3;2645;438
2023-10-04;5259;32229;111875;3;3360;432
2023-10-03;6983;33171;110129;3;4695;415
2023-10-02;7344;33746;105604;2;5104;369
2023-10-01;4208;33997;100642;3;3165;311
2023-09-30;1902;33511;97600;4;1371;274
2023-09-29;3336;33508;96299;2;2275;259
2023-09-28;6275;33361;94105;2;4567;256
2023-09-27;6249;33463;89621;3;4353;230
2023-09-26;7675;34522;85330;3;5634;180
2023-09-25;7635;34835;79755;3;5704;96
2023-09-24;3702;34951;74108;1;2879;43
2023-09-23;1909;35462;71290;1;1421;24
2023-09-22;3133;35573;69933;1;2294;18
2023-09-21;6361;35616;67721;2;4811;20
2023-09-20;7342;34568;62973;2;5661;20
2023-09-19;8115;33729;57505;1;6444;19
2023-09-18;7867;32055;51141;0;6438;16
2023-09-17;4297;29885;44758;0;3589;17
2023-09-16;2031;28171;41228;0;1670;11
2023-09-15;3083;27423;39616;1;2560;11
2023-09-14;5055;26138;37109;1;4178;12
2023-09-13;6390;23953;32990;1;5430;10
2023-09-12;6298;20975;27628;1;5448;8
2023-09-11;5541;18268;22234;2;4893;9
2023-09-10;2496;15387;17388;1;2222;11
2023-09-09;1199;13360;15217;1;1048;9
2023-09-08;1612;12482;14235;1;1431;10
2023-09-07;2535;11185;12868;1;2229;10
2023-09-06;3108;9019;10708;2;2770;10
2023-09-05;3354;6332;8001;1;3121;11
2023-09-04;2459;3291;4945;1;2405;12
2023-09-03;258;956;2598;1;228;8
2023-09-02;201;781;2438;1;184;5
2023-09-01;155;660;2326;3;131;6
2023-08-31;97;596;2248;2;74;5
2023-08-30;114;589;2249;2;93;6
2023-08-29;107;582;2441;2;88;4
2023-08-28;97;566;2422;2;74;7
2023-08-27;84;688;2411;3;66;8
2023-08-26;91;711;2436;3;66;6
2023-08-25;91;695;2455;2;69;5
2023-08-24;94;692;2575;3;67;6
2023-08-23;110;679;2744;2;85;6
2023-08-22;93;649;2775;1;72;6
2023-08-21;218;643;2810;2;196;6
2023-08-20;108;520;2722;3;84;7
2023-08-19;78;488;2733;3;56;5
2023-08-18;87;483;3103;5;59;6
2023-08-17;82;473;4018;2;65;6
2023-08-16;76;481;5925;2;57;8
2023-08-15;86;491;6428;1;66;6
2023-08-14;98;493;6549;1;76;6
2023-08-13;73;477;6537;2;54;9
2023-08-12;70;486;6546;1;48;8
2023-08-11;74;498;6565;1;56;7
2023-08-10;85;512;6581;1;66;7
2023-08-09;88;519;6573;3;63;10
2023-08-08;87;505;6578;2;72;6
2023-08-07;79;508;6552;1;63;7
2023-08-06;78;738;6541;4;65;10
2023-08-05;79;745;6536;4;53;9
2023-08-04;94;751;6550;3;68;9
2023-08-03;99;774;6537;3;74;7
2023-08-02;73;783;6538;2;52;6
2023-08-01;93;921;6553;2;76;5
2023-07-31;314;1082;6540;2;280;7
2023-07-30;87;912;6303;1;71;8
2023-07-29;88;951;6298;1;65;7
2023-07-28;111;993;6294;3;87;9
2023-07-27;106;998;6265;3;84;11
2023-07-26;216;1341;6286;3;191;12
2023-07-25;259;2123;6178;4;232;8
2023-07-24;140;3863;6021;3;120;11
2023-07-23;131;4307;5960;3;111;8
2023-07-22;128;4383;5928;4;110;6
2023-07-21;115;4339;5938;6;90;7
2023-07-20;442;4311;5961;6;418;10
2023-07-19;1003;3965;5689;7;954;11
2023-07-18;2022;3076;4874;4;1999;9
2023-07-17;593;1139;2948;3;570;10
2023-07-16;208;638;2484;2;191;8
2023-07-15;81;494;2457;1;62;5
2023-07-14;83;486;2553;1;62;6
2023-07-13;90;482;2674;1;66;7
2023-07-12;91;483;2787;1;69;8
2023-07-11;83;465;2814;2;60;7
2023-07-10;93;482;2822;5;74;5
2023-07-09;64;476;2843;2;45;8
2023-07-08;76;494;2980;3;54;8
2023-07-07;77;481;3111;3;57;9
2023-07-06;85;487;3283;2;64;6
2023-07-05;74;486;3404;2;56;4
2023-07-04;96;489;3516;4;75;5
2023-07-03;84;512;3484;4;65;5
2023-07-02;85;530;3467;4;64;9
2023-07-01;63;541;3493;3;45;10
2023-06-30;81;558;3527;1;62;11
2023-06-29;89;580;3597;1;58;10
2023-06-28;76;641;3648;1;62;8
2023-06-27;117;698;3677;1;97;11
2023-06-26;106;750;3679;1;81;9
2023-06-25;99;809;3811;1;79;13
2023-06-24;77;796;4185;1;58;13
2023-06-23;107;843;4765;2;85;14
2023-06-22;144;927;5602;2;122;16
2023-06-21;134;959;6564;2;99;13
2023-06-20;175;1038;7851;2;152;14
2023-06-19;160;1061;8411;2;136;15
2023-06-18;88;1022;8739;2;68;18
2023-06-17;123;1021;9867;2;105;20
2023-06-16;191;1016;11871;3;162;22
2023-06-15;184;1029;13936;4;148;24
2023-06-14;203;1059;16451;3;167;22
2023-06-13;209;1115;19341;3;169;21
2023-06-12;122;1122;20365;3;88;19
2023-06-11;94;1199;21041;2;59;23
2023-06-10;129;1181;22948;1;84;24
2023-06-09;211;1132;25629;4;158;22
2023-06-08;221;1047;28721;3;175;21
2023-06-07;267;940;29632;3;201;25
2023-06-06;221;846;29900;3;174;21
2023-06-05;203;761;30023;4;154;17
2023-06-04;75;680;30423;5;43;15
2023-06-03;71;732;31930;5;43;18
2023-06-02;116;896;34413;4;77;16
2023-06-01;108;1271;37424;3;70;21
2023-05-31;163;1836;40558;3;120;27
2023-05-30;144;2634;41773;4;105;35
2023-05-29;117;3619;42128;3;83;36
2023-05-28;126;4928;42584;3;87;44
2023-05-27;233;5552;44050;3;169;50
2023-05-26;504;5827;46291;3;373;51
2023-05-25;688;6592;49036;3;548;60
2023-05-24;977;8101;51482;3;737;67
2023-05-23;1183;9514;53967;2;930;82
2023-05-22;1485;11167;54327;4;1129;79
2023-05-21;801;12957;53927;5;599;91
2023-05-20;531;13489;54891;4;404;92
2023-05-19;1297;13806;57105;5;982;100
2023-05-18;2268;14697;59103;6;1718;100
2023-05-17;2446;15545;60547;8;1847;116
2023-05-16;2933;16771;61886;7;2166;118
2023-05-15;3413;15279;60932;6;2620;114
2023-05-14;1408;12667;59055;4;1080;116
2023-05-13;908;11710;59653;4;669;110
2023-05-12;2234;11505;61916;5;1644;121
2023-05-11;3159;11163;63519;4;2392;129
2023-05-10;3804;11059;64600;5;2848;120
2023-05-09;1295;10951;65258;3;1019;133
2023-05-08;583;13359;65943;3;435;150
2023-05-07;376;14313;66546;4;252;147
2023-05-06;683;14503;68003;6;476;156
2023-05-05;1846;14521;70309;5;1334;153
2023-05-04;3018;14642;72019;5;2195;164
2023-05-03;3727;14661;72775;5;2703;163
2023-05-02;3946;14869;72875;6;2932;183
2023-05-01;1620;14681;71078;6;1261;182
2023-04-30;573;16920;70501;5;419;179
2023-04-29;687;17871;71128;5;513;192
2023-04-28;1933;18106;72161;5;1384;189
2023-04-27;3003;18227;72721;5;2224;175
2023-04-26;3922;18581;72451;4;2880;172
2023-04-25;3779;18631;71388;4;2819;168
2023-04-24;4103;18946;69469;2;3027;156
2023-04-23;1612;19026;67190;3;1234;115
2023-04-22;971;18979;67207;2;710;103
2023-04-21;2024;19010;68392;2;1475;106
2023-04-20;3390;19222;69196;3;2560;105
2023-04-19;4016;19601;69157;6;2943;136
2023-04-18;4147;19919;68965;5;3147;161
2023-04-17;4228;20341;67236;5;3193;193
2023-04-16;1584;20708;64941;5;1198;177
2023-04-15;1026;21236;65477;4;747;201
2023-04-14;2219;21546;67546;4;1658;248
2023-04-13;3794;21593;69101;3;2779;275
2023-04-12;4342;21573;69495;2;3127;308
2023-04-11;4568;21421;69288;2;3370;320
2023-04-10;4687;20996;67446;4;3597;374
2023-04-09;2196;20183;64819;5;1627;394
2023-04-08;1361;19607;64712;4;946;433
2023-04-07;2284;19238;66383;5;1617;459
2023-04-06;3762;18523;66056;6;2804;448
2023-04-05;4161;17082;64385;7;3058;460
2023-04-04;4098;15719;64092;5;3054;465
2023-04-03;3895;14427;62667;6;2922;500
2023-04-02;1585;13190;60760;4;1104;541
2023-04-01;964;12966;61322;4;586;584
2023-03-31;1403;13135;63424;3;1001;632
2023-03-30;2145;13476;65478;3;1519;646
2023-03-29;2737;13941;67086;4;1881;710
2023-03-28;2844;14442;68266;7;1861;699
2023-03-27;2722;15220;67698;6;1721;698
2023-03-26;1427;16368;66715;8;800;682
2023-03-25;1268;17020;66478;7;642;711
2023-03-24;1969;17294;66274;7;1165;700
2023-03-23;2779;17910;66102;7;1813;681
2023-03-22;3338;19077;66471;5;2261;659
2023-03-21;3662;20239;66533;4;2525;621
2023-03-20;3916;21011;65346;3;2753;616
2023-03-19;2115;21247;63376;3;1382;545
2023-03-18;1526;21480;63322;2;905;561
2023-03-17;2548;21564;64722;2;1722;583
2023-03-16;4013;21364;65887;2;2871;574
2023-03-15;4569;21078;65918;3;3277;579
2023-03-14;4523;18718;65551;3;3206;555
2023-03-13;4232;16308;63952;5;2964;568
2023-03-12;2373;16083;61923;3;1531;507
2023-03-11;1567;16214;61934;3;951;501
2023-03-10;2288;16274;63882;3;1490;499
2023-03-09;3667;16450;65250;3;2602;480
2023-03-08;1963;16592;65555;5;1274;463
2023-03-07;1850;18712;67325;4;1124;424
2023-03-06;3970;21008;67818;5;2688;425
2023-03-05;2523;21411;66028;5;1658;366
2023-03-04;1659;21001;65832;5;1007;319
2023-03-03;2531;20679;67267;5;1614;301
2023-03-02;3880;19399;68451;6;2626;281
2023-03-01;4314;16709;69074;6;3055;289
2023-02-28;4404;14252;69183;5;3047;270
2023-02-27;4453;13106;67737;5;3101;257
2023-02-26;2023;12044;65475;4;1355;241
2023-02-25;1266;12029;65569;3;774;244
2023-02-24;1069;12114;67294;3;592;254
2023-02-23;872;13029;69657;3;479;259
2023-02-22;1558;15272;72523;3;966;291
2023-02-21;3093;17562;74939;0;2162;312
2023-02-20;3362;18509;74542;0;2322;327
2023-02-19;2065;19226;73241;0;1385;312
2023-02-18;1333;19532;73527;0;821;306
2023-02-17;1989;19701;75761;2;1313;306
2023-02-16;3280;19907;77575;3;2206;330
2023-02-15;4133;20548;78348;2;2876;327
2023-02-14;4234;20362;78238;3;2900;315
2023-02-13;4232;20293;77049;2;2971;302
2023-02-12;2413;20226;74929;2;1725;275
2023-02-11;1468;20062;74471;2;998;270
2023-02-10;2170;19903;75595;4;1539;268
2023-02-09;3816;19811;76262;3;2673;280
2023-02-08;3908;19437;75581;4;2741;280
2023-02-07;4056;19473;74420;4;2841;270
2023-02-06;4237;19972;72160;4;3114;257
2023-02-05;2233;20074;69373;4;1655;228
2023-02-04;1313;20010;67987;4;931;217
2023-02-03;2029;19933;67297;3;1479;218
2023-02-02;3308;19921;66059;4;2439;214
2023-02-01;3903;20020;63840;3;2820;185
2023-01-31;4575;20198;61228;3;3355;155
2023-01-30;4428;20328;58068;2;3420;97
2023-01-29;2202;20517;54836;2;1695;39
2023-01-28;1241;20700;53377;1;890;36
2023-01-27;2004;20933;52954;2;1514;31
2023-01-26;3428;21261;52446;2;2593;32
2023-01-25;4075;21977;51279;1;3131;31
2023-01-24;4621;22210;50056;3;3613;32
2023-01-23;4662;21773;47686;4;3753;36
2023-01-22;2403;21046;44211;4;1938;25
2023-01-21;1418;20935;43231;4;1121;27
2023-01-20;2291;20710;45290;4;1840;25
2023-01-19;4127;20236;47220;2;3328;24
2023-01-18;4267;19166;47737;3;3419;32
2023-01-17;4180;18061;47925;3;3302;33
2023-01-16;3992;16857;46668;3;3167;38
2023-01-15;2286;15268;44657;2;1935;25
2023-01-14;1147;13884;44841;2;936;23
2023-01-13;1788;13235;47763;5;1410;24
2023-01-12;2952;11954;50574;5;2344;21
2023-01-11;3075;9575;52528;7;2406;32
2023-01-10;2879;7066;54267;7;2224;31
2023-01-09;2241;4644;54461;6;1751;34
2023-01-08;804;2719;54009;7;649;26
2023-01-07;447;2196;55472;2;359;29
2023-01-06;387;2013;58830;1;299;35
2023-01-05;348;1961;62194;1;262;35
2023-01-04;335;2214;65678;0;232;54
2023-01-03;300;3130;69560;0;221;60
2023-01-02;277;4578;71687;2;198;101
2023-01-01;271;6578;72663;2;189;112
2022-12-31;258;7777;74642;3;179;136
2022-12-30;334;7877;78103;6;224;142
2022-12-29;612;8685;81948;2;417;149
2022-12-28;1292;11750;85749;1;902;197
2022-12-27;1836;14833;88987;2;1268;232
2022-12-26;2391;17491;89831;0;1709;257
2022-12-25;1542;19391;89236;0;1118;298
2022-12-24;377;20290;90148;1;248;307
2022-12-23;1145;21239;93160;1;779;317
2022-12-22;3815;22542;95999;2;2741;331
2022-12-21;4546;23326;97045;4;3184;359
2022-12-20;4726;23931;97779;2;3343;356
2022-12-19;4538;24535;96562;4;3196;345
2022-12-18;2530;25091;94525;3;1832;341
2022-12-17;1420;25548;94648;4;999;362
2022-12-16;2601;25748;97377;4;1793;359
2022-12-15;4693;25821;99822;7;3283;370
2022-12-14;5206;25927;100802;6;3659;381
2022-12-13;5405;25488;101356;5;3829;406
2022-12-12;5152;24982;100186;6;3680;424
2022-12-11;3048;25159;97790;5;2244;416
2022-12-10;1626;25093;97403;5;1108;427
2022-12-09;2655;25074;99658;6;1822;427
2022-12-08;4737;25283;101581;6;3288;421
2022-12-07;4743;25390;102024;5;3304;429
2022-12-06;4946;26133;102087;7;3384;442
2022-12-05;5419;26920;100093;7;3799;443
2022-12-04;3019;27208;96864;7;2214;453
2022-12-03;1604;27074;95073;7;1126;450
2022-12-02;2867;27053;94732;9;1968;427
2022-12-01;4851;27077;94175;11;3431;405
2022-11-30;5490;26820;92223;12;3889;380
2022-11-29;5798;26548;89775;12;4133;345
2022-11-28;5750;26216;86418;9;4150;242
2022-11-27;2900;26069;82860;11;2173;160
2022-11-26;1595;26076;82300;10;1143;148
2022-11-25;2849;26149;84426;8;2003;152
2022-11-24;4601;26168;86903;7;3307;145
2022-11-23;5148;26740;88478;7;3650;178
2022-11-22;5466;27562;89543;8;3888;209
2022-11-21;5584;28151;88306;8;4032;224
2022-11-20;2980;28625;85563;10;2259;180
2022-11-19;1682;29185;85785;9;1138;180
2022-11-18;2827;29362;90640;9;2004;182
2022-11-17;5212;29258;95749;10;3738;176
2022-11-16;6049;28937;99126;18;4284;196
2022-11-15;6131;28325;101567;12;4347;246
2022-11-14;6159;27760;101233;11;4426;241
2022-11-13;3690;26622;98679;8;2734;182
2022-11-12;1865;25047;99205;8;1284;164
2022-11-11;2698;24136;103755;8;1859;160
2022-11-10;4853;22280;108838;7;3368;161
2022-11-09;5351;19026;112288;7;3788;196
2022-11-08;5508;16034;114919;5;3857;241
2022-11-07;4928;12883;114779;5;3499;219
2022-11-06;1948;10112;112909;6;1451;162
2022-11-05;826;9267;114465;5;574;147
2022-11-04;613;9269;119479;6;389;160
2022-11-03;1148;10719;124204;6;740;181
2022-11-02;2056;13827;130404;5;1344;256
2022-11-01;2157;17553;138461;5;1418;331
2022-10-31;2066;21670;144720;4;1373;383
2022-10-30;1093;25611;145161;4;689;440
2022-10-29;845;27787;147393;7;521;456
2022-10-28;2165;28661;152337;10;1402;469
2022-10-27;4409;29726;156437;12;2901;470
2022-10-26;5944;32818;159699;11;3901;490
2022-10-25;6570;35891;161952;10;4357;548
2022-10-24;6463;38468;161753;9;4303;532
2022-10-23;3504;40713;160279;11;2432;530
2022-10-22;1800;42274;160778;10;1141;521
2022-10-21;3340;42945;164913;9;2117;519
2022-10-20;7683;43881;168601;11;5208;514
2022-10-19;9291;43925;169472;9;6342;509
2022-10-18;9427;43851;168968;7;6638;527
2022-10-17;8904;43467;166298;5;6276;507
2022-10-16;5147;43153;161966;6;3777;468
2022-10-15;2486;42802;160922;5;1689;467
2022-10-14;4345;42597;164191;5;2953;464
2022-10-13;7630;42458;166330;5;5329;473
2022-10-12;9112;42545;166490;7;6524;479
2022-10-11;8945;40622;166009;4;6579;473
2022-10-10;8566;40927;163606;6;6160;473
2022-10-09;4784;44247;159813;8;3600;469
2022-10-08;2242;48429;159313;8;1559;454
2022-10-07;4168;48745;162322;9;2863;428
2022-10-06;7666;48783;163676;12;5429;430
2022-10-05;7029;48863;162227;13;5047;423
2022-10-04;9281;49603;161020;12;6923;410
2022-10-03;12013;48961;155337;10;9577;392
2022-10-02;9075;45655;146384;10;7722;357
2022-10-01;2546;42203;139499;8;1869;322
2022-09-30;4146;43226;137931;7;3009;312
2022-09-29;7679;43223;135042;7;5700;299
2022-09-28;7831;43044;129475;7;5908;270
2022-09-27;8636;43435;123713;8;6652;215
2022-09-26;8694;43497;117176;5;6821;146
2022-09-25;5613;43035;110472;6;4540;78
2022-09-24;3597;42787;106047;6;3028;57
2022-09-23;4084;41797;103141;3;3234;44
2022-09-22;7363;41569;100029;4;5943;23
2022-09-21;8181;41071;94209;4;6674;12
2022-09-20;8710;40053;87641;3;7193;13
2022-09-19;8200;38983;80536;3;6886;12
2022-09-18;5324;38919;73770;2;4579;13
2022-09-17;2558;38871;69307;2;2140;10
2022-09-16;3782;39320;67273;1;3189;12
2022-09-15;6798;39531;64179;2;5763;16
2022-09-14;7075;38852;58524;3;6084;12
2022-09-13;7607;37584;52553;2;6672;11
2022-09-12;8156;35668;45989;3;7280;8
2022-09-11;5239;32899;38811;4;4803;10
2022-09-10;2978;29568;34079;3;2742;8
2022-09-09;3954;27566;31460;3;3650;8
2022-09-08;5998;24944;27929;4;5508;11
2022-09-07;5700;19762;22520;4;5241;10
2022-09-06;5636;14631;17396;2;5264;9
2022-09-05;5300;9498;12224;1;5114;9
2022-09-04;1713;4528;7191;0;1638;10
2022-09-03;868;3016;5647;0;820;8
2022-09-02;1209;2319;4946;0;1173;8
2022-09-01;398;1265;3873;0;380;10
2022-08-31;161;1017;3591;0;149;9
2022-08-30;160;997;3548;0;146;9
2022-08-29;174;995;3510;0;161;8
2022-08-28;142;954;3444;0;129;9
2022-08-27;140;919;3426;0;127;8
2022-08-26;141;917;3400;1;128;8
2022-08-25;141;916;3358;0;131;8
2022-08-24;144;903;3326;0;130;8
2022-08-23;159;875;3289;0;141;10
2022-08-22;136;848;3236;0;121;10
2022-08-21;106;848;3207;0;97;8
2022-08-20;140;869;3217;0;126;8
2022-08-19;140;850;3197;0;123;8
2022-08-18;137;799;3184;0;119;7
2022-08-17;112;810;3171;0;100;14
2022-08-16;132;829;3188;0;114;13
2022-08-15;135;817;3180;0;118;15
2022-08-14;131;819;3169;0;117;12
2022-08-13;128;791;3167;0;112;10
2022-08-12;92;761;3162;0;75;10
2022-08-11;146;778;3203;0;122;10
2022-08-10;136;778;3205;0;113;11
2022-08-09;122;758;3214;0;108;13
2022-08-08;130;752;3224;1;116;14
2022-08-07;104;743;3236;0;94;12
2022-08-06;93;759;3251;0;76;11
2022-08-05;104;782;3315;0;95;10
2022-08-04;143;797;3347;1;122;12
2022-08-03;111;776;3387;0;100;12
2022-08-02;115;765;3405;0;99;12
2022-08-01;124;762;3439;0;111;12
2022-07-31;125;738;3450;0;105;10
2022-07-30;111;715;3476;0;97;7
2022-07-29;121;707;3523;0;112;8
2022-07-28;110;702;3523;0;99;9
2022-07-27;97;712;3562;0;87;7
2022-07-26;107;733;3619;0;99;8
2022-07-25;107;741;3633;0;91;10
2022-07-24;97;769;3668;0;85;7
2022-07-23;102;787;3741;0;89;7
2022-07-22;115;802;3797;1;99;7
2022-07-21;126;820;3865;0;102;7
2022-07-20;117;825;3978;0;106;5
2022-07-19;117;833;4082;0;108;5
2022-07-18;133;851;4108;0;117;6
2022-07-17;121;859;4139;0;105;6
2022-07-16;119;867;4238;0;105;7
2022-07-15;128;887;4368;0;115;4
2022-07-14;124;880;4521;0;105;2
2022-07-13;130;913;4735;0;116;3
2022-07-12;144;924;4783;0;118;3
2022-07-11;138;963;4794;0;127;3
2022-07-10;129;956;4856;0;116;3
2022-07-09;146;973;5001;0;134;5
2022-07-08;118;965;5206;0;110;5
2022-07-07;152;988;5512;0;133;5
2022-07-06;145;996;5829;0;131;5
2022-07-05;178;974;6178;0;158;4
2022-07-04;133;952;6212;1;108;7
2022-07-03;147;974;6316;0;133;7
2022-07-02;142;956;6520;0;119;6
