﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;2;2;0;0;0
2024-02-07;0;2;2;0;0;0
2024-02-06;0;2;2;0;0;0
2024-02-05;0;2;2;0;0;0
2024-02-04;0;2;2;0;0;0
2024-02-03;0;2;2;0;0;0
2024-02-02;2;2;2;0;2;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2018-10-13;0;0;4;0;0;0
2018-10-12;0;0;20;0;0;0
2018-10-11;0;0;31;0;0;0
2018-10-10;0;0;37;0;0;0
2018-10-09;0;0;45;0;0;0
2018-10-08;0;0;55;0;0;0
2018-10-07;0;0;61;0;0;0
2018-10-06;0;0;67;0;0;0
2018-10-05;0;0;76;0;0;0
2018-10-04;0;0;85;0;0;0
2018-10-03;0;0;87;0;0;0
2018-10-02;0;0;89;0;0;0
2018-10-01;0;0;91;0;0;0
2018-09-30;0;0;95;0;0;0
2018-09-29;0;0;103;0;0;0
2018-09-28;0;0;104;0;0;0
2018-09-27;0;0;111;0;0;0
2018-09-26;0;0;115;0;0;0
2018-09-25;0;0;118;0;0;0
2018-09-24;0;0;123;0;0;0
2018-09-23;0;0;124;0;0;0
2018-09-22;0;0;129;0;0;0
2018-09-21;0;0;137;0;0;0
2018-09-20;0;4;145;0;0;0
2018-09-19;0;20;152;0;0;0
2018-09-18;0;31;161;0;0;0
2018-09-17;0;37;170;0;0;1
2018-09-16;0;45;171;0;0;1
2018-09-15;0;55;176;0;0;1
2018-09-14;4;61;177;0;2;1
2018-09-13;16;64;180;0;14;1
2018-09-12;14;59;167;0;9;1
2018-09-11;6;54;170;0;5;1
2018-09-10;8;51;168;0;8;1
2018-09-09;10;46;163;0;7;1
2018-09-08;6;40;165;0;5;1
2018-09-07;8;39;171;0;8;1
2018-09-06;9;39;166;0;9;1
2018-09-05;11;31;160;0;8;1
2018-09-04;2;30;154;0;2;1
2018-09-03;3;32;153;0;3;1
2018-09-02;2;33;155;0;2;1
2018-09-01;4;36;161;0;3;1
2018-08-31;8;34;160;0;6;1
2018-08-30;3;31;158;0;2;2
2018-08-29;10;39;167;0;6;3
2018-08-28;5;42;163;0;5;3
2018-08-27;5;46;162;0;4;2
2018-08-26;5;51;159;0;4;3
2018-08-25;2;56;162;0;2;3
2018-08-24;5;55;167;0;4;3
2018-08-23;11;56;171;0;6;2
2018-08-22;11;50;169;0;7;2
2018-08-21;13;49;165;0;7;3
2018-08-20;13;42;161;0;9;2
2018-08-19;11;44;155;0;9;3
2018-08-18;2;38;152;0;1;3
2018-08-17;10;40;156;0;7;3
2018-08-16;4;42;154;0;1;2
2018-08-15;7;52;160;0;6;2
2018-08-14;5;49;161;0;2;4
2018-08-13;14;50;165;0;10;2
2018-08-12;5;44;161;0;3;2
2018-08-11;5;41;164;0;3;2
2018-08-10;13;44;168;0;9;2
2018-08-09;13;42;170;0;10;4
2018-08-08;6;32;166;0;5;3
2018-08-07;5;32;171;0;3;4
2018-08-06;4;41;176;0;1;2
2018-08-05;1;42;181;0;1;2
2018-08-04;6;45;185;0;6;2
2018-08-03;10;40;193;0;8;2
2018-08-02;3;39;194;0;2;5
2018-08-01;7;44;196;0;4;5
2018-07-31;15;48;197;0;10;4
2018-07-30;5;43;193;0;2;2
2018-07-29;4;45;197;0;3;2
2018-07-28;2;45;197;0;2;2
2018-07-27;12;46;198;0;7;2
2018-07-26;10;42;199;0;5;4
2018-07-25;9;41;198;0;7;4
2018-07-24;8;37;193;0;4;3
2018-07-23;7;39;189;0;3;2
2018-07-22;5;42;189;0;4;2
2018-07-21;3;44;189;0;2;2
2018-07-20;6;48;190;0;5;2
2018-07-19;7;52;191;0;4;3
2018-07-18;7;55;189;0;5;3
2018-07-17;12;63;186;0;7;4
2018-07-16;8;59;180;0;7;3
2018-07-15;6;63;173;0;6;4
2018-07-14;7;65;169;0;6;4
2018-07-13;11;64;171;0;8;4
2018-07-12;9;63;164;0;7;4
2018-07-11;14;73;162;0;10;3
2018-07-10;8;70;158;0;5;3
2018-07-09;15;68;153;0;9;2
2018-07-08;8;64;147;0;8;4
2018-07-07;6;62;139;0;6;4
2018-07-06;9;62;135;0;5;4
2018-07-05;19;59;133;0;15;4
2018-07-04;13;44;119;0;8;3
2018-07-03;8;42;111;0;3;3
2018-07-02;7;42;111;0;6;2
2018-07-01;6;40;107;0;6;3
2018-06-30;8;35;104;0;7;3
2018-06-29;4;31;98;0;2;3
2018-06-28;3;32;101;0;3;4
2018-06-27;11;33;98;0;8;3
2018-06-26;8;34;92;0;5;4
2018-06-25;7;33;88;0;4;2
2018-06-24;1;32;86;0;1;2
2018-06-23;3;32;89;0;3;2
2018-06-22;5;29;89;0;4;2
2018-06-21;6;27;87;0;2;3
2018-06-20;12;33;87;0;4;3
2018-06-19;9;29;84;0;3;1
2018-06-18;9;30;83;0;3;1
2018-06-17;1;34;81;0;1;2
2018-06-16;0;33;80;0;0;2
2018-06-15;6;36;81;0;2;2
2018-06-14;14;34;80;0;9;3
2018-06-13;5;25;74;0;2;2
2018-06-12;6;27;80;0;4;1
2018-06-11;11;24;79;0;7;2
2018-06-10;0;17;73;0;0;2
2018-06-09;3;20;77;0;3;2
2018-06-08;1;19;75;0;1;2
2018-06-07;6;22;74;0;2;3
2018-06-06;7;21;75;0;3;2
2018-06-05;5;23;73;0;1;1
2018-06-04;1;21;77;0;0;2
2018-06-03;3;23;78;0;3;3
2018-06-02;2;21;76;0;2;3
2018-06-01;5;21;75;0;3;3
2018-05-31;4;23;75;0;2;2
2018-05-30;9;26;75;0;4;2
2018-05-29;1;23;72;0;0;1
2018-05-28;2;25;75;0;2;1
2018-05-27;1;24;75;0;1;1
2018-05-26;2;25;82;0;2;1
2018-05-25;7;24;80;0;2;1
2018-05-24;8;18;80;0;6;1
2018-05-23;3;12;76;0;3;1
2018-05-22;4;11;74;0;2;1
2018-05-21;1;12;77;0;1;1
2018-05-20;2;24;77;0;2;1
2018-05-19;1;25;75;0;1;1
2018-05-18;0;25;75;0;0;1
2018-05-17;1;29;77;0;1;1
2018-05-16;3;29;77;0;1;1
2018-05-15;5;28;83;0;3;0
2018-05-14;15;29;83;0;11;0
2018-05-13;3;19;74;0;3;0
2018-05-12;1;21;73;0;1;0
2018-05-11;8;21;74;0;5;0
2018-05-10;2;17;69;0;1;0
2018-05-09;0;17;69;0;0;0
2018-05-08;7;20;70;0;3;0
2018-05-07;3;18;70;0;1;0
2018-05-06;5;16;70;0;5;0
2018-05-05;1;14;66;0;1;0
2018-05-04;2;16;67;0;2;0
2018-05-03;2;22;65;0;1;0
2018-05-02;3;21;65;0;3;0
2018-05-01;2;20;68;0;2;0
2018-04-30;1;21;69;0;0;0
2018-04-29;3;21;69;0;3;0
2018-04-28;3;23;68;0;3;0
2018-04-27;8;21;66;0;8;0
2018-04-26;1;13;60;0;0;0
2018-04-25;3;15;60;0;3;0
2018-04-24;3;15;58;0;3;0
2018-04-23;1;13;57;0;1;2
2018-04-22;5;19;56;0;5;1
2018-04-21;1;17;53;0;1;1
2018-04-20;0;18;52;0;0;1
2018-04-19;2;20;53;0;0;1
2018-04-18;4;21;54;0;2;0
2018-04-17;1;18;53;0;1;0
2018-04-16;8;20;54;0;6;1
2018-04-15;3;15;48;0;3;1
2018-04-14;2;15;45;0;2;1
2018-04-13;2;14;45;0;2;1
2018-04-12;4;13;44;0;3;1
2018-04-11;0;12;42;0;0;0
2018-04-10;4;12;43;0;1;0
2018-04-09;1;11;43;0;1;1
2018-04-08;3;17;42;0;2;1
2018-04-07;1;17;44;0;1;1
2018-04-06;1;16;43;0;1;1
2018-04-05;4;17;44;0;1;1
2018-04-04;0;17;43;0;0;0
2018-04-03;2;19;44;0;2;0
2018-04-02;8;17;46;0;8;1
2018-04-01;3;10;39;0;3;1
2018-03-31;0;9;38;0;0;1
2018-03-30;2;9;39;0;2;1
2018-03-29;2;9;37;0;1;1
2018-03-28;2;8;36;0;2;0
2018-03-27;0;7;35;0;0;0
2018-03-26;2;8;38;0;1;0
2018-03-25;2;9;39;0;2;1
2018-03-24;0;9;38;0;0;1
2018-03-23;3;9;38;0;2;1
2018-03-22;1;7;37;0;0;1
2018-03-21;1;8;38;0;1;0
2018-03-20;1;8;38;0;1;0
2018-03-19;2;9;39;0;2;0
2018-03-18;2;8;38;0;2;1
2018-03-17;0;8;36;0;0;1
2018-03-16;0;8;38;0;0;1
2018-03-15;2;12;38;0;2;1
2018-03-14;1;10;37;0;1;1
2018-03-13;2;11;38;0;1;0
2018-03-12;1;10;39;0;0;0
2018-03-11;2;11;41;0;2;1
2018-03-10;0;13;42;0;0;1
2018-03-09;4;14;42;0;4;1
2018-03-08;0;12;39;0;0;1
2018-03-07;2;13;42;0;2;1
2018-03-06;1;11;47;0;0;0
2018-03-05;2;10;49;0;1;0
2018-03-04;4;11;48;0;4;1
2018-03-03;1;10;45;0;1;1
2018-03-02;2;11;48;0;1;1
2018-03-01;1;10;48;0;1;1
2018-02-28;1;9;48;0;0;1
2018-02-27;0;9;49;0;0;0
2018-02-26;2;10;54;0;1;0
2018-02-25;3;10;56;0;3;1
2018-02-24;2;9;56;0;2;1
2018-02-23;1;8;56;0;1;1
2018-02-22;0;7;59;0;0;1
2018-02-21;1;9;61;0;1;1
2018-02-20;1;8;66;0;1;1
2018-02-19;2;8;65;0;1;0
2018-02-18;2;9;64;0;2;1
2018-02-17;1;9;64;0;1;1
2018-02-16;0;10;65;0;0;1
2018-02-15;2;13;68;0;1;1
2018-02-14;1;12;68;0;0;1
2018-02-13;1;12;71;0;1;1
2018-02-12;3;14;73;0;2;0
2018-02-11;2;19;71;0;2;1
2018-02-10;2;19;69;0;2;1
2018-02-09;3;17;70;0;3;1
2018-02-08;0;16;69;0;0;2
2018-02-07;1;20;72;0;1;2
2018-02-06;4;21;73;0;3;2
2018-02-05;7;18;77;0;7;1
2018-02-04;2;13;72;0;2;1
2018-02-03;0;16;71;0;0;1
2018-02-02;2;19;72;0;1;1
2018-02-01;4;21;73;0;4;0
2018-01-31;2;19;72;0;2;0
2018-01-30;1;21;70;0;1;0
2018-01-29;3;22;74;0;1;1
2018-01-28;5;27;73;0;5;1
2018-01-27;3;22;73;0;3;1
2018-01-26;3;19;72;0;2;1
2018-01-25;3;19;75;0;1;0
2018-01-24;5;19;78;0;5;0
2018-01-23;2;17;73;0;2;0
2018-01-22;7;16;73;0;5;1
2018-01-21;0;14;69;0;0;1
2018-01-20;0;17;70;0;0;1
2018-01-19;3;17;71;0;2;1
2018-01-18;2;15;71;0;2;0
2018-01-17;4;17;73;0;3;0
2018-01-16;2;16;73;0;2;0
2018-01-15;5;17;73;0;3;1
2018-01-14;3;16;73;0;3;1
2018-01-13;0;20;71;0;0;1
2018-01-12;1;22;72;0;0;1
2018-01-11;5;22;74;0;5;0
2018-01-10;2;18;70;0;1;0
2018-01-09;3;18;73;0;3;0
2018-01-08;2;19;70;0;2;1
2018-01-07;7;17;72;0;6;1
2018-01-06;3;16;66;0;3;1
2018-01-05;1;13;63;0;1;1
2018-01-04;1;17;64;0;1;0
2018-01-03;2;18;67;0;2;0
2018-01-02;4;21;65;0;3;0
2018-01-01;0;23;64;0;0;0
2017-12-31;5;23;65;0;4;0
2017-12-30;0;20;62;0;0;0
2017-12-29;5;21;64;0;3;0
2017-12-28;3;18;62;0;3;0
2017-12-27;5;16;59;0;5;0
2017-12-26;6;13;55;0;4;0
2017-12-25;1;12;52;0;0;0
2017-12-24;2;15;54;0;1;0
2017-12-23;1;15;54;0;1;0
2017-12-22;2;17;56;0;1;0
2017-12-21;1;18;55;0;1;0
2017-12-20;2;19;58;0;2;0
2017-12-19;4;20;58;0;2;0
2017-12-18;3;19;57;0;3;0
2017-12-17;3;21;56;0;3;0
2017-12-16;3;18;55;0;3;0
2017-12-15;4;19;54;0;2;0
2017-12-14;2;16;54;0;2;0
2017-12-13;3;14;56;0;3;0
2017-12-12;1;13;54;0;1;0
2017-12-11;6;16;55;0;4;0
2017-12-10;0;11;56;0;0;0
2017-12-09;4;13;56;0;3;0
2017-12-08;0;11;56;0;0;0
2017-12-07;0;12;58;0;0;0
2017-12-06;2;14;61;0;1;0
2017-12-05;5;13;62;0;4;0
2017-12-04;1;10;58;0;1;0
2017-12-03;2;11;61;0;2;0
2017-12-02;2;10;60;0;2;0
2017-12-01;1;10;58;0;1;0
2017-11-30;2;10;58;0;2;0
2017-11-29;1;12;56;0;1;0
2017-11-28;1;11;56;0;0;0
2017-11-27;3;16;57;0;2;0
2017-11-26;1;16;59;0;1;0
2017-11-25;2;16;61;0;2;0
2017-11-24;1;16;63;0;1;0
2017-11-23;5;17;68;0;5;0
2017-11-22;0;14;71;0;0;0
2017-11-21;5;16;73;0;5;0
2017-11-20;2;15;68;0;2;0
2017-11-19;1;14;70;0;1;0
2017-11-18;2;15;71;0;2;0
2017-11-17;2;18;70;0;2;0
2017-11-16;2;16;70;0;2;0
2017-11-15;2;17;69;0;2;0
2017-11-14;4;17;68;0;4;0
2017-11-13;1;16;67;0;1;0
2017-11-12;2;17;71;0;2;0
2017-11-11;5;15;72;0;5;0
2017-11-10;0;14;67;0;0;0
2017-11-09;3;15;72;0;3;0
2017-11-08;2;12;71;0;1;0
2017-11-07;3;12;74;0;1;0
2017-11-06;2;10;74;0;2;0
2017-11-05;0;9;75;0;0;0
2017-11-04;4;10;75;0;4;0
2017-11-03;1;10;71;0;1;0
2017-11-02;2;12;71;0;2;0
2017-11-01;1;14;69;0;1;0
2017-10-31;0;19;69;0;0;0
2017-10-30;1;27;70;0;1;0
2017-10-29;1;28;71;0;1;0
2017-10-28;4;27;70;0;4;0
2017-10-27;3;27;66;0;3;0
2017-10-26;4;26;63;0;4;0
2017-10-25;6;23;59;0;5;0
2017-10-24;8;19;56;0;8;0
2017-10-23;2;12;48;0;2;0
2017-10-22;0;11;48;0;0;0
2017-10-21;4;14;48;0;4;0
2017-10-20;2;15;46;0;2;0
2017-10-19;1;16;70;0;1;0
2017-10-18;2;16;69;0;2;0
2017-10-17;1;20;68;0;1;0
2017-10-16;1;21;67;0;1;0
2017-10-15;3;24;68;0;3;0
2017-10-14;5;22;67;0;5;0
2017-10-13;3;20;62;0;2;0
2017-10-12;2;18;61;0;1;0
2017-10-11;7;17;61;0;4;0
2017-10-10;4;13;60;0;3;0
2017-10-09;4;10;57;0;4;0
2017-10-08;2;7;55;0;1;0
2017-10-07;3;7;55;0;3;0
2017-10-06;1;6;54;0;1;0
2017-10-05;0;5;34;0;0;0
2017-10-04;1;5;59;0;1;0
2017-10-03;0;4;35;0;0;0
2017-10-02;1;4;59;0;1;0
2017-10-01;1;6;60;0;1;0
2017-09-30;2;5;59;0;2;0
2017-09-29;0;5;35;0;0;0
2017-09-28;0;5;36;0;0;0
2017-09-27;0;7;38;0;0;0
2017-09-26;0;9;38;0;0;0
2017-09-25;3;33;62;0;3;0
2017-09-24;0;7;37;0;0;0
2017-09-23;2;31;61;0;2;0
2017-09-22;0;7;36;0;0;0
2017-09-21;2;33;63;0;2;0
2017-09-20;2;7;37;0;2;0
2017-09-19;0;6;35;0;0;0
2017-09-18;1;7;35;0;1;0
2017-09-17;0;9;36;0;0;0
2017-09-16;2;9;36;0;2;0
2017-09-15;2;9;34;0;2;0
2017-09-14;0;8;34;0;0;0
2017-09-13;1;10;35;0;1;0
2017-09-12;1;14;36;0;1;0
2017-09-11;3;14;35;0;3;0
2017-09-10;0;12;34;0;0;0
2017-09-09;2;12;34;0;2;0
2017-09-08;1;12;33;0;1;0
2017-09-07;2;11;33;0;2;0
2017-09-06;5;11;33;0;5;0
2017-09-05;1;7;28;0;1;0
2017-09-04;1;8;27;0;0;0
2017-09-03;0;7;29;0;0;0
2017-09-02;2;7;30;0;2;0
2017-09-01;0;7;28;0;0;0
2017-08-31;2;7;29;0;2;0
2017-08-30;1;6;27;0;1;0
2017-08-29;2;9;26;0;2;0
2017-08-28;0;7;24;0;0;0
2017-08-27;0;7;26;0;0;0
2017-08-26;2;7;26;0;2;0
2017-08-25;0;7;24;0;0;0
2017-08-24;1;7;24;0;1;0
2017-08-23;4;6;23;0;3;0
2017-08-22;0;4;21;0;0;0
2017-08-21;0;5;22;0;0;0
2017-08-20;0;7;26;0;0;0
2017-08-19;2;7;26;0;2;0
2017-08-18;0;7;24;0;0;0
2017-08-17;0;7;24;0;0;0
2017-08-16;2;8;25;0;2;0
2017-08-15;1;7;23;0;1;0
2017-08-14;2;9;22;0;2;0
2017-08-13;0;7;21;0;0;0
2017-08-12;2;7;21;0;2;0
2017-08-11;0;7;20;0;0;0
2017-08-10;1;8;20;0;1;0
2017-08-09;1;7;19;0;1;0
2017-08-08;3;7;18;0;3;0
2017-08-07;0;4;15;0;0;0
2017-08-06;0;4;17;0;0;0
2017-08-05;2;4;17;0;2;0
2017-08-04;1;4;16;0;1;0
2017-08-03;0;3;16;0;0;0
2017-08-02;1;3;18;0;1;0
2017-08-01;0;2;18;0;0;0
2017-07-31;0;2;18;0;0;0
2017-07-30;0;3;21;0;0;0
2017-07-29;2;4;22;0;2;0
2017-07-28;0;6;20;0;0;0
2017-07-27;0;6;20;0;0;0
2017-07-26;0;6;21;0;0;0
2017-07-25;0;6;21;0;0;0
2017-07-24;1;7;21;0;1;0
2017-07-23;1;6;22;0;1;0
2017-07-22;4;5;21;0;4;0
2017-07-21;0;2;17;0;0;0
2017-07-20;0;2;18;0;0;0
2017-07-19;0;3;18;0;0;0
2017-07-18;1;3;18;0;1;0
2017-07-17;0;2;19;0;0;0
2017-07-16;0;2;21;0;0;0
2017-07-15;1;2;22;0;1;0
2017-07-14;0;3;23;0;0;0
2017-07-13;1;3;23;0;1;0
2017-07-12;0;3;22;0;0;0
2017-07-11;0;4;23;0;0;0
2017-07-10;0;6;23;0;0;0
2017-07-09;0;7;24;0;0;0
2017-07-08;2;7;24;0;1;0
2017-07-07;0;8;23;0;0;0
2017-07-06;1;9;26;0;1;0
2017-07-05;1;8;25;0;1;0
2017-07-04;2;7;24;0;2;0
2017-07-03;1;6;22;0;0;0
2017-07-02;0;5;25;0;0;0
2017-07-01;3;5;25;0;3;0
2017-06-30;1;4;22;0;0;0
2017-06-29;0;3;22;0;0;0
2017-06-28;0;3;22;0;0;0
2017-06-27;1;5;23;0;1;0
2017-06-26;0;4;22;0;0;0
2017-06-25;0;4;22;0;0;0
2017-06-24;2;6;24;0;2;0
2017-06-23;0;6;22;0;0;0
2017-06-22;0;7;22;0;0;0
2017-06-21;2;9;22;0;2;0
2017-06-20;0;7;20;0;0;0
2017-06-19;0;7;20;0;0;0
2017-06-18;2;8;20;0;2;0
2017-06-17;2;6;20;0;2;0
2017-06-16;1;6;18;0;1;0
2017-06-15;2;5;18;0;1;0
2017-06-14;0;3;18;0;0;0
2017-06-13;0;6;18;0;0;0
2017-06-12;1;6;19;0;0;0
2017-06-11;0;6;19;0;0;0
2017-06-10;2;6;21;0;2;0
2017-06-09;0;7;20;0;0;0
2017-06-08;1;7;20;0;0;0
2017-06-07;4;8;21;0;4;0
2017-06-06;0;4;17;0;0;0
2017-06-05;0;4;17;0;0;0
2017-06-04;0;5;17;0;0;0
2017-06-03;3;5;18;0;3;0
2017-06-02;0;2;15;0;0;0
2017-06-01;1;4;15;0;0;0
2017-05-31;0;3;16;0;0;0
2017-05-30;0;3;16;0;0;0
2017-05-29;1;3;16;0;0;0
2017-05-28;0;3;16;0;0;0
2017-05-27;0;3;19;0;0;0
2017-05-26;3;4;19;0;3;0
2017-05-25;0;3;16;0;0;0
2017-05-24;0;3;16;0;0;0
2017-05-23;0;4;17;0;0;0
2017-05-22;0;5;18;0;0;0
2017-05-21;0;5;18;0;0;0
2017-05-20;1;6;22;0;0;0
2017-05-19;2;5;22;0;2;0
2017-05-18;0;6;20;0;0;0
2017-05-17;1;7;20;0;1;0
2017-05-16;1;6;19;0;1;0
2017-05-15;0;6;18;0;0;0
2017-05-14;1;6;18;0;0;0
2017-05-13;0;5;19;0;0;0
2017-05-12;3;5;19;0;2;0
2017-05-11;1;4;17;0;1;0
2017-05-10;0;3;16;0;0;0
2017-05-09;1;3;16;0;1;0
2017-05-08;0;3;15;0;0;0
2017-05-07;0;3;16;0;0;0
2017-05-06;0;3;20;0;0;0
2017-05-05;2;3;21;0;1;0
2017-05-04;0;6;20;0;0;0
2017-05-03;1;6;20;0;0;0
2017-05-02;2;6;20;0;1;0
2017-05-01;0;4;21;0;0;0
2017-04-30;0;5;22;0;0;0
2017-04-29;0;7;24;0;0;0
2017-04-28;4;7;24;0;3;0
2017-04-27;0;7;22;0;0;0
2017-04-26;0;7;24;0;0;0
2017-04-25;0;7;24;0;0;0
2017-04-24;1;7;25;0;1;0
2017-04-23;2;6;24;0;1;0
2017-04-22;0;4;25;0;0;0
2017-04-21;4;4;25;0;4;0
2017-04-20;0;3;22;0;0;0
2017-04-19;0;3;22;0;0;0
2017-04-18;0;3;23;0;0;0
2017-04-17;0;3;24;0;0;0
2017-04-16;0;3;26;0;0;0
2017-04-15;0;3;28;0;0;0
2017-04-14;3;4;28;0;2;0
2017-04-13;1;6;26;0;0;0
2017-04-12;0;6;27;0;0;0
2017-04-11;0;6;30;0;0;0
2017-04-10;0;6;30;0;0;0
2017-04-09;0;6;30;0;0;0
2017-04-08;1;8;32;0;1;0
2017-04-07;4;8;31;0;4;0
2017-04-06;1;7;27;0;1;0
2017-04-05;0;6;26;0;0;0
2017-04-04;0;7;26;0;0;1
2017-04-03;0;9;27;0;0;1
2017-04-02;2;9;27;0;2;0
2017-04-01;1;8;27;0;1;0
2017-03-31;3;7;28;0;2;0
2017-03-30;0;7;27;0;0;0
2017-03-29;1;7;27;0;0;0
2017-03-28;2;8;27;0;1;0
2017-03-27;1;7;26;0;0;0
2017-03-26;2;7;26;0;2;0
2017-03-25;0;6;25;0;0;0
2017-03-24;3;8;25;0;3;0
2017-03-23;0;7;24;0;0;0
2017-03-22;1;7;27;0;1;0
2017-03-21;0;8;26;0;0;0
2017-03-20;1;9;26;0;1;0
2017-03-19;1;11;25;0;1;0
2017-03-18;2;10;29;0;2;0
2017-03-17;2;8;29;0;2;0
2017-03-16;0;8;27;0;0;0
2017-03-15;2;8;27;0;1;0
2017-03-14;2;7;29;0;1;0
2017-03-13;3;6;28;0;3;0
2017-03-12;1;3;26;0;1;0
2017-03-11;0;3;29;0;0;0
2017-03-10;2;3;30;0;2;0
2017-03-09;0;3;31;0;0;0
2017-03-08;0;5;31;0;0;0
2017-03-07;0;6;33;0;0;0
2017-03-06;0;6;33;0;0;0
2017-03-05;1;6;34;0;0;0
2017-03-04;0;6;37;0;0;0
2017-03-03;2;6;38;0;2;0
2017-03-02;2;5;36;0;2;0
2017-03-01;1;3;34;0;1;0
2017-02-28;1;4;33;0;1;0
2017-02-27;0;6;32;0;0;0
2017-02-26;0;6;32;0;0;0
2017-02-25;0;6;35;0;0;0
2017-02-24;1;6;35;0;1;0
2017-02-23;0;10;35;0;0;0
2017-02-22;2;12;36;0;2;0
2017-02-21;3;10;35;0;3;0
2017-02-20;0;7;32;0;0;0
2017-02-19;0;10;33;0;0;0
2017-02-18;0;10;35;0;0;0
2017-02-17;5;11;36;0;4;0
2017-02-16;2;10;32;0;2;0
2017-02-15;0;9;30;0;0;0
2017-02-14;0;12;30;0;0;0
2017-02-13;3;12;31;0;2;0
2017-02-12;0;11;29;0;0;0
2017-02-11;1;11;31;0;1;0
2017-02-10;4;11;32;0;4;0
2017-02-09;1;10;29;0;1;0
2017-02-08;3;11;30;0;2;0
2017-02-07;0;8;28;0;0;0
2017-02-06;2;8;28;0;2;0
2017-02-05;0;6;26;0;0;0
2017-02-04;1;6;26;0;1;0
2017-02-03;3;5;27;0;3;0
2017-02-02;2;5;24;0;2;0
2017-02-01;0;3;22;0;0;0
2017-01-31;0;4;22;0;0;0
2017-01-30;0;5;24;0;0;0
2017-01-29;0;6;26;0;0;0
2017-01-28;0;6;28;0;0;0
2017-01-27;3;7;30;0;3;0
2017-01-26;0;6;28;0;0;0
2017-01-25;1;8;30;0;1;0
2017-01-24;1;7;29;0;1;0
2017-01-23;1;6;28;0;1;0
2017-01-22;0;5;27;0;0;0
2017-01-21;1;6;29;0;1;0
2017-01-20;2;5;28;0;2;0
2017-01-19;2;5;26;0;2;0
2017-01-18;0;5;26;0;0;0
2017-01-17;0;6;27;0;0;0
2017-01-16;0;8;28;0;0;0
2017-01-15;1;9;28;0;1;0
2017-01-14;0;8;28;0;0;0
2017-01-13;2;8;30;0;2;0
2017-01-12;2;6;29;0;2;0
2017-01-11;1;6;27;0;1;0
2017-01-10;2;5;27;0;1;0
2017-01-09;1;3;26;0;0;0
2017-01-08;0;2;26;0;0;0
2017-01-07;0;4;26;0;0;0
2017-01-06;0;7;32;0;0;0
2017-01-05;2;9;33;0;1;0
2017-01-04;0;9;33;0;0;0
2017-01-03;0;10;33;0;0;0
2017-01-02;0;12;33;0;0;0
2017-01-01;2;12;33;0;2;0
2016-12-31;3;10;31;0;2;0
2016-12-30;2;7;30;0;2;0
2016-12-29;2;7;28;0;1;0
2016-12-28;1;5;28;0;1;0
2016-12-27;2;4;27;0;2;0
2016-12-26;0;4;26;0;0;0
2016-12-25;0;5;26;0;0;0
2016-12-24;0;6;26;0;0;0
2016-12-23;2;7;28;0;1;0
2016-12-22;0;7;28;0;0;0
2016-12-21;0;9;28;0;0;0
2016-12-20;2;11;29;0;1;0
2016-12-19;2;11;28;0;1;0
2016-12-18;2;10;27;0;2;0
2016-12-17;1;8;26;0;0;0
2016-12-16;1;7;27;0;1;0
2016-12-15;2;6;28;0;2;0
2016-12-14;2;11;26;0;1;0
2016-12-13;1;12;25;0;0;0
2016-12-12;1;12;25;0;1;0
2016-12-11;0;11;24;0;0;0
2016-12-10;0;11;25;0;0;0
2016-12-09;0;11;29;0;0;0
2016-12-08;7;12;31;0;4;0
