﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;14;76;274;0;14;1
2024-06-14;12;72;276;0;10;1
2024-06-13;10;68;277;0;10;1
2024-06-12;8;66;280;0;7;1
2024-06-11;11;67;283;0;11;0
2024-06-10;13;65;284;0;11;0
2024-06-09;11;63;288;0;10;0
2024-06-08;12;60;294;0;11;0
2024-06-07;6;54;296;0;5;0
2024-06-06;8;58;307;0;8;0
2024-06-05;9;56;313;0;9;0
2024-06-04;10;52;319;0;9;0
2024-06-03;10;47;321;0;8;0
2024-06-02;7;49;324;0;7;1
2024-06-01;5;49;330;0;5;0
2024-05-31;10;50;340;0;10;0
2024-05-30;6;53;337;0;5;0
2024-05-29;5;56;343;0;5;1
2024-05-28;4;66;351;0;3;1
2024-05-27;12;71;365;0;10;0
2024-05-26;7;70;367;0;7;1
2024-05-25;7;73;369;0;6;0
2024-05-24;14;77;374;0;11;0
2024-05-23;11;78;371;0;9;0
2024-05-22;17;86;374;0;16;1
2024-05-21;9;82;367;0;9;1
2024-05-20;10;86;365;0;9;1
2024-05-19;11;87;360;0;10;0
2024-05-18;11;88;357;0;10;0
2024-05-17;14;93;355;0;13;0
2024-05-16;17;95;355;0;17;0
2024-05-15;12;92;349;0;11;1
2024-05-14;13;99;344;0;12;1
2024-05-13;11;101;342;0;10;1
2024-05-12;13;106;340;0;12;0
2024-05-11;15;104;332;0;15;0
2024-05-10;16;100;326;0;16;0
2024-05-09;14;97;317;0;13;0
2024-05-08;19;99;315;0;18;1
2024-05-07;14;88;312;0;14;1
2024-05-06;16;86;309;0;13;1
2024-05-05;11;84;306;0;11;0
2024-05-04;11;90;303;0;10;0
2024-05-03;14;93;309;0;11;0
2024-05-02;17;90;300;0;14;0
2024-05-01;9;86;292;0;7;0
2024-04-30;13;86;300;0;13;0
2024-04-29;14;85;298;0;13;0
2024-04-28;18;81;296;0;17;0
2024-04-27;13;71;286;0;12;0
2024-04-26;9;63;287;0;9;0
2024-04-25;12;62;284;0;10;0
2024-04-24;9;60;280;0;8;0
2024-04-23;13;64;275;0;11;0
2024-04-22;11;66;279;0;8;0
2024-04-21;9;64;276;0;7;0
2024-04-20;5;67;274;0;3;0
2024-04-19;10;71;278;0;8;0
2024-04-18;8;65;282;0;7;0
2024-04-17;15;68;287;0;13;0
2024-04-16;15;62;284;0;15;0
2024-04-15;7;60;278;0;7;0
2024-04-14;10;68;277;0;10;0
2024-04-13;8;70;278;0;8;0
2024-04-12;4;72;283;0;4;0
2024-04-11;10;76;285;0;9;0
2024-04-10;8;83;292;0;8;0
2024-04-09;13;77;290;0;12;0
2024-04-08;15;70;287;0;14;0
2024-04-07;12;72;281;0;12;0
2024-04-06;10;71;277;0;10;0
2024-04-05;8;72;275;0;6;1
2024-04-04;18;73;276;0;18;1
2024-04-03;2;69;269;0;2;0
2024-04-02;6;73;284;0;6;0
2024-04-01;17;73;292;0;14;0
2024-03-31;11;61;283;0;11;0
2024-03-30;12;65;284;0;8;1
2024-03-29;9;62;285;0;6;1
2024-03-28;18;61;287;0;16;1
2024-03-27;7;51;278;0;7;0
2024-03-26;7;56;285;0;7;0
2024-03-25;3;61;288;0;3;0
2024-03-24;16;69;298;0;15;0
2024-03-23;7;63;289;0;5;1
2024-03-22;5;63;294;0;4;1
2024-03-21;8;69;297;0;8;1
2024-03-20;12;75;305;0;11;1
2024-03-19;13;72;305;0;12;1
2024-03-18;11;75;304;0;10;1
2024-03-17;9;70;304;0;8;0
2024-03-16;7;72;306;0;7;1
2024-03-15;11;73;314;0;11;1
2024-03-14;14;70;322;0;12;1
2024-03-13;8;67;321;0;8;1
2024-03-12;17;66;327;0;16;1
2024-03-11;6;60;327;0;5;1
2024-03-10;10;71;335;0;9;0
2024-03-09;8;76;332;0;7;1
2024-03-08;10;74;338;0;9;1
2024-03-07;11;77;337;0;9;1
2024-03-06;7;76;338;0;5;1
2024-03-05;13;80;345;0;12;1
2024-03-04;19;76;342;0;18;1
2024-03-03;14;71;332;0;12;0
2024-03-02;5;70;334;0;5;2
2024-03-01;13;79;341;0;12;1
2024-02-29;10;73;338;0;8;1
2024-02-28;11;75;337;0;10;2
2024-02-27;9;72;334;0;7;3
2024-02-26;15;80;343;0;14;3
2024-02-25;11;76;339;0;8;3
2024-02-24;17;79;340;0;13;3
2024-02-23;7;75;338;0;5;1
2024-02-22;13;80;341;0;12;1
2024-02-21;9;85;486;0;8;2
2024-02-20;16;97;579;0;16;2
2024-02-19;12;92;600;0;11;2
2024-02-18;11;95;609;0;8;2
2024-02-17;12;101;613;0;11;1
2024-02-16;11;103;613;0;8;1
2024-02-15;20;102;614;0;14;2
2024-02-14;22;101;614;0;20;2
2024-02-13;12;89;600;0;11;1
2024-02-12;14;88;597;0;13;1
2024-02-11;18;87;594;0;16;1
2024-02-10;17;80;586;0;14;1
2024-02-09;7;72;585;0;6;1
2024-02-08;17;80;592;0;13;0
2024-02-07;10;79;604;0;8;0
2024-02-06;10;81;608;0;10;0
2024-02-05;12;78;615;0;11;0
2024-02-04;10;73;614;0;9;0
2024-02-03;10;80;618;0;8;0
2024-02-02;16;82;622;0;14;0
2024-02-01;15;77;622;0;12;0
2024-01-31;12;74;624;0;10;0
2024-01-30;7;73;623;0;6;0
2024-01-29;8;223;627;0;7;0
2024-01-28;17;317;626;0;13;0
2024-01-27;12;340;624;0;12;0
2024-01-26;9;349;630;0;9;0
2024-01-25;11;353;641;0;11;0
2024-01-24;12;353;645;0;9;0
2024-01-23;158;351;645;0;155;0
2024-01-22;101;209;507;0;101;0
2024-01-21;38;115;416;0;37;0
2024-01-20;24;86;391;0;22;0
2024-01-19;14;74;385;0;13;1
2024-01-18;11;68;388;0;10;1
2024-01-17;9;70;391;0;9;0
2024-01-16;14;74;398;0;11;0
2024-01-15;7;87;397;0;6;0
2024-01-14;8;94;406;0;8;0
2024-01-13;11;104;406;0;10;0
2024-01-12;8;104;412;0;8;0
2024-01-11;13;110;417;0;13;0
2024-01-10;13;110;419;0;12;0
2024-01-09;27;113;425;0;24;0
2024-01-08;15;102;425;0;11;0
2024-01-07;19;99;427;0;16;0
2024-01-06;12;92;429;0;10;0
2024-01-05;15;86;443;0;13;0
2024-01-04;16;84;448;0;12;0
2024-01-03;18;88;447;0;18;0
2024-01-02;14;93;444;0;14;1
2024-01-01;10;95;444;0;9;1
2023-12-31;10;95;449;0;9;1
2023-12-30;7;103;456;0;6;1
2023-12-29;12;107;455;0;12;0
2023-12-28;19;107;457;0;16;0
2023-12-27;23;108;453;1;20;1
2023-12-26;19;102;438;0;16;1
2023-12-25;10;98;429;0;8;2
2023-12-24;18;106;444;0;14;2
2023-12-23;14;101;443;0;9;1
2023-12-22;15;107;444;0;13;0
2023-12-21;19;102;445;0;16;0
2023-12-20;18;102;437;0;17;1
2023-12-19;14;99;431;0;14;1
2023-12-18;17;103;431;0;16;2
2023-12-17;12;104;422;0;12;2
2023-12-16;18;117;420;0;16;2
2023-12-15;8;114;411;0;8;1
2023-12-14;16;125;414;0;15;1
2023-12-13;14;134;411;0;13;2
2023-12-12;19;142;411;0;15;1
2023-12-11;19;137;413;0;19;2
2023-12-10;25;133;408;0;25;2
2023-12-09;15;123;393;0;13;1
2023-12-08;21;124;395;0;18;1
2023-12-07;26;121;385;0;23;0
2023-12-06;23;104;374;0;19;1
2023-12-05;12;99;362;0;12;0
2023-12-04;18;99;363;0;14;0
2023-12-03;19;90;360;0;18;0
2023-12-02;17;80;349;0;16;0
2023-12-01;16;86;345;0;16;0
2023-11-30;6;83;340;0;5;0
2023-11-29;17;89;399;0;12;0
2023-11-28;14;89;898;0;13;0
2023-11-27;5;85;1535;0;4;0
2023-11-26;8;92;2351;0;8;0
2023-11-25;23;98;3019;0;19;0
2023-11-24;15;86;3591;0;13;0
2023-11-23;14;82;4043;0;10;0
2023-11-22;16;78;4498;0;14;0
2023-11-21;10;75;4961;0;9;0
2023-11-20;12;78;5437;0;10;0
2023-11-19;15;81;5823;0;14;0
2023-11-18;9;87;5952;0;8;0
2023-11-17;11;93;6098;0;9;0
2023-11-16;11;94;6412;0;10;0
2023-11-15;12;99;6721;0;9;0
2023-11-14;14;97;7070;0;14;0
2023-11-13;13;95;7390;0;13;0
2023-11-12;21;89;7680;0;21;0
2023-11-11;16;81;7841;0;15;0
2023-11-10;11;77;7993;0;11;0
2023-11-09;15;73;8305;0;15;0
2023-11-08;8;70;8444;0;8;0
2023-11-07;12;73;8588;0;12;0
2023-11-06;7;125;8723;0;7;1
2023-11-05;13;630;8864;0;12;14
2023-11-04;11;1268;8993;0;10;26
2023-11-03;9;2079;9132;0;8;40
2023-11-02;13;2748;9282;0;12;49
2023-11-01;11;3327;9411;0;10;62
2023-10-31;65;3781;9540;0;27;69
2023-10-30;516;4199;9661;0;147;68
2023-10-29;673;4331;9666;0;177;65
2023-10-28;922;4395;9617;0;259;65
2023-10-27;794;4202;9470;0;237;57
2023-10-26;762;3807;9386;0;205;53
2023-10-25;636;3469;9370;0;181;62
2023-10-24;676;3441;9374;0;216;63
2023-10-23;697;3394;9345;0;188;67
2023-10-22;752;3395;9326;0;211;61
2023-10-21;668;3362;9314;0;183;54
2023-10-20;266;3389;9391;0;83;54
2023-10-19;289;3526;9391;0;87;57
2023-10-18;569;3626;9335;0;170;66
2023-10-17;650;3815;9185;0;188;59
2023-10-16;673;3657;9017;0;191;54
2023-10-15;708;3470;8839;0;226;51
2023-10-14;690;3269;8633;0;235;46
2023-10-13;451;3064;8409;0;174;26
2023-10-12;418;3043;8253;0;151;22
2023-10-11;810;3073;8114;0;324;6
2023-10-10;441;2809;7802;0;185;0
2023-10-09;409;2804;7627;0;200;0
2023-10-08;438;2860;7436;0;203;0
2023-10-07;438;2935;7251;0;206;0
2023-10-06;467;3024;7060;0;217;0
2023-10-05;435;3021;6856;0;220;0
2023-10-04;479;3045;6650;0;259;0
2023-10-03;452;3159;6404;0;244;0
2023-10-02;486;3303;6174;0;276;0
2023-10-01;533;3439;5913;0;313;0
2023-09-30;519;3554;5622;0;310;0
2023-09-29;467;3663;5329;0;291;0
2023-09-28;462;3864;5046;0;292;0
2023-09-27;633;4224;4769;0;430;1
2023-09-26;663;3961;4353;0;477;1
2023-09-25;658;3550;3893;0;489;0
2023-09-24;700;3080;3417;0;568;0
2023-09-23;670;2532;2866;0;581;0
2023-09-22;706;1964;2308;0;633;0
2023-09-21;950;1350;1688;0;926;0
2023-09-20;259;436;773;0;256;0
2023-09-19;90;198;540;0;89;0
2023-09-18;23;121;463;0;23;0
2023-09-17;21;111;455;0;19;0
2023-09-16;14;101;450;0;12;0
2023-09-15;22;98;453;0;20;0
2023-09-14;15;96;450;0;13;0
2023-09-13;19;98;452;0;18;0
2023-09-12;15;93;454;0;14;0
2023-09-11;13;93;451;0;12;0
2023-09-10;10;94;453;0;9;0
2023-09-09;9;98;456;0;8;0
2023-09-08;19;104;459;0;17;0
2023-09-07;15;110;457;0;14;0
2023-09-06;14;114;457;0;12;0
2023-09-05;15;110;466;0;14;0
2023-09-04;16;111;466;0;15;0
2023-09-03;15;111;469;0;14;1
2023-09-02;16;114;471;0;15;1
2023-09-01;25;113;477;0;23;1
2023-08-31;18;106;468;0;17;0
2023-08-30;8;111;472;0;8;0
2023-08-29;16;116;478;0;14;0
2023-08-28;16;112;482;0;13;0
2023-08-27;19;122;485;0;17;1
2023-08-26;15;117;491;0;15;1
2023-08-25;17;118;493;0;17;1
2023-08-24;23;115;488;0;23;0
2023-08-23;13;107;476;0;10;1
2023-08-22;12;112;480;0;12;1
2023-08-21;24;115;483;0;21;1
2023-08-20;14;114;469;0;12;1
2023-08-19;17;115;475;0;16;1
2023-08-18;15;113;476;0;12;1
2023-08-17;16;112;475;0;15;0
2023-08-16;18;110;475;0;17;1
2023-08-15;16;108;476;0;15;1
2023-08-14;21;109;475;0;21;1
2023-08-13;16;109;465;0;15;1
2023-08-12;16;108;454;0;15;1
2023-08-11;12;111;448;0;11;1
2023-08-10;13;115;451;0;11;1
2023-08-09;17;125;457;0;15;1
2023-08-08;18;124;453;0;16;1
2023-08-07;22;127;450;0;22;1
2023-08-06;14;120;439;0;13;1
2023-08-05;18;124;435;0;15;1
2023-08-04;18;125;426;0;18;1
2023-08-03;22;130;415;0;21;1
2023-08-02;15;127;407;0;14;1
2023-08-01;21;126;404;0;19;1
2023-07-31;17;119;396;0;13;1
2023-07-30;20;120;392;0;18;1
2023-07-29;19;116;393;0;17;1
2023-07-28;26;107;387;0;24;1
2023-07-27;20;101;379;0;19;1
2023-07-26;14;100;368;0;12;1
2023-07-25;12;99;368;0;9;1
2023-07-24;16;102;371;0;14;1
2023-07-23;16;106;360;0;15;1
2023-07-22;8;105;359;0;7;1
2023-07-21;19;108;360;0;18;1
2023-07-20;20;94;356;0;18;1
2023-07-19;14;85;353;0;11;1
2023-07-18;17;88;352;0;16;1
2023-07-17;20;89;354;0;18;1
2023-07-16;14;83;350;0;14;1
2023-07-15;11;82;344;0;9;1
2023-07-14;5;83;346;0;4;1
2023-07-13;9;89;358;0;9;1
2023-07-12;16;86;365;0;14;1
2023-07-11;19;78;362;0;16;1
2023-07-10;14;75;359;0;12;1
2023-07-09;13;74;366;0;13;1
2023-07-08;13;72;359;0;11;1
2023-07-07;12;70;354;0;10;1
2023-07-06;7;79;353;0;7;1
2023-07-05;7;83;360;0;7;1
2023-07-04;13;92;370;0;13;1
2023-07-03;11;87;365;0;10;1
2023-07-02;11;89;361;0;11;1
2023-07-01;10;90;357;0;9;1
2023-06-30;20;84;360;0;18;0
2023-06-29;11;81;350;0;11;0
2023-06-28;18;78;349;0;15;0
2023-06-27;10;77;346;0;10;0
2023-06-26;15;82;343;0;14;0
2023-06-25;13;78;341;0;11;0
2023-06-24;4;84;338;0;3;0
2023-06-23;16;95;344;0;15;0
2023-06-22;8;88;339;0;7;0
2023-06-21;15;93;338;0;14;0
2023-06-20;17;96;333;1;15;0
2023-06-19;11;97;327;1;10;0
2023-06-18;20;98;328;1;15;0
2023-06-17;16;95;323;1;13;0
2023-06-16;11;100;319;1;10;0
2023-06-15;13;96;324;0;12;0
2023-06-14;18;92;323;0;17;0
2023-06-13;17;84;316;0;15;0
2023-06-12;12;82;313;0;9;0
2023-06-11;15;89;310;0;14;0
2023-06-10;20;83;311;0;19;0
2023-06-09;6;69;307;0;6;0
2023-06-08;8;70;314;0;8;0
2023-06-07;9;74;320;0;8;0
2023-06-06;14;74;325;0;13;0
2023-06-05;19;71;324;0;18;0
2023-06-04;8;65;318;0;8;0
2023-06-03;6;65;327;0;6;0
2023-06-02;7;71;340;0;7;0
2023-06-01;13;73;349;0;13;0
2023-05-31;9;69;343;0;9;0
2023-05-30;10;70;344;0;10;0
2023-05-29;12;67;351;0;11;0
2023-05-28;9;65;348;0;7;0
2023-05-27;12;66;357;0;11;0
2023-05-26;10;67;361;0;9;0
2023-05-25;10;69;374;0;7;0
2023-05-24;11;70;384;0;10;0
2023-05-23;8;75;390;0;6;0
2023-05-22;11;79;396;0;11;0
2023-05-21;9;78;397;0;9;0
2023-05-20;12;81;396;0;12;0
2023-05-19;11;76;405;0;11;0
2023-05-18;9;80;403;0;8;0
2023-05-17;16;86;412;0;15;0
2023-05-16;12;85;409;0;11;0
2023-05-15;10;88;416;0;9;0
2023-05-14;12;91;420;0;10;0
2023-05-13;8;92;426;0;8;0
2023-05-12;16;96;427;0;14;1
2023-05-11;17;99;425;0;17;1
2023-05-10;14;101;427;0;13;0
2023-05-09;15;104;429;0;15;1
2023-05-08;13;96;429;0;13;1
2023-05-07;12;93;434;0;11;1
2023-05-06;13;99;442;0;10;1
2023-05-05;19;99;453;0;15;1
2023-05-04;23;100;461;0;20;1
2023-05-03;16;92;454;0;15;0
2023-05-02;7;101;460;0;7;1
2023-05-01;10;111;471;0;8;0
2023-04-30;19;119;483;0;16;0
2023-04-29;11;115;483;0;10;0
2023-04-28;16;118;490;0;13;0
2023-04-27;19;113;486;0;18;0
2023-04-26;24;116;486;1;22;0
2023-04-25;20;103;480;0;19;0
2023-04-24;18;101;477;0;16;0
2023-04-23;15;96;475;0;13;0
2023-04-22;15;100;481;0;13;0
2023-04-21;9;101;484;0;8;0
2023-04-20;22;110;491;0;20;0
2023-04-19;9;98;477;0;8;0
2023-04-18;18;101;485;1;17;0
2023-04-17;13;103;486;1;11;0
2023-04-16;19;107;499;0;18;0
2023-04-15;16;104;505;0;14;1
2023-04-14;18;108;508;0;15;1
2023-04-13;10;110;509;0;8;0
2023-04-12;14;123;520;0;12;0
2023-04-11;20;133;526;0;17;0
2023-04-10;15;127;537;0;14;0
2023-04-09;16;134;552;0;14;0
2023-04-08;20;139;552;0;16;1
2023-04-07;20;144;549;0;20;1
2023-04-06;22;141;541;0;16;1
2023-04-05;30;143;540;0;30;1
2023-04-04;14;123;530;0;14;1
2023-04-03;21;128;540;0;18;1
2023-04-02;22;125;540;0;17;1
2023-04-01;23;122;548;0;22;1
2023-03-31;19;115;543;0;18;1
2023-03-30;21;116;546;0;19;1
2023-03-29;10;116;546;0;9;1
2023-03-28;20;122;555;0;19;1
2023-03-27;17;109;562;0;16;1
2023-03-26;17;109;558;0;14;1
2023-03-25;16;111;564;0;15;2
2023-03-24;20;121;564;0;17;2
2023-03-23;20;128;560;0;17;2
2023-03-22;18;129;553;0;15;1
2023-03-21;7;129;555;0;6;1
2023-03-20;19;142;568;0;17;1
2023-03-19;22;143;569;0;19;1
2023-03-18;27;153;566;0;24;2
2023-03-17;26;157;559;0;25;1
2023-03-16;21;146;559;0;18;1
2023-03-15;17;139;556;0;16;0
2023-03-14;19;136;570;0;17;0
2023-03-13;18;134;585;0;16;0
2023-03-12;29;136;585;0;23;0
2023-03-11;30;134;585;0;26;0
2023-03-10;19;126;584;0;19;0
2023-03-09;16;135;590;0;13;0
2023-03-08;14;140;593;0;12;0
2023-03-07;16;149;608;0;15;0
2023-03-06;22;153;612;0;21;1
2023-03-05;25;150;611;0;24;1
2023-03-04;20;151;599;0;17;1
2023-03-03;28;145;600;0;27;0
2023-03-02;20;138;590;0;17;2
2023-03-01;23;136;595;0;19;0
2023-02-28;22;131;590;0;20;0
2023-02-27;20;122;588;0;18;1
2023-02-26;28;122;580;0;22;1
2023-02-25;15;117;572;0;13;1
2023-02-24;21;122;571;0;19;0
2023-02-23;18;119;570;0;14;0
2023-02-22;15;120;571;0;13;0
2023-02-21;12;132;582;0;11;0
2023-02-20;20;137;590;0;17;0
2023-02-19;20;150;593;0;19;0
2023-02-18;23;163;587;0;21;0
2023-02-17;18;158;576;0;16;0
2023-02-16;17;166;572;0;16;0
2023-02-15;26;175;581;0;26;0
2023-02-14;17;175;572;0;16;0
2023-02-13;32;174;565;0;31;0
2023-02-12;34;171;546;0;30;0
2023-02-11;19;160;528;0;17;0
2023-02-10;25;164;526;0;23;0
2023-02-09;29;154;517;0;27;0
2023-02-08;26;146;514;0;24;1
2023-02-07;16;139;503;0;15;1
2023-02-06;33;145;500;0;25;1
2023-02-05;25;135;496;0;22;1
2023-02-04;24;131;489;0;22;1
2023-02-03;15;118;479;0;14;1
2023-02-02;20;118;487;0;18;1
2023-02-01;19;111;484;0;16;1
2023-01-31;22;112;487;0;21;1
2023-01-30;16;106;483;0;15;0
2023-01-29;20;114;475;0;17;0
2023-01-28;11;115;474;0;11;0
2023-01-27;14;124;491;0;13;0
2023-01-26;13;123;495;0;13;0
2023-01-25;19;120;507;0;15;0
2023-01-24;15;118;507;0;15;1
2023-01-23;24;128;509;0;23;1
2023-01-22;20;123;497;0;18;1
2023-01-21;21;114;486;0;18;0
2023-01-20;13;108;476;0;13;0
2023-01-19;12;108;474;0;11;0
2023-01-18;16;113;477;0;13;0
2023-01-17;25;114;476;0;22;0
2023-01-16;20;115;467;0;15;0
2023-01-15;12;110;462;0;12;0
2023-01-14;13;113;455;0;13;0
2023-01-13;16;121;452;0;12;0
2023-01-12;18;124;454;0;16;0
2023-01-11;17;119;455;0;15;0
2023-01-10;27;127;453;0;27;0
2023-01-09;13;115;440;0;13;0
2023-01-08;15;121;445;0;15;0
2023-01-07;21;124;445;0;18;0
2023-01-06;18;113;444;0;17;0
2023-01-05;13;112;442;0;10;0
2023-01-04;24;130;441;0;23;0
2023-01-03;17;124;431;0;15;0
2023-01-02;19;134;426;0;19;0
2023-01-01;19;131;422;0;18;0
2022-12-31;7;131;419;0;7;0
2022-12-30;18;135;426;0;14;0
2022-12-29;33;128;417;0;29;0
2022-12-28;17;104;398;0;16;0
2022-12-27;27;99;398;0;24;0
2022-12-26;17;88;385;0;16;0
2022-12-25;20;86;381;0;19;0
2022-12-24;13;80;371;0;12;0
2022-12-23;8;78;360;0;7;0
2022-12-22;9;77;364;0;9;0
2022-12-21;11;78;364;0;10;0
2022-12-20;15;82;361;0;14;0
2022-12-19;14;84;364;0;12;0
2022-12-18;13;84;358;0;12;0
2022-12-17;11;86;361;0;10;1
2022-12-16;6;94;362;0;6;0
2022-12-15;11;103;368;0;10;0
2022-12-14;15;110;367;0;14;0
2022-12-13;18;111;370;0;16;1
2022-12-12;15;105;365;0;14;1
2022-12-11;14;104;359;0;13;1
2022-12-10;19;102;363;0;16;1
2022-12-09;17;101;354;0;17;0
2022-12-08;17;99;344;0;15;0
2022-12-07;15;97;335;0;15;0
2022-12-06;12;87;337;0;10;1
2022-12-05;14;87;338;0;14;1
2022-12-04;12;90;341;0;10;1
2022-12-03;17;91;349;0;15;0
2022-12-02;15;86;351;0;15;1
2022-12-01;15;81;341;0;15;1
2022-11-30;5;67;334;0;5;1
2022-11-29;10;74;339;0;9;2
2022-11-28;17;73;340;0;14;2
2022-11-27;12;64;335;0;11;1
2022-11-26;13;70;332;0;12;0
2022-11-25;11;64;336;0;10;1
2022-11-24;1;69;344;0;1;2
2022-11-23;12;81;354;0;11;2
2022-11-22;10;82;356;0;8;2
2022-11-21;10;83;365;0;8;2
2022-11-20;20;92;367;0;18;1
2022-11-19;6;84;360;0;6;1
2022-11-18;15;87;369;0;14;1
2022-11-17;13;91;364;0;12;0
2022-11-16;12;85;361;0;10;0
2022-11-15;12;82;372;0;10;0
2022-11-14;19;78;373;0;16;0
2022-11-13;12;78;363;0;12;0
2022-11-12;10;78;361;0;8;0
2022-11-11;19;87;360;0;16;0
2022-11-10;9;89;357;0;7;0
2022-11-09;8;100;365;0;8;0
2022-11-08;6;98;370;0;6;0
2022-11-07;20;100;377;0;19;0
2022-11-06;12;92;368;0;11;0
2022-11-05;18;91;370;0;18;0
2022-11-04;18;82;362;0;18;0
2022-11-03;19;72;349;0;17;0
2022-11-02;7;70;344;0;6;0
2022-11-01;8;82;347;0;7;0
2022-10-31;13;86;353;0;12;0
2022-10-30;10;87;353;0;9;0
2022-10-29;10;94;358;0;8;0
2022-10-28;10;97;357;0;8;0
2022-10-27;17;101;359;0;14;0
2022-10-26;20;101;361;0;18;0
2022-10-25;12;91;357;0;8;0
2022-10-24;17;92;361;0;16;0
2022-10-23;19;97;361;0;18;0
2022-10-22;11;90;356;0;10;0
2022-10-21;12;85;361;0;11;0
2022-10-20;17;84;363;0;16;0
2022-10-19;10;75;360;0;9;0
2022-10-18;9;80;356;0;9;0
2022-10-17;22;86;354;0;21;0
2022-10-16;12;78;348;0;11;0
2022-10-15;6;80;344;0;6;0
2022-10-14;10;85;355;0;9;0
2022-10-13;8;88;360;0;7;0
2022-10-12;15;92;368;0;13;0
2022-10-11;16;83;369;0;13;0
2022-10-10;15;82;376;0;14;0
2022-10-09;13;77;369;0;12;0
2022-10-08;12;78;373;0;11;0
2022-10-07;14;79;373;0;13;0
2022-10-06;12;79;373;0;12;0
2022-10-05;6;74;374;0;4;0
2022-10-04;13;80;385;0;12;0
2022-10-03;9;83;391;0;9;0
2022-10-02;14;88;391;0;14;0
2022-10-01;13;87;391;0;13;0
2022-09-30;14;91;398;0;13;0
2022-09-29;7;91;394;0;7;0
2022-09-28;10;100;403;0;9;0
2022-09-27;16;104;404;0;14;0
2022-09-26;15;102;405;0;14;0
2022-09-25;15;93;403;0;12;0
2022-09-24;19;89;413;0;18;0
2022-09-23;14;85;412;0;13;0
2022-09-22;16;80;414;0;15;0
2022-09-21;14;81;408;0;14;0
2022-09-20;13;81;407;0;13;0
2022-09-19;6;84;405;0;6;0
2022-09-18;8;92;414;0;8;0
2022-09-17;15;104;428;0;13;0
2022-09-16;9;97;431;0;7;0
2022-09-15;17;106;436;0;16;0
2022-09-14;14;100;429;0;14;0
2022-09-13;18;99;425;0;17;0
2022-09-12;14;94;427;0;13;0
2022-09-11;20;96;422;0;18;0
2022-09-10;8;95;425;0;7;0
2022-09-09;17;98;434;0;17;0
2022-09-08;12;96;429;0;11;0
2022-09-07;13;105;428;0;12;0
2022-09-06;14;102;433;0;13;0
2022-09-05;16;106;430;0;15;0
2022-09-04;18;101;426;0;18;0
2022-09-03;11;98;420;0;10;0
2022-09-02;16;101;422;0;16;0
2022-09-01;21;107;419;0;20;0
2022-08-31;10;105;414;0;9;0
2022-08-30;18;111;420;0;17;0
2022-08-29;11;103;420;0;11;0
2022-08-28;15;106;425;0;13;0
2022-08-27;14;103;417;0;13;0
2022-08-26;22;104;414;0;20;0
2022-08-25;18;104;406;0;16;0
2022-08-24;15;104;404;0;15;0
2022-08-23;10;101;403;0;9;0
2022-08-22;14;101;404;0;13;0
2022-08-21;13;98;406;0;12;0
2022-08-20;15;106;410;0;14;0
2022-08-19;23;100;410;0;21;0
2022-08-18;18;100;409;0;17;0
2022-08-17;12;98;403;0;11;0
2022-08-16;10;99;403;0;10;0
2022-08-15;11;99;407;0;10;0
2022-08-14;20;106;404;0;18;0
2022-08-13;10;99;391;0;9;0
2022-08-12;23;101;399;0;19;0
2022-08-11;20;93;396;0;20;0
2022-08-10;12;85;385;0;11;0
2022-08-09;10;88;390;0;9;0
2022-08-08;18;94;402;0;17;0
2022-08-07;11;93;397;0;10;0
2022-08-06;11;100;396;0;11;0
2022-08-05;12;105;400;0;12;0
2022-08-04;13;98;400;0;12;0
2022-08-03;15;95;406;0;14;0
2022-08-02;15;94;399;0;14;0
2022-08-01;16;94;396;0;16;0
2022-07-31;18;93;395;0;17;0
2022-07-30;16;86;392;0;14;0
2022-07-29;5;86;388;0;5;0
2022-07-28;13;97;388;0;11;0
2022-07-27;14;100;388;0;13;0
2022-07-26;14;106;384;0;12;0
2022-07-25;17;104;378;0;13;0
2022-07-24;12;103;376;0;11;0
2022-07-23;15;106;375;0;15;0
2022-07-22;17;98;370;0;16;0
2022-07-21;16;87;364;0;12;0
2022-07-20;22;91;362;0;20;0
2022-07-19;13;86;354;0;9;0
2022-07-18;14;85;353;0;13;0
2022-07-17;17;87;349;0;14;0
2022-07-16;9;94;349;0;6;0
2022-07-15;8;100;351;0;8;0
2022-07-14;18;103;346;0;18;0
2022-07-13;16;100;337;0;14;0
2022-07-12;9;97;336;0;7;0
2022-07-11;17;108;340;0;14;0
2022-07-10;22;102;333;0;21;0
2022-07-09;12;92;323;0;12;0
2022-07-08;11;96;323;0;10;0
2022-07-07;17;100;322;0;16;0
2022-07-06;13;94;319;0;12;0
2022-07-05;20;87;315;0;17;0
2022-07-04;10;81;309;0;7;0
2022-07-03;15;83;311;0;12;0
2022-07-02;16;77;318;0;14;0
2022-07-01;14;73;320;0;13;0
2022-06-30;15;69;322;0;10;0
2022-06-29;6;69;319;0;6;0
2022-06-28;11;75;324;0;11;0
2022-06-27;11;74;326;0;10;0
2022-06-26;7;75;337;0;6;0
2022-06-25;11;77;339;0;10;1
2022-06-24;10;76;338;0;9;1
2022-06-23;14;81;341;0;12;1
2022-06-22;14;77;346;0;14;0
2022-06-21;10;67;342;0;10;0
2022-06-20;12;66;339;0;11;0
2022-06-19;10;68;341;0;7;1
2022-06-18;9;71;343;0;9;0
