﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2018-03-29;0;0;1;0;0;0
2018-03-28;0;0;5;0;0;0
2018-03-27;0;0;8;0;0;0
2018-03-26;0;0;9;0;0;0
2018-03-25;0;0;9;0;0;0
2018-03-24;0;0;10;0;0;0
2018-03-23;0;0;11;0;0;0
2018-03-22;0;0;13;0;0;0
2018-03-21;0;0;13;0;0;0
2018-03-20;0;0;13;0;0;0
2018-03-19;0;0;13;0;0;0
2018-03-18;0;0;15;0;0;0
2018-03-17;0;0;17;0;0;0
2018-03-16;0;0;18;0;0;0
2018-03-15;0;0;18;0;0;0
2018-03-14;0;0;19;0;0;0
2018-03-13;0;0;19;0;0;0
2018-03-12;0;0;20;0;0;0
2018-03-11;0;0;22;0;0;0
2018-03-10;0;0;22;0;0;0
2018-03-09;0;0;24;0;0;0
2018-03-08;0;0;28;0;0;0
2018-03-07;0;0;30;0;0;0
2018-03-06;0;1;32;0;0;0
2018-03-05;0;5;32;0;0;0
2018-03-04;0;8;32;0;0;0
2018-03-03;0;9;32;0;0;0
2018-03-02;0;9;33;0;0;0
2018-03-01;0;10;35;0;0;0
2018-02-28;1;11;37;0;1;0
2018-02-27;4;12;38;0;4;0
2018-02-26;3;8;34;0;1;0
2018-02-25;1;5;35;0;1;0
2018-02-24;0;5;34;0;0;0
2018-02-23;1;7;35;0;1;0
2018-02-22;1;8;34;0;1;0
2018-02-21;2;8;34;0;1;0
2018-02-20;0;7;33;0;0;0
2018-02-19;0;8;36;0;0;0
2018-02-18;1;8;37;0;1;0
2018-02-17;2;8;38;0;2;0
2018-02-16;2;8;36;0;2;0
2018-02-15;2;6;35;0;2;0
2018-02-14;0;6;33;0;0;0
2018-02-13;1;10;36;0;1;0
2018-02-12;0;11;37;0;0;0
2018-02-11;1;13;38;0;1;0
2018-02-10;2;12;37;0;2;0
2018-02-09;0;10;36;0;0;0
2018-02-08;2;10;40;0;1;0
2018-02-07;4;10;39;0;4;0
2018-02-06;2;8;36;0;2;0
2018-02-05;2;8;36;0;2;0
2018-02-04;0;8;35;0;0;0
2018-02-03;0;8;38;0;0;0
2018-02-02;1;11;41;0;1;0
2018-02-01;1;10;42;0;1;0
2018-01-31;2;10;41;0;2;0
2018-01-30;2;8;39;0;2;0
2018-01-29;2;7;37;0;2;0
2018-01-28;0;5;35;0;0;0
2018-01-27;3;8;39;0;2;0
2018-01-26;0;6;38;0;0;0
2018-01-25;1;8;38;0;1;0
2018-01-24;0;7;38;0;0;0
2018-01-23;1;8;44;0;1;0
2018-01-22;0;7;45;0;0;0
2018-01-21;3;10;47;0;3;0
2018-01-20;1;9;44;0;1;0
2018-01-19;2;9;43;0;2;0
2018-01-18;0;8;42;0;0;0
2018-01-17;1;9;46;0;1;0
2018-01-16;0;12;46;0;0;0
2018-01-15;3;12;47;0;3;0
2018-01-14;2;10;45;0;2;0
2018-01-13;1;10;43;0;1;0
2018-01-12;1;10;43;0;0;0
2018-01-11;1;12;45;0;1;0
2018-01-10;4;14;47;0;3;0
2018-01-09;0;12;46;0;0;0
2018-01-08;1;12;46;0;1;0
2018-01-07;2;12;46;0;2;0
2018-01-06;1;10;46;0;1;0
2018-01-05;3;9;45;0;3;0
2018-01-04;3;10;43;0;3;0
2018-01-03;2;8;42;0;2;0
2018-01-02;0;6;40;0;0;0
2018-01-01;1;7;43;0;1;0
2017-12-31;0;13;43;0;0;0
2017-12-30;0;15;45;0;0;0
2017-12-29;4;17;49;0;4;0
2017-12-28;1;13;46;0;1;0
2017-12-27;0;12;46;0;0;0
2017-12-26;1;13;47;0;1;0
2017-12-25;7;16;50;0;7;0
2017-12-24;2;10;49;0;2;0
2017-12-23;2;9;48;0;2;0
2017-12-22;0;8;46;0;0;0
2017-12-21;0;8;47;0;0;0
2017-12-20;1;9;49;0;1;0
2017-12-19;4;10;49;0;3;0
2017-12-18;2;10;48;0;2;0
2017-12-17;1;10;48;0;0;0
2017-12-16;1;9;51;0;1;0
2017-12-15;0;9;51;0;0;0
2017-12-14;1;11;51;0;1;0
2017-12-13;2;10;52;0;2;0
2017-12-12;3;9;52;0;3;0
2017-12-11;2;8;49;0;2;0
2017-12-10;0;6;48;0;0;0
2017-12-09;1;9;48;0;1;0
2017-12-08;2;9;50;0;2;0
2017-12-07;0;9;48;0;0;0
2017-12-06;1;13;50;0;1;0
2017-12-05;2;13;51;0;2;0
2017-12-04;0;12;54;0;0;0
2017-12-03;3;13;55;0;3;0
2017-12-02;1;14;54;0;1;0
2017-12-01;2;19;54;0;1;0
2017-11-30;4;18;54;0;4;0
2017-11-29;1;15;51;0;1;0
2017-11-28;1;15;51;0;1;0
2017-11-27;1;16;52;0;1;0
2017-11-26;4;16;52;0;4;0
2017-11-25;6;14;49;0;5;0
2017-11-24;1;10;44;0;0;0
2017-11-23;1;12;45;0;1;0
2017-11-22;1;12;45;0;1;0
2017-11-21;2;11;45;0;2;0
2017-11-20;1;11;43;0;1;0
2017-11-19;2;12;42;0;2;0
2017-11-18;2;10;40;0;1;0
2017-11-17;4;10;39;0;4;0
2017-11-16;1;6;35;0;1;0
2017-11-15;0;9;37;0;0;0
2017-11-14;2;9;37;0;2;0
2017-11-13;2;9;35;0;2;0
2017-11-12;0;10;35;0;0;0
2017-11-11;1;15;36;0;1;0
2017-11-10;0;15;36;0;0;0
2017-11-09;4;17;38;0;4;0
2017-11-08;0;14;36;0;0;0
2017-11-07;2;15;36;0;2;0
2017-11-06;3;15;38;0;3;0
2017-11-05;5;13;36;0;5;0
2017-11-04;1;10;33;0;1;0
2017-11-03;2;10;34;0;2;0
2017-11-02;1;9;35;0;1;0
2017-11-01;1;8;34;0;1;0
2017-10-31;2;8;36;0;2;0
2017-10-30;1;7;34;0;1;0
2017-10-29;2;7;34;0;2;0
2017-10-28;1;5;35;0;1;0
2017-10-27;1;4;35;0;1;0
2017-10-26;0;3;37;0;0;0
2017-10-25;1;3;38;0;0;0
2017-10-24;1;2;39;0;1;0
2017-10-23;1;4;38;0;0;0
2017-10-22;0;4;40;0;0;0
2017-10-21;0;4;41;0;0;0
2017-10-20;1;6;42;0;1;0
2017-10-19;0;6;44;0;0;0
2017-10-18;0;7;46;0;0;0
2017-10-17;3;9;46;0;3;0
2017-10-16;0;8;45;0;0;0
2017-10-15;0;8;45;0;0;0
2017-10-14;2;12;46;0;2;0
2017-10-13;1;11;45;0;1;0
2017-10-12;1;12;47;0;1;0
2017-10-11;2;13;48;0;2;0
2017-10-10;2;14;46;0;2;0
2017-10-09;0;12;45;0;0;0
2017-10-08;4;16;46;0;3;0
2017-10-07;1;13;43;0;1;0
2017-10-06;2;13;42;0;2;0
2017-10-05;2;14;40;0;2;0
2017-10-04;3;13;39;0;3;0
2017-10-03;1;13;37;0;1;0
2017-10-02;4;13;37;0;3;0
2017-10-01;0;10;34;0;0;0
2017-09-30;1;10;40;0;1;0
2017-09-29;3;11;39;0;3;0
2017-09-28;1;9;39;0;1;0
2017-09-27;3;9;40;0;3;0
2017-09-26;1;9;41;0;1;0
2017-09-25;1;10;50;0;1;0
2017-09-24;0;9;51;0;0;0
2017-09-23;2;11;52;0;1;0
2017-09-22;2;10;52;0;2;0
2017-09-21;1;9;52;0;0;0
2017-09-20;3;10;55;0;3;0
2017-09-19;2;10;53;0;2;0
2017-09-18;0;10;52;0;0;0
2017-09-17;3;10;57;0;3;0
2017-09-16;0;8;55;0;0;0
2017-09-15;1;9;55;0;1;0
2017-09-14;1;8;54;0;1;0
2017-09-13;3;8;54;0;3;0
2017-09-12;2;5;56;0;2;0
2017-09-11;0;4;56;0;0;0
2017-09-10;1;5;57;0;1;0
2017-09-09;1;5;57;0;1;0
2017-09-08;0;4;58;0;0;0
2017-09-07;1;10;59;0;1;0
2017-09-06;0;9;60;0;0;0
2017-09-05;1;12;61;0;1;0
2017-09-04;1;13;62;0;1;0
2017-09-03;1;16;61;0;1;0
2017-09-02;0;25;61;0;0;0
2017-09-01;6;27;63;0;6;0
2017-08-31;0;22;58;0;0;0
2017-08-30;3;23;58;0;3;0
2017-08-29;2;22;57;0;2;0
2017-08-28;4;23;60;0;4;0
2017-08-27;10;20;61;0;6;0
2017-08-26;2;11;56;0;2;0
2017-08-25;1;15;56;0;0;0
2017-08-24;1;15;56;0;1;0
2017-08-23;2;14;59;0;2;0
2017-08-22;3;13;58;0;3;0
2017-08-21;1;11;57;0;1;0
2017-08-20;1;15;56;0;1;0
2017-08-19;6;18;57;0;3;0
2017-08-18;1;15;56;0;1;0
2017-08-17;0;15;55;0;0;0
2017-08-16;1;17;58;0;1;0
2017-08-15;1;17;59;0;1;0
2017-08-14;5;18;59;0;5;0
2017-08-13;6;14;56;0;2;0
2017-08-12;1;15;54;0;1;0
2017-08-11;1;14;55;0;1;0
2017-08-10;2;14;56;0;2;0
2017-08-09;1;14;56;0;1;0
2017-08-08;2;14;55;0;2;0
2017-08-07;1;12;53;0;1;0
2017-08-06;7;13;57;0;4;0
2017-08-05;0;11;57;0;0;0
2017-08-04;1;16;59;0;1;0
2017-08-03;2;16;59;0;2;0
2017-08-02;1;16;57;0;1;0
2017-08-01;0;15;56;0;0;0
2017-07-31;2;19;58;0;2;0
2017-07-30;5;18;58;0;4;0
2017-07-29;5;18;56;0;5;0
2017-07-28;1;13;52;0;1;0
2017-07-27;2;14;51;0;2;0
2017-07-26;0;14;50;0;0;0
2017-07-25;4;14;53;0;4;0
2017-07-24;1;13;49;0;1;0
2017-07-23;5;14;49;0;2;0
2017-07-22;0;11;47;0;0;0
2017-07-21;2;13;48;0;2;0
2017-07-20;2;11;48;0;2;0
2017-07-19;0;11;47;0;0;0
2017-07-18;3;13;48;0;2;0
2017-07-17;3;13;50;0;3;0
2017-07-16;2;10;47;0;1;0
2017-07-15;2;9;48;0;2;0
2017-07-14;0;14;50;0;0;0
2017-07-13;2;18;51;0;2;0
2017-07-12;2;18;51;0;2;0
2017-07-11;2;17;50;0;2;0
2017-07-10;0;15;50;0;0;0
2017-07-09;1;16;51;0;1;0
2017-07-08;7;17;53;0;6;0
2017-07-07;4;13;48;0;4;0
2017-07-06;2;11;44;0;2;0
2017-07-05;1;10;44;0;1;0
2017-07-04;0;9;44;0;0;0
2017-07-03;1;10;44;0;0;0
2017-07-02;2;12;44;0;0;0
2017-07-01;5;12;46;0;5;0
2017-06-30;2;8;42;0;2;0
2017-06-29;1;6;41;0;1;0
2017-06-28;0;6;42;0;0;0
2017-06-27;1;8;42;0;1;0
2017-06-26;3;8;41;0;3;0
2017-06-25;0;6;40;0;0;0
2017-06-24;1;12;40;0;1;0
2017-06-23;0;11;39;0;0;0
2017-06-22;1;13;41;0;1;0
2017-06-21;2;16;43;0;2;0
2017-06-20;1;15;42;0;1;0
2017-06-19;1;16;41;0;1;0
2017-06-18;6;16;42;0;4;0
2017-06-17;0;14;39;0;0;0
2017-06-16;2;15;40;0;2;0
2017-06-15;4;16;39;0;3;0
2017-06-14;2;14;38;0;1;0
2017-06-13;2;13;39;0;2;0
2017-06-12;3;13;38;0;2;0
2017-06-11;3;11;39;0;3;0
2017-06-10;1;8;36;0;1;0
2017-06-09;3;8;36;0;3;0
2017-06-08;1;7;33;0;1;0
2017-06-07;0;7;32;0;0;0
2017-06-06;2;8;34;0;2;0
2017-06-05;1;8;33;0;1;0
2017-06-04;0;7;32;0;0;0
2017-06-03;1;7;34;0;1;0
2017-06-02;2;8;35;0;2;0
2017-06-01;1;6;35;0;1;0
2017-05-31;1;5;35;0;1;0
2017-05-30;2;6;34;0;2;0
2017-05-29;0;7;33;0;0;0
2017-05-28;0;8;35;0;0;0
2017-05-27;2;8;38;0;2;0
2017-05-26;0;8;36;0;0;0
2017-05-25;0;9;39;0;0;0
2017-05-24;2;10;40;0;2;0
2017-05-23;3;9;40;0;3;0
2017-05-22;1;8;38;0;1;0
2017-05-21;0;9;38;0;0;0
2017-05-20;2;10;38;0;2;0
2017-05-19;1;11;37;0;1;0
2017-05-18;1;10;39;0;0;0
2017-05-17;1;10;41;0;1;0
2017-05-16;2;9;43;0;2;0
2017-05-15;2;7;41;0;2;0
2017-05-14;1;7;41;0;1;0
2017-05-13;3;8;42;0;3;0
2017-05-12;0;5;43;0;0;0
2017-05-11;1;7;46;0;1;0
2017-05-10;0;8;47;0;0;0
2017-05-09;0;10;51;0;0;0
2017-05-08;2;11;54;0;2;0
2017-05-07;2;9;55;0;2;0
2017-05-06;0;8;54;0;0;0
2017-05-05;2;10;57;0;1;0
2017-05-04;2;11;60;0;2;0
2017-05-03;2;9;59;0;1;0
2017-05-02;2;12;59;0;2;0
2017-05-01;0;11;58;0;0;0
2017-04-30;1;13;60;0;1;0
2017-04-29;2;13;61;0;2;0
2017-04-28;3;12;62;0;3;0
2017-04-27;0;9;60;0;0;0
2017-04-26;4;10;62;0;4;0
2017-04-25;1;9;58;0;0;0
2017-04-24;3;11;58;0;3;0
2017-04-23;1;11;59;0;1;0
2017-04-22;1;10;58;0;1;0
2017-04-21;0;11;57;0;0;0
2017-04-20;1;13;59;0;1;0
2017-04-19;3;16;60;0;2;0
2017-04-18;2;16;59;0;1;0
2017-04-17;3;16;59;0;3;0
2017-04-16;0;17;62;0;0;0
2017-04-15;2;20;64;0;2;0
2017-04-14;2;21;64;0;2;0
2017-04-13;4;20;63;0;4;0
2017-04-12;3;19;59;0;3;0
2017-04-11;2;20;59;0;2;0
2017-04-10;4;19;57;0;4;0
2017-04-09;3;16;54;0;3;0
2017-04-08;3;14;52;0;3;0
2017-04-07;1;13;52;0;1;0
2017-04-06;3;14;54;0;3;0
2017-04-05;4;14;52;0;4;0
2017-04-04;1;11;50;0;1;0
2017-04-03;1;12;51;0;0;0
2017-04-02;1;11;53;0;1;0
2017-04-01;2;11;55;0;1;0
2017-03-31;2;13;58;0;2;0
2017-03-30;3;12;62;0;2;0
2017-03-29;1;9;62;0;1;0
2017-03-28;2;10;63;0;2;0
2017-03-27;0;10;64;0;0;0
2017-03-26;1;11;65;0;1;0
2017-03-25;4;11;67;0;4;0
2017-03-24;1;13;65;0;1;0
2017-03-23;0;14;70;0;0;0
2017-03-22;2;16;72;0;1;0
2017-03-21;2;16;72;0;1;0
2017-03-20;1;15;73;0;1;0
2017-03-19;1;17;73;0;1;0
2017-03-18;6;17;75;0;5;0
2017-03-17;2;14;72;0;2;0
2017-03-16;2;13;70;0;2;0
2017-03-15;2;14;69;0;2;0
2017-03-14;2;15;70;0;2;0
2017-03-13;3;14;70;0;3;0
2017-03-12;1;13;71;0;0;0
2017-03-11;2;14;72;0;1;0
2017-03-10;1;14;72;0;1;0
2017-03-09;3;16;72;0;3;0
2017-03-08;3;17;72;0;3;0
2017-03-07;1;20;71;0;1;0
2017-03-06;2;21;72;0;2;0
2017-03-05;2;21;73;0;2;0
2017-03-04;2;22;73;0;1;0
2017-03-03;3;21;75;0;3;0
2017-03-02;4;21;74;0;4;0
2017-03-01;6;19;71;0;6;0
2017-02-28;2;19;67;0;2;0
2017-02-27;2;19;66;0;1;0
2017-02-26;3;20;67;0;3;0
2017-02-25;2;19;66;0;2;0
2017-02-24;3;18;65;0;3;0
2017-02-23;2;18;63;0;1;0
2017-02-22;6;20;65;0;6;0
2017-02-21;2;15;59;0;2;0
2017-02-20;2;14;59;0;2;0
2017-02-19;3;15;59;0;3;0
2017-02-18;1;14;58;0;1;0
2017-02-17;3;17;58;0;3;0
2017-02-16;3;15;59;0;3;0
2017-02-15;1;13;56;0;0;0
2017-02-14;1;14;57;0;1;0
2017-02-13;3;16;57;0;3;0
2017-02-12;2;15;54;0;2;0
2017-02-11;4;15;53;0;3;0
2017-02-10;2;15;52;0;2;0
2017-02-09;1;15;51;0;1;0
2017-02-08;2;17;51;0;2;0
2017-02-07;3;17;49;0;3;0
2017-02-06;2;15;46;0;2;0
2017-02-05;2;16;45;0;1;0
2017-02-04;3;16;44;0;3;0
2017-02-03;2;15;42;0;2;0
2017-02-02;3;15;40;0;3;0
2017-02-01;3;13;37;0;2;0
2017-01-31;2;12;35;0;2;0
2017-01-30;3;13;33;0;3;0
2017-01-29;1;10;31;0;1;0
2017-01-28;2;11;33;0;2;0
2017-01-27;2;11;33;0;2;0
2017-01-26;1;11;32;0;1;0
2017-01-25;1;11;34;0;1;0
2017-01-24;3;14;35;0;3;0
2017-01-23;0;11;33;0;0;0
2017-01-22;2;12;33;0;2;0
2017-01-21;2;11;35;0;2;0
2017-01-20;2;9;33;0;2;0
2017-01-19;1;8;31;0;1;0
2017-01-18;4;9;30;0;4;0
2017-01-17;0;6;26;0;0;0
2017-01-16;1;7;27;0;1;0
2017-01-15;1;6;29;0;1;0
2017-01-14;0;5;28;0;0;0
2017-01-13;1;6;30;0;1;0
2017-01-12;2;5;31;0;1;0
2017-01-11;1;4;31;0;1;0
2017-01-10;1;3;32;0;1;0
2017-01-09;0;2;32;0;0;0
2017-01-08;0;2;33;0;0;0
2017-01-07;1;2;33;0;1;0
2017-01-06;0;2;32;0;0;0
2017-01-05;1;5;34;0;1;0
2017-01-04;0;6;33;0;0;0
2017-01-03;0;7;33;0;0;0
2017-01-02;0;10;33;0;0;0
2017-01-01;0;12;33;0;0;0
2016-12-31;1;13;34;0;1;0
2016-12-30;3;12;35;0;3;0
2016-12-29;2;13;32;0;2;0
2016-12-28;1;11;31;0;1;0
2016-12-27;3;10;30;0;3;0
2016-12-26;2;7;27;0;2;0
2016-12-25;1;5;27;0;1;0
2016-12-24;0;5;31;0;0;0
2016-12-23;4;8;35;0;4;0
2016-12-22;0;4;32;0;0;0
2016-12-21;0;7;32;0;0;0
2016-12-20;0;9;33;0;0;0
2016-12-19;0;10;33;0;0;0
2016-12-18;1;12;33;0;1;0
2016-12-17;3;12;33;0;3;0
2016-12-16;0;10;30;0;0;0
2016-12-15;3;10;30;0;2;0
2016-12-14;2;7;28;0;2;0
2016-12-13;1;7;28;0;1;0
2016-12-12;2;6;28;0;2;0
2016-12-11;1;4;27;0;1;0
2016-12-10;1;3;27;0;1;0
2016-12-09;0;2;26;0;0;0
2016-12-08;0;3;28;0;0;0
2016-12-07;2;5;29;0;2;0
2016-12-06;0;3;29;0;0;0
2016-12-05;0;4;31;0;0;0
2016-12-04;0;4;33;0;0;0
2016-12-03;0;4;33;0;0;0
2016-12-02;1;6;33;0;1;0
2016-12-01;2;10;33;0;2;0
2016-11-30;0;12;32;0;0;0
2016-11-29;1;13;33;0;1;0
2016-11-28;0;12;33;0;0;0
2016-11-27;0;13;35;0;0;0
2016-11-26;2;13;36;0;2;0
2016-11-25;5;11;34;0;5;0
2016-11-24;4;7;29;0;4;0
2016-11-23;1;4;26;0;1;0
2016-11-22;0;3;25;0;0;0
2016-11-21;1;3;27;0;1;0
2016-11-20;0;4;28;0;0;0
2016-11-19;0;5;31;0;0;0
2016-11-18;1;6;32;0;1;0
2016-11-17;1;6;32;0;0;0
2016-11-16;0;5;33;0;0;0
2016-11-15;0;7;35;0;0;0
2016-11-14;2;8;37;0;2;0
2016-11-13;1;8;39;0;1;0
2016-11-12;1;9;40;0;1;0
2016-11-11;1;10;41;0;1;0
2016-11-10;0;9;40;0;0;0
2016-11-09;2;9;41;0;2;0
2016-11-08;1;8;39;0;1;0
2016-11-07;2;8;39;0;2;0
2016-11-06;2;7;39;0;2;0
2016-11-05;2;6;41;0;2;0
2016-11-04;0;6;41;0;0;0
2016-11-03;0;7;42;0;0;0
2016-11-02;1;7;43;0;1;0
2016-11-01;1;6;42;0;1;0
2016-10-31;1;6;43;0;1;0
2016-10-30;1;5;43;0;1;0
2016-10-29;2;6;42;0;1;0
2016-10-28;1;6;42;0;1;0
2016-10-27;0;8;42;0;0;0
2016-10-26;0;10;42;0;0;0
2016-10-25;1;11;42;0;1;0
2016-10-24;0;11;43;0;0;0
2016-10-23;2;13;46;0;2;0
2016-10-22;2;13;47;0;2;0
2016-10-21;3;15;46;0;3;0
2016-10-20;2;15;43;0;1;0
2016-10-19;1;15;43;0;1;0
2016-10-18;1;14;42;0;1;0
2016-10-17;2;14;42;0;2;0
2016-10-16;2;12;41;0;2;0
2016-10-15;4;11;41;0;4;0
2016-10-14;3;9;38;0;3;0
2016-10-13;2;10;38;0;2;0
2016-10-12;0;10;41;0;0;0
2016-10-11;1;11;44;0;1;0
2016-10-10;0;11;44;0;0;0
2016-10-09;1;11;45;0;1;0
2016-10-08;2;12;46;0;2;0
2016-10-07;4;11;44;0;4;0
2016-10-06;2;7;41;0;2;0
2016-10-05;1;6;39;0;1;0
2016-10-04;1;6;40;0;1;0
2016-10-03;0;5;40;0;0;0
2016-10-02;2;5;41;0;2;0
2016-10-01;1;5;39;0;1;0
2016-09-30;0;7;41;0;0;0
2016-09-29;1;10;41;0;1;0
2016-09-28;1;11;41;0;1;0
2016-09-27;0;10;41;0;0;0
2016-09-26;0;11;42;0;0;0
2016-09-25;2;11;50;0;2;0
2016-09-24;3;10;49;0;3;0
2016-09-23;3;8;46;0;3;0
2016-09-22;2;7;44;0;1;0
2016-09-21;0;6;44;0;0;0
2016-09-20;1;9;46;0;1;0
2016-09-19;0;13;48;0;0;0
2016-09-18;1;16;49;0;1;0
2016-09-17;1;16;48;0;1;0
2016-09-16;2;16;47;0;2;0
2016-09-15;1;16;47;0;1;0
2016-09-14;3;15;48;0;3;0
2016-09-13;5;13;45;0;4;0
2016-09-12;3;8;41;0;3;0
2016-09-11;1;7;38;0;1;0
2016-09-10;1;7;37;0;1;0
2016-09-09;2;8;36;0;2;0
2016-09-08;0;6;37;0;0;0
2016-09-07;1;9;38;0;1;0
2016-09-06;0;8;37;0;0;0
2016-09-05;2;9;37;0;2;0
2016-09-04;1;8;35;0;1;0
2016-09-03;2;8;34;0;2;0
2016-09-02;0;14;33;0;0;0
2016-09-01;3;15;36;0;3;0
2016-08-31;0;13;35;0;0;0
2016-08-30;1;14;35;0;1;0
2016-08-29;1;14;35;0;1;0
2016-08-28;1;15;34;0;1;0
2016-08-27;8;17;36;0;8;0
2016-08-26;1;10;28;0;1;0
2016-08-25;1;9;27;0;0;0
2016-08-24;1;8;28;0;1;0
2016-08-23;1;9;28;0;1;0
2016-08-22;2;10;27;0;2;0
2016-08-21;3;8;26;0;1;0
2016-08-20;1;7;25;0;1;0
2016-08-19;2;6;24;0;2;0
2016-08-18;0;4;22;0;0;0
2016-08-17;2;4;22;0;2;0
2016-08-16;2;5;20;0;2;0
2016-08-15;0;4;18;0;0;0
2016-08-14;0;4;18;0;0;0
2016-08-13;0;4;18;0;0;0
2016-08-12;0;4;18;0;0;0
2016-08-11;0;4;21;0;0;0
2016-08-10;3;5;23;0;3;0
2016-08-09;1;5;21;0;1;0
2016-08-08;0;6;20;0;0;0
2016-08-07;0;6;20;0;0;0
2016-08-06;0;7;21;0;0;0
2016-08-05;0;7;25;0;0;0
2016-08-04;1;10;25;0;1;0
2016-08-03;3;10;25;0;3;0
2016-08-02;2;7;23;0;2;0
2016-08-01;0;6;25;0;0;0
2016-07-31;1;7;26;0;1;0
2016-07-30;0;6;28;0;0;0
2016-07-29;3;7;29;0;3;0
2016-07-28;1;4;27;0;0;0
2016-07-27;0;3;31;0;0;0
2016-07-26;1;3;32;0;1;0
2016-07-25;1;2;32;0;1;0
2016-07-24;0;1;32;0;0;0
2016-07-23;1;1;33;0;1;0
2016-07-22;0;0;33;0;0;0
2016-07-21;0;0;33;0;0;0
2016-07-20;0;0;34;0;0;0
2016-07-19;0;3;35;0;0;0
2016-07-18;0;5;36;0;0;0
2016-07-17;0;6;38;0;0;0
2016-07-16;0;6;39;0;0;0
2016-07-15;0;6;39;0;0;0
2016-07-14;0;7;40;0;0;0
2016-07-13;3;11;41;0;3;0
2016-07-12;2;8;40;0;2;0
2016-07-11;1;7;39;0;1;0
2016-07-10;0;7;38;0;0;0
2016-07-09;0;11;39;0;0;0
2016-07-08;1;12;39;0;1;0
2016-07-07;4;14;43;0;3;0
2016-07-06;0;12;40;0;0;0
2016-07-05;1;13;41;0;1;0
2016-07-04;1;16;42;0;1;0
2016-07-03;4;16;41;0;4;0
2016-07-02;1;13;38;0;1;0
2016-07-01;3;13;38;0;3;0
2016-06-30;2;11;40;0;1;0
2016-06-29;1;10;39;0;1;0
2016-06-28;4;9;41;0;4;0
2016-06-27;1;6;37;0;1;0
2016-06-26;1;6;36;0;1;0
2016-06-25;1;6;36;0;1;0
2016-06-24;1;7;37;0;1;0
2016-06-23;1;7;45;0;1;0
2016-06-22;0;6;46;0;0;0
2016-06-21;1;7;47;0;1;0
2016-06-20;1;7;46;0;1;0
2016-06-19;1;8;47;0;1;0
2016-06-18;2;8;46;0;2;0
2016-06-17;1;6;47;0;1;0
2016-06-16;0;6;52;0;0;0
2016-06-15;1;7;53;0;1;0
2016-06-14;1;11;52;0;1;0
2016-06-13;2;10;51;0;2;0
2016-06-12;1;9;50;0;0;0
2016-06-11;0;10;53;0;0;0
2016-06-10;1;10;53;0;1;0
2016-06-09;1;10;53;0;1;0
2016-06-08;5;11;53;0;5;0
2016-06-07;0;11;51;0;0;0
2016-06-06;1;11;53;0;1;0
2016-06-05;2;13;52;0;1;0
2016-06-04;0;11;56;0;0;0
2016-06-03;1;11;56;0;1;0
2016-06-02;2;11;57;0;1;0
2016-06-01;5;12;57;0;5;0
2016-05-31;0;16;52;0;0;0
2016-05-30;3;18;53;0;3;0
2016-05-29;0;16;51;0;0;0
2016-05-28;0;16;54;0;0;0
2016-05-27;1;18;54;0;1;0
2016-05-26;3;17;57;0;3;0
2016-05-25;9;18;57;0;9;0
2016-05-24;2;15;50;0;2;0
2016-05-23;1;14;52;0;1;0
2016-05-22;0;13;52;0;0;0
2016-05-21;2;13;53;0;2;0
2016-05-20;0;12;52;0;0;0
2016-05-19;4;15;52;0;3;0
2016-05-18;7;12;50;0;6;0
2016-05-17;1;7;44;0;1;0
2016-05-16;0;7;45;0;0;0
2016-05-15;0;10;45;0;0;0
2016-05-14;1;12;46;0;1;0
2016-05-13;3;11;46;0;3;0
2016-05-12;1;13;50;0;1;0
2016-05-11;1;13;52;0;1;0
2016-05-10;1;14;52;0;1;0
2016-05-09;3;14;51;0;3;0
2016-05-08;2;11;48;0;2;0
2016-05-07;0;10;47;0;0;0
2016-05-06;5;11;49;0;5;0
2016-05-05;1;9;51;0;0;0
2016-05-04;2;8;54;0;2;0
2016-05-03;1;10;54;0;1;0
2016-05-02;0;12;53;0;0;0
2016-05-01;1;14;54;0;1;0
2016-04-30;1;17;54;0;1;0
2016-04-29;3;17;53;0;3;0
2016-04-28;0;15;61;0;0;0
2016-04-27;4;16;68;0;4;0
