﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-01;0;0;22;0;0;0
2022-03-31;0;0;38;0;0;0
2022-03-30;0;0;57;0;0;0
2022-03-29;0;0;69;0;0;0
2022-03-28;0;0;90;0;0;0
2022-03-27;0;0;115;0;0;0
2022-03-26;0;0;131;0;0;0
2022-03-25;0;0;146;0;0;0
2022-03-24;0;0;161;0;0;0
2022-03-23;0;0;178;0;0;0
2022-03-22;0;0;191;0;0;0
2022-03-21;0;0;221;0;0;0
2022-03-20;0;0;240;0;0;0
2022-03-19;0;0;261;0;0;0
2022-03-18;0;0;279;0;0;0
2022-03-17;0;0;309;0;0;0
2022-03-16;0;0;323;0;0;0
2022-03-15;0;0;351;0;0;0
2022-03-14;0;0;366;0;0;0
2022-03-13;0;0;388;0;0;0
2022-03-12;0;0;408;0;0;0
2022-03-11;0;0;427;0;0;0
2022-03-10;0;0;441;0;0;0
2022-03-09;0;22;461;0;0;0
2022-03-08;0;38;478;0;0;0
2022-03-07;0;57;492;0;0;0
2022-03-06;0;69;515;0;0;0
2022-03-05;0;90;541;0;0;0
2022-03-04;0;115;558;0;0;0
2022-03-03;22;131;579;0;22;0
2022-03-02;16;124;576;0;16;0
2022-03-01;19;123;577;0;18;0
2022-02-28;12;122;585;0;11;0
2022-02-27;21;123;592;0;21;0
2022-02-26;26;132;595;0;26;0
2022-02-25;16;125;594;0;15;0
2022-02-24;15;130;608;0;15;0
2022-02-23;15;133;605;0;15;0
2022-02-22;17;148;611;0;17;0
2022-02-21;13;146;612;0;13;0
2022-02-20;30;161;627;0;29;0
2022-02-19;19;147;610;0;18;0
2022-02-18;22;150;612;0;21;0
2022-02-17;18;149;609;0;18;0
2022-02-16;31;151;612;0;29;0
2022-02-15;15;135;602;0;15;0
2022-02-14;29;140;607;0;29;0
2022-02-13;15;128;592;0;15;0
2022-02-12;22;127;597;0;22;0
2022-02-11;20;128;589;0;20;0
2022-02-10;20;134;585;0;19;1
2022-02-09;15;132;585;0;15;1
2022-02-08;20;138;590;0;20;0
2022-02-07;17;137;588;0;17;0
2022-02-06;14;137;595;0;14;0
2022-02-05;23;149;599;0;23;0
2022-02-04;26;145;594;0;24;0
2022-02-03;18;146;590;0;17;1
2022-02-02;21;154;585;0;20;1
2022-02-01;19;162;581;0;19;0
2022-01-31;17;155;578;0;17;0
2022-01-30;26;159;582;0;26;0
2022-01-29;19;151;583;0;19;0
2022-01-28;27;160;587;0;25;0
2022-01-27;25;147;579;0;23;0
2022-01-26;32;144;569;0;30;0
2022-01-25;13;132;560;0;13;0
2022-01-24;21;140;560;0;20;0
2022-01-23;19;138;563;0;17;0
2022-01-22;28;141;563;0;27;0
2022-01-21;12;128;555;0;12;0
2022-01-20;21;137;562;0;21;0
2022-01-19;19;130;554;0;18;0
2022-01-18;22;127;552;0;21;0
2022-01-17;19;124;555;0;18;0
2022-01-16;22;126;556;0;22;0
2022-01-15;14;122;548;0;14;0
2022-01-14;21;132;543;0;21;0
2022-01-13;14;130;541;0;14;0
2022-01-12;16;134;554;0;16;0
2022-01-11;19;138;562;0;18;0
2022-01-10;20;132;565;0;20;0
2022-01-09;18;129;563;0;18;0
2022-01-08;25;127;559;0;25;0
2022-01-07;19;123;549;0;17;0
2022-01-06;19;132;545;0;18;0
2022-01-05;21;137;544;0;19;0
2022-01-04;12;134;548;0;11;0
2022-01-03;18;137;546;0;17;0
2022-01-02;17;140;551;0;16;0
2022-01-01;21;137;560;0;21;0
2021-12-31;27;140;559;0;26;0
2021-12-30;24;131;542;0;23;0
2021-12-29;17;127;540;0;17;0
2021-12-28;15;129;541;0;14;0
2021-12-27;21;127;554;0;21;0
2021-12-26;13;122;549;0;13;0
2021-12-25;24;133;556;0;24;0
2021-12-24;18;129;557;0;18;0
2021-12-23;19;125;557;0;18;0
2021-12-22;19;115;552;0;19;0
2021-12-21;13;115;548;0;13;0
2021-12-20;16;131;549;0;16;0
2021-12-19;24;139;550;0;24;0
2021-12-18;20;136;544;0;20;0
2021-12-17;14;135;539;0;14;0
2021-12-16;9;135;536;0;9;0
2021-12-15;19;141;541;0;19;0
2021-12-14;29;135;540;0;28;0
2021-12-13;24;124;528;0;24;0
2021-12-12;21;123;517;0;21;0
2021-12-11;19;111;508;0;19;0
2021-12-10;14;114;503;0;14;0
2021-12-09;16;125;512;0;14;0
2021-12-08;13;130;515;0;13;0
2021-12-07;17;126;514;0;17;0
2021-12-06;23;131;513;0;21;0
2021-12-05;9;126;507;0;8;0
2021-12-04;23;145;509;0;22;0
2021-12-03;26;139;498;0;26;0
2021-12-02;20;133;492;0;19;0
2021-12-01;10;139;494;0;10;0
2021-11-30;23;147;506;0;21;0
2021-11-29;19;139;503;0;19;0
2021-11-28;28;135;499;0;28;0
2021-11-27;16;121;489;0;16;0
2021-11-26;20;122;488;0;19;0
2021-11-25;25;120;482;0;25;0
2021-11-24;18;110;467;0;17;0
2021-11-23;13;104;463;0;13;0
2021-11-22;16;105;464;0;15;0
2021-11-21;15;108;462;0;12;0
2021-11-20;18;111;467;0;17;0
2021-11-19;18;107;462;0;16;0
2021-11-18;17;104;455;0;15;0
2021-11-17;12;102;452;0;10;0
2021-11-16;16;115;470;0;15;0
2021-11-15;18;118;471;0;18;0
2021-11-14;16;113;465;0;15;0
2021-11-13;15;114;462;0;14;0
2021-11-12;16;115;461;0;16;0
2021-11-11;14;109;460;0;14;0
2021-11-10;23;106;467;0;22;0
2021-11-09;18;104;454;0;18;0
2021-11-08;13;107;453;0;11;0
2021-11-07;16;118;460;0;15;0
2021-11-06;16;123;450;0;16;2
2021-11-05;11;122;443;0;10;2
2021-11-04;13;130;446;0;13;2
2021-11-03;20;132;447;0;19;2
2021-11-02;21;126;442;0;20;2
2021-11-01;24;116;441;0;21;1
2021-10-31;21;107;435;0;19;1
2021-10-30;15;103;427;0;15;2
2021-10-29;20;101;431;0;19;2
2021-10-28;17;99;433;0;15;2
2021-10-27;15;95;431;0;10;2
2021-10-26;11;92;444;0;10;2
2021-10-25;13;94;447;0;13;1
2021-10-24;16;109;446;0;14;2
2021-10-23;15;111;449;0;11;2
2021-10-22;19;110;456;0;17;2
2021-10-21;13;104;451;0;13;2
2021-10-20;10;105;455;0;9;2
2021-10-19;14;111;461;0;12;2
2021-10-18;29;120;464;0;27;1
2021-10-17;18;102;454;0;17;2
2021-10-16;13;102;449;0;12;1
2021-10-15;14;109;452;0;11;2
2021-10-14;14;103;460;0;14;2
2021-10-13;16;98;458;0;15;2
2021-10-12;22;96;467;0;19;2
2021-10-11;10;88;463;0;9;1
2021-10-10;17;94;469;0;17;2
2021-10-09;20;96;465;0;18;1
2021-10-08;6;92;464;0;6;2
2021-10-07;9;100;478;0;9;2
2021-10-06;13;110;480;0;13;2
2021-10-05;14;118;486;0;14;2
2021-10-04;15;117;487;0;13;2
2021-10-03;21;129;489;0;18;2
2021-10-02;16;123;488;0;15;0
2021-10-01;14;120;492;0;14;1
2021-09-30;20;124;490;0;19;1
2021-09-29;21;123;479;0;19;1
2021-09-28;14;115;474;0;13;1
2021-09-27;27;120;474;0;26;1
2021-09-26;15;108;456;0;12;1
2021-09-25;13;110;453;0;11;0
2021-09-24;19;117;448;0;18;1
2021-09-23;18;111;442;0;18;1
2021-09-22;13;108;440;0;13;1
2021-09-21;19;114;447;0;19;1
2021-09-20;15;107;438;0;14;1
2021-09-19;16;116;437;0;14;1
2021-09-18;19;117;436;0;15;1
2021-09-17;14;117;435;0;12;1
2021-09-16;17;117;432;0;17;1
2021-09-15;19;117;423;0;17;1
2021-09-14;12;118;420;0;12;0
2021-09-13;25;119;419;0;24;0
2021-09-12;17;115;408;0;16;0
2021-09-11;16;114;403;0;14;0
2021-09-10;14;115;400;0;13;0
2021-09-09;17;119;392;0;17;0
2021-09-08;21;121;390;0;20;0
2021-09-07;13;114;378;0;13;0
2021-09-06;20;110;376;0;20;0
2021-09-05;15;104;362;0;15;0
2021-09-04;16;102;363;0;14;0
2021-09-03;17;96;358;0;16;0
2021-09-02;20;89;355;0;19;0
2021-09-01;14;76;347;0;12;0
2021-08-31;13;76;345;0;9;0
2021-08-30;16;82;346;0;14;0
2021-08-29;13;88;347;0;13;0
2021-08-28;8;85;347;0;6;0
2021-08-27;9;92;355;0;8;0
2021-08-26;8;98;360;0;7;0
2021-08-25;14;105;365;0;11;0
2021-08-24;20;102;375;0;20;0
2021-08-23;21;90;365;0;19;0
2021-08-22;10;83;357;0;10;0
2021-08-21;13;85;361;0;11;0
2021-08-20;15;86;359;0;14;0
2021-08-19;14;83;353;0;13;0
2021-08-18;10;81;349;0;10;0
2021-08-17;9;76;347;0;9;0
2021-08-16;14;82;351;0;14;0
2021-08-15;12;76;346;0;11;0
2021-08-14;14;78;342;0;14;0
2021-08-13;11;70;341;0;11;0
2021-08-12;12;75;349;0;11;0
2021-08-11;5;73;345;0;4;0
2021-08-10;15;83;350;0;13;0
2021-08-09;9;81;346;0;8;0
2021-08-08;14;84;350;0;12;0
2021-08-07;7;83;351;0;7;0
2021-08-06;16;91;358;0;15;0
2021-08-05;10;89;354;0;10;0
2021-08-04;16;93;352;0;14;0
2021-08-03;14;92;352;0;10;0
2021-08-02;12;93;352;0;10;0
2021-08-01;11;103;358;0;7;0
2021-07-31;18;105;372;0;15;0
2021-07-30;15;99;366;0;15;0
2021-07-29;16;98;363;0;15;0
2021-07-28;13;92;359;0;13;0
2021-07-27;12;87;359;0;12;0
2021-07-26;21;84;365;0;20;0
2021-07-25;10;73;353;0;10;0
2021-07-24;13;77;355;0;12;0
2021-07-23;15;74;360;0;13;0
2021-07-22;11;67;364;0;10;0
2021-07-21;8;71;363;0;7;0
2021-07-20;9;82;371;0;9;0
2021-07-19;9;80;369;0;9;0
2021-07-18;14;80;369;0;13;0
2021-07-17;11;76;371;0;10;0
2021-07-16;7;79;370;0;7;0
2021-07-15;15;85;374;0;13;0
2021-07-14;19;87;373;0;16;0
2021-07-13;8;82;371;0;7;0
2021-07-12;13;83;382;0;12;0
2021-07-11;10;86;387;0;9;0
2021-07-10;13;87;394;0;13;0
2021-07-09;13;90;393;0;12;0
2021-07-08;17;100;393;0;16;0
2021-07-07;12;92;395;0;11;0
2021-07-06;8;93;393;0;8;0
2021-07-05;15;96;393;0;15;0
2021-07-04;10;94;395;0;9;0
2021-07-03;16;103;401;0;15;0
2021-07-02;23;95;397;0;22;0
2021-07-01;11;85;386;0;11;0
2021-06-30;12;91;387;0;12;0
2021-06-29;11;97;390;0;11;0
2021-06-28;13;95;389;0;12;0
2021-06-27;19;98;392;0;17;0
2021-06-26;9;87;392;0;9;0
2021-06-25;12;87;401;0;12;0
2021-06-24;17;90;398;0;16;0
2021-06-23;18;82;387;0;16;0
2021-06-22;9;75;377;0;9;0
2021-06-21;15;79;374;0;14;0
2021-06-20;8;79;377;0;7;0
2021-06-19;9;92;386;0;8;0
2021-06-18;15;101;389;0;13;0
2021-06-17;10;103;394;0;9;0
2021-06-16;11;107;394;0;10;0
2021-06-15;16;109;391;0;13;1
2021-06-14;15;114;390;0;14;1
2021-06-13;22;108;388;0;20;1
2021-06-12;18;97;383;0;16;0
2021-06-11;17;97;389;0;15;0
2021-06-10;15;96;393;0;13;0
2021-06-09;13;95;387;0;12;0
2021-06-08;19;93;390;0;18;0
2021-06-07;9;86;379;0;8;0
2021-06-06;10;93;380;0;10;0
2021-06-05;18;93;376;0;14;0
2021-06-04;16;94;374;0;16;0
2021-06-03;12;95;371;0;10;0
2021-06-02;14;104;373;0;13;0
2021-06-01;13;100;365;0;13;0
2021-05-31;15;92;365;0;14;0
2021-05-30;12;84;363;0;11;0
2021-05-29;16;78;362;0;12;0
2021-05-28;17;82;361;0;16;0
2021-05-27;19;83;356;0;18;0
2021-05-26;12;76;349;0;9;0
2021-05-25;7;86;357;0;6;0
2021-05-24;7;89;363;0;6;0
2021-05-23;7;90;370;0;7;0
2021-05-22;18;97;372;0;15;0
2021-05-21;19;94;371;0;17;0
2021-05-20;12;91;363;0;12;0
2021-05-19;18;99;362;0;15;0
2021-05-18;9;100;360;0;8;0
2021-05-17;8;98;363;0;8;0
2021-05-16;15;105;371;0;13;0
2021-05-15;12;99;370;0;12;1
2021-05-14;15;98;365;0;14;1
2021-05-13;22;89;364;0;20;0
2021-05-12;19;80;353;0;18;0
2021-05-11;8;76;350;0;8;0
2021-05-10;16;82;348;0;14;0
2021-05-09;9;72;341;0;8;0
2021-05-08;12;79;348;0;10;0
2021-05-07;6;80;349;0;4;0
2021-05-06;14;85;362;0;13;0
2021-05-05;16;85;361;0;14;0
2021-05-04;15;81;363;0;14;0
2021-05-03;5;78;360;0;4;0
2021-05-02;16;90;378;0;13;0
2021-05-01;12;89;386;0;11;0
2021-04-30;10;90;384;0;8;0
2021-04-29;14;90;387;0;12;0
2021-04-28;12;92;389;0;10;0
2021-04-27;12;91;392;0;12;0
2021-04-26;17;92;397;0;16;0
2021-04-25;15;90;396;0;13;0
2021-04-24;13;89;403;0;12;0
2021-04-23;11;93;407;0;10;0
2021-04-22;16;96;413;0;14;0
2021-04-21;10;90;415;0;9;0
2021-04-20;14;93;421;0;14;0
2021-04-19;15;88;421;0;13;0
2021-04-18;13;89;417;0;11;0
2021-04-17;18;83;418;0;16;0
2021-04-16;14;74;413;0;13;0
2021-04-15;9;75;411;0;9;0
2021-04-14;13;79;416;0;11;0
2021-04-13;9;84;422;0;6;0
2021-04-12;17;89;432;0;16;0
2021-04-11;7;91;428;0;7;0
2021-04-10;7;95;428;0;7;0
2021-04-09;15;111;433;0;15;1
2021-04-08;13;117;434;0;12;1
2021-04-07;18;113;435;0;18;1
2021-04-06;13;106;423;0;9;1
2021-04-05;19;110;427;0;17;2
2021-04-04;12;107;428;0;11;1
2021-04-03;25;113;432;0;21;1
2021-04-02;23;106;419;0;22;2
2021-04-01;10;103;407;0;10;2
2021-03-31;12;110;413;0;10;2
2021-03-30;15;116;422;0;14;1
2021-03-29;15;118;422;0;12;2
2021-03-28;17;120;422;0;17;1
2021-03-27;18;117;423;0;14;0
2021-03-26;23;112;420;0;20;0
2021-03-25;17;104;417;0;16;1
2021-03-24;16;98;413;0;15;0
2021-03-23;16;95;409;0;14;0
2021-03-22;17;95;400;0;16;1
2021-03-21;15;97;396;0;14;0
2021-03-20;11;100;395;0;9;0
2021-03-19;14;103;403;0;12;0
2021-03-18;13;97;403;0;12;0
2021-03-17;15;98;400;0;12;0
2021-03-16;15;101;398;0;14;0
2021-03-15;19;100;388;0;18;0
2021-03-14;19;87;382;0;17;0
2021-03-13;12;83;370;0;12;0
2021-03-12;8;90;375;0;7;0
2021-03-11;14;100;380;0;13;0
2021-03-10;18;96;381;0;15;0
2021-03-09;15;90;374;0;13;0
2021-03-08;7;93;376;0;6;0
2021-03-07;15;105;380;0;13;1
2021-03-06;20;106;381;0;18;1
2021-03-05;17;98;374;0;15;1
2021-03-04;10;102;370;0;8;1
2021-03-03;10;103;372;0;8;1
2021-03-02;16;113;369;0;16;1
2021-03-01;20;110;360;0;18;1
2021-02-28;14;102;348;0;14;0
2021-02-27;13;94;342;0;12;0
2021-02-26;21;95;337;0;20;1
2021-02-25;13;88;330;0;11;1
2021-02-24;18;96;335;0;16;1
2021-02-23;14;90;327;0;13;1
2021-02-22;11;86;328;0;11;0
2021-02-21;7;86;323;0;5;0
2021-02-20;14;84;328;0;11;0
2021-02-19;15;84;327;0;13;0
2021-02-18;20;75;323;0;17;0
2021-02-17;14;76;315;0;12;1
2021-02-16;10;76;315;0;9;1
2021-02-15;12;80;311;0;11;1
2021-02-14;6;77;314;0;5;0
2021-02-13;13;87;320;0;12;0
2021-02-12;5;85;318;0;5;0
2021-02-11;20;94;331;0;16;0
2021-02-10;12;90;322;0;11;1
2021-02-09;15;90;317;0;14;1
2021-02-08;11;86;310;0;10;1
2021-02-07;16;80;309;0;16;0
2021-02-06;10;72;300;0;10;0
2021-02-05;14;68;295;0;14;0
2021-02-04;13;63;291;0;13;0
2021-02-03;12;58;282;0;11;0
2021-02-02;10;61;275;0;10;1
2021-02-01;5;67;276;0;5;1
2021-01-31;8;70;278;0;7;1
2021-01-30;6;76;281;0;6;0
2021-01-29;10;76;279;0;10;0
2021-01-28;8;76;280;0;7;0
2021-01-27;14;81;282;0;12;0
2021-01-26;18;78;280;0;16;0
2021-01-25;8;69;276;0;8;0
2021-01-24;14;74;277;0;14;0
2021-01-23;6;65;273;0;6;0
2021-01-22;10;74;278;0;10;0
2021-01-21;13;75;278;0;10;0
2021-01-20;9;73;277;0;9;0
2021-01-19;9;83;276;0;8;0
2021-01-18;14;82;279;0;13;0
2021-01-17;6;74;279;0;5;0
2021-01-16;15;75;286;0;15;0
2021-01-15;11;69;280;0;11;0
2021-01-14;10;65;282;0;10;0
2021-01-13;19;61;282;0;19;0
2021-01-12;7;53;272;0;6;0
2021-01-11;6;50;275;0;5;0
2021-01-10;7;48;288;0;7;0
2021-01-09;9;53;286;0;9;0
2021-01-08;7;52;290;0;7;0
2021-01-07;6;55;296;0;6;0
2021-01-06;11;53;299;0;10;0
2021-01-05;4;53;300;0;4;0
2021-01-04;4;58;304;0;4;0
2021-01-03;12;64;311;0;12;0
2021-01-02;8;65;306;0;8;0
2021-01-01;10;66;310;0;9;0
2020-12-31;4;66;303;0;4;0
2020-12-30;11;73;306;0;10;0
2020-12-29;9;73;299;0;9;0
2020-12-28;10;74;303;0;9;0
2020-12-27;13;73;313;0;13;0
2020-12-26;9;71;310;0;9;0
2020-12-25;10;75;307;0;9;0
2020-12-24;11;78;307;0;10;0
2020-12-23;11;76;309;0;11;0
2020-12-22;10;80;305;0;9;0
2020-12-21;9;81;300;0;8;0
2020-12-20;11;81;304;0;10;0
2020-12-19;14;80;298;0;14;0
2020-12-18;12;85;294;0;12;0
2020-12-17;10;78;288;0;10;0
2020-12-16;15;81;287;0;14;0
2020-12-15;10;80;281;0;10;0
2020-12-14;9;79;283;0;9;0
2020-12-13;10;81;284;0;9;0
2020-12-12;20;80;281;0;16;0
2020-12-11;6;74;274;0;5;0
2020-12-10;15;75;281;0;15;0
2020-12-09;13;72;281;0;13;0
2020-12-08;9;62;275;0;9;0
2020-12-07;11;60;272;0;10;0
2020-12-06;9;53;274;0;9;0
2020-12-05;11;57;276;0;10;0
2020-12-04;7;67;272;0;7;0
2020-12-03;12;70;278;0;12;0
2020-12-02;4;64;273;0;4;0
2020-12-01;8;69;280;0;8;0
2020-11-30;3;73;280;0;3;0
2020-11-29;13;77;287;0;13;0
2020-11-28;20;68;282;0;20;0
2020-11-27;10;60;268;0;10;0
2020-11-26;6;54;265;0;6;0
2020-11-25;9;58;269;0;8;0
2020-11-24;12;55;267;0;12;0
2020-11-23;7;52;265;0;6;0
2020-11-22;4;54;267;0;4;0
2020-11-21;12;64;276;0;12;0
2020-11-20;4;62;286;0;3;0
2020-11-19;10;64;296;0;10;0
2020-11-18;6;64;298;0;6;0
2020-11-17;10;70;309;0;9;0
2020-11-16;8;76;309;0;8;0
2020-11-15;15;76;315;0;13;0
2020-11-14;10;68;319;0;10;0
2020-11-13;6;70;323;0;6;0
2020-11-12;11;75;327;0;9;0
2020-11-11;12;72;325;0;11;0
2020-11-10;15;73;326;0;15;0
2020-11-09;9;65;322;0;9;0
2020-11-08;6;67;324;0;6;0
2020-11-07;12;69;328;0;12;0
2020-11-06;11;67;321;0;11;0
2020-11-05;7;64;319;0;6;0
2020-11-04;13;63;327;0;13;0
2020-11-03;7;58;325;0;7;0
2020-11-02;11;61;327;0;11;0
2020-11-01;8;56;327;0;7;0
2020-10-31;10;59;328;0;10;0
2020-10-30;8;57;326;0;8;0
2020-10-29;6;62;324;0;6;1
2020-10-28;8;78;327;0;8;1
2020-10-27;10;83;331;0;9;0
2020-10-26;6;86;332;0;6;0
2020-10-25;11;97;335;0;11;0
2020-10-24;8;95;329;0;8;0
2020-10-23;13;101;333;0;13;0
2020-10-22;22;106;328;0;21;0
2020-10-21;13;99;318;0;13;1
2020-10-20;13;96;313;0;13;2
2020-10-19;17;90;304;0;16;2
2020-10-18;9;86;296;0;9;1
2020-10-17;16;88;293;0;13;1
2020-10-16;19;85;286;0;15;1
2020-10-15;17;79;275;0;15;0
2020-10-14;11;70;263;0;9;2
2020-10-13;9;69;263;1;6;2
2020-10-12;14;77;261;0;13;2
2020-10-11;14;77;249;0;11;1
2020-10-10;12;75;244;0;11;1
2020-10-09;12;75;237;0;10;1
2020-10-08;7;72;236;0;6;0
2020-10-07;11;75;231;0;9;1
2020-10-06;15;73;225;0;15;3
2020-10-05;14;67;215;0;13;3
2020-10-04;9;65;202;0;9;2
2020-10-03;11;66;193;0;10;2
2020-10-02;8;65;183;0;8;3
2020-10-01;9;62;175;0;8;3
2020-09-30;7;67;167;0;6;3
2020-09-29;10;69;161;0;9;2
2020-09-28;12;71;152;0;12;2
2020-09-27;11;67;140;0;10;2
2020-09-26;10;61;130;0;8;0
2020-09-25;7;61;122;0;5;0
2020-09-24;13;60;115;0;10;0
2020-09-23;9;56;105;0;7;0
2020-09-22;12;53;98;0;11;0
2020-09-21;11;45;87;0;9;0
2020-09-20;7;45;78;0;4;0
2020-09-19;10;45;74;0;8;0
2020-09-18;8;38;66;0;5;0
2020-09-17;9;37;61;0;7;0
2020-09-16;4;34;54;0;4;0
2020-09-15;6;40;50;0;3;0
2020-09-14;10;39;47;0;8;0
2020-09-13;5;34;39;0;4;0
2020-09-12;1;35;35;0;1;0
2020-09-11;6;34;34;0;6;0
2020-09-10;6;28;28;0;4;0
2020-09-09;14;24;24;0;11;0
2020-09-08;4;13;13;0;2;0
2020-09-07;4;11;11;0;3;0
2020-09-06;8;8;8;0;8;0
