﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;10;68;563;0;8;3
2024-05-05;11;70;624;0;7;3
2024-05-04;11;61;690;0;8;3
2024-05-03;15;54;736;0;14;2
2024-05-02;11;47;803;0;6;3
2024-05-01;9;50;819;0;8;3
2024-04-30;11;52;863;0;7;4
2024-04-29;12;58;867;0;10;4
2024-04-28;0;61;890;0;0;4
2024-04-27;3;67;938;0;2;4
2024-04-26;10;69;976;0;5;3
2024-04-25;14;75;1043;0;7;3
2024-04-24;12;76;1099;1;8;3
2024-04-23;17;74;1104;1;10;4
2024-04-22;18;72;1106;0;11;4
2024-04-21;9;75;1153;0;6;4
2024-04-20;7;80;1211;0;1;3
2024-04-19;18;131;1225;0;9;2
2024-04-18;15;192;1277;0;9;2
2024-04-17;15;247;1323;0;7;3
2024-04-16;15;296;1384;0;8;3
2024-04-15;21;357;1384;0;14;2
2024-04-14;14;379;1413;0;6;2
2024-04-13;59;381;1504;0;51;2
2024-04-12;79;399;1532;0;66;2
2024-04-11;69;404;1568;0;58;1
2024-04-10;68;400;1625;0;52;2
2024-04-09;84;425;1664;0;69;2
2024-04-08;44;373;1602;0;33;2
2024-04-07;15;389;1617;0;5;2
2024-04-06;82;394;1624;0;68;2
2024-04-05;83;358;1660;0;68;3
2024-04-04;65;332;1688;0;54;3
2024-04-03;95;314;1677;0;82;3
2024-04-02;27;305;1638;1;17;2
2024-04-01;64;354;1622;1;52;2
2024-03-31;15;309;1577;1;11;1
2024-03-30;42;310;1578;0;33;1
2024-03-29;58;340;1566;0;42;1
2024-03-28;49;357;1545;0;41;1
2024-03-27;87;331;1524;0;73;1
2024-03-26;75;318;1480;0;66;1
2024-03-25;18;306;1421;0;13;1
2024-03-24;15;365;1420;0;6;1
2024-03-23;70;365;1427;0;67;2
2024-03-22;75;344;1387;1;68;1
2024-03-21;21;377;1353;0;11;2
2024-03-20;74;447;1362;0;63;2
2024-03-19;61;489;1366;0;50;2
2024-03-18;81;559;1331;0;67;2
2024-03-17;14;586;1386;0;9;4
2024-03-16;54;583;1396;0;41;4
2024-03-15;110;587;1414;0;98;4
2024-03-14;92;498;1375;0;84;4
2024-03-13;116;520;1347;0;101;4
2024-03-12;132;518;1318;0;117;4
2024-03-11;108;441;1209;0;96;4
2024-03-10;10;387;1186;0;7;5
2024-03-09;55;382;1246;0;48;5
2024-03-08;17;342;1265;0;9;5
2024-03-07;116;343;1303;0;107;5
2024-03-06;111;254;1244;0;101;3
2024-03-05;52;169;1297;0;44;2
2024-03-04;54;143;1260;0;46;3
2024-03-03;3;125;1225;0;1;3
2024-03-02;10;131;1285;1;7;3
2024-03-01;18;136;1348;1;12;4
2024-02-29;27;137;1452;1;20;4
2024-02-28;26;145;1619;0;18;1
2024-02-27;26;162;1736;0;17;1
2024-02-26;38;166;1722;0;29;1
2024-02-25;10;210;1715;0;6;1
2024-02-24;16;219;1742;0;11;1
2024-02-23;22;336;1746;1;14;1
2024-02-22;31;337;1737;0;23;0
2024-02-21;47;374;1721;0;35;0
2024-02-20;28;397;1691;0;21;1
2024-02-19;84;440;1677;0;71;1
2024-02-18;21;442;1610;0;11;1
2024-02-17;140;439;1609;0;123;1
2024-02-16;26;384;1503;0;15;0
2024-02-15;74;437;1497;0;61;0
2024-02-14;70;439;1445;0;54;0
2024-02-13;74;427;1401;0;61;0
2024-02-12;84;417;1343;0;70;0
2024-02-11;14;502;1280;0;5;0
2024-02-10;89;503;1285;0;74;0
2024-02-09;77;436;1228;0;70;0
2024-02-08;74;431;1166;0;62;0
2024-02-07;56;436;1108;0;48;0
2024-02-06;58;504;1066;0;49;0
2024-02-05;171;654;1023;0;158;0
2024-02-04;17;640;871;0;4;0
2024-02-03;16;639;870;0;10;0
2024-02-02;75;652;870;0;62;0
2024-02-01;84;624;814;0;72;0
2024-01-31;126;567;749;0;105;0
2024-01-30;227;469;648;0;218;0
2024-01-29;166;258;432;0;160;0
2024-01-28;3;100;276;0;2;0
2024-01-27;25;105;280;0;21;0
2024-01-26;42;88;261;0;40;0
2024-01-25;17;58;226;0;15;0
2024-01-24;7;63;225;0;6;0
2024-01-23;7;65;227;0;7;0
2024-01-22;6;68;226;0;5;0
2024-01-21;7;73;229;0;7;0
2024-01-20;5;69;233;0;5;0
2024-01-19;11;71;246;0;10;0
2024-01-18;22;73;255;0;19;0
2024-01-17;9;69;268;0;8;0
2024-01-16;11;70;270;0;10;0
2024-01-15;10;64;268;0;9;0
2024-01-14;3;60;269;0;3;0
2024-01-13;7;63;281;0;7;0
2024-01-12;13;62;292;0;11;0
2024-01-11;18;53;285;0;14;0
2024-01-10;9;46;275;0;7;0
2024-01-09;4;44;280;0;3;0
2024-01-08;7;48;289;0;6;0
2024-01-07;6;49;289;0;6;0
2024-01-06;6;45;295;0;6;0
2024-01-05;3;43;295;0;3;0
2024-01-04;12;46;309;0;11;0
2024-01-03;7;36;307;0;6;1
2024-01-02;8;35;322;0;8;0
2024-01-01;7;43;321;0;5;0
2023-12-31;2;44;329;0;1;0
2023-12-30;4;51;340;0;4;0
2023-12-29;7;55;353;0;6;0
2023-12-28;2;60;365;0;2;0
2023-12-27;6;77;378;0;4;0
2023-12-26;17;93;395;0;12;0
2023-12-25;10;111;409;0;9;1
2023-12-24;8;113;476;0;5;1
2023-12-23;12;116;717;0;8;1
2023-12-22;13;117;735;0;9;1
2023-12-21;19;123;734;0;15;1
2023-12-20;23;125;733;0;21;2
2023-12-19;37;108;729;0;34;2
2023-12-18;14;77;708;0;10;2
2023-12-17;9;78;708;0;8;1
2023-12-16;13;84;722;0;12;1
2023-12-15;16;78;734;0;14;2
2023-12-14;20;76;748;0;16;0
2023-12-13;5;64;755;0;3;0
2023-12-12;7;77;775;0;5;0
2023-12-11;12;82;775;0;10;0
2023-12-10;15;95;777;0;13;0
2023-12-09;8;89;790;0;6;0
2023-12-08;15;96;803;0;10;0
2023-12-07;8;96;820;0;5;0
2023-12-06;21;107;837;0;17;0
2023-12-05;15;111;844;0;12;0
2023-12-04;27;114;841;0;22;0
2023-12-03;7;111;830;0;5;0
2023-12-02;16;133;859;0;11;0
2023-12-01;17;200;878;0;13;0
2023-11-30;17;433;888;0;15;0
2023-11-29;25;443;903;0;17;0
2023-11-28;17;433;914;0;12;0
2023-11-27;27;436;912;0;17;0
2023-11-26;35;436;910;0;20;0
2023-11-25;90;430;915;0;72;0
2023-11-24;275;366;865;0;273;0
2023-11-23;26;115;615;0;24;0
2023-11-22;8;116;615;0;7;0
2023-11-21;16;136;692;0;14;0
2023-11-20;19;144;685;0;19;0
2023-11-19;16;148;716;0;14;0
2023-11-18;10;138;761;0;10;0
2023-11-17;23;140;795;0;22;0
2023-11-16;25;144;829;0;23;0
2023-11-15;29;140;984;0;25;0
2023-11-14;23;143;1083;1;22;0
2023-11-13;26;144;1074;1;22;0
2023-11-12;7;147;1138;0;6;0
2023-11-11;16;150;1298;0;11;0
2023-11-10;30;150;1428;0;26;0
2023-11-09;22;156;1524;0;19;0
2023-11-08;31;167;1662;0;28;0
2023-11-07;25;162;1642;0;24;0
2023-11-06;29;167;1623;0;25;0
2023-11-05;10;168;1605;0;9;0
2023-11-04;13;169;1604;0;9;0
2023-11-03;35;174;1668;0;30;0
2023-11-02;33;168;1735;0;29;0
2023-11-01;24;159;1783;0;23;1
2023-10-31;30;163;1827;0;27;3
2023-10-30;30;158;1804;0;29;1
2023-10-29;11;214;1784;0;9;1
2023-10-28;17;212;1788;0;14;1
2023-10-27;27;247;1789;0;23;1
2023-10-26;24;282;1776;0;17;1
2023-10-25;33;307;1764;0;27;2
2023-10-24;27;335;1743;0;21;0
2023-10-23;89;493;1728;0;78;1
2023-10-22;8;532;1658;0;6;0
2023-10-21;53;539;1657;0;39;0
2023-10-20;64;582;1624;0;51;0
2023-10-19;49;698;1583;0;41;0
2023-10-18;61;801;1554;0;46;0
2023-10-17;192;884;1547;0;171;0
2023-10-16;132;868;1386;0;113;1
2023-10-15;15;759;1353;0;8;1
2023-10-14;98;755;1428;0;83;0
2023-10-13;193;674;1358;0;160;0
2023-10-12;166;512;1204;0;147;0
2023-10-11;153;439;1065;0;139;0
2023-10-10;175;400;932;0;163;0
2023-10-09;10;323;771;0;6;1
2023-10-08;7;395;770;0;5;0
2023-10-07;9;393;768;0;7;0
2023-10-06;9;394;768;0;7;0
2023-10-05;88;401;768;0;81;0
2023-10-04;116;335;703;0;113;0
2023-10-03;97;232;645;0;91;1
2023-10-02;86;145;559;0;79;1
2023-10-01;5;68;489;0;5;0
2023-09-30;10;69;500;0;9;0
2023-09-29;14;69;508;0;14;0
2023-09-28;18;61;503;0;13;0
2023-09-27;11;53;505;0;9;0
2023-09-26;5;53;518;0;5;0
2023-09-25;9;60;515;0;6;0
2023-09-24;7;94;514;0;5;0
2023-09-23;10;98;512;0;8;0
2023-09-22;8;179;508;0;5;0
2023-09-21;7;262;511;0;6;0
2023-09-20;13;271;510;0;10;0
2023-09-19;13;267;510;0;10;0
2023-09-18;43;265;508;0;41;0
2023-09-17;10;230;474;0;7;0
2023-09-16;94;225;472;0;88;0
2023-09-15;96;140;392;0;95;0
2023-09-14;16;48;301;0;15;1
2023-09-13;8;39;295;0;6;0
2023-09-12;8;40;294;0;8;0
2023-09-11;6;49;290;0;6;0
2023-09-10;2;102;291;0;2;0
2023-09-09;6;105;298;0;4;0
2023-09-08;4;110;302;0;3;0
2023-09-07;8;123;322;0;6;1
2023-09-06;7;133;337;0;6;0
2023-09-05;20;136;350;0;18;0
2023-09-04;60;133;339;0;59;0
2023-09-03;6;96;288;0;4;0
2023-09-02;10;94;306;0;9;0
2023-09-01;17;89;319;0;15;0
2023-08-31;18;78;313;0;18;1
2023-08-30;9;64;302;0;9;1
2023-08-29;17;63;302;0;13;1
2023-08-28;23;54;290;0;23;1
2023-08-27;3;41;272;0;2;1
2023-08-26;6;47;275;0;6;1
2023-08-25;5;48;277;0;3;1
2023-08-24;5;50;281;0;4;1
2023-08-23;8;55;285;0;6;1
2023-08-22;7;52;290;0;7;1
2023-08-21;11;54;289;0;8;1
2023-08-20;9;51;289;0;9;1
2023-08-19;7;47;286;0;7;1
2023-08-18;6;47;285;0;3;1
2023-08-17;10;52;291;0;9;1
2023-08-16;5;51;291;0;5;1
2023-08-15;9;69;297;0;9;1
2023-08-14;7;81;294;0;6;1
2023-08-13;6;95;297;0;4;1
2023-08-12;8;98;303;0;6;2
2023-08-11;10;100;343;0;10;2
2023-08-10;10;112;398;0;9;2
2023-08-09;23;125;494;0;22;4
2023-08-08;21;111;564;0;21;2
2023-08-07;20;100;543;0;20;2
2023-08-06;9;89;528;0;6;2
2023-08-05;8;83;529;0;7;2
2023-08-04;24;81;531;0;20;1
2023-08-03;25;65;520;0;19;1
2023-08-02;12;54;507;0;10;1
2023-08-01;13;52;504;0;8;1
2023-07-31;12;51;500;0;10;0
2023-07-30;2;52;494;0;1;0
2023-07-29;6;57;500;0;4;0
2023-07-28;8;60;508;0;5;0
2023-07-27;11;60;514;0;6;0
2023-07-26;11;60;511;0;9;0
2023-07-25;9;59;512;0;7;0
2023-07-24;13;61;511;0;9;0
2023-07-23;9;63;507;0;7;0
2023-07-22;11;65;508;0;7;0
2023-07-21;7;67;508;0;6;0
2023-07-20;9;71;526;0;6;0
2023-07-19;12;111;543;0;10;0
2023-07-18;13;166;556;0;11;0
2023-07-17;12;259;556;0;10;0
2023-07-16;10;340;559;0;7;0
2023-07-15;11;334;559;0;10;0
2023-07-14;12;331;560;0;10;0
2023-07-13;49;328;556;0;45;0
2023-07-12;67;292;515;0;63;0
2023-07-11;110;239;459;0;108;0
2023-07-10;96;137;354;0;93;1
2023-07-09;1;49;268;0;1;1
2023-07-08;7;52;270;0;6;1
2023-07-07;8;50;268;0;8;1
2023-07-06;10;49;270;0;9;1
2023-07-05;11;53;274;0;6;1
2023-07-04;7;56;324;0;6;1
2023-07-03;8;54;329;0;6;1
2023-07-02;4;56;396;0;4;1
2023-07-01;5;58;512;0;4;1
2023-06-30;9;58;584;0;4;1
2023-06-29;15;62;609;0;12;1
2023-06-28;12;55;603;0;10;1
2023-06-27;6;69;598;0;5;1
2023-06-26;12;87;614;0;11;1
2023-06-25;6;102;617;0;4;1
2023-06-24;6;108;621;0;4;1
2023-06-23;9;117;624;0;7;0
2023-06-22;8;117;625;0;7;0
2023-06-21;26;122;646;0;24;0
2023-06-20;23;103;743;0;22;0
2023-06-19;28;85;727;0;23;1
2023-06-18;13;67;796;0;12;1
2023-06-17;15;57;855;0;13;1
2023-06-16;11;51;976;0;6;1
2023-06-15;14;45;990;0;12;0
2023-06-14;9;38;991;0;6;0
2023-06-13;5;40;996;0;4;0
2023-06-12;7;50;994;0;6;0
2023-06-11;3;101;992;0;2;0
2023-06-10;7;109;997;0;5;0
2023-06-09;4;178;994;0;3;1
2023-06-08;5;299;995;0;3;0
2023-06-07;12;374;999;0;9;0
2023-06-06;16;394;998;0;12;0
2023-06-05;62;387;994;0;52;0
2023-06-04;14;339;946;0;9;0
2023-06-03;81;351;944;0;73;0
2023-06-02;134;292;878;0;118;0
2023-06-01;86;173;762;0;77;0
2023-05-31;35;98;689;0;33;0
2023-05-30;7;73;660;0;5;0
2023-05-29;7;97;662;0;5;0
2023-05-28;21;216;663;0;19;0
2023-05-27;14;202;650;0;12;0
2023-05-26;8;284;646;0;5;0
2023-05-25;11;354;648;0;8;0
2023-05-24;11;486;646;0;5;0
2023-05-23;35;503;649;0;26;0
2023-05-22;134;488;632;0;124;0
2023-05-21;10;375;512;0;6;0
2023-05-20;99;371;514;0;93;0
2023-05-19;80;283;428;0;75;0
2023-05-18;153;215;358;0;150;0
2023-05-17;23;65;215;0;23;0
2023-05-16;13;46;195;0;12;0
2023-05-15;11;42;186;0;10;0
2023-05-14;3;39;182;0;1;0
2023-05-13;6;45;190;0;4;0
2023-05-12;8;46;194;0;7;0
2023-05-11;3;47;190;0;2;0
2023-05-10;6;53;193;0;6;1
2023-05-09;9;50;193;0;6;1
2023-05-08;11;48;188;0;11;0
2023-05-07;9;41;183;0;9;0
2023-05-06;5;39;181;0;2;0
2023-05-05;9;42;189;0;7;0
2023-05-04;9;41;190;0;7;0
2023-05-03;3;42;197;0;2;0
2023-05-02;7;48;202;0;6;0
2023-05-01;5;48;201;0;3;0
2023-04-30;7;54;205;0;7;0
2023-04-29;7;56;207;0;6;0
2023-04-28;7;54;206;0;7;0
2023-04-27;10;55;209;0;8;0
2023-04-26;9;56;207;0;9;0
2023-04-25;7;52;204;0;6;0
2023-04-24;9;52;204;0;9;0
2023-04-23;9;46;201;0;6;0
2023-04-22;5;42;198;0;4;0
2023-04-21;9;44;202;0;9;0
2023-04-20;10;45;199;0;8;0
2023-04-19;5;44;199;0;4;0
2023-04-18;7;43;205;0;7;0
2023-04-17;4;42;202;0;3;0
2023-04-16;4;45;204;0;3;0
2023-04-15;7;43;204;0;7;0
2023-04-14;11;42;199;0;9;0
2023-04-13;9;39;195;0;9;0
2023-04-12;4;42;191;0;4;0
2023-04-11;6;46;191;0;3;0
2023-04-10;6;55;196;0;6;0
2023-04-09;2;56;193;0;1;0
2023-04-08;6;60;198;0;6;0
2023-04-07;7;61;198;0;7;0
2023-04-06;13;63;196;0;12;0
2023-04-05;9;56;191;0;8;0
2023-04-04;15;59;184;0;13;0
2023-04-03;8;52;175;0;7;0
2023-04-02;5;51;170;0;4;0
2023-04-01;7;52;172;0;5;0
2023-03-31;9;51;171;0;7;0
2023-03-30;8;47;172;0;5;0
2023-03-29;13;49;179;0;11;0
2023-03-28;6;42;180;0;5;0
2023-03-27;7;46;176;0;7;0
2023-03-26;6;49;173;0;6;0
2023-03-25;7;47;170;0;5;0
2023-03-24;3;47;171;0;3;1
2023-03-23;8;47;176;0;8;1
2023-03-22;6;41;175;0;6;1
2023-03-21;9;41;172;0;9;1
2023-03-20;10;38;170;0;10;2
2023-03-19;4;32;166;0;4;2
2023-03-18;7;38;169;0;6;3
2023-03-17;3;35;169;0;3;3
2023-03-16;2;40;177;0;1;3
2023-03-15;7;45;184;0;5;3
2023-03-14;7;45;190;0;4;2
2023-03-13;6;48;190;0;4;2
2023-03-12;11;46;189;0;9;2
2023-03-11;6;41;188;0;4;2
2023-03-10;10;39;189;0;8;2
2023-03-09;8;35;187;0;6;1
2023-03-08;7;33;190;0;5;1
2023-03-07;9;36;192;0;6;2
2023-03-06;5;42;189;0;1;1
2023-03-05;5;53;194;0;3;1
2023-03-04;6;51;198;0;3;1
2023-03-03;8;52;199;0;6;2
2023-03-02;5;49;196;0;4;1
2023-03-01;11;52;202;0;8;1
2023-02-28;13;52;206;0;12;2
2023-02-27;14;47;197;0;12;1
2023-02-26;3;37;188;0;1;1
2023-02-25;6;43;188;0;4;2
2023-02-24;6;45;190;0;2;3
2023-02-23;9;51;194;0;6;2
2023-02-22;10;50;192;0;8;2
2023-02-21;8;52;196;0;7;2
2023-02-20;6;54;193;0;4;1
2023-02-19;8;60;194;0;5;1
2023-02-18;7;59;192;0;6;1
2023-02-17;10;56;191;0;9;2
2023-02-16;7;54;184;0;6;0
2023-02-15;11;54;180;0;10;0
2023-02-14;10;50;176;0;8;0
2023-02-13;12;51;171;0;11;0
2023-02-12;5;47;164;1;3;0
2023-02-11;5;48;167;1;3;0
2023-02-10;9;51;172;1;6;0
2023-02-09;9;53;174;0;6;0
2023-02-08;9;51;177;0;6;0
2023-02-07;12;48;176;0;11;0
2023-02-06;9;47;173;0;7;0
2023-02-05;5;52;170;0;2;0
2023-02-04;8;52;173;0;6;0
2023-02-03;10;49;176;0;6;0
2023-02-02;7;44;177;0;6;0
2023-02-01;4;44;174;0;3;0
2023-01-31;11;48;180;0;10;0
2023-01-30;14;42;177;0;11;0
2023-01-29;6;43;167;0;3;0
2023-01-28;6;43;166;0;5;0
2023-01-27;3;43;162;0;2;0
2023-01-26;7;43;167;0;5;0
2023-01-25;8;42;168;0;7;0
2023-01-24;5;37;166;0;3;0
2023-01-23;14;36;166;0;12;0
2023-01-22;5;29;159;0;5;0
2023-01-21;5;27;160;0;5;0
2023-01-20;3;26;156;0;3;0
2023-01-19;5;29;156;0;4;0
2023-01-18;3;32;163;0;3;0
2023-01-17;2;37;164;0;2;0
2023-01-16;6;44;172;0;5;0
2023-01-15;3;44;173;0;3;0
2023-01-14;4;50;174;0;3;0
2023-01-13;6;50;177;0;5;0
2023-01-12;9;50;179;0;7;0
2023-01-11;8;50;174;0;8;0
2023-01-10;9;52;174;0;7;0
2023-01-09;7;48;169;0;5;0
2023-01-08;9;53;167;0;8;0
2023-01-07;6;52;159;0;4;0
2023-01-06;5;49;160;0;4;0
2023-01-05;14;47;163;0;12;0
2023-01-04;10;36;157;0;9;0
2023-01-03;4;35;152;0;2;1
2023-01-02;11;39;154;0;9;1
2023-01-01;8;34;147;0;7;0
2022-12-31;2;30;146;0;1;0
2022-12-30;3;34;150;0;2;0
2022-12-29;3;38;149;0;2;0
2022-12-28;9;36;152;0;8;0
2022-12-27;7;32;147;0;6;1
2022-12-26;5;37;145;0;4;1
2022-12-25;4;36;144;0;3;1
2022-12-24;7;43;145;0;5;1
2022-12-23;7;43;147;0;5;1
2022-12-22;1;41;145;0;1;1
2022-12-21;4;48;150;0;3;1
2022-12-20;11;53;152;0;11;1
2022-12-19;5;45;149;0;4;0
2022-12-18;11;49;153;0;10;0
2022-12-17;6;40;147;0;5;0
2022-12-16;5;37;144;0;4;0
2022-12-15;8;34;146;0;7;0
2022-12-14;9;32;144;0;7;0
2022-12-13;3;31;144;0;1;0
2022-12-12;11;37;145;0;9;0
2022-12-11;2;32;141;0;2;0
2022-12-10;3;34;144;0;3;0
2022-12-09;3;33;147;0;1;0
2022-12-08;7;38;148;0;5;0
2022-12-07;10;38;144;0;7;0
2022-12-06;9;32;144;0;5;0
2022-12-05;5;29;143;0;4;0
2022-12-04;5;29;142;0;4;0
2022-12-03;3;30;141;0;3;0
2022-12-02;6;31;141;0;5;0
2022-12-01;6;31;140;0;5;0
2022-11-30;2;33;146;0;2;0
2022-11-29;6;34;152;0;5;0
2022-11-28;4;34;149;0;3;0
2022-11-27;6;36;148;0;6;0
2022-11-26;4;39;145;0;3;0
2022-11-25;5;44;148;0;4;0
2022-11-24;7;44;153;0;7;0
2022-11-23;3;39;153;0;3;0
2022-11-22;7;42;158;0;5;0
2022-11-21;6;41;158;0;5;0
2022-11-20;10;43;157;0;8;0
2022-11-19;8;37;155;0;7;0
2022-11-18;6;36;152;0;5;0
2022-11-17;2;36;157;0;2;0
2022-11-16;8;40;161;0;7;0
2022-11-15;6;35;161;0;5;0
2022-11-14;9;33;157;0;6;0
2022-11-13;2;33;154;0;2;0
2022-11-12;7;35;158;0;5;0
2022-11-11;8;33;159;0;5;0
2022-11-10;8;31;160;0;7;0
2022-11-09;4;28;163;0;3;0
2022-11-08;3;29;163;0;2;0
2022-11-07;8;38;166;0;8;0
2022-11-06;4;38;159;0;3;0
2022-11-05;3;37;159;0;3;0
2022-11-04;4;36;162;0;3;0
2022-11-03;4;35;161;0;3;0
2022-11-02;5;37;163;0;3;0
2022-11-01;12;43;166;0;11;0
2022-10-31;8;39;160;0;7;0
2022-10-30;2;40;157;0;2;0
2022-10-29;3;43;165;0;3;0
2022-10-28;3;44;167;0;3;0
2022-10-27;6;48;174;0;6;0
2022-10-26;10;46;170;0;10;0
2022-10-25;7;47;164;0;6;0
2022-10-24;10;47;162;0;10;0
2022-10-23;5;45;158;0;5;0
2022-10-22;4;41;156;0;3;0
2022-10-21;8;41;154;0;6;0
2022-10-20;4;40;154;0;4;0
2022-10-19;11;42;155;0;10;0
2022-10-18;7;38;151;0;6;0
2022-10-17;9;41;148;0;9;0
2022-10-16;1;35;144;0;1;0
2022-10-15;3;39;149;0;3;0
2022-10-14;6;37;147;0;6;0
2022-10-13;6;34;149;0;5;0
2022-10-12;6;34;148;0;6;0
2022-10-11;10;30;150;0;10;0
2022-10-10;3;25;143;0;3;0
2022-10-09;5;29;142;0;5;0
2022-10-08;1;29;141;0;1;1
2022-10-07;3;32;145;0;3;1
2022-10-06;6;39;147;0;4;0
2022-10-05;3;40;146;0;3;0
2022-10-04;5;47;146;0;4;0
2022-10-03;8;45;147;0;6;0
2022-10-02;5;43;145;0;4;0
2022-10-01;4;43;145;0;4;0
2022-09-30;11;45;143;0;9;0
2022-09-29;7;39;137;0;5;0
2022-09-28;11;34;133;0;10;0
2022-09-27;5;30;128;0;4;0
2022-09-26;5;31;126;0;2;0
2022-09-25;6;34;125;0;3;0
2022-09-24;9;35;127;0;8;0
2022-09-23;4;33;129;0;4;0
2022-09-22;2;35;130;0;1;0
2022-09-21;6;35;136;0;6;0
2022-09-20;5;37;137;0;5;0
2022-09-19;6;36;136;0;6;0
2022-09-18;5;38;134;0;3;0
2022-09-17;7;38;133;0;7;0
2022-09-16;7;34;132;0;7;0
2022-09-15;1;31;132;0;1;0
2022-09-14;8;35;136;0;6;0
2022-09-13;5;33;136;0;5;0
2022-09-12;8;31;133;0;8;0
2022-09-11;3;26;130;0;3;0
2022-09-10;3;28;133;0;3;0
2022-09-09;4;29;138;0;4;0
2022-09-08;5;29;141;0;4;0
2022-09-07;6;27;142;0;4;0
2022-09-06;5;26;148;0;3;0
2022-09-05;3;23;149;0;2;0
2022-09-04;6;27;149;0;6;0
2022-09-03;5;23;151;0;4;0
2022-09-02;5;20;151;0;5;0
2022-09-01;2;20;150;0;2;0
2022-08-31;3;28;152;0;2;0
2022-08-30;1;30;150;0;1;0
2022-08-29;6;37;149;0;6;0
2022-08-28;2;39;150;0;1;0
2022-08-27;1;42;153;0;0;0
2022-08-26;5;46;155;0;5;0
2022-08-25;10;43;159;0;10;0
2022-08-24;5;39;159;0;5;0
2022-08-23;8;41;160;0;5;0
2022-08-22;10;39;159;0;6;0
2022-08-21;6;38;157;0;6;0
2022-08-20;4;35;164;0;4;0
2022-08-19;3;36;166;0;3;0
2022-08-18;6;39;167;0;5;0
2022-08-17;7;42;167;0;7;0
2022-08-16;5;42;167;0;3;0
2022-08-15;8;44;171;0;4;0
2022-08-14;5;52;170;0;5;0
2022-08-13;6;52;171;0;5;0
2022-08-12;8;49;168;0;7;0
2022-08-11;9;50;167;0;8;0
2022-08-10;8;46;170;0;7;0
2022-08-09;5;43;171;0;5;0
2022-08-08;14;42;172;0;9;0
2022-08-07;6;29;166;0;5;0
2022-08-06;4;24;168;0;2;0
2022-08-05;9;29;169;0;7;0
2022-08-04;4;25;171;0;3;0
2022-08-03;5;23;173;0;3;0
2022-08-02;7;29;174;0;4;0
2022-08-01;2;34;173;0;0;0
2022-07-31;1;39;175;0;1;0
2022-07-30;7;42;176;0;6;0
2022-07-29;4;39;176;0;4;0
2022-07-28;2;48;174;0;1;0
2022-07-27;9;53;176;0;9;1
2022-07-26;10;48;179;0;9;1
2022-07-25;6;44;175;0;5;0
2022-07-24;5;46;174;0;4;0
2022-07-23;4;49;174;0;4;0
2022-07-22;15;49;178;0;14;0
2022-07-21;7;42;169;0;6;0
2022-07-20;5;41;167;0;4;0
2022-07-19;6;43;170;0;5;0
2022-07-18;7;49;170;0;7;0
2022-07-17;8;50;171;0;7;0
2022-07-16;5;51;172;0;3;0
2022-07-15;8;52;176;0;6;0
2022-07-14;6;52;176;0;4;0
2022-07-13;6;51;178;0;4;0
2022-07-12;13;55;184;0;9;0
2022-07-11;10;49;181;0;8;0
2022-07-10;11;45;178;0;8;0
2022-07-09;5;39;173;0;3;0
2022-07-08;7;37;179;0;5;0
2022-07-07;8;35;183;0;6;0
2022-07-06;11;36;181;0;10;0
2022-07-05;5;28;182;0;5;0
2022-07-04;4;26;181;0;4;0
2022-07-03;3;34;180;0;3;0
2022-07-02;2;36;180;0;2;0
2022-07-01;4;38;185;0;4;0
2022-06-30;7;38;185;0;7;0
2022-06-29;3;39;187;0;2;0
2022-06-28;3;42;191;0;3;0
2022-06-27;12;44;192;0;9;0
2022-06-26;5;42;187;0;5;0
2022-06-25;4;43;194;0;4;0
2022-06-24;5;48;194;0;5;0
2022-06-23;9;51;194;0;8;0
2022-06-22;7;50;193;0;4;0
2022-06-21;7;50;195;0;5;0
2022-06-20;8;51;194;0;6;0
2022-06-19;7;56;188;0;4;0
2022-06-18;10;58;187;0;7;0
2022-06-17;9;54;181;0;7;0
2022-06-16;8;50;176;0;7;0
2022-06-15;9;52;175;0;8;0
2022-06-14;7;53;172;0;7;0
2022-06-13;11;52;168;0;7;0
2022-06-12;10;55;162;0;8;0
2022-06-11;6;51;156;0;5;1
2022-06-10;4;49;158;0;3;1
2022-06-09;10;49;156;0;10;1
2022-06-08;11;46;147;0;7;1
2022-06-07;6;41;143;0;6;1
2022-06-06;11;45;142;0;10;0
2022-06-05;5;41;137;0;4;0
2022-06-04;5;42;134;0;5;1
2022-06-03;4;42;131;0;2;1
2022-06-02;8;52;135;0;6;1
2022-06-01;5;51;144;0;3;1
2022-05-31;12;54;146;0;11;1
2022-05-30;6;50;141;0;5;1
2022-05-29;6;51;138;0;4;1
2022-05-28;5;51;136;0;4;2
2022-05-27;15;47;137;0;14;0
2022-05-26;7;35;132;0;6;0
2022-05-25;6;30;130;0;6;0
2022-05-24;7;27;129;0;6;1
2022-05-23;8;27;127;0;6;1
2022-05-22;5;26;124;0;4;1
2022-05-21;2;25;123;0;1;1
2022-05-20;4;25;128;0;3;0
2022-05-19;2;24;132;0;1;0
2022-05-18;5;30;136;0;2;0
2022-05-17;7;28;141;0;7;0
2022-05-16;5;22;135;0;4;0
2022-05-15;3;20;134;0;3;0
2022-05-14;3;22;135;0;1;0
2022-05-13;3;25;137;0;2;0
2022-05-12;8;24;140;0;6;0
2022-05-11;1;20;139;0;1;0
2022-05-10;2;26;143;0;1;0
