﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;0;7;27;0;0;0
2024-05-18;1;8;28;0;1;0
2024-05-17;3;10;28;0;3;0
2024-05-16;1;7;26;0;1;0
2024-05-15;1;6;25;0;1;0
2024-05-14;1;5;25;0;1;0
2024-05-13;0;5;25;0;0;0
2024-05-12;1;5;26;0;1;0
2024-05-11;3;6;25;0;3;0
2024-05-10;0;4;23;0;0;0
2024-05-09;0;6;25;0;0;0
2024-05-08;0;6;25;0;0;0
2024-05-07;1;7;26;0;1;0
2024-05-06;0;6;27;0;0;0
2024-05-05;2;7;28;0;2;0
2024-05-04;1;5;26;0;1;0
2024-05-03;2;4;27;0;2;0
2024-05-02;0;2;26;0;0;0
2024-05-01;1;3;26;0;1;0
2024-04-30;0;4;26;0;0;0
2024-04-29;1;6;27;0;1;0
2024-04-28;0;6;26;0;0;0
2024-04-27;0;7;27;0;0;0
2024-04-26;0;8;28;0;0;0
2024-04-25;1;9;29;0;1;0
2024-04-24;2;9;28;0;2;0
2024-04-23;2;8;29;0;2;0
2024-04-22;1;6;27;0;1;0
2024-04-21;1;6;26;0;1;0
2024-04-20;1;6;26;0;1;0
2024-04-19;1;6;25;0;1;0
2024-04-18;1;5;28;0;1;0
2024-04-17;1;5;28;0;1;0
2024-04-16;0;6;28;0;0;0
2024-04-15;1;6;29;0;1;0
2024-04-14;1;6;30;0;1;0
2024-04-13;1;7;30;0;1;0
2024-04-12;0;7;29;0;0;0
2024-04-11;1;7;31;0;1;0
2024-04-10;2;8;30;0;2;0
2024-04-09;0;7;31;0;0;0
2024-04-08;1;7;31;0;1;0
2024-04-07;2;7;30;0;2;0
2024-04-06;1;6;29;0;1;0
2024-04-05;0;5;28;0;0;0
2024-04-04;2;6;30;0;2;0
2024-04-03;1;5;30;0;1;0
2024-04-02;0;5;29;0;0;0
2024-04-01;1;5;30;0;1;0
2024-03-31;1;7;30;0;1;0
2024-03-30;0;6;32;0;0;0
2024-03-29;1;6;33;0;1;0
2024-03-28;1;6;32;0;1;0
2024-03-27;1;5;32;0;1;0
2024-03-26;0;8;32;0;0;0
2024-03-25;3;9;34;0;3;0
2024-03-24;0;7;33;0;0;0
2024-03-23;0;8;34;0;0;0
2024-03-22;1;10;35;0;1;0
2024-03-21;0;10;35;0;0;0
2024-03-20;4;10;36;0;4;0
2024-03-19;1;8;36;0;1;0
2024-03-18;1;7;37;0;1;0
2024-03-17;1;9;36;0;1;0
2024-03-16;2;8;36;0;2;0
2024-03-15;1;6;35;0;1;0
2024-03-14;0;6;35;0;0;0
2024-03-13;2;6;36;0;2;0
2024-03-12;0;6;37;0;0;0
2024-03-11;3;8;39;0;3;0
2024-03-10;0;5;37;0;0;0
2024-03-09;0;6;39;0;0;0
2024-03-08;1;7;41;0;1;0
2024-03-07;0;9;43;0;0;0
2024-03-06;2;10;44;0;2;0
2024-03-05;2;8;43;0;2;0
2024-03-04;0;7;44;0;0;0
2024-03-03;1;8;44;0;1;0
2024-03-02;1;9;45;0;1;0
2024-03-01;3;10;46;0;3;0
2024-02-29;1;8;45;0;1;0
2024-02-28;0;8;44;0;0;0
2024-02-27;1;9;48;0;1;0
2024-02-26;1;9;48;0;1;0
2024-02-25;2;12;49;0;2;0
2024-02-24;2;12;49;0;2;0
2024-02-23;1;10;47;0;1;0
2024-02-22;1;10;48;0;1;0
2024-02-21;1;10;48;0;1;0
2024-02-20;1;10;50;0;1;0
2024-02-19;4;10;50;0;3;0
2024-02-18;3;10;48;0;2;0
2024-02-17;0;9;46;0;0;0
2024-02-16;1;10;47;0;1;0
2024-02-15;1;11;47;0;1;0
2024-02-14;1;12;48;0;1;0
2024-02-13;1;14;49;0;1;0
2024-02-12;3;14;49;0;3;0
2024-02-11;2;12;47;0;2;0
2024-02-10;1;13;46;0;1;0
2024-02-09;2;12;50;0;1;0
2024-02-08;2;13;50;0;2;0
2024-02-07;3;13;49;0;3;0
2024-02-06;1;12;49;0;1;0
2024-02-05;1;11;50;0;1;0
2024-02-04;4;15;50;0;4;0
2024-02-03;0;12;48;0;0;0
2024-02-02;2;14;49;0;2;0
2024-02-01;2;14;48;0;2;0
2024-01-31;2;12;46;0;2;0
2024-01-30;0;12;46;0;0;0
2024-01-29;5;13;46;0;4;0
2024-01-28;1;12;43;0;1;0
2024-01-27;2;12;42;0;2;0
2024-01-26;2;11;40;0;2;0
2024-01-25;0;9;38;0;0;0
2024-01-24;2;10;39;0;2;0
2024-01-23;2;9;38;0;2;0
2024-01-22;3;9;37;0;3;0
2024-01-21;1;8;34;0;1;0
2024-01-20;1;8;34;0;1;0
2024-01-19;0;8;37;0;0;0
2024-01-18;1;9;38;0;1;0
2024-01-17;1;13;38;0;1;0
2024-01-16;2;13;39;0;2;0
2024-01-15;2;12;37;0;2;0
2024-01-14;1;13;36;0;1;0
2024-01-13;1;14;35;0;1;0
2024-01-12;1;14;38;0;1;0
2024-01-11;5;15;37;0;5;0
2024-01-10;1;11;35;0;1;0
2024-01-09;1;11;34;0;0;0
2024-01-08;3;10;37;0;3;0
2024-01-07;2;9;35;0;1;0
2024-01-06;1;7;36;0;1;0
2024-01-05;2;7;38;0;1;0
2024-01-04;1;5;38;0;1;0
2024-01-03;1;5;40;0;0;0
2024-01-02;0;6;42;0;0;0
2024-01-01;2;7;46;0;2;0
2023-12-31;0;6;46;0;0;0
2023-12-30;2;7;49;0;2;0
2023-12-29;0;5;51;0;0;0
2023-12-28;1;6;54;0;1;0
2023-12-27;1;9;57;0;1;0
2023-12-26;1;9;57;0;1;0
2023-12-25;1;9;58;0;1;0
2023-12-24;1;10;60;0;1;0
2023-12-23;0;9;63;0;0;0
2023-12-22;1;11;67;0;1;0
2023-12-21;4;10;71;0;4;0
2023-12-20;1;10;69;0;1;0
2023-12-19;1;9;71;0;1;0
2023-12-18;2;11;77;0;2;0
2023-12-17;0;9;78;0;0;0
2023-12-16;2;12;83;0;2;0
2023-12-15;0;11;84;0;0;0
2023-12-14;4;13;88;0;3;0
2023-12-13;0;12;90;0;0;0
2023-12-12;3;13;93;0;2;0
2023-12-11;0;13;95;0;0;0
2023-12-10;3;15;100;0;1;0
2023-12-09;1;16;105;0;1;0
2023-12-08;2;17;111;0;2;0
2023-12-07;3;18;118;0;3;0
2023-12-06;1;19;118;0;1;0
2023-12-05;3;21;122;0;3;0
2023-12-04;2;22;122;0;2;0
2023-12-03;4;21;122;0;3;0
2023-12-02;2;20;122;0;1;0
2023-12-01;3;21;124;0;3;0
2023-11-30;4;22;122;0;4;0
2023-11-29;3;23;122;0;3;0
2023-11-28;4;25;123;0;3;0
2023-11-27;1;23;123;0;1;0
2023-11-26;3;25;124;0;2;0
2023-11-25;3;30;124;0;3;0
2023-11-24;4;31;126;0;2;0
2023-11-23;5;33;129;0;4;0
2023-11-22;5;31;128;0;3;0
2023-11-21;2;31;129;0;0;0
2023-11-20;4;37;132;0;4;0
2023-11-19;8;39;129;0;8;0
2023-11-18;4;36;127;0;4;0
2023-11-17;6;38;131;0;4;0
2023-11-16;5;40;132;0;4;0
2023-11-15;4;42;130;0;3;0
2023-11-14;8;48;131;0;6;0
2023-11-13;6;44;126;0;6;0
2023-11-12;5;43;123;0;4;0
2023-11-11;6;41;120;0;6;0
2023-11-10;6;38;116;0;4;0
2023-11-09;8;35;114;0;6;0
2023-11-08;10;30;109;0;9;0
2023-11-07;3;23;102;0;2;0
2023-11-06;5;25;101;0;4;0
2023-11-05;3;24;99;0;1;0
2023-11-04;4;24;100;0;3;0
2023-11-03;3;24;98;0;1;0
2023-11-02;5;24;99;0;5;0
2023-11-01;2;24;96;0;1;0
2023-10-31;4;29;96;0;2;0
2023-10-30;4;29;96;0;4;0
2023-10-29;3;30;93;0;3;0
2023-10-28;6;30;91;0;5;0
2023-10-27;2;25;87;0;2;0
2023-10-26;5;30;85;0;5;0
2023-10-25;6;33;82;0;5;0
2023-10-24;3;33;78;0;3;0
2023-10-23;5;33;75;0;5;0
2023-10-22;4;33;72;0;4;0
2023-10-21;1;31;68;0;1;0
2023-10-20;7;34;69;0;7;0
2023-10-19;8;29;63;0;8;0
2023-10-18;5;24;56;0;5;0
2023-10-17;3;22;52;0;2;0
2023-10-16;5;20;52;0;5;0
2023-10-15;2;17;48;0;2;0
2023-10-14;4;16;46;0;4;0
2023-10-13;2;15;42;0;2;0
2023-10-12;3;15;41;0;2;0
2023-10-11;4;14;40;0;4;0
2023-10-10;1;12;36;0;1;0
2023-10-09;2;13;36;0;2;0
2023-10-08;1;12;34;0;0;0
2023-10-07;3;14;36;0;3;0
2023-10-06;2;13;40;0;2;0
2023-10-05;2;12;38;0;2;0
2023-10-04;2;11;38;0;2;0
2023-10-03;2;9;36;0;2;0
2023-10-02;1;9;35;0;1;0
2023-10-01;2;9;35;0;2;0
2023-09-30;2;7;33;0;2;0
2023-09-29;1;7;31;0;1;0
2023-09-28;1;6;30;0;1;0
2023-09-27;0;7;30;0;0;0
2023-09-26;2;8;30;0;2;0
2023-09-25;1;7;28;0;1;0
2023-09-24;0;7;29;0;0;0
2023-09-23;2;9;29;0;1;0
2023-09-22;0;8;28;0;0;0
2023-09-21;2;8;28;0;2;0
2023-09-20;1;6;26;0;1;0
2023-09-19;1;6;25;0;1;0
2023-09-18;1;6;24;0;0;0
2023-09-17;3;6;24;0;3;0
2023-09-16;1;4;21;0;1;0
2023-09-15;0;3;20;0;0;0
2023-09-14;0;5;21;0;0;0
2023-09-13;1;12;23;0;1;0
2023-09-12;1;11;22;0;1;0
2023-09-11;0;12;22;0;0;0
2023-09-10;1;12;22;0;1;0
2023-09-09;0;12;21;0;0;0
2023-09-08;2;13;22;0;1;0
2023-09-07;7;11;22;0;7;0
2023-09-06;0;4;16;0;0;0
2023-09-05;2;4;17;0;2;0
2023-09-04;0;3;15;0;0;0
2023-09-03;1;4;15;0;1;0
2023-09-02;1;4;14;0;1;0
2023-09-01;0;5;14;0;0;0
2023-08-31;0;5;14;0;0;0
2023-08-30;0;5;15;0;0;0
2023-08-29;1;5;15;0;1;0
2023-08-28;1;4;15;0;0;0
2023-08-27;1;4;15;0;1;0
2023-08-26;2;3;16;0;2;0
2023-08-25;0;1;15;0;0;0
2023-08-24;0;1;15;0;0;0
2023-08-23;0;1;18;0;0;0
2023-08-22;1;2;20;0;1;0
2023-08-21;0;3;21;0;0;0
2023-08-20;0;3;22;0;0;0
2023-08-19;0;4;25;0;0;0
2023-08-18;0;4;29;0;0;0
2023-08-17;0;4;31;0;0;0
2023-08-16;1;5;33;0;1;0
2023-08-15;2;5;33;0;1;0
2023-08-14;1;5;36;0;1;0
2023-08-13;1;5;37;0;1;0
2023-08-12;0;4;37;0;0;0
2023-08-11;0;4;39;0;0;0
2023-08-10;1;4;41;0;1;0
2023-08-09;1;4;43;0;1;0
2023-08-08;1;3;48;0;1;0
2023-08-07;1;3;49;0;1;0
2023-08-06;0;2;49;0;0;0
2023-08-05;0;3;51;0;0;0
2023-08-04;0;3;53;0;0;0
2023-08-03;1;5;58;0;1;0
2023-08-02;0;5;60;0;0;0
2023-08-01;1;5;62;0;1;0
2023-07-31;0;7;63;0;0;0
2023-07-30;1;9;65;0;1;0
2023-07-29;0;10;66;0;0;0
2023-07-28;2;11;68;0;2;0
2023-07-27;1;12;67;0;1;0
2023-07-26;0;15;70;0;0;0
2023-07-25;3;17;73;0;3;0
2023-07-24;2;16;73;0;2;0
2023-07-23;2;15;72;0;0;0
2023-07-22;1;18;77;0;1;0
2023-07-21;3;19;79;0;3;0
2023-07-20;4;17;79;0;4;0
2023-07-19;2;15;76;0;2;0
2023-07-18;2;15;77;0;2;0
2023-07-17;2;16;77;0;2;0
2023-07-16;4;20;77;0;4;0
2023-07-15;2;18;74;0;1;0
2023-07-14;2;18;76;0;2;0
2023-07-13;2;18;80;0;2;0
2023-07-12;2;18;82;0;1;0
2023-07-11;3;21;91;0;3;0
2023-07-10;6;21;96;0;5;0
2023-07-09;2;17;96;0;1;0
2023-07-08;1;18;99;0;1;0
2023-07-07;2;19;103;0;1;0
2023-07-06;2;19;106;0;1;0
2023-07-05;5;19;106;0;4;0
2023-07-04;3;16;110;0;3;0
2023-07-03;2;17;112;0;0;0
2023-07-02;4;19;116;0;2;0
2023-07-01;2;20;120;0;1;0
2023-06-30;2;19;126;0;1;0
2023-06-29;2;22;128;0;1;0
2023-06-28;1;23;129;0;0;0
2023-06-27;4;27;133;0;4;0
2023-06-26;4;25;131;0;3;0
2023-06-25;5;26;133;0;2;0
2023-06-24;2;26;135;0;2;0
2023-06-23;5;26;135;0;3;0
2023-06-22;3;25;138;0;3;0
2023-06-21;5;25;144;0;3;0
2023-06-20;2;27;143;0;2;0
2023-06-19;5;29;143;0;5;0
2023-06-18;4;35;142;0;2;0
2023-06-17;2;40;144;0;2;0
2023-06-16;4;44;144;0;4;0
2023-06-15;3;44;146;0;2;0
2023-06-14;7;47;151;0;5;0
2023-06-13;5;44;154;0;4;0
2023-06-12;11;42;154;0;10;0
2023-06-11;8;40;149;0;4;0
2023-06-10;8;38;149;0;5;0
2023-06-09;5;37;149;0;3;0
2023-06-08;5;39;151;0;5;0
2023-06-07;5;41;150;0;3;0
2023-06-06;4;39;155;0;3;0
2023-06-05;8;37;155;0;7;0
2023-06-04;6;34;152;0;4;0
2023-06-03;5;31;151;0;4;0
2023-06-02;6;32;154;0;4;0
2023-06-01;8;31;158;0;5;0
2023-05-31;5;30;156;0;4;0
2023-05-30;2;31;161;0;2;0
2023-05-29;6;39;164;0;6;0
2023-05-28;2;36;168;0;0;0
2023-05-27;6;37;174;0;5;0
2023-05-26;5;36;179;0;4;0
2023-05-25;5;35;182;0;4;0
2023-05-24;6;35;185;0;4;0
2023-05-23;10;36;185;0;8;0
2023-05-22;3;36;180;0;1;0
2023-05-21;2;42;185;0;2;1
2023-05-20;5;46;189;0;3;0
2023-05-19;4;47;190;0;3;0
2023-05-18;5;48;192;0;1;1
2023-05-17;8;51;197;0;7;2
2023-05-16;10;49;192;0;9;2
2023-05-15;9;45;183;0;7;1
2023-05-14;7;45;177;0;5;0
2023-05-13;6;41;174;0;3;0
2023-05-12;5;41;174;0;1;0
2023-05-11;8;42;178;0;6;0
2023-05-10;6;41;174;0;4;0
2023-05-09;8;45;178;0;5;0
2023-05-08;9;41;177;0;5;0
2023-05-07;4;45;174;0;2;0
2023-05-06;6;50;177;0;4;0
2023-05-05;4;57;179;0;2;0
2023-05-04;7;63;181;0;5;0
2023-05-03;11;70;179;0;7;0
2023-05-02;4;68;181;0;3;0
2023-05-01;12;73;180;0;8;0
2023-04-30;9;68;174;0;7;0
2023-04-29;16;65;173;0;9;0
2023-04-28;9;57;166;0;6;0
2023-04-27;13;58;163;0;9;0
2023-04-26;9;54;156;0;6;0
2023-04-25;9;53;154;0;7;0
2023-04-24;6;53;151;0;6;0
2023-04-23;8;49;148;0;7;0
2023-04-22;7;42;146;0;6;0
2023-04-21;9;38;145;0;6;0
2023-04-20;8;32;146;0;6;0
2023-04-19;8;29;144;0;6;0
2023-04-18;7;29;146;0;6;0
2023-04-17;2;26;142;0;2;0
2023-04-16;1;33;144;0;1;0
2023-04-15;4;37;150;0;3;0
2023-04-14;3;38;151;0;2;0
2023-04-13;5;41;151;0;4;0
2023-04-12;7;44;152;0;6;0
2023-04-11;5;42;157;0;5;0
2023-04-10;9;42;156;0;8;0
2023-04-09;5;42;151;0;4;0
2023-04-08;5;41;147;0;5;0
2023-04-07;6;38;143;0;6;0
2023-04-06;7;40;144;0;7;0
2023-04-05;5;35;142;0;4;0
2023-04-04;6;35;141;0;5;0
2023-04-03;9;31;141;0;8;0
2023-04-02;4;26;138;0;3;0
2023-04-01;2;26;137;0;2;0
2023-03-31;8;28;139;0;8;0
2023-03-30;2;26;134;0;2;0
2023-03-29;4;30;135;0;4;0
2023-03-28;2;34;136;0;1;0
2023-03-27;4;37;138;0;3;0
2023-03-26;4;41;137;0;4;0
2023-03-25;4;41;134;0;4;0
2023-03-24;6;41;131;0;6;0
2023-03-23;6;42;127;0;5;0
2023-03-22;8;41;128;0;7;0
2023-03-21;5;36;122;0;2;0
2023-03-20;8;38;120;0;6;0
2023-03-19;4;42;114;0;2;0
2023-03-18;6;44;112;0;4;0
2023-03-17;7;42;108;0;7;0
2023-03-16;5;35;104;0;5;0
2023-03-15;4;31;104;0;3;0
2023-03-14;6;35;105;0;6;0
2023-03-13;12;34;100;0;12;0
2023-03-12;4;26;91;0;3;0
2023-03-11;4;27;92;0;4;0
2023-03-10;0;28;92;0;0;0
2023-03-09;1;32;99;0;1;0
2023-03-08;8;35;102;0;8;0
2023-03-07;5;31;99;0;5;0
2023-03-06;4;30;97;0;3;0
2023-03-05;5;32;96;0;5;0
2023-03-04;5;30;96;0;3;0
2023-03-03;4;28;97;0;3;0
2023-03-02;4;27;97;0;4;0
2023-03-01;4;25;99;0;4;0
2023-02-28;4;23;97;0;4;0
2023-02-27;6;26;94;0;6;0
2023-02-26;4;21;89;0;3;0
2023-02-25;2;17;89;0;2;0
2023-02-24;3;15;91;0;2;0
2023-02-23;2;12;94;0;2;0
2023-02-22;2;10;96;0;2;0
2023-02-21;7;11;99;0;7;0
2023-02-20;1;10;96;0;0;0
2023-02-19;0;13;96;0;0;0
2023-02-18;0;15;97;0;0;0
2023-02-17;0;18;103;0;0;0
2023-02-16;0;22;107;0;0;0
2023-02-15;3;26;110;0;3;0
2023-02-14;6;30;111;0;6;0
2023-02-13;4;28;107;0;3;0
2023-02-12;2;30;106;0;2;0
2023-02-11;3;31;110;0;3;0
2023-02-10;4;30;114;0;3;0
2023-02-09;4;31;114;0;3;0
2023-02-08;7;31;119;0;7;0
2023-02-07;4;27;117;0;3;0
2023-02-06;6;29;119;0;6;0
2023-02-05;3;26;119;0;2;0
2023-02-04;2;25;120;0;1;0
2023-02-03;5;25;121;0;5;0
2023-02-02;4;23;124;0;4;0
2023-02-01;3;23;123;0;3;0
2023-01-31;6;25;127;0;4;0
2023-01-30;4;24;127;0;4;0
2023-01-29;2;25;127;0;1;0
2023-01-28;2;29;130;0;2;0
2023-01-27;3;28;129;0;3;0
2023-01-26;4;26;130;0;3;0
2023-01-25;6;28;133;0;5;0
2023-01-24;4;26;129;0;3;0
2023-01-23;5;26;131;0;5;0
2023-01-22;5;26;127;0;4;0
2023-01-21;1;24;127;0;1;0
2023-01-20;1;25;131;0;1;0
2023-01-19;6;30;137;0;4;0
2023-01-18;4;32;138;0;4;0
2023-01-17;4;31;144;0;2;0
2023-01-16;5;35;144;0;5;0
2023-01-15;3;35;142;0;3;0
2023-01-14;2;39;143;0;2;0
2023-01-13;6;43;145;0;5;0
2023-01-12;8;40;144;0;8;0
2023-01-11;3;34;141;0;3;0
2023-01-10;8;39;142;0;7;0
2023-01-09;5;34;139;0;5;0
2023-01-08;7;36;135;0;7;0
2023-01-07;6;33;133;0;3;0
2023-01-06;3;32;132;0;3;0
2023-01-05;2;33;132;0;1;0
2023-01-04;8;32;134;0;5;0
2023-01-03;3;31;132;0;3;0
2023-01-02;7;36;130;0;6;0
2023-01-01;5;31;126;0;5;0
2022-12-31;5;32;124;0;5;0
2022-12-30;4;28;123;0;3;0
2022-12-29;1;28;130;0;1;0
2022-12-28;6;33;130;0;6;0
2022-12-27;8;34;127;0;4;0
2022-12-26;2;33;125;0;2;0
2022-12-25;6;41;127;0;4;0
2022-12-24;1;39;125;0;1;0
2022-12-23;4;41;125;0;2;0
2022-12-22;6;41;125;0;5;0
2022-12-21;7;39;126;0;6;0
2022-12-20;7;39;125;0;6;0
2022-12-19;10;38;122;0;8;0
2022-12-18;4;34;116;0;3;0
2022-12-17;4;37;116;0;3;0
2022-12-16;4;34;116;0;4;0
2022-12-15;5;37;120;0;5;0
2022-12-14;6;36;118;0;4;0
2022-12-13;6;34;117;0;6;0
2022-12-12;5;31;115;0;4;0
2022-12-11;7;30;113;0;7;0
2022-12-10;1;24;111;0;1;0
2022-12-09;7;25;111;0;4;0
2022-12-08;5;21;111;0;3;0
2022-12-07;3;21;111;0;3;0
2022-12-06;3;28;112;0;3;0
2022-12-05;4;28;109;0;3;0
2022-12-04;1;29;107;0;1;0
2022-12-03;2;30;109;0;2;0
2022-12-02;3;34;111;0;2;0
2022-12-01;5;33;113;0;3;0
2022-11-30;10;31;116;0;10;0
2022-11-29;4;24;111;0;3;0
2022-11-28;5;27;110;0;5;0
2022-11-27;2;28;111;0;2;0
2022-11-26;6;29;113;0;6;0
2022-11-25;3;26;112;0;1;0
2022-11-24;2;27;116;0;1;0
2022-11-23;3;28;117;0;1;0
2022-11-22;7;34;118;0;6;0
2022-11-21;6;31;115;0;5;0
2022-11-20;3;28;111;0;3;0
2022-11-19;3;30;110;0;3;0
2022-11-18;4;29;111;0;4;0
2022-11-17;3;30;112;0;2;0
2022-11-16;8;29;114;0;5;0
2022-11-15;4;27;110;0;4;0
2022-11-14;4;26;109;0;4;0
2022-11-13;6;27;111;0;6;0
2022-11-12;2;22;106;0;2;0
2022-11-11;5;21;104;0;4;0
2022-11-10;2;19;103;0;2;0
2022-11-09;4;21;104;0;3;0
2022-11-08;3;21;102;0;3;0
2022-11-07;5;24;103;0;5;0
2022-11-06;1;25;99;0;1;0
2022-11-05;1;26;105;0;1;0
2022-11-04;3;32;106;0;3;0
2022-11-03;4;35;103;0;4;0
2022-11-02;4;36;103;0;3;0
2022-11-01;6;38;100;0;6;0
2022-10-31;7;34;96;0;7;0
2022-10-30;2;29;92;0;2;0
2022-10-29;7;30;92;0;7;0
2022-10-28;6;24;86;0;6;0
2022-10-27;5;21;83;0;4;0
2022-10-26;5;21;87;0;5;0
2022-10-25;2;21;85;0;2;0
2022-10-24;2;23;84;0;2;0
2022-10-23;3;22;84;0;3;0
2022-10-22;1;23;82;0;0;0
2022-10-21;3;28;84;0;3;0
2022-10-20;5;26;84;0;3;0
2022-10-19;5;21;83;0;4;0
2022-10-18;4;19;84;0;4;0
2022-10-17;1;19;88;0;1;0
2022-10-16;4;19;90;0;4;0
2022-10-15;6;19;91;0;3;0
2022-10-14;1;17;94;0;1;0
2022-10-13;0;23;96;0;0;0
2022-10-12;3;26;100;0;3;0
2022-10-11;5;23;103;0;5;0
2022-10-10;1;23;101;0;1;0
2022-10-09;5;22;101;0;5;0
2022-10-08;2;19;104;0;1;0
2022-10-07;7;21;110;0;6;0
2022-10-06;3;17;108;0;3;0
2022-10-05;0;15;108;0;0;0
2022-10-04;6;18;112;0;6;0
2022-10-03;0;20;107;0;0;0
2022-10-02;3;24;111;0;3;0
2022-10-01;3;22;112;0;3;0
2022-09-30;2;21;113;0;2;0
2022-09-29;1;20;113;0;1;0
2022-09-28;3;21;114;0;3;0
2022-09-27;8;21;112;0;8;0
2022-09-26;4;16;105;0;3;0
2022-09-25;1;17;104;0;1;0
2022-09-24;2;24;105;0;2;0
2022-09-23;1;25;110;0;1;0
2022-09-22;2;29;110;0;1;0
2022-09-21;3;33;109;0;3;0
2022-09-20;3;34;107;0;3;0
2022-09-19;5;35;104;0;5;0
2022-09-18;8;36;101;0;6;0
2022-09-17;4;32;97;0;4;0
2022-09-16;5;29;95;0;5;0
2022-09-15;6;32;91;0;6;0
2022-09-14;4;34;85;0;4;0
2022-09-13;4;34;83;0;4;0
2022-09-12;6;33;79;0;6;0
2022-09-11;3;31;75;0;3;0
2022-09-10;1;29;73;0;1;0
2022-09-09;8;32;72;0;8;0
2022-09-08;8;28;66;0;7;0
2022-09-07;4;25;61;0;4;0
2022-09-06;4;23;60;0;3;0
2022-09-05;5;22;59;0;5;0
2022-09-04;1;18;55;0;1;0
2022-09-03;4;18;57;0;4;0
2022-09-02;4;16;55;0;4;0
2022-09-01;4;14;53;0;4;0
2022-08-31;2;17;49;0;2;0
2022-08-30;2;16;48;0;2;0
2022-08-29;1;15;47;0;1;0
2022-08-28;1;15;46;0;1;0
2022-08-27;2;14;48;0;2;0
2022-08-26;2;14;47;0;2;0
2022-08-25;7;14;45;0;7;0
2022-08-24;1;9;38;0;1;0
2022-08-23;1;9;38;0;1;0
2022-08-22;1;8;45;0;1;0
2022-08-21;0;9;44;0;0;0
2022-08-20;2;9;45;0;2;0
2022-08-19;2;9;45;0;2;0
2022-08-18;2;8;43;0;2;0
2022-08-17;1;6;43;0;1;0
2022-08-16;0;7;46;0;0;0
2022-08-15;2;9;48;0;2;0
2022-08-14;0;10;49;0;0;0
2022-08-13;2;12;51;0;2;0
2022-08-12;1;11;52;0;1;0
2022-08-11;0;13;52;0;0;0
2022-08-10;2;15;55;0;2;0
2022-08-09;2;15;58;0;1;0
2022-08-08;3;14;58;0;3;0
2022-08-07;3;12;63;0;2;0
2022-08-06;1;11;66;0;1;0
2022-08-05;3;10;67;0;3;0
2022-08-04;3;10;71;0;3;0
2022-08-03;2;8;71;0;2;0
2022-08-02;0;6;73;0;0;0
2022-08-01;1;6;74;0;1;0
2022-07-31;1;6;79;0;1;0
2022-07-30;0;13;82;0;0;0
2022-07-29;3;13;85;0;3;0
2022-07-28;1;11;84;0;1;0
2022-07-27;0;12;87;0;0;0
2022-07-26;0;12;90;0;0;0
2022-07-25;1;14;92;0;1;0
2022-07-24;8;17;92;0;7;0
2022-07-23;0;11;86;0;0;0
2022-07-22;1;14;90;0;1;0
2022-07-21;2;15;92;0;2;0
2022-07-20;0;16;93;0;0;0
2022-07-19;2;17;94;0;2;0
2022-07-18;4;18;93;0;4;0
2022-07-17;2;19;89;0;2;0
2022-07-16;3;18;87;0;2;0
2022-07-15;2;24;85;0;2;0
2022-07-14;3;27;84;0;3;0
2022-07-13;2;26;81;0;2;0
2022-07-12;3;31;80;0;3;0
2022-07-11;5;31;77;0;5;0
2022-07-10;1;30;72;0;1;0
2022-07-09;8;30;72;0;8;0
2022-07-08;5;28;65;0;5;0
2022-07-07;2;27;60;0;2;0
2022-07-06;7;28;59;0;7;0
2022-07-05;3;23;53;0;3;0
2022-07-04;4;25;52;0;4;0
2022-07-03;1;24;48;0;1;0
2022-07-02;6;25;48;0;6;0
2022-07-01;4;20;42;0;4;0
2022-06-30;3;17;38;0;3;0
2022-06-29;2;18;36;0;1;0
2022-06-28;5;19;36;0;4;0
2022-06-27;3;18;32;0;2;0
2022-06-26;2;17;30;0;2;0
2022-06-25;2;17;28;0;1;0
2022-06-24;1;16;28;0;1;0
2022-06-23;4;15;27;0;3;0
2022-06-22;3;12;26;0;3;0
2022-06-21;4;10;28;0;4;0
2022-06-20;2;6;26;0;2;0
2022-06-19;2;5;26;0;2;0
2022-06-18;0;3;26;0;0;0
2022-06-17;0;3;28;0;0;0
2022-06-16;1;4;29;0;1;0
2022-06-15;1;4;30;0;1;0
2022-06-14;0;3;32;0;0;0
2022-06-13;1;4;32;0;1;0
2022-06-12;0;4;33;0;0;0
2022-06-11;0;6;34;0;0;0
2022-06-10;1;6;36;0;1;0
2022-06-09;1;6;37;0;1;0
2022-06-08;0;5;41;0;0;0
2022-06-07;1;5;45;0;1;0
2022-06-06;1;5;46;0;1;0
2022-06-05;2;5;48;0;2;0
2022-06-04;0;3;49;0;0;0
2022-06-03;1;3;53;0;1;0
2022-06-02;0;2;54;0;0;0
2022-06-01;0;3;58;0;0;0
2022-05-31;1;3;65;0;1;0
2022-05-30;1;4;66;0;1;0
2022-05-29;0;8;67;0;0;0
2022-05-28;0;10;68;0;0;0
2022-05-27;0;12;69;0;0;0
2022-05-26;1;14;70;0;1;0
2022-05-25;0;15;70;0;0;0
2022-05-24;2;16;73;0;2;0
2022-05-23;5;16;72;0;4;0
2022-05-22;2;15;69;0;2;0
2022-05-21;2;13;67;0;2;0
2022-05-20;2;13;67;0;1;0
2022-05-19;3;13;68;0;3;0
2022-05-18;1;12;67;0;1;0
2022-05-17;2;13;69;0;2;0
2022-05-16;4;16;68;0;4;0
