﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;22;80;0;0;5
2024-05-17;2;24;81;0;1;5
2024-05-16;4;25;80;0;1;3
2024-05-15;6;29;80;0;1;1
2024-05-14;5;27;79;0;0;2
2024-05-13;9;37;80;0;3;3
2024-05-12;7;35;79;0;1;4
2024-05-11;2;34;81;0;2;6
2024-05-10;5;33;80;0;1;6
2024-05-09;8;31;81;0;4;4
2024-05-08;3;26;79;0;1;1
2024-05-07;13;30;78;0;5;1
2024-05-06;7;28;305;0;4;3
2024-05-05;6;29;310;0;2;4
2024-05-04;8;32;320;0;4;7
2024-05-03;5;28;321;0;3;6
2024-05-02;6;27;320;0;4;6
2024-05-01;6;26;317;0;5;6
2024-04-30;4;26;312;0;1;6
2024-04-29;8;28;313;0;4;7
2024-04-28;9;30;310;0;0;8
2024-04-27;3;27;311;0;0;12
2024-04-26;4;28;311;0;1;4
2024-04-25;8;27;311;0;4;4
2024-04-24;6;24;308;0;1;3
2024-04-23;6;23;309;0;3;2
2024-04-22;12;25;307;0;3;2
2024-04-21;4;21;305;0;0;2
2024-04-20;8;22;306;0;1;3
2024-04-19;12;22;308;0;1;2
2024-04-18;2;25;313;0;1;2
2024-04-17;8;25;315;0;0;2
2024-04-16;8;23;316;0;2;2
2024-04-15;6;22;317;0;0;2
2024-04-14;6;22;318;0;1;1
2024-04-13;10;259;318;0;2;2
2024-04-12;9;264;316;0;3;5
2024-04-11;4;273;316;0;1;11
2024-04-10;4;279;315;0;2;11
2024-04-09;6;279;317;0;2;9
2024-04-08;7;278;316;0;0;13
2024-04-07;241;277;322;0;233;12
2024-04-06;18;45;90;0;4;11
2024-04-05;17;33;87;1;2;10
2024-04-04;18;32;87;1;6;8
2024-04-03;7;25;88;1;3;8
2024-04-02;6;23;85;1;1;6
2024-04-01;13;23;86;1;1;5
2024-03-31;11;26;86;1;2;5
2024-03-30;5;25;86;1;1;3
2024-03-29;16;25;88;1;1;3
2024-03-28;10;21;89;1;0;3
2024-03-27;8;24;90;1;1;4
2024-03-26;9;29;89;1;1;3
2024-03-25;10;35;88;1;4;4
2024-03-24;5;31;84;1;1;4
2024-03-23;6;39;84;2;1;4
2024-03-22;5;39;86;1;1;4
2024-03-21;6;39;87;1;2;4
2024-03-20;16;43;86;1;4;4
2024-03-19;17;42;88;1;5;4
2024-03-18;7;35;84;0;2;4
2024-03-17;14;37;84;0;6;4
2024-03-16;7;32;80;0;1;4
2024-03-15;9;37;80;0;2;4
2024-03-14;17;33;78;0;6;4
2024-03-13;10;26;72;0;5;4
2024-03-12;4;23;70;0;2;4
2024-03-11;5;28;68;0;0;4
2024-03-10;7;30;68;0;4;3
2024-03-09;10;28;65;0;6;3
2024-03-08;3;24;60;0;3;2
2024-03-07;3;23;57;0;1;1
2024-03-06;4;25;57;0;2;2
2024-03-05;11;25;55;0;2;2
2024-03-04;7;25;55;0;0;3
2024-03-03;7;25;56;0;2;1
2024-03-02;6;23;54;0;1;2
2024-03-01;4;20;53;0;2;2
2024-02-29;8;19;51;0;0;2
2024-02-28;5;22;52;0;5;2
2024-02-27;3;19;48;0;1;2
2024-02-26;7;19;49;0;1;2
2024-02-25;6;22;50;0;4;1
2024-02-24;0;20;47;0;0;2
2024-02-23;3;24;53;0;2;2
2024-02-22;3;27;51;0;1;2
2024-02-21;4;28;53;0;1;2
2024-02-20;4;27;54;0;2;2
2024-02-19;10;25;53;0;8;2
2024-02-18;4;19;45;0;1;2
2024-02-17;7;18;50;0;4;2
2024-02-16;7;14;48;1;4;2
2024-02-15;4;10;47;1;1;2
2024-02-14;4;11;47;1;0;2
2024-02-13;1;11;50;1;0;2
2024-02-12;7;12;57;0;2;2
2024-02-11;2;8;58;0;0;2
2024-02-10;2;10;60;0;0;2
2024-02-09;2;11;61;0;1;2
2024-02-08;4;10;62;0;1;2
2024-02-07;3;9;63;0;0;2
2024-02-06;3;9;64;0;2;1
2024-02-05;4;8;63;0;0;1
2024-02-04;3;8;72;0;2;1
2024-02-03;1;8;76;0;1;0
2024-02-02;1;9;79;0;0;0
2024-02-01;1;13;79;0;0;0
2024-01-31;1;17;81;0;0;0
2024-01-30;0;15;73;0;0;0
2024-01-29;4;19;88;1;1;0
2024-01-28;5;20;88;1;2;0
2024-01-27;4;18;72;1;1;0
2024-01-26;5;18;87;1;3;0
2024-01-25;6;21;86;1;4;0
2024-01-24;1;18;83;1;0;0
2024-01-23;6;22;97;1;0;1
2024-01-22;8;23;100;0;4;1
2024-01-21;4;24;99;0;1;2
2024-01-20;2;27;79;0;1;3
2024-01-19;8;31;102;0;3;5
2024-01-18;6;29;102;0;4;5
2024-01-17;6;26;102;0;5;5
2024-01-16;1;20;73;0;0;5
2024-01-15;7;25;105;0;4;5
2024-01-14;9;19;71;0;3;5
2024-01-13;2;15;69;0;0;3
2024-01-12;3;23;108;1;1;4
2024-01-11;4;29;111;0;1;5
2024-01-10;4;32;115;0;1;5
2024-01-09;5;30;115;0;3;5
2024-01-08;5;30;117;0;1;5
2024-01-07;2;32;124;0;0;6
2024-01-06;11;27;71;0;8;3
2024-01-05;7;20;64;0;3;4
2024-01-04;4;17;62;0;3;5
2024-01-03;0;16;60;0;0;5
2024-01-02;4;17;65;0;1;3
2024-01-01;4;17;65;0;2;4
2023-12-31;4;26;63;0;1;4
2023-12-30;3;24;63;0;1;4
2023-12-29;2;38;2567;0;0;7
2023-12-28;2;26;65;0;2;3
2023-12-27;5;27;66;0;1;3
2023-12-26;1;29;71;0;0;1
2023-12-25;14;30;71;0;11;1
2023-12-24;3;22;61;0;2;2
2023-12-23;4;23;62;0;2;2
2023-12-22;3;21;66;0;1;2
2023-12-21;4;21;67;0;1;0
2023-12-20;6;24;66;0;0;0
2023-12-19;2;23;69;0;0;0
2023-12-18;4;23;72;0;3;0
2023-12-17;4;21;69;0;2;1
2023-12-16;0;21;67;0;0;2
2023-12-15;5;21;67;0;3;2
2023-12-14;8;21;64;0;4;1
2023-12-13;6;18;60;0;3;1
2023-12-12;3;15;57;0;2;1
2023-12-11;4;14;55;0;1;2
2023-12-10;3;17;54;0;2;0
2023-12-09;3;16;52;0;0;0
2023-12-08;4;16;52;0;3;0
2023-12-07;2;14;49;0;1;0
2023-12-06;4;15;48;0;2;0
2023-12-05;2;13;46;0;0;0
2023-12-04;6;17;46;0;3;0
2023-12-03;4;22;43;0;0;0
2023-12-02;2;22;43;0;0;0
2023-12-01;2;23;43;0;1;0
2023-11-30;5;24;42;0;3;0
2023-11-29;1;28;39;0;1;0
2023-11-28;6;30;38;1;3;0
2023-11-27;12;27;35;0;3;0
2023-11-26;2;27;32;0;1;0
2023-11-25;3;31;31;0;1;0
2023-11-24;8;30;30;0;3;0
2023-11-23;11;27;27;0;7;0
2023-11-22;7;20;20;0;4;0
2023-11-21;2;16;16;0;0;0
2023-11-20;10;16;16;0;10;0
2023-11-19;6;6;6;0;6;0
