﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-19;0;0;1;0;0;0
2021-07-18;0;0;2;0;0;0
2021-07-17;0;0;3;0;0;0
2021-07-16;0;0;4;0;0;0
2021-07-15;0;0;4;0;0;0
2021-07-14;0;0;5;0;0;0
2021-07-13;0;0;8;0;0;0
2021-07-12;0;0;11;0;0;0
2021-07-11;0;0;11;0;0;0
2021-07-10;0;0;12;0;0;0
2021-07-09;0;0;12;0;0;0
2021-07-08;0;0;13;0;0;0
2021-07-07;0;0;14;0;0;0
2021-07-06;0;0;15;0;0;0
2021-07-05;0;0;15;0;0;0
2021-07-04;0;0;15;0;0;0
2021-07-03;0;0;15;0;0;0
2021-07-02;0;0;17;0;0;0
2021-07-01;0;0;19;0;0;0
2021-06-30;0;0;21;0;0;0
2021-06-29;0;0;21;0;0;0
2021-06-28;0;0;22;0;0;0
2021-06-27;0;0;22;0;0;0
2021-06-26;0;1;23;0;0;0
2021-06-25;0;2;23;0;0;0
2021-06-24;0;3;24;0;0;0
2021-06-23;0;4;24;0;0;0
2021-06-22;0;4;24;0;0;0
2021-06-21;0;5;25;0;0;0
2021-06-20;1;8;26;0;0;0
2021-06-19;1;10;28;0;1;0
2021-06-18;1;9;29;0;1;0
2021-06-17;1;9;28;0;1;0
2021-06-16;0;8;28;0;0;0
2021-06-15;1;9;29;0;0;0
2021-06-14;3;9;30;0;3;0
2021-06-13;3;7;27;0;3;0
2021-06-12;0;4;29;0;0;0
2021-06-11;1;4;29;0;1;0
2021-06-10;0;4;29;0;0;0
2021-06-09;1;6;29;0;1;0
2021-06-08;1;7;30;0;1;0
2021-06-07;1;8;29;0;1;0
2021-06-06;0;7;28;0;0;0
2021-06-05;0;8;29;0;0;0
2021-06-04;1;8;30;0;1;0
2021-06-03;2;8;29;0;2;0
2021-06-02;2;7;27;0;2;0
2021-06-01;2;6;25;0;2;0
2021-05-31;0;4;23;0;0;0
2021-05-30;1;4;24;0;1;0
2021-05-29;0;4;24;0;0;0
2021-05-28;1;5;24;0;1;0
2021-05-27;1;6;24;0;1;0
2021-05-26;1;7;25;0;1;0
2021-05-25;0;6;25;0;0;0
2021-05-24;0;7;29;0;0;0
2021-05-23;1;8;29;0;1;0
2021-05-22;1;8;29;0;1;0
2021-05-21;2;7;29;0;2;0
2021-05-20;2;10;28;0;2;0
2021-05-19;0;8;27;0;0;0
2021-05-18;1;9;28;0;1;0
2021-05-17;1;8;27;0;1;0
2021-05-16;1;9;26;0;1;0
2021-05-15;0;8;26;0;0;0
2021-05-14;5;8;28;0;4;0
2021-05-13;0;4;24;0;0;0
2021-05-12;1;5;24;0;1;0
2021-05-11;0;4;24;0;0;0
2021-05-10;2;4;24;0;2;0
2021-05-09;0;2;24;0;0;0
2021-05-08;0;2;24;0;0;0
2021-05-07;1;3;27;0;1;0
2021-05-06;1;3;30;0;1;0
2021-05-05;0;2;29;0;0;0
2021-05-04;0;3;31;0;0;0
2021-05-03;0;5;31;0;0;0
2021-05-02;0;6;33;0;0;0
2021-05-01;1;10;37;0;1;0
2021-04-30;1;9;36;0;1;0
2021-04-29;0;9;36;0;0;0
2021-04-28;1;10;38;0;1;0
2021-04-27;2;10;38;0;2;0
2021-04-26;1;9;39;0;1;0
2021-04-25;4;9;38;0;4;0
2021-04-24;0;5;37;0;0;0
2021-04-23;1;6;38;0;1;0
2021-04-22;1;6;42;0;1;0
2021-04-21;1;7;41;0;1;0
2021-04-20;1;6;40;0;1;0
2021-04-19;1;5;40;0;1;0
2021-04-18;0;5;45;0;0;0
2021-04-17;1;5;46;0;0;0
2021-04-16;2;7;52;0;1;0
2021-04-15;3;6;52;0;2;0
2021-04-14;1;7;51;0;1;0
2021-04-13;0;10;51;0;0;0
2021-04-12;1;10;61;0;1;0
2021-04-11;0;11;69;0;0;0
2021-04-10;2;11;74;0;2;0
2021-04-09;0;11;76;0;0;0
2021-04-08;3;15;81;0;3;0
2021-04-07;4;12;80;0;4;0
2021-04-06;0;9;98;0;0;0
2021-04-05;2;11;107;0;1;0
2021-04-04;0;11;111;0;0;0
2021-04-03;2;14;119;0;2;0
2021-04-02;4;12;122;0;3;0
2021-04-01;1;12;123;0;0;0
2021-03-31;2;12;126;0;1;0
2021-03-30;2;15;131;0;1;0
2021-03-29;1;13;138;0;1;0
2021-03-28;3;12;141;0;2;0
2021-03-27;0;10;145;0;0;0
2021-03-26;3;16;152;0;3;0
2021-03-25;1;14;154;0;1;0
2021-03-24;5;19;157;0;4;0
2021-03-23;0;16;157;0;0;1
2021-03-22;0;17;166;0;0;1
2021-03-21;1;18;170;0;1;1
2021-03-20;6;27;175;0;6;0
2021-03-19;1;31;177;0;1;1
2021-03-18;6;35;178;0;6;1
2021-03-17;2;33;180;0;0;1
2021-03-16;1;37;184;0;1;1
2021-03-15;1;38;187;0;1;1
2021-03-14;11;61;190;1;9;0
2021-03-13;12;61;181;1;8;0
2021-03-12;7;59;174;0;6;3
2021-03-11;5;61;168;0;4;3
2021-03-10;7;63;167;0;6;3
2021-03-09;3;61;163;0;2;3
2021-03-08;26;62;162;0;24;1
2021-03-07;11;44;138;0;10;1
2021-03-06;6;41;128;0;3;0
2021-03-05;8;43;127;0;8;0
2021-03-04;6;41;119;0;6;0
2021-03-03;4;42;114;0;4;0
2021-03-02;3;43;111;0;3;0
2021-03-01;6;44;111;0;6;0
2021-02-28;11;42;107;0;8;0
2021-02-27;5;43;208;0;4;0
2021-02-26;6;43;206;0;6;0
2021-02-25;7;43;200;0;7;0
2021-02-24;5;44;197;0;5;0
2021-02-23;7;41;199;0;3;0
2021-02-22;5;45;197;0;5;0
2021-02-21;12;44;196;0;9;0
2021-02-20;5;40;188;0;4;0
2021-02-19;6;40;186;0;6;0
2021-02-18;8;34;183;0;8;0
2021-02-17;3;27;178;0;3;0
2021-02-16;9;24;179;0;6;0
2021-02-15;5;19;175;0;5;0
2021-02-14;6;16;172;0;5;0
2021-02-13;4;11;168;0;4;0
2021-02-12;0;7;169;0;0;0
2021-02-11;1;7;179;0;1;0
2021-02-10;0;8;181;0;0;0
2021-02-09;3;8;184;0;2;0
2021-02-08;2;6;186;0;2;0
2021-02-07;1;5;186;0;1;0
2021-02-06;0;8;187;0;0;0
2021-02-05;0;10;191;0;0;0
2021-02-04;2;122;192;0;2;0
2021-02-03;0;122;191;0;0;0
2021-02-02;1;122;195;0;1;0
2021-02-01;1;125;197;0;1;0
2021-01-31;4;131;201;0;4;0
2021-01-30;2;128;199;0;2;0
2021-01-29;112;130;207;0;112;0
2021-01-28;2;19;108;0;2;0
2021-01-27;0;19;111;0;0;0
2021-01-26;4;22;116;0;4;0
2021-01-25;7;21;113;0;5;0
2021-01-24;2;19;110;0;2;0
2021-01-23;4;19;109;0;4;0
2021-01-22;1;17;106;0;1;0
2021-01-21;2;17;111;0;2;0
2021-01-20;3;20;112;0;3;0
2021-01-19;3;27;110;0;2;0
2021-01-18;5;28;111;0;4;0
2021-01-17;3;27;109;0;2;0
2021-01-16;3;29;110;0;3;0
2021-01-15;1;28;110;0;1;0
2021-01-14;5;29;111;0;5;0
2021-01-13;10;28;108;0;10;0
2021-01-12;3;19;98;0;3;0
2021-01-11;3;17;100;0;2;0
2021-01-10;4;19;101;0;4;0
2021-01-09;2;18;100;0;2;0
2021-01-08;3;22;99;0;3;0
2021-01-07;4;21;97;0;4;0
2021-01-06;1;27;95;0;1;0
2021-01-05;1;39;94;0;1;0
2021-01-04;4;43;96;0;4;0
2021-01-03;3;44;96;0;2;0
2021-01-02;7;43;98;0;7;0
2021-01-01;2;38;99;0;2;0
2020-12-31;10;37;105;0;10;0
2020-12-30;13;28;104;0;12;0
2020-12-29;5;22;106;0;5;0
2020-12-28;5;20;112;0;4;0
2020-12-27;2;17;113;0;1;0
2020-12-26;2;19;117;0;2;0
2020-12-25;1;19;129;0;1;0
2020-12-24;2;21;130;0;2;0
2020-12-23;6;22;129;0;6;0
2020-12-22;4;18;131;0;4;0
2020-12-21;1;16;130;0;1;0
2020-12-20;3;15;132;0;3;0
2020-12-19;2;17;133;0;2;0
2020-12-18;3;18;134;0;3;0
2020-12-17;3;18;133;0;2;0
2020-12-16;2;16;132;0;2;0
2020-12-15;2;15;136;0;1;0
2020-12-14;0;16;139;0;0;0
2020-12-13;6;17;139;0;5;0
2020-12-12;3;14;136;0;3;1
2020-12-11;3;16;136;0;3;1
2020-12-10;1;17;137;0;1;0
2020-12-09;1;24;139;0;1;0
2020-12-08;2;31;139;0;2;0
2020-12-07;1;38;141;0;1;0
2020-12-06;3;51;141;0;2;0
2020-12-05;6;60;144;0;5;0
2020-12-04;5;60;142;0;3;0
2020-12-03;8;61;140;0;6;0
2020-12-02;9;70;137;1;7;0
2020-12-01;11;65;130;0;9;0
2020-11-30;16;56;123;0;13;0
2020-11-29;12;52;110;0;10;0
2020-11-28;6;45;100;0;5;0
2020-11-27;8;43;98;0;7;0
2020-11-26;17;40;94;0;16;0
2020-11-25;3;27;80;0;3;0
2020-11-24;2;26;79;0;1;0
2020-11-23;10;26;79;0;8;0
2020-11-22;3;23;74;0;3;0
2020-11-21;4;24;71;0;3;0
2020-11-20;5;21;69;0;5;0
2020-11-19;3;18;70;0;3;0
2020-11-18;2;18;70;0;2;0
2020-11-17;1;20;75;0;1;0
2020-11-16;6;22;77;0;6;0
2020-11-15;4;17;74;0;4;0
2020-11-14;0;17;70;0;0;0
2020-11-13;2;18;71;0;2;0
2020-11-12;3;21;71;0;2;0
2020-11-11;4;21;70;0;4;0
2020-11-10;3;18;67;0;3;0
2020-11-09;1;18;67;0;1;0
2020-11-08;4;17;68;0;4;0
2020-11-07;1;15;67;0;1;0
2020-11-06;5;14;75;0;4;0
2020-11-05;3;10;76;0;3;0
2020-11-04;2;10;75;0;2;0
2020-11-03;3;11;77;0;3;0
2020-11-02;0;10;79;0;0;0
2020-11-01;2;12;80;0;2;0
2020-10-31;0;12;81;0;0;0
2020-10-30;0;15;82;0;0;0
2020-10-29;3;15;84;0;3;0
2020-10-28;3;14;81;0;3;0
2020-10-27;2;17;81;0;2;0
2020-10-26;2;18;83;0;2;0
2020-10-25;2;23;83;0;2;0
2020-10-24;3;24;82;0;3;0
2020-10-23;0;24;82;0;0;0
2020-10-22;2;24;86;0;2;0
2020-10-21;6;23;87;0;6;0
2020-10-20;3;19;84;0;3;0
2020-10-19;7;17;82;0;7;0
2020-10-18;3;11;81;0;3;0
2020-10-17;3;11;79;0;3;0
2020-10-16;0;10;77;0;0;0
2020-10-15;1;13;90;0;0;0
2020-10-14;2;21;96;0;2;0
2020-10-13;1;25;95;0;1;0
2020-10-12;1;26;101;0;1;0
2020-10-11;3;29;106;0;3;0
2020-10-10;2;31;103;0;2;0
2020-10-09;3;30;103;0;3;0
2020-10-08;9;30;105;0;9;0
2020-10-07;6;22;98;0;5;0
2020-10-06;2;19;99;0;2;0
2020-10-05;5;17;100;0;5;0
2020-10-04;5;15;97;0;5;0
2020-10-03;1;14;95;0;0;0
2020-10-02;3;15;96;0;2;0
2020-10-01;1;13;95;0;1;0
2020-09-30;2;16;98;0;2;0
2020-09-29;0;16;97;0;0;0
2020-09-28;3;20;100;0;3;0
2020-09-27;4;20;100;0;4;0
2020-09-26;2;17;99;0;2;0
2020-09-25;1;21;98;0;1;0
2020-09-24;3;21;98;0;3;0
2020-09-23;3;21;96;0;3;0
2020-09-22;3;30;95;0;3;0
2020-09-21;3;33;96;0;3;0
2020-09-20;1;31;93;0;1;0
2020-09-19;6;37;97;0;6;0
2020-09-18;2;37;95;0;2;0
2020-09-17;3;35;95;0;2;0
2020-09-16;12;35;95;0;12;0
2020-09-15;6;28;84;0;6;0
2020-09-14;1;24;83;0;1;0
2020-09-13;8;29;84;0;8;0
2020-09-12;6;24;77;0;5;0
2020-09-11;0;21;74;0;0;0
2020-09-10;2;24;75;0;0;0
2020-09-09;6;25;77;0;3;0
2020-09-08;2;21;74;0;2;0
2020-09-07;7;23;72;0;6;0
2020-09-06;5;20;66;0;5;0
2020-09-05;2;17;62;0;2;0
2020-09-04;4;18;62;0;3;0
2020-09-03;2;18;59;0;2;0
2020-09-02;1;17;58;0;1;0
2020-09-01;4;18;62;0;4;0
2020-08-31;3;15;59;0;2;0
2020-08-30;2;15;59;0;2;0
2020-08-29;4;17;57;0;3;0
2020-08-28;3;13;56;0;3;0
2020-08-27;1;16;56;0;1;0
2020-08-26;2;20;56;0;2;0
2020-08-25;1;20;54;0;1;0
2020-08-24;2;21;54;0;2;0
2020-08-23;4;20;53;0;4;0
2020-08-22;0;21;50;0;0;0
2020-08-21;6;23;50;0;6;0
2020-08-20;5;18;44;0;5;0
2020-08-19;2;15;39;0;2;0
2020-08-18;2;14;38;0;2;0
2020-08-17;1;14;36;0;1;0
2020-08-16;5;13;35;0;5;0
2020-08-15;2;8;30;0;2;0
2020-08-14;1;6;30;0;1;0
2020-08-13;2;6;30;0;2;0
2020-08-12;1;6;29;0;1;0
2020-08-11;2;5;30;0;1;0
2020-08-10;0;4;30;0;0;0
2020-08-09;0;9;31;0;0;0
2020-08-08;0;10;36;0;0;0
2020-08-07;1;12;38;0;1;0
2020-08-06;2;11;37;0;2;0
2020-08-05;0;11;35;0;0;0
2020-08-04;1;14;35;0;1;0
2020-08-03;5;14;38;0;5;0
2020-08-02;1;9;34;0;1;0
2020-08-01;2;9;34;0;2;0
2020-07-31;0;8;36;0;0;0
2020-07-30;2;9;37;0;2;0
2020-07-29;3;7;37;0;3;0
2020-07-28;1;4;36;0;1;0
2020-07-27;0;3;37;0;0;0
2020-07-26;1;4;39;0;1;0
2020-07-25;1;3;39;0;1;0
2020-07-24;1;2;41;0;1;0
2020-07-23;0;1;41;0;0;0
2020-07-22;0;4;43;0;0;0
2020-07-21;0;5;45;0;0;0
2020-07-20;1;6;45;0;0;0
2020-07-19;0;8;48;0;0;0
2020-07-18;0;9;53;0;0;0
2020-07-17;0;10;55;0;0;0
2020-07-16;3;15;57;0;2;0
2020-07-15;1;14;64;0;1;0
2020-07-14;2;14;71;0;2;0
2020-07-13;2;12;69;0;2;0
2020-07-12;1;10;67;0;0;0
2020-07-11;1;13;69;0;1;0
2020-07-10;5;13;72;0;5;0
2020-07-09;2;9;68;0;2;0
2020-07-08;1;11;69;0;0;0
2020-07-07;0;11;74;0;0;0
2020-07-06;0;13;77;0;0;0
2020-07-05;4;15;78;0;4;0
2020-07-04;1;14;74;0;1;0
2020-07-03;1;15;77;0;1;0
2020-07-02;4;15;80;0;4;0
2020-07-01;1;14;80;0;1;0
2020-06-30;2;14;84;0;2;0
2020-06-29;2;14;84;0;2;0
2020-06-28;3;14;85;0;3;0
2020-06-27;2;11;84;0;2;0
2020-06-26;1;12;84;0;1;0
2020-06-25;3;16;88;0;3;0
2020-06-24;1;15;85;0;1;0
2020-06-23;2;16;86;0;1;0
2020-06-22;2;23;88;0;2;0
2020-06-21;0;29;89;0;0;0
2020-06-20;3;29;90;0;3;0
2020-06-19;5;26;88;0;4;0
2020-06-18;2;24;86;0;2;0
2020-06-17;3;26;85;0;3;0
2020-06-16;9;24;85;0;9;0
2020-06-15;8;19;80;0;8;0
2020-06-14;0;16;74;0;0;0
2020-06-13;0;20;75;0;0;0
2020-06-12;2;21;78;0;2;0
2020-06-11;4;19;80;0;4;0
2020-06-10;1;19;80;0;1;0
2020-06-09;4;22;81;0;2;0
2020-06-08;6;24;79;0;5;0
2020-06-07;4;24;75;0;4;0
2020-06-06;1;22;75;0;0;0
2020-06-05;0;24;79;0;0;0
2020-06-04;4;26;84;0;4;0
2020-06-03;6;24;84;0;4;0
2020-06-02;6;25;85;0;6;0
2020-06-01;5;19;84;0;5;0
2020-05-31;2;16;81;0;2;0
2020-05-30;3;17;81;0;3;0
2020-05-29;2;17;81;0;2;0
2020-05-28;2;16;82;0;2;0
2020-05-27;5;15;83;0;5;0
2020-05-26;0;12;82;0;0;0
2020-05-25;2;13;88;0;2;0
2020-05-24;3;14;90;0;3;0
2020-05-23;3;15;90;0;3;0
2020-05-22;1;14;92;0;1;0
2020-05-21;1;14;92;0;0;0
2020-05-20;2;17;96;0;2;0
2020-05-19;2;19;98;0;2;0
2020-05-18;3;21;96;0;3;0
2020-05-17;4;20;94;0;3;0
2020-05-16;3;17;92;0;3;0
2020-05-15;1;15;94;0;1;0
2020-05-14;3;18;96;0;3;0
2020-05-13;4;20;100;0;4;0
2020-05-12;4;21;101;0;4;0
2020-05-11;2;21;100;0;2;0
2020-05-10;0;24;100;0;0;0
2020-05-09;1;29;107;0;1;1
2020-05-08;4;30;116;0;4;1
2020-05-07;5;28;116;0;4;2
2020-05-06;5;27;115;0;3;2
2020-05-05;5;26;116;0;3;2
2020-05-04;6;26;118;0;4;2
2020-05-03;6;26;116;0;3;1
2020-05-02;3;30;114;0;3;2
2020-05-01;2;31;115;0;2;1
2020-04-30;4;32;116;0;2;1
2020-04-29;7;35;114;0;1;2
2020-04-28;5;33;116;0;2;2
2020-04-27;7;35;121;0;3;2
2020-04-26;11;35;123;0;4;1
2020-04-25;7;29;124;0;5;1
2020-04-24;4;27;129;0;3;1
2020-04-23;5;25;131;0;4;1
2020-04-22;7;26;129;0;1;2
2020-04-21;5;26;134;0;4;2
2020-04-20;5;29;133;0;4;2
2020-04-19;1;31;133;0;0;3
2020-04-18;6;34;134;0;3;3
2020-04-17;2;31;137;0;1;4
2020-04-16;8;38;138;0;6;4
2020-04-15;4;42;135;0;4;5
2020-04-14;8;43;136;0;5;6
2020-04-13;7;42;137;0;5;5
2020-04-12;3;41;136;0;3;5
2020-04-11;2;44;136;0;1;5
2020-04-10;8;45;138;0;6;6
2020-04-09;12;39;138;0;8;5
2020-04-08;10;36;139;0;7;6
2020-04-07;5;32;138;0;3;5
2020-04-06;6;29;145;0;4;5
2020-04-05;6;29;144;0;5;5
2020-04-04;5;30;145;0;2;4
2020-04-03;2;34;145;0;1;4
2020-04-02;7;39;148;0;4;4
2020-04-01;6;45;148;0;3;2
2020-03-31;4;46;147;0;0;0
2020-03-30;8;47;154;0;4;0
2020-03-29;7;51;157;0;7;0
2020-03-28;9;47;155;0;6;0
2020-03-27;7;45;150;0;5;0
2020-03-26;12;41;149;0;10;0
2020-03-25;9;37;145;0;5;0
2020-03-24;3;33;146;0;2;0
2020-03-23;14;34;148;0;6;0
2020-03-22;7;32;146;0;4;0
2020-03-21;7;35;145;0;4;0
2020-03-20;4;35;146;0;3;0
2020-03-19;8;36;148;0;6;0
2020-03-18;3;33;145;0;2;0
2020-03-17;5;37;147;0;3;0
2020-03-16;6;43;149;0;5;0
2020-03-15;11;44;148;0;8;1
2020-03-14;6;46;145;0;3;2
2020-03-13;5;46;148;0;4;3
2020-03-12;6;48;149;0;5;3
2020-03-11;9;45;145;0;9;4
2020-03-10;9;40;138;0;9;4
2020-03-09;6;35;133;0;4;3
2020-03-08;10;32;137;0;7;5
2020-03-07;3;32;133;0;2;4
2020-03-06;8;37;135;0;6;4
2020-03-05;3;36;132;0;1;2
2020-03-04;6;36;138;0;3;3
2020-03-03;7;37;139;0;2;3
2020-03-02;3;41;141;0;1;2
2020-03-01;9;47;144;0;7;4
2020-02-29;10;44;142;0;8;3
2020-02-28;8;39;138;0;5;5
2020-02-27;3;37;133;0;1;4
2020-02-26;5;42;135;0;4;4
2020-02-25;13;43;135;0;4;3
2020-02-24;11;39;133;0;8;4
2020-02-23;5;36;127;0;4;5
2020-02-22;6;37;128;0;1;3
2020-02-21;9;40;128;0;2;5
2020-02-20;13;43;127;0;4;4
2020-02-19;10;43;125;0;6;4
2020-02-18;9;41;124;0;4;5
2020-02-17;6;40;124;0;4;7
2020-02-16;7;38;124;0;5;8
2020-02-15;5;36;125;0;4;4
2020-02-14;8;41;126;0;7;7
2020-02-13;7;37;122;0;6;7
2020-02-12;7;35;123;0;2;4
2020-02-11;5;36;123;1;0;4
2020-02-10;4;43;124;1;2;4
2020-02-09;10;46;128;0;4;3
2020-02-08;15;45;128;0;6;4
2020-02-07;9;43;128;0;3;5
2020-02-06;10;43;131;0;4;5
2020-02-05;6;41;133;0;3;3
2020-02-04;8;37;136;0;8;3
2020-02-03;7;34;133;0;3;3
2020-02-02;6;35;134;0;3;2
2020-02-01;8;34;135;0;4;5
2020-01-31;8;32;136;0;6;5
2020-01-30;4;31;143;0;3;5
2020-01-29;0;29;337;0;0;3
2020-01-28;7;31;377;0;3;3
2020-01-27;8;30;396;0;4;4
2020-01-26;6;31;418;0;2;3
2020-01-25;9;31;440;0;2;7
2020-01-24;6;32;450;0;5;6
2020-01-23;4;33;469;0;0;6
2020-01-22;4;35;479;0;0;4
2020-01-21;3;37;489;0;2;3
2020-01-20;7;41;496;0;6;4
2020-01-19;5;37;497;0;3;3
2020-01-18;6;39;502;0;4;6
2020-01-17;7;40;508;0;6;8
2020-01-16;5;39;513;0;5;6
2020-01-15;5;41;510;0;3;7
2020-01-14;8;45;528;0;6;6
2020-01-13;4;47;529;0;1;9
2020-01-12;9;52;545;0;3;9
2020-01-11;10;55;553;0;7;8
2020-01-10;8;53;556;0;4;11
2020-01-09;8;52;556;0;7;10
2020-01-08;11;51;561;0;5;10
2020-01-07;10;58;559;0;4;9
2020-01-06;13;253;561;0;6;9
2020-01-05;13;288;562;0;5;9
2020-01-04;10;304;562;0;4;6
2020-01-03;8;326;566;0;2;9
2020-01-02;14;347;565;0;4;10
2020-01-01;20;355;568;0;14;10
2019-12-31;210;364;556;0;197;9
2019-12-30;53;176;367;0;43;8
2019-12-29;32;143;331;0;23;5
2019-12-28;29;127;313;0;25;4
2019-12-27;28;112;290;0;23;7
2019-12-26;20;98;274;0;13;7
2019-12-25;26;94;267;0;23;7
2019-12-24;14;83;246;0;10;7
2019-12-23;13;75;237;0;10;5
2019-12-22;13;87;232;0;9;2
2019-12-21;15;85;227;0;9;3
2019-12-20;12;93;222;0;9;6
2019-12-19;17;94;222;0;9;4
2019-12-18;15;95;215;0;10;4
2019-12-17;6;89;208;0;2;5
2019-12-16;25;98;209;0;21;4
2019-12-15;14;80;192;0;9;2
2019-12-14;21;75;183;0;17;3
2019-12-13;14;67;168;0;11;3
2019-12-12;14;62;158;0;11;2
2019-12-11;8;59;150;0;5;2
2019-12-10;16;54;149;0;13;2
2019-12-09;7;48;137;0;4;2
2019-12-08;7;44;134;0;6;2
2019-12-07;10;46;132;0;6;2
2019-12-06;11;47;129;0;5;2
2019-12-05;9;47;133;0;8;1
2019-12-04;5;41;128;0;1;1
2019-12-03;9;47;127;0;7;1
2019-12-02;4;45;120;0;2;1
2019-12-01;12;45;123;0;6;1
2019-11-30;9;41;118;0;6;0
2019-11-29;10;42;113;0;6;0
2019-11-28;5;39;110;0;3;0
2019-11-27;10;40;111;0;8;0
2019-11-26;7;41;104;0;5;0
2019-11-25;6;41;100;0;3;0
2019-11-24;5;40;98;0;3;0
2019-11-23;10;41;98;0;7;0
2019-11-22;5;36;92;0;4;0
2019-11-21;5;32;88;0;5;0
2019-11-20;9;29;84;0;9;0
2019-11-19;7;21;76;0;5;0
2019-11-18;5;20;73;0;3;0
2019-11-17;6;21;72;0;2;0
2019-11-16;5;19;71;0;5;0
2019-11-15;1;15;68;0;0;0
2019-11-14;3;19;71;0;2;0
2019-11-13;1;22;70;0;1;0
2019-11-12;5;30;70;0;3;0
2019-11-11;5;30;68;0;5;0
2019-11-10;2;25;64;0;2;0
2019-11-09;1;23;67;0;1;0
2019-11-08;4;27;68;0;4;0
2019-11-07;6;24;66;0;5;0
2019-11-06;9;19;62;0;9;0
2019-11-05;3;13;55;0;3;0
2019-11-04;0;14;52;0;0;0
2019-11-03;0;15;55;0;0;0
2019-11-02;5;17;57;0;4;0
2019-11-01;1;14;54;0;1;0
2019-10-31;1;16;54;0;1;0
2019-10-30;3;16;54;0;1;0
2019-10-29;5;15;58;0;5;0
2019-10-28;2;11;55;0;1;0
2019-10-27;3;10;54;0;2;0
2019-10-26;1;12;55;0;1;0
2019-10-25;3;13;55;0;3;0
2019-10-24;1;11;52;0;1;0
2019-10-23;0;12;51;0;0;0
2019-10-22;1;16;53;0;1;0
2019-10-21;2;16;55;0;2;1
2019-10-20;4;15;54;0;3;1
2019-10-19;2;12;53;0;1;0
2019-10-18;1;11;53;0;1;0
2019-10-17;2;17;52;0;2;0
2019-10-16;4;17;51;0;2;0
2019-10-15;2;17;51;0;2;0
2019-10-14;1;16;50;0;1;0
2019-10-13;1;17;50;0;1;0
2019-10-12;1;16;53;0;1;1
2019-10-11;8;18;53;0;4;1
2019-10-10;3;13;50;0;3;0
2019-10-09;2;11;48;0;2;0
2019-10-08;1;10;46;0;1;0
2019-10-07;2;12;45;0;1;0
2019-10-06;0;15;44;0;0;0
2019-10-05;3;17;44;0;2;0
2019-10-04;2;15;42;0;2;0
2019-10-03;1;16;40;0;1;0
2019-10-02;1;16;39;0;1;0
2019-10-01;4;15;38;0;2;0
2019-09-30;5;12;36;0;5;0
2019-09-29;2;9;31;0;2;0
2019-09-28;0;12;29;0;0;0
2019-09-27;3;13;29;0;3;0
2019-09-26;1;12;26;0;1;0
2019-09-25;0;12;25;0;0;0
2019-09-24;1;12;25;0;1;0
2019-09-23;2;12;24;0;2;0
2019-09-22;5;12;22;0;4;0
2019-09-21;1;9;18;0;1;0
2019-09-20;3;9;17;0;3;0
2019-09-19;1;10;14;0;1;0
2019-09-18;0;10;13;0;0;0
2019-09-17;1;12;13;0;1;0
2019-09-16;2;12;12;0;2;0
2019-09-15;1;10;10;0;1;0
2019-09-14;1;9;9;0;1;0
2019-09-13;4;8;8;0;4;0
2019-09-12;1;4;4;0;1;0
2019-09-11;2;3;3;0;2;0
2019-09-10;1;1;1;0;1;0
