﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;43;0;0;0
2022-12-10;0;0;84;0;0;0
2022-12-09;0;0;124;0;0;0
2022-12-08;0;0;166;0;0;0
2022-12-07;0;0;197;0;0;0
2022-12-06;0;0;277;0;0;0
2022-12-05;0;0;325;0;0;0
2022-12-04;0;0;354;0;0;0
2022-12-03;0;0;399;0;0;0
2022-12-02;0;0;428;0;0;0
2022-12-01;0;0;458;0;0;0
2022-11-30;0;0;481;0;0;0
2022-11-29;0;0;513;0;0;0
2022-11-28;0;0;578;0;0;0
2022-11-27;0;0;598;0;0;0
2022-11-26;0;0;612;0;0;0
2022-11-25;0;0;632;0;0;0
2022-11-24;0;0;652;0;0;0
2022-11-23;0;0;686;0;0;0
2022-11-22;0;0;721;0;0;0
2022-11-21;0;0;750;0;0;0
2022-11-20;0;0;782;0;0;0
2022-11-19;0;0;802;0;0;0
2022-11-18;0;43;830;0;0;0
2022-11-17;0;84;853;0;0;0
2022-11-16;0;124;870;0;0;0
2022-11-15;0;166;885;0;0;0
2022-11-14;0;197;928;0;0;0
2022-11-13;0;277;950;0;0;1
2022-11-12;43;325;984;0;40;2
2022-11-11;42;313;985;0;42;2
2022-11-10;40;316;954;1;36;2
2022-11-09;44;308;945;1;40;2
2022-11-08;35;298;934;1;34;1
2022-11-07;82;287;919;1;58;1
2022-11-06;55;244;887;1;38;1
2022-11-05;31;270;883;1;29;1
2022-11-04;47;261;903;0;43;1
2022-11-03;32;232;873;0;29;1
2022-11-02;32;222;858;0;28;1
2022-11-01;26;214;847;0;23;1
2022-10-31;33;230;839;0;32;1
2022-10-30;81;240;817;0;48;1
2022-10-29;21;214;794;0;19;0
2022-10-28;15;228;783;0;14;0
2022-10-27;23;234;779;0;20;0
2022-10-26;22;242;767;0;19;0
2022-10-25;53;245;766;0;33;0
2022-10-24;61;225;743;0;49;0
2022-10-23;46;187;706;0;32;0
2022-10-22;36;192;682;0;34;0
2022-10-21;22;181;651;0;19;0
2022-10-20;30;194;639;0;27;0
2022-10-19;26;207;629;0;25;0
2022-10-18;19;193;611;0;18;0
2022-10-17;15;202;607;0;14;0
2022-10-16;50;227;594;0;46;0
2022-10-15;23;209;549;0;19;0
2022-10-14;36;214;530;0;35;0
2022-10-13;42;213;505;0;36;0
2022-10-12;14;225;476;0;14;0
2022-10-11;27;224;469;0;27;0
2022-10-10;39;211;447;0;34;0
2022-10-09;35;200;426;0;32;1
2022-10-08;27;183;406;0;26;1
2022-10-07;35;167;390;0;31;1
2022-10-06;54;161;367;0;46;1
2022-10-05;13;118;333;0;13;1
2022-10-04;16;117;334;0;14;1
2022-10-03;26;111;338;0;24;1
2022-10-02;17;106;324;0;15;1
2022-10-01;12;101;321;0;11;1
2022-09-30;30;103;324;0;24;1
2022-09-29;9;83;306;0;8;1
2022-09-28;13;78;314;0;8;1
2022-09-27;11;75;318;0;7;1
2022-09-26;21;82;316;0;17;1
2022-09-25;12;70;312;0;11;1
2022-09-24;14;74;308;1;11;1
2022-09-23;9;62;305;1;8;1
2022-09-22;4;55;300;0;3;1
2022-09-21;10;52;298;0;9;1
2022-09-20;19;59;292;0;16;1
2022-09-19;10;52;286;0;9;1
2022-09-18;16;51;285;0;14;1
2022-09-17;2;41;489;0;1;1
2022-09-16;1;55;672;0;0;1
2022-09-15;0;68;293;0;0;2
2022-09-14;18;80;983;0;11;2
2022-09-13;10;75;1068;0;9;2
2022-09-12;9;78;1137;0;6;2
2022-09-11;7;87;1173;0;4;2
2022-09-10;17;103;1197;0;14;2
2022-09-09;13;98;1208;0;10;2
2022-09-08;13;101;1206;0;11;2
2022-09-07;13;104;1209;0;9;2
2022-09-06;16;102;1220;0;13;2
2022-09-05;19;107;1239;0;15;2
2022-09-04;21;101;1262;1;20;2
2022-09-03;12;86;1284;1;11;2
2022-09-02;16;93;1284;1;14;1
2022-09-01;17;85;1304;1;13;1
2022-08-31;8;80;1313;1;7;1
2022-08-30;19;79;1356;1;18;2
2022-08-29;14;62;1376;1;12;2
2022-08-28;7;54;1404;1;5;2
2022-08-27;21;59;1431;1;16;2
2022-08-26;9;50;1438;1;7;1
2022-08-25;13;261;1441;0;10;23
2022-08-24;8;436;1471;0;3;21
2022-08-23;4;619;1487;0;2;15
2022-08-22;7;742;1497;0;3;19
2022-08-21;13;834;1494;0;8;59
2022-08-20;8;53;145;0;5;2
2022-08-19;14;52;140;0;10;1
2022-08-18;17;43;130;0;13;1
2022-08-17;5;30;117;0;2;1
2022-08-16;9;30;115;0;5;2
2022-08-15;10;29;110;0;9;2
2022-08-14;3;28;101;1;1;1
2022-08-13;6;31;100;1;4;0
2022-08-12;3;28;96;1;2;0
2022-08-11;2;29;94;1;1;0
2022-08-10;6;35;93;1;4;0
2022-08-09;6;39;89;1;5;0
2022-08-08;9;37;84;0;7;0
2022-08-07;5;30;77;0;4;0
2022-08-06;3;32;73;0;2;0
2022-08-05;4;32;71;0;2;0
2022-08-04;9;34;69;0;7;0
2022-08-03;10;40;62;0;5;0
2022-08-02;7;41;57;0;4;0
2022-08-01;4;43;53;0;1;0
2022-07-31;7;45;52;0;6;0
2022-07-30;4;46;46;1;1;0
2022-07-29;7;45;45;0;4;0
2022-07-28;16;41;41;0;14;0
2022-07-27;10;27;27;0;7;0
2022-07-26;9;20;20;0;7;0
2022-07-25;6;13;13;0;4;0
2022-07-24;9;9;9;0;9;0
