﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;7;39;181;0;6;0
2024-05-16;3;39;182;0;3;0
2024-05-15;11;43;186;0;11;0
2024-05-14;4;40;182;0;4;0
2024-05-13;6;39;182;0;6;0
2024-05-12;5;41;180;0;5;0
2024-05-11;3;41;180;0;2;0
2024-05-10;8;44;181;0;8;0
2024-05-09;7;41;185;0;7;0
2024-05-08;8;39;185;0;8;0
2024-05-07;3;44;185;0;2;0
2024-05-06;8;49;185;0;8;0
2024-05-05;5;46;181;0;5;0
2024-05-04;5;47;184;0;5;0
2024-05-03;5;47;183;0;4;0
2024-05-02;5;50;190;0;5;0
2024-05-01;14;50;195;0;13;0
2024-04-30;7;45;191;0;7;0
2024-04-29;5;44;187;0;5;0
2024-04-28;6;44;187;0;5;0
2024-04-27;6;45;187;0;6;0
2024-04-26;9;43;188;0;8;0
2024-04-25;5;42;183;0;5;0
2024-04-24;8;41;188;0;8;0
2024-04-23;6;40;187;0;6;0
2024-04-22;5;41;183;0;4;0
2024-04-21;6;44;185;0;6;0
2024-04-20;5;42;185;0;5;0
2024-04-19;8;43;188;0;8;0
2024-04-18;4;40;188;0;3;0
2024-04-17;7;40;196;0;7;0
2024-04-16;8;45;200;0;7;0
2024-04-15;8;45;197;0;8;0
2024-04-14;4;45;193;0;4;0
2024-04-13;6;43;197;0;6;0
2024-04-12;5;41;199;0;5;0
2024-04-11;3;44;199;0;3;0
2024-04-10;12;45;202;0;12;0
2024-04-09;7;44;194;0;7;0
2024-04-08;8;47;190;0;7;0
2024-04-07;2;49;186;0;2;0
2024-04-06;4;50;188;0;4;0
2024-04-05;8;51;198;0;8;0
2024-04-04;5;48;198;0;5;0
2024-04-03;11;50;200;0;10;0
2024-04-02;11;43;195;0;11;0
2024-04-01;9;42;190;0;8;0
2024-03-31;3;40;184;0;3;0
2024-03-30;5;39;186;0;4;0
2024-03-29;5;40;190;0;4;0
2024-03-28;7;43;189;0;7;1
2024-03-27;3;44;188;0;3;1
2024-03-26;10;49;190;0;10;1
2024-03-25;8;50;185;0;6;1
2024-03-24;3;55;185;0;2;1
2024-03-23;7;56;190;0;7;0
2024-03-22;7;53;193;0;6;1
2024-03-21;8;55;198;0;8;1
2024-03-20;8;55;198;0;7;1
2024-03-19;12;53;200;0;12;1
2024-03-18;11;47;191;0;10;1
2024-03-17;4;41;183;0;4;1
2024-03-16;4;40;182;0;4;0
2024-03-15;10;40;184;0;9;0
2024-03-14;8;35;186;0;6;1
2024-03-13;7;43;188;0;6;1
2024-03-12;7;45;191;0;6;1
2024-03-11;4;46;193;0;4;1
2024-03-10;4;47;192;0;3;1
2024-03-09;4;50;199;0;4;0
2024-03-08;5;49;206;0;5;0
2024-03-07;14;49;209;0;13;0
2024-03-06;9;43;203;0;8;0
2024-03-05;7;38;204;0;7;0
2024-03-04;5;37;206;0;5;1
2024-03-03;7;37;205;0;6;1
2024-03-02;3;35;210;0;3;0
2024-03-01;5;39;221;0;5;0
2024-02-29;8;41;218;0;7;0
2024-02-28;4;44;223;0;3;0
2024-02-27;7;52;229;0;5;0
2024-02-26;5;54;230;0;4;0
2024-02-25;6;58;230;0;6;0
2024-02-24;7;55;232;0;6;0
2024-02-23;7;50;235;0;7;0
2024-02-22;10;48;237;0;10;0
2024-02-21;11;44;233;0;11;0
2024-02-20;8;44;225;0;6;0
2024-02-19;10;46;227;0;10;0
2024-02-18;3;45;228;0;3;0
2024-02-17;2;50;231;0;2;0
2024-02-16;5;51;241;0;3;0
2024-02-15;6;56;249;0;6;0
2024-02-14;11;61;254;0;11;0
2024-02-13;9;58;251;0;8;0
2024-02-12;10;58;252;0;9;0
2024-02-11;8;57;245;0;7;0
2024-02-10;3;59;249;0;3;0
2024-02-09;10;60;256;0;9;0
2024-02-08;13;62;253;0;13;0
2024-02-07;8;63;247;0;8;0
2024-02-06;8;58;248;0;8;0
2024-02-05;9;62;246;0;9;0
2024-02-04;9;62;244;0;8;0
2024-02-03;4;59;244;0;3;0
2024-02-02;11;61;254;0;11;0
2024-02-01;14;58;247;0;13;0
2024-01-31;3;53;242;0;2;0
2024-01-30;13;60;248;0;13;0
2024-01-29;9;54;240;0;8;0
2024-01-28;6;50;238;0;5;0
2024-01-27;5;52;237;0;4;0
2024-01-26;8;59;239;0;8;0
2024-01-25;9;57;235;0;8;0
2024-01-24;11;61;234;0;11;0
2024-01-23;7;61;227;0;6;0
2024-01-22;5;65;224;0;4;0
2024-01-21;8;68;224;0;7;0
2024-01-20;12;70;222;0;11;0
2024-01-19;6;61;216;0;6;0
2024-01-18;12;66;215;0;11;0
2024-01-17;11;64;211;0;11;0
2024-01-16;11;59;203;0;10;0
2024-01-15;9;56;201;0;8;0
2024-01-14;10;56;197;0;10;0
2024-01-13;3;53;191;0;1;0
2024-01-12;11;58;208;0;10;0
2024-01-11;10;57;203;0;9;0
2024-01-10;7;61;200;0;6;0
2024-01-09;7;59;200;0;7;0
2024-01-08;10;60;198;0;9;0
2024-01-07;8;59;191;0;8;0
2024-01-06;7;56;187;0;6;0
2024-01-05;11;57;185;0;11;0
2024-01-04;13;51;181;0;13;0
2024-01-03;4;45;173;0;4;0
2024-01-02;8;46;179;0;8;0
2024-01-01;9;45;177;0;9;0
2023-12-31;5;40;178;0;5;0
2023-12-30;7;38;175;0;7;0
2023-12-29;5;35;175;0;5;0
2023-12-28;7;35;173;0;6;0
2023-12-27;5;33;174;0;4;0
2023-12-26;7;33;174;0;7;0
2023-12-25;4;34;177;0;4;0
2023-12-24;3;33;180;0;3;0
2023-12-23;4;40;181;0;4;0
2023-12-22;5;40;180;0;5;0
2023-12-21;5;39;182;0;4;0
2023-12-20;6;53;186;0;6;0
2023-12-19;8;52;186;0;6;0
2023-12-18;3;52;184;0;2;0
2023-12-17;11;56;189;0;11;0
2023-12-16;5;50;187;0;5;0
2023-12-15;5;47;189;0;5;0
2023-12-14;18;46;194;0;17;0
2023-12-13;5;32;184;0;5;0
2023-12-12;6;34;185;0;6;0
2023-12-11;6;34;186;0;6;0
2023-12-10;5;38;186;0;4;0
2023-12-09;2;39;191;0;2;0
2023-12-08;4;47;193;0;4;0
2023-12-07;4;45;195;0;4;0
2023-12-06;7;48;198;0;5;0
2023-12-05;7;45;202;0;7;0
2023-12-04;10;45;198;0;10;0
2023-12-03;6;39;196;0;6;0
2023-12-02;10;43;198;0;9;0
2023-12-01;2;40;197;0;2;0
2023-11-30;7;42;202;0;7;0
2023-11-29;3;39;205;0;2;0
2023-11-28;7;44;211;0;5;0
2023-11-27;5;48;210;0;4;0
2023-11-26;10;49;212;0;10;0
2023-11-25;7;43;207;0;6;0
2023-11-24;5;44;210;0;5;0
2023-11-23;5;49;209;0;5;0
2023-11-22;8;51;209;0;7;0
2023-11-21;9;54;206;0;8;0
2023-11-20;6;52;206;0;6;0
2023-11-19;4;52;200;0;3;0
2023-11-18;7;55;201;0;7;0
2023-11-17;10;54;203;0;10;0
2023-11-16;8;53;201;0;8;0
2023-11-15;10;51;196;0;10;0
2023-11-14;7;47;187;0;7;0
2023-11-13;6;48;188;0;6;0
2023-11-12;7;51;184;0;7;0
2023-11-11;6;47;185;0;6;0
2023-11-10;9;49;186;0;9;0
2023-11-09;6;48;180;0;6;0
2023-11-08;6;50;180;0;6;0
2023-11-07;8;51;178;0;8;0
2023-11-06;9;53;182;0;8;0
2023-11-05;3;52;176;0;3;0
2023-11-04;8;53;180;0;7;0
2023-11-03;8;52;174;0;8;0
2023-11-02;8;49;168;0;8;0
2023-11-01;7;50;167;0;6;0
2023-10-31;12;48;163;0;12;0
2023-10-30;8;41;153;0;8;0
2023-10-29;4;37;150;0;4;0
2023-10-28;6;42;149;0;6;0
2023-10-27;5;36;147;0;5;0
2023-10-26;9;35;146;0;9;0
2023-10-25;4;35;142;0;4;0
2023-10-24;5;39;144;0;5;0
2023-10-23;4;37;145;0;4;0
2023-10-22;9;34;142;0;9;0
2023-10-21;0;33;140;0;0;0
2023-10-20;4;35;146;0;4;0
2023-10-19;9;39;147;0;8;0
2023-10-18;8;37;145;0;7;0
2023-10-17;3;33;145;0;3;0
2023-10-16;1;37;149;0;1;0
2023-10-15;8;40;155;0;8;0
2023-10-14;2;45;155;0;2;0
2023-10-13;8;45;156;0;8;1
2023-10-12;7;44;154;0;7;1
2023-10-11;4;38;157;0;3;1
2023-10-10;7;37;162;0;7;0
2023-10-09;4;37;156;0;3;0
2023-10-08;13;36;163;0;12;0
2023-10-07;2;25;162;0;2;0
2023-10-06;8;29;164;0;8;1
2023-10-05;2;24;156;0;2;1
2023-10-04;2;26;159;0;2;1
2023-10-03;7;28;161;0;7;0
2023-10-02;2;26;157;0;1;0
2023-10-01;3;31;159;0;3;0
2023-09-30;6;34;162;0;5;0
2023-09-29;3;30;164;0;3;1
2023-09-28;4;34;168;0;4;1
2023-09-27;4;36;173;0;3;1
2023-09-26;6;38;174;0;6;0
2023-09-25;6;38;174;0;6;0
2023-09-24;6;39;173;0;6;0
2023-09-23;2;40;177;0;1;0
2023-09-22;7;46;180;0;7;0
2023-09-21;7;47;178;0;6;0
2023-09-20;6;44;180;0;5;0
2023-09-19;6;44;179;0;5;0
2023-09-18;8;49;181;0;7;0
2023-09-17;8;50;176;0;6;0
2023-09-16;8;45;174;0;6;0
2023-09-15;9;48;170;0;8;0
2023-09-14;3;51;166;0;3;0
2023-09-13;6;52;166;0;6;0
2023-09-12;10;46;165;0;10;0
2023-09-11;8;41;159;0;8;0
2023-09-10;1;38;154;0;1;0
2023-09-09;11;40;155;0;10;0
2023-09-08;12;33;147;0;12;0
2023-09-07;4;27;136;0;4;0
2023-09-06;0;30;140;0;0;0
2023-09-05;5;37;147;0;5;0
2023-09-04;5;41;148;0;4;0
2023-09-03;3;41;149;0;3;0
2023-09-02;4;44;148;0;3;0
2023-09-01;7;45;150;0;7;0
2023-08-31;7;48;147;0;7;0
2023-08-30;7;45;144;0;7;0
2023-08-29;9;43;142;0;9;0
2023-08-28;4;42;133;0;4;0
2023-08-27;6;42;132;0;5;0
2023-08-26;5;43;131;0;4;0
2023-08-25;10;42;132;0;10;0
2023-08-24;4;36;125;0;4;0
2023-08-23;6;34;124;0;5;0
2023-08-22;8;33;124;0;6;0
2023-08-21;4;29;118;0;4;0
2023-08-20;7;30;123;0;7;0
2023-08-19;4;27;119;0;4;0
2023-08-18;4;26;119;0;4;0
2023-08-17;3;25;119;0;3;0
2023-08-16;4;25;124;0;4;0
2023-08-15;3;22;122;0;3;0
2023-08-14;5;27;123;0;5;0
2023-08-13;4;29;121;0;4;0
2023-08-12;3;31;119;0;2;1
2023-08-11;3;34;119;0;2;1
2023-08-10;3;34;120;0;2;0
2023-08-09;2;37;122;0;2;0
2023-08-08;9;39;125;0;9;0
2023-08-07;7;34;121;0;7;0
2023-08-06;6;32;118;0;6;0
2023-08-05;6;26;116;0;5;1
2023-08-04;2;24;112;0;2;1
2023-08-03;5;26;114;0;4;0
2023-08-02;4;26;112;0;4;0
2023-08-01;4;25;114;0;4;0
2023-07-31;5;24;115;0;5;0
2023-07-30;1;24;114;0;0;0
2023-07-29;3;25;118;0;3;1
2023-07-28;5;31;118;0;4;1
2023-07-27;5;29;117;0;5;0
2023-07-26;3;28;114;0;3;0
2023-07-25;3;29;113;0;3;0
2023-07-24;5;34;113;0;4;0
2023-07-23;2;33;113;0;1;0
2023-07-22;10;37;116;0;9;1
2023-07-21;4;31;109;0;4;1
2023-07-20;4;29;110;0;4;1
2023-07-19;4;27;110;0;3;1
2023-07-18;8;27;112;0;8;1
2023-07-17;4;23;106;0;3;1
2023-07-16;6;25;104;0;4;0
2023-07-15;4;26;102;0;4;0
2023-07-14;2;26;101;0;1;0
2023-07-13;3;29;104;0;2;0
2023-07-12;3;28;105;0;2;1
2023-07-11;5;30;108;0;3;1
2023-07-10;6;28;114;0;4;1
2023-07-09;5;29;116;0;5;0
2023-07-08;4;30;114;0;4;0
2023-07-07;5;30;113;0;4;0
2023-07-06;1;29;115;0;1;0
2023-07-05;6;31;122;0;5;1
2023-07-04;3;29;119;0;2;1
2023-07-03;7;29;126;0;6;0
2023-07-02;7;25;123;0;4;0
2023-07-01;7;24;127;0;4;0
2023-06-30;5;23;130;0;3;0
2023-06-29;4;24;137;0;3;0
2023-06-28;4;23;142;0;4;1
2023-06-27;2;24;146;0;2;1
2023-06-26;3;26;153;0;2;0
2023-06-25;4;29;155;0;3;0
2023-06-24;4;27;157;0;4;0
2023-06-23;5;24;161;0;4;0
2023-06-22;3;22;163;0;3;0
2023-06-21;5;24;171;0;5;1
2023-06-20;4;23;171;0;4;0
2023-06-19;5;23;170;0;5;0
2023-06-18;2;23;168;0;2;0
2023-06-17;1;30;174;0;1;0
2023-06-16;2;36;175;0;2;0
2023-06-15;5;37;181;0;4;0
2023-06-14;5;36;187;0;4;0
2023-06-13;5;38;191;0;4;0
2023-06-12;5;41;192;0;5;0
2023-06-11;9;38;191;0;9;0
2023-06-10;7;39;188;0;6;0
2023-06-09;3;36;184;0;3;0
2023-06-08;4;41;187;0;3;0
2023-06-07;7;45;189;0;6;0
2023-06-06;8;49;191;0;7;0
2023-06-05;2;49;189;0;2;0
2023-06-04;10;55;188;0;9;0
2023-06-03;3;55;181;0;2;0
2023-06-02;8;56;186;0;8;0
2023-06-01;8;54;183;0;7;0
2023-05-31;11;55;180;0;10;0
2023-05-30;8;50;175;0;6;0
2023-05-29;9;53;183;0;6;0
2023-05-28;9;50;184;0;9;0
2023-05-27;4;44;181;0;4;0
2023-05-26;6;44;180;0;6;0
2023-05-25;8;46;180;0;7;0
2023-05-24;7;41;182;0;7;0
2023-05-23;12;43;181;0;12;0
2023-05-22;5;41;180;0;5;0
2023-05-21;3;44;180;0;3;0
2023-05-20;4;46;186;0;4;0
2023-05-19;8;46;190;0;7;0
2023-05-18;3;45;189;0;3;0
2023-05-17;9;44;191;0;9;0
2023-05-16;10;42;185;0;9;0
2023-05-15;8;38;178;0;7;0
2023-05-14;5;38;178;0;4;0
2023-05-13;5;39;178;0;4;0
2023-05-12;6;37;180;0;6;0
2023-05-11;3;33;182;0;1;0
2023-05-10;7;39;189;0;5;0
2023-05-09;6;39;193;0;5;0
2023-05-08;8;37;194;0;8;0
2023-05-07;6;34;192;0;5;0
2023-05-06;3;44;193;0;1;0
2023-05-05;4;51;199;0;1;0
2023-05-04;11;55;206;0;8;0
2023-05-03;6;50;209;0;5;0
2023-05-02;5;51;212;0;4;0
2023-05-01;8;56;217;0;6;0
2023-04-30;16;54;220;0;12;0
2023-04-29;8;51;212;0;7;0
2023-04-28;8;50;213;0;7;0
2023-04-27;3;52;215;0;3;0
2023-04-26;8;57;223;0;7;0
2023-04-25;9;56;226;0;9;0
2023-04-24;6;52;226;0;5;0
2023-04-23;11;49;230;0;11;0
2023-04-22;6;40;228;0;6;0
2023-04-21;9;42;229;0;9;0
2023-04-20;8;39;226;0;7;0
2023-04-19;7;38;227;0;6;0
2023-04-18;5;39;226;0;4;0
2023-04-17;4;43;226;0;4;0
2023-04-16;2;49;231;0;2;0
2023-04-15;8;55;238;0;7;0
2023-04-14;6;54;241;0;3;0
2023-04-13;6;56;246;0;6;0
2023-04-12;8;57;253;0;7;0
2023-04-11;9;57;255;0;9;0
2023-04-10;11;59;253;0;11;0
2023-04-09;10;56;247;0;8;0
2023-04-08;7;56;247;0;7;0
2023-04-07;6;58;242;0;6;0
2023-04-06;7;56;245;0;7;0
2023-04-05;8;57;243;0;8;0
2023-04-04;11;58;244;0;11;0
2023-04-03;8;58;240;0;7;0
2023-04-02;9;62;240;0;8;0
2023-04-01;9;63;238;0;9;0
2023-03-31;4;64;239;0;4;0
2023-03-30;9;69;242;0;7;0
2023-03-29;9;67;244;0;7;0
2023-03-28;13;65;246;0;12;0
2023-03-27;11;61;249;0;11;0
2023-03-26;9;56;246;0;8;0
2023-03-25;10;51;246;0;10;0
2023-03-24;9;50;245;0;8;0
2023-03-23;7;50;246;0;6;0
2023-03-22;6;53;253;0;6;0
2023-03-21;9;55;254;0;9;0
2023-03-20;6;59;252;0;6;0
2023-03-19;4;65;254;0;4;1
2023-03-18;9;68;260;0;8;1
2023-03-17;9;64;255;0;9;1
2023-03-16;10;63;254;0;9;2
2023-03-15;8;55;255;0;8;3
2023-03-14;13;58;255;0;13;3
2023-03-13;12;50;252;0;10;3
2023-03-12;8;50;252;0;7;3
2023-03-11;6;51;254;0;5;3
2023-03-10;8;54;255;0;5;2
2023-03-09;3;53;258;0;1;2
2023-03-08;12;62;265;0;10;2
2023-03-07;8;60;260;0;6;2
2023-03-06;11;63;262;0;7;2
2023-03-05;11;63;261;0;7;2
2023-03-04;10;71;260;0;8;3
2023-03-03;9;71;263;0;7;2
2023-03-02;11;74;262;0;9;2
2023-03-01;9;75;264;0;8;1
2023-02-28;9;76;264;0;7;1
2023-02-27;12;80;258;1;9;1
2023-02-26;19;77;256;1;16;1
2023-02-25;9;68;250;1;7;2
2023-02-24;11;69;253;1;9;1
2023-02-23;12;71;247;0;8;1
2023-02-22;10;66;245;0;8;1
2023-02-21;15;66;243;0;12;1
2023-02-20;10;65;240;0;6;1
2023-02-19;8;65;237;0;7;1
2023-02-18;11;68;238;0;8;1
2023-02-17;14;69;235;0;10;0
2023-02-16;4;67;227;0;3;0
2023-02-15;10;71;227;0;7;0
2023-02-14;14;74;226;0;11;0
2023-02-13;9;71;221;0;8;0
2023-02-12;11;68;219;0;10;0
2023-02-11;14;68;213;0;12;0
2023-02-10;13;63;211;0;10;0
2023-02-09;10;58;210;0;8;0
2023-02-08;12;61;210;0;10;0
2023-02-07;9;56;210;0;5;0
2023-02-06;6;58;208;0;4;0
2023-02-05;10;62;210;0;9;0
2023-02-04;7;55;207;0;6;0
2023-02-03;8;57;204;0;4;0
2023-02-02;13;61;206;0;11;0
2023-02-01;8;60;197;0;7;0
2023-01-31;12;56;193;0;11;0
2023-01-30;10;51;188;0;7;0
2023-01-29;3;50;187;0;3;0
2023-01-28;9;56;188;0;8;0
2023-01-27;10;51;184;0;9;0
2023-01-26;11;49;176;0;9;0
2023-01-25;4;46;176;0;3;0
2023-01-24;7;47;176;0;7;0
2023-01-23;8;43;171;0;7;0
2023-01-22;10;42;166;0;8;0
2023-01-21;6;39;164;0;6;0
2023-01-20;8;39;163;0;8;0
2023-01-19;6;35;159;0;6;0
2023-01-18;4;39;158;0;4;0
2023-01-17;3;44;158;0;2;1
2023-01-16;6;49;159;0;5;0
2023-01-15;6;54;157;0;6;1
2023-01-14;6;52;155;0;5;1
2023-01-13;4;53;156;0;4;1
2023-01-12;10;56;157;0;10;1
2023-01-11;9;52;150;0;7;0
2023-01-10;8;51;148;0;7;0
2023-01-09;11;46;144;0;9;0
2023-01-08;5;40;138;0;4;0
2023-01-07;8;41;139;0;6;0
2023-01-06;8;41;138;0;5;0
2023-01-05;9;40;141;0;6;0
2023-01-04;7;37;139;0;6;0
2023-01-03;3;31;141;0;2;0
2023-01-02;5;39;142;0;4;0
2023-01-01;7;39;141;0;5;0
2022-12-31;8;36;142;0;7;0
2022-12-30;5;31;139;0;4;0
2022-12-29;6;33;142;0;5;0
2022-12-28;3;35;146;0;1;0
2022-12-27;12;38;151;0;9;0
2022-12-26;4;32;148;0;3;0
2022-12-25;2;32;148;0;2;0
2022-12-24;3;34;148;0;3;0
2022-12-23;7;34;152;0;6;0
2022-12-22;8;32;148;0;7;0
2022-12-21;4;31;150;0;4;0
2022-12-20;5;32;154;0;5;0
2022-12-19;4;30;152;0;4;0
2022-12-18;4;31;148;0;4;0
2022-12-17;3;30;146;0;3;0
2022-12-16;4;30;147;0;4;0
2022-12-15;7;31;148;0;7;0
2022-12-14;5;30;145;0;4;1
2022-12-13;3;34;146;0;3;1
2022-12-12;5;35;145;0;4;0
2022-12-11;3;39;148;0;3;0
2022-12-10;4;39;151;0;4;0
2022-12-09;5;38;152;0;5;0
2022-12-08;6;39;150;0;5;0
2022-12-07;10;38;146;0;8;0
2022-12-06;5;36;142;0;4;0
2022-12-05;8;40;144;0;5;0
2022-12-04;3;39;142;0;3;0
2022-12-03;3;42;147;0;3;0
2022-12-02;6;42;149;0;6;0
2022-12-01;4;40;150;0;4;0
2022-11-30;7;43;154;0;7;0
2022-11-29;9;39;148;0;9;0
2022-11-28;7;39;144;0;7;0
2022-11-27;6;40;143;0;6;0
2022-11-26;3;37;142;0;3;0
2022-11-25;4;35;141;0;3;0
2022-11-24;7;34;139;0;7;0
2022-11-23;3;31;133;0;3;0
2022-11-22;9;33;132;0;9;0
2022-11-21;8;29;128;0;6;0
2022-11-20;3;27;124;0;2;0
2022-11-19;2;27;126;0;0;0
2022-11-18;3;33;130;0;2;0
2022-11-17;5;36;132;0;4;0
2022-11-16;5;38;135;0;5;0
2022-11-15;5;36;135;0;5;0
2022-11-14;7;32;134;0;5;0
2022-11-13;3;30;134;0;3;0
2022-11-12;7;33;134;0;7;0
2022-11-11;6;30;134;0;6;0
2022-11-10;6;32;132;0;5;0
2022-11-09;4;32;133;0;3;0
2022-11-08;1;36;133;0;0;1
2022-11-07;4;43;134;0;4;0
2022-11-06;6;40;130;0;5;0
2022-11-05;4;40;125;0;3;0
2022-11-04;8;42;122;0;8;0
2022-11-03;6;39;114;0;6;0
2022-11-02;8;35;108;0;7;0
2022-11-01;8;29;101;0;8;0
2022-10-31;1;22;93;0;1;0
2022-10-30;6;24;92;0;4;0
2022-10-29;7;25;88;0;7;0
2022-10-28;5;20;83;0;4;0
2022-10-27;3;21;79;0;3;0
2022-10-26;1;22;77;0;1;0
2022-10-25;2;26;87;0;1;1
2022-10-24;3;33;92;0;2;1
2022-10-23;5;35;95;0;5;1
2022-10-22;2;36;96;0;2;0
2022-10-21;5;39;98;0;4;0
2022-10-20;5;38;101;0;4;0
2022-10-19;6;41;102;0;4;0
2022-10-18;9;40;101;0;6;1
2022-10-17;7;38;104;0;6;1
2022-10-16;7;35;107;0;3;1
2022-10-15;6;31;111;0;5;0
2022-10-14;4;26;113;0;3;0
2022-10-13;9;23;113;0;7;0
2022-10-12;5;16;115;0;4;0
2022-10-11;7;12;115;0;5;1
2022-10-10;3;6;113;0;3;1
2022-10-09;3;3;114;0;1;1
2022-10-08;0;0;124;0;0;0
2022-10-07;0;0;128;0;0;0
2022-10-06;0;0;136;0;0;0
2022-10-05;0;2;144;0;0;1
2022-10-04;0;3;151;0;0;1
2022-10-03;0;4;163;0;0;1
2022-10-02;0;15;169;0;0;1
2022-10-01;0;21;176;0;0;1
2022-09-30;0;29;182;0;0;1
2022-09-29;2;36;190;0;1;2
2022-09-28;2;39;199;0;0;1
2022-09-27;1;46;203;0;1;1
2022-09-26;11;51;205;0;11;1
2022-09-25;6;43;200;0;6;1
2022-09-24;8;46;198;0;7;1
2022-09-23;7;47;204;0;7;1
2022-09-22;5;48;200;0;4;1
2022-09-21;8;52;202;0;6;0
2022-09-20;7;48;197;0;6;0
2022-09-19;3;52;196;0;3;1
2022-09-18;9;53;194;0;7;1
2022-09-17;9;48;192;0;9;1
2022-09-16;9;43;185;0;7;2
2022-09-15;9;46;180;0;8;2
2022-09-14;4;41;179;0;3;1
2022-09-13;11;46;179;0;9;0
2022-09-12;4;44;178;0;3;1
2022-09-11;4;48;180;0;3;2
2022-09-10;4;56;178;0;4;1
2022-09-09;11;60;176;0;8;2
2022-09-08;4;59;172;0;4;2
2022-09-07;8;62;173;0;6;1
2022-09-06;10;62;175;0;9;0
2022-09-05;9;63;168;0;7;1
2022-09-04;13;60;163;0;11;2
2022-09-03;9;52;158;0;5;2
2022-09-02;11;51;160;0;7;2
2022-09-01;8;47;166;0;7;2
2022-08-31;9;52;162;0;8;1
2022-08-30;10;47;155;0;10;0
2022-08-29;4;46;147;0;3;1
2022-08-28;5;43;145;0;5;2
2022-08-27;6;44;144;0;6;2
2022-08-26;5;39;141;0;5;2
2022-08-25;13;39;142;0;13;1
2022-08-24;4;28;135;0;3;0
2022-08-23;9;26;135;0;8;0
2022-08-22;1;26;128;0;1;0
2022-08-21;6;30;130;0;6;0
2022-08-20;1;33;129;0;1;0
2022-08-19;5;37;128;0;5;0
2022-08-18;2;33;129;0;2;0
2022-08-17;2;33;131;0;2;0
2022-08-16;9;36;139;0;8;0
2022-08-15;5;34;135;0;4;0
2022-08-14;9;38;134;0;8;0
2022-08-13;6;32;129;0;4;0
2022-08-12;1;31;128;0;1;0
2022-08-11;2;36;130;0;1;0
2022-08-10;8;42;132;0;5;0
2022-08-09;7;50;132;0;6;0
2022-08-08;10;47;130;0;9;0
2022-08-07;4;39;122;0;2;0
2022-08-06;4;39;123;0;3;0
2022-08-05;8;37;123;0;8;0
2022-08-04;8;33;115;0;6;0
2022-08-03;14;30;111;0;13;0
2022-08-02;4;22;103;0;3;0
2022-08-01;2;25;101;0;1;0
2022-07-31;2;27;102;0;1;0
2022-07-30;2;27;107;0;1;0
2022-07-29;5;29;108;0;5;0
2022-07-28;4;29;104;0;2;0
2022-07-27;7;26;106;0;5;0
2022-07-26;6;26;103;0;6;0
2022-07-25;4;24;100;0;4;0
2022-07-24;2;32;102;0;1;0
2022-07-23;3;35;107;0;3;0
2022-07-22;5;35;106;0;5;0
2022-07-21;1;33;104;0;0;0
2022-07-20;6;35;104;0;6;0
2022-07-19;4;32;103;0;4;0
2022-07-18;12;31;101;0;10;0
2022-07-17;5;25;92;0;5;0
2022-07-16;3;24;89;0;3;0
2022-07-15;3;22;95;0;3;0
2022-07-14;3;22;97;0;3;0
2022-07-13;3;22;96;0;3;0
2022-07-12;3;19;100;0;3;0
2022-07-11;5;19;99;0;5;0
2022-07-10;4;20;99;0;4;0
2022-07-09;1;17;107;0;1;0
2022-07-08;3;18;110;0;3;0
2022-07-07;3;21;108;0;3;0
2022-07-06;0;21;106;0;0;0
2022-07-05;3;22;110;0;2;0
2022-07-04;6;24;113;0;6;0
2022-07-03;2;20;108;0;2;0
2022-07-02;2;21;109;0;2;0
2022-07-01;6;25;112;0;6;0
2022-06-30;3;25;106;0;3;0
2022-06-29;1;24;106;0;1;0
2022-06-28;4;26;107;0;4;0
2022-06-27;2;22;103;0;2;0
2022-06-26;3;25;102;0;3;1
2022-06-25;6;24;107;0;6;1
2022-06-24;6;19;103;0;6;1
2022-06-23;2;15;99;0;2;1
2022-06-22;3;22;101;0;3;1
2022-06-21;0;24;103;0;0;1
2022-06-20;5;26;108;0;4;1
2022-06-19;3;29;110;0;2;1
2022-06-18;2;29;112;0;1;1
2022-06-17;2;33;115;0;2;1
2022-06-16;10;43;117;0;9;1
2022-06-15;5;38;111;0;4;1
2022-06-14;2;34;110;0;2;1
2022-06-13;7;33;111;0;6;1
2022-06-12;3;30;108;0;2;1
2022-06-11;6;33;111;0;4;1
2022-06-10;12;29;110;0;11;1
2022-06-09;5;21;102;0;4;1
2022-06-08;1;22;103;0;0;1
2022-06-07;1;21;105;0;1;1
2022-06-06;5;23;107;0;4;1
2022-06-05;5;21;105;0;5;1
2022-06-04;1;17;102;0;1;1
2022-06-03;5;17;104;0;4;0
2022-06-02;5;21;104;0;5;0
2022-06-01;0;18;104;0;0;0
2022-05-31;3;20;106;0;2;0
2022-05-30;2;21;108;0;1;0
2022-05-29;2;25;108;0;1;0
2022-05-28;3;30;112;0;2;0
2022-05-27;9;34;111;0;8;0
2022-05-26;2;30;111;0;2;0
2022-05-25;3;32;113;0;2;0
2022-05-24;4;34;115;0;4;0
2022-05-23;6;34;115;0;5;0
2022-05-22;7;32;113;0;5;0
2022-05-21;7;30;109;0;6;0
2022-05-20;5;27;106;0;4;0
2022-05-19;4;30;104;0;4;0
2022-05-18;4;29;101;0;4;0
2022-05-17;4;28;98;0;3;0
2022-05-16;4;30;98;0;2;0
2022-05-15;5;30;99;0;4;0
2022-05-14;6;29;95;0;5;0
