﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;5;9;26;3;0;0
2024-04-16;3;7;26;3;0;0
2024-04-15;4;7;27;2;0;0
2024-04-14;3;7;27;2;0;0
2024-04-13;6;11;27;2;2;0
2024-04-12;5;11;25;2;1;2
2024-04-11;3;15;24;1;0;5
2024-04-10;4;17;24;0;0;6
2024-04-09;3;19;25;0;0;5
2024-04-08;4;19;27;0;0;7
2024-04-07;6;19;28;0;0;7
2024-04-06;10;19;28;1;1;7
2024-04-05;7;12;27;2;1;7
2024-04-04;7;9;28;2;0;7
2024-04-03;7;8;30;2;0;5
2024-04-02;6;8;31;2;0;4
2024-04-01;7;8;31;2;0;3
2024-03-31;4;8;31;2;0;3
2024-03-30;6;8;36;3;0;3
2024-03-29;6;8;54;1;0;3
2024-03-28;5;8;64;1;0;3
2024-03-27;7;7;64;0;0;2
2024-03-26;5;7;64;0;0;2
2024-03-25;4;13;66;0;0;3
2024-03-24;5;13;67;0;0;3
2024-03-23;1;17;67;0;0;3
2024-03-22;1;17;68;0;0;2
2024-03-21;1;18;68;0;0;3
2024-03-20;5;21;69;0;1;3
2024-03-19;11;19;71;0;1;3
2024-03-18;5;16;70;0;1;3
2024-03-17;5;17;70;0;1;3
2024-03-16;3;18;92;0;0;3
2024-03-15;4;19;123;0;0;4
2024-03-14;6;15;131;0;2;5
2024-03-13;6;11;132;1;0;3
2024-03-12;5;13;132;1;3;3
2024-03-11;4;12;129;1;1;3
2024-03-10;5;14;128;1;0;2
2024-03-09;7;15;128;1;1;2
2024-03-08;4;16;127;1;0;3
2024-03-07;3;21;127;1;0;2
2024-03-06;8;39;128;1;3;2
2024-03-05;6;46;125;1;0;2
2024-03-04;8;45;125;1;1;2
2024-03-03;6;44;124;1;0;1
2024-03-02;7;44;127;1;0;1
2024-03-01;11;42;132;1;2;2
2024-02-29;24;42;133;1;18;2
2024-02-28;17;25;115;1;13;2
2024-02-27;6;12;103;1;0;2
2024-02-26;3;13;103;1;0;2
2024-02-25;3;16;107;1;0;1
2024-02-24;5;16;116;1;1;1
2024-02-23;6;19;116;2;0;2
2024-02-22;9;45;116;1;4;3
2024-02-21;5;74;112;0;0;3
2024-02-20;6;82;112;0;1;3
2024-02-19;8;84;111;0;3;3
2024-02-18;7;81;108;0;3;1
2024-02-17;8;78;107;0;3;1
2024-02-16;28;75;105;1;20;2
2024-02-15;40;55;85;2;27;2
2024-02-14;23;28;58;2;18;3
2024-02-13;7;10;40;1;4;3
2024-02-12;5;7;38;1;0;3
2024-02-11;4;5;40;1;0;1
2024-02-10;3;5;40;0;0;1
2024-02-09;3;6;40;0;0;2
2024-02-08;3;10;41;0;0;2
2024-02-07;2;14;41;0;0;1
2024-02-06;2;16;41;0;1;0
2024-02-05;2;15;40;1;0;0
2024-02-04;1;15;40;1;0;0
2024-02-03;2;15;40;2;0;0
2024-02-02;6;19;40;2;2;0
2024-02-01;7;25;38;2;5;0
2024-01-31;5;21;33;2;3;0
2024-01-30;3;19;30;2;0;0
2024-01-29;4;19;30;1;1;0
2024-01-28;3;18;29;1;0;0
2024-01-27;7;18;29;0;3;0
2024-01-26;12;15;26;0;6;0
2024-01-25;6;10;21;0;4;0
2024-01-24;4;8;17;0;2;0
2024-01-23;1;8;15;0;0;2
2024-01-22;1;9;15;0;0;3
2024-01-21;0;9;15;0;0;3
2024-01-20;1;11;16;0;0;3
2024-01-19;2;13;16;0;1;5
2024-01-18;5;12;15;0;4;5
2024-01-17;3;8;11;0;1;5
2024-01-16;3;8;11;0;0;5
2024-01-15;3;8;11;0;0;5
2024-01-14;4;8;11;0;0;6
2024-01-13;2;6;11;0;0;5
2024-01-12;2;6;11;1;0;5
2024-01-11;1;6;11;1;0;5
2024-01-10;3;6;11;1;1;5
2024-01-09;2;5;10;1;0;5
2024-01-08;2;5;10;2;0;5
2024-01-07;3;6;10;2;0;5
2024-01-06;4;6;10;2;0;5
2024-01-05;3;6;10;2;0;5
2024-01-04;3;6;11;2;0;5
2024-01-03;3;6;11;2;0;5
2024-01-02;5;8;11;2;0;5
2024-01-01;6;8;11;0;0;5
2023-12-31;3;8;12;0;0;4
2023-12-30;2;8;12;0;0;3
2023-12-29;3;8;16;0;0;3
2023-12-28;3;9;16;0;0;2
2023-12-27;7;9;17;0;1;0
2023-12-26;2;8;16;0;0;2
2023-12-25;6;8;16;2;0;2
2023-12-24;3;9;16;0;0;1
2023-12-23;2;9;17;0;0;0
2023-12-22;7;9;17;0;0;0
2023-12-21;5;8;17;0;0;0
2023-12-20;3;8;17;0;0;0
2023-12-19;5;8;17;0;0;2
2023-12-18;3;7;17;0;1;2
2023-12-17;2;6;16;0;0;1
2023-12-16;3;6;18;1;0;0
2023-12-15;3;6;20;1;0;0
2023-12-14;3;6;20;1;0;0
2023-12-13;2;6;21;1;0;0
2023-12-12;4;7;22;0;1;3
2023-12-11;5;6;21;0;0;3
2023-12-10;2;5;22;0;0;2
2023-12-09;1;4;22;0;0;1
2023-12-08;3;5;24;0;1;1
2023-12-07;2;4;24;0;2;1
2023-12-06;1;6;24;0;0;3
2023-12-05;0;10;24;0;0;5
2023-12-04;0;11;28;0;0;5
2023-12-03;0;11;29;0;0;4
2023-12-02;1;11;30;0;0;4
2023-12-01;0;11;31;0;0;4
2023-11-30;6;12;31;0;1;4
2023-11-29;5;11;31;0;1;4
2023-11-28;3;8;30;0;0;3
2023-11-27;5;8;34;0;0;3
2023-11-26;4;7;34;0;0;3
2023-11-25;4;6;35;0;0;3
2023-11-24;4;7;35;0;0;4
2023-11-23;3;9;37;0;0;5
2023-11-22;1;11;37;0;1;4
2023-11-21;0;12;36;0;0;4
2023-11-20;0;14;36;0;0;6
2023-11-19;2;15;36;1;0;7
2023-11-18;5;15;37;1;0;7
2023-11-17;5;16;39;1;0;7
2023-11-16;6;16;40;1;0;5
2023-11-15;4;17;45;1;0;4
2023-11-14;8;18;45;1;3;4
2023-11-13;8;17;42;1;2;6
2023-11-12;5;16;40;1;0;7
2023-11-11;5;20;44;2;0;9
2023-11-10;5;20;46;2;0;10
2023-11-09;8;21;47;2;1;8
2023-11-08;6;21;48;2;2;6
2023-11-07;5;19;46;1;3;6
2023-11-06;5;17;44;1;0;9
2023-11-05;8;17;44;1;3;9
2023-11-04;6;17;43;1;0;11
2023-11-03;8;17;45;1;0;8
2023-11-02;5;16;46;1;0;7
2023-11-01;4;15;48;1;0;7
2023-10-31;9;17;48;1;0;6
2023-10-30;5;19;49;1;0;6
2023-10-29;8;19;49;1;1;8
2023-10-28;4;18;49;0;0;7
2023-10-27;9;18;53;0;0;3
2023-10-26;6;17;54;0;2;2
2023-10-25;6;19;52;0;2;4
2023-10-24;7;18;50;0;0;5
2023-10-23;6;23;50;0;0;3
2023-10-22;6;23;50;1;0;5
2023-10-21;9;24;50;1;0;5
2023-10-20;7;25;50;1;1;3
2023-10-19;13;28;49;2;5;2
2023-10-18;6;26;44;2;0;2
2023-10-17;10;26;44;1;1;5
2023-10-16;8;25;43;1;0;0
2023-10-15;4;24;43;1;0;0
2023-10-14;10;24;43;1;3;0
2023-10-13;9;19;40;1;1;0
2023-10-12;6;18;39;0;0;2
2023-10-11;7;22;39;0;0;2
2023-10-10;10;23;39;0;2;5
2023-10-09;6;21;37;0;1;4
2023-10-08;7;22;36;0;3;4
2023-10-07;5;21;35;0;3;4
2023-10-06;5;18;32;2;0;4
2023-10-05;7;21;32;2;2;6
2023-10-04;8;24;30;1;0;6
2023-10-03;8;25;31;1;1;7
2023-10-02;4;22;33;1;0;7
2023-10-01;7;23;35;1;0;6
2023-09-30;7;23;35;1;2;4
2023-09-29;9;21;34;1;0;2
2023-09-28;10;21;34;1;7;2
2023-09-27;7;14;27;1;2;3
2023-09-26;9;16;25;3;3;4
2023-09-25;6;13;23;2;0;4
2023-09-24;5;13;23;2;0;5
2023-09-23;5;13;23;2;0;5
2023-09-22;8;13;23;2;1;3
2023-09-21;7;12;22;2;0;3
2023-09-20;11;11;22;2;0;4
2023-09-19;5;10;22;1;0;4
2023-09-18;5;11;22;1;0;4
2023-09-17;10;11;23;1;0;5
2023-09-16;6;11;28;1;0;4
2023-09-15;6;10;31;2;1;2
2023-09-14;6;11;32;0;0;2
2023-09-13;4;11;33;0;0;3
2023-09-12;7;11;33;0;1;3
2023-09-11;4;10;32;0;1;3
2023-09-10;5;11;31;0;1;3
2023-09-09;4;13;32;0;0;3
2023-09-08;4;13;33;0;1;4
2023-09-07;0;12;34;0;0;4
2023-09-06;0;14;34;0;0;5
2023-09-05;0;14;34;0;0;5
2023-09-04;4;14;34;0;0;5
2023-09-03;8;14;34;0;3;5
2023-09-02;6;12;32;2;0;4
2023-09-01;5;11;32;4;0;4
2023-08-31;6;10;32;4;0;4
2023-08-30;4;10;35;3;0;4
2023-08-29;5;10;35;3;0;2
2023-08-28;4;10;35;3;0;0
2023-08-27;9;10;40;3;3;0
2023-08-26;6;7;42;3;1;0
2023-08-25;4;7;41;3;0;0
2023-08-24;4;15;41;1;0;0
2023-08-23;5;18;43;1;0;0
2023-08-22;5;20;45;1;0;0
2023-08-21;4;21;45;1;0;0
2023-08-20;5;21;45;1;0;0
2023-08-19;6;21;46;1;2;0
2023-08-18;10;19;44;1;5;0
2023-08-17;9;16;39;3;5;2
2023-08-16;6;12;37;3;2;2
2023-08-15;4;13;36;3;1;2
2023-08-14;4;12;35;2;0;0
2023-08-13;5;12;35;0;1;0
2023-08-12;4;11;35;0;0;0
2023-08-11;7;11;38;0;0;0
2023-08-10;6;12;39;0;0;1
2023-08-09;8;12;39;1;3;0
2023-08-08;4;9;36;2;2;0
2023-08-07;4;10;36;2;0;0
2023-08-06;3;10;37;2;0;0
2023-08-05;2;10;37;2;0;0
2023-08-04;6;15;37;1;0;2
2023-08-03;5;18;37;1;0;1
2023-08-02;3;17;39;1;0;0
2023-08-01;5;17;40;1;1;0
2023-07-31;3;17;39;1;0;2
2023-07-30;4;19;39;0;0;1
2023-07-29;6;19;39;0;1;3
2023-07-28;9;16;38;0;2;4
2023-07-27;4;10;36;0;2;2
2023-07-26;2;8;34;0;0;2
2023-07-25;5;8;35;2;2;2
2023-07-24;4;13;33;2;1;2
2023-07-23;2;14;33;0;0;0
2023-07-22;3;14;33;0;0;2
2023-07-21;3;16;33;0;0;3
2023-07-20;2;18;34;0;0;3
2023-07-19;3;22;34;0;0;3
2023-07-18;10;23;36;0;3;3
2023-07-17;6;15;33;2;1;2
2023-07-16;2;11;32;2;0;0
2023-07-15;4;16;33;2;0;2
2023-07-14;6;20;39;2;2;3
2023-07-13;6;17;38;2;3;3
2023-07-12;5;15;35;2;0;3
2023-07-11;3;16;35;2;0;3
2023-07-10;5;18;35;2;2;3
2023-07-09;8;18;33;0;0;6
2023-07-08;9;18;33;0;3;6
2023-07-07;3;13;31;0;0;6
2023-07-06;3;13;31;0;1;4
2023-07-05;4;12;31;0;1;4
2023-07-04;5;11;31;0;3;4
2023-07-03;5;10;29;0;0;5
2023-07-02;7;11;29;0;0;4
2023-07-01;3;10;29;0;0;4
2023-06-30;2;10;29;0;0;5
2023-06-29;4;10;29;1;0;5
2023-06-28;2;9;29;1;0;5
2023-06-27;4;11;29;1;0;5
2023-06-26;6;10;30;1;1;5
2023-06-25;3;14;29;1;0;4
2023-06-24;2;14;29;0;1;4
2023-06-23;2;13;28;0;0;5
2023-06-22;2;14;28;0;0;5
2023-06-21;4;20;28;0;0;5
2023-06-20;3;21;28;0;0;6
2023-06-19;11;21;29;0;4;6
2023-06-18;3;16;26;0;0;5
2023-06-17;3;16;26;0;0;5
2023-06-16;4;17;27;0;4;6
2023-06-15;6;14;23;0;6;7
2023-06-14;5;9;17;1;1;7
2023-06-13;4;8;16;1;0;7
2023-06-12;1;10;16;1;0;9
2023-06-11;2;11;16;0;0;9
2023-06-10;2;12;16;0;0;8
2023-06-09;4;12;16;0;0;8
2023-06-08;6;12;16;1;1;8
2023-06-07;3;11;15;1;0;9
2023-06-06;9;11;15;3;0;10
2023-06-05;8;11;15;2;1;9
2023-06-04;8;10;15;2;0;9
2023-06-03;6;11;15;2;0;8
2023-06-02;7;11;15;2;0;8
2023-06-01;6;11;15;2;0;7
2023-05-31;8;11;15;1;0;8
2023-05-30;6;11;15;1;0;8
2023-05-29;8;11;15;1;0;8
2023-05-28;10;11;15;1;1;8
2023-05-27;4;10;14;1;0;8
2023-05-26;4;11;15;1;0;8
2023-05-25;4;11;15;1;0;7
2023-05-24;7;13;15;2;0;8
2023-05-23;7;13;15;2;0;8
2023-05-22;4;12;15;2;0;8
2023-05-21;7;12;15;2;1;8
2023-05-20;9;11;16;2;0;8
2023-05-19;3;11;16;2;0;8
2023-05-18;8;11;16;4;1;7
2023-05-17;6;10;15;4;0;8
2023-05-16;5;11;15;4;0;8
2023-05-15;7;11;15;5;1;8
2023-05-14;7;10;14;5;0;8
2023-05-13;7;10;15;5;0;8
2023-05-12;8;10;15;6;0;8
2023-05-11;6;9;15;5;0;7
2023-05-10;7;10;18;5;1;8
2023-05-09;7;9;17;4;0;8
2023-05-08;7;9;17;4;0;8
2023-05-07;6;9;17;4;0;8
2023-05-06;7;9;18;4;1;8
2023-05-05;6;8;22;4;0;8
2023-05-04;8;8;24;4;0;8
2023-05-03;6;9;25;4;0;8
2023-05-02;7;9;25;3;0;8
2023-05-01;8;9;25;3;0;8
2023-04-30;5;9;25;3;0;8
2023-04-29;5;9;25;3;0;8
2023-04-28;5;9;25;3;0;6
2023-04-27;5;12;25;3;1;1
2023-04-26;6;11;24;3;0;1
2023-04-25;6;11;26;4;0;1
2023-04-24;8;11;26;4;0;1
2023-04-23;6;11;26;4;0;1
2023-04-22;6;11;27;4;0;1
2023-04-21;10;11;27;4;2;1
2023-04-20;7;9;25;4;0;1
2023-04-19;6;9;25;3;0;1
2023-04-18;7;10;25;3;0;1
2023-04-17;7;13;25;2;0;1
2023-04-16;6;13;28;2;0;1
2023-04-15;5;13;29;1;0;1
2023-04-14;7;13;29;1;1;1
2023-04-13;4;13;28;1;0;1
2023-04-12;6;18;28;1;0;6
2023-04-11;9;20;28;0;3;8
2023-04-10;8;18;25;0;0;8
2023-04-09;5;18;26;0;0;9
2023-04-08;8;18;26;0;2;9
2023-04-07;8;16;24;0;5;9
2023-04-06;6;10;19;2;0;9
2023-04-05;6;10;19;3;0;9
2023-04-04;9;10;19;2;0;9
2023-04-03;7;9;19;2;0;8
2023-04-02;6;12;19;2;0;9
2023-04-01;5;12;19;2;0;9
2023-03-31;7;12;19;2;0;9
2023-03-30;8;13;19;1;0;8
2023-03-29;7;13;19;1;0;8
2023-03-28;3;13;19;1;0;8
2023-03-27;11;13;19;3;1;8
2023-03-26;7;13;18;3;0;6
2023-03-25;7;13;18;2;0;8
2023-03-24;8;16;18;3;1;8
2023-03-23;9;16;17;3;0;7
2023-03-22;6;16;18;3;0;8
2023-03-21;8;16;18;4;0;8
2023-03-20;9;16;18;4;1;8
2023-03-19;6;15;17;4;0;6
2023-03-18;10;15;17;3;1;8
2023-03-17;11;13;17;2;1;8
2023-03-16;9;14;18;1;1;7
2023-03-15;7;13;22;1;0;7
2023-03-14;6;12;23;1;0;8
2023-03-13;7;12;23;1;0;8
2023-03-12;4;12;25;1;0;6
2023-03-11;5;12;25;1;0;7
2023-03-10;11;12;25;3;1;7
2023-03-09;5;8;24;3;0;7
2023-03-08;4;8;24;3;0;7
2023-03-07;7;8;24;4;0;8
2023-03-06;8;8;24;4;0;8
2023-03-05;5;6;24;4;0;6
2023-03-04;6;8;24;4;0;7
2023-03-03;4;8;26;4;0;7
2023-03-02;5;8;26;3;0;7
2023-03-01;4;10;26;3;0;7
2023-02-28;4;10;26;2;0;8
2023-02-27;6;11;27;2;0;6
2023-02-26;7;11;27;2;0;7
2023-02-25;6;11;28;2;0;7
2023-02-24;6;11;31;2;0;7
2023-02-23;9;11;35;2;0;7
2023-02-22;6;13;36;2;0;6
2023-02-21;5;16;42;2;0;7
2023-02-20;6;21;43;1;1;7
2023-02-19;7;21;43;1;2;8
2023-02-18;5;19;48;0;0;8
2023-02-17;5;21;51;0;0;9
2023-02-16;7;21;52;0;2;5
2023-02-15;8;19;53;2;3;4
2023-02-14;10;16;52;2;3;4
2023-02-13;6;12;50;2;0;4
2023-02-12;3;12;50;2;0;3
2023-02-11;9;12;50;3;0;3
2023-02-10;5;12;50;3;0;4
2023-02-09;3;12;51;3;0;4
2023-02-08;8;14;54;3;0;4
2023-02-07;9;14;54;3;1;4
2023-02-06;4;12;53;2;0;4
2023-02-05;8;13;53;2;0;3
2023-02-04;7;13;54;2;0;3
2023-02-03;6;14;54;2;0;4
2023-02-02;8;15;54;2;2;4
2023-02-01;6;16;52;1;0;4
2023-01-31;3;20;52;0;0;6
2023-01-30;6;21;52;0;1;7
2023-01-29;8;26;51;0;0;5
2023-01-28;8;27;51;0;1;6
2023-01-27;8;28;50;0;5;7
2023-01-26;5;30;45;1;2;8
2023-01-25;5;31;43;0;0;8
2023-01-24;6;32;43;1;0;7
2023-01-23;12;35;43;1;2;8
2023-01-22;5;31;41;1;0;7
2023-01-21;9;32;41;0;0;8
2023-01-20;14;31;41;0;6;8
2023-01-19;8;25;35;0;4;8
2023-01-18;6;21;31;1;1;8
2023-01-17;10;21;30;1;5;7
2023-01-16;10;20;25;1;3;8
2023-01-15;7;17;22;0;1;8
2023-01-14;6;16;21;1;0;9
2023-01-13;6;17;21;0;0;9
2023-01-12;6;19;21;0;0;9
2023-01-11;9;19;21;0;3;9
2023-01-10;9;16;18;0;1;9
2023-01-09;4;16;17;1;0;9
2023-01-08;4;15;17;1;0;8
2023-01-07;6;16;17;1;0;6
2023-01-06;11;15;17;2;1;3
2023-01-05;4;11;16;1;0;2
2023-01-04;7;12;16;1;0;2
2023-01-03;8;13;16;1;0;2
2023-01-02;5;13;16;1;0;2
2023-01-01;8;13;16;1;0;2
2022-12-31;6;14;16;1;0;2
2022-12-30;5;14;16;2;0;2
2022-12-29;5;15;16;2;0;2
2022-12-28;10;15;16;2;1;2
2022-12-27;7;14;15;2;2;2
2022-12-26;3;11;13;2;0;2
2022-12-25;7;12;13;2;0;2
2022-12-24;7;12;13;2;0;2
2022-12-23;6;12;13;2;1;2
2022-12-22;6;11;13;1;0;2
2022-12-21;7;11;13;0;1;2
2022-12-20;4;10;12;0;0;2
2022-12-19;7;10;12;0;2;2
2022-12-18;7;8;10;0;2;2
2022-12-17;6;6;8;0;3;2
2022-12-16;2;3;5;0;1;2
2022-12-15;0;3;4;0;0;3
2022-12-14;0;3;4;0;0;3
2022-12-13;0;3;4;0;0;3
2022-12-12;1;3;4;1;0;3
2022-12-11;2;3;5;2;0;3
2022-12-10;2;3;5;2;0;3
2022-12-09;3;3;6;2;0;3
2022-12-08;3;3;6;2;0;3
2022-12-07;3;3;6;2;0;3
2022-12-06;2;3;6;2;0;3
2022-12-05;3;3;6;2;0;3
2022-12-04;3;3;7;2;0;3
2022-12-03;2;3;7;2;0;3
2022-12-02;2;3;9;2;0;3
2022-12-01;2;3;10;2;0;3
2022-11-30;3;3;11;2;0;3
2022-11-29;3;4;11;2;0;4
2022-11-28;3;4;13;2;0;3
2022-11-27;3;4;14;2;0;3
2022-11-26;2;4;14;2;0;3
2022-11-25;3;4;14;2;0;2
2022-11-24;3;4;14;2;0;2
2022-11-23;4;4;15;2;0;2
2022-11-22;3;4;16;2;0;2
2022-11-21;2;3;16;2;0;1
2022-11-20;3;3;16;2;0;3
2022-11-19;3;3;16;2;0;3
2022-11-18;2;5;16;2;0;2
2022-11-17;3;5;16;2;0;2
2022-11-16;3;6;16;2;0;2
2022-11-15;3;6;16;2;0;2
2022-11-14;3;6;16;2;0;1
2022-11-13;3;6;16;2;0;2
2022-11-12;4;6;16;2;0;2
2022-11-11;2;6;16;2;0;2
2022-11-10;4;6;16;2;1;2
2022-11-09;4;7;16;2;0;2
2022-11-08;4;8;16;2;0;2
2022-11-07;3;9;17;1;0;1
2022-11-06;3;9;17;0;1;2
2022-11-05;4;10;16;0;1;2
2022-11-04;2;9;15;0;0;2
2022-11-03;4;9;17;1;0;2
2022-11-02;5;9;18;1;1;2
2022-11-01;3;8;18;1;0;2
2022-10-31;2;8;18;1;0;1
2022-10-30;5;11;18;1;0;2
2022-10-29;4;10;19;0;0;2
2022-10-28;3;9;19;0;0;2
2022-10-27;3;10;19;0;0;2
2022-10-26;3;10;19;0;0;2
2022-10-25;4;10;19;0;1;2
2022-10-24;7;8;18;1;5;1
2022-10-23;1;3;13;1;0;1
2022-10-22;2;3;13;1;0;1
2022-10-21;3;3;13;1;1;1
2022-10-20;2;2;12;1;0;1
2022-10-19;1;2;12;1;0;2
2022-10-18;2;2;12;1;0;2
2022-10-17;2;3;12;1;0;2
2022-10-16;2;3;12;1;0;2
2022-10-15;2;4;13;1;0;2
2022-10-14;2;4;13;1;0;2
2022-10-13;2;4;13;1;0;2
2022-10-12;1;4;13;1;0;3
2022-10-11;2;6;14;1;0;4
2022-10-10;1;8;14;1;0;4
2022-10-09;3;9;15;1;0;5
2022-10-08;1;10;16;0;0;5
2022-10-07;1;10;17;0;0;5
2022-10-06;1;12;17;0;0;5
2022-10-05;5;12;18;1;1;6
2022-10-04;6;11;18;0;1;6
2022-10-03;4;8;18;1;0;5
2022-10-02;5;8;18;0;0;4
2022-10-01;5;7;18;0;0;4
2022-09-30;6;7;18;0;1;3
2022-09-29;5;6;17;1;0;3
2022-09-28;4;6;17;2;0;4
2022-09-27;4;6;17;1;0;4
2022-09-26;4;6;18;1;0;4
2022-09-25;3;6;18;1;0;3
2022-09-24;4;7;18;1;0;3
2022-09-23;3;7;18;1;0;3
2022-09-22;4;8;18;1;0;3
2022-09-21;4;8;19;1;0;3
2022-09-20;4;9;19;1;0;3
2022-09-19;4;9;19;1;0;3
2022-09-18;5;10;19;1;0;3
2022-09-17;4;9;19;1;0;3
2022-09-16;5;10;20;1;1;3
2022-09-15;2;10;22;0;0;3
2022-09-14;6;12;22;0;0;3
2022-09-13;5;12;22;0;0;3
2022-09-12;6;13;22;0;0;4
2022-09-11;2;12;22;0;0;4
2022-09-10;7;14;22;0;2;4
2022-09-09;1;11;20;0;0;4
2022-09-08;3;11;21;0;0;4
2022-09-07;3;11;21;0;2;4
2022-09-06;3;9;19;1;0;4
2022-09-05;3;8;19;1;0;4
2022-09-04;7;7;19;1;1;4
2022-09-03;3;6;18;1;0;4
2022-09-02;3;7;20;1;0;4
2022-09-01;2;7;20;0;0;4
2022-08-31;4;7;21;0;0;4
2022-08-30;2;7;21;0;0;4
2022-08-29;2;8;21;0;0;4
2022-08-28;5;10;21;0;2;4
2022-08-27;3;8;19;0;0;4
2022-08-26;1;8;19;0;0;3
2022-08-25;3;8;19;1;0;3
2022-08-24;3;8;19;2;0;3
2022-08-23;4;11;19;2;0;2
2022-08-22;6;11;20;2;0;2
2022-08-21;4;11;20;1;1;2
2022-08-20;5;11;19;1;1;3
2022-08-19;3;10;19;1;0;2
2022-08-18;5;10;19;1;0;4
2022-08-17;7;11;19;1;3;4
2022-08-16;2;10;16;1;0;3
2022-08-15;3;10;16;1;0;3
2022-08-14;5;10;16;2;0;3
2022-08-13;6;10;16;2;0;3
2022-08-12;3;9;16;2;0;2
2022-08-11;6;9;16;2;1;4
2022-08-10;5;9;15;1;0;6
2022-08-09;5;8;15;0;0;5
2022-08-08;3;9;15;0;0;5
2022-08-07;4;10;17;0;0;5
2022-08-06;5;10;17;0;0;5
2022-08-05;3;8;18;0;0;4
2022-08-04;5;8;19;1;0;6
2022-08-03;3;8;20;1;0;6
2022-08-02;3;7;20;1;0;5
2022-08-01;2;7;20;1;0;5
2022-07-31;3;8;20;1;0;5
2022-07-30;5;9;20;1;0;5
2022-07-29;2;8;22;1;0;3
2022-07-28;4;9;22;1;0;5
2022-07-27;2;12;22;1;0;6
2022-07-26;1;12;23;1;0;5
2022-07-25;5;13;23;1;1;4
2022-07-24;4;12;22;1;1;4
2022-07-23;4;11;21;1;0;6
2022-07-22;5;10;21;0;0;5
2022-07-21;8;10;22;0;0;6
2022-07-20;7;9;23;0;0;5
2022-07-19;3;10;23;0;0;5
2022-07-18;2;9;25;0;0;4
2022-07-17;7;9;28;0;0;4
2022-07-16;5;11;32;0;0;5
2022-07-15;6;14;35;0;0;4
2022-07-14;6;13;40;0;0;5
2022-07-13;5;14;40;0;0;3
2022-07-12;4;14;42;0;0;3
2022-07-11;2;16;42;0;0;2
2022-07-10;7;16;45;4;0;2
2022-07-09;7;15;45;4;2;2
2022-07-08;6;13;47;4;0;3
2022-07-07;6;14;47;4;1;4
2022-07-06;6;15;47;4;2;3
2022-07-05;9;13;47;3;0;3
2022-07-04;4;10;48;3;0;3
2022-07-03;6;11;49;3;0;3
2022-07-02;6;11;49;2;0;3
2022-07-01;5;10;49;3;0;4
2022-06-30;7;11;49;3;1;4
2022-06-29;4;11;50;3;0;3
2022-06-28;7;13;50;1;1;3
2022-06-27;7;13;50;1;0;4
2022-06-26;6;13;50;1;0;4
2022-06-25;6;14;50;1;0;4
2022-06-24;6;16;50;1;0;5
2022-06-23;6;20;50;1;1;5
2022-06-22;5;22;59;3;0;4
2022-06-21;9;27;86;4;1;4
2022-06-20;5;24;105;3;0;4
2022-06-19;7;26;120;3;2;4
2022-06-18;8;24;133;3;3;3
2022-06-17;9;25;149;3;3;1
2022-06-16;9;23;164;2;3;1
2022-06-15;9;24;176;2;4;1
2022-06-14;5;20;193;3;1;1
2022-06-13;7;21;215;1;2;1
2022-06-12;7;21;236;0;2;1
2022-06-11;10;20;253;0;5;1
2022-06-10;5;16;264;0;0;1
2022-06-09;9;16;276;0;4;1
2022-06-08;5;12;290;0;0;1
2022-06-07;4;12;312;0;2;1
2022-06-06;5;12;331;0;2;1
2022-06-05;5;10;343;0;1;1
2022-06-04;3;10;357;0;1;1
2022-06-03;0;10;368;0;0;2
2022-06-02;0;11;385;0;0;2
2022-06-01;0;12;402;0;0;2
2022-05-31;5;12;427;0;0;2
2022-05-30;6;23;443;0;2;2
2022-05-29;5;48;458;0;2;3
2022-05-28;5;66;470;1;3;4
2022-05-27;2;78;480;0;0;5
2022-05-26;3;92;497;1;0;5
2022-05-25;2;111;514;1;0;5
2022-05-24;14;129;521;1;10;5
2022-05-23;31;134;529;1;21;5
2022-05-22;22;130;529;1;16;4
2022-05-21;19;135;532;1;14;4
2022-05-20;17;145;542;0;14;4
2022-05-19;24;149;533;0;17;4
2022-05-18;21;145;529;0;16;4
2022-05-17;18;139;535;0;14;5
2022-05-16;25;142;534;0;20;5
2022-05-15;27;145;525;0;24;3
2022-05-14;29;143;517;0;22;2
2022-05-13;22;134;515;0;18;3
2022-05-12;19;131;514;0;16;4
2022-05-11;14;126;510;0;12;4
2022-05-10;21;133;509;0;17;4
2022-05-09;29;134;516;0;21;4
2022-05-08;27;139;516;0;24;2
2022-05-07;16;131;503;0;14;1
2022-05-06;19;138;501;0;16;5
2022-05-05;16;136;505;0;13;6
2022-05-04;23;135;508;0;17;6
2022-05-03;19;134;509;0;18;7
2022-05-02;27;133;513;0;27;7
2022-05-01;18;115;504;0;16;3
2022-04-30;26;116;504;0;14;2
2022-04-29;16;120;508;0;14;3
2022-04-28;15;125;509;0;13;5
2022-04-27;19;137;510;0;17;5
2022-04-26;19;129;510;0;18;4
2022-04-25;17;126;513;0;7;5
2022-04-24;19;136;524;0;18;4
2022-04-23;21;131;515;0;20;3
2022-04-22;20;124;507;0;19;4
2022-04-21;26;124;510;0;25;6
2022-04-20;15;119;503;0;8;6
2022-04-19;15;125;511;0;13;6
2022-04-18;23;123;519;0;22;6
2022-04-17;15;113;523;0;13;5
2022-04-16;14;124;531;0;12;4
2022-04-15;25;133;537;0;14;4
2022-04-14;21;125;535;1;19;4
