﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-17;0;0;3;0;0;0
2021-02-16;0;0;3;0;0;0
2021-02-15;0;0;3;0;0;0
2021-02-14;0;0;5;0;0;0
2021-02-13;0;0;5;0;0;0
2021-02-12;0;0;5;0;0;0
2021-02-11;0;0;5;0;0;0
2021-02-10;0;0;5;0;0;0
2021-02-09;0;0;5;0;0;0
2021-02-08;0;0;5;0;0;0
2021-02-07;0;0;5;0;0;0
2021-02-06;0;0;5;0;0;0
2021-02-05;0;0;5;0;0;0
2021-02-04;0;0;5;0;0;0
2021-02-03;0;0;5;0;0;0
2021-02-02;0;0;5;0;0;0
2021-02-01;0;0;5;0;0;0
2021-01-31;0;0;5;0;0;0
2021-01-30;0;0;5;0;0;0
2021-01-29;0;0;5;0;0;0
2021-01-28;0;0;5;0;0;0
2021-01-27;0;0;5;0;0;0
2021-01-26;0;0;5;0;0;0
2021-01-25;0;3;5;0;0;0
2021-01-24;0;3;5;0;0;0
2021-01-23;0;3;5;0;0;0
2021-01-22;0;5;5;0;0;0
2021-01-21;0;5;5;0;0;0
2021-01-20;0;5;5;0;0;0
2021-01-19;3;5;5;0;3;0
2021-01-18;0;2;2;0;0;0
2021-01-17;0;2;2;0;0;0
2021-01-16;2;2;2;0;2;0
2020-01-08;0;0;5;0;0;0
2020-01-07;0;0;7;0;0;0
2020-01-06;0;0;7;0;0;0
2020-01-05;0;0;7;0;0;0
2020-01-04;0;0;7;0;0;0
2020-01-03;0;0;7;0;0;0
2020-01-02;0;0;7;0;0;0
2020-01-01;0;0;7;0;0;0
2019-12-31;0;0;7;0;0;0
2019-12-30;0;0;7;0;0;0
2019-12-29;0;0;7;0;0;0
2019-12-28;0;0;7;0;0;0
2019-12-27;0;0;7;0;0;0
2019-12-26;0;0;7;0;0;0
2019-12-25;0;0;7;0;0;0
2019-12-24;0;0;7;0;0;0
2019-12-23;0;0;7;0;0;0
2019-12-22;0;0;7;0;0;0
2019-12-21;0;0;7;0;0;0
2019-12-20;0;0;7;0;0;0
2019-12-19;0;0;7;0;0;0
2019-12-18;0;0;7;0;0;0
2019-12-17;0;0;7;0;0;0
2019-12-16;0;5;7;0;0;0
2019-12-15;0;7;7;0;0;0
2019-12-14;0;7;7;0;0;0
2019-12-13;0;7;7;0;0;0
2019-12-12;0;7;7;0;0;0
2019-12-11;0;7;7;0;0;0
2019-12-10;5;7;7;0;5;0
2019-12-09;2;2;2;0;2;0
2019-12-06;0;0;2;0;0;0
2019-12-05;0;0;2;0;0;0
2019-12-04;0;0;3;0;0;0
2019-12-03;0;0;3;0;0;0
2019-12-02;0;0;3;0;0;0
2019-12-01;0;0;3;0;0;0
2019-11-30;0;0;5;0;0;0
2019-11-29;0;0;7;0;0;0
2019-11-28;0;0;9;0;0;0
2019-11-27;0;0;9;0;0;0
2019-11-26;0;0;9;0;0;0
2019-11-25;0;0;9;0;0;0
2019-11-24;0;0;10;0;0;0
2019-11-23;0;0;10;0;0;0
2019-11-22;0;0;11;0;0;0
2019-11-21;0;0;12;0;0;0
2019-11-20;0;0;12;0;0;0
2019-11-19;0;0;15;0;0;0
2019-11-18;0;0;16;0;0;0
2019-11-17;0;0;16;0;0;0
2019-11-16;0;0;18;0;0;0
2019-11-15;0;0;18;0;0;0
2019-11-14;0;0;18;0;0;0
2019-11-13;0;2;19;0;0;2
2019-11-12;0;2;22;0;0;2
2019-11-11;0;3;23;0;0;2
2019-11-10;0;3;23;0;0;2
2019-11-09;0;3;25;0;0;2
2019-11-08;0;3;26;0;0;2
2019-11-07;2;5;27;0;0;2
2019-11-06;2;7;28;0;0;2
2019-11-05;1;9;29;0;1;3
2019-11-04;2;8;29;0;0;3
2019-11-03;1;8;30;0;0;3
2019-11-02;1;8;31;0;0;3
2019-11-01;3;9;31;1;2;3
2019-10-31;4;7;29;1;2;3
2019-10-30;4;6;27;1;1;3
2019-10-29;1;6;27;1;0;3
2019-10-28;2;6;27;1;0;3
2019-10-27;2;9;28;1;0;3
2019-10-26;3;10;31;1;1;3
2019-10-25;1;9;30;1;0;2
2019-10-24;4;11;30;2;1;2
2019-10-23;3;10;29;2;1;2
2019-10-22;2;9;30;2;0;2
2019-10-21;6;10;32;2;3;2
2019-10-20;4;10;30;2;1;1
2019-10-19;3;10;32;2;0;1
2019-10-18;4;10;33;2;1;1
2019-10-17;2;10;34;2;0;2
2019-10-16;3;11;34;3;0;2
2019-10-15;4;12;36;2;1;2
2019-10-14;6;12;35;2;3;2
2019-10-13;4;10;36;2;1;1
2019-10-12;3;10;40;2;0;1
2019-10-11;5;11;41;2;2;1
2019-10-10;4;10;41;2;1;2
2019-10-09;3;9;47;1;1;2
2019-10-08;4;8;48;1;1;2
2019-10-07;4;7;50;1;1;2
2019-10-06;4;7;51;1;1;1
2019-10-05;4;6;51;1;2;1
2019-10-04;3;5;51;0;1;1
2019-10-03;1;7;50;0;0;2
2019-10-02;2;7;51;0;0;2
2019-10-01;2;7;53;0;0;2
2019-09-30;3;7;54;0;1;2
2019-09-29;1;7;54;0;0;1
2019-09-28;1;9;56;0;1;1
2019-09-27;3;9;55;0;3;1
2019-09-26;1;10;53;0;0;1
2019-09-25;0;11;54;0;0;1
2019-09-24;1;14;54;0;0;1
2019-09-23;2;14;54;0;2;1
2019-09-22;2;14;61;0;2;1
2019-09-21;1;12;63;0;1;2
2019-09-20;5;15;63;0;3;2
2019-09-19;2;17;60;0;1;1
2019-09-18;4;17;59;0;3;1
2019-09-17;1;16;58;0;0;1
2019-09-16;3;23;61;0;2;1
2019-09-15;1;23;59;0;0;1
2019-09-14;5;26;60;0;4;2
2019-09-13;7;24;57;1;4;2
2019-09-12;3;20;53;1;1;1
2019-09-11;4;21;54;1;1;1
2019-09-10;9;20;57;0;6;1
2019-09-09;4;14;51;0;2;1
2019-09-08;4;13;50;0;3;1
2019-09-07;3;11;47;0;2;2
2019-09-06;3;10;45;0;1;2
2019-09-05;3;10;46;0;2;1
2019-09-04;0;8;71;0;0;1
2019-09-03;2;9;72;0;1;2
2019-09-02;2;9;72;0;2;2
2019-09-01;1;7;71;0;1;2
2019-08-31;1;7;70;0;1;3
2019-08-30;2;16;70;0;2;3
2019-08-29;1;18;69;1;0;3
2019-08-28;2;19;71;1;0;3
2019-08-27;2;19;71;1;1;3
2019-08-26;1;18;70;1;0;3
2019-08-25;2;20;71;1;0;2
2019-08-24;12;23;72;1;8;2
2019-08-23;6;13;65;1;4;2
2019-08-22;2;10;62;1;1;2
2019-08-21;3;10;61;2;0;2
2019-08-20;3;10;63;2;0;2
2019-08-19;5;13;63;2;2;2
2019-08-18;6;16;62;2;1;1
2019-08-17;3;14;61;2;0;1
2019-08-16;3;14;62;2;1;1
2019-08-15;3;13;65;2;1;1
2019-08-14;3;12;67;2;0;1
2019-08-13;6;16;67;2;2;1
2019-08-12;8;42;65;2;6;1
2019-08-11;2;37;64;2;0;1
2019-08-10;4;38;67;2;1;1
2019-08-09;3;38;66;1;0;1
2019-08-08;3;38;67;1;0;1
2019-08-07;7;39;67;1;4;1
2019-08-06;31;36;64;1;28;1
2019-08-05;4;10;37;1;1;1
2019-08-04;3;8;39;1;1;1
2019-08-03;2;7;40;1;1;1
2019-08-02;2;7;40;1;0;1
2019-08-01;3;8;40;0;1;1
2019-07-31;3;8;40;0;1;1
2019-07-30;4;8;39;0;2;1
2019-07-29;2;6;38;0;0;1
2019-07-28;1;7;40;0;0;1
2019-07-27;2;7;41;0;1;1
2019-07-26;1;7;40;0;1;1
2019-07-25;1;7;39;0;1;1
2019-07-24;1;7;40;0;1;1
2019-07-23;0;10;45;0;0;1
2019-07-22;3;13;46;0;2;1
2019-07-21;1;11;45;0;0;1
2019-07-20;2;11;46;0;1;1
2019-07-19;1;16;46;0;0;2
2019-07-18;2;18;47;0;1;2
2019-07-17;4;17;47;0;4;2
2019-07-16;4;14;44;0;3;2
2019-07-15;1;12;41;0;0;2
2019-07-14;0;13;45;0;0;2
2019-07-13;7;14;45;2;5;2
2019-07-12;5;12;41;2;3;2
2019-07-11;2;11;40;2;0;2
2019-07-10;3;12;55;1;1;2
2019-07-09;3;11;59;1;0;2
2019-07-08;3;12;66;1;1;2
2019-07-07;3;11;76;0;1;2
2019-07-06;5;11;77;0;3;2
2019-07-05;5;10;74;0;2;2
2019-07-04;2;9;73;0;1;2
2019-07-03;1;8;72;0;0;2
2019-07-02;2;8;72;0;1;2
2019-07-01;1;9;72;0;0;2
2019-06-30;3;15;72;0;1;2
2019-06-29;5;15;72;0;2;2
2019-06-28;3;13;70;0;1;2
2019-06-27;2;13;71;0;0;2
2019-06-26;0;14;72;0;0;2
2019-06-25;2;16;72;0;2;2
2019-06-24;7;15;71;0;6;2
2019-06-23;1;10;65;0;1;3
2019-06-22;1;9;66;0;1;3
2019-06-21;2;12;67;0;1;3
2019-06-20;3;11;73;0;1;3
2019-06-19;4;11;76;0;0;3
2019-06-18;1;11;76;0;1;3
2019-06-17;2;26;75;1;0;2
2019-06-16;2;32;75;1;0;2
2019-06-15;6;39;75;1;4;2
2019-06-14;1;46;71;0;0;2
2019-06-13;2;48;72;0;1;2
2019-06-12;3;47;71;0;2;2
2019-06-11;19;46;70;0;11;1
2019-06-10;11;33;61;0;7;2
2019-06-09;9;26;54;0;7;2
2019-06-08;11;20;48;0;11;2
2019-06-07;2;9;38;0;2;2
2019-06-06;0;8;36;0;0;2
2019-06-05;2;8;37;0;1;2
2019-06-04;4;9;39;0;0;1
2019-06-03;2;8;46;0;1;2
2019-06-02;1;9;46;0;1;2
2019-06-01;0;9;45;0;0;2
2019-05-31;1;9;45;0;1;2
2019-05-30;0;10;44;0;0;2
2019-05-29;2;12;44;0;2;2
2019-05-28;3;17;44;0;1;1
2019-05-27;4;20;44;0;0;2
2019-05-26;2;18;44;0;1;2
2019-05-25;0;17;43;0;0;2
2019-05-24;2;17;44;0;2;2
2019-05-23;4;15;42;0;2;2
2019-05-22;9;15;41;0;7;2
2019-05-21;4;8;34;0;4;1
2019-05-20;0;5;31;0;0;2
2019-05-19;1;6;32;1;0;2
2019-05-18;1;8;33;1;0;2
2019-05-17;1;9;35;1;0;2
2019-05-16;3;10;36;1;1;2
2019-05-15;2;9;35;1;1;2
2019-05-14;2;9;35;1;0;2
2019-05-13;2;10;35;1;1;2
2019-05-12;4;12;34;1;2;2
2019-05-11;2;17;32;0;0;2
2019-05-10;3;17;34;0;1;2
2019-05-09;3;16;37;0;1;2
2019-05-08;2;15;36;0;0;2
2019-05-07;2;15;38;0;1;2
2019-05-06;4;14;37;0;3;2
2019-05-05;7;15;36;0;7;2
2019-05-04;2;9;30;0;1;2
2019-05-03;2;8;29;0;0;2
2019-05-02;2;8;31;0;0;2
2019-05-01;3;9;31;0;0;2
2019-04-30;3;9;33;0;0;2
2019-04-29;7;10;33;0;1;2
2019-04-28;1;5;36;0;1;2
2019-04-27;0;5;35;0;0;2
2019-04-26;0;6;36;0;0;2
2019-04-25;1;7;41;0;1;2
2019-04-24;0;8;43;0;0;2
2019-04-23;3;9;43;0;1;2
2019-04-22;1;8;42;0;0;2
2019-04-21;1;9;42;0;1;2
2019-04-20;2;8;41;0;1;2
2019-04-19;2;7;40;0;1;2
2019-04-18;2;6;40;0;2;2
2019-04-17;1;7;40;0;1;2
2019-04-16;1;13;40;1;0;2
2019-04-15;3;13;41;2;1;2
2019-04-14;2;14;41;2;0;2
2019-04-13;2;14;42;2;0;2
2019-04-12;2;16;43;2;0;2
2019-04-11;5;17;44;1;2;2
2019-04-10;9;14;54;1;4;2
2019-04-09;3;13;52;1;0;2
2019-04-08;6;13;52;1;2;2
2019-04-07;2;13;50;1;0;2
2019-04-06;5;13;50;1;1;2
2019-04-05;2;16;49;1;1;2
2019-04-04;2;15;49;1;0;2
2019-04-03;7;16;49;1;5;2
2019-04-02;2;15;44;0;0;2
2019-04-01;4;18;45;0;1;2
2019-03-31;4;17;45;0;1;2
2019-03-30;7;16;44;0;4;2
2019-03-29;2;11;41;0;0;2
2019-03-28;3;11;41;0;1;2
2019-03-27;5;10;41;0;5;2
2019-03-26;3;6;36;0;3;2
2019-03-25;0;5;33;0;0;2
2019-03-24;0;6;34;0;0;2
2019-03-23;0;7;35;0;0;2
2019-03-22;1;9;35;0;0;2
2019-03-21;1;10;35;0;0;2
2019-03-20;1;11;36;0;1;2
2019-03-19;3;11;37;0;2;2
2019-03-18;1;22;35;0;1;2
2019-03-17;2;23;37;0;1;2
2019-03-16;4;22;36;0;2;2
2019-03-15;2;21;35;0;1;2
2019-03-14;3;20;36;0;1;2
2019-03-13;2;19;39;0;1;2
2019-03-12;15;19;38;0;12;2
2019-03-11;3;6;27;0;2;2
2019-03-10;2;4;25;1;0;3
2019-03-09;3;5;26;1;0;3
2019-03-08;1;5;26;1;0;2
2019-03-07;1;5;27;1;0;2
2019-03-06;3;6;27;1;1;2
2019-03-05;1;5;27;1;0;2
2019-03-04;2;6;30;1;0;2
2019-03-03;3;7;32;1;1;3
2019-03-02;2;6;31;1;0;3
2019-03-01;2;6;32;1;0;3
2019-02-28;3;7;33;1;1;3
2019-02-27;1;6;35;1;0;3
2019-02-26;3;7;36;1;1;3
2019-02-25;2;7;35;1;0;3
2019-02-24;1;9;35;1;0;3
2019-02-23;3;9;36;1;1;3
2019-02-22;2;11;36;1;1;5
2019-02-21;1;10;35;1;0;5
2019-02-20;4;11;35;2;0;5
2019-02-19;3;13;35;2;1;4
2019-02-18;5;16;38;2;1;4
2019-02-17;3;15;37;2;0;5
2019-02-16;6;16;38;2;2;5
2019-02-15;3;14;36;2;0;5
2019-02-14;5;15;36;2;1;5
2019-02-13;6;14;35;2;2;5
2019-02-12;8;13;33;2;2;4
2019-02-11;3;9;32;2;0;4
2019-02-10;4;10;32;2;1;5
2019-02-09;2;12;32;2;0;5
2019-02-08;3;15;34;2;1;5
2019-02-07;2;14;34;2;0;5
2019-02-06;5;16;36;3;0;6
2019-02-05;4;15;37;2;0;4
2019-02-04;6;19;39;2;1;5
2019-02-03;6;19;38;2;3;5
2019-02-02;7;17;36;2;2;4
2019-02-01;3;15;36;2;0;5
2019-01-31;7;16;37;2;1;5
2019-01-30;5;16;36;1;1;6
2019-01-29;6;14;35;1;3;5
2019-01-28;5;10;34;1;1;6
2019-01-27;4;9;34;1;0;5
2019-01-26;4;13;36;1;0;4
2019-01-25;5;12;37;1;1;5
2019-01-24;3;12;37;0;1;5
2019-01-23;4;11;36;0;0;6
2019-01-22;3;10;37;0;0;5
2019-01-21;4;12;39;0;0;7
2019-01-20;8;11;40;0;3;6
2019-01-19;1;10;37;0;0;5
2019-01-18;1;10;39;0;0;6
2019-01-17;0;11;39;0;0;6
2019-01-16;0;15;41;0;0;6
2019-01-15;6;16;43;1;1;6
2019-01-14;3;17;43;1;0;6
2019-01-13;4;18;43;1;1;6
2019-01-12;1;17;45;1;0;4
2019-01-11;6;19;47;3;1;4
2019-01-10;9;18;47;0;2;4
2019-01-09;8;18;46;0;1;3
2019-01-08;7;18;45;0;2;4
2019-01-07;6;16;45;0;1;4
2019-01-06;5;15;47;0;2;4
2019-01-05;9;15;50;0;0;4
2019-01-04;2;16;52;0;2;4
2019-01-03;5;16;50;0;1;4
2019-01-02;1;15;53;0;1;3
2019-01-01;2;15;54;2;0;3
2018-12-31;2;15;56;2;0;3
2018-12-30;9;16;57;2;2;3
2018-12-29;6;16;55;2;2;3
2018-12-28;6;15;53;2;2;3
2018-12-27;5;14;54;2;1;3
2018-12-26;6;15;55;2;1;2
2018-12-25;5;14;56;2;0;2
2018-12-24;6;16;58;2;1;2
2018-12-23;9;17;60;2;4;3
2018-12-22;3;14;58;2;1;3
2018-12-21;5;14;57;2;1;3
2018-12-20;6;16;56;1;2;3
2018-12-19;2;15;55;1;0;2
2018-12-18;5;17;59;1;2;2
2018-12-17;5;16;62;0;2;2
2018-12-16;4;14;62;0;1;3
2018-12-15;4;15;63;0;0;3
2018-12-14;5;17;66;0;3;3
2018-12-13;4;19;65;1;2;3
2018-12-12;5;19;63;1;2;2
2018-12-11;2;17;68;1;1;2
2018-12-10;3;21;67;1;0;2
2018-12-09;5;23;67;1;1;3
2018-12-08;6;23;67;1;2;3
2018-12-07;7;22;69;1;6;3
2018-12-06;5;16;66;2;2;2
2018-12-05;2;13;66;1;0;2
2018-12-04;7;17;70;1;5;2
2018-12-03;5;14;66;1;3;2
2018-12-02;4;14;66;1;2;2
2018-12-01;3;14;66;0;1;2
2018-11-30;2;16;65;0;0;2
2018-11-29;1;18;65;0;0;2
2018-11-28;5;18;70;0;4;2
2018-11-27;4;14;68;0;2;2
2018-11-26;5;13;66;0;2;2
2018-11-25;2;15;65;0;2;2
2018-11-24;3;18;63;0;3;2
2018-11-23;4;17;62;1;2;2
2018-11-22;2;17;61;1;0;2
2018-11-21;3;21;61;1;0;2
2018-11-20;4;23;61;1;1;2
2018-11-19;7;22;62;1;4;2
2018-11-18;7;25;58;1;5;2
2018-11-17;3;20;54;1;2;2
2018-11-16;5;18;53;1;2;2
2018-11-15;6;16;51;1;2;2
2018-11-14;3;16;50;1;2;2
2018-11-13;1;17;49;1;0;2
2018-11-12;9;19;49;1;7;2
2018-11-11;2;16;44;1;0;2
2018-11-10;2;17;46;1;0;2
2018-11-09;3;20;47;1;1;2
2018-11-08;6;22;50;1;4;2
2018-11-07;5;18;49;1;3;2
2018-11-06;3;16;47;1;2;2
2018-11-05;6;19;45;1;4;2
2018-11-04;2;17;42;1;1;2
2018-11-03;5;16;45;2;3;2
2018-11-02;5;14;47;2;2;2
2018-11-01;2;11;47;2;0;2
2018-10-31;3;13;53;2;0;2
2018-10-30;7;14;58;2;5;2
2018-10-29;4;10;53;2;2;2
2018-10-28;2;8;51;2;0;2
2018-10-27;3;10;51;2;1;2
2018-10-26;2;9;51;0;0;1
2018-10-25;4;10;51;0;2;1
2018-10-24;4;10;50;0;1;1
2018-10-23;3;9;49;0;0;1
2018-10-22;4;10;49;0;0;1
2018-10-21;5;10;50;0;3;1
2018-10-20;0;7;48;0;0;1
2018-10-19;3;9;53;0;1;1
2018-10-18;4;10;53;0;2;1
2018-10-17;2;9;54;0;0;1
2018-10-16;3;13;55;0;1;1
2018-10-15;1;15;56;0;1;1
2018-10-14;0;15;56;0;0;1
2018-10-13;4;15;58;0;2;1
2018-10-12;4;14;58;0;2;1
2018-10-11;2;16;59;0;1;1
2018-10-10;5;21;62;1;4;3
2018-10-09;4;19;60;1;2;3
2018-10-08;3;23;59;1;1;5
2018-10-07;1;27;64;1;0;6
2018-10-06;3;27;69;1;2;6
2018-10-05;5;25;69;1;4;6
2018-10-04;8;21;65;2;5;5
2018-10-03;4;17;65;2;2;6
2018-10-02;9;15;64;3;3;5
2018-10-01;10;13;62;3;4;5
2018-09-30;5;9;58;2;0;5
2018-09-29;4;9;62;2;0;5
2018-09-28;4;10;62;0;0;4
2018-09-27;6;11;62;0;1;3
2018-09-26;4;15;63;0;0;4
2018-09-25;7;15;65;0;1;4
2018-09-24;3;17;67;0;0;4
2018-09-23;5;18;67;0;0;4
2018-09-22;1;20;68;0;1;4
2018-09-21;4;20;70;1;1;4
2018-09-20;8;22;72;2;4;3
2018-09-19;3;20;68;2;1;4
2018-09-18;5;22;67;2;3;4
2018-09-17;5;23;68;2;1;4
2018-09-16;8;24;69;2;2;4
2018-09-15;7;23;68;2;2;4
2018-09-14;7;27;67;2;2;4
2018-09-13;5;28;67;0;1;3
2018-09-12;7;30;69;0;5;4
2018-09-11;7;25;64;0;3;4
2018-09-10;5;26;62;0;2;4
2018-09-09;4;25;62;0;1;4
2018-09-08;10;25;62;0;6;4
2018-09-07;5;18;57;0;5;4
2018-09-06;6;17;52;2;2;4
2018-09-05;4;15;53;2;0;4
2018-09-04;7;15;58;2;5;4
2018-09-03;5;12;54;2;1;4
2018-09-02;4;13;55;2;1;4
2018-09-01;3;15;55;2;0;4
2018-08-31;6;15;57;2;3;4
2018-08-30;3;13;55;2;0;4
2018-08-29;3;18;56;2;0;4
2018-08-28;5;21;57;2;2;3
2018-08-27;7;19;55;2;3;0
2018-08-26;6;16;52;2;3;0
2018-08-25;3;17;52;2;0;0
2018-08-24;4;19;53;2;1;0
2018-08-23;8;19;52;2;5;0
2018-08-22;6;16;48;2;3;0
2018-08-21;2;15;46;2;0;0
2018-08-20;4;18;50;2;0;0
2018-08-19;6;18;53;2;4;0
2018-08-18;5;15;52;2;2;0
2018-08-17;5;15;50;2;1;0
2018-08-16;5;15;50;2;2;0
2018-08-15;4;14;49;2;2;0
2018-08-14;6;12;48;2;2;0
2018-08-13;3;12;50;2;0;0
2018-08-12;3;17;52;0;1;0
2018-08-11;5;17;53;0;2;0
2018-08-10;5;17;54;0;0;0
2018-08-09;5;18;54;0;1;0
2018-08-08;5;19;54;0;1;0
2018-08-07;7;19;55;0;3;0
2018-08-06;5;14;55;0;5;0
2018-08-05;2;10;54;0;2;0
2018-08-04;2;8;54;0;2;0
2018-08-03;1;6;53;0;1;0
2018-08-02;2;8;56;0;2;0
2018-08-01;1;7;55;0;1;0
2018-07-31;1;6;54;0;1;0
2018-07-30;1;6;55;0;1;0
2018-07-29;0;6;59;0;0;0
2018-07-28;0;10;61;0;0;0
2018-07-27;3;13;63;0;3;0
2018-07-26;1;13;60;0;1;0
2018-07-25;0;12;62;0;0;0
2018-07-24;1;13;65;0;1;0
2018-07-23;1;14;65;0;1;0
2018-07-22;4;14;67;0;4;0
2018-07-21;3;14;63;0;3;0
2018-07-20;3;13;66;0;3;0
2018-07-19;0;12;65;0;0;0
2018-07-18;1;15;66;0;1;0
2018-07-17;2;16;68;0;2;2
2018-07-16;1;15;70;0;1;2
2018-07-15;4;17;73;0;4;3
2018-07-14;2;16;70;0;2;3
2018-07-13;2;18;70;0;2;3
2018-07-12;3;18;72;0;3;4
2018-07-11;2;16;72;1;0;4
2018-07-10;3;20;73;1;1;3
2018-07-09;5;20;75;1;2;3
2018-07-08;5;18;75;1;3;3
2018-07-07;6;17;72;1;4;5
2018-07-06;4;18;70;1;1;5
2018-07-05;4;19;70;0;1;5
2018-07-04;8;20;73;0;4;4
2018-07-03;4;16;73;0;1;3
2018-07-02;3;18;74;0;0;3
2018-07-01;4;21;74;0;1;3
2018-06-30;8;21;77;0;5;5
2018-06-29;2;19;75;0;2;5
2018-06-28;6;17;73;2;2;5
2018-06-27;4;20;73;2;0;4
2018-06-26;6;21;76;2;3;3
2018-06-25;5;19;73;2;3;3
2018-06-24;4;19;70;2;1;3
2018-06-23;6;24;72;2;3;5
2018-06-22;2;25;70;2;0;5
2018-06-21;9;26;71;2;6;5
2018-06-20;4;22;68;2;2;5
2018-06-19;3;24;72;2;1;5
2018-06-18;6;26;71;2;3;5
2018-06-17;9;24;71;2;3;5
2018-06-16;6;24;69;2;4;5
2018-06-15;6;22;65;2;2;4
2018-06-14;6;20;64;2;2;4
2018-06-13;7;20;65;2;4;4
2018-06-12;7;17;64;2;2;4
2018-06-11;5;18;68;2;1;4
2018-06-10;6;21;70;2;1;3
2018-06-09;6;21;69;2;3;3
2018-06-08;2;18;66;2;0;3
2018-06-07;4;22;67;2;2;3
2018-06-06;6;23;67;2;1;3
2018-06-05;6;22;68;2;4;3
2018-06-04;7;20;67;2;3;3
2018-06-03;4;19;67;2;2;3
2018-06-02;4;17;67;4;0;2
2018-06-01;9;17;67;3;4;2
2018-05-31;8;16;64;0;3;2
2018-05-30;5;15;64;0;0;2
2018-05-29;6;17;65;0;2;2
2018-05-28;7;18;66;0;3;2
2018-05-27;4;21;67;0;0;2
2018-05-26;4;21;71;0;1;2
2018-05-25;3;23;70;0;3;2
2018-05-24;4;22;67;0;1;2
2018-05-23;6;20;66;0;2;2
2018-05-22;6;19;64;0;3;2
2018-05-21;10;19;61;0;7;2
2018-05-20;3;15;54;0;0;2
2018-05-19;3;21;55;0;3;2
2018-05-18;4;21;55;2;2;2
2018-05-17;2;19;54;2;0;2
2018-05-16;3;19;55;2;1;2
2018-05-15;5;19;59;2;3;2
2018-05-14;5;18;56;1;2;2
2018-05-13;10;18;58;1;6;2
2018-05-12;6;14;53;1;3;2
2018-05-11;3;14;51;1;1;2
2018-05-10;2;16;55;1;0;2
2018-05-09;3;16;56;1;1;2
2018-05-08;3;16;56;1;2;2
2018-05-07;3;17;58;1;2;2
2018-05-06;5;16;57;1;3;2
2018-05-05;5;16;57;1;3;2
2018-05-04;5;17;56;1;2;2
2018-05-03;1;18;57;0;0;2
2018-05-02;2;18;62;0;1;2
2018-05-01;5;17;62;0;3;2
2018-04-30;2;14;61;0;1;2
2018-04-29;5;14;64;0;3;3
2018-04-28;5;11;65;0;4;3
2018-04-27;5;7;62;0;4;3
2018-04-26;0;4;60;0;0;3
2018-04-25;0;7;63;0;0;3
2018-04-24;0;8;64;0;0;3
2018-04-23;3;10;65;0;0;3
2018-04-22;3;15;66;0;0;3
2018-04-21;1;15;69;0;0;3
2018-04-20;3;19;72;0;1;3
2018-04-19;4;19;72;0;3;3
2018-04-18;3;17;69;0;1;3
2018-04-17;4;21;78;0;2;3
2018-04-16;5;20;78;0;4;3
2018-04-15;3;17;76;0;0;3
2018-04-14;6;21;78;0;4;3
2018-04-13;5;18;76;0;2;3
2018-04-12;1;19;76;0;1;3
2018-04-11;5;20;77;0;5;3
2018-04-10;3;18;73;1;1;2
2018-04-09;3;22;77;1;0;2
2018-04-08;7;22;79;1;4;2
2018-04-07;3;20;79;1;1;2
2018-04-06;4;23;80;1;3;2
2018-04-05;4;24;78;2;2;2
2018-04-04;5;23;76;1;3;2
2018-04-03;7;22;76;1;5;2
2018-04-02;3;20;72;1;1;2
2018-04-01;5;21;74;1;2;2
2018-03-31;6;20;73;1;4;2
2018-03-30;7;17;70;1;4;2
2018-03-29;2;16;68;1;1;2
2018-03-28;4;18;67;1;2;2
2018-03-27;6;17;67;1;2;2
2018-03-26;4;14;67;1;2;2
2018-03-25;2;22;70;1;1;2
2018-03-24;4;23;70;1;1;3
2018-03-23;5;24;74;1;3;3
2018-03-22;4;23;73;1;3;3
2018-03-21;3;22;71;1;2;2
2018-03-20;2;22;71;2;0;2
2018-03-19;12;24;73;2;9;2
2018-03-18;5;16;68;2;1;2
2018-03-17;4;20;69;2;2;2
2018-03-16;4;20;71;2;2;2
2018-03-15;5;22;70;2;1;2
2018-03-14;5;23;72;2;2;2
2018-03-13;5;22;75;2;2;2
2018-03-12;3;20;78;2;1;2
2018-03-11;8;22;81;1;5;2
2018-03-10;5;18;78;0;2;2
2018-03-09;7;19;77;0;4;2
2018-03-08;5;16;78;0;2;2
2018-03-07;6;15;80;0;3;2
2018-03-06;3;14;81;0;0;2
2018-03-05;4;14;83;0;3;2
2018-03-04;1;13;83;0;1;2
2018-03-03;4;14;85;0;3;2
2018-03-02;2;16;83;0;1;2
2018-03-01;4;16;89;1;2;2
2018-02-28;3;19;90;1;2;1
2018-02-27;2;19;92;0;0;2
2018-02-26;4;21;93;0;2;2
2018-02-25;3;21;91;0;2;2
2018-02-24;6;21;91;0;5;2
2018-02-23;2;20;88;0;1;2
2018-02-22;6;21;91;0;5;2
2018-02-21;2;20;90;0;2;1
2018-02-20;3;19;90;0;2;2
2018-02-19;4;20;94;0;2;2
2018-02-18;2;23;94;0;2;2
2018-02-17;4;26;93;0;3;3
2018-02-16;3;26;91;0;2;2
2018-02-15;5;26;91;0;4;2
2018-02-14;2;23;90;0;1;1
2018-02-13;4;27;91;0;3;2
2018-02-12;6;28;89;0;5;2
2018-02-11;7;27;89;0;5;2
2018-02-10;5;25;85;0;4;2
2018-02-09;4;24;82;0;2;2
2018-02-08;3;25;80;0;1;2
2018-02-07;5;24;84;0;5;1
2018-02-06;4;27;81;0;4;2
2018-02-05;5;26;81;0;4;2
2018-02-04;3;26;78;0;2;3
