﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;11;47;0;1;3
2024-05-17;1;12;51;0;1;3
2024-05-16;1;12;50;0;1;2
2024-05-15;2;13;49;0;0;2
2024-05-14;2;13;50;0;0;2
2024-05-13;3;15;52;0;2;2
2024-05-12;3;14;50;0;0;2
2024-05-11;2;12;50;0;1;3
2024-05-10;1;13;50;0;1;3
2024-05-09;4;15;51;0;2;2
2024-05-08;3;12;52;0;0;2
2024-05-07;2;11;52;0;2;1
2024-05-06;3;10;50;0;0;1
2024-05-05;2;11;52;0;0;2
2024-05-04;3;13;52;0;3;4
2024-05-03;3;10;52;0;3;4
2024-05-02;1;8;52;0;1;3
2024-05-01;2;10;52;0;0;3
2024-04-30;2;11;54;0;1;1
2024-04-29;1;12;54;0;0;2
2024-04-28;2;15;54;0;0;2
2024-04-27;2;15;56;0;0;2
2024-04-26;4;17;57;0;1;0
2024-04-25;4;25;56;0;2;0
2024-04-24;3;27;54;0;0;0
2024-04-23;3;27;54;0;1;0
2024-04-22;5;27;53;0;3;0
2024-04-21;3;25;51;0;1;0
2024-04-20;2;26;50;0;1;0
2024-04-19;13;26;54;0;11;0
2024-04-18;7;15;46;0;6;0
2024-04-17;2;11;41;0;0;0
2024-04-16;2;11;43;0;0;0
2024-04-15;4;14;43;0;1;0
2024-04-14;4;13;46;0;2;0
2024-04-13;2;12;45;0;0;0
2024-04-12;2;15;46;0;0;0
2024-04-11;5;15;49;0;1;0
2024-04-10;4;17;48;0;2;1
2024-04-09;6;18;48;0;4;1
2024-04-08;2;15;95;0;1;3
2024-04-07;2;16;98;0;1;3
2024-04-06;6;16;97;0;3;4
2024-04-05;0;10;94;0;0;4
2024-04-04;3;12;95;0;0;3
2024-04-03;4;13;96;0;1;2
2024-04-02;3;12;98;0;1;0
2024-04-01;5;11;99;0;1;3
2024-03-31;3;10;105;0;0;3
2024-03-30;2;10;109;0;0;2
2024-03-29;5;10;116;0;2;2
2024-03-28;4;7;117;0;1;1
2024-03-27;3;10;116;0;1;1
2024-03-26;2;11;116;0;0;0
2024-03-25;1;15;116;0;0;1
2024-03-24;1;17;117;0;0;1
2024-03-23;1;19;119;0;1;1
2024-03-22;0;22;118;0;0;1
2024-03-21;5;23;119;0;4;1
2024-03-20;3;21;116;0;3;1
2024-03-19;7;21;115;0;2;1
2024-03-18;4;19;115;0;2;1
2024-03-17;2;19;116;0;0;2
2024-03-16;5;70;119;0;3;2
2024-03-15;3;70;124;0;0;2
2024-03-14;5;67;134;0;1;2
2024-03-13;4;65;136;0;4;2
2024-03-12;3;62;134;0;0;2
2024-03-11;4;63;134;0;2;2
2024-03-10;53;64;133;0;21;2
2024-03-09;33;44;112;0;32;1
2024-03-08;0;19;82;0;0;1
2024-03-07;1;24;84;0;1;1
2024-03-06;4;30;84;0;1;1
2024-03-05;3;32;83;0;2;0
2024-03-04;5;30;81;0;1;0
2024-03-03;4;30;80;0;3;0
2024-03-02;7;27;81;0;5;0
2024-03-01;7;22;78;0;4;0
2024-02-29;11;20;77;0;7;1
2024-02-28;6;14;70;0;5;1
2024-02-27;0;11;67;0;0;1
2024-02-26;3;12;67;0;1;1
2024-02-25;0;13;67;0;0;0
2024-02-24;2;15;72;0;1;0
2024-02-23;4;18;75;0;2;0
2024-02-22;4;21;74;0;2;2
2024-02-21;3;29;72;0;1;2
2024-02-20;3;37;72;0;1;1
2024-02-19;3;39;71;0;2;1
2024-02-18;4;39;72;0;3;0
2024-02-17;6;37;77;0;5;0
2024-02-16;5;33;72;0;3;0
2024-02-15;11;30;69;0;9;2
2024-02-14;12;23;64;0;10;2
2024-02-13;6;15;56;0;3;1
2024-02-12;3;12;53;0;1;1
2024-02-11;4;10;54;0;0;1
2024-02-10;3;8;55;0;1;0
2024-02-09;1;6;56;0;0;0
2024-02-08;3;12;58;0;2;1
2024-02-07;3;12;59;0;2;0
2024-02-06;1;13;57;0;1;0
2024-02-05;1;12;58;0;0;0
2024-02-04;0;13;58;0;0;0
2024-02-03;0;14;58;0;0;0
2024-02-02;6;15;60;0;4;0
2024-02-01;2;16;58;0;2;0
2024-01-31;3;18;58;0;3;0
2024-01-30;2;16;56;0;0;0
2024-01-29;3;16;57;0;2;0
2024-01-28;2;15;58;0;1;0
2024-01-27;3;14;57;0;1;0
2024-01-26;6;16;57;0;5;0
2024-01-25;5;19;52;0;4;0
2024-01-24;3;15;48;0;2;0
2024-01-23;0;15;47;0;0;2
2024-01-22;1;19;47;0;1;2
2024-01-21;0;21;46;0;0;2
2024-01-20;3;21;49;0;3;2
2024-01-19;8;20;50;0;7;3
2024-01-18;2;14;45;0;2;3
2024-01-17;2;14;44;0;0;3
2024-01-16;6;16;45;0;4;4
2024-01-15;4;15;42;0;2;4
2024-01-14;2;12;41;0;0;3
2024-01-13;2;14;42;0;0;4
2024-01-12;1;13;42;0;1;4
2024-01-11;2;12;41;0;1;3
2024-01-10;3;13;42;0;3;3
2024-01-09;3;13;40;0;3;4
2024-01-08;2;13;37;0;0;2
2024-01-07;3;14;37;0;1;5
2024-01-06;4;14;36;0;0;5
2024-01-05;1;17;36;0;0;5
2024-01-04;4;17;36;0;2;4
2024-01-03;4;16;35;0;2;4
2024-01-02;5;14;34;0;2;4
2024-01-01;5;12;33;0;1;2
2023-12-31;2;12;32;0;0;2
2023-12-30;4;11;36;0;3;2
2023-12-29;1;8;34;0;0;2
2023-12-28;2;11;36;0;1;2
2023-12-27;3;14;35;0;0;0
2023-12-26;3;17;37;0;1;1
2023-12-25;3;17;38;0;1;0
2023-12-24;2;17;38;0;0;0
2023-12-23;0;18;46;0;0;0
2023-12-22;7;19;51;0;3;0
2023-12-21;5;16;50;0;3;0
2023-12-20;6;13;47;0;4;0
2023-12-19;4;9;45;0;1;1
2023-12-18;1;8;49;0;1;0
2023-12-17;1;11;51;0;1;0
2023-12-16;2;10;53;0;1;0
2023-12-15;3;9;56;0;1;0
2023-12-14;2;8;57;0;0;0
2023-12-13;1;8;59;0;0;0
2023-12-12;4;8;60;0;2;1
2023-12-11;5;7;60;0;2;1
2023-12-10;0;4;61;0;0;0
2023-12-09;0;5;62;0;0;0
2023-12-08;1;5;63;0;0;0
2023-12-07;2;9;65;0;2;0
2023-12-06;0;8;67;0;0;0
2023-12-05;1;11;70;0;1;3
2023-12-04;1;10;71;0;1;2
2023-12-03;1;11;72;0;1;2
2023-12-02;0;12;73;0;0;2
2023-12-01;4;14;74;0;3;1
2023-11-30;1;19;73;0;1;0
2023-11-29;3;23;75;0;0;0
2023-11-28;1;24;76;0;0;0
2023-11-27;5;24;76;0;1;1
2023-11-26;4;23;81;0;1;1
2023-11-25;2;26;80;0;2;1
2023-11-24;9;28;83;0;8;1
2023-11-23;6;23;77;0;4;0
2023-11-22;2;23;73;0;2;0
2023-11-21;1;24;76;0;1;0
2023-11-20;2;26;78;0;2;1
2023-11-19;7;25;76;0;4;1
2023-11-18;5;24;76;0;2;1
2023-11-17;3;23;77;0;1;1
2023-11-16;6;23;76;0;4;2
2023-11-15;3;19;73;0;1;2
2023-11-14;5;19;73;0;4;1
2023-11-13;2;19;70;0;1;2
2023-11-12;5;21;71;0;2;2
2023-11-11;5;20;70;0;4;2
2023-11-10;3;18;68;0;1;2
2023-11-09;1;18;70;0;1;3
2023-11-08;2;19;70;0;2;3
2023-11-07;5;19;70;0;4;3
2023-11-06;3;20;68;0;3;3
2023-11-05;3;18;66;0;1;3
2023-11-04;2;16;65;0;2;2
2023-11-03;3;21;65;0;1;2
2023-11-02;2;20;65;0;1;2
2023-11-01;3;23;66;0;2;2
2023-10-31;5;23;64;0;1;2
2023-10-30;2;20;64;0;1;0
2023-10-29;3;24;64;0;0;0
2023-10-28;7;27;64;0;7;0
2023-10-27;3;21;62;0;0;0
2023-10-26;5;26;62;0;4;0
2023-10-25;4;25;59;0;3;0
2023-10-24;2;22;57;0;0;0
2023-10-23;6;23;60;0;5;0
2023-10-22;6;19;60;0;3;0
2023-10-21;1;16;58;0;0;0
2023-10-20;5;18;59;0;4;0
2023-10-19;4;15;56;0;2;0
2023-10-18;1;15;54;0;1;1
2023-10-17;4;17;54;0;1;1
2023-10-16;2;16;57;0;0;0
2023-10-15;3;18;59;0;2;0
2023-10-14;6;19;58;0;4;0
2023-10-13;1;15;54;0;0;0
2023-10-12;2;14;58;0;0;0
2023-10-11;4;17;60;0;2;1
2023-10-10;2;16;61;0;2;1
2023-10-09;4;17;60;0;2;1
2023-10-08;5;15;59;0;2;1
2023-10-07;2;13;58;0;1;1
2023-10-06;0;12;58;0;0;1
2023-10-05;4;13;59;0;2;2
2023-10-04;3;17;60;0;1;2
2023-10-03;4;16;61;0;2;2
2023-10-02;2;15;61;0;1;1
2023-10-01;2;14;62;0;1;1
2023-09-30;3;16;63;0;1;1
2023-09-29;1;20;62;0;0;0
2023-09-28;6;21;63;0;4;1
2023-09-27;2;18;60;0;1;2
2023-09-26;4;18;63;0;3;2
2023-09-25;3;16;60;0;1;2
2023-09-24;5;17;62;0;1;2
2023-09-23;8;21;63;0;5;1
2023-09-22;5;18;61;0;1;0
2023-09-21;2;18;63;0;1;1
2023-09-20;1;17;63;0;1;2
2023-09-19;3;21;63;0;1;2
2023-09-18;3;22;62;0;1;2
2023-09-17;7;24;64;0;4;2
2023-09-16;5;20;64;0;3;1
2023-09-15;2;18;61;0;1;0
2023-09-14;1;17;61;0;0;1
2023-09-13;8;18;63;0;6;2
2023-09-12;4;13;58;0;3;2
2023-09-11;4;13;57;0;3;2
2023-09-10;2;12;54;0;1;2
2023-09-09;2;13;53;0;1;1
2023-09-08;1;13;52;0;1;1
2023-09-07;1;15;53;0;1;2
2023-09-06;1;16;58;0;1;4
2023-09-05;3;16;59;0;3;4
2023-09-04;2;15;56;0;2;3
2023-09-03;3;17;54;0;1;3
2023-09-02;3;17;53;0;1;3
2023-09-01;5;19;55;0;2;3
2023-08-31;4;19;55;0;1;3
2023-08-30;4;21;56;0;1;3
2023-08-29;3;23;55;0;1;1
2023-08-28;6;22;54;0;4;0
2023-08-27;4;19;56;0;2;0
2023-08-26;7;17;55;0;2;0
2023-08-25;3;18;54;0;2;0
2023-08-24;6;20;55;0;3;0
2023-08-23;6;17;53;0;4;0
2023-08-22;3;14;54;0;1;0
2023-08-21;2;14;55;0;1;0
2023-08-20;3;14;58;0;0;0
2023-08-19;4;16;62;0;2;0
2023-08-18;6;14;61;0;5;0
2023-08-17;2;10;56;0;0;0
2023-08-16;3;11;59;0;1;0
2023-08-15;4;12;59;0;2;1
2023-08-14;1;16;57;0;1;1
2023-08-13;2;17;62;0;2;1
2023-08-12;0;15;62;0;0;1
2023-08-11;3;15;63;0;0;1
2023-08-10;2;15;65;0;2;0
2023-08-09;5;16;66;0;3;0
2023-08-08;8;15;66;0;4;0
2023-08-07;4;12;67;0;1;0
2023-08-06;1;10;67;0;0;0
2023-08-05;3;10;68;0;0;0
2023-08-04;3;16;69;0;0;0
2023-08-03;4;18;70;0;2;0
2023-08-02;4;16;70;0;2;0
2023-08-01;2;17;70;0;1;0
2023-07-31;1;16;71;0;0;0
2023-07-30;3;21;71;0;0;0
2023-07-29;6;23;72;0;4;0
2023-07-28;3;22;69;0;2;0
2023-07-27;4;25;68;0;2;1
2023-07-26;5;23;67;0;3;1
2023-07-25;3;20;66;0;2;1
2023-07-24;5;21;68;0;3;0
2023-07-23;4;20;67;0;2;0
2023-07-22;5;18;66;0;4;0
2023-07-21;7;21;64;0;5;0
2023-07-20;3;18;59;0;1;0
2023-07-19;1;19;59;0;0;0
2023-07-18;5;21;63;0;4;0
2023-07-17;4;20;61;0;1;0
2023-07-16;2;21;62;0;0;0
2023-07-15;9;26;62;0;3;0
2023-07-14;3;20;68;0;2;0
2023-07-13;3;19;67;0;1;0
2023-07-12;4;19;69;0;2;0
2023-07-11;4;20;69;0;3;0
2023-07-10;4;19;67;0;4;0
2023-07-09;6;18;63;0;5;2
2023-07-08;2;15;62;0;1;4
2023-07-07;2;15;64;0;2;4
2023-07-06;2;14;63;0;1;2
2023-07-05;3;14;63;0;3;2
2023-07-04;3;12;61;0;2;2
2023-07-03;3;11;61;0;1;2
2023-07-02;3;12;66;0;0;2
2023-07-01;2;16;71;0;1;2
2023-06-30;3;18;71;0;0;2
2023-06-29;2;17;72;0;1;2
2023-06-28;5;18;71;0;1;2
2023-06-27;2;15;70;0;1;1
2023-06-26;2;16;70;0;2;1
2023-06-25;5;19;70;0;4;1
2023-06-24;4;18;68;0;3;1
2023-06-23;2;17;66;0;1;1
2023-06-22;2;16;66;0;2;1
2023-06-21;2;24;67;0;0;1
2023-06-20;4;25;67;0;1;1
2023-06-19;6;27;69;0;4;1
2023-06-18;4;26;65;0;2;2
2023-06-17;3;25;65;0;3;2
2023-06-16;2;22;65;0;2;2
2023-06-15;10;24;65;0;9;2
2023-06-14;2;17;56;0;0;3
2023-06-13;5;18;56;0;3;2
2023-06-12;4;16;54;0;3;2
2023-06-11;2;14;56;0;1;2
2023-06-10;1;15;55;0;0;2
2023-06-09;4;21;58;0;4;2
2023-06-08;4;22;54;0;2;2
2023-06-07;3;21;54;0;1;3
2023-06-06;1;20;55;0;0;2
2023-06-05;2;19;55;0;1;2
2023-06-04;2;18;57;0;1;2
2023-06-03;8;18;58;0;4;3
2023-06-02;7;16;54;0;2;2
2023-06-01;3;15;55;0;2;2
2023-05-31;4;15;53;0;1;3
2023-05-30;2;14;53;0;0;2
2023-05-29;1;17;54;0;0;2
2023-05-28;4;17;56;0;1;2
2023-05-27;6;18;59;0;3;2
2023-05-26;3;14;57;0;1;2
2023-05-25;4;15;57;0;2;2
2023-05-24;4;16;56;0;0;3
2023-05-23;4;19;56;0;4;2
2023-05-22;2;15;52;0;0;2
2023-05-21;3;15;53;0;3;1
2023-05-20;0;15;53;0;0;2
2023-05-19;2;20;55;0;2;2
2023-05-18;3;18;54;0;3;1
2023-05-17;5;20;54;0;3;3
2023-05-16;0;15;52;0;0;3
2023-05-15;2;18;52;0;0;3
2023-05-14;5;20;54;0;1;2
2023-05-13;5;19;56;0;4;3
2023-05-12;0;17;55;0;0;3
2023-05-11;7;19;55;0;2;2
2023-05-10;0;16;57;0;0;3
2023-05-09;6;19;62;0;3;3
2023-05-08;6;17;61;0;3;3
2023-05-07;0;14;59;0;0;2
2023-05-06;6;15;60;0;3;3
2023-05-05;4;14;61;0;2;3
2023-05-04;4;16;60;0;0;2
2023-05-03;5;18;60;0;3;3
2023-05-02;3;16;59;0;0;3
2023-05-01;4;16;60;0;1;3
2023-04-30;1;15;63;0;1;1
2023-04-29;2;14;63;0;1;2
2023-04-28;5;15;65;0;4;2
2023-04-27;4;13;62;0;2;0
2023-04-26;1;14;61;0;1;0
2023-04-25;2;14;63;0;2;0
2023-04-24;3;15;62;0;0;0
2023-04-23;0;17;62;0;0;0
2023-04-22;2;18;64;0;2;0
2023-04-21;3;19;62;0;3;0
2023-04-20;4;19;60;0;2;0
2023-04-19;1;20;61;0;0;0
2023-04-18;3;20;61;0;3;0
2023-04-17;7;21;59;0;2;0
2023-04-16;2;24;59;0;1;0
2023-04-15;5;25;60;0;2;0
2023-04-14;6;24;59;0;4;0
2023-04-13;3;21;58;0;3;0
2023-04-12;0;22;56;0;0;2
2023-04-11;5;23;57;0;4;2
2023-04-10;10;19;53;0;7;2
2023-04-09;2;14;50;0;2;2
2023-04-08;2;13;51;0;1;2
2023-04-07;4;16;51;0;2;2
2023-04-06;4;13;50;0;0;2
2023-04-05;2;15;50;0;1;1
2023-04-04;1;15;49;0;0;1
2023-04-03;3;16;50;0;1;1
2023-04-02;3;19;50;0;1;2
2023-04-01;6;19;50;0;4;2
2023-03-31;1;14;47;0;1;2
2023-03-30;5;16;47;0;1;3
2023-03-29;3;15;48;0;1;3
2023-03-28;1;15;48;0;1;2
2023-03-27;7;17;49;0;4;2
2023-03-26;4;12;47;0;2;1
2023-03-25;1;12;47;0;0;2
2023-03-24;5;14;47;0;1;2
2023-03-23;3;15;48;0;1;2
2023-03-22;1;15;48;0;1;2
2023-03-21;4;17;47;0;2;1
2023-03-20;3;15;45;0;0;1
2023-03-19;3;15;46;0;2;1
2023-03-18;2;14;46;0;2;1
2023-03-17;4;18;47;0;1;1
2023-03-16;1;18;46;0;1;1
2023-03-15;3;19;48;0;3;1
2023-03-14;1;17;46;0;1;1
2023-03-13;3;16;45;0;1;1
2023-03-12;1;16;47;0;0;1
2023-03-11;9;17;48;0;5;1
2023-03-10;5;12;46;0;3;1
2023-03-09;3;10;43;0;1;1
2023-03-08;2;10;44;0;1;0
2023-03-07;2;9;45;0;0;0
2023-03-06;2;11;45;0;0;1
2023-03-05;2;11;45;0;1;1
2023-03-04;3;12;45;0;1;1
2023-03-03;2;13;44;0;1;1
2023-03-02;4;14;45;0;1;1
2023-03-01;1;12;44;0;1;0
2023-02-28;2;13;46;0;2;0
2023-02-27;1;13;44;0;1;1
2023-02-26;3;12;45;0;2;1
2023-02-25;3;11;44;0;2;2
2023-02-24;2;11;44;0;2;1
2023-02-23;2;11;42;0;1;1
2023-02-22;3;13;42;0;2;1
2023-02-21;2;12;44;0;2;1
2023-02-20;0;13;43;0;0;1
2023-02-19;1;15;45;0;0;1
2023-02-18;2;15;46;0;2;1
2023-02-17;3;16;44;0;2;1
2023-02-16;4;15;43;0;3;1
2023-02-15;2;14;42;0;1;0
2023-02-14;4;13;45;0;2;0
2023-02-13;3;13;44;0;0;0
2023-02-12;1;15;46;0;0;0
2023-02-11;3;15;50;0;1;0
2023-02-10;5;13;49;0;2;0
2023-02-09;3;10;48;0;3;0
2023-02-08;1;7;48;0;0;0
2023-02-07;3;11;49;0;1;0
2023-02-06;2;9;50;0;1;0
2023-02-05;1;10;51;0;0;0
2023-02-04;1;10;53;0;1;0
2023-02-03;1;11;52;0;1;0
2023-02-02;0;13;52;0;0;0
2023-02-01;5;16;53;0;4;0
2023-01-31;0;12;51;0;0;0
2023-01-30;3;13;51;0;3;0
2023-01-29;0;15;48;0;0;1
2023-01-28;2;16;49;0;2;1
2023-01-27;4;16;47;0;2;1
2023-01-26;5;15;45;0;3;0
2023-01-25;0;10;47;0;0;0
2023-01-24;1;11;48;0;0;0
2023-01-23;6;13;48;0;0;0
2023-01-22;1;14;49;0;1;0
2023-01-21;3;14;49;0;1;0
2023-01-20;1;14;49;0;0;0
2023-01-19;1;18;50;0;1;1
2023-01-18;1;17;49;0;1;1
2023-01-17;5;17;50;0;3;1
2023-01-16;4;20;47;0;3;1
2023-01-15;2;18;46;0;2;1
2023-01-14;2;18;44;0;2;1
2023-01-13;5;19;42;0;3;1
2023-01-12;0;17;40;0;0;1
2023-01-11;1;17;43;0;1;1
2023-01-10;7;17;43;0;3;1
2023-01-09;3;16;42;0;1;2
2023-01-08;3;16;41;0;2;1
2023-01-07;3;15;39;0;2;1
2023-01-06;5;12;40;0;1;1
2023-01-05;0;11;40;0;0;1
2023-01-04;1;11;41;0;1;1
2023-01-03;5;10;40;0;1;1
2023-01-02;3;14;39;0;3;1
2023-01-01;1;12;36;0;0;1
2022-12-31;0;12;37;0;0;1
2022-12-30;3;13;37;0;1;1
2022-12-29;0;14;38;0;0;1
2022-12-28;2;16;40;0;1;1
2022-12-27;7;15;41;0;5;1
2022-12-26;1;10;37;0;1;1
2022-12-25;0;11;37;0;0;1
2022-12-24;1;12;37;0;1;1
2022-12-23;4;13;37;0;3;1
2022-12-22;4;10;34;0;2;1
2022-12-21;1;8;34;0;1;2
2022-12-20;0;8;34;0;0;2
2022-12-19;4;11;34;0;3;2
2022-12-18;2;9;31;0;0;2
2022-12-17;2;10;31;0;2;1
2022-12-16;0;8;31;0;0;1
2022-12-15;0;8;33;0;0;1
2022-12-14;1;13;34;0;1;3
2022-12-13;3;14;35;0;3;2
2022-12-12;1;12;34;0;1;3
2022-12-11;3;11;34;0;2;3
2022-12-10;0;9;37;0;0;3
2022-12-09;0;9;38;0;0;3
2022-12-08;6;10;39;1;3;3
2022-12-07;5;7;36;1;1;3
2022-12-06;3;7;36;1;2;2
2022-12-05;2;8;34;1;0;3
2022-12-04;2;10;35;1;0;3
2022-12-03;1;11;38;1;0;3
2022-12-02;3;12;39;2;1;4
2022-12-01;2;11;41;2;0;4
2022-11-30;4;12;44;2;1;3
2022-11-29;6;11;44;2;2;3
2022-11-28;5;11;44;2;1;3
2022-11-27;4;11;45;2;1;3
2022-11-26;5;10;46;2;2;3
2022-11-25;3;8;44;2;0;2
2022-11-24;4;8;44;1;1;2
2022-11-23;3;8;45;0;0;2
2022-11-22;5;10;46;0;2;2
2022-11-21;3;9;44;0;1;2
2022-11-20;2;10;44;0;0;2
2022-11-19;3;12;46;0;0;2
2022-11-18;2;14;47;0;0;2
2022-11-17;3;19;47;1;2;2
2022-11-16;4;18;49;1;2;2
2022-11-15;3;17;49;1;1;2
2022-11-14;4;16;50;1;1;2
2022-11-13;4;16;52;1;1;2
2022-11-12;4;14;51;1;1;2
2022-11-11;7;14;50;1;4;2
2022-11-10;4;13;49;1;1;2
2022-11-09;5;14;49;1;2;2
2022-11-08;4;15;47;1;1;2
2022-11-07;4;17;48;0;1;2
2022-11-06;4;17;49;0;0;2
2022-11-05;3;18;51;0;1;2
2022-11-04;5;18;51;0;3;2
2022-11-03;3;17;51;1;1;2
2022-11-02;6;16;53;1;2;2
2022-11-01;5;14;52;1;2;2
2022-10-31;3;14;50;1;1;2
2022-10-30;5;14;50;1;1;2
2022-10-29;4;13;51;0;1;2
2022-10-28;6;13;52;0;3;2
2022-10-27;3;14;50;0;0;2
2022-10-26;3;15;52;0;1;2
2022-10-25;4;14;53;0;3;1
2022-10-24;4;15;51;1;2;1
2022-10-23;1;14;51;1;0;1
2022-10-22;2;16;52;1;1;1
2022-10-21;6;18;53;1;3;2
2022-10-20;3;14;51;1;1;2
2022-10-19;2;13;55;1;0;2
2022-10-18;6;16;58;1;3;1
2022-10-17;4;13;55;1;1;1
2022-10-16;3;12;55;0;2;1
2022-10-15;5;12;53;0;4;1
2022-10-14;2;10;49;0;0;4
2022-10-13;2;12;51;0;0;4
2022-10-12;5;13;52;0;2;5
2022-10-11;2;14;54;0;1;3
2022-10-10;0;16;55;0;0;2
2022-10-09;3;17;55;1;2;2
2022-10-08;3;16;56;0;0;2
2022-10-07;3;17;57;0;2;4
2022-10-06;2;17;56;0;1;4
2022-10-05;6;19;57;0;3;4
2022-10-04;5;15;57;0;2;3
2022-10-03;3;15;55;0;1;3
2022-10-02;3;16;56;0;1;3
2022-10-01;3;15;56;0;1;3
2022-09-30;3;17;55;0;2;3
2022-09-29;3;16;54;0;1;3
2022-09-28;3;16;55;0;1;3
2022-09-27;3;16;56;0;1;2
2022-09-26;4;20;56;0;2;1
2022-09-25;4;21;55;1;1;2
2022-09-24;6;21;56;1;2;2
2022-09-23;3;20;56;1;1;1
2022-09-22;3;19;55;1;1;1
2022-09-21;3;19;56;0;1;1
2022-09-20;9;21;56;0;4;1
2022-09-19;6;17;52;0;3;1
2022-09-18;4;18;50;0;1;2
2022-09-17;4;18;53;0;1;2
2022-09-16;4;19;54;0;1;1
2022-09-15;2;21;54;0;1;1
2022-09-14;6;22;54;0;2;1
2022-09-13;3;20;53;0;1;1
2022-09-12;6;21;52;0;4;1
2022-09-11;5;21;53;0;3;2
2022-09-10;4;18;52;0;3;2
2022-09-09;4;17;49;0;2;1
2022-09-08;3;16;51;0;2;1
2022-09-07;3;14;50;0;2;1
2022-09-06;5;13;48;1;2;1
2022-09-05;5;11;49;1;3;1
2022-09-04;1;10;47;1;0;2
2022-09-03;4;11;49;0;2;2
2022-09-02;2;9;48;0;1;1
2022-09-01;1;11;51;0;0;1
2022-08-31;2;13;52;0;1;1
2022-08-30;3;12;53;0;1;2
2022-08-29;3;12;54;0;1;0
2022-08-28;1;12;53;0;1;1
2022-08-27;1;11;52;0;1;1
2022-08-26;3;11;54;0;3;1
2022-08-25;2;13;53;0;2;0
2022-08-24;1;13;51;0;0;1
2022-08-23;2;14;53;0;2;2
2022-08-22;2;13;51;0;1;0
2022-08-21;0;13;50;0;0;0
2022-08-20;2;13;54;0;1;0
2022-08-19;6;17;53;0;3;0
2022-08-18;3;13;54;1;2;0
2022-08-17;2;12;52;1;1;1
2022-08-16;2;17;54;0;1;1
2022-08-15;2;17;53;0;1;0
2022-08-14;1;16;53;0;0;0
2022-08-13;6;19;54;0;4;0
2022-08-12;3;15;51;0;2;0
2022-08-11;2;15;51;0;1;0
2022-08-10;6;15;52;0;3;2
2022-08-09;2;15;51;0;1;2
2022-08-08;1;14;51;0;0;1
2022-08-07;4;16;51;0;2;1
2022-08-06;2;17;50;0;1;1
2022-08-05;3;16;52;0;3;1
2022-08-04;1;13;50;0;0;1
2022-08-03;5;17;52;0;2;2
2022-08-02;3;15;52;0;3;2
2022-08-01;3;12;49;0;2;2
2022-07-31;4;12;49;0;3;1
2022-07-30;1;9;49;0;0;0
2022-07-29;1;9;50;0;0;1
2022-07-28;4;13;50;0;3;1
2022-07-27;3;10;48;0;2;1
2022-07-26;0;13;48;0;0;1
2022-07-25;3;13;48;0;2;1
2022-07-24;1;14;50;0;0;1
2022-07-23;1;15;52;1;0;0
2022-07-22;5;17;54;0;4;1
2022-07-21;2;14;51;0;0;0
2022-07-20;6;17;52;0;5;0
2022-07-19;1;14;52;0;0;0
2022-07-18;4;16;59;0;3;0
2022-07-17;3;15;63;0;1;0
2022-07-16;2;14;66;0;1;0
2022-07-15;1;13;70;0;1;0
2022-07-14;4;13;74;0;3;0
2022-07-13;2;14;78;0;2;0
2022-07-12;3;13;77;0;2;0
2022-07-11;3;13;77;0;1;0
2022-07-10;1;12;77;0;1;0
2022-07-09;1;11;80;0;0;0
2022-07-08;2;13;81;0;0;0
2022-07-07;4;16;85;0;3;1
2022-07-06;3;14;86;0;1;1
2022-07-05;4;13;85;0;2;1
2022-07-04;3;10;85;0;1;1
2022-07-03;1;11;85;0;0;1
2022-07-02;2;10;85;0;1;1
2022-07-01;4;12;84;0;2;1
2022-06-30;1;13;83;0;0;0
2022-06-29;0;14;83;0;0;0
2022-06-28;1;16;84;0;1;0
2022-06-27;2;16;85;0;2;0
2022-06-26;0;22;84;0;0;0
2022-06-25;5;30;85;0;5;1
2022-06-24;4;32;81;0;2;1
2022-06-23;2;34;79;0;2;0
2022-06-22;3;37;77;0;2;0
2022-06-21;2;40;76;0;0;0
2022-06-20;9;46;76;0;3;0
2022-06-19;9;43;73;0;4;0
2022-06-18;10;40;70;0;6;0
2022-06-17;9;36;64;0;4;0
2022-06-16;9;36;60;0;6;0
2022-06-15;9;31;54;0;6;0
2022-06-14;12;29;48;0;9;0
2022-06-13;2;24;39;0;1;0
2022-06-12;5;23;38;0;3;0
2022-06-11;5;22;37;0;4;0
2022-06-10;6;19;33;0;5;0
2022-06-09;1;13;28;0;1;0
2022-06-08;4;12;27;0;2;0
2022-06-07;6;11;25;0;4;0
2022-06-06;1;8;21;0;1;0
2022-06-05;2;8;20;0;2;0
2022-06-04;1;10;18;0;1;0
2022-06-03;1;10;18;0;1;0
2022-06-02;0;11;17;0;0;1
2022-06-01;1;12;18;0;1;1
2022-05-31;2;11;21;0;1;1
2022-05-30;1;10;31;0;1;1
2022-05-29;5;10;30;0;4;1
2022-05-28;2;6;27;0;1;1
2022-05-27;2;5;29;0;1;1
2022-05-26;2;5;28;0;1;1
2022-05-25;1;4;28;0;0;1
2022-05-24;0;4;29;0;0;0
2022-05-23;2;4;31;0;1;0
2022-05-22;2;3;30;0;0;0
2022-05-21;1;3;30;0;0;0
2022-05-20;2;3;30;0;1;0
2022-05-19;1;4;30;0;0;1
2022-05-18;1;4;30;0;0;1
2022-05-17;0;3;31;0;0;0
2022-05-16;0;3;31;0;0;0
2022-05-15;1;3;31;0;0;0
