﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;136;815;3428;1;93;47
2024-04-21;125;820;3434;1;78;54
2024-04-20;173;833;3494;1;112;55
2024-04-19;135;806;3439;1;95;53
2024-04-18;138;834;3485;1;94;62
2024-04-17;149;823;3513;1;109;60
2024-04-16;114;797;3531;6;75;55
2024-04-15;132;808;3624;7;89;55
2024-04-14;126;820;3722;7;86;48
2024-04-13;145;832;3818;6;97;47
2024-04-12;162;834;3849;4;117;39
2024-04-11;126;850;3932;3;91;40
2024-04-10;126;892;4045;2;85;47
2024-04-09;130;956;4126;1;88;50
2024-04-08;140;1009;4215;1;98;49
2024-04-07;145;1031;4282;1;83;51
2024-04-06;159;1039;4395;0;92;46
2024-04-05;185;1027;4417;1;129;37
2024-04-04;181;1008;4489;1;130;38
2024-04-03;210;985;4492;3;137;42
2024-04-02;195;980;4595;4;130;39
2024-04-01;175;962;4670;4;105;37
2024-03-31;154;985;4784;4;87;39
2024-03-30;156;1019;4924;4;98;34
2024-03-29;172;1024;5072;3;104;25
2024-03-28;182;1030;5168;3;116;26
2024-03-27;203;1008;5318;2;121;26
2024-03-26;200;1026;5416;3;119;25
2024-03-25;193;1017;5466;2;126;28
2024-03-24;185;1013;5548;2;125;25
2024-03-23;170;1042;5806;2;102;26
2024-03-22;149;1076;6244;2;105;25
2024-03-21;134;1148;6635;3;90;23
2024-03-20;183;1226;6952;4;142;20
2024-03-19;164;1287;7178;4;115;22
2024-03-18;170;1340;7531;5;123;24
2024-03-17;215;1384;7631;6;164;26
2024-03-16;190;1408;7751;5;149;27
2024-03-15;222;1423;7789;3;172;28
2024-03-14;215;1428;7782;1;149;30
2024-03-13;248;1428;7882;1;197;27
2024-03-12;204;1368;7835;1;161;28
2024-03-11;215;1376;7838;2;161;26
2024-03-10;245;1410;7829;2;173;24
2024-03-09;216;1484;7896;2;153;21
2024-03-08;234;1486;7967;3;165;23
2024-03-07;204;1581;8056;4;137;22
2024-03-06;205;1688;8167;5;148;25
2024-03-05;217;1740;8231;6;138;29
2024-03-04;252;1856;8319;6;159;28
2024-03-03;316;1865;8411;6;196;21
2024-03-02;240;1839;8442;5;145;21
2024-03-01;345;1873;8609;5;222;19
2024-02-29;325;1982;8624;8;217;19
2024-02-28;264;2292;8669;8;192;17
2024-02-27;330;2600;8742;8;230;23
2024-02-26;252;2747;8744;7;168;23
2024-02-25;291;2951;8793;7;187;21
2024-02-24;278;3207;8776;6;201;16
2024-02-23;454;3209;8755;6;323;15
2024-02-22;631;3122;8667;6;433;17
2024-02-21;623;2857;8473;4;480;21
2024-02-20;548;2588;8203;3;448;24
2024-02-19;491;2356;7968;4;376;25
2024-02-18;606;2159;7870;4;508;27
2024-02-17;300;1793;7519;5;212;25
2024-02-16;329;1729;7509;5;226;24
2024-02-15;268;1696;7503;6;180;23
2024-02-14;295;1787;7578;6;193;22
2024-02-13;292;1861;7683;6;191;27
2024-02-12;269;1908;7732;4;174;32
2024-02-11;230;1949;7773;6;144;36
2024-02-10;232;2064;7911;5;150;39
2024-02-09;284;2146;7931;4;177;37
2024-02-08;364;2202;8033;4;222;30
2024-02-07;363;2257;8055;4;227;32
2024-02-06;361;2271;8044;2;225;28
2024-02-05;317;2270;8030;3;189;34
2024-02-04;355;2340;8141;4;213;32
2024-02-03;334;2320;8187;4;203;33
2024-02-02;347;2258;8161;3;205;35
2024-02-01;411;2181;8169;2;292;33
2024-01-31;374;2094;8100;2;266;26
2024-01-30;359;2054;8089;3;241;23
2024-01-29;367;2063;8048;4;229;22
2024-01-28;335;2026;8077;4;218;28
2024-01-27;268;2008;8062;4;167;31
2024-01-26;260;2069;8155;4;160;25
2024-01-25;335;2098;8298;5;224;34
2024-01-24;331;2077;8378;5;217;32
2024-01-23;376;2083;8464;5;236;27
2024-01-22;298;2095;8486;5;202;25
2024-01-21;328;2171;8596;5;214;24
2024-01-20;347;2262;8687;2;246;22
2024-01-19;287;2273;8793;2;198;25
2024-01-18;310;2343;8820;4;202;31
2024-01-17;359;2378;8925;3;222;31
2024-01-16;374;2404;8978;3;246;32
2024-01-15;385;2469;9047;3;253;40
2024-01-14;448;2473;9159;1;281;42
2024-01-13;365;2387;9085;1;207;38
2024-01-12;387;2458;9257;2;247;44
2024-01-11;371;2485;9242;1;235;51
2024-01-10;399;2469;9405;1;249;52
2024-01-09;447;2400;9465;8;290;51
2024-01-08;373;2371;9600;8;231;50
2024-01-07;353;2394;9703;11;229;45
2024-01-06;416;2345;9811;11;289;46
2024-01-05;440;2258;9862;10;283;48
2024-01-04;356;2203;9922;11;253;52
2024-01-03;344;2211;10011;12;233;50
2024-01-02;406;2289;10264;14;273;60
2024-01-01;385;2311;10486;12;263;66
2023-12-31;307;2325;10491;11;224;64
2023-12-30;316;2367;10597;8;210;69
2023-12-29;359;2469;11057;8;249;70
2023-12-28;365;2547;11597;9;270;67
2023-12-27;407;2597;12176;15;289;67
2023-12-26;433;2591;12743;14;317;65
2023-12-25;422;2585;13386;11;318;63
2023-12-24;377;2557;13953;14;254;53
2023-12-23;435;2651;14697;13;317;45
2023-12-22;450;2679;15279;13;323;45
2023-12-21;440;2614;15871;12;316;44
2023-12-20;400;2630;16564;12;294;42
2023-12-19;438;2621;17047;16;318;46
2023-12-18;396;2663;17578;17;292;44
2023-12-17;464;2735;18176;18;346;45
2023-12-16;460;2765;18752;17;333;42
2023-12-15;391;2773;19317;20;269;41
2023-12-14;440;2905;19867;23;328;42
2023-12-13;407;2934;20419;22;305;41
2023-12-12;465;2973;20998;19;346;41
2023-12-11;474;2953;21423;17;363;43
2023-12-10;492;3086;21812;17;369;41
2023-12-09;458;3147;22226;18;330;42
2023-12-08;530;3158;22756;16;399;46
2023-12-07;454;3064;23136;16;329;46
2023-12-06;442;3380;23656;15;343;49
2023-12-05;468;3821;24171;16;355;53
2023-12-04;608;4304;24624;16;481;63
2023-12-03;544;4657;24945;13;422;69
2023-12-02;436;5161;25313;11;334;76
2023-12-01;437;5708;25779;11;345;78
2023-11-30;750;6292;26329;13;627;74
2023-11-29;892;6551;26529;16;730;68
2023-11-28;959;6776;26547;22;784;67
2023-11-27;975;6907;26550;22;801;58
2023-11-26;1064;6909;26527;17;903;60
2023-11-25;1011;6849;26524;15;831;68
2023-11-24;1062;6888;26432;13;884;87
2023-11-23;1039;6917;26436;12;853;96
2023-11-22;1134;6930;26402;15;944;103
2023-11-21;1088;6784;26323;12;886;99
2023-11-20;967;6748;26504;12;791;91
2023-11-19;980;6775;26606;13;798;96
2023-11-18;1047;6800;26818;11;833;104
2023-11-17;1082;6689;26996;11;859;113
2023-11-16;1065;6578;27135;10;855;113
2023-11-15;1001;6502;27115;9;775;109
2023-11-14;1078;6549;27221;9;861;107
2023-11-13;1047;6511;27224;10;795;114
2023-11-12;1030;6543;27345;10;806;123
2023-11-11;912;6498;27398;9;740;125
2023-11-10;966;6571;27616;13;760;134
2023-11-09;1021;6602;27802;14;777;128
2023-11-08;1027;6587;28020;15;791;138
2023-11-07;1039;6679;28175;16;804;130
2023-11-06;1053;6674;28218;14;798;108
2023-11-05;1001;6610;28357;12;772;105
2023-11-04;1005;6640;28479;12;765;87
2023-11-03;999;6643;28612;10;760;83
2023-11-02;1003;6761;28806;8;761;87
2023-11-01;1152;6775;29004;4;881;80
2023-10-31;1063;6802;29145;5;813;81
2023-10-30;974;6768;29368;8;714;71
2023-10-29;1048;6903;29668;8;758;69
2023-10-28;1027;7173;29917;8;752;75
2023-10-27;1145;7296;30135;8;865;83
2023-10-26;1026;7436;30159;7;755;86
2023-10-25;1168;7710;30331;6;911;87
2023-10-24;1046;7794;30339;9;791;88
2023-10-23;1081;7862;30439;10;835;70
2023-10-22;1325;7895;30557;12;1011;64
2023-10-21;1174;7726;30455;9;900;73
2023-10-20;1275;7699;30359;10;1021;72
2023-10-19;1304;7556;30203;10;1015;73
2023-10-18;1249;7494;29965;11;970;71
2023-10-17;1121;7443;29804;11;860;72
2023-10-16;1095;7590;29783;9;870;68
2023-10-15;1104;7685;29788;8;894;62
2023-10-14;1108;7651;29740;8;901;69
2023-10-13;1111;7643;29609;9;871;74
2023-10-12;1208;7662;29501;7;972;70
2023-10-11;1181;7583;29280;7;963;71
2023-10-10;1261;7567;29016;6;1030;74
2023-10-09;1177;7511;28704;7;970;72
2023-10-08;1075;7588;28568;9;890;63
2023-10-07;1113;7790;28383;8;913;60
2023-10-06;1116;7900;28148;7;921;58
2023-10-05;1112;8006;27974;9;934;51
2023-10-04;1149;8048;27813;10;972;56
2023-10-03;1188;8030;27647;9;1000;58
2023-10-02;1268;7981;27404;8;1037;61
2023-10-01;1267;7886;27242;10;1076;64
2023-09-30;1230;7716;26943;10;1043;57
2023-09-29;1236;7626;26679;9;1025;58
2023-09-28;1157;7519;26433;8;960;57
2023-09-27;1150;7404;26253;8;958;55
2023-09-26;1147;7347;26124;8;952;63
2023-09-25;1168;7189;26852;6;954;75
2023-09-24;1099;7015;26812;6;900;72
2023-09-23;1145;6969;26555;6;961;65
2023-09-22;1144;6879;26351;5;958;66
2023-09-21;1051;6773;26024;3;859;65
2023-09-20;1085;6712;25887;4;899;59
2023-09-19;966;6587;25908;4;811;67
2023-09-18;995;6524;26123;2;815;75
2023-09-17;1058;6423;26880;2;865;78
2023-09-16;1050;6254;30022;2;888;79
2023-09-15;1019;6148;29838;2;860;78
2023-09-14;964;5970;29740;4;825;75
2023-09-13;930;5844;29591;4;776;59
2023-09-12;898;5839;28855;6;765;63
2023-09-11;873;5883;28093;6;744;69
2023-09-10;877;6017;27390;7;750;74
2023-09-09;956;6063;26624;7;823;84
2023-09-08;845;6112;25854;5;740;73
2023-09-07;818;6243;25637;5;698;75
2023-09-06;929;6341;25869;4;813;56
2023-09-05;936;6341;26090;5;801;53
2023-09-04;1013;6326;26261;5;846;45
2023-09-03;923;6324;26319;4;780;67
2023-09-02;1007;7209;26638;3;851;72
2023-09-01;1003;7280;26778;4;836;60
2023-08-31;945;7113;26916;4;801;63
2023-08-30;963;7080;27092;4;794;52
2023-08-29;953;6917;27346;2;800;51
2023-08-28;978;6851;27539;2;835;38
2023-08-27;1783;6939;27842;2;1621;54
2023-08-26;1080;6323;27370;3;914;57
2023-08-25;830;6915;27365;2;695;52
2023-08-24;924;10259;27640;2;780;53
2023-08-23;775;10216;27895;2;661;48
2023-08-22;847;10343;28334;2;728;45
2023-08-21;1050;10276;28757;0;899;42
2023-08-20;1159;9405;29084;0;1013;50
2023-08-19;1683;8330;29040;0;1498;57
2023-08-18;4234;6768;28433;0;4089;59
2023-08-17;891;2612;25201;0;732;58
2023-08-16;926;1845;25523;0;763;53
2023-08-15;804;1549;25911;0;652;50
2023-08-14;107;1821;26597;0;82;41
2023-08-13;11;2847;27605;0;5;57
2023-08-12;18;3916;30006;0;11;83
2023-08-11;28;4861;32046;7;14;90
2023-08-10;69;5979;33441;15;41;85
2023-08-09;616;6998;34878;5;469;93
2023-08-08;1080;7568;35941;4;878;89
2023-08-07;1187;7634;36227;4;934;95
2023-08-06;1161;7682;36367;5;929;91
2023-08-05;1065;7732;36508;5;833;98
2023-08-04;1255;7982;36697;6;997;92
2023-08-03;1187;8087;36832;7;917;88
2023-08-02;1215;8023;37413;6;962;92
2023-08-01;1173;7996;38248;5;935;80
2023-07-31;1230;8086;39534;5;997;75
2023-07-30;1199;8176;40921;4;950;66
2023-07-29;1336;8336;41830;4;1073;75
2023-07-28;1362;8446;42387;5;1103;81
2023-07-27;1114;8323;42431;18;874;79
2023-07-26;1160;8312;42745;18;926;81
2023-07-25;1246;8210;42940;19;1018;91
2023-07-24;1328;8224;43010;19;1081;83
2023-07-23;1368;8299;43115;18;1106;75
2023-07-22;1445;8444;43157;3;1164;84
2023-07-21;1248;8298;43128;2;988;83
2023-07-20;1084;9685;43273;3;870;77
2023-07-19;1077;10871;43543;2;851;86
2023-07-18;1273;11445;43744;2;1034;84
2023-07-17;1370;11868;43809;2;1106;81
2023-07-16;1501;12240;43774;3;1274;78
2023-07-15;1283;12102;43615;3;1079;88
2023-07-14;2591;12136;43577;3;2302;91
2023-07-13;2274;10834;42337;3;2002;79
2023-07-12;1667;9859;41271;5;1378;87
2023-07-11;1743;9574;40879;6;1420;97
2023-07-10;1746;9573;40517;6;1512;87
2023-07-09;1349;9896;40021;6;1150;85
2023-07-08;1319;10984;39926;6;1059;100
2023-07-07;1255;12341;39897;4;1025;99
2023-07-06;1316;13254;39921;7;1077;99
2023-07-05;1344;13848;39818;7;1124;98
2023-07-04;1720;13884;39768;9;1397;118
2023-07-03;2074;13634;39482;10;1691;130
2023-07-02;2511;13102;38943;11;2088;130
2023-07-01;2840;12075;40115;14;2359;129
2023-06-30;2360;10740;44973;16;1939;126
2023-06-29;2092;9869;44279;18;1715;118
2023-06-28;1390;9182;43592;17;1101;133
2023-06-27;1407;9174;43785;20;1126;145
2023-06-26;1410;9161;44013;20;1124;148
2023-06-25;1332;9135;43970;10;1039;145
2023-06-24;1415;9141;43877;8;1120;150
2023-06-23;1470;9083;43946;10;1176;152
2023-06-22;1422;9011;43774;11;1096;137
2023-06-21;1341;8908;43815;10;1075;141
2023-06-20;1389;8904;44085;10;1111;152
2023-06-19;1352;8753;44051;8;1093;166
2023-06-18;1359;8652;44083;9;1078;160
2023-06-17;1353;8636;44249;6;1060;153
2023-06-16;1400;8548;44702;6;1095;161
2023-06-15;1287;8513;45114;4;1013;143
2023-06-14;1329;8586;47022;5;1071;140
2023-06-13;1229;8592;47327;5;955;147
2023-06-12;1273;8635;47660;6;992;155
2023-06-11;1350;8732;48158;5;1049;153
2023-06-10;1267;8822;48389;5;974;138
2023-06-09;1386;9036;48382;6;1078;143
2023-06-08;1394;11329;48360;7;1100;126
2023-06-07;1347;17706;48253;8;1056;132
2023-06-06;1299;17903;48256;11;988;139
2023-06-05;1397;17921;48342;9;1091;134
2023-06-04;1426;18060;48278;8;1117;133
2023-06-03;1508;18255;48152;9;1183;139
2023-06-02;3687;18136;48438;7;3035;144
2023-06-01;7988;15929;48349;6;6949;138
2023-05-31;1569;9470;43277;6;1240;146
2023-05-30;1271;9207;43159;2;1047;140
2023-05-29;1525;9352;43226;3;1236;135
2023-05-28;1646;9478;43087;0;1377;143
2023-05-27;1341;9149;42729;2;1096;142
2023-05-26;1247;9234;42833;2;1026;143
2023-05-25;1477;9477;42946;3;1216;142
2023-05-24;1265;9814;42887;3;1030;157
2023-05-23;1402;10363;43198;3;1164;167
2023-05-22;1609;12401;43171;3;1349;160
2023-05-21;1300;12430;43009;7;1081;152
2023-05-20;1441;12660;43107;7;1195;159
2023-05-19;1500;12999;43306;8;1264;158
2023-05-18;1811;13040;43521;8;1444;179
2023-05-17;1813;12573;43465;9;1486;201
2023-05-16;3592;12133;43367;7;3105;201
2023-05-15;1685;9854;41814;5;1377;217
2023-05-14;1605;9519;41765;2;1311;214
2023-05-13;1823;9267;41783;3;1487;211
2023-05-12;1612;8774;41597;3;1324;224
2023-05-11;1223;8414;41611;4;1005;226
2023-05-10;1326;9034;41900;4;1051;256
2023-05-09;1228;11233;42205;4;1000;251
2023-05-08;1313;12274;44175;7;1087;262
2023-05-07;1336;12325;45048;8;1058;269
2023-05-06;1326;12389;45964;9;1031;272
2023-05-05;1264;12398;46271;9;994;264
2023-05-04;1871;12478;46652;9;1579;263
2023-05-03;3556;12108;46435;8;3198;283
2023-05-02;2346;10060;46774;8;2099;291
2023-05-01;1418;9146;47314;12;1137;311
2023-04-30;1401;9313;48030;10;1106;306
2023-04-29;1342;9370;48072;12;1046;312
2023-04-28;1379;9511;48355;10;1087;301
2023-04-27;1484;9614;48672;11;1189;293
2023-04-26;1445;9863;50337;14;1133;327
2023-04-25;1453;10228;51278;14;1146;343
2023-04-24;1586;10491;52157;13;1259;331
2023-04-23;1518;10613;53676;12;1162;331
2023-04-22;1497;10982;55659;11;1184;323
2023-04-21;1505;11141;56342;15;1177;337
2023-04-20;1776;11304;57055;15;1363;340
2023-04-19;1860;11199;57372;10;1401;360
2023-04-18;1777;11051;57862;11;1296;371
2023-04-17;1735;10928;58234;11;1332;386
2023-04-16;1932;10913;58359;12;1427;363
2023-04-15;1683;12403;58345;10;1304;386
2023-04-14;1668;13109;58535;13;1315;367
2023-04-13;1620;13793;58625;13;1267;376
2023-04-12;1658;13846;58875;10;1306;405
2023-04-11;1609;13891;59085;12;1220;394
2023-04-10;1678;14008;59310;11;1264;407
2023-04-09;3519;16332;59539;9;2549;400
2023-04-08;2664;16268;58388;8;1862;390
2023-04-07;2631;16044;57923;9;1912;381
2023-04-06;1659;15123;57342;9;1326;378
2023-04-05;1737;15127;57280;7;1337;398
2023-04-04;1703;15157;57301;6;1329;393
2023-04-03;4197;16821;57427;7;3076;399
2023-04-02;3313;15703;55961;7;2519;404
2023-04-01;2305;15105;54785;7;1789;390
2023-03-31;1532;16350;54541;6;1181;398
2023-03-30;1674;18698;54835;7;1309;389
2023-03-29;1746;19323;54999;8;1360;394
2023-03-28;3615;19924;55090;10;2690;402
2023-03-27;2898;18892;53945;9;2185;402
2023-03-26;2698;18659;53394;7;2075;385
2023-03-25;3876;18244;52903;10;3015;388
2023-03-24;4442;16627;51543;12;3778;384
2023-03-23;2573;14239;49187;13;2111;381
2023-03-22;2595;13664;48696;12;2147;385
2023-03-21;2123;12905;48053;10;1757;383
2023-03-20;2493;12652;47830;9;2128;390
2023-03-19;2100;12040;47173;9;1713;379
2023-03-18;1801;11758;47047;8;1425;373
2023-03-17;1779;11750;47330;5;1397;354
2023-03-16;1900;11787;47587;5;1543;350
2023-03-15;1742;11651;47658;6;1396;363
2023-03-14;1882;11563;47886;5;1507;354
2023-03-13;1869;11328;48013;5;1495;357
2023-03-12;1797;11176;48144;7;1462;349
2023-03-11;1780;11168;48116;10;1414;347
2023-03-10;1789;11270;48232;13;1445;352
2023-03-09;1758;11220;48320;12;1364;349
2023-03-08;1687;11394;48605;9;1331;350
2023-03-07;1617;11531;48929;9;1298;335
2023-03-06;1726;11721;49249;10;1369;320
2023-03-05;1814;11797;49407;10;1442;309
2023-03-04;1899;11925;49511;9;1524;277
2023-03-03;1753;12040;49648;10;1396;282
2023-03-02;1921;12267;49967;13;1520;278
2023-03-01;1846;12409;50161;12;1437;287
2023-02-28;1844;12390;50504;13;1400;284
2023-02-27;1868;12607;50722;12;1396;281
2023-02-26;1969;12698;50926;12;1509;279
2023-02-25;2098;12685;51021;12;1590;274
2023-02-24;2027;12567;51161;12;1581;294
2023-02-23;2046;12535;51227;12;1598;280
2023-02-22;1811;12611;51295;10;1398;296
2023-02-21;1991;12866;51643;11;1631;294
2023-02-20;1909;12876;51679;12;1504;302
2023-02-19;1940;13019;51749;12;1517;313
2023-02-18;1946;13140;51823;12;1501;326
2023-02-17;2000;13234;52032;12;1567;331
2023-02-16;2118;13070;52059;11;1700;317
2023-02-15;2100;12893;52100;10;1666;325
2023-02-14;2062;12718;52246;12;1634;343
2023-02-13;2022;12692;52257;13;1617;325
2023-02-12;2029;12698;52159;14;1665;317
2023-02-11;2037;12654;51940;15;1595;330
2023-02-10;1818;12558;51913;16;1432;331
2023-02-09;1898;12644;52064;16;1536;323
2023-02-08;1893;12761;52275;12;1512;336
2023-02-07;1981;12960;52336;11;1622;344
2023-02-06;2019;13056;52053;14;1680;340
2023-02-05;1954;13177;51895;16;1615;338
2023-02-04;1902;13194;51700;18;1554;361
2023-02-03;1913;13271;51597;21;1542;379
2023-02-02;2004;13330;51545;19;1654;366
2023-02-01;2085;13427;51329;18;1730;385
2023-01-31;2078;13373;50956;17;1705;405
2023-01-30;2176;13369;50609;16;1751;400
2023-01-29;2007;13360;49839;13;1621;396
2023-01-28;2022;13434;49346;14;1599;397
2023-01-27;1998;13418;48992;16;1627;400
2023-01-26;2129;13448;48801;14;1724;404
2023-01-25;2059;13481;48547;14;1631;422
2023-01-24;2118;13456;48496;14;1682;432
2023-01-23;2155;13488;48295;14;1752;430
2023-01-22;2118;13543;47958;14;1692;412
2023-01-21;2008;13519;47977;11;1555;411
2023-01-20;2060;13451;48254;10;1610;409
2023-01-19;2156;13284;48641;10;1759;415
2023-01-18;2032;13113;48701;9;1608;401
2023-01-17;2156;13094;49033;10;1751;388
2023-01-16;2249;13115;49084;11;1833;420
2023-01-15;2052;12852;48728;11;1672;411
2023-01-14;1924;12516;48725;10;1544;414
2023-01-13;1852;12514;48982;14;1442;405
2023-01-12;1985;12451;49133;15;1591;405
2023-01-11;2015;12341;49153;18;1589;396
2023-01-10;2202;12251;49187;19;1752;371
2023-01-09;2005;11942;48874;16;1572;379
2023-01-08;1721;11702;48763;18;1332;362
2023-01-07;1946;11717;49030;17;1536;352
2023-01-06;1826;11161;49100;16;1411;351
2023-01-05;1843;10867;49177;20;1449;331
2023-01-04;1896;10671;49178;23;1528;320
2023-01-03;1850;10585;49250;21;1487;288
2023-01-02;1748;10624;49202;20;1387;272
2023-01-01;1752;10837;49229;16;1389;273
2022-12-31;1371;10971;49254;16;1028;264
2022-12-30;1505;11429;49781;11;1139;262
2022-12-29;1662;11925;49925;9;1291;226
2022-12-28;1809;12581;50031;11;1446;215
2022-12-27;1899;13161;50015;12;1534;197
2022-12-26;2003;13454;49898;12;1622;164
2022-12-25;1914;13812;49658;14;1533;171
2022-12-24;1822;14075;49637;18;1445;167
2022-12-23;2029;14104;49672;15;1644;170
2022-12-22;2336;14131;49429;16;1939;153
2022-12-21;2416;13885;48975;14;2037;159
2022-12-20;2164;13493;48397;11;1801;154
2022-12-19;2343;13310;47960;12;1930;129
2022-12-18;2157;12959;47378;12;1814;117
2022-12-17;1819;12556;47007;11;1503;119
2022-12-16;2040;12518;46980;9;1677;122
2022-12-15;2050;12422;46825;12;1729;118
2022-12-14;2005;12311;46632;10;1712;120
2022-12-13;1937;12073;46461;9;1639;115
2022-12-12;1862;11868;46185;9;1628;109
2022-12-11;1674;11850;45938;9;1455;109
2022-12-10;1743;11839;46040;11;1464;108
2022-12-09;1883;11788;45966;9;1606;113
2022-12-08;1900;11573;45781;12;1597;114
2022-12-07;1741;11389;45776;12;1480;106
2022-12-06;1729;11274;46029;10;1471;116
2022-12-05;1862;11204;46347;7;1610;113
2022-12-04;1683;11033;46631;7;1442;104
2022-12-03;1630;11013;46758;7;1415;105
2022-12-02;1647;10987;46656;9;1424;108
2022-12-01;1695;11101;46588;10;1455;104
2022-11-30;1609;11137;46476;13;1361;101
2022-11-29;1661;11174;46367;16;1397;109
2022-11-28;1700;11268;46327;16;1462;109
2022-11-27;1664;11264;46090;17;1410;108
2022-11-26;1646;11227;46076;17;1384;108
2022-11-25;1778;11190;46175;15;1545;100
2022-11-24;1740;11086;46289;11;1481;102
2022-11-23;1640;11089;46407;10;1392;90
2022-11-22;1745;11218;46539;8;1509;91
2022-11-21;1686;11270;46451;12;1471;82
2022-11-20;1628;11353;46215;10;1364;92
2022-11-19;1590;11335;46177;10;1351;91
2022-11-18;1675;11370;46244;11;1412;76
2022-11-17;1730;11526;46231;13;1476;70
2022-11-16;1763;11426;46156;12;1544;74
2022-11-15;1788;11307;46054;9;1534;79
2022-11-14;1786;11371;45783;9;1542;78
2022-11-13;1585;11555;45522;10;1368;92
2022-11-12;1636;11995;45436;12;1409;107
2022-11-11;1802;12479;45319;12;1578;125
2022-11-10;1617;12490;45025;12;1397;138
2022-11-09;1657;12386;44982;13;1453;153
2022-11-08;1836;12289;44802;6;1617;149
2022-11-07;1966;12015;44400;4;1761;155
2022-11-06;2009;11504;43806;4;1765;171
2022-11-05;2140;11087;43339;5;1867;171
2022-11-04;1833;10408;42840;6;1539;154
2022-11-03;1531;10240;42477;5;1279;147
2022-11-02;1574;10468;42471;5;1296;130
2022-11-01;1601;10846;42499;6;1333;126
2022-10-31;1476;11119;42581;7;1230;112
2022-10-30;1604;11419;42481;5;1336;102
2022-10-29;1457;11524;42279;6;1208;104
2022-10-28;1650;11548;42322;5;1397;103
2022-10-27;1754;11478;42279;6;1467;109
2022-10-26;1943;11415;41925;7;1661;105
2022-10-25;1899;11141;41369;5;1622;107
2022-10-24;1788;10929;40982;7;1519;105
2022-10-23;1676;10836;40702;7;1418;99
2022-10-22;1486;10692;40435;8;1259;102
2022-10-21;1569;10734;40281;10;1308;103
2022-10-20;1694;10651;40191;8;1427;101
2022-10-19;1664;10504;40014;8;1416;102
2022-10-18;1684;10421;39836;10;1405;110
2022-10-17;1687;10360;39712;10;1434;93
2022-10-16;1555;10222;39473;8;1280;94
2022-10-15;1559;10131;39476;6;1335;94
2022-10-14;1479;9958;39455;7;1244;99
2022-10-13;1523;10035;39432;7;1290;98
2022-10-12;1551;10117;39544;6;1346;101
2022-10-11;1599;9959;39725;6;1356;110
2022-10-10;1546;9835;39704;8;1316;94
2022-10-09;1419;9845;39730;7;1217;102
2022-10-08;1373;10054;39815;7;1162;93
2022-10-07;1537;10037;40101;6;1326;99
2022-10-06;1598;9802;40204;5;1371;113
2022-10-05;1394;9729;40219;5;1176;117
2022-10-04;1480;9910;40527;2;1264;116
2022-10-03;1550;9724;40499;2;1312;115
2022-10-02;1641;9488;40475;4;1393;119
2022-10-01;1368;9327;40303;5;1139;101
2022-09-30;1312;9419;40484;4;1084;103
2022-09-29;1537;9424;40637;7;1308;109
2022-09-28;1577;9290;40633;7;1341;101
2022-09-27;1296;9170;40552;6;1109;103
2022-09-26;1312;9323;40616;3;1090;96
2022-09-25;1468;9460;40687;4;1241;94
2022-09-24;1443;9510;40693;4;1243;82
2022-09-23;1305;9442;40599;5;1065;84
2022-09-22;1402;9678;40691;6;1176;89
2022-09-21;1449;9853;40681;5;1223;79
2022-09-20;1467;9849;40568;6;1235;85
2022-09-19;1451;10031;40482;2;1233;86
2022-09-18;1531;10350;40361;2;1282;87
2022-09-17;1407;10378;40503;5;1190;85
2022-09-16;1532;10517;40617;5;1298;100
2022-09-15;1572;10508;40573;5;1328;97
2022-09-14;1446;10660;40530;6;1238;85
2022-09-13;1645;10880;40633;7;1403;91
2022-09-12;1776;10862;40498;6;1537;83
2022-09-11;1548;10809;40271;8;1330;89
2022-09-10;1557;10698;40429;8;1334;87
2022-09-09;1517;10660;40571;9;1319;93
2022-09-08;1740;10579;40613;12;1486;95
2022-09-07;1650;10358;40358;12;1434;85
2022-09-06;1609;10177;40211;12;1378;84
2022-09-05;1720;10084;39967;12;1467;80
2022-09-04;1451;9866;39684;13;1235;86
2022-09-03;1530;9802;39678;11;1294;85
2022-09-02;1441;9645;39739;15;1220;88
2022-09-01;1529;9680;40014;12;1322;93
2022-08-31;1475;9483;39909;10;1258;87
2022-08-30;1519;9378;39826;10;1284;86
2022-08-29;1473;9222;40113;12;1249;81
2022-08-28;1373;9073;40173;7;1161;83
2022-08-27;1358;9040;40588;8;1137;86
2022-08-26;1469;9033;40739;7;1244;86
2022-08-25;1332;9230;40636;8;1111;79
2022-08-24;1374;9430;40710;10;1153;87
2022-08-23;1369;9544;40905;11;1167;92
2022-08-22;1316;9664;40919;9;1098;83
2022-08-21;1352;9933;41277;9;1123;88
2022-08-20;1345;10090;41705;9;1115;97
2022-08-19;1651;10279;42128;13;1367;91
2022-08-18;1546;10380;42163;11;1299;96
2022-08-17;1488;10569;42125;10;1218;94
2022-08-16;1543;10695;42130;7;1257;97
2022-08-15;1571;10638;42227;6;1316;98
2022-08-14;1526;10607;42347;6;1250;93
2022-08-13;1542;10442;42671;7;1294;106
2022-08-12;1731;10315;41986;8;1445;105
2022-08-11;1766;10080;41881;9;1463;105
2022-08-10;1629;9928;41732;8;1328;98
2022-08-09;1478;10080;41593;7;1239;98
2022-08-08;1547;10063;41645;8;1288;92
2022-08-07;1336;9913;41667;9;1111;96
2022-08-06;1416;10438;41867;8;1171;104
2022-08-05;1445;10571;42251;8;1191;107
