﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;2;2;0;0;0
2024-02-07;0;2;2;0;0;0
2024-02-06;0;2;2;0;0;0
2024-02-05;0;2;2;0;0;0
2024-02-04;0;2;2;0;0;0
2024-02-03;0;2;2;0;0;0
2024-02-02;2;2;2;0;2;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;2;2;2;0;2;0
2022-10-03;0;0;3;0;0;0
2022-10-02;0;0;7;0;0;0
2022-10-01;0;0;10;0;0;0
2022-09-30;0;0;12;0;0;0
2022-09-29;0;0;14;0;0;0
2022-09-28;0;0;17;0;0;0
2022-09-27;0;0;22;0;0;0
2022-09-26;0;0;24;0;0;0
2022-09-25;0;0;27;0;0;0
2022-09-24;0;0;28;0;0;0
2022-09-23;0;0;30;0;0;0
2022-09-22;0;0;33;0;0;0
2022-09-21;0;0;38;0;0;0
2022-09-20;0;0;41;0;0;0
2022-09-19;0;0;46;0;0;0
2022-09-18;0;0;53;0;0;0
2022-09-17;0;0;59;0;0;0
2022-09-16;0;0;61;0;0;0
2022-09-15;0;0;62;0;0;0
2022-09-14;0;0;63;0;0;0
2022-09-13;0;0;65;0;0;0
2022-09-12;0;0;68;0;0;0
2022-09-11;0;0;70;0;0;0
2022-09-10;0;3;72;0;0;0
2022-09-09;0;7;73;0;0;0
2022-09-08;0;10;77;0;0;0
2022-09-07;0;12;80;0;0;0
2022-09-06;0;14;81;0;0;0
2022-09-05;0;17;86;0;0;0
2022-09-04;3;22;90;0;3;0
2022-09-03;4;21;90;0;4;0
2022-09-02;3;20;91;0;3;0
2022-09-01;2;18;89;0;2;0
2022-08-31;2;18;89;0;1;0
2022-08-30;3;19;90;0;2;0
2022-08-29;5;21;92;0;5;0
2022-08-28;2;19;88;0;2;0
2022-08-27;3;22;89;0;3;0
2022-08-26;1;27;87;0;1;0
2022-08-25;2;33;88;0;2;0
2022-08-24;3;33;91;0;3;0
2022-08-23;5;31;90;0;2;0
2022-08-22;3;27;91;0;3;0
2022-08-21;5;26;89;0;3;0
2022-08-20;8;25;91;0;8;0
2022-08-19;7;19;88;0;6;0
2022-08-18;2;14;82;0;2;0
2022-08-17;1;13;82;0;1;0
2022-08-16;2;16;82;0;1;0
2022-08-15;2;17;83;0;2;0
2022-08-14;3;17;84;0;3;0
2022-08-13;2;20;81;0;2;0
2022-08-12;2;22;81;0;2;0
2022-08-11;1;24;82;0;0;0
2022-08-10;4;28;84;0;3;0
2022-08-09;3;26;82;0;2;0
2022-08-08;2;26;84;0;1;0
2022-08-07;7;26;87;0;3;0
2022-08-06;4;24;86;0;2;0
2022-08-05;4;21;88;0;3;0
2022-08-04;6;21;90;0;5;0
2022-08-03;2;16;86;0;2;0
2022-08-02;2;17;87;0;2;0
2022-08-01;2;24;87;0;2;0
2022-07-31;5;25;87;0;5;0
2022-07-30;1;23;87;0;1;0
2022-07-29;3;24;89;0;3;0
2022-07-28;1;26;89;0;1;0
2022-07-27;3;30;92;0;1;0
2022-07-26;9;28;95;0;7;0
2022-07-25;3;22;90;0;2;0
2022-07-24;4;21;93;0;3;0
2022-07-23;3;19;92;0;1;0
2022-07-22;5;21;92;0;4;0
2022-07-21;5;16;91;0;3;0
2022-07-20;0;16;91;0;0;0
2022-07-19;3;19;93;0;1;0
2022-07-18;2;20;95;0;2;0
2022-07-17;2;21;97;0;2;0
2022-07-16;4;23;96;0;3;0
2022-07-15;0;23;94;0;0;0
2022-07-14;5;25;94;0;4;0
2022-07-13;3;25;93;0;3;0
2022-07-12;4;28;95;0;3;0
2022-07-11;3;26;94;0;2;0
2022-07-10;4;26;93;0;3;0
2022-07-09;4;26;94;0;4;0
2022-07-08;2;26;93;0;2;0
2022-07-07;6;29;91;0;4;0
2022-07-06;6;27;89;0;4;0
2022-07-05;3;26;85;0;1;0
2022-07-04;3;27;88;0;2;0
2022-07-03;3;29;87;0;3;0
2022-07-02;4;28;86;0;3;0
2022-07-01;5;29;83;0;4;0
2022-06-30;5;27;84;0;4;0
2022-06-29;4;24;82;0;3;0
2022-06-28;5;24;82;0;4;0
2022-06-27;5;24;78;0;5;0
2022-06-26;3;22;74;0;2;0
2022-06-25;5;22;75;0;5;0
2022-06-24;2;21;74;0;2;0
2022-06-23;2;20;73;0;1;0
2022-06-22;3;20;78;0;3;0
2022-06-21;4;17;77;0;2;0
2022-06-20;4;17;80;0;4;0
2022-06-19;3;18;83;0;3;0
2022-06-18;4;19;85;0;4;0
2022-06-17;1;17;86;0;1;0
2022-06-16;2;21;90;0;2;0
2022-06-15;0;23;90;0;0;0
2022-06-14;3;23;94;0;3;0
2022-06-13;5;22;95;0;5;0
2022-06-12;4;17;93;0;2;0
2022-06-11;2;18;95;0;1;0
2022-06-10;6;17;95;0;5;0
2022-06-09;4;14;91;0;2;0
2022-06-08;0;11;94;0;0;0
2022-06-07;2;16;101;0;2;0
2022-06-06;0;16;103;0;0;0
2022-06-05;4;20;111;0;4;0
2022-06-04;2;16;111;0;1;0
2022-06-03;3;17;114;0;3;0
2022-06-02;0;17;112;0;0;0
2022-06-01;5;21;115;0;5;0
2022-05-31;2;18;117;0;2;0
2022-05-30;4;22;120;0;3;0
2022-05-29;1;21;120;0;1;0
2022-05-28;2;26;123;0;1;0
2022-05-27;3;31;125;0;3;0
2022-05-26;4;34;122;0;4;0
2022-05-25;2;35;121;0;1;0
2022-05-24;6;39;120;0;4;2
2022-05-23;4;35;117;0;2;2
2022-05-22;6;36;118;0;6;2
2022-05-21;7;34;113;0;6;2
2022-05-20;6;30;111;0;4;2
2022-05-19;6;29;113;0;6;2
2022-05-18;5;24;110;0;2;2
2022-05-17;2;23;110;0;2;2
2022-05-16;5;26;111;0;4;2
2022-05-15;7;28;110;0;5;2
2022-05-14;3;27;107;0;3;2
2022-05-13;4;32;109;0;3;2
2022-05-12;3;32;107;0;1;2
2022-05-11;1;37;108;0;1;2
2022-05-10;5;37;108;0;5;2
2022-05-09;9;35;104;0;5;2
2022-05-08;4;38;103;0;4;2
2022-05-07;8;41;103;0;8;2
2022-05-06;5;37;97;0;3;2
2022-05-05;7;38;100;0;5;1
2022-05-04;1;34;97;0;0;1
2022-05-03;6;34;101;0;2;1
2022-05-02;9;33;104;0;7;1
2022-05-01;7;26;99;0;5;1
2022-04-30;5;22;99;0;3;1
2022-04-29;5;21;99;0;4;1
2022-04-28;4;18;99;0;3;1
2022-04-27;3;20;100;0;0;1
2022-04-26;4;26;101;0;3;1
2022-04-25;1;26;102;0;0;1
2022-04-24;5;29;104;0;1;1
2022-04-23;4;30;107;0;1;1
2022-04-22;1;30;109;0;1;1
2022-04-21;8;31;109;0;6;1
2022-04-20;6;32;106;0;4;1
2022-04-19;4;28;106;0;2;1
2022-04-18;4;26;106;0;3;1
2022-04-17;4;23;105;0;4;1
2022-04-16;4;21;102;0;3;1
2022-04-15;4;22;99;0;2;1
2022-04-14;7;23;97;0;5;1
2022-04-13;2;19;92;0;1;1
2022-04-12;3;26;91;0;1;1
2022-04-11;2;28;90;0;2;1
2022-04-10;3;31;88;0;1;1
2022-04-09;6;34;87;0;4;1
2022-04-08;4;31;83;0;4;1
2022-04-07;2;34;79;0;2;0
2022-04-06;9;36;78;0;8;0
2022-04-05;4;33;74;0;4;0
2022-04-04;5;35;76;0;4;0
2022-04-03;6;32;76;0;5;0
2022-04-02;2;31;74;0;2;0
2022-04-01;7;32;76;0;7;0
2022-03-31;5;30;72;0;3;0
2022-03-30;5;30;71;0;5;0
2022-03-29;6;26;67;0;4;0
2022-03-28;4;24;68;0;2;0
2022-03-27;4;26;68;0;4;0
2022-03-26;3;24;66;0;2;0
2022-03-25;7;23;67;0;5;0
2022-03-24;4;19;66;0;3;0
2022-03-23;2;16;66;0;1;0
2022-03-22;5;14;66;0;2;0
2022-03-21;5;12;69;0;5;0
2022-03-20;2;7;72;0;2;0
2022-03-19;4;5;71;0;1;0
2022-03-18;2;2;71;0;1;0
2022-03-17;0;0;70;0;0;0
2022-03-16;0;0;76;0;0;0
2022-03-15;0;0;80;0;0;0
2022-03-14;0;1;83;0;0;0
2022-03-13;0;5;87;0;0;0
2022-03-12;0;11;90;0;0;0
2022-03-11;0;15;93;0;0;0
2022-03-10;0;21;97;0;0;2
2022-03-09;0;25;103;0;0;2
2022-03-08;1;28;104;0;1;2
2022-03-07;4;30;111;0;4;2
2022-03-06;6;28;114;0;6;2
2022-03-05;4;28;113;0;4;3
2022-03-04;6;26;111;0;3;3
2022-03-03;4;26;111;0;3;3
2022-03-02;3;25;114;0;3;3
2022-03-01;5;26;114;0;3;3
2022-02-28;2;26;119;0;1;3
2022-02-27;7;26;121;0;6;3
2022-02-26;5;25;121;0;2;3
2022-02-25;3;31;123;0;0;3
2022-02-24;4;31;128;0;3;3
2022-02-23;7;29;127;0;2;3
2022-02-22;5;27;130;0;2;3
2022-02-21;4;30;134;0;4;3
2022-02-20;8;30;133;0;5;3
2022-02-19;8;27;133;0;8;2
2022-02-18;2;23;128;0;0;2
2022-02-17;3;25;133;0;0;2
2022-02-16;0;27;136;0;0;2
2022-02-15;6;31;139;0;6;2
2022-02-14;6;32;137;0;4;2
2022-02-13;4;29;137;0;3;1
2022-02-12;4;34;136;0;4;1
2022-02-11;6;38;134;0;4;1
2022-02-10;3;39;134;0;3;1
2022-02-09;4;38;136;0;4;1
2022-02-08;7;38;133;0;6;1
2022-02-07;1;39;134;0;1;1
2022-02-06;9;41;134;0;6;1
2022-02-05;12;43;130;0;6;2
2022-02-04;6;38;127;0;5;1
2022-02-03;3;38;124;0;2;3
2022-02-02;6;40;127;0;3;3
2022-02-01;7;42;128;0;5;3
2022-01-31;4;38;124;0;3;3
2022-01-30;11;40;125;0;4;3
2022-01-29;4;39;123;0;2;2
2022-01-28;6;39;124;0;6;1
2022-01-27;7;41;122;0;5;3
2022-01-26;7;40;119;0;7;3
2022-01-25;2;38;117;0;2;3
2022-01-24;7;39;121;0;5;4
2022-01-23;8;37;118;0;5;4
2022-01-22;4;36;118;0;3;5
2022-01-21;8;37;116;0;4;6
2022-01-20;4;34;116;0;3;5
2022-01-19;5;33;116;0;5;4
2022-01-18;8;32;115;0;4;4
2022-01-17;5;34;112;0;3;4
2022-01-16;6;32;116;0;4;4
2022-01-15;9;36;118;0;3;5
2022-01-14;3;33;117;0;3;5
2022-01-13;2;33;116;0;2;5
2022-01-12;8;35;117;0;4;6
2022-01-11;7;33;118;0;5;6
2022-01-10;2;31;117;0;1;6
2022-01-09;14;33;120;0;6;5
2022-01-08;1;27;114;0;1;5
2022-01-07;3;31;115;0;2;5
2022-01-06;9;32;116;0;2;5
2022-01-05;2;30;119;0;2;6
2022-01-04;5;32;120;0;5;7
2022-01-03;7;30;121;0;3;7
2022-01-02;3;33;122;0;1;6
2022-01-01;5;38;126;0;3;6
2021-12-31;8;37;126;0;2;6
2021-12-30;3;39;133;0;2;7
2021-12-29;5;38;133;0;4;6
2021-12-28;7;40;129;0;0;7
2021-12-27;8;40;132;0;6;7
2021-12-26;9;38;131;0;6;5
2021-12-25;8;34;132;0;2;5
2021-12-24;5;38;130;0;3;7
2021-12-23;4;41;131;0;3;7
2021-12-22;10;40;133;0;5;6
2021-12-21;4;39;131;0;2;6
2021-12-20;8;40;132;0;4;7
2021-12-19;8;39;135;0;2;6
2021-12-18;8;42;134;0;7;6
2021-12-17;6;39;131;0;6;8
2021-12-16;7;33;131;0;2;8
2021-12-15;5;33;135;0;2;6
2021-12-14;4;34;135;0;3;6
2021-12-13;11;38;139;0;6;7
2021-12-12;7;34;140;0;4;5
2021-12-11;5;35;136;0;4;5
2021-12-10;4;40;137;0;0;8
2021-12-09;5;45;141;0;4;5
2021-12-08;4;44;142;0;2;3
2021-12-07;13;51;144;0;4;3
2021-12-06;3;47;145;0;3;2
2021-12-05;7;44;146;0;4;2
2021-12-04;17;43;150;0;7;1
2021-12-03;5;41;151;0;5;2
2021-12-02;4;44;153;0;3;2
2021-12-01;15;40;153;0;8;2
2021-11-30;3;36;148;0;3;2
2021-11-29;0;39;149;0;0;2
2021-11-28;13;43;154;0;3;2
2021-11-27;7;42;154;0;6;2
2021-11-26;8;43;156;0;8;2
2021-11-25;8;37;154;0;1;2
2021-11-24;5;39;155;0;3;2
2021-11-23;6;42;161;0;6;2
2021-11-22;11;42;158;0;4;2
2021-11-21;3;38;162;0;2;2
2021-11-20;8;43;164;0;7;2
2021-11-19;7;44;163;0;3;2
2021-11-18;5;39;163;0;5;2
2021-11-17;6;40;164;0;6;2
2021-11-16;8;38;160;0;5;2
2021-11-15;2;36;159;0;2;2
2021-11-14;9;38;160;0;9;2
2021-11-13;10;34;152;0;7;2
2021-11-12;0;30;148;0;0;2
2021-11-11;6;38;151;0;6;2
2021-11-10;5;40;148;0;4;2
2021-11-09;5;43;144;0;5;2
2021-11-08;4;41;147;0;4;2
2021-11-07;6;43;148;0;5;2
2021-11-06;5;42;145;0;3;2
2021-11-05;8;44;145;0;8;2
2021-11-04;8;44;140;0;7;2
2021-11-03;8;44;135;0;7;3
2021-11-02;3;42;130;0;3;3
2021-11-01;7;42;130;0;3;3
2021-10-31;4;49;130;0;4;3
2021-10-30;6;48;128;0;4;3
2021-10-29;12;52;126;0;8;2
2021-10-28;8;48;121;0;8;2
2021-10-27;6;46;116;0;6;3
2021-10-26;6;43;114;0;3;3
2021-10-25;11;45;112;0;11;3
2021-10-24;4;36;108;0;4;3
2021-10-23;11;36;105;0;8;3
2021-10-22;4;30;102;0;4;1
2021-10-21;6;28;104;0;6;1
2021-10-20;4;26;102;0;3;2
2021-10-19;6;26;103;0;6;2
2021-10-18;2;23;102;0;2;2
2021-10-17;5;22;103;0;4;3
2021-10-16;4;26;105;0;3;3
2021-10-15;2;28;111;0;2;2
2021-10-14;5;28;118;0;3;2
2021-10-13;3;28;121;0;3;2
2021-10-12;3;28;122;0;2;2
2021-10-11;3;27;125;0;0;2
2021-10-10;8;29;129;0;8;1
2021-10-09;6;24;121;0;5;1
2021-10-08;4;22;116;0;2;1
2021-10-07;3;22;114;0;3;0
2021-10-06;3;21;111;0;3;0
2021-10-05;5;21;108;0;2;0
2021-10-04;2;22;108;0;2;0
2021-10-03;3;24;110;0;3;0
2021-10-02;6;22;112;0;3;0
2021-10-01;2;26;110;0;2;1
2021-09-30;2;25;114;0;2;1
2021-09-29;6;28;113;0;4;1
2021-09-28;3;30;113;0;3;1
2021-09-27;4;31;113;0;4;1
2021-09-26;3;32;112;0;1;0
2021-09-25;8;36;117;0;7;1
2021-09-24;1;32;115;0;1;1
2021-09-23;6;37;117;0;5;1
2021-09-22;6;41;117;0;6;1
2021-09-21;4;44;115;0;4;1
2021-09-20;7;46;118;0;5;3
2021-09-19;5;44;114;0;5;2
2021-09-18;4;44;111;0;3;3
2021-09-17;7;45;108;0;7;2
2021-09-16;9;38;108;0;9;2
2021-09-15;9;29;100;0;9;2
2021-09-14;6;20;95;0;3;2
2021-09-13;5;17;96;0;4;2
2021-09-12;5;12;96;0;5;1
2021-09-11;7;10;101;0;4;1
2021-09-10;0;8;104;0;0;2
2021-09-09;0;13;107;0;0;2
2021-09-08;0;15;108;0;0;2
2021-09-07;0;21;111;0;0;2
2021-09-06;0;22;113;0;0;2
2021-09-05;4;26;116;0;2;2
2021-09-04;4;27;126;0;4;1
2021-09-03;5;26;127;0;5;1
2021-09-02;4;29;126;0;1;2
2021-09-01;7;33;126;0;6;2
2021-08-31;1;30;125;0;1;2
2021-08-30;7;34;127;0;4;2
2021-08-29;3;34;127;0;3;2
2021-08-28;3;38;127;0;3;1
2021-08-27;10;36;129;0;7;1
2021-08-26;5;29;125;0;5;2
2021-08-25;3;24;124;0;3;2
2021-08-24;7;28;126;0;5;2
2021-08-23;4;24;122;0;4;2
2021-08-22;8;24;123;0;7;2
2021-08-21;2;21;119;0;1;1
2021-08-20;2;25;121;0;2;1
2021-08-19;0;33;122;0;0;2
2021-08-18;8;41;127;0;7;2
2021-08-17;1;37;125;0;1;2
2021-08-16;4;37;124;0;4;2
2021-08-15;6;36;123;0;4;2
2021-08-14;5;33;125;0;4;2
2021-08-13;10;31;123;0;10;1
2021-08-12;9;34;117;0;7;2
2021-08-11;3;32;112;0;3;2
2021-08-10;1;34;115;0;1;2
2021-08-09;5;34;119;0;3;1
2021-08-08;2;36;120;0;2;1
2021-08-07;3;37;124;0;3;2
2021-08-06;15;38;122;0;12;2
2021-08-05;5;29;115;0;4;2
2021-08-04;5;30;116;0;4;2
2021-08-03;5;28;118;0;2;2
2021-08-02;5;30;122;0;4;1
2021-08-01;3;30;122;0;3;1
2021-07-31;7;28;125;0;4;2
2021-07-30;3;28;124;0;3;2
2021-07-29;6;29;124;0;5;2
2021-07-28;5;27;125;0;3;1
2021-07-27;5;27;126;0;3;1
2021-07-26;5;28;128;0;5;1
2021-07-25;2;28;124;0;1;1
2021-07-24;5;27;131;0;5;1
2021-07-23;4;25;129;0;3;1
2021-07-22;4;27;132;0;3;1
2021-07-21;3;27;132;0;3;1
2021-07-20;6;28;133;0;5;1
2021-07-19;6;24;133;0;5;1
2021-07-18;0;25;134;0;0;1
2021-07-17;3;32;138;0;3;1
2021-07-16;7;34;139;0;6;2
2021-07-15;3;34;140;0;3;2
2021-07-14;4;32;142;0;4;2
2021-07-13;3;33;145;0;2;2
2021-07-12;6;36;146;0;6;2
2021-07-11;7;36;145;0;4;2
2021-07-10;6;36;144;0;4;2
2021-07-09;7;37;143;0;5;2
2021-07-08;3;38;143;0;2;2
2021-07-07;7;38;146;0;4;2
2021-07-06;5;37;148;0;4;2
2021-07-05;7;39;148;0;7;2
2021-07-04;7;36;146;0;6;2
2021-07-03;5;35;146;0;4;2
2021-07-02;6;31;146;0;6;2
2021-07-01;5;33;150;0;3;2
2021-06-30;4;33;153;0;3;2
2021-06-29;6;35;158;0;6;2
2021-06-28;6;33;156;0;4;3
2021-06-27;5;33;156;0;5;3
2021-06-26;1;33;159;0;1;3
2021-06-25;10;39;165;0;8;4
2021-06-24;3;36;164;0;3;4
2021-06-23;6;37;165;0;6;4
2021-06-22;6;38;166;0;3;3
2021-06-21;5;40;168;0;3;3
2021-06-20;6;43;169;0;5;4
2021-06-19;9;41;174;0;6;4
2021-06-18;5;41;169;0;4;3
2021-06-17;4;39;172;0;4;3
2021-06-16;8;38;174;0;6;4
2021-06-15;6;35;178;0;5;3
2021-06-14;8;35;174;0;7;3
2021-06-13;6;37;169;0;3;3
2021-06-12;6;38;176;0;6;3
2021-06-11;3;38;179;0;3;1
2021-06-10;5;41;182;0;3;1
2021-06-09;5;42;183;0;5;1
2021-06-08;5;47;183;0;5;1
2021-06-07;12;48;185;0;6;1
2021-06-06;5;49;186;0;3;1
2021-06-05;6;50;193;0;6;1
2021-06-04;11;49;192;0;6;0
2021-06-03;5;49;190;0;4;0
2021-06-02;10;53;196;0;9;0
2021-06-01;9;51;193;0;7;0
2021-05-31;9;48;191;0;8;0
2021-05-30;4;47;186;0;4;0
2021-05-29;7;48;187;0;5;0
2021-05-28;8;46;189;0;8;0
2021-05-27;9;48;186;0;7;0
2021-05-26;10;42;182;0;6;0
2021-05-25;4;41;180;0;4;0
2021-05-24;8;43;187;0;6;0
2021-05-23;6;50;184;0;5;2
2021-05-22;6;47;185;0;5;2
2021-05-21;10;43;184;0;9;2
2021-05-20;4;44;180;0;4;2
2021-05-19;7;50;180;0;6;2
2021-05-18;6;50;178;0;5;2
2021-05-17;14;49;181;0;9;2
2021-05-16;3;44;175;0;2;2
2021-05-15;2;49;178;0;2;2
2021-05-14;14;54;183;0;9;2
2021-05-13;10;52;177;0;9;3
2021-05-12;6;47;172;0;6;2
2021-05-11;6;45;174;0;4;2
2021-05-10;5;53;176;0;4;2
2021-05-09;8;55;179;0;8;2
2021-05-08;9;52;179;0;6;2
2021-05-07;10;49;185;0;10;2
2021-05-06;6;45;182;0;6;3
2021-05-05;6;47;190;0;4;4
2021-05-04;13;48;199;0;10;3
2021-05-03;6;38;193;0;5;3
2021-05-02;6;37;193;0;4;2
2021-05-01;3;43;201;0;2;0
2021-04-30;6;45;206;0;5;0
2021-04-29;12;46;211;0;8;3
2021-04-28;6;42;211;0;4;3
2021-04-27;3;42;214;0;2;3
2021-04-26;8;43;219;0;5;3
2021-04-25;11;41;219;0;10;2
2021-04-24;4;39;218;0;3;1
2021-04-23;9;39;229;0;5;0
2021-04-22;4;42;236;0;4;1
2021-04-21;5;46;239;0;5;1
2021-04-20;6;44;241;0;4;1
2021-04-19;4;45;242;0;4;1
2021-04-18;9;49;248;0;8;1
2021-04-17;8;47;249;0;4;1
2021-04-16;8;50;250;0;7;1
2021-04-15;8;51;249;0;6;2
2021-04-14;5;56;247;0;4;3
2021-04-13;6;59;249;0;5;4
2021-04-12;8;71;249;0;8;4
2021-04-11;9;76;247;0;7;4
2021-04-10;9;71;244;0;8;4
2021-04-09;10;68;247;0;9;4
2021-04-08;12;73;244;0;5;3
2021-04-07;7;71;247;0;7;3
2021-04-06;17;74;243;0;15;5
2021-04-05;17;65;233;0;12;4
2021-04-04;5;59;227;0;4;4
2021-04-03;6;63;234;0;5;4
2021-04-02;17;63;238;0;14;4
2021-04-01;8;57;228;0;7;3
2021-03-31;10;64;225;0;9;3
2021-03-30;11;69;222;1;8;4
2021-03-29;8;68;222;0;7;3
2021-03-28;9;68;227;0;7;4
2021-03-27;8;65;229;0;4;4
2021-03-26;10;70;239;0;9;4
2021-03-25;15;73;239;0;13;4
2021-03-24;18;65;240;0;13;4
2021-03-23;7;59;236;0;7;3
2021-03-22;9;56;238;0;8;2
2021-03-21;10;54;245;0;6;2
2021-03-20;10;53;246;0;10;3
2021-03-19;13;49;244;0;9;3
2021-03-18;8;44;246;0;6;3
2021-03-17;7;49;250;0;6;3
2021-03-16;5;50;253;0;4;3
2021-03-15;10;56;254;0;6;2
2021-03-14;5;53;258;0;5;1
2021-03-13;6;53;262;0;6;1
2021-03-12;8;53;271;0;5;1
2021-03-11;12;60;272;0;11;1
2021-03-10;8;58;270;0;6;1
2021-03-09;14;54;276;0;10;1
2021-03-08;5;47;279;0;4;1
2021-03-07;5;50;285;0;5;2
2021-03-06;8;54;288;0;6;1
2021-03-05;13;60;292;0;12;1
2021-03-04;10;57;288;0;9;1
2021-03-03;6;62;289;0;5;1
2021-03-02;4;66;288;0;4;2
2021-03-01;8;76;292;0;5;2
2021-02-28;12;80;297;0;8;2
2021-02-27;13;80;298;0;12;2
2021-02-26;10;83;290;0;9;2
2021-02-25;17;81;290;0;14;2
2021-02-24;9;76;285;0;9;2
2021-02-23;15;79;284;0;13;1
2021-02-22;13;76;280;0;11;1
2021-02-21;11;73;280;0;9;1
2021-02-20;15;70;282;0;14;1
2021-02-19;8;66;277;0;7;2
2021-02-18;10;68;283;0;8;2
2021-02-17;12;73;281;0;11;2
2021-02-16;11;68;273;0;10;1
2021-02-15;9;67;272;0;9;1
2021-02-14;9;71;269;0;4;1
2021-02-13;10;78;269;0;10;1
2021-02-12;11;78;263;0;8;1
2021-02-11;15;78;262;0;14;1
2021-02-10;8;74;257;0;7;1
2021-02-09;11;75;259;0;10;1
2021-02-08;14;75;259;0;8;2
2021-02-07;16;69;257;0;15;1
2021-02-06;10;63;247;0;9;1
2021-02-05;12;65;249;0;9;1
2021-02-04;12;64;250;0;10;1
2021-02-03;10;59;247;0;8;1
2021-02-02;11;59;248;0;10;1
2021-02-01;5;57;247;0;4;1
2021-01-31;9;61;252;0;8;1
2021-01-30;11;62;258;0;9;2
2021-01-29;9;64;257;0;9;1
2021-01-28;6;66;260;0;5;1
2021-01-27;9;71;264;0;9;1
2021-01-26;10;75;263;0;9;1
2021-01-25;9;73;263;0;7;1
2021-01-24;10;68;265;0;10;1
2021-01-23;14;67;263;0;12;1
2021-01-22;11;60;257;0;11;1
2021-01-21;10;54;248;0;9;2
2021-01-20;13;48;249;0;13;1
2021-01-19;7;42;247;0;7;1
2021-01-18;3;45;250;0;3;1
2021-01-17;9;52;252;0;9;1
2021-01-16;7;55;253;0;6;1
2021-01-15;5;55;251;0;4;1
2021-01-14;5;56;252;0;4;1
2021-01-13;7;63;255;0;7;1
2021-01-12;10;66;250;0;9;2
2021-01-11;11;63;254;0;9;1
2021-01-10;12;62;255;0;10;1
2021-01-09;7;61;256;0;6;1
2021-01-08;6;64;256;0;5;1
2021-01-07;12;73;259;0;11;1
2021-01-06;10;69;254;0;9;1
2021-01-05;8;73;251;0;8;1
2021-01-04;10;74;254;0;8;1
2021-01-03;12;74;249;0;10;2
2021-01-02;9;73;244;0;8;1
2021-01-01;15;74;240;0;14;1
2020-12-31;8;69;238;0;8;1
2020-12-30;14;67;237;0;11;1
2020-12-29;12;57;233;0;9;2
2020-12-28;9;59;235;0;9;1
2020-12-27;12;61;241;0;10;1
2020-12-26;9;60;239;0;9;1
2020-12-25;9;56;242;0;8;2
2020-12-24;6;58;239;0;6;1
2020-12-23;3;56;245;0;1;1
2020-12-22;12;61;252;0;11;1
2020-12-21;11;57;249;0;11;1
2020-12-20;10;48;254;0;10;1
2020-12-19;5;51;256;0;5;1
2020-12-18;12;56;260;0;11;1
2020-12-17;6;56;262;0;4;1
2020-12-16;6;59;266;0;5;2
2020-12-15;9;61;271;0;7;1
2020-12-14;2;58;278;0;2;1
2020-12-13;13;63;292;0;12;1
2020-12-12;10;62;295;0;9;1
2020-12-11;13;57;298;0;8;1
2020-12-10;8;54;305;0;8;1
2020-12-09;9;50;308;0;9;1
2020-12-08;7;53;316;0;7;0
2020-12-07;7;53;326;0;6;1
2020-12-06;12;53;336;0;12;0
2020-12-05;5;53;337;0;3;0
2020-12-04;8;66;344;0;7;0
2020-12-03;4;67;353;0;4;0
2020-12-02;12;75;357;0;12;0
2020-12-01;8;68;359;0;7;0
2020-11-30;8;73;359;0;6;0
2020-11-29;13;75;370;0;11;0
2020-11-28;16;71;369;0;14;1
