﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;2;5;13;0;0;2
2024-04-30;1;5;14;0;0;1
2024-04-29;1;6;15;0;0;1
2024-04-28;2;6;16;0;0;1
2024-04-27;1;7;16;0;0;0
2024-04-26;1;7;17;0;0;0
2024-04-25;2;7;17;0;0;0
2024-04-24;1;6;18;0;0;0
2024-04-23;1;6;19;0;0;0
2024-04-22;2;6;19;0;1;0
2024-04-21;1;6;22;0;0;0
2024-04-20;1;6;23;0;1;0
2024-04-19;2;5;23;0;1;0
2024-04-18;1;4;23;0;1;0
2024-04-17;1;4;25;0;0;0
2024-04-16;1;3;29;0;0;0
2024-04-15;1;3;32;0;0;0
2024-04-14;1;3;32;0;0;0
2024-04-13;2;4;34;0;1;0
2024-04-12;1;5;35;0;0;0
2024-04-11;1;6;39;0;0;1
2024-04-10;1;7;41;0;0;1
2024-04-09;1;8;44;0;1;1
2024-04-08;1;7;44;0;0;1
2024-04-07;2;8;46;0;1;2
2024-04-06;2;7;47;0;1;2
2024-04-05;1;6;50;0;0;2
2024-04-04;1;6;51;0;1;2
2024-04-03;1;6;56;0;0;2
2024-04-02;1;6;60;0;0;0
2024-04-01;1;7;62;0;1;1
2024-03-31;2;7;62;0;0;1
2024-03-30;1;7;65;0;0;0
2024-03-29;1;11;66;0;0;0
2024-03-28;1;12;68;0;0;0
2024-03-27;1;12;73;0;0;0
2024-03-26;3;13;74;0;1;0
2024-03-25;3;15;77;0;1;1
2024-03-24;2;18;77;0;0;1
2024-03-23;4;20;78;0;4;0
2024-03-22;1;17;75;0;1;0
2024-03-21;1;18;76;0;1;0
2024-03-20;1;20;76;0;1;0
2024-03-19;4;23;78;0;3;0
2024-03-18;5;22;77;0;4;2
2024-03-17;4;21;74;0;2;1
2024-03-16;1;20;73;0;1;1
2024-03-15;3;22;76;0;2;2
2024-03-14;3;21;75;0;0;2
2024-03-13;6;22;77;0;5;2
2024-03-12;3;18;74;0;1;1
2024-03-11;3;23;74;0;2;1
2024-03-10;3;26;74;0;1;0
2024-03-09;4;26;75;0;2;0
2024-03-08;3;26;78;0;1;1
2024-03-07;5;27;78;0;3;1
2024-03-06;2;24;75;0;2;1
2024-03-05;6;25;77;0;6;1
2024-03-04;7;24;73;0;3;1
2024-03-03;2;20;71;0;1;1
2024-03-02;3;22;72;0;1;1
2024-03-01;5;22;74;0;3;1
2024-02-29;3;22;74;0;1;1
2024-02-28;5;23;74;0;2;1
2024-02-27;7;21;76;0;6;1
2024-02-26;1;16;73;0;0;1
2024-02-25;5;18;77;0;4;1
2024-02-24;2;16;76;0;1;1
2024-02-23;4;17;77;0;1;1
2024-02-22;4;17;79;0;1;1
2024-02-21;4;21;81;0;2;1
2024-02-20;2;21;83;0;0;1
2024-02-19;4;22;85;0;4;1
2024-02-18;4;21;84;0;3;1
2024-02-17;3;20;84;0;1;2
2024-02-16;3;21;87;0;2;2
2024-02-15;6;23;90;0;4;1
2024-02-14;4;23;89;0;1;1
2024-02-13;2;22;93;0;2;1
2024-02-12;5;20;94;0;3;1
2024-02-11;3;21;98;0;1;1
2024-02-10;3;22;104;0;2;1
2024-02-09;5;21;106;0;4;1
2024-02-08;6;19;102;0;5;1
2024-02-07;2;16;99;0;1;1
2024-02-06;0;17;100;0;0;0
2024-02-05;5;20;102;0;4;0
2024-02-04;4;20;98;0;2;0
2024-02-03;3;21;100;0;1;0
2024-02-02;3;24;99;0;2;0
2024-02-01;4;25;98;0;3;0
2024-01-31;4;24;97;0;2;0
2024-01-30;4;25;96;0;2;0
2024-01-29;5;26;95;0;4;0
2024-01-28;5;26;94;0;3;0
2024-01-27;5;25;94;0;4;0
2024-01-26;4;24;91;0;3;0
2024-01-25;3;24;90;0;3;0
2024-01-24;5;25;87;0;3;0
2024-01-23;6;28;88;0;5;1
2024-01-22;5;27;83;0;4;1
2024-01-21;2;28;79;0;2;1
2024-01-20;3;29;81;0;3;1
2024-01-19;3;34;82;0;2;1
2024-01-18;6;39;85;0;5;1
2024-01-17;7;38;82;0;6;2
2024-01-16;5;33;81;0;1;3
2024-01-15;6;32;84;0;4;2
2024-01-14;3;29;82;0;3;2
2024-01-13;8;28;80;0;4;2
2024-01-12;8;22;79;0;7;1
2024-01-11;5;18;76;0;4;1
2024-01-10;2;15;74;0;1;3
2024-01-09;4;15;76;0;2;3
2024-01-08;4;15;76;0;3;2
2024-01-07;3;13;74;0;1;2
2024-01-06;0;12;75;0;0;2
2024-01-05;5;15;78;0;4;2
2024-01-04;2;14;77;0;0;2
2024-01-03;2;17;89;0;1;3
2024-01-02;4;18;94;0;1;3
2024-01-01;2;17;96;0;1;4
2023-12-31;2;20;100;0;1;3
2023-12-30;5;20;108;0;3;2
2023-12-29;4;17;132;0;3;2
2023-12-28;4;18;147;0;1;2
2023-12-27;3;20;157;0;2;2
2023-12-26;2;23;171;0;0;2
2023-12-25;7;25;181;0;4;2
2023-12-24;3;26;195;0;1;1
2023-12-23;1;29;213;0;0;1
2023-12-22;7;31;237;0;4;1
2023-12-21;5;27;261;0;3;1
2023-12-20;6;27;277;0;5;1
2023-12-19;4;26;294;0;2;2
2023-12-18;6;27;309;0;4;2
2023-12-17;4;25;321;0;3;1
2023-12-16;3;24;345;0;2;1
2023-12-15;3;24;357;0;2;1
2023-12-14;6;25;380;0;4;1
2023-12-13;7;24;400;0;3;1
2023-12-12;4;23;420;0;3;2
2023-12-11;5;33;442;0;3;2
2023-12-10;3;35;461;0;3;1
2023-12-09;3;35;477;0;1;1
2023-12-08;4;38;502;0;3;1
2023-12-07;5;46;517;0;1;1
2023-12-06;5;70;544;0;2;2
2023-12-05;14;87;559;0;9;2
2023-12-04;9;88;569;0;6;0
2023-12-03;3;96;586;0;3;0
2023-12-02;5;104;613;0;4;1
2023-12-01;11;118;635;0;10;1
2023-11-30;27;126;650;0;21;1
2023-11-29;20;125;653;0;18;3
2023-11-28;15;136;671;0;11;3
2023-11-27;17;143;686;0;13;1
2023-11-26;11;151;693;0;9;1
2023-11-25;21;158;706;0;15;1
2023-11-24;23;154;718;0;22;1
2023-11-23;24;160;726;0;22;1
2023-11-22;31;157;726;0;28;1
2023-11-21;22;154;719;0;20;1
2023-11-20;23;158;721;0;22;1
2023-11-19;18;161;722;0;18;1
2023-11-18;16;170;716;0;14;1
2023-11-17;28;180;721;0;26;1
2023-11-16;23;172;713;0;16;1
2023-11-15;29;180;715;0;23;1
2023-11-14;28;174;706;0;25;2
2023-11-13;27;176;693;0;25;1
2023-11-12;30;169;678;0;29;1
2023-11-11;25;159;676;0;21;1
2023-11-10;21;161;674;0;16;2
2023-11-09;30;175;683;0;28;2
2023-11-08;22;176;679;0;19;1
2023-11-07;30;182;683;0;29;1
2023-11-06;18;177;669;0;18;1
2023-11-05;20;196;669;0;19;1
2023-11-04;25;203;675;0;22;1
2023-11-03;33;201;690;0;29;1
2023-11-02;30;192;691;0;27;1
2023-11-01;29;192;689;0;24;1
2023-10-31;27;196;699;0;22;1
2023-10-30;39;196;702;0;37;1
2023-10-29;27;180;688;0;25;1
2023-10-28;23;178;680;0;20;0
2023-10-27;25;179;687;0;21;0
2023-10-26;30;170;692;0;29;0
2023-10-25;33;161;690;0;31;0
2023-10-24;26;148;676;0;23;0
2023-10-23;23;141;674;0;21;0
2023-10-22;24;135;668;0;23;0
2023-10-21;24;124;658;0;23;0
2023-10-20;15;113;663;0;14;0
2023-10-19;21;126;678;0;20;0
2023-10-18;20;125;689;0;17;0
2023-10-17;20;134;708;0;16;0
2023-10-16;16;144;712;0;13;0
2023-10-15;14;153;714;0;12;0
2023-10-14;14;155;733;0;12;0
2023-10-13;31;162;749;0;27;0
2023-10-12;21;160;740;0;21;0
2023-10-11;28;177;752;0;25;1
2023-10-10;27;181;749;0;24;1
2023-10-09;23;182;736;0;21;1
2023-10-08;17;196;727;0;17;2
2023-10-07;21;204;732;0;19;2
2023-10-06;28;208;735;0;26;3
2023-10-05;38;200;713;0;34;4
2023-10-04;33;191;691;0;29;5
2023-10-03;27;187;676;0;25;3
2023-10-02;36;189;661;0;34;3
2023-10-01;27;171;640;0;22;3
2023-09-30;26;168;629;0;25;1
2023-09-29;18;161;612;0;16;1
2023-09-28;28;158;605;0;25;1
2023-09-27;29;161;588;0;28;2
2023-09-26;29;162;574;0;26;2
2023-09-25;19;167;559;0;18;2
2023-09-24;24;186;547;0;22;2
2023-09-23;19;184;533;0;16;1
2023-09-22;17;186;533;0;15;1
2023-09-21;33;202;522;0;27;1
2023-09-20;32;202;512;0;29;2
2023-09-19;33;192;495;0;29;2
2023-09-18;43;194;476;0;36;2
2023-09-17;22;183;446;0;20;1
2023-09-16;19;174;434;0;19;0
2023-09-15;33;167;426;0;31;0
2023-09-14;32;158;410;0;29;0
2023-09-13;22;152;393;0;21;1
2023-09-12;35;136;382;0;31;1
2023-09-11;30;116;363;0;26;1
2023-09-10;13;104;351;0;10;1
2023-09-09;13;102;358;0;11;0
2023-09-08;24;104;360;0;22;0
2023-09-07;23;92;351;0;23;1
2023-09-06;6;78;337;0;5;2
2023-09-05;13;82;346;0;13;1
2023-09-04;16;78;344;0;14;1
2023-09-03;11;78;343;0;10;1
2023-09-02;14;78;347;0;13;1
2023-09-01;12;71;342;0;10;1
2023-08-31;9;70;340;0;8;1
2023-08-30;10;79;345;0;9;0
2023-08-29;11;74;351;0;8;0
2023-08-28;17;83;358;0;15;0
2023-08-27;12;80;352;0;11;0
2023-08-26;8;79;348;0;7;0
2023-08-25;11;78;356;0;8;0
2023-08-24;17;78;361;0;15;0
2023-08-23;6;74;355;0;4;0
2023-08-22;20;85;362;0;18;0
2023-08-21;14;79;352;0;11;0
2023-08-20;11;78;355;0;11;0
2023-08-19;8;79;353;0;6;0
2023-08-18;10;87;357;0;9;0
2023-08-17;12;94;363;0;11;0
2023-08-16;16;97;364;0;13;0
2023-08-15;15;96;358;0;14;0
2023-08-14;10;91;347;0;10;0
2023-08-13;12;96;340;0;11;1
2023-08-12;14;95;335;0;12;1
2023-08-11;17;96;330;0;17;1
2023-08-10;15;94;322;0;14;1
2023-08-09;14;87;309;0;13;1
2023-08-08;9;82;300;0;8;0
2023-08-07;17;87;296;0;15;0
2023-08-06;12;87;285;0;11;1
2023-08-05;16;91;274;0;14;1
2023-08-04;15;85;262;0;13;1
2023-08-03;8;79;254;0;8;2
2023-08-02;9;86;247;0;9;2
2023-08-01;13;90;242;0;13;1
2023-07-31;16;87;232;0;16;1
2023-07-30;16;83;223;0;15;2
2023-07-29;9;76;209;0;9;1
2023-07-28;8;81;207;0;7;1
2023-07-27;16;83;202;0;14;1
2023-07-26;15;79;194;0;14;1
2023-07-25;11;79;181;0;8;0
2023-07-24;12;81;173;0;10;1
2023-07-23;8;79;172;0;7;1
2023-07-22;16;77;172;0;13;0
2023-07-21;12;67;162;0;8;0
2023-07-20;12;64;159;0;10;0
2023-07-19;18;61;161;0;16;0
2023-07-18;14;54;161;0;12;0
2023-07-17;8;41;155;0;7;1
2023-07-16;6;38;155;0;4;1
2023-07-15;5;38;160;0;3;0
2023-07-14;7;39;170;0;6;0
2023-07-13;8;34;168;0;7;0
2023-07-12;10;29;171;0;9;0
2023-07-11;2;25;169;0;1;0
2023-07-10;5;28;178;0;3;1
2023-07-09;5;29;181;0;4;2
2023-07-08;5;27;188;0;2;0
2023-07-07;3;32;204;0;1;1
2023-07-06;4;31;221;0;1;0
2023-07-05;7;37;231;0;6;0
2023-07-04;6;33;247;0;4;1
2023-07-03;7;38;251;0;3;3
2023-07-02;5;32;250;0;4;2
2023-07-01;7;28;264;0;6;0
2023-06-30;2;31;271;0;1;1
2023-06-29;7;36;290;0;5;1
2023-06-28;3;34;295;0;3;0
2023-06-27;9;36;306;0;6;1
2023-06-26;3;41;312;0;1;2
2023-06-25;2;58;320;0;0;2
2023-06-24;10;63;339;0;10;0
2023-06-23;8;60;393;0;5;0
2023-06-22;4;63;407;0;3;0
2023-06-21;5;74;426;0;5;0
2023-06-20;14;75;446;0;11;1
2023-06-19;19;75;451;0;16;1
2023-06-18;8;65;453;0;6;1
2023-06-17;9;68;461;0;8;1
2023-06-16;10;67;474;0;9;1
2023-06-15;16;69;496;0;11;1
2023-06-14;8;75;515;0;4;1
2023-06-13;13;88;531;0;10;1
2023-06-12;9;89;534;0;7;1
2023-06-11;13;105;543;0;8;1
2023-06-10;11;105;564;0;4;1
2023-06-09;13;100;573;0;12;1
2023-06-08;22;106;583;0;19;1
2023-06-07;19;98;578;0;15;2
2023-06-06;14;102;587;0;9;1
2023-06-05;26;102;591;0;22;1
2023-06-04;10;93;592;0;7;2
2023-06-03;4;98;603;0;2;2
2023-06-02;18;105;622;0;16;2
2023-06-01;16;109;619;0;13;2
2023-05-31;24;159;623;0;22;2
2023-05-30;12;154;621;0;11;2
2023-05-29;16;165;620;0;13;2
2023-05-28;15;179;625;0;13;2
2023-05-27;11;182;633;0;9;2
2023-05-26;21;192;645;0;17;2
2023-05-25;65;189;654;0;62;2
2023-05-24;24;149;610;0;18;3
2023-05-23;24;158;611;0;22;3
2023-05-22;29;167;604;0;24;3
2023-05-21;17;163;599;0;16;3
2023-05-20;21;161;601;0;18;3
2023-05-19;15;157;602;0;14;2
2023-05-18;24;174;605;0;21;2
2023-05-17;34;167;603;0;31;2
2023-05-16;35;159;597;0;28;3
2023-05-15;25;144;573;0;18;3
2023-05-14;18;148;556;0;14;3
2023-05-13;17;148;547;0;16;4
2023-05-12;35;155;535;0;31;3
2023-05-11;17;142;522;0;14;3
2023-05-10;27;150;539;0;22;3
2023-05-09;16;141;544;0;15;4
2023-05-08;26;144;560;0;24;4
2023-05-07;17;139;560;0;13;4
2023-05-06;28;137;578;0;24;5
2023-05-05;24;131;582;0;19;5
2023-05-04;25;134;575;0;22;5
2023-05-03;17;135;593;0;13;4
2023-05-02;20;147;598;0;18;3
2023-05-01;23;148;596;0;22;4
2023-04-30;12;148;586;0;10;3
2023-04-29;21;153;596;1;17;3
2023-04-28;26;154;612;0;19;2
2023-04-27;28;151;791;1;23;1
2023-04-26;31;147;803;1;25;0
2023-04-25;22;136;800;1;19;1
2023-04-24;25;137;804;0;20;1
2023-04-23;19;141;814;0;15;1
2023-04-22;23;132;820;0;18;1
2023-04-21;21;113;831;0;17;1
2023-04-20;23;101;844;0;18;1
2023-04-19;21;86;854;0;19;0
2023-04-18;21;87;910;0;18;1
2023-04-17;26;99;916;0;24;1
2023-04-16;6;104;909;0;5;1
2023-04-15;3;130;962;0;1;1
2023-04-14;8;153;995;0;6;1
2023-04-13;7;178;1009;0;5;1
2023-04-12;23;202;1036;0;19;2
2023-04-11;34;196;1023;0;31;2
2023-04-10;32;205;994;0;30;2
2023-04-09;34;193;966;0;31;3
2023-04-08;27;178;941;0;24;4
2023-04-07;35;166;923;0;31;3
2023-04-06;30;154;898;0;29;3
2023-04-05;14;158;911;0;12;3
2023-04-04;43;344;932;0;41;2
2023-04-03;18;338;923;0;17;3
2023-04-02;19;343;931;0;15;3
2023-04-01;14;352;947;0;11;4
2023-03-31;23;371;963;0;18;5
2023-03-30;37;375;967;0;34;5
2023-03-29;202;370;962;0;194;3
2023-03-28;39;203;793;0;38;2
2023-03-27;24;194;770;0;22;3
2023-03-26;25;248;767;0;21;2
2023-03-25;32;252;767;0;29;3
2023-03-24;27;240;761;0;20;3
2023-03-23;31;275;771;0;30;2
2023-03-22;33;280;774;0;29;2
2023-03-21;34;271;768;0;28;2
2023-03-20;82;275;763;0;74;2
2023-03-19;28;205;718;0;24;2
2023-03-18;21;185;728;0;17;3
2023-03-17;64;168;774;0;59;3
2023-03-16;39;113;763;0;32;2
2023-03-15;25;85;775;0;19;2
2023-03-14;38;70;789;0;33;3
2023-03-13;9;81;778;0;7;3
2023-03-12;4;107;794;0;3;3
2023-03-11;3;138;807;0;2;3
2023-03-10;8;163;831;0;5;2
2023-03-09;8;191;846;0;6;2
2023-03-08;8;213;866;0;6;2
2023-03-07;49;229;883;0;40;4
2023-03-06;38;216;860;0;33;4
2023-03-05;37;205;845;0;35;4
2023-03-04;28;185;835;0;23;4
2023-03-03;37;179;836;0;32;3
2023-03-02;30;166;863;0;27;3
2023-03-01;25;162;856;0;24;2
2023-02-28;30;172;852;0;29;3
2023-02-27;26;177;841;0;25;3
2023-02-26;17;176;839;0;15;3
2023-02-25;21;185;857;0;19;3
2023-02-24;24;196;863;0;20;1
2023-02-23;26;210;895;0;24;3
2023-02-22;35;249;892;0;30;3
2023-02-21;37;268;875;0;33;3
2023-02-20;26;279;859;0;23;3
2023-02-19;25;289;851;0;23;3
2023-02-18;34;288;850;0;30;3
2023-02-17;38;279;838;0;35;1
2023-02-16;65;259;822;0;62;1
2023-02-15;52;223;786;0;46;1
2023-02-14;47;197;762;0;44;1
2023-02-13;37;179;739;0;33;1
2023-02-12;24;169;722;0;20;1
2023-02-11;26;167;729;0;25;1
2023-02-10;19;162;742;0;15;0
2023-02-09;29;171;759;0;27;0
2023-02-08;26;167;787;0;22;1
2023-02-07;28;203;785;0;25;1
2023-02-06;26;199;775;0;23;1
2023-02-05;20;195;767;0;19;1
2023-02-04;23;195;766;0;21;1
2023-02-03;27;196;751;1;24;0
2023-02-02;26;206;740;0;23;0
2023-02-01;62;211;734;0;59;0
2023-01-31;24;205;694;0;20;0
2023-01-30;23;204;690;0;21;0
2023-01-29;20;196;679;0;19;0
2023-01-28;24;194;667;0;21;0
2023-01-27;37;188;655;0;34;0
2023-01-26;31;174;637;0;25;1
2023-01-25;57;165;623;0;54;0
2023-01-24;22;131;586;0;20;0
2023-01-23;16;137;584;1;15;0
2023-01-22;20;144;584;1;18;0
2023-01-21;16;146;581;0;15;0
2023-01-20;23;148;583;0;22;0
2023-01-19;19;154;576;0;17;1
2023-01-18;21;174;586;0;19;0
2023-01-17;28;188;592;0;27;0
2023-01-16;23;216;579;0;19;0
2023-01-15;23;218;571;0;21;0
2023-01-14;17;214;570;0;13;2
2023-01-13;29;213;570;0;28;2
2023-01-12;40;203;559;0;36;3
2023-01-11;35;170;536;0;30;2
2023-01-10;57;152;519;0;55;3
2023-01-09;25;114;473;0;22;3
2023-01-08;19;110;462;0;17;2
2023-01-07;17;112;463;0;15;1
2023-01-06;19;108;465;0;16;1
2023-01-05;7;98;463;0;6;3
2023-01-04;14;103;472;0;13;3
2023-01-03;18;106;473;0;16;2
2023-01-02;20;99;474;0;19;1
2023-01-01;20;97;477;0;18;1
2022-12-31;12;96;476;0;11;1
2022-12-30;11;101;479;1;8;2
2022-12-29;13;108;486;1;10;3
2022-12-28;19;117;492;1;14;3
2022-12-27;13;118;499;1;10;2
2022-12-26;20;135;520;0;16;1
2022-12-25;22;144;539;0;17;1
2022-12-24;18;139;549;0;15;1
2022-12-23;17;134;566;0;13;1
2022-12-22;21;141;581;0;17;2
2022-12-21;19;138;591;0;16;2
2022-12-20;31;139;594;0;27;2
2022-12-19;29;125;592;0;25;1
2022-12-18;15;112;590;0;14;1
2022-12-17;13;107;602;0;11;1
2022-12-16;21;106;622;0;20;1
2022-12-15;17;105;652;0;14;1
2022-12-14;19;109;680;0;17;2
2022-12-13;16;105;704;0;14;3
2022-12-12;14;105;705;0;12;2
2022-12-11;10;106;716;1;8;2
2022-12-10;12;114;728;1;11;2
2022-12-09;21;126;750;1;19;1
2022-12-08;20;126;779;1;16;1
2022-12-07;17;123;777;1;16;2
2022-12-06;17;122;798;1;14;3
2022-12-05;16;123;801;1;14;2
2022-12-04;18;129;809;1;16;2
2022-12-03;25;143;809;1;19;2
2022-12-02;21;159;815;0;19;1
2022-12-01;16;167;817;0;14;1
2022-11-30;17;189;851;0;13;2
2022-11-29;18;207;873;0;15;3
2022-11-28;25;221;879;0;24;3
2022-11-27;33;216;874;0;30;4
2022-11-26;39;210;883;0;33;4
2022-11-25;30;197;885;1;26;5
2022-11-24;37;196;892;1;31;4
2022-11-23;36;199;898;1;27;3
2022-11-22;33;219;905;1;26;2
2022-11-21;23;234;889;0;19;1
2022-11-20;27;253;893;0;24;1
2022-11-19;26;243;899;0;24;1
2022-11-18;30;243;904;0;28;2
2022-11-17;37;237;926;0;29;2
2022-11-16;56;240;934;0;49;3
2022-11-15;44;236;926;0;40;2
2022-11-14;45;209;904;0;42;2
2022-11-13;17;206;879;0;14;3
2022-11-12;26;211;899;0;23;3
2022-11-11;27;211;924;0;20;3
2022-11-10;38;204;949;1;34;4
2022-11-09;53;194;950;0;48;5
2022-11-08;17;164;971;0;15;5
2022-11-07;42;201;975;0;37;4
2022-11-06;22;199;958;0;19;5
2022-11-05;24;200;975;0;21;3
2022-11-04;17;197;997;0;17;3
2022-11-03;28;222;1001;1;26;4
2022-11-02;23;232;1000;1;20;4
2022-11-01;57;250;998;0;52;4
2022-10-31;39;234;964;0;35;3
2022-10-30;23;235;946;0;20;4
2022-10-29;22;226;937;0;19;3
2022-10-28;43;230;932;0;35;3
2022-10-27;41;223;914;0;37;3
2022-10-26;41;216;897;0;37;2
2022-10-25;42;229;870;0;35;2
2022-10-24;39;228;850;0;36;2
2022-10-23;11;234;824;0;11;3
2022-10-22;23;241;837;0;21;2
2022-10-21;36;235;833;0;31;3
2022-10-20;34;237;817;1;29;3
2022-10-19;54;259;801;1;45;2
2022-10-18;45;262;770;2;40;2
2022-10-17;50;259;739;1;41;2
2022-10-16;25;288;715;1;19;2
2022-10-15;19;286;710;1;16;2
2022-10-14;38;290;703;1;34;3
2022-10-13;59;292;678;1;53;3
2022-10-12;54;283;644;1;50;2
2022-10-11;39;254;614;0;36;2
2022-10-10;75;242;588;1;67;3
2022-10-09;22;193;529;1;20;3
2022-10-08;22;191;527;1;20;3
2022-10-07;39;188;520;0;34;4
2022-10-06;52;166;510;0;48;3
2022-10-05;24;130;487;0;21;3
2022-10-04;27;126;481;0;24;3
2022-10-03;21;122;467;0;19;4
2022-10-02;19;114;462;0;15;3
2022-10-01;18;113;461;0;15;4
2022-09-30;16;107;457;0;12;4
2022-09-29;18;119;482;0;14;3
2022-09-28;20;121;508;0;17;2
2022-09-27;21;118;503;0;19;2
2022-09-26;15;113;505;0;11;3
2022-09-25;16;116;499;0;15;2
2022-09-24;13;111;503;0;11;3
2022-09-23;27;118;511;0;21;2
2022-09-22;19;108;502;0;17;1
2022-09-21;18;101;501;0;15;1
2022-09-20;17;96;505;0;14;2
2022-09-19;16;101;506;0;14;3
2022-09-18;12;108;501;0;10;2
2022-09-17;20;109;506;0;15;3
2022-09-16;17;101;510;0;14;2
2022-09-15;12;104;518;0;10;1
2022-09-14;14;107;521;0;11;1
2022-09-13;22;121;520;0;18;2
2022-09-12;24;128;521;0;17;3
2022-09-11;13;124;522;0;12;2
2022-09-10;10;123;534;0;8;3
2022-09-09;18;128;548;0;18;3
2022-09-08;14;124;546;0;13;4
2022-09-07;27;123;551;0;24;4
2022-09-06;27;136;553;0;23;3
2022-09-05;19;152;553;0;14;3
2022-09-04;11;149;560;0;10;3
2022-09-03;17;162;572;0;13;3
2022-09-02;17;152;578;0;14;4
2022-09-01;15;157;583;0;9;4
2022-08-31;40;165;602;0;38;4
2022-08-30;46;138;580;0;41;3
2022-08-29;13;113;554;0;10;3
2022-08-28;24;123;560;0;23;3
2022-08-27;6;115;553;0;6;3
2022-08-26;20;119;559;0;19;3
2022-08-25;21;115;553;0;19;3
2022-08-24;15;115;548;0;13;3
2022-08-23;21;126;559;0;15;3
2022-08-22;23;126;549;0;21;3
2022-08-21;16;118;539;0;15;3
2022-08-20;11;122;543;0;7;3
2022-08-19;18;133;551;0;15;3
2022-08-18;23;141;552;0;21;3
2022-08-17;26;143;551;0;22;3
2022-08-16;19;135;542;0;15;3
2022-08-15;17;137;541;0;12;3
2022-08-14;21;151;554;0;19;2
2022-08-13;20;156;559;0;18;2
2022-08-12;27;159;586;0;24;2
2022-08-11;28;158;596;0;23;2
2022-08-10;17;153;603;0;14;3
2022-08-09;23;158;632;0;18;3
2022-08-08;29;170;654;0;24;3
2022-08-07;27;162;668;0;24;3
2022-08-06;24;153;661;0;21;3
2022-08-05;27;147;658;0;21;3
2022-08-04;23;141;652;1;17;4
2022-08-03;25;136;651;1;21;4
2022-08-02;33;128;645;0;29;3
2022-08-01;24;113;633;0;18;3
2022-07-31;19;117;633;0;16;2
2022-07-30;19;107;635;0;17;2
2022-07-29;19;101;632;0;15;2
2022-07-28;16;105;640;1;12;2
2022-07-27;16;108;654;1;13;2
2022-07-26;16;110;660;0;14;2
2022-07-25;27;116;659;1;23;2
2022-07-24;8;105;658;1;6;2
2022-07-23;13;113;674;1;11;2
2022-07-22;22;128;683;0;19;3
2022-07-21;19;133;694;0;15;3
2022-07-20;18;163;721;0;15;3
2022-07-19;21;183;736;0;20;3
2022-07-18;15;195;729;0;14;3
2022-07-17;17;224;724;0;15;3
2022-07-16;29;250;721;0;23;4
2022-07-15;25;265;724;0;20;4
2022-07-14;47;263;727;0;43;5
2022-07-13;39;238;712;0;35;3
2022-07-12;37;218;692;0;35;5
2022-07-11;47;198;665;0;42;5
2022-07-10;44;170;642;0;41;5
2022-07-09;41;146;632;0;37;5
2022-07-08;22;126;611;0;17;5
2022-07-07;22;126;617;0;16;6
2022-07-06;20;123;624;0;15;4
2022-07-05;20;130;622;0;16;3
2022-07-04;20;141;625;0;15;4
2022-07-03;19;145;625;0;17;4
2022-07-02;22;141;620;0;18;3
2022-07-01;22;145;612;0;16;3
2022-06-30;16;153;611;0;12;3
2022-06-29;25;159;599;0;21;4
2022-06-28;31;168;578;0;25;3
2022-06-27;23;186;553;0;19;4
2022-06-26;14;197;534;0;14;6
2022-06-25;25;197;520;0;23;6
2022-06-24;33;183;497;0;23;5
2022-06-23;24;172;474;0;19;5
2022-06-22;38;181;455;0;32;6
2022-06-21;52;173;423;0;37;0
2022-06-20;37;160;386;0;26;0
2022-06-19;18;149;360;0;13;0
2022-06-18;12;144;347;0;9;0
2022-06-17;23;154;338;0;15;0
2022-06-16;38;171;323;0;32;0
2022-06-15;33;155;291;0;25;0
2022-06-14;33;151;266;1;27;0
2022-06-13;18;147;239;1;15;0
2022-06-12;13;145;224;1;9;0
2022-06-11;24;156;215;2;20;0
2022-06-10;37;152;195;2;31;0
2022-06-09;21;133;164;2;16;0
2022-06-08;32;128;148;0;24;0
2022-06-07;27;124;124;0;24;0
2022-06-06;16;100;100;0;13;0
2022-06-05;23;87;87;0;20;0
2022-06-04;21;67;67;0;16;0
2022-06-03;17;51;51;0;14;0
2022-06-02;14;37;37;0;10;0
2022-06-01;27;27;27;0;27;0
