﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;2;11;15;0;0;4
2024-06-14;1;11;16;0;0;6
2024-06-13;3;12;16;0;0;9
2024-06-12;6;13;16;0;0;9
2024-06-11;6;12;16;0;0;10
2024-06-10;5;8;16;0;0;7
2024-06-09;3;10;16;0;0;6
2024-06-08;4;10;16;0;0;4
2024-06-07;4;10;16;0;0;6
2024-06-06;5;13;16;0;0;9
2024-06-05;5;12;17;0;0;9
2024-06-04;1;13;20;0;0;10
2024-06-03;5;13;21;0;0;9
2024-06-02;3;13;22;0;0;7
2024-06-01;4;13;22;0;0;3
2024-05-31;8;13;26;0;1;5
2024-05-30;1;12;25;0;0;6
2024-05-29;6;12;25;0;1;6
2024-05-28;5;11;24;0;0;6
2024-05-27;5;12;24;0;0;6
2024-05-26;6;9;24;0;0;4
2024-05-25;5;7;24;0;0;2
2024-05-24;6;9;26;0;0;4
2024-05-23;5;10;26;0;0;5
2024-05-22;0;11;26;0;0;3
2024-05-21;7;13;26;0;1;6
2024-05-20;5;12;25;0;0;6
2024-05-19;6;12;25;0;0;6
2024-05-18;3;12;25;0;0;6
2024-05-17;2;12;26;0;0;6
2024-05-16;3;12;26;0;1;6
2024-05-15;5;12;25;0;0;4
2024-05-14;8;11;25;0;0;6
2024-05-13;5;11;25;0;0;6
2024-05-12;9;14;26;0;0;6
2024-05-11;2;13;26;0;0;6
2024-05-10;2;14;26;0;0;6
2024-05-09;5;14;26;0;0;6
2024-05-08;6;17;26;0;0;4
2024-05-07;4;16;26;0;0;3
2024-05-06;4;16;28;0;0;4
2024-05-05;5;17;36;0;1;4
2024-05-04;5;17;37;0;0;7
2024-05-03;5;17;40;0;2;7
2024-05-02;9;15;38;0;7;7
2024-05-01;3;8;31;2;0;6
2024-04-30;3;14;33;0;0;6
2024-04-29;5;14;33;0;0;6
2024-04-28;6;14;33;0;0;5
2024-04-27;4;13;33;0;0;12
2024-04-26;4;13;33;0;0;0
2024-04-25;6;13;33;0;0;0
2024-04-24;6;13;33;0;0;0
2024-04-23;4;13;33;0;0;0
2024-04-22;6;13;33;0;0;0
2024-04-21;5;12;33;0;0;0
2024-04-20;6;13;33;0;0;0
2024-04-19;10;15;33;0;0;0
2024-04-18;4;13;41;0;1;0
2024-04-17;7;12;42;2;0;0
2024-04-16;3;8;43;1;0;0
2024-04-15;5;9;43;1;0;0
2024-04-14;4;9;43;1;0;0
2024-04-13;7;17;43;1;1;0
2024-04-12;7;24;42;1;0;5
2024-04-11;5;26;42;0;0;7
2024-04-10;2;29;42;0;0;7
2024-04-09;6;29;69;0;0;11
2024-04-08;6;29;70;0;0;10
2024-04-07;10;31;71;0;2;9
2024-04-06;22;29;69;1;5;9
2024-04-05;6;14;64;2;0;8
2024-04-04;10;14;70;2;0;8
2024-04-03;5;14;70;2;0;6
2024-04-02;6;14;71;3;0;6
2024-04-01;11;13;71;3;1;5
2024-03-31;7;10;70;3;0;5
2024-03-30;5;10;83;3;0;5
2024-03-29;7;9;112;1;0;5
2024-03-28;8;9;123;0;0;5
2024-03-27;7;7;123;0;0;3
2024-03-26;4;19;123;0;0;4
2024-03-25;6;23;125;0;0;4
2024-03-24;5;24;126;0;0;4
2024-03-23;1;29;130;0;0;4
2024-03-22;1;29;131;0;0;4
2024-03-21;1;30;133;0;0;4
2024-03-20;17;34;134;0;2;4
2024-03-19;21;32;134;0;4;4
2024-03-18;6;23;130;0;2;4
2024-03-17;5;48;128;0;1;4
2024-03-16;4;48;173;0;1;4
2024-03-15;4;48;216;0;1;7
2024-03-14;14;44;238;0;2;7
2024-03-13;7;37;240;0;1;4
2024-03-12;5;41;239;0;2;4
2024-03-11;30;40;237;0;25;4
2024-03-10;6;19;214;0;0;4
2024-03-09;5;21;214;0;1;4
2024-03-08;2;24;213;0;0;4
2024-03-07;3;37;214;1;0;3
2024-03-06;13;66;214;1;6;3
2024-03-05;5;71;208;1;0;3
2024-03-04;8;70;208;1;1;3
2024-03-03;8;69;207;1;2;2
2024-03-02;9;68;210;1;0;1
2024-03-01;18;66;215;1;7;1
2024-02-29;37;63;209;1;24;2
2024-02-28;27;40;186;1;21;2
2024-02-27;6;21;165;1;0;2
2024-02-26;6;24;165;1;0;3
2024-02-25;3;25;165;1;0;2
2024-02-24;6;25;169;1;0;1
2024-02-23;11;29;170;1;5;1
2024-02-22;10;72;165;1;4;2
2024-02-21;7;114;161;0;0;3
2024-02-20;9;137;161;0;4;3
2024-02-19;7;137;157;0;5;4
2024-02-18;4;132;154;0;0;4
2024-02-17;11;132;156;0;5;1
2024-02-16;50;129;151;1;24;1
2024-02-15;65;105;127;1;41;2
2024-02-14;55;64;86;1;50;3
2024-02-13;7;14;36;1;3;2
2024-02-12;5;11;35;0;0;2
2024-02-11;8;11;37;0;0;2
2024-02-10;6;8;37;0;1;1
2024-02-09;5;7;36;0;1;1
2024-02-08;1;11;35;0;0;2
2024-02-07;3;17;35;0;1;1
2024-02-06;0;17;36;0;0;0
2024-02-05;4;19;37;1;0;0
2024-02-04;1;16;37;1;0;0
2024-02-03;1;17;37;1;0;0
2024-02-02;7;17;37;2;5;0
2024-02-01;8;16;32;2;5;0
2024-01-31;4;12;29;2;1;0
2024-01-30;5;11;29;2;1;0
2024-01-29;3;10;28;1;0;0
2024-01-28;5;10;28;1;0;0
2024-01-27;4;9;28;0;0;0
2024-01-26;7;11;28;0;1;0
2024-01-25;7;12;28;0;4;0
2024-01-24;4;9;24;0;2;0
2024-01-23;1;10;22;0;0;3
2024-01-22;1;10;23;0;0;3
2024-01-21;0;11;23;0;0;4
2024-01-20;3;13;24;0;2;4
2024-01-19;2;13;22;0;0;6
2024-01-18;5;13;22;0;4;6
2024-01-17;4;9;18;0;1;6
2024-01-16;3;8;17;0;0;6
2024-01-15;4;8;17;0;0;6
2024-01-14;5;10;17;0;1;7
2024-01-13;3;10;17;0;0;7
2024-01-12;1;9;17;0;0;7
2024-01-11;1;9;17;1;0;7
2024-01-10;1;9;17;1;0;6
2024-01-09;3;9;19;1;0;7
2024-01-08;6;11;19;1;1;8
2024-01-07;4;11;18;1;0;8
2024-01-06;6;11;18;2;0;8
2024-01-05;4;11;18;2;0;8
2024-01-04;4;11;18;2;0;8
2024-01-03;3;11;18;2;0;7
2024-01-02;10;13;18;2;0;8
2024-01-01;7;12;18;0;0;7
2023-12-31;4;12;18;0;0;6
2023-12-30;4;13;20;0;0;5
2023-12-29;4;13;22;0;0;5
2023-12-28;4;15;23;0;0;3
2023-12-27;11;15;23;0;2;1
2023-12-26;5;13;23;0;1;0
2023-12-25;6;11;22;1;0;2
2023-12-24;6;11;22;0;0;2
2023-12-23;1;11;22;0;0;1
2023-12-22;10;11;25;0;1;1
2023-12-21;6;11;26;0;0;1
2023-12-20;5;10;26;0;1;1
2023-12-19;8;10;25;0;1;0
2023-12-18;3;9;24;0;0;2
2023-12-17;1;11;25;0;0;2
2023-12-16;4;11;27;1;0;1
2023-12-15;5;11;30;1;1;1
2023-12-14;3;10;29;1;0;1
2023-12-13;4;10;30;1;0;1
2023-12-12;4;10;30;0;1;0
2023-12-11;9;9;32;0;2;2
2023-12-10;3;6;33;0;0;2
2023-12-09;2;5;35;0;0;1
2023-12-08;4;5;37;0;2;1
2023-12-07;2;5;38;0;2;2
2023-12-06;1;5;37;0;0;3
2023-12-05;0;5;40;0;0;3
2023-12-04;0;8;46;0;0;8
2023-12-03;0;10;47;0;0;7
2023-12-02;0;10;52;0;0;4
2023-12-01;2;10;52;1;0;4
2023-11-30;4;10;52;1;0;4
2023-11-29;3;13;54;1;0;4
2023-11-28;5;15;54;0;0;5
2023-11-27;7;15;58;0;0;5
2023-11-26;6;13;58;0;0;4
2023-11-25;5;11;61;0;0;4
2023-11-24;5;14;61;0;0;5
2023-11-23;5;15;61;0;3;7
2023-11-22;2;15;59;0;1;4
2023-11-21;0;15;58;0;0;4
2023-11-20;0;19;59;0;0;8
2023-11-19;4;19;60;0;0;8
2023-11-18;6;22;60;0;1;7
2023-11-17;6;24;60;0;0;7
2023-11-16;4;26;61;0;1;8
2023-11-15;4;26;63;1;0;5
2023-11-14;10;29;63;1;1;5
2023-11-13;9;29;62;2;1;9
2023-11-12;12;31;61;1;3;9
2023-11-11;8;32;61;1;2;11
2023-11-10;7;30;63;1;1;12
2023-11-09;9;36;63;1;3;16
2023-11-08;7;33;60;1;2;13
2023-11-07;8;31;58;1;5;13
2023-11-06;6;28;56;1;2;14
2023-11-05;14;26;56;2;3;12
2023-11-04;8;27;54;2;0;15
2023-11-03;14;27;56;0;1;7
2023-11-02;9;28;57;0;0;7
2023-11-01;10;24;59;1;1;7
2023-10-31;14;23;58;0;0;6
2023-10-30;6;25;62;0;0;7
2023-10-29;12;25;64;0;1;8
2023-10-28;5;27;64;0;0;6
2023-10-27;13;28;68;2;3;2
2023-10-26;5;26;65;2;0;2
2023-10-25;6;28;65;2;3;4
2023-10-24;14;26;62;2;0;5
2023-10-23;7;28;63;2;1;3
2023-10-22;12;27;62;2;2;5
2023-10-21;12;26;60;2;1;5
2023-10-20;11;26;60;2;0;2
2023-10-19;14;28;63;2;0;2
2023-10-18;7;33;63;2;0;3
2023-10-17;11;34;63;2;1;2
2023-10-16;11;32;62;2;2;0
2023-10-15;7;28;60;1;0;0
2023-10-14;15;30;60;1;7;0
2023-10-13;7;21;53;0;3;1
2023-10-12;7;19;51;2;0;2
2023-10-11;11;23;51;2;0;4
2023-10-10;9;25;51;1;0;4
2023-10-09;5;25;51;1;0;4
2023-10-08;11;28;52;0;4;3
2023-10-07;7;28;48;0;4;4
2023-10-06;5;27;44;0;0;4
2023-10-05;9;31;44;0;0;7
2023-10-04;9;35;44;0;0;7
2023-10-03;13;36;46;0;4;7
2023-10-02;5;29;43;0;0;7
2023-10-01;10;29;48;0;1;5
2023-09-30;10;29;48;0;6;3
2023-09-29;10;23;42;1;0;0
2023-09-28;11;23;42;2;6;1
2023-09-27;9;18;36;2;4;3
2023-09-26;8;17;34;4;2;4
2023-09-25;9;17;33;3;0;3
2023-09-24;8;19;33;3;0;2
2023-09-23;6;19;33;3;0;2
2023-09-22;11;19;33;3;1;0
2023-09-21;6;17;33;3;1;1
2023-09-20;9;16;32;3;1;3
2023-09-19;9;15;31;3;0;4
2023-09-18;8;15;31;4;2;3
2023-09-17;8;12;31;4;0;2
2023-09-16;8;13;37;4;0;1
2023-09-15;8;14;38;2;3;0
2023-09-14;4;11;36;0;0;1
2023-09-13;5;11;37;0;0;3
2023-09-12;6;11;37;0;1;4
2023-09-11;6;10;36;0;1;4
2023-09-10;6;10;35;0;2;2
2023-09-09;5;10;34;0;0;1
2023-09-08;0;11;34;0;0;3
2023-09-07;0;13;37;0;0;5
2023-09-06;0;15;39;0;0;7
2023-09-05;0;16;40;0;0;8
2023-09-04;3;16;40;0;0;7
2023-09-03;6;18;40;0;1;7
2023-09-02;10;18;41;2;2;7
2023-09-01;6;15;39;1;0;7
2023-08-31;6;13;39;1;0;7
2023-08-30;6;13;43;1;0;4
2023-08-29;3;14;43;2;0;2
2023-08-28;9;14;43;3;0;0
2023-08-27;10;12;46;2;3;0
2023-08-26;4;9;46;2;0;0
2023-08-25;6;11;46;3;0;0
2023-08-24;6;19;46;1;0;0
2023-08-23;6;21;47;1;0;0
2023-08-22;7;22;50;1;0;0
2023-08-21;3;24;50;1;0;0
2023-08-20;6;24;50;1;0;0
2023-08-19;8;24;50;1;0;0
2023-08-18;10;23;50;1;7;0
2023-08-17;7;18;43;2;2;1
2023-08-16;5;16;45;2;2;1
2023-08-15;5;18;43;1;2;3
2023-08-14;5;18;41;1;0;2
2023-08-13;6;19;42;0;0;2
2023-08-12;8;19;43;0;2;3
2023-08-11;9;17;45;0;0;3
2023-08-10;7;19;46;0;3;3
2023-08-09;10;16;44;2;4;3
2023-08-08;8;12;41;2;3;2
2023-08-07;5;13;41;2;0;2
2023-08-06;5;13;45;3;0;2
2023-08-05;4;13;46;3;0;3
2023-08-04;8;17;46;2;0;5
2023-08-03;4;18;46;2;0;3
2023-08-02;6;18;48;2;1;3
2023-08-01;7;17;50;2;1;3
2023-07-31;4;16;51;2;0;2
2023-07-30;5;19;51;0;0;3
2023-07-29;8;19;51;0;1;7
2023-07-28;7;16;51;0;0;8
2023-07-27;4;11;51;0;0;4
2023-07-26;5;11;51;0;1;4
2023-07-25;5;8;53;1;0;3
2023-07-24;4;13;53;2;1;2
2023-07-23;3;14;53;0;0;2
2023-07-22;3;15;53;0;0;3
2023-07-21;5;18;53;0;0;3
2023-07-20;2;21;54;0;0;2
2023-07-19;3;25;54;1;0;1
2023-07-18;10;27;54;0;0;1
2023-07-17;8;22;55;1;2;0
2023-07-16;4;19;53;1;0;3
2023-07-15;5;25;53;1;2;2
2023-07-14;7;28;57;1;0;2
2023-07-13;11;28;57;1;4;1
2023-07-12;6;24;53;1;0;0
2023-07-11;7;27;55;2;3;0
2023-07-10;8;27;52;2;3;0
2023-07-09;8;31;50;2;2;11
2023-07-08;11;31;48;2;6;10
2023-07-07;5;25;42;2;1;8
2023-07-06;4;24;41;2;1;6
2023-07-05;7;24;40;1;3;5
2023-07-04;7;21;40;0;1;6
2023-07-03;11;20;40;0;0;7
2023-07-02;14;22;40;0;1;8
2023-07-01;5;16;41;0;0;5
2023-06-30;4;16;41;0;0;5
2023-06-29;6;15;43;1;0;5
2023-06-28;4;12;43;1;0;5
2023-06-27;5;15;43;1;0;6
2023-06-26;8;16;43;1;1;6
2023-06-25;5;19;43;1;0;7
2023-06-24;3;18;43;0;0;7
2023-06-23;3;17;43;0;0;7
2023-06-22;2;17;43;0;0;7
2023-06-21;7;23;46;0;1;7
2023-06-20;4;22;45;0;0;5
2023-06-19;11;23;45;0;1;5
2023-06-18;6;27;47;0;1;8
2023-06-17;5;26;47;0;1;8
2023-06-16;4;26;48;0;3;9
2023-06-15;7;23;45;0;7;9
2023-06-14;6;16;39;2;1;9
2023-06-13;6;15;38;2;0;8
2023-06-12;10;15;38;2;2;9
2023-06-11;4;18;36;2;0;11
2023-06-10;4;19;36;1;2;11
2023-06-09;4;17;34;1;0;12
2023-06-08;4;18;34;1;0;13
2023-06-07;6;18;34;4;0;13
2023-06-06;9;20;34;4;0;12
2023-06-05;13;20;34;4;0;12
2023-06-04;7;20;35;4;0;13
2023-06-03;14;21;36;4;1;13
2023-06-02;12;20;36;3;1;14
2023-06-01;9;20;35;3;0;14
2023-05-31;14;20;35;3;0;15
2023-05-30;8;16;35;3;0;12
2023-05-29;8;19;35;3;0;13
2023-05-28;12;20;35;2;0;14
2023-05-27;7;19;35;2;1;13
2023-05-26;7;23;35;3;1;14
2023-05-25;5;24;34;2;0;14
2023-05-24;10;28;35;3;0;15
2023-05-23;10;28;35;2;3;14
2023-05-22;10;26;32;1;0;15
2023-05-21;9;26;32;2;0;14
2023-05-20;15;26;32;2;3;14
2023-05-19;13;22;29;2;1;15
2023-05-18;11;20;28;3;3;15
2023-05-17;11;17;25;3;0;16
2023-05-16;11;16;26;4;0;15
2023-05-15;14;18;26;5;0;15
2023-05-14;8;18;26;5;0;14
2023-05-13;11;18;27;4;0;14
2023-05-12;8;19;28;4;0;15
2023-05-11;10;21;28;3;0;16
2023-05-10;9;22;30;4;0;15
2023-05-09;13;22;31;4;1;15
2023-05-08;14;21;30;3;0;15
2023-05-07;7;21;32;3;0;13
2023-05-06;15;21;33;3;1;13
2023-05-05;15;20;36;3;1;14
2023-05-04;14;18;38;4;1;15
2023-05-03;7;17;39;4;0;14
2023-05-02;12;17;40;4;0;14
2023-05-01;11;17;40;5;0;14
2023-04-30;9;17;40;5;0;12
2023-04-29;10;17;41;4;0;12
2023-04-28;9;18;41;4;0;11
2023-04-27;10;19;41;4;1;4
2023-04-26;9;19;40;4;0;3
2023-04-25;11;19;40;4;1;3
2023-04-24;10;18;40;4;0;4
2023-04-23;6;19;40;4;0;4
2023-04-22;9;19;40;2;0;4
2023-04-21;14;19;41;2;0;3
2023-04-20;13;19;41;2;1;3
2023-04-19;7;18;40;2;0;3
2023-04-18;12;18;40;2;0;3
2023-04-17;11;22;41;2;2;5
2023-04-16;4;21;39;2;0;5
2023-04-15;9;21;39;2;0;5
2023-04-14;12;24;39;2;1;4
2023-04-13;6;24;38;2;0;5
2023-04-12;8;27;38;0;0;10
2023-04-11;13;30;38;0;3;12
2023-04-10;13;29;35;0;3;14
2023-04-09;7;27;32;0;0;14
2023-04-08;10;27;32;0;2;14
2023-04-07;10;23;30;1;8;12
2023-04-06;7;17;22;3;0;12
2023-04-05;9;17;22;3;0;14
2023-04-04;9;17;22;4;0;13
2023-04-03;13;17;22;4;1;12
2023-04-02;8;16;22;4;0;13
2023-04-01;9;17;22;4;0;13
2023-03-31;11;16;22;3;0;12
2023-03-30;9;14;22;3;0;12
2023-03-29;7;17;22;3;0;13
2023-03-28;4;17;22;2;0;12
2023-03-27;8;17;22;2;0;11
2023-03-26;11;18;22;2;1;11
2023-03-25;4;17;21;2;0;11
2023-03-24;11;19;21;2;0;11
2023-03-23;13;19;22;2;1;11
2023-03-22;7;18;32;3;0;11
2023-03-21;7;18;53;4;0;11
2023-03-20;10;18;75;3;0;10
2023-03-19;10;18;93;3;1;11
2023-03-18;11;17;114;3;1;11
2023-03-17;12;16;129;3;0;11
2023-03-16;8;16;160;3;0;11
2023-03-15;8;15;196;3;0;11
2023-03-14;7;14;214;3;0;11
2023-03-13;9;13;234;3;0;10
2023-03-12;3;14;261;2;0;11
2023-03-11;6;14;284;2;1;10
2023-03-10;10;14;309;4;0;11
2023-03-09;7;14;324;3;0;11
2023-03-08;8;14;348;3;0;11
2023-03-07;7;14;368;2;0;11
2023-03-06;11;14;386;1;0;11
2023-03-05;6;12;410;1;0;11
2023-03-04;8;13;431;1;1;10
2023-03-03;7;13;455;1;0;11
2023-03-02;7;13;467;1;0;11
2023-03-01;5;13;485;1;0;11
2023-02-28;3;14;503;3;0;11
2023-02-27;9;25;523;2;0;11
2023-02-26;11;46;539;2;0;13
2023-02-25;8;67;555;2;0;13
2023-02-24;7;85;575;2;0;13
2023-02-23;9;107;599;3;0;13
2023-02-22;10;126;620;2;1;14
2023-02-21;18;156;649;1;11;11
2023-02-20;29;181;657;0;16;17
2023-02-19;34;180;660;0;16;16
2023-02-18;23;179;677;0;18;14
2023-02-17;29;190;676;0;20;15
2023-02-16;27;193;672;2;16;11
2023-02-15;42;202;674;3;25;9
2023-02-14;49;189;662;4;29;9
2023-02-13;34;181;650;3;13;8
2023-02-12;26;187;652;3;17;8
2023-02-11;44;184;647;3;24;9
2023-02-10;42;184;634;3;15;7
2023-02-09;34;189;637;3;26;6
2023-02-08;25;186;645;5;13;6
2023-02-07;49;187;665;5;21;6
2023-02-06;31;181;671;5;19;7
2023-02-05;33;177;707;5;15;8
2023-02-04;50;181;738;4;24;9
2023-02-03;34;173;755;3;20;7
2023-02-02;40;167;778;3;21;6
2023-02-01;37;166;802;2;19;10
2023-01-31;30;169;834;1;17;10
2023-01-30;34;171;861;1;17;12
2023-01-29;36;182;878;1;18;13
2023-01-28;27;182;898;1;16;15
2023-01-27;33;186;925;1;22;12
2023-01-26;32;196;932;0;10;13
2023-01-25;31;201;972;1;16;12
2023-01-24;45;203;1013;1;16;10
2023-01-23;52;206;1038;1;25;13
2023-01-22;32;190;1067;1;17;15
2023-01-21;42;188;1095;0;11;17
2023-01-20;52;186;1134;0;26;12
2023-01-19;35;176;1136;1;20;12
2023-01-18;40;169;1147;4;17;12
2023-01-17;58;169;1147;7;25;11
2023-01-16;44;185;1122;7;25;16
2023-01-15;31;194;1098;7;17;18
2023-01-14;35;210;1082;5;19;22
2023-01-13;37;249;1063;0;13;25
2023-01-12;31;286;1050;0;12;25
2023-01-11;34;315;1043;0;20;25
2023-01-10;62;342;1069;0;37;24
2023-01-09;51;351;1080;1;39;23
2023-01-08;54;365;1052;10;32;17
2023-01-07;75;377;1063;10;54;16
2023-01-06;82;356;1042;10;46;10
2023-01-05;56;347;1032;8;39;9
2023-01-04;70;352;1034;7;46;10
2023-01-03;76;333;1016;7;46;6
2023-01-02;71;333;1008;7;47;6
2023-01-01;68;344;995;7;49;6
2022-12-31;57;336;981;6;36;6
2022-12-30;59;359;974;6;42;7
2022-12-29;56;366;976;8;44;7
2022-12-28;55;374;977;12;32;11
2022-12-27;72;369;966;12;50;6
2022-12-26;73;351;954;11;56;6
2022-12-25;63;313;947;13;42;7
2022-12-24;84;271;946;11;45;7
2022-12-23;76;225;939;9;48;7
2022-12-22;77;177;934;4;49;7
2022-12-21;61;126;930;2;39;10
2022-12-20;55;84;941;2;33;6
2022-12-19;44;54;962;2;27;6
2022-12-18;14;75;991;2;1;7
2022-12-17;13;123;1057;2;4;7
2022-12-16;6;128;1100;2;1;7
2022-12-15;3;171;1134;2;0;8
2022-12-14;7;208;1181;2;2;10
2022-12-13;9;241;1225;2;7;8
2022-12-12;52;276;1276;3;47;10
2022-12-11;54;257;1284;5;43;10
2022-12-10;17;249;1293;5;11;9
2022-12-09;52;273;1330;5;44;10
2022-12-08;44;264;1320;5;35;10
2022-12-07;46;263;1325;5;33;10
2022-12-06;48;271;1341;5;39;9
2022-12-05;36;281;1355;5;29;10
2022-12-04;46;273;1381;5;37;11
2022-12-03;43;273;1391;5;34;9
2022-12-02;42;289;1416;5;34;11
2022-12-01;43;297;1432;5;34;11
2022-11-30;55;300;1452;5;45;11
2022-11-29;57;300;1453;5;45;11
2022-11-28;31;300;1487;5;22;12
2022-11-27;47;328;1517;5;36;13
2022-11-26;58;345;1531;5;49;9
2022-11-25;51;350;1543;5;41;10
2022-11-24;48;375;1552;6;39;9
2022-11-23;56;384;1555;5;42;9
2022-11-22;57;377;1568;5;49;8
2022-11-21;63;377;1571;5;50;7
2022-11-20;64;372;1547;5;54;7
2022-11-19;64;375;1523;5;57;5
2022-11-18;76;376;1506;5;68;5
2022-11-17;53;360;1486;6;45;6
2022-11-16;41;362;1486;6;32;6
2022-11-15;63;363;1498;6;49;6
2022-11-14;55;353;1495;6;44;6
2022-11-13;68;357;1502;6;59;6
2022-11-12;69;353;1500;6;56;5
2022-11-11;62;352;1489;6;51;5
2022-11-10;56;348;1476;6;48;6
2022-11-09;50;360;1477;5;32;6
2022-11-08;55;377;1477;5;42;7
2022-11-07;58;389;1472;4;48;6
2022-11-06;72;388;1483;1;56;6
2022-11-05;67;409;1469;1;58;6
2022-11-04;54;404;1464;1;49;6
2022-11-03;66;406;1448;1;54;6
2022-11-02;64;413;1438;1;50;6
2022-11-01;62;414;1445;1;52;7
2022-10-31;57;407;1435;1;45;7
2022-10-30;92;413;1470;3;64;8
2022-10-29;73;399;1458;0;44;8
2022-10-28;59;368;1470;0;46;7
2022-10-27;79;350;1465;0;59;7
2022-10-26;63;324;1455;0;51;6
2022-10-25;53;318;1454;0;43;6
2022-10-24;69;322;1466;3;58;8
2022-10-23;58;303;1446;4;51;8
2022-10-22;32;296;1419;4;25;8
2022-10-21;37;320;1445;4;28;8
2022-10-20;50;349;1463;4;42;8
2022-10-19;56;356;1481;4;46;9
2022-10-18;56;352;1490;4;47;10
2022-10-17;52;356;1508;4;46;15
2022-10-16;52;343;1519;2;45;16
2022-10-15;57;336;1525;2;50;15
2022-10-14;63;345;1539;2;54;18
2022-10-13;55;332;1538;2;43;19
2022-10-12;50;341;1544;3;40;15
2022-10-11;61;335;1557;3;46;16
2022-10-10;38;340;1572;3;29;26
2022-10-09;45;368;1616;3;38;28
2022-10-08;68;375;1654;3;62;28
2022-10-07;49;397;1657;3;42;28
2022-10-06;62;407;1699;2;54;29
2022-10-05;48;412;1715;7;33;28
2022-10-04;73;419;1743;9;41;26
2022-10-03;71;430;1781;9;59;25
2022-10-02;62;424;1787;8;43;27
2022-10-01;110;436;1798;5;77;26
2022-09-30;64;389;1769;5;52;14
2022-09-29;83;362;1766;6;59;12
2022-09-28;63;351;1765;6;41;12
2022-09-27;67;356;1772;5;49;13
2022-09-26;67;367;1782;5;49;13
2022-09-25;77;372;1787;6;56;13
2022-09-24;48;380;1793;6;39;13
2022-09-23;37;400;1815;8;26;12
2022-09-22;70;428;1841;8;51;12
2022-09-21;61;440;1852;8;47;11
2022-09-20;80;447;1888;9;61;11
2022-09-19;79;436;1882;8;55;11
2022-09-18;84;435;1890;8;60;10
2022-09-17;78;436;1882;8;56;11
2022-09-16;81;452;1884;6;52;10
2022-09-15;76;472;1902;5;63;10
2022-09-14;74;476;1882;1;54;9
2022-09-13;78;506;1878;1;49;9
2022-09-12;71;525;1891;1;52;11
2022-09-11;78;534;1888;1;64;12
2022-09-10;100;549;1881;1;79;12
2022-09-09;86;530;1846;1;72;14
2022-09-08;73;512;1842;1;65;14
2022-09-07;93;495;1832;1;81;14
2022-09-06;85;463;1817;4;68;14
2022-09-05;72;449;1808;5;58;14
2022-09-04;96;438;1805;5;78;14
2022-09-03;78;422;1781;4;65;14
2022-09-02;71;414;1790;5;53;15
2022-09-01;68;423;1800;1;48;15
2022-08-31;70;436;1809;1;52;15
2022-08-30;74;432;1809;1;57;15
2022-08-29;64;437;1802;1;51;14
2022-08-28;72;473;1800;1;61;13
2022-08-27;69;466;1800;1;56;12
2022-08-26;73;476;1811;1;62;12
2022-08-25;73;470;1799;3;64;12
2022-08-24;59;461;1806;5;49;12
2022-08-23;79;489;1805;5;57;15
2022-08-22;100;468;1815;5;90;14
2022-08-21;65;426;1789;5;56;14
2022-08-20;77;437;1786;5;62;14
2022-08-19;66;422;1796;5;54;10
2022-08-18;69;424;1814;5;58;10
2022-08-17;85;411;1809;6;72;15
2022-08-16;51;409;1797;6;44;18
2022-08-15;62;422;1819;6;50;18
2022-08-14;85;438;1837;6;66;17
2022-08-13;63;430;1837;5;49;15
2022-08-12;72;439;1841;5;57;11
2022-08-11;59;433;1844;5;44;11
2022-08-10;79;464;1863;7;67;17
2022-08-09;71;463;1852;5;56;20
2022-08-08;82;464;1861;5;66;20
2022-08-07;73;452;1850;3;60;20
2022-08-06;73;443;1846;3;56;17
2022-08-05;74;431;1858;3;56;13
2022-08-04;87;435;1858;5;73;13
2022-08-03;76;430;1846;3;59;16
2022-08-02;72;424;1841;2;54;16
2022-08-01;68;440;1857;2;58;16
2022-07-31;64;430;1867;2;52;15
2022-07-30;68;444;1878;2;48;11
2022-07-29;71;455;1883;2;60;8
2022-07-28;74;448;1900;2;67;8
2022-07-27;62;457;1909;3;51;13
2022-07-26;76;480;1939;3;71;13
2022-07-25;55;461;1940;3;48;14
2022-07-24;79;473;1963;3;66;14
2022-07-23;68;476;1968;3;63;16
2022-07-22;62;480;1979;1;53;14
2022-07-21;92;491;1994;1;70;16
2022-07-20;92;474;2021;1;70;15
2022-07-19;59;460;2022;1;51;14
2022-07-18;74;471;2057;1;59;15
2022-07-17;85;466;2085;1;66;14
2022-07-16;80;462;2106;1;68;15
2022-07-15;83;447;2118;1;64;14
2022-07-14;65;440;2142;1;53;11
2022-07-13;70;453;2182;1;63;11
2022-07-12;75;448;2205;2;61;10
2022-07-11;64;450;2212;4;54;11
2022-07-10;77;450;2233;4;66;11
2022-07-09;68;458;2264;4;55;11
2022-07-08;67;470;2293;5;54;13
2022-07-07;80;478;2318;5;70;13
2022-07-06;71;464;2315;5;57;13
2022-07-05;74;485;2321;6;59;14
2022-07-04;71;503;2324;6;55;15
2022-07-03;96;529;2333;6;74;14
2022-07-02;79;527;2314;5;65;14
2022-07-01;73;532;2319;5;64;12
2022-06-30;71;542;2319;6;53;15
2022-06-29;94;562;2344;3;76;14
2022-06-28;92;554;2332;3;77;14
2022-06-27;101;573;2314;2;85;16
2022-06-26;84;561;2286;2;74;16
2022-06-25;79;573;2277;2;70;17
2022-06-24;91;592;2281;2;68;17
2022-06-23;83;608;2275;2;73;20
