﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-25;0;0;10;0;0;0
2023-03-24;0;0;22;0;0;0
2023-03-23;0;0;69;0;0;0
2023-03-22;0;0;104;0;0;0
2023-03-21;0;0;126;0;0;0
2023-03-20;0;0;143;0;0;0
2023-03-19;0;0;149;0;0;0
2023-03-18;0;0;169;0;0;0
2023-03-17;0;0;182;0;0;0
2023-03-16;0;0;197;0;0;0
2023-03-15;0;0;212;0;0;0
2023-03-14;0;0;236;0;0;0
2023-03-13;0;0;259;0;0;0
2023-03-12;0;0;274;0;0;0
2023-03-11;0;0;307;0;0;0
2023-03-10;0;0;340;0;0;0
2023-03-09;0;0;428;0;0;0
2023-03-08;0;0;525;0;0;0
2023-03-07;0;0;559;0;0;0
2023-03-06;0;0;584;0;0;0
2023-03-05;0;0;626;0;0;0
2023-03-04;0;0;673;0;0;0
2023-03-03;0;0;719;0;0;0
2023-03-02;0;10;767;0;0;0
2023-03-01;0;22;805;0;0;0
2023-02-28;0;69;831;0;0;0
2023-02-27;0;104;844;0;0;0
2023-02-26;0;126;868;0;0;0
2023-02-25;0;143;922;0;0;2
2023-02-24;10;149;1021;0;7;1
2023-02-23;13;161;1034;0;10;4
2023-02-22;49;162;1040;0;36;4
2023-02-21;35;130;1027;0;29;6
2023-02-20;23;111;1017;0;18;6
2023-02-19;17;113;1013;0;12;5
2023-02-18;6;124;1018;0;6;7
2023-02-17;22;136;1034;0;11;5
2023-02-16;14;156;1040;0;12;4
2023-02-15;18;178;1048;0;15;5
2023-02-14;16;252;1055;0;12;8
2023-02-13;26;336;1076;0;19;9
2023-02-12;27;351;1122;0;16;8
2023-02-11;20;357;1141;0;16;5
2023-02-10;43;383;1148;0;26;5
2023-02-09;36;398;1144;0;32;5
2023-02-08;96;415;1147;0;92;7
2023-02-07;105;372;1110;0;101;8
2023-02-06;45;311;1069;0;31;8
2023-02-05;31;303;1091;0;28;7
2023-02-04;49;294;1104;0;38;6
2023-02-03;57;275;1104;0;46;5
2023-02-02;60;280;1095;0;43;5
2023-02-01;53;333;1090;0;49;5
2023-01-31;46;312;1081;0;42;9
2023-01-30;27;289;1084;0;24;9
2023-01-29;29;289;1092;0;15;9
2023-01-28;28;290;1105;0;27;7
2023-01-27;56;277;1100;0;51;6
2023-01-26;104;242;1072;0;101;7
2023-01-25;33;161;996;1;23;8
2023-01-24;21;153;993;1;15;7
2023-01-23;26;153;994;1;21;8
2023-01-22;30;154;994;1;16;8
2023-01-21;16;166;1004;1;14;3
2023-01-20;21;220;1009;1;15;4
2023-01-19;26;243;1014;1;23;4
2023-01-18;30;247;1011;1;17;9
2023-01-17;22;253;1013;1;16;8
2023-01-16;25;270;1010;1;20;7
2023-01-15;40;302;1009;1;31;10
2023-01-14;74;330;998;1;62;6
2023-01-13;41;316;953;1;34;6
2023-01-12;37;322;945;0;19;5
2023-01-11;30;340;955;0;22;8
2023-01-10;39;362;961;0;32;6
2023-01-09;59;375;958;0;55;5
2023-01-08;76;365;947;0;60;7
2023-01-07;60;352;947;0;57;3
2023-01-06;47;328;975;1;42;4
2023-01-05;54;313;1004;1;38;4
2023-01-04;55;293;1060;2;41;9
2023-01-03;57;274;1097;1;41;7
2023-01-02;49;255;1134;1;39;5
2023-01-01;64;234;1173;0;44;6
2022-12-31;38;194;1177;0;35;3
2022-12-30;30;182;1189;0;25;5
2022-12-29;29;182;1181;0;25;5
2022-12-28;29;186;1170;0;23;9
2022-12-27;36;184;1162;0;26;9
2022-12-26;26;177;1152;1;23;8
2022-12-25;18;176;1143;1;16;9
2022-12-24;25;177;1146;1;21;6
2022-12-23;29;176;1133;1;25;8
2022-12-22;38;170;1128;1;24;9
2022-12-21;26;158;1120;1;19;7
2022-12-20;28;166;1118;1;21;3
2022-12-19;31;175;1109;1;19;10
2022-12-18;25;187;1114;0;15;8
2022-12-17;23;197;1123;0;21;4
2022-12-16;22;226;1115;0;20;9
2022-12-15;23;266;1118;0;17;10
2022-12-14;29;330;1123;0;24;9
2022-12-13;36;375;1145;0;30;2
2022-12-12;42;443;1247;0;28;8
2022-12-11;35;494;1325;0;31;8
2022-12-10;57;547;1379;0;45;6
2022-12-09;62;579;1416;0;59;6
2022-12-08;87;572;1441;0;80;8
2022-12-07;75;538;1449;0;69;8
2022-12-06;115;486;1418;1;99;2
2022-12-05;86;399;1342;1;77;8
2022-12-04;97;337;1292;1;83;9
2022-12-03;83;261;1221;1;77;5
2022-12-02;61;196;1150;0;52;4
2022-12-01;49;163;1121;0;47;2
2022-11-30;30;126;1082;0;20;1
2022-11-29;19;123;1086;0;16;1
2022-11-28;18;134;1087;0;17;1
2022-11-27;18;135;1087;0;16;1
2022-11-26;14;131;1096;0;10;1
2022-11-25;23;148;1102;1;21;2
2022-11-24;16;152;1107;1;11;1
2022-11-23;26;152;1121;1;24;1
2022-11-22;30;151;1130;1;18;1
2022-11-21;19;155;1142;1;18;1
2022-11-20;13;185;1162;1;12;1
2022-11-19;36;311;1181;1;24;1
2022-11-18;26;393;1178;1;22;1
2022-11-17;15;458;1185;1;14;1
2022-11-16;25;526;1197;1;22;1
2022-11-15;34;587;1202;1;19;1
2022-11-14;54;655;1222;1;41;1
2022-11-13;148;649;1235;1;132;1
2022-11-12;117;538;1148;1;110;1
2022-11-11;104;454;1071;1;98;1
2022-11-10;86;365;1000;1;80;1
2022-11-09;93;290;966;1;88;1
2022-11-08;93;224;943;1;88;1
2022-11-07;39;142;913;1;38;1
2022-11-06;26;128;934;1;24;1
2022-11-05;28;120;970;1;27;1
2022-11-04;13;112;1023;1;10;1
2022-11-03;7;126;1089;1;6;1
2022-11-02;25;137;1143;1;23;1
2022-11-01;10;140;1222;1;8;1
2022-10-31;26;159;1290;1;21;1
2022-10-30;18;170;1331;1;15;1
2022-10-29;22;187;1358;1;17;2
2022-10-28;26;206;1380;1;24;2
2022-10-27;18;216;1401;0;15;2
2022-10-26;27;221;1433;0;23;2
2022-10-25;30;225;1439;0;21;2
2022-10-24;38;227;1472;0;35;3
2022-10-23;35;218;1477;1;27;3
2022-10-22;44;228;1494;1;32;3
2022-10-21;38;243;1504;0;33;3
2022-10-20;23;252;1515;1;18;2
2022-10-19;33;265;1525;1;27;3
2022-10-18;29;262;1532;1;22;3
2022-10-17;30;288;1546;1;27;4
2022-10-16;45;332;1554;1;40;4
2022-10-15;59;357;1567;1;52;2
2022-10-14;49;362;1559;2;45;3
2022-10-13;36;377;1544;2;31;2
2022-10-12;30;431;1542;2;22;6
2022-10-11;56;486;1544;2;40;6
2022-10-10;76;504;1532;2;53;6
2022-10-09;76;542;1501;2;55;8
2022-10-08;69;551;1462;2;55;2
2022-10-07;70;556;1428;2;63;3
2022-10-06;97;538;1379;2;84;2
2022-10-05;84;493;1328;2;75;4
2022-10-04;71;461;1277;2;63;4
2022-10-03;108;450;1233;2;101;5
2022-10-02;86;382;1156;2;76;5
2022-10-01;73;359;1109;2;66;4
2022-09-30;51;336;1070;0;46;3
2022-09-29;51;336;1057;0;35;2
2022-09-28;49;344;1051;0;39;4
2022-09-27;65;354;1043;0;53;3
2022-09-26;36;326;1016;0;30;4
2022-09-25;64;330;1010;0;54;4
2022-09-24;56;309;979;0;44;4
2022-09-23;51;293;956;2;43;3
2022-09-22;52;303;956;2;47;2
2022-09-21;55;303;946;2;44;4
2022-09-20;34;283;943;2;27;4
2022-09-19;37;286;957;2;34;5
2022-09-18;40;285;981;2;38;4
2022-09-17;42;278;1012;2;36;4
2022-09-16;61;270;1055;2;55;4
2022-09-15;51;230;1051;2;41;10
2022-09-14;34;209;1060;2;30;10
2022-09-13;36;195;1073;2;33;7
2022-09-12;41;197;1098;2;21;9
2022-09-11;34;190;1132;2;25;6
2022-09-10;35;179;1160;2;27;7
2022-09-09;23;175;1181;2;18;5
2022-09-08;25;192;1229;2;18;13
2022-09-07;24;204;1261;2;16;11
2022-09-06;38;218;1291;2;26;9
2022-09-05;31;220;1302;2;21;9
2022-09-04;29;233;1315;2;17;13
2022-09-03;31;239;1329;2;20;12
2022-09-02;44;240;1328;1;26;12
2022-09-01;36;242;1335;1;28;15
2022-08-31;44;239;1343;1;32;16
2022-08-30;39;248;1352;1;30;15
2022-08-29;46;253;1367;1;27;15
2022-08-28;29;267;1396;1;26;12
2022-08-27;33;283;1412;1;23;11
2022-08-26;47;322;1422;2;23;12
2022-08-25;41;366;1426;2;27;16
2022-08-24;51;422;1431;2;43;17
2022-08-23;59;433;1409;1;39;17
2022-08-22;46;445;1395;1;39;16
2022-08-21;51;449;1395;1;40;16
2022-08-20;82;466;1397;1;65;14
2022-08-19;77;451;1368;1;69;13
2022-08-18;95;438;1339;1;82;17
2022-08-17;59;404;1300;1;53;17
2022-08-16;72;418;1303;2;52;18
2022-08-15;48;417;1310;2;42;15
2022-08-14;76;421;1319;2;61;15
2022-08-13;61;399;1306;2;56;15
2022-08-12;70;377;1295;2;54;16
2022-08-11;58;356;1295;2;46;17
2022-08-10;85;330;1307;2;63;17
2022-08-09;61;300;1297;2;54;17
2022-08-08;55;282;1285;2;43;16
2022-08-07;61;275;1273;2;41;15
2022-08-06;42;280;1262;2;34;15
2022-08-05;49;303;1263;2;36;16
2022-08-04;25;310;1250;2;20;16
2022-08-03;47;322;1262;2;32;16
2022-08-02;50;314;1263;2;36;18
2022-08-01;44;308;1258;2;38;13
2022-07-31;52;291;1251;2;46;14
2022-07-30;63;269;1238;2;56;12
2022-07-29;62;255;1218;2;45;13
2022-07-28;38;251;1228;2;32;15
2022-07-27;36;254;1271;1;26;16
2022-07-26;40;268;1334;1;29;14
2022-07-25;31;278;1387;1;22;15
2022-07-24;31;312;1444;1;25;16
2022-07-23;50;350;1513;1;38;16
2022-07-22;60;365;1543;1;39;16
2022-07-21;41;372;1572;1;36;12
2022-07-20;56;382;1603;1;41;17
2022-07-19;47;397;1635;1;42;13
2022-07-18;73;416;1681;1;58;14
2022-07-17;75;410;1710;1;62;16
2022-07-16;59;389;1703;1;52;12
2022-07-15;64;369;1699;1;46;14
2022-07-14;50;351;1688;1;44;11
2022-07-13;68;342;1672;1;56;12
2022-07-12;78;309;1653;1;59;9
2022-07-11;60;279;1616;1;54;9
2022-07-10;58;256;1595;1;42;8
2022-07-09;35;244;1593;1;31;7
2022-07-08;33;249;1579;1;31;4
2022-07-07;40;257;1577;1;37;3
2022-07-06;40;259;1571;1;25;5
2022-07-05;35;287;1569;1;33;5
2022-07-04;41;331;1561;1;29;5
2022-07-03;39;394;1560;1;33;3
2022-07-02;38;443;1559;1;32;3
2022-07-01;55;489;1559;2;32;2
2022-06-30;45;545;1559;2;33;1
2022-06-29;66;585;1555;1;54;2
2022-06-28;89;598;1530;0;68;3
2022-06-27;104;593;1489;0;91;3
2022-06-26;98;575;1441;0;82;3
2022-06-25;86;580;1389;0;78;3
2022-06-24;102;590;1354;0;91;2
2022-06-23;96;554;1293;1;72;2
2022-06-22;78;525;1272;1;68;2
2022-06-21;81;489;1255;1;68;2
2022-06-20;90;449;1238;1;78;2
2022-06-19;97;403;1198;1;90;2
2022-06-18;101;335;1150;1;85;2
2022-06-17;62;276;1105;1;60;2
2022-06-16;51;260;1092;1;48;2
2022-06-15;38;227;1095;2;34;2
2022-06-14;32;222;1107;2;28;2
2022-06-13;43;224;1128;2;36;2
2022-06-12;25;207;1126;2;22;2
2022-06-11;38;212;1144;2;34;2
2022-06-10;46;206;1183;1;36;2
2022-06-09;19;196;1199;1;16;2
2022-06-08;34;216;1235;1;30;2
2022-06-07;35;225;1257;1;29;2
2022-06-06;26;224;1275;1;24;3
2022-06-05;30;238;1293;1;24;6
2022-06-04;32;241;1296;1;30;8
2022-06-03;34;254;1293;1;28;8
2022-06-02;41;254;1299;1;35;8
2022-06-01;43;260;1285;1;32;7
2022-05-31;37;259;1285;1;31;7
2022-05-30;40;281;1281;1;26;11
2022-05-29;31;302;1283;1;28;6
2022-05-28;49;327;1276;1;40;10
2022-05-27;36;320;1258;1;29;10
2022-05-26;46;333;1262;1;42;11
2022-05-25;35;332;1245;1;32;16
2022-05-24;60;351;1238;1;48;15
2022-05-23;58;355;1223;1;47;13
2022-05-22;58;353;1214;1;50;11
2022-05-21;44;357;1188;1;40;11
2022-05-20;47;351;1196;1;38;11
2022-05-19;59;355;1202;1;43;10
2022-05-18;61;389;1190;1;43;13
2022-05-17;67;401;1181;1;52;14
2022-05-16;59;400;1166;1;46;14
2022-05-15;64;406;1181;1;51;14
2022-05-14;42;400;1149;1;35;11
2022-05-13;59;408;1146;1;43;11
2022-05-12;84;389;1125;1;77;12
2022-05-11;59;335;1070;1;57;15
2022-05-10;66;313;1050;1;47;13
2022-05-09;66;283;1017;1;49;14
2022-05-08;57;262;987;1;50;12
2022-05-07;47;239;966;1;43;12
2022-05-06;38;225;955;1;27;13
2022-05-05;31;220;977;2;27;12
2022-05-04;44;220;1000;1;33;15
2022-05-03;24;223;1029;1;21;11
2022-05-02;38;227;1054;1;30;12
2022-05-01;40;221;1078;1;27;12
2022-04-30;35;225;1106;1;29;12
2022-04-29;27;233;1117;1;24;14
2022-04-28;39;235;1123;1;19;14
2022-04-27;40;263;1137;2;36;17
2022-04-26;35;273;1141;2;24;13
2022-04-25;38;282;1155;2;25;15
2022-04-24;40;290;1168;1;33;14
2022-04-23;51;294;1176;1;40;13
2022-04-22;33;316;1163;1;25;15
2022-04-21;53;311;1161;1;49;13
2022-04-20;61;295;1136;1;45;17
2022-04-19;38;268;1118;1;31;13
2022-04-18;42;260;1135;1;33;14
2022-04-17;44;264;1139;1;36;14
2022-04-16;70;244;1129;1;63;15
2022-04-15;25;201;1119;1;19;17
2022-04-14;48;212;1150;1;34;14
2022-04-13;27;210;1171;1;23;15
2022-04-12;28;234;1207;1;22;17
2022-04-11;47;262;1221;1;35;18
2022-04-10;30;288;1227;1;15;12
2022-04-09;22;322;1250;1;20;15
2022-04-08;41;358;1258;1;27;18
2022-04-07;45;384;1251;2;33;14
2022-04-06;53;394;1250;2;48;13
2022-04-05;54;375;1237;2;49;15
2022-04-04;78;359;1229;2;61;15
2022-04-03;57;333;1197;2;50;12
2022-04-02;68;321;1184;2;50;15
2022-04-01;63;307;1179;2;56;15
2022-03-31;54;291;1153;2;37;12
2022-03-30;36;280;1163;2;33;8
2022-03-29;39;271;1194;2;32;11
2022-03-28;50;264;1243;2;39;12
2022-03-27;48;252;1253;2;40;11
2022-03-26;56;262;1273;2;36;9
2022-03-25;51;261;1282;2;42;9
2022-03-24;32;244;1277;2;25;10
2022-03-23;28;273;1276;1;23;8
2022-03-22;30;304;1284;1;27;12
2022-03-21;43;333;1305;1;26;11
2022-03-20;56;364;1307;1;49;10
2022-03-19;43;355;1295;1;38;8
2022-03-18;33;358;1296;1;30;8
2022-03-17;66;368;1304;1;54;8
2022-03-16;62;340;1287;1;51;5
2022-03-15;67;309;1283;1;54;2
2022-03-14;65;283;1258;1;62;2
2022-03-13;51;258;1236;1;38;11
2022-03-12;45;260;1236;1;42;7
2022-03-11;41;246;1240;1;40;7
2022-03-10;42;246;1247;2;26;7
2022-03-09;24;263;1309;2;20;6
2022-03-08;42;276;1424;2;31;2
2022-03-07;39;291;1472;2;37;2
2022-03-06;49;319;1491;1;39;9
2022-03-05;31;359;1503;1;28;8
2022-03-04;43;381;1516;1;38;8
2022-03-03;59;405;1538;1;45;7
2022-03-02;36;402;1539;1;30;5
2022-03-01;55;414;1563;1;45;2
2022-02-28;69;389;1582;1;63;2
2022-02-27;90;357;1572;2;79;9
2022-02-26;54;320;1548;2;50;9
2022-02-25;70;297;1556;2;54;9
2022-02-24;51;272;1577;1;48;8
2022-02-23;53;264;1621;1;40;9
2022-02-22;26;251;1898;1;24;2
2022-02-21;34;264;2098;1;31;2
2022-02-20;51;297;2234;1;45;9
2022-02-19;32;282;2325;1;26;8
2022-02-18;38;295;2372;1;35;9
2022-02-17;42;298;2406;2;38;11
2022-02-16;41;305;2448;2;38;13
2022-02-15;40;315;2552;2;35;14
2022-02-14;69;368;2678;2;45;14
2022-02-13;36;451;2737;1;27;10
2022-02-12;44;502;2770;1;42;7
2022-02-11;42;516;2791;1;38;8
2022-02-10;50;529;2851;1;46;11
2022-02-09;57;526;2928;1;48;12
2022-02-08;94;539;3014;1;88;12
2022-02-07;147;498;3085;1;134;14
2022-02-06;95;415;3097;2;79;14
2022-02-05;58;399;3180;2;53;12
2022-02-04;55;402;3277;2;49;11
2022-02-03;51;411;3396;2;43;13
2022-02-02;68;430;3503;2;60;14
2022-02-01;62;445;3571;2;47;14
2022-01-31;58;488;3686;2;54;15
2022-01-30;74;756;3807;2;67;18
2022-01-29;60;914;3993;2;57;23
2022-01-28;62;1027;4159;2;48;23
2022-01-27;76;1111;4309;2;60;23
2022-01-26;87;1123;4545;2;69;22
2022-01-25;100;1123;4741;2;86;22
2022-01-24;339;1115;4814;2;304;22
2022-01-23;248;949;4688;2;227;20
2022-01-22;191;881;4627;2;168;23
2022-01-21;148;815;4645;2;137;21
2022-01-20;86;737;4668;2;70;21
2022-01-19;76;726;4720;2;67;20
2022-01-18;97;757;4755;2;81;17
2022-01-17;152;799;4787;2;140;18
2022-01-16;176;792;4778;2;160;18
2022-01-15;123;795;4729;2;109;22
2022-01-14;68;832;4719;2;63;20
2022-01-13;71;933;4768;2;61;21
2022-01-12;113;1021;4820;2;100;20
2022-01-11;147;1091;4845;2;123;19
2022-01-10;144;1121;4854;2;130;16
2022-01-09;172;1114;4865;2;154;16
2022-01-08;160;1126;4830;2;142;17
2022-01-07;180;1152;4817;2;161;15
2022-01-06;161;1245;4790;2;147;17
2022-01-05;197;1321;4783;2;166;17
2022-01-04;163;1350;4840;2;148;20
2022-01-03;133;1496;4962;3;124;18
2022-01-02;179;1638;5142;2;156;17
2022-01-01;189;1641;5229;2;172;19
2021-12-31;288;1649;5265;2;254;16
2021-12-30;241;1559;5188;2;221;19
2021-12-29;229;1523;5096;2;202;19
2021-12-28;318;1483;5026;2;284;22
2021-12-27;300;1321;4932;2;279;21
2021-12-26;173;1145;4838;2;155;19
2021-12-25;208;1102;4882;2;185;24
2021-12-24;181;1049;4952;2;167;21
2021-12-23;213;991;4960;2;185;25
2021-12-22;184;901;4965;2;164;25
2021-12-21;151;848;5015;2;123;26
2021-12-20;114;834;5116;2;104;21
2021-12-19;121;851;5213;2;110;19
2021-12-18;151;873;5358;2;128;18
2021-12-17;122;884;5478;2;108;17
2021-12-16;124;891;5660;2;91;20
2021-12-15;127;924;5997;2;111;18
2021-12-14;122;947;6381;2;114;21
2021-12-13;147;973;6782;2;125;21
2021-12-12;141;1078;7119;2;128;20
2021-12-11;159;1220;7417;2;137;18
2021-12-10;133;1383;7698;2;115;17
2021-12-09;141;1514;7996;2;129;19
2021-12-08;157;1600;8290;2;134;20
2021-12-07;154;1647;8603;2;137;22
2021-12-06;259;1643;8987;2;223;22
2021-12-05;293;1551;9272;2;267;21
2021-12-04;344;1470;9522;2;306;18
2021-12-03;269;1343;9661;2;239;18
2021-12-02;243;1294;9856;2;207;19
2021-12-01;205;1338;10186;2;178;20
2021-11-30;158;1328;10544;2;137;20
2021-11-29;139;1382;10929;2;129;20
2021-11-28;214;1467;11283;2;182;22
2021-11-27;197;1506;11553;2;189;21
2021-11-26;219;1519;11826;2;195;21
2021-11-25;276;1582;12060;2;225;21
2021-11-24;189;1567;12309;2;173;20
2021-11-23;211;1687;12655;2;182;23
2021-11-22;223;1933;12976;2;204;24
2021-11-21;254;2214;13273;2;225;24
2021-11-20;214;2512;13587;2;203;23
2021-11-19;266;2774;13868;2;250;23
2021-11-18;260;2954;14080;2;242;23
2021-11-17;319;3130;14311;2;283;26
2021-11-16;444;3258;14501;2;413;27
2021-11-15;524;3261;14532;2;481;33
2021-11-14;543;3227;14506;2;487;36
2021-11-13;496;3230;14446;2;457;28
2021-11-12;472;3281;14383;2;418;27
2021-11-11;442;3386;14381;2;416;25
2021-11-10;451;3409;14403;2;407;25
2021-11-09;447;3433;14447;2;410;26
2021-11-08;501;3573;14514;2;451;30
2021-11-07;555;3675;14477;2;521;31
2021-11-06;544;3675;14365;2;496;32
2021-11-05;568;3644;14248;2;501;27
2021-11-04;471;3572;14144;2;440;24
2021-11-03;475;3598;14160;2;421;22
2021-11-02;592;3599;14206;2;482;23
2021-11-01;617;3541;14182;2;493;29
2021-10-31;553;3573;14125;2;521;30
2021-10-30;514;3563;14021;2;484;31
2021-10-29;502;3597;13922;2;451;28
2021-10-28;499;3709;13935;2;460;25
2021-10-27;468;3746;13958;2;425;25
2021-10-26;505;3789;13990;2;460;24
2021-10-25;655;3805;14034;2;468;25
2021-10-24;550;3807;14053;2;495;23
2021-10-23;603;3755;14019;2;518;25
2021-10-22;707;3696;13960;2;600;27
2021-10-21;630;3520;13828;2;586;25
2021-10-20;528;3324;13679;2;483;28
2021-10-19;524;3257;13652;2;464;25
2021-10-18;512;3228;13688;2;471;26
2021-10-17;484;3203;13676;2;452;26
2021-10-16;507;3228;13695;2;456;29
2021-10-15;452;3177;13676;2;422;30
2021-10-14;432;3159;13682;2;395;30
2021-10-13;465;3145;13723;2;417;27
2021-10-12;473;3118;13777;2;442;24
2021-10-11;503;3137;13854;2;456;26
2021-10-10;510;3158;13801;2;483;25
2021-10-09;446;3138;13729;2;415;27
2021-10-08;445;3156;13719;2;402;24
2021-10-07;424;3174;13727;2;376;25
2021-10-06;443;3179;13824;2;398;27
2021-10-05;489;3246;13895;2;460;25
2021-10-04;522;3277;13912;2;464;25
2021-10-03;489;3264;13928;2;458;22
2021-10-02;466;3312;13925;2;439;24
2021-10-01;461;3359;13931;2;427;24
2021-09-30;411;3402;13903;2;383;21
2021-09-29;506;3479;13956;2;456;25
2021-09-28;525;3503;13967;2;491;27
2021-09-27;498;3439;13979;2;456;27
2021-09-26;540;3444;14010;2;497;26
2021-09-25;528;3449;14030;2;486;20
2021-09-24;513;3422;14016;2;464;21
2021-09-23;492;3429;13996;2;454;19
2021-09-22;525;3413;14017;2;470;22
2021-09-21;474;3362;14036;2;442;24
2021-09-20;508;3361;14116;2;452;24
2021-09-19;548;3369;14133;2;499;23
2021-09-18;499;3386;14093;2;471;21
2021-09-17;519;3323;14099;2;483;22
2021-09-16;476;3256;14092;2;434;22
2021-09-15;453;3219;14148;2;429;23
2021-09-14;486;3201;14213;2;442;23
2021-09-13;493;3232;14226;2;469;24
2021-09-12;560;3238;14229;2;515;24
2021-09-11;436;3202;14175;2;408;22
2021-09-10;447;3273;14200;2;417;22
2021-09-09;442;3315;14244;2;397;23
2021-09-08;450;3354;14264;2;408;24
2021-09-07;513;3347;14364;2;475;23
2021-09-06;506;3315;14399;2;469;25
2021-09-05;519;3311;14385;2;486;27
2021-09-04;524;3328;14375;2;485;25
2021-09-03;487;3333;14351;2;455;24
2021-09-02;482;3402;14347;2;429;23
2021-09-01;440;3440;14341;2;408;24
2021-08-31;480;3471;14390;2;431;24
2021-08-30;500;3524;14454;2;465;24
2021-08-29;547;3548;14450;2;505;25
2021-08-28;524;3565;14434;2;484;26
2021-08-27;555;3547;14385;2;502;27
2021-08-26;525;3485;14365;2;481;25
2021-08-25;468;3481;14361;2;431;25
2021-08-24;534;3524;14416;2;489;23
2021-08-23;524;3525;14436;2;484;25
2021-08-22;564;3537;14399;2;522;25
2021-08-21;512;3469;14321;2;465;24
2021-08-20;489;3472;14245;2;450;28
2021-08-19;509;3486;14214;2;462;26
2021-08-18;519;3453;14197;2;479;23
2021-08-17;536;3431;14188;2;489;23
2021-08-16;537;3358;14219;2;496;28
2021-08-15;484;3371;14226;2;452;26
2021-08-14;511;3433;14208;2;478;23
2021-08-13;509;3414;14094;2;462;23
2021-08-12;469;3439;14071;2;427;23
2021-08-11;494;3470;14121;2;461;22
2021-08-10;474;3466;14128;2;418;25
2021-08-09;546;3462;14189;2;502;23
2021-08-08;546;3412;14160;2;515;27
2021-08-07;514;3397;14069;3;467;26
2021-08-06;513;3389;14014;3;470;25
2021-08-05;502;3399;13989;2;476;24
2021-08-04;489;3371;13976;2;453;23
2021-08-03;463;3393;14001;2;419;25
2021-08-02;487;3461;14055;2;453;24
2021-08-01;546;3507;14114;2;511;26
2021-07-31;494;3510;14061;2;456;24
2021-07-30;531;3505;14139;2;496;24
2021-07-29;486;3451;14231;2;436;23
2021-07-28;524;3395;14364;2;481;21
2021-07-27;525;3332;14424;2;483;24
2021-07-26;538;3285;14523;2;496;21
2021-07-25;558;3262;14575;2;503;24
2021-07-24;484;3279;14563;2;446;23
2021-07-23;475;3330;14568;2;435;23
2021-07-22;423;3332;14613;2;396;23
2021-07-21;442;3294;14705;2;402;24
2021-07-20;484;3327;14823;2;448;25
2021-07-19;501;3354;14916;2;471;24
2021-07-18;564;3357;14911;2;529;28
2021-07-17;531;3307;14847;2;498;27
2021-07-16;473;3280;14842;2;429;30
2021-07-15;387;3271;14935;2;361;28
2021-07-14;482;3323;15097;2;439;31
2021-07-13;500;3330;15175;2;464;27
2021-07-12;515;3328;15238;2;461;28
2021-07-11;529;3338;15337;2;481;29
2021-07-10;501;3324;15378;2;466;29
2021-07-09;464;3372;15392;2;422;28
2021-07-08;471;3409;15473;2;416;27
2021-07-07;482;3526;15614;2;444;29
2021-07-06;497;3665;15675;2;466;28
2021-07-05;525;3775;15778;2;470;27
2021-07-04;507;3845;15935;2;464;28
2021-07-03;560;3964;16006;2;516;28
2021-07-02;499;4003;16071;2;452;27
2021-07-01;571;4037;16214;2;534;29
2021-06-30;627;3951;16268;2;579;29
2021-06-29;617;3852;16312;2;570;32
2021-06-28;585;3764;16403;2;542;32
2021-06-27;635;3745;16460;2;581;28
2021-06-26;596;3705;16483;2;550;25
2021-06-25;524;3614;16496;2;484;28
2021-06-24;496;3595;16596;2;446;26
2021-06-23;529;3655;16786;2;484;29
2021-06-22;531;3702;16972;2;500;31
2021-06-21;571;3723;17154;2;524;29
2021-06-20;589;3716;17247;2;544;31
2021-06-19;504;3700;17253;2;451;28
2021-06-18;500;3807;17380;2;470;28
2021-06-17;543;3862;17506;2;494;27
2021-06-16;569;3838;17586;2;519;27
2021-06-15;567;3817;17662;2;508;28
2021-06-14;551;3855;17796;2;509;26
2021-06-13;577;3862;17875;2;528;28
2021-06-12;617;3895;17904;2;562;29
2021-06-11;569;3945;17943;2;521;29
2021-06-10;533;3962;17983;2;478;29
2021-06-09;553;4050;18124;2;497;29
2021-06-08;587;4154;18227;2;544;30
2021-06-07;547;4202;18328;2;509;29
2021-06-06;609;4315;18389;2;551;31
2021-06-05;672;4427;18452;2;620;25
2021-06-04;606;4403;18456;2;544;25
2021-06-03;618;4456;18515;2;563;26
2021-06-02;656;4452;18632;2;586;22
2021-06-01;641;4435;18711;2;584;22
2021-05-31;671;4484;18864;2;616;25
2021-05-30;717;4542;18956;2;650;25
2021-05-29;653;4572;18988;2;606;23
2021-05-28;646;4589;19041;2;597;23
2021-05-27;619;4540;19090;2;552;26
2021-05-26;627;4556;19236;2;586;22
2021-05-25;689;4567;19350;2;646;24
2021-05-24;743;4505;19404;2;674;29
2021-05-23;728;4430;19391;2;681;29
2021-05-22;687;4393;19313;2;618;28
2021-05-21;603;4360;19361;2;546;23
2021-05-20;617;4366;19472;2;582;20
2021-05-19;644;4387;19530;2;588;20
2021-05-18;634;4360;19656;2;586;28
2021-05-17;652;4399;19792;2;597;26
2021-05-16;696;4403;19886;2;646;29
2021-05-15;643;4401;19869;2;579;30
2021-05-14;608;4377;19935;2;554;31
2021-05-13;649;4439;20072;2;591;27
2021-05-12;623;4465;20132;2;552;25
2021-05-11;668;4521;20248;2;608;23
2021-05-10;662;4585;20436;2;593;26
2021-05-09;706;4666;20573;2;637;31
2021-05-08;617;4772;20619;3;551;32
2021-05-07;681;4910;20778;3;613;33
