﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;2;0;0;0
2024-04-13;0;0;2;0;0;0
2024-04-12;0;0;2;0;0;0
2024-04-11;0;0;2;0;0;0
2024-04-10;0;0;2;0;0;0
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;1;2;0;0;0
2024-03-29;0;2;2;0;0;0
2024-03-28;0;2;3;0;0;0
2024-03-27;0;2;3;0;0;0
2024-03-26;0;2;3;0;0;0
2024-03-25;0;2;3;0;0;0
2024-03-24;1;6;13;0;1;1
2024-03-23;1;6;12;0;1;1
2024-03-22;0;0;1;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;0;2;0;0;0
2024-03-15;0;0;2;0;0;0
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;1;3;0;0;0
2024-03-04;0;1;4;0;0;0
2024-03-03;0;1;4;0;0;0
2024-03-02;0;1;4;0;0;0
2024-03-01;0;1;4;0;0;0
2024-02-29;0;1;5;0;0;0
2024-02-28;1;1;5;0;1;0
2024-02-27;0;1;5;0;0;0
2024-02-26;0;1;5;0;0;0
2024-02-25;0;1;6;0;0;0
2024-02-24;0;1;6;0;0;0
2024-02-23;0;1;7;0;0;0
2024-02-22;0;1;7;0;0;0
2024-02-21;1;1;7;0;1;0
2024-02-20;0;0;6;0;0;0
2024-02-19;0;0;7;0;0;0
2024-02-18;0;0;7;0;0;0
2024-02-17;0;0;7;0;0;0
2024-02-16;0;0;7;0;0;0
2024-02-15;0;0;7;0;0;0
2024-02-14;0;0;7;0;0;0
2024-02-13;0;0;7;0;0;0
2024-02-12;0;0;7;0;0;0
2024-02-11;0;1;7;0;0;0
2024-02-10;0;2;7;0;0;0
2024-02-09;0;2;7;0;0;0
2024-02-08;0;2;7;0;0;0
2024-02-07;0;2;7;0;0;0
2024-02-06;0;3;7;0;0;0
2024-02-05;1;3;7;0;1;0
2024-02-04;1;3;6;0;1;0
2024-02-03;0;2;5;0;0;0
2024-02-02;0;3;5;0;0;0
2024-02-01;0;3;6;0;0;0
2024-01-31;1;4;6;0;1;0
2024-01-30;0;3;6;0;0;0
2024-01-29;1;3;6;0;1;0
2024-01-28;0;2;5;0;0;0
2024-01-27;1;3;5;0;1;0
2024-01-26;0;2;8;0;0;0
2024-01-25;1;2;117;0;1;0
2024-01-24;0;1;272;0;0;0
2024-01-23;0;1;429;0;0;0
2024-01-22;0;1;593;0;0;0
2024-01-21;1;1;746;0;1;0
2024-01-20;0;0;933;0;0;0
2024-01-19;0;0;1111;0;0;0
2024-01-18;0;0;1329;0;0;0
2024-01-17;0;0;1545;0;0;0
2024-01-16;0;0;1777;0;0;0
2024-01-15;0;0;1994;0;0;0
2024-01-14;0;0;2199;0;0;0
2024-01-13;0;0;2418;0;0;0
2024-01-12;0;0;2726;0;0;0
2024-01-11;0;0;2991;0;0;0
2024-01-10;0;0;3240;0;0;0
2024-01-09;0;1;3528;0;0;0
2024-01-08;0;1;3751;0;0;0
2024-01-07;0;2;3967;0;0;0
2024-01-06;0;2;4211;0;0;0
2024-01-05;0;2;4447;0;0;0
2024-01-04;0;2;4675;0;0;0
2024-01-03;1;6;4951;0;0;0
2024-01-02;0;114;5377;0;0;3
2024-01-01;1;270;5666;0;0;9
2023-12-31;0;428;5842;0;0;13
2023-12-30;0;592;6100;0;0;15
2023-12-29;0;745;6405;0;0;20
2023-12-28;5;933;6766;0;1;21
2023-12-27;112;1110;7154;0;83;25
2023-12-26;161;1226;7452;0;124;34
2023-12-25;168;1300;7660;0;119;41
2023-12-24;176;1385;7851;0;116;51
2023-12-23;165;1452;8072;0;144;43
2023-12-22;200;1508;8308;0;151;62
2023-12-21;199;1554;8502;0;156;57
2023-12-20;246;1707;8664;0;199;69
2023-12-19;239;1774;8795;0;192;97
2023-12-18;248;1830;8918;0;185;133
2023-12-17;237;1935;9069;0;183;157
2023-12-16;239;1969;9224;1;185;156
2023-12-15;239;2005;9391;1;179;160
2023-12-14;379;2072;9541;1;242;172
2023-12-13;353;2028;9684;1;204;168
2023-12-12;356;2020;9850;0;209;158
2023-12-11;390;2075;9996;0;242;167
2023-12-10;310;2241;10061;0;200;172
2023-12-09;308;2317;10205;0;202;172
2023-12-08;407;2279;10317;0;226;169
2023-12-07;265;2296;10447;0;220;155
2023-12-06;337;2392;10608;0;218;158
2023-12-05;383;2545;10746;0;259;158
2023-12-04;562;2667;10805;0;408;168
2023-12-03;408;2642;10695;0;280;163
2023-12-02;286;2711;10700;0;171;153
2023-12-01;417;2849;10862;0;265;147
2023-11-30;413;2894;10951;0;289;137
2023-11-29;496;2997;10947;0;353;125
2023-11-28;488;2982;10961;0;377;117
2023-11-27;523;2936;10909;0;369;121
2023-11-26;488;2871;10906;0;319;119
2023-11-25;433;2845;10956;0;322;110
2023-11-24;454;2864;11069;0;335;115
2023-11-23;533;2877;11137;0;385;98
2023-11-22;462;2835;11153;1;333;96
2023-11-21;442;2826;11192;1;312;87
2023-11-20;474;2915;11211;1;340;97
2023-11-19;419;2963;11194;0;311;105
2023-11-18;465;3024;11212;0;346;103
2023-11-17;481;2979;11209;0;336;101
2023-11-16;482;2967;11220;1;355;84
2023-11-15;460;2911;11239;0;332;83
2023-11-14;522;2942;11274;0;395;70
2023-11-13;505;2935;11181;0;380;75
2023-11-12;487;2885;11081;0;344;80
2023-11-11;415;2838;11037;0;305;80
2023-11-10;459;2819;11140;0;339;85
2023-11-09;420;2767;11130;0;324;78
2023-11-08;479;2760;11144;0;356;80
2023-11-07;515;2739;11142;0;380;75
2023-11-06;429;2628;11572;0;358;55
2023-11-05;399;2643;11506;0;313;65
2023-11-04;385;2664;11457;0;299;69
2023-11-03;391;2757;11437;0;293;74
2023-11-02;412;2837;11452;0;330;60
2023-11-01;435;2969;11422;0;367;65
2023-10-31;396;3025;11342;0;284;70
2023-10-30;461;3153;11297;0;379;84
2023-10-29;402;3169;11147;0;319;92
2023-10-28;469;3192;11105;0;371;80
2023-10-27;481;3140;11000;0;369;68
2023-10-26;568;3100;10915;0;437;54
2023-10-25;520;3009;10732;0;419;50
2023-10-24;550;2946;10605;1;413;55
2023-10-23;504;2902;10453;1;397;50
2023-10-22;427;2865;10294;0;344;60
2023-10-21;407;2840;10258;0;335;45
2023-10-20;434;2806;10188;0;338;41
2023-10-19;448;2765;10139;0;351;47
2023-10-18;475;2820;10058;0;357;30
2023-10-17;483;2781;10021;0;378;27
2023-10-16;451;2743;9918;0;366;15
2023-10-15;407;2730;9761;0;318;12
2023-10-14;395;3217;9727;0;311;9
2023-10-13;384;3202;9711;0;296;9
2023-10-12;528;3172;9676;0;402;8
2023-10-11;413;3033;9588;0;330;10
2023-10-10;420;3022;9570;0;348;20
2023-10-09;438;3023;9492;0;357;18
2023-10-08;901;2946;9393;0;799;7
2023-10-07;386;2365;8923;0;298;7
2023-10-06;351;2288;8933;0;270;7
2023-10-05;370;2282;9014;0;292;5
2023-10-04;403;2262;9111;0;322;9
2023-10-03;474;2247;9229;0;379;21
2023-10-02;328;2151;9247;0;280;15
2023-10-01;280;2171;9314;0;240;10
2023-09-30;280;2191;9373;0;227;7
2023-09-29;341;2198;9447;0;272;10
2023-09-28;385;2229;9460;0;312;7
2023-09-27;389;2181;9402;0;325;9
2023-09-26;359;2152;9377;0;312;19
2023-09-25;354;2111;9311;0;309;14
2023-09-24;297;2117;9253;0;264;7
2023-09-23;271;2132;9257;0;239;5
2023-09-22;343;2094;9293;0;305;6
2023-09-21;309;2081;9271;0;268;5
2023-09-20;338;2113;9316;0;291;12
2023-09-19;317;2088;9288;0;272;17
2023-09-18;361;2124;9274;0;323;14
2023-09-17;313;2104;9190;0;276;12
2023-09-16;233;2103;9189;0;212;14
2023-09-15;326;2158;9282;0;288;13
2023-09-14;330;2192;9057;0;288;8
2023-09-13;300;2220;9084;0;261;9
2023-09-12;347;2316;9167;0;309;9
2023-09-11;350;2406;9125;0;310;9
2023-09-10;313;2547;9089;0;278;9
2023-09-09;290;2662;9081;0;262;10
2023-09-08;360;2756;9086;0;310;11
2023-09-07;356;2741;9101;0;309;12
2023-09-06;397;2720;9105;0;344;13
2023-09-05;451;2659;8998;0;404;13
2023-09-04;488;2505;8809;0;441;11
2023-09-03;443;2364;8622;0;405;9
2023-09-02;394;2199;8464;0;358;11
2023-09-01;334;2094;8389;0;299;14
2023-08-31;335;2070;8362;0;295;7
2023-08-30;325;2049;8373;0;282;11
2023-08-29;306;2050;8380;0;257;6
2023-08-28;346;2111;8372;0;303;7
2023-08-27;279;2069;8322;0;248;8
2023-08-26;288;2081;8368;0;260;10
2023-08-25;318;2067;8413;0;279;10
2023-08-24;316;2066;8394;0;276;7
2023-08-23;326;2090;8466;0;283;8
2023-08-22;350;1861;8528;0;313;6
2023-08-21;295;1869;8532;0;265;9
2023-08-20;292;1955;8517;0;254;12
2023-08-19;274;1971;8550;0;240;11
2023-08-18;315;2004;8606;0;272;10
2023-08-17;346;1991;8614;0;306;10
2023-08-16;72;1954;8608;0;62;8
2023-08-15;356;2231;8833;0;311;8
2023-08-14;398;2232;8708;0;351;9
2023-08-13;302;2113;8640;0;264;10
2023-08-12;309;2061;8659;0;270;10
2023-08-11;307;2041;8729;0;274;11
2023-08-10;315;2012;8792;0;265;10
2023-08-09;376;2026;8820;0;340;7
2023-08-08;354;1960;8798;0;305;7
2023-08-07;272;1959;8753;1;243;6
2023-08-06;241;2011;8774;1;211;8
2023-08-05;284;2050;8849;1;253;9
2023-08-04;282;2048;8887;0;253;10
2023-08-03;315;2098;8905;0;285;11
2023-08-02;312;2117;8914;0;268;6
2023-08-01;350;2105;8943;0;306;6
2023-07-31;330;2144;8884;0;292;14
2023-07-30;285;2194;8872;0;242;34
2023-07-29;274;2272;8935;0;251;45
2023-07-28;333;2268;9036;0;288;58
2023-07-27;347;2259;9064;0;313;68
2023-07-26;289;2250;9044;0;264;70
2023-07-25;375;2277;9043;0;302;79
2023-07-24;391;2271;9044;1;288;82
2023-07-23;369;2244;8999;0;278;74
2023-07-22;302;2143;9007;0;235;78
2023-07-21;347;2189;9083;0;265;82
2023-07-20;364;2191;9114;0;288;82
2023-07-19;345;2237;9171;0;254;75
2023-07-18;381;2312;9231;0;289;82
2023-07-17;355;2308;9230;0;274;82
2023-07-16;251;2349;9196;0;172;78
2023-07-15;377;2438;9298;0;272;74
2023-07-14;345;2418;9329;0;261;76
2023-07-13;437;2433;9359;0;325;59
2023-07-12;411;2391;9329;0;331;60
2023-07-11;361;2339;9259;1;273;65
2023-07-10;418;2375;9252;0;320;72
2023-07-09;367;2358;9165;0;260;64
2023-07-08;358;2354;9167;0;270;65
2023-07-07;369;2363;9140;0;294;78
2023-07-06;388;2379;9110;0;279;73
2023-07-05;367;2443;9096;0;271;74
2023-07-04;409;2493;9112;0;278;73
2023-07-03;411;2496;9114;0;289;70
2023-07-02;345;2454;9082;0;249;71
2023-07-01;370;2501;9081;0;278;68
2023-06-30;405;2465;9060;0;296;75
2023-06-29;457;2448;9067;0;333;68
2023-06-28;425;2410;9012;1;325;72
2023-06-27;381;2370;8950;0;275;73
2023-06-26;352;2438;8932;0;270;70
2023-06-25;378;2489;8947;0;298;71
2023-06-24;334;2464;8937;0;247;76
2023-06-23;384;2438;8997;0;297;70
2023-06-22;401;2392;8975;0;313;69
2023-06-21;382;2398;8952;0;299;74
2023-06-20;439;2407;8915;0;333;88
2023-06-19;423;2365;8829;0;310;90
2023-06-18;332;2320;8762;0;286;95
2023-06-17;274;2329;8726;1;240;102
2023-06-16;314;2352;8784;1;268;106
2023-06-15;427;2364;8820;1;301;99
2023-06-14;401;2297;8790;2;290;99
2023-06-13;405;2263;8825;2;294;110
2023-06-12;363;2225;8792;1;254;113
2023-06-11;363;2263;8796;0;270;115
2023-06-10;341;2278;8817;0;239;113
2023-06-09;369;2297;8864;0;270;114
2023-06-08;342;2266;8870;0;253;101
2023-06-07;349;2286;8904;0;265;106
2023-06-06;364;2322;8954;0;261;120
2023-06-05;408;2331;8975;0;284;116
2023-06-04;387;2293;8963;0;285;119
2023-06-03;352;2266;8949;0;257;103
2023-06-02;357;2298;8955;0;250;92
2023-06-01;357;2329;8992;0;268;87
2023-05-31;383;2375;9038;0;306;82
2023-05-30;366;2371;9024;0;282;98
2023-05-29;354;2384;9042;0;253;90
2023-05-28;347;2397;9064;0;251;93
2023-05-27;376;2381;9130;0;293;87
2023-05-26;387;2329;9152;0;284;89
2023-05-25;407;2287;9279;1;306;94
2023-05-24;404;2278;9368;0;285;94
2023-05-23;399;2304;9381;0;291;98
2023-05-22;366;2288;9365;1;264;89
2023-05-21;310;2362;9338;0;246;93
2023-05-20;329;2383;9417;0;248;95
2023-05-19;365;2399;9460;0;251;99
2023-05-18;397;2437;9559;0;292;97
2023-05-17;416;2422;9588;0;293;101
2023-05-16;381;2395;9551;0;275;108
2023-05-15;433;2402;9495;0;313;88
2023-05-14;358;2402;9432;0;266;87
2023-05-13;365;2401;9482;0;256;97
2023-05-12;417;2389;9516;1;297;89
2023-05-11;386;2339;9511;1;282;88
2023-05-10;390;2326;9547;1;267;93
2023-05-09;409;2323;9621;0;298;100
2023-05-08;401;2302;9621;2;294;91
2023-05-07;341;2311;9602;2;270;98
2023-05-06;321;2355;9633;2;268;107
2023-05-05;348;2398;9695;2;263;104
2023-05-04;378;2462;9725;1;259;115
2023-05-03;370;2524;9801;1;270;106
2023-05-02;379;2678;9888;1;313;117
2023-05-01;430;2781;9837;1;290;125
2023-04-30;389;2777;9829;0;301;119
2023-04-29;385;2762;9795;0;267;125
2023-04-28;443;2734;9854;0;308;111
2023-04-27;454;2750;9859;0;319;101
2023-04-26;537;2706;9845;0;410;93
2023-04-25;534;2645;9733;0;406;92
2023-04-24;389;2547;9610;0;298;90
2023-04-23;381;2504;9593;0;281;83
2023-04-22;377;2436;9620;0;242;80
2023-04-21;429;2430;9651;0;318;72
2023-04-20;406;2427;9636;0;297;66
2023-04-19;495;2427;9705;0;340;63
2023-04-18;427;2377;9702;0;331;62
2023-04-17;314;2377;9659;0;271;60
2023-04-16;271;2477;9674;0;210;72
2023-04-15;350;2581;9781;0;260;91
2023-04-14;421;2579;9824;0;309;74
2023-04-13;402;2568;9878;1;290;59
2023-04-12;414;2610;9943;1;297;54
2023-04-11;431;2610;9999;0;318;55
2023-04-10;476;2624;10031;0;346;58
2023-04-09;371;2618;10075;0;299;67
2023-04-08;334;2595;10114;1;279;66
2023-04-07;446;2592;10154;1;300;71
2023-04-06;443;2527;10133;1;339;63
2023-04-05;406;2509;10101;1;294;62
2023-04-04;444;2510;10158;1;328;55
2023-04-03;466;2480;10171;2;356;55
2023-04-02;351;2414;10136;2;256;66
2023-04-01;360;2437;10207;2;272;65
2023-03-31;339;2429;10322;2;268;65
2023-03-30;417;2468;10417;2;320;75
2023-03-29;388;2426;10489;2;310;71
2023-03-28;397;2440;10583;2;309;74
2023-03-27;383;2497;10589;2;289;82
2023-03-26;385;2575;10666;2;286;94
2023-03-25;344;2598;10704;2;299;97
2023-03-24;383;2603;10719;1;320;104
2023-03-23;379;2601;10733;1;280;116
2023-03-22;406;2614;10794;1;303;112
2023-03-21;455;2658;10868;0;362;113
2023-03-20;461;2644;10859;0;325;106
2023-03-19;406;2686;10878;1;275;112
2023-03-18;377;2754;10922;1;286;109
2023-03-17;416;2865;10973;1;309;103
2023-03-16;394;2883;11032;1;298;120
2023-03-15;460;2889;11081;1;353;117
2023-03-14;470;2810;11084;1;355;117
2023-03-13;481;2757;11073;1;356;107
2023-03-12;460;2757;11064;1;346;117
2023-03-11;473;2745;11029;1;392;119
2023-03-10;409;2677;10993;1;330;120
2023-03-09;394;2695;11008;1;308;133
2023-03-08;389;2779;11085;1;269;134
2023-03-07;438;2880;11196;1;308;136
2023-03-06;489;2976;11255;1;337;128
2023-03-05;451;3054;11279;1;339;117
2023-03-04;434;3032;11266;1;316;127
2023-03-03;451;3074;11298;1;316;125
2023-03-02;494;3076;11365;0;384;133
2023-03-01;505;3002;11394;0;362;127
2023-02-28;530;2978;11422;0;380;120
2023-02-27;574;2915;11401;0;405;123
2023-02-26;436;2900;11375;0;320;111
2023-02-25;483;2924;11416;0;353;118
2023-02-24;447;2898;11422;0;314;119
2023-02-23;444;2926;11444;0;307;113
2023-02-22;484;2940;11536;0;340;107
2023-02-21;492;2967;11555;0;336;92
2023-02-20;558;2968;11604;1;398;80
2023-02-19;453;2913;11545;0;354;73
2023-02-18;409;2919;11552;0;350;87
2023-02-17;481;2933;11541;0;322;94
2023-02-16;397;2885;11549;0;331;93
2023-02-15;512;2924;11580;0;371;101
2023-02-14;469;2895;11354;0;363;97
2023-02-13;478;2925;11349;1;357;87
2023-02-12;483;2931;11276;1;336;86
2023-02-11;466;2965;11297;2;347;84
2023-02-10;411;2983;11310;1;306;89
2023-02-09;495;3021;11374;1;360;94
2023-02-08;474;3005;11412;0;345;88
2023-02-07;501;3037;11433;0;385;96
2023-02-06;486;3077;11393;0;379;80
2023-02-05;489;3091;11349;0;367;95
2023-02-04;472;3081;11359;0;364;92
2023-02-03;465;3080;11370;1;341;103
2023-02-02;453;3086;11405;1;351;101
2023-02-01;500;3091;11398;1;385;94
2023-01-31;536;3024;11368;1;423;117
2023-01-30;508;2975;11166;1;386;95
2023-01-29;454;2959;11003;0;354;108
2023-01-28;466;3012;10954;0;382;112
2023-01-27;449;2976;10918;0;375;128
2023-01-26;444;2991;10883;0;353;127
2023-01-25;408;2993;10928;0;341;110
2023-01-24;477;3015;10989;0;403;112
2023-01-23;493;2972;10982;0;372;105
2023-01-22;532;2724;10962;0;383;118
2023-01-21;415;2685;10906;0;341;108
2023-01-20;484;2652;10915;0;366;120
2023-01-19;474;2632;10906;0;342;121
2023-01-18;482;2633;10922;0;330;104
2023-01-17;467;2681;10940;0;356;98
2023-01-16;179;2714;10925;0;140;92
2023-01-15;473;2975;11111;2;364;102
2023-01-14;402;2949;11043;1;283;95
2023-01-13;465;3013;11142;1;339;99
2023-01-12;492;3052;11202;2;369;96
2023-01-11;500;3055;11254;3;365;91
2023-01-10;513;3077;11326;3;390;91
2023-01-09;509;3037;11307;3;366;89
2023-01-08;463;3012;11301;3;335;87
2023-01-07;468;2886;11350;3;333;81
2023-01-06;494;2766;11374;3;372;76
2023-01-05;499;2686;11412;3;375;75
2023-01-04;565;2633;11422;3;383;79
2023-01-03;477;2545;11391;3;344;59
2023-01-02;457;2589;11416;2;358;56
2023-01-01;310;2648;11389;0;232;61
2022-12-31;337;2820;11548;1;217;63
2022-12-30;384;2950;11707;0;313;61
2022-12-29;413;2981;11799;0;346;61
2022-12-28;400;3006;11815;0;337;61
2022-12-27;503;3034;11867;0;392;49
2022-12-26;528;3000;11886;2;401;45
2022-12-25;507;2936;11833;2;390;44
2022-12-24;449;2881;11803;2;338;54
2022-12-23;444;2861;11758;2;322;51
2022-12-22;470;2829;11742;3;355;47
2022-12-21;447;2868;11797;3;350;50
2022-12-20;472;2937;11830;3;367;46
2022-12-19;444;2996;11833;3;334;36
2022-12-18;436;3092;11840;3;348;34
2022-12-17;439;3125;11839;2;331;39
2022-12-16;392;3145;11873;2;304;33
2022-12-15;517;3228;11743;2;386;33
2022-12-14;570;3190;11708;2;432;36
2022-12-13;519;3147;11688;2;435;34
2022-12-12;528;3104;11574;2;432;30
2022-12-11;460;3027;11496;2;387;28
2022-12-10;428;3017;11436;3;357;28
2022-12-09;480;2986;11435;2;392;22
2022-12-08;458;2988;11400;2;369;24
2022-12-07;505;2992;11422;3;415;27
2022-12-06;482;2974;11369;2;392;28
2022-12-05;443;2943;11299;2;360;26
2022-12-04;453;2965;11280;1;370;30
2022-12-03;403;3027;11237;0;348;30
2022-12-02;477;3042;11278;0;409;25
2022-12-01;451;3010;11221;0;375;23
2022-11-30;469;2923;11186;0;404;21
2022-11-29;442;2830;11130;1;371;22
2022-11-28;456;2879;11091;1;391;23
2022-11-27;512;2862;11007;2;435;23
2022-11-26;445;2793;10918;2;358;24
2022-11-25;445;2760;10891;4;382;22
2022-11-24;359;2728;10893;4;306;20
2022-11-23;370;2796;10938;3;306;15
2022-11-22;484;2636;10972;3;417;14
2022-11-21;443;2599;10897;3;387;19
2022-11-20;438;2648;10787;3;380;19
2022-11-19;397;2601;10746;3;353;18
2022-11-18;409;2610;10760;3;361;17
2022-11-17;427;2590;10736;3;372;14
2022-11-16;207;2591;10671;3;175;15
2022-11-15;444;2790;10812;3;357;17
2022-11-14;496;2810;10700;3;426;14
2022-11-13;386;2744;10559;3;334;16
2022-11-12;409;2727;10544;3;351;13
2022-11-11;406;2709;10538;3;346;15
2022-11-10;430;2693;10467;3;353;16
2022-11-09;416;2723;10413;3;352;16
2022-11-08;457;2721;10322;1;389;18
2022-11-07;424;2682;10228;2;372;18
2022-11-06;376;2663;10109;1;325;23
2022-11-05;398;2674;10057;1;354;22
2022-11-04;385;2628;10030;1;339;23
2022-11-03;447;2636;9987;0;379;23
2022-11-02;406;2586;9907;0;351;22
2022-11-01;409;2627;9861;0;358;23
2022-10-31;404;2630;9838;3;350;22
2022-10-30;386;2619;9740;3;330;22
2022-10-29;365;2637;9688;3;318;23
2022-10-28;402;2594;9637;3;342;23
2022-10-27;393;2583;9575;3;338;18
2022-10-26;447;2618;9540;3;381;18
2022-10-25;405;2566;9477;3;354;19
2022-10-24;395;2515;9408;4;341;15
2022-10-23;391;2486;9338;4;336;17
2022-10-22;321;2389;9240;4;282;18
2022-10-21;379;2394;9210;4;317;19
2022-10-20;428;2397;9167;4;371;15
2022-10-19;398;2370;9142;4;348;12
2022-10-18;369;2296;9096;4;310;13
2022-10-17;365;2293;9065;2;327;12
2022-10-16;284;2229;9034;2;243;14
2022-10-15;335;2283;9059;2;285;16
2022-10-14;372;2255;9054;3;320;16
2022-10-13;394;2213;9033;3;342;15
2022-10-12;335;2188;8994;3;281;15
2022-10-11;354;2206;8991;3;298;16
2022-10-10;305;2202;8945;3;263;11
2022-10-09;341;2253;8959;3;300;15
2022-10-08;300;2299;8945;3;252;14
2022-10-07;327;2294;8955;3;268;13
2022-10-06;380;2301;8961;3;338;12
2022-10-05;358;2232;8902;2;293;14
2022-10-04;351;2211;8921;1;297;13
2022-10-03;365;2212;8909;1;308;12
2022-10-02;379;2224;8853;2;336;12
2022-10-01;292;2178;8775;2;257;11
2022-09-30;333;2194;8799;1;289;9
2022-09-29;308;2137;8804;2;267;9
2022-09-28;321;2131;8802;0;273;11
2022-09-27;360;2141;8813;0;300;11
2022-09-26;376;2174;8752;0;325;10
2022-09-25;333;2147;8651;0;280;12
2022-09-24;301;2133;8608;0;266;12
2022-09-23;277;2168;8604;0;239;12
2022-09-22;296;2207;8629;1;266;12
2022-09-21;333;2235;8627;1;276;13
2022-09-20;390;2244;8648;1;343;9
2022-09-19;339;2201;8552;1;308;10
2022-09-18;307;2177;8505;1;277;12
2022-09-17;344;2154;8496;2;300;13
2022-09-16;310;2126;8449;1;275;16
2022-09-15;320;2144;8482;1;285;14
2022-09-14;333;2122;8467;1;290;12
2022-09-13;341;2110;8455;1;297;12
2022-09-12;320;2091;8418;2;276;11
2022-09-11;293;2125;8410;3;253;9
2022-09-10;316;2164;8414;3;267;16
2022-09-09;333;2138;8412;2;287;18
2022-09-08;306;2107;8397;2;265;16
2022-09-07;319;2121;8397;2;284;15
2022-09-06;325;2130;8380;2;280;12
2022-09-05;354;2118;8312;2;304;12
2022-09-04;331;2099;8234;2;297;12
2022-09-03;291;2047;8176;2;255;16
2022-09-02;307;2015;8173;2;256;18
2022-09-01;324;1991;8192;2;289;15
2022-08-31;333;1972;8192;1;298;14
2022-08-30;310;1946;8188;1;269;10
2022-08-29;342;1942;8196;1;284;8
2022-08-28;274;1951;8165;0;243;9
2022-08-27;254;1962;8182;0;227;15
2022-08-26;271;1997;8230;0;241;14
2022-08-25;301;2030;8283;0;269;16
2022-08-24;304;2016;8299;0;257;14
2022-08-23;308;2074;8319;0;279;11
2022-08-22;338;2073;8292;0;291;12
2022-08-21;284;2051;8207;0;255;11
2022-08-20;287;2061;8203;0;250;14
2022-08-19;312;2079;8179;0;273;13
2022-08-18;286;2068;8181;1;248;14
2022-08-17;355;2084;8181;0;312;14
2022-08-16;307;2038;8103;0;275;15
2022-08-15;316;2036;8030;0;285;15
2022-08-14;298;2022;7863;0;265;16
2022-08-13;315;1968;7833;0;275;15
2022-08-12;293;1923;7810;0;253;13
2022-08-11;299;1907;7821;1;259;13
2022-08-10;313;1895;7810;1;273;11
2022-08-09;313;1905;7803;1;262;12
2022-08-08;306;1929;7791;2;263;10
2022-08-07;251;1957;7765;2;215;10
2022-08-06;269;2022;7763;1;240;14
2022-08-05;279;2029;7804;2;249;11
2022-08-04;291;2037;7800;2;253;11
2022-08-03;317;2060;7819;2;282;8
2022-08-02;326;2081;7782;1;285;7
2022-08-01;328;2078;7713;1;291;7
2022-07-31;313;2065;7661;1;276;9
2022-07-30;281;2041;7672;0;247;9
2022-07-29;296;2003;7676;0;261;10
2022-07-28;310;1989;7685;0;280;9
2022-07-27;330;1935;7673;0;281;8
2022-07-26;326;1926;7664;0;276;9
2022-07-25;322;1897;7656;0;281;9
2022-07-24;293;1844;7600;0;247;8
2022-07-23;240;1790;7591;0;209;9
2022-07-22;284;1695;7633;0;255;9
2022-07-21;263;1677;7610;0;230;7
2022-07-20;317;1701;7630;0;274;9
2022-07-19;289;1686;7633;1;258;11
2022-07-18;263;1669;7566;1;237;9
2022-07-17;237;1719;7570;1;209;10
2022-07-16;131;1763;7602;1;116;12
2022-07-15;267;1889;7701;1;238;10
2022-07-14;289;1869;7697;1;252;9
2022-07-13;305;1902;7721;1;270;7
2022-07-12;274;1875;7705;1;244;9
2022-07-11;315;1908;7666;0;278;8
2022-07-10;283;1882;7606;0;248;7
2022-07-09;261;1848;7593;0;232;10
2022-07-08;261;1861;7604;0;226;8
2022-07-07;309;1929;7630;0;275;6
2022-07-06;275;1910;7632;1;238;7
2022-07-05;314;1937;7655;1;261;9
2022-07-04;294;1936;7621;1;265;11
2022-07-03;246;1944;7558;0;221;11
2022-07-02;277;1992;7610;0;232;13
2022-07-01;326;1976;7727;0;283;11
2022-06-30;294;1922;7708;1;253;10
2022-06-29;291;1916;7688;1;265;13
2022-06-28;302;1882;7657;2;262;11
2022-06-27;309;1873;7629;2;281;10
2022-06-26;291;1872;7601;1;265;12
2022-06-25;258;1807;7580;2;227;16
2022-06-24;275;1818;7576;2;237;15
2022-06-23;288;1822;7588;2;254;15
2022-06-22;275;1777;7606;2;239;13
2022-06-21;283;1767;7622;2;249;11
2022-06-20;313;1797;7608;4;266;11
2022-06-19;222;1786;7580;3;188;10
2022-06-18;289;1806;7636;3;243;8
